createdAt,value
2019-05-11T00:00:55.540Z,14.13
2019-05-11T00:03:24.494Z,15.17
2019-05-11T00:05:53.430Z,14.77
2019-05-11T00:08:22.496Z,14.83
2019-05-11T00:10:51.414Z,14.97
2019-05-11T00:13:20.441Z,13.27
2019-05-11T00:15:49.376Z,12.73
2019-05-11T00:18:18.384Z,13.63
2019-05-11T00:20:47.323Z,13.40
2019-05-11T00:23:16.382Z,13.23
2019-05-11T00:25:45.343Z,13.10
2019-05-11T00:28:14.289Z,14.00
2019-05-11T00:30:43.372Z,15.10
2019-05-11T00:33:12.319Z,14.83
2019-05-11T00:35:41.270Z,13.43
2019-05-11T00:38:10.201Z,13.33
2019-05-11T00:40:39.150Z,13.13
2019-05-11T00:43:08.094Z,13.50
2019-05-11T00:45:37.047Z,13.37
2019-05-11T00:48:06.038Z,13.33
2019-05-11T00:50:39.441Z,13.60
2019-05-11T00:53:05.761Z,13.63
2019-05-11T00:55:34.711Z,13.53
2019-05-11T01:00:43.438Z,12.73
2019-05-11T01:03:12.507Z,13.33
2019-05-11T01:05:41.502Z,13.40
2019-05-11T01:08:10.428Z,12.73
2019-05-11T01:10:42.538Z,12.73
2019-05-11T01:13:09.994Z,13.27
2019-05-11T01:15:38.933Z,12.57
2019-05-11T01:18:07.878Z,12.80
2019-05-11T01:20:36.819Z,13.47
2019-05-11T01:23:05.764Z,13.17
2019-05-11T01:25:34.778Z,12.80
2019-05-11T01:28:03.773Z,12.80
2019-05-11T01:30:32.812Z,13.00
2019-05-11T01:33:01.734Z,12.10
2019-05-11T01:35:30.654Z,11.97
2019-05-11T01:37:59.617Z,12.17
2019-05-11T01:40:28.571Z,12.20
2019-05-11T01:42:57.522Z,12.70
2019-05-11T01:45:26.563Z,12.57
2019-05-11T01:47:55.568Z,12.70
2019-05-11T01:50:24.551Z,11.90
2019-05-11T01:52:53.506Z,11.93
2019-05-11T01:55:22.446Z,12.03
2019-05-11T01:57:51.402Z,12.07
2019-05-11T02:00:20.779Z,11.37
2019-05-11T02:02:49.752Z,11.80
2019-05-11T02:05:31.274Z,11.17
2019-05-11T02:08:01.693Z,12.30
2019-05-11T02:10:31.674Z,11.53
2019-05-11T02:13:00.702Z,11.47
2019-05-11T02:15:29.875Z,11.97
2019-05-11T02:17:58.879Z,11.50
2019-05-11T02:20:27.863Z,11.23
2019-05-11T02:22:56.816Z,10.37
2019-05-11T02:25:25.756Z,11.30
2019-05-11T02:27:54.875Z,10.70
2019-05-11T02:30:23.791Z,10.30
2019-05-11T02:32:52.741Z,10.73
2019-05-11T02:35:21.650Z,10.23
2019-05-11T02:37:50.740Z,10.97
2019-05-11T02:40:21.301Z,10.87
2019-05-11T02:42:50.255Z,12.07
2019-05-11T02:45:37.374Z,12.47
2019-05-11T02:48:06.588Z,11.20
2019-05-11T02:50:37.441Z,12.27
2019-05-11T02:53:07.703Z,11.00
2019-05-11T02:55:37.200Z,11.83
2019-05-11T02:58:07.270Z,11.20
2019-05-11T03:00:44.118Z,11.50
2019-05-11T03:03:13.134Z,12.27
2019-05-11T03:05:42.230Z,12.17
2019-05-11T03:08:11.226Z,11.17
2019-05-11T03:10:40.276Z,11.63
2019-05-11T03:13:09.567Z,11.60
2019-05-11T03:15:38.602Z,10.63
2019-05-11T03:18:07.516Z,10.47
2019-05-11T03:20:36.473Z,10.77
2019-05-11T03:23:05.466Z,11.13
2019-05-11T03:25:34.495Z,11.13
2019-05-11T03:28:03.548Z,10.60
2019-05-11T03:30:32.739Z,11.10
2019-05-11T03:33:01.845Z,10.63
2019-05-11T03:35:30.998Z,10.83
2019-05-11T03:37:59.992Z,10.67
2019-05-11T03:40:28.956Z,10.47
2019-05-11T03:42:57.938Z,10.17
2019-05-11T03:45:26.967Z,9.90
2019-05-11T03:47:55.982Z,9.03
2019-05-11T03:50:25.014Z,9.00
2019-05-11T03:52:54.006Z,9.83
2019-05-11T03:55:22.959Z,9.87
2019-05-11T03:57:51.894Z,9.47
2019-05-11T04:00:21.003Z,11.03
2019-05-11T04:02:49.992Z,10.00
2019-05-11T04:05:18.915Z,10.33
2019-05-11T04:07:47.864Z,10.07
2019-05-11T04:10:16.856Z,9.90
2019-05-11T04:12:45.798Z,10.50
2019-05-11T04:15:15.154Z,9.10
2019-05-11T04:17:44.102Z,10.70
2019-05-11T04:20:14.206Z,10.40
2019-05-11T04:22:43.171Z,9.97
2019-05-11T04:25:12.362Z,9.57
2019-05-11T04:27:41.367Z,10.67
2019-05-11T04:30:10.657Z,10.13
2019-05-11T04:32:39.669Z,10.37
2019-05-11T04:35:08.827Z,10.57
2019-05-11T04:37:37.829Z,10.50
2019-05-11T04:40:07.206Z,10.83
2019-05-11T04:42:53.301Z,11.30
2019-05-11T04:45:08.013Z,11.23
2019-05-11T04:47:37.315Z,11.53
2019-05-11T04:50:08.013Z,11.00
2019-05-11T04:52:38.607Z,10.13
2019-05-11T04:55:07.710Z,12.30
2019-05-11T04:57:36.740Z,11.63
2019-05-11T05:00:07.473Z,11.53
2019-05-11T05:02:36.431Z,12.97
2019-05-11T05:05:06.299Z,11.83
2019-05-11T05:07:35.260Z,12.20
2019-05-11T05:10:05.127Z,11.33
2019-05-11T05:12:34.063Z,10.17
2019-05-11T05:15:03.011Z,10.33
2019-05-11T05:17:31.952Z,10.50
2019-05-11T05:20:00.926Z,11.47
2019-05-11T05:22:29.896Z,10.57
2019-05-11T05:24:58.842Z,10.93
2019-05-11T05:27:27.782Z,11.90
2019-05-11T05:29:56.771Z,10.80
2019-05-11T05:32:25.745Z,11.07
2019-05-11T05:34:54.761Z,10.03
2019-05-11T05:37:23.692Z,9.33
2019-05-11T05:39:52.672Z,10.60
2019-05-11T05:42:21.631Z,9.87
2019-05-11T05:44:50.583Z,10.33
2019-05-11T05:47:19.514Z,9.87
2019-05-11T05:49:48.488Z,9.23
2019-05-11T05:52:17.471Z,9.43
2019-05-11T05:54:46.434Z,10.20
2019-05-11T05:57:15.375Z,10.53
2019-05-11T05:59:44.328Z,10.07
2019-05-11T06:02:13.255Z,10.53
2019-05-11T06:04:42.479Z,10.87
2019-05-11T06:07:11.408Z,10.67
2019-05-11T06:09:40.322Z,9.67
2019-05-11T06:12:09.279Z,10.97
2019-05-11T06:14:38.253Z,11.63
2019-05-11T06:17:07.171Z,11.00
2019-05-11T06:19:36.129Z,12.07
2019-05-11T06:22:05.107Z,11.07
2019-05-11T06:24:34.080Z,11.30
2019-05-11T06:27:03.042Z,12.73
2019-05-11T06:29:32.014Z,10.40
2019-05-11T06:32:01.022Z,12.50
2019-05-11T06:34:29.958Z,12.10
2019-05-11T06:36:58.980Z,13.23
2019-05-11T06:39:27.943Z,13.00
2019-05-11T06:41:57.090Z,13.30
2019-05-11T06:44:26.057Z,13.97
2019-05-11T06:46:55.407Z,12.73
2019-05-11T06:49:24.455Z,13.67
2019-05-11T06:51:53.423Z,12.07
2019-05-11T06:54:22.438Z,12.10
2019-05-11T06:56:51.479Z,11.60
2019-05-11T06:59:20.421Z,11.87
2019-05-11T07:01:49.511Z,12.27
2019-05-11T07:04:18.465Z,12.57
2019-05-11T07:06:47.442Z,12.70
2019-05-11T07:09:16.450Z,13.03
2019-05-11T07:11:45.479Z,12.70
2019-05-11T07:14:20.695Z,28.73
2019-05-11T07:16:45.065Z,14.10
2019-05-11T07:19:14.010Z,47.93
2019-05-11T07:21:43.015Z,32.67
2019-05-11T07:24:12.057Z,15.27
2019-05-11T07:26:41.038Z,34.27
2019-05-11T07:29:10.003Z,37.27
2019-05-11T07:31:38.929Z,20.97
2019-05-11T07:34:08.214Z,19.43
2019-05-11T07:36:38.749Z,33.90
2019-05-11T07:39:08.489Z,17.83
2019-05-11T07:41:38.737Z,22.13
2019-05-11T07:44:35.801Z,14.67
2019-05-11T07:46:58.724Z,19.63
2019-05-11T07:49:29.189Z,63.20
2019-05-11T07:51:58.803Z,34.03
2019-05-11T07:54:28.238Z,26.77
2019-05-11T07:56:58.411Z,15.17
2019-05-11T07:59:29.012Z,14.90
2019-05-11T08:01:58.526Z,14.67
2019-05-11T08:04:28.791Z,14.07
2019-05-11T08:06:58.532Z,13.30
2019-05-11T08:09:27.959Z,13.90
2019-05-11T08:11:58.413Z,14.17
2019-05-11T08:14:28.748Z,13.07
2019-05-11T08:16:59.368Z,14.03
2019-05-11T08:19:28.687Z,13.77
2019-05-11T08:21:58.361Z,15.03
2019-05-11T08:24:28.410Z,13.13
2019-05-11T08:26:58.192Z,13.00
2019-05-11T08:29:27.955Z,14.60
2019-05-11T08:31:57.991Z,14.63
2019-05-11T08:34:28.595Z,14.90
2019-05-11T08:36:58.459Z,14.90
2019-05-11T08:39:28.840Z,17.27
2019-05-11T08:41:59.038Z,16.37
2019-05-11T08:44:28.866Z,16.40
2019-05-11T08:46:58.425Z,16.80
2019-05-11T08:49:28.693Z,15.30
2019-05-11T08:51:58.477Z,15.27
2019-05-11T08:54:28.849Z,16.43
2019-05-11T08:56:58.725Z,15.33
2019-05-11T08:59:28.147Z,16.93
2019-05-11T09:01:58.760Z,15.50
2019-05-11T09:04:28.876Z,17.00
2019-05-11T09:06:58.810Z,20.13
2019-05-11T09:09:28.782Z,17.33
2019-05-11T09:11:58.864Z,14.90
2019-05-11T09:14:28.455Z,15.10
2019-05-11T09:16:57.878Z,16.50
2019-05-11T09:19:28.398Z,15.50
2019-05-11T09:21:58.772Z,15.87
2019-05-11T09:24:28.324Z,14.60
2019-05-11T09:26:58.549Z,15.93
2019-05-11T09:29:28.132Z,13.50
2019-05-11T09:31:58.189Z,15.17
2019-05-11T09:34:28.870Z,15.33
2019-05-11T09:36:58.793Z,15.37
2019-05-11T09:39:28.195Z,14.87
2019-05-11T09:41:58.412Z,14.80
2019-05-11T09:44:28.789Z,14.87
2019-05-11T09:47:02.231Z,13.50
2019-05-11T09:49:43.255Z,12.30
2019-05-11T09:51:59.498Z,13.50
2019-05-11T09:54:29.089Z,12.30
2019-05-11T09:56:58.196Z,12.70
2019-05-11T09:59:28.203Z,14.80
2019-05-11T10:01:58.994Z,14.33
2019-05-11T10:04:28.974Z,14.67
2019-05-11T10:06:58.614Z,14.30
2019-05-11T10:09:28.156Z,15.50
2019-05-11T10:11:58.448Z,16.17
2019-05-11T10:14:28.867Z,14.80
2019-05-11T10:16:58.579Z,13.47
2019-05-11T10:19:28.488Z,12.97
2019-05-11T10:21:58.141Z,15.67
2019-05-11T10:24:28.352Z,12.63
2019-05-11T10:26:57.952Z,12.63
2019-05-11T10:29:28.964Z,12.80
2019-05-11T10:31:58.674Z,14.67
2019-05-11T10:34:28.656Z,15.60
2019-05-11T10:36:58.138Z,15.00
2019-05-11T10:39:27.913Z,15.03
2019-05-11T10:41:58.332Z,14.87
2019-05-11T10:44:28.248Z,15.37
2019-05-11T10:46:58.914Z,14.97
2019-05-11T10:49:28.935Z,14.30
2019-05-11T10:51:58.800Z,13.33
2019-05-11T10:54:28.942Z,11.97
2019-05-11T10:56:58.131Z,10.57
2019-05-11T10:59:28.342Z,12.80
2019-05-11T11:01:59.048Z,11.30
2019-05-11T11:04:28.800Z,11.07
2019-05-11T11:06:59.121Z,11.07
2019-05-11T11:09:28.476Z,10.80
2019-05-11T11:11:58.096Z,11.83
2019-05-11T11:14:28.738Z,10.67
2019-05-11T11:16:58.526Z,10.70
2019-05-11T11:19:29.023Z,10.03
2019-05-11T11:22:22.239Z,7.93
2019-05-11T11:24:28.929Z,9.57
2019-05-11T11:26:57.937Z,8.63
2019-05-11T11:29:28.839Z,7.47
2019-05-11T11:31:58.699Z,9.43
2019-05-11T11:34:28.125Z,7.73
2019-05-11T11:36:58.026Z,6.07
2019-05-11T11:39:28.338Z,7.23
2019-05-11T11:41:58.548Z,5.00
2019-05-11T11:44:28.614Z,7.57
2019-05-11T11:46:59.094Z,5.37
2019-05-11T11:49:28.482Z,5.23
2019-05-11T11:51:57.968Z,8.60
2019-05-11T11:54:28.667Z,4.90
2019-05-11T11:56:58.936Z,5.57
2019-05-11T11:59:28.807Z,5.40
2019-05-11T12:01:58.305Z,6.43
2019-05-11T12:04:28.303Z,5.90
2019-05-11T12:06:58.064Z,6.10
2019-05-11T12:09:28.710Z,5.63
2019-05-11T12:11:58.283Z,6.90
2019-05-11T12:14:28.250Z,9.10
2019-05-11T12:17:06.988Z,4.57
2019-05-11T12:19:28.150Z,12.50
2019-05-11T12:21:57.990Z,120.53
2019-05-11T12:24:28.839Z,142.60
2019-05-11T12:26:58.770Z,120.07
2019-05-11T12:29:28.261Z,5.47
2019-05-11T12:31:59.061Z,10.57
2019-05-11T12:34:28.465Z,5.77
2019-05-11T12:36:58.074Z,5.67
2019-05-11T12:39:28.288Z,5.10
2019-05-11T12:41:58.189Z,6.20
2019-05-11T12:44:28.337Z,5.63
2019-05-11T12:46:58.366Z,13.47
2019-05-11T12:49:28.956Z,7.10
2019-05-11T12:51:58.330Z,7.80
2019-05-11T12:54:27.984Z,6.07
2019-05-11T12:56:57.960Z,6.40
2019-05-11T12:59:27.955Z,6.67
2019-05-11T13:01:59.093Z,6.97
2019-05-11T13:04:28.351Z,8.20
2019-05-11T13:06:58.108Z,4.60
2019-05-11T13:09:28.893Z,8.57
2019-05-11T13:11:58.800Z,4.70
2019-05-11T13:14:27.980Z,7.07
2019-05-11T13:16:59.008Z,5.60
2019-05-11T13:19:28.186Z,5.53
2019-05-11T13:21:59.032Z,5.97
2019-05-11T13:24:28.413Z,7.47
2019-05-11T13:26:59.799Z,7.33
2019-05-11T13:29:28.814Z,5.33
2019-05-11T13:31:59.068Z,6.17
2019-05-11T13:34:31.221Z,6.80
2019-05-11T13:36:59.507Z,4.97
2019-05-11T13:39:28.632Z,5.37
2019-05-11T13:41:58.018Z,9.10
2019-05-11T13:44:28.019Z,16.67
2019-05-11T13:46:58.704Z,18.00
2019-05-11T13:49:28.411Z,12.97
2019-05-11T13:51:58.513Z,9.83
2019-05-11T13:54:29.631Z,9.10
2019-05-11T13:56:58.361Z,13.87
2019-05-11T13:59:28.022Z,9.57
2019-05-11T14:01:58.250Z,18.00
2019-05-11T14:04:28.085Z,7.30
2019-05-11T14:06:58.569Z,17.63
2019-05-11T14:09:28.921Z,9.67
2019-05-11T14:11:58.469Z,8.00
2019-05-11T14:14:28.918Z,21.47
2019-05-11T14:16:58.872Z,8.00
2019-05-11T14:19:28.954Z,6.97
2019-05-11T14:21:59.007Z,14.00
2019-05-11T14:24:28.839Z,6.53
2019-05-11T14:26:58.245Z,13.30
2019-05-11T14:29:28.361Z,19.77
2019-05-11T14:31:58.176Z,10.23
2019-05-11T14:34:28.287Z,7.27
2019-05-11T14:36:58.243Z,8.53
2019-05-11T14:39:27.970Z,5.73
2019-05-11T14:41:58.717Z,4.97
2019-05-11T14:44:28.625Z,8.63
2019-05-11T14:46:59.258Z,6.87
2019-05-11T14:49:28.389Z,6.03
2019-05-11T14:51:57.768Z,7.77
2019-05-11T14:54:28.806Z,6.50
2019-05-11T14:56:58.605Z,7.77
2019-05-11T14:59:28.593Z,8.40
2019-05-11T15:01:58.308Z,7.13
2019-05-11T15:04:28.720Z,13.47
2019-05-11T15:06:57.991Z,19.60
2019-05-11T15:09:28.556Z,8.60
2019-05-11T15:11:58.145Z,6.33
2019-05-11T15:14:28.901Z,7.20
2019-05-11T15:16:58.045Z,8.93
2019-05-11T15:19:27.854Z,8.57
2019-05-11T15:21:58.200Z,6.23
2019-05-11T15:24:28.736Z,9.00
2019-05-11T15:26:58.073Z,5.67
2019-05-11T15:29:28.745Z,5.87
2019-05-11T15:31:57.961Z,7.47
2019-05-11T15:34:28.889Z,7.73
2019-05-11T15:36:58.298Z,6.77
2019-05-11T15:39:28.676Z,8.13
2019-05-11T15:42:09.363Z,6.67
2019-05-11T15:44:28.871Z,7.23
2019-05-11T15:46:58.260Z,8.10
2019-05-11T15:49:28.361Z,7.97
2019-05-11T15:51:57.962Z,7.53
2019-05-11T15:54:28.826Z,12.73
2019-05-11T15:56:59.862Z,7.37
2019-05-11T15:59:30.491Z,9.97
2019-05-11T16:01:59.114Z,7.10
2019-05-11T16:04:28.410Z,7.50
2019-05-11T16:07:00.110Z,6.23
2019-05-11T16:09:29.062Z,9.00
2019-05-11T16:11:58.163Z,9.43
2019-05-11T16:14:28.266Z,11.63
2019-05-11T16:16:58.478Z,8.23
2019-05-11T16:19:28.177Z,7.33
2019-05-11T16:21:57.270Z,8.60
2019-05-11T16:24:26.224Z,9.97
2019-05-11T16:26:55.173Z,8.37
2019-05-11T16:29:24.114Z,8.90
2019-05-11T16:31:53.074Z,11.93
2019-05-11T16:34:22.083Z,9.07
2019-05-11T16:36:51.200Z,8.77
2019-05-11T16:39:20.125Z,9.80
2019-05-11T16:41:49.085Z,7.27
2019-05-11T16:44:18.585Z,10.33
2019-05-11T16:46:50.798Z,7.77
2019-05-11T16:49:28.566Z,9.30
2019-05-11T16:51:48.987Z,7.90
2019-05-11T16:54:17.921Z,9.90
2019-05-11T16:56:48.689Z,6.17
2019-05-11T16:59:18.201Z,4.53
2019-05-11T17:01:48.258Z,6.30
2019-05-11T17:04:17.564Z,6.07
2019-05-11T17:06:48.531Z,6.80
2019-05-11T17:09:18.018Z,6.40
2019-05-11T17:11:49.004Z,4.77
2019-05-11T17:14:18.713Z,5.20
2019-05-11T17:16:48.284Z,5.83
2019-05-11T17:19:18.504Z,5.43
2019-05-11T17:21:47.554Z,6.33
2019-05-11T17:24:16.689Z,5.60
2019-05-11T17:26:47.692Z,5.27
2019-05-11T17:29:18.402Z,8.07
2019-05-11T17:31:48.486Z,5.50
2019-05-11T17:34:20.231Z,4.73
2019-05-11T17:36:48.207Z,7.63
2019-05-11T17:39:18.859Z,3.97
2019-05-11T17:41:48.049Z,9.00
2019-05-11T17:44:18.475Z,6.70
2019-05-11T17:46:47.561Z,4.83
2019-05-11T17:49:18.497Z,5.00
2019-05-11T17:51:48.461Z,3.63
2019-05-11T17:54:18.014Z,3.67
2019-05-11T17:56:48.367Z,5.67
2019-05-11T17:59:19.522Z,6.23
2019-05-11T18:01:48.188Z,4.70
2019-05-11T18:04:18.444Z,5.43
2019-05-11T18:06:47.632Z,4.43
2019-05-11T18:09:18.234Z,2.87
2019-05-11T18:11:48.257Z,6.30
2019-05-11T18:14:17.415Z,5.50
2019-05-11T18:16:48.126Z,3.70
2019-05-11T18:19:19.070Z,3.93
2019-05-11T18:21:48.796Z,2.73
2019-05-11T18:24:17.973Z,6.40
2019-05-11T18:26:48.790Z,6.70
2019-05-11T18:29:18.309Z,3.87
2019-05-11T18:31:48.632Z,3.27
2019-05-11T18:34:17.925Z,5.07
2019-05-11T18:36:48.586Z,3.57
2019-05-11T18:39:18.601Z,3.80
2019-05-11T18:41:48.422Z,6.57
2019-05-11T18:44:18.735Z,4.67
2019-05-11T18:46:48.110Z,5.60
2019-05-11T18:49:17.965Z,4.13
2019-05-11T18:51:48.317Z,4.57
2019-05-11T18:54:19.108Z,4.07
2019-05-11T18:56:48.814Z,6.97
2019-05-11T18:59:19.550Z,5.13
2019-05-11T19:01:48.781Z,5.37
2019-05-11T19:04:18.464Z,2.10
2019-05-11T19:06:48.497Z,3.50
2019-05-11T19:09:18.143Z,5.17
2019-05-11T19:11:48.963Z,6.17
2019-05-11T19:14:18.142Z,4.50
2019-05-11T19:16:49.034Z,3.97
2019-05-11T19:19:18.288Z,5.10
2019-05-11T19:21:48.172Z,3.97
2019-05-11T19:24:19.040Z,4.93
2019-05-11T19:26:51.089Z,4.77
2019-05-11T19:29:18.811Z,4.53
2019-05-11T19:31:47.810Z,6.00
2019-05-11T19:34:17.694Z,7.20
2019-05-11T19:36:49.063Z,5.67
2019-05-11T19:39:19.399Z,3.10
2019-05-11T19:41:48.560Z,3.30
2019-05-11T19:44:18.725Z,4.97
2019-05-11T19:46:47.896Z,5.50
2019-05-11T19:49:18.825Z,3.00
2019-05-11T19:51:48.694Z,7.83
2019-05-11T19:54:18.600Z,4.30
2019-05-11T19:56:47.860Z,3.03
2019-05-11T19:59:16.834Z,4.07
2019-05-11T20:01:45.909Z,3.93
2019-05-11T20:04:14.991Z,8.87
2019-05-11T20:06:43.926Z,4.97
2019-05-11T20:09:12.868Z,7.37
2019-05-11T20:11:41.884Z,6.10
2019-05-11T20:14:10.866Z,3.70
2019-05-11T20:16:39.863Z,2.97
2019-05-11T20:19:09.100Z,4.30
2019-05-11T20:21:38.321Z,5.80
2019-05-11T20:24:08.588Z,8.43
2019-05-11T20:26:37.913Z,6.27
2019-05-11T20:29:08.142Z,3.93
2019-05-11T20:31:37.446Z,5.47
2019-05-11T20:34:06.439Z,5.37
2019-05-11T20:36:35.547Z,6.63
2019-05-11T20:39:06.855Z,4.53
2019-05-11T20:41:35.864Z,7.30
2019-05-11T20:44:04.876Z,7.10
2019-05-11T20:46:33.963Z,2.87
2019-05-11T20:49:02.898Z,4.70
2019-05-11T20:51:36.538Z,4.20
2019-05-11T20:54:02.586Z,4.87
2019-05-11T20:56:31.609Z,4.43
2019-05-11T20:59:00.540Z,3.20
2019-05-11T21:01:29.570Z,7.07
2019-05-11T21:03:58.835Z,2.87
2019-05-11T21:06:29.481Z,5.23
2019-05-11T21:08:58.619Z,6.43
2019-05-11T21:11:27.565Z,6.33
2019-05-11T21:13:56.488Z,4.37
2019-05-11T21:16:25.460Z,6.57
2019-05-11T21:18:54.403Z,6.47
2019-05-11T21:21:23.394Z,5.83
2019-05-11T21:23:52.378Z,4.70
2019-05-11T21:26:21.375Z,4.73
2019-05-11T21:28:50.353Z,4.83
2019-05-11T21:31:19.398Z,6.93
2019-05-11T21:33:48.502Z,5.30
2019-05-11T21:36:18.063Z,4.90
2019-05-11T21:38:48.246Z,4.90
2019-05-11T21:41:17.518Z,6.40
2019-05-11T21:43:48.296Z,4.97
2019-05-11T21:46:18.096Z,4.10
2019-05-11T21:48:47.828Z,5.30
2019-05-11T21:51:18.115Z,6.67
2019-05-11T21:53:48.699Z,4.20
2019-05-11T21:56:18.718Z,8.67
2019-05-11T21:58:47.998Z,4.07
2019-05-11T22:01:18.377Z,3.20
2019-05-11T22:04:08.472Z,6.27
2019-05-11T22:06:39.075Z,2.73
2019-05-11T22:09:08.948Z,2.10
2019-05-11T22:11:38.193Z,4.60
2019-05-11T22:14:08.266Z,2.30
2019-05-11T22:16:38.732Z,5.73
2019-05-11T22:19:08.884Z,7.63
2019-05-11T22:21:38.091Z,4.57
2019-05-11T22:24:08.635Z,6.97
2019-05-11T22:26:39.818Z,6.47
2019-05-11T22:29:08.810Z,6.93
2019-05-11T22:31:38.281Z,5.30
2019-05-11T22:34:08.962Z,4.97
2019-05-11T22:36:38.504Z,6.87
2019-05-11T22:39:08.746Z,3.53
2019-05-11T22:41:39.701Z,5.87
2019-05-11T22:44:10.956Z,3.33
2019-05-11T22:46:38.959Z,4.90
2019-05-11T22:49:08.531Z,3.73
2019-05-11T22:51:37.624Z,3.47
2019-05-11T22:54:10.728Z,3.63
2019-05-11T22:56:38.020Z,5.40
2019-05-11T22:59:08.292Z,4.33
2019-05-11T23:01:38.089Z,3.37
2019-05-11T23:04:07.119Z,3.97
2019-05-11T23:06:36.036Z,3.13
2019-05-11T23:09:07.913Z,3.60
2019-05-11T23:11:37.967Z,6.30
2019-05-11T23:14:09.872Z,5.33
2019-05-11T23:16:37.864Z,6.43
2019-05-11T23:19:09.496Z,5.20
2019-05-11T23:21:38.865Z,4.77
2019-05-11T23:24:08.092Z,4.00
2019-05-11T23:26:38.597Z,5.83
2019-05-11T23:29:08.185Z,7.13
2019-05-11T23:31:38.287Z,5.90
2019-05-11T23:34:08.332Z,5.47
2019-05-11T23:36:38.249Z,5.53
2019-05-11T23:39:09.110Z,3.87
2019-05-11T23:41:38.226Z,5.10
2019-05-11T23:44:08.845Z,3.37
2019-05-11T23:46:38.673Z,2.57
2019-05-11T23:49:08.783Z,6.50
2019-05-11T23:51:38.693Z,5.77
2019-05-11T23:54:08.098Z,3.90
2019-05-11T23:56:38.728Z,4.20
2019-05-11T23:59:08.254Z,5.33
