createdAt,value
2023-04-16T00:04:06.600Z,22.64
2023-04-16T00:09:12.473Z,22.59
2023-04-16T00:14:17.724Z,21.77
2023-04-16T00:19:22.799Z,21.63
2023-04-16T00:24:27.862Z,21.71
2023-04-16T00:29:34.715Z,21.68
2023-04-16T00:34:39.799Z,22.13
2023-04-16T00:39:44.577Z,20.88
2023-04-16T00:44:49.662Z,22.13
2023-04-16T00:49:54.728Z,21.35
2023-04-16T00:55:00.256Z,22.26
2023-04-16T01:00:05.529Z,21.66
2023-04-16T01:05:10.874Z,21.89
2023-04-16T01:10:17.348Z,21.01
2023-04-16T01:15:22.335Z,21.84
2023-04-16T01:20:29.200Z,21.39
2023-04-16T01:25:33.948Z,21.22
2023-04-16T01:30:38.735Z,20.69
2023-04-16T01:36:15.566Z,20.93
2023-04-16T01:41:20.639Z,20.77
2023-04-16T01:46:34.791Z,21.08
2023-04-16T01:51:39.806Z,20.99
2023-04-16T01:56:44.723Z,20.42
2023-04-16T02:01:50.324Z,19.99
2023-04-16T02:06:55.498Z,20.56
2023-04-16T02:12:00.405Z,20.05
2023-04-16T02:17:06.539Z,20.13
2023-04-16T02:22:16.484Z,19.65
2023-04-16T02:27:22.066Z,19.70
2023-04-16T02:32:31.839Z,19.57
2023-04-16T02:37:37.177Z,19.43
2023-04-16T02:42:41.940Z,19.59
2023-04-16T02:47:47.248Z,19.43
2023-04-16T02:52:52.804Z,19.19
2023-04-16T02:57:59.120Z,19.53
2023-04-16T03:03:04.263Z,19.13
2023-04-16T03:08:09.586Z,19.33
2023-04-16T03:13:15.684Z,18.84
2023-04-16T03:18:22.598Z,18.02
2023-04-16T03:23:27.799Z,18.10
2023-04-16T03:28:32.790Z,17.47
2023-04-16T03:33:38.465Z,16.96
2023-04-16T03:38:43.561Z,17.77
2023-04-16T03:43:48.741Z,16.21
2023-04-16T03:48:54.152Z,15.58
2023-04-16T03:53:59.718Z,17.37
2023-04-16T03:59:05.697Z,16.88
2023-04-16T04:04:11.610Z,16.12
2023-04-16T04:09:17.768Z,15.64
2023-04-16T04:14:23.317Z,16.54
2023-04-16T04:19:28.147Z,16.61
2023-04-16T04:24:33.449Z,17.34
2023-04-16T04:29:38.899Z,15.17
2023-04-16T04:34:44.147Z,16.36
2023-04-16T04:39:49.397Z,16.08
2023-04-16T04:44:54.852Z,16.38
2023-04-16T04:50:01.101Z,15.08
2023-04-16T04:55:07.733Z,16.68
2023-04-16T05:00:13.824Z,14.99
2023-04-16T05:05:29.774Z,15.40
2023-04-16T05:10:34.748Z,15.98
2023-04-16T05:15:40.002Z,14.52
2023-04-16T05:20:45.082Z,16.14
2023-04-16T05:25:50.172Z,16.38
2023-04-16T05:30:55.192Z,16.27
2023-04-16T05:36:00.088Z,15.07
2023-04-16T05:41:05.310Z,13.58
2023-04-16T05:46:11.576Z,14.69
2023-04-16T05:51:16.753Z,15.27
2023-04-16T05:56:24.064Z,15.63
2023-04-16T06:01:29.147Z,15.82
2023-04-16T06:06:34.396Z,14.33
2023-04-16T06:11:39.509Z,15.14
2023-04-16T06:16:44.637Z,15.29
2023-04-16T06:21:50.836Z,15.74
2023-04-16T06:26:56.107Z,14.95
2023-04-16T06:32:01.156Z,15.87
2023-04-16T06:37:07.793Z,14.99
2023-04-16T06:42:14.480Z,14.61
2023-04-16T06:47:19.514Z,15.29
2023-04-16T06:52:24.556Z,15.79
2023-04-16T06:57:29.523Z,15.86
2023-04-16T07:02:34.798Z,14.21
2023-04-16T07:07:40.516Z,16.21
2023-04-16T07:12:45.925Z,15.38
2023-04-16T07:17:50.949Z,15.13
2023-04-16T07:22:55.140Z,15.80
2023-04-16T07:28:01.433Z,15.54
2023-04-16T07:33:06.655Z,15.34
2023-04-16T07:38:11.915Z,15.71
2023-04-16T07:43:18.971Z,15.70
2023-04-16T07:48:24.496Z,14.83
2023-04-16T07:53:29.781Z,15.17
2023-04-16T07:58:34.418Z,15.33
2023-04-16T08:03:39.752Z,15.69
2023-04-16T08:08:44.860Z,16.87
2023-04-16T08:13:50.015Z,17.77
2023-04-16T08:18:56.270Z,17.12
2023-04-16T08:24:01.325Z,15.79
2023-04-16T08:29:06.620Z,15.83
2023-04-16T08:34:12.787Z,16.73
2023-04-16T08:39:18.105Z,16.36
2023-04-16T08:44:29.144Z,17.15
2023-04-16T08:49:38.356Z,17.24
2023-04-16T08:55:11.157Z,17.71
2023-04-16T09:00:17.808Z,17.93
2023-04-16T09:05:27.034Z,16.95
2023-04-16T09:10:32.864Z,17.03
2023-04-16T09:15:39.146Z,16.92
2023-04-16T09:20:44.893Z,17.33
2023-04-16T09:25:50.418Z,17.19
2023-04-16T09:31:19.834Z,17.39
2023-04-16T09:36:29.684Z,18.03
2023-04-16T09:41:41.051Z,17.99
2023-04-16T09:46:46.898Z,17.82
2023-04-16T09:51:58.285Z,18.32
2023-04-16T09:57:03.896Z,19.04
2023-04-16T10:02:15.886Z,19.72
2023-04-16T10:07:22.422Z,19.31
2023-04-16T10:12:31.927Z,19.91
2023-04-16T10:17:38.898Z,18.78
2023-04-16T10:22:45.592Z,19.61
2023-04-16T10:27:51.926Z,19.82
2023-04-16T10:33:00.196Z,20.03
2023-04-16T10:38:26.762Z,19.19
2023-04-16T10:43:47.059Z,19.77
2023-04-16T10:48:57.584Z,19.87
2023-04-16T10:54:20.800Z,19.66
2023-04-16T10:59:27.830Z,20.33
2023-04-16T11:04:38.134Z,20.42
2023-04-16T11:09:49.717Z,20.02
2023-04-16T11:14:59.896Z,20.23
2023-04-16T11:20:17.421Z,20.35
2023-04-16T11:25:31.372Z,21.17
2023-04-16T11:30:40.168Z,21.06
2023-04-16T11:35:47.426Z,21.19
2023-04-16T11:40:53.567Z,21.15
2023-04-16T11:46:10.301Z,20.65
2023-04-16T11:51:25.192Z,21.32
2023-04-16T11:56:33.214Z,21.17
2023-04-16T12:01:41.122Z,21.18
2023-04-16T12:07:09.377Z,21.10
2023-04-16T12:12:33.224Z,21.06
2023-04-16T12:17:40.257Z,21.83
2023-04-16T12:22:50.973Z,21.58
2023-04-16T12:27:58.076Z,21.67
2023-04-16T12:33:20.714Z,20.94
2023-04-16T12:38:27.257Z,21.28
2023-04-16T12:43:33.989Z,21.77
2023-04-16T12:48:39.588Z,21.76
2023-04-16T12:53:45.021Z,22.32
2023-04-16T12:58:53.240Z,22.23
2023-04-16T13:04:00.322Z,22.35
2023-04-16T13:09:06.454Z,22.09
2023-04-16T13:14:11.906Z,24.32
2023-04-16T13:19:17.620Z,22.95
2023-04-16T13:24:23.166Z,23.28
2023-04-16T13:29:28.923Z,22.97
2023-04-16T13:34:34.794Z,24.10
2023-04-16T13:39:40.487Z,23.48
2023-04-16T13:44:50.277Z,23.40
2023-04-16T13:49:55.718Z,23.56
2023-04-16T13:55:01.434Z,23.79
2023-04-16T14:00:07.592Z,23.76
2023-04-16T14:05:13.593Z,24.45
2023-04-16T14:10:19.690Z,25.43
2023-04-16T14:15:28.974Z,25.97
2023-04-16T14:20:34.805Z,26.24
2023-04-16T14:25:41.815Z,25.73
2023-04-16T14:30:47.369Z,25.59
2023-04-16T14:35:53.254Z,26.52
2023-04-16T14:41:00.183Z,26.71
2023-04-16T14:46:08.273Z,26.31
2023-04-16T14:51:14.138Z,26.64
2023-04-16T14:56:19.654Z,27.23
2023-04-16T15:01:25.414Z,26.88
2023-04-16T15:06:32.494Z,27.05
2023-04-16T15:11:38.285Z,26.56
2023-04-16T15:16:45.609Z,26.96
2023-04-16T15:21:54.757Z,26.94
2023-04-16T15:27:01.808Z,27.10
2023-04-16T15:32:08.461Z,26.72
2023-04-16T15:37:14.349Z,26.74
2023-04-16T15:42:19.852Z,26.87
2023-04-16T15:47:25.664Z,27.17
2023-04-16T15:52:31.504Z,27.47
2023-04-16T15:57:37.341Z,27.21
2023-04-16T16:02:43.607Z,27.39
2023-04-16T16:07:50.790Z,26.88
2023-04-16T16:12:56.218Z,27.01
2023-04-16T16:18:02.224Z,27.30
2023-04-16T16:23:06.766Z,26.99
2023-04-16T16:28:12.148Z,27.49
2023-04-16T16:33:17.718Z,27.56
2023-04-16T16:38:24.035Z,27.51
2023-04-16T16:43:29.363Z,26.79
2023-04-16T16:48:34.885Z,27.35
2023-04-16T16:53:40.253Z,28.48
2023-04-16T16:58:45.417Z,27.53
2023-04-16T17:03:50.893Z,27.61
2023-04-16T17:08:56.219Z,27.38
2023-04-16T17:14:01.736Z,27.12
2023-04-16T17:19:07.136Z,27.51
2023-04-16T17:24:12.716Z,27.37
2023-04-16T17:29:17.788Z,28.60
2023-04-16T17:34:23.834Z,27.10
2023-04-16T17:39:29.031Z,27.43
2023-04-16T17:44:34.276Z,27.93
2023-04-16T17:49:39.680Z,28.22
2023-04-16T17:54:44.734Z,28.71
2023-04-16T17:59:49.931Z,28.52
2023-04-16T18:04:56.325Z,28.60
2023-04-16T18:10:01.588Z,28.25
2023-04-16T18:15:08.392Z,27.75
2023-04-16T18:20:13.764Z,28.22
2023-04-16T18:25:25.613Z,29.07
2023-04-16T18:30:40.259Z,28.55
2023-04-16T18:35:45.860Z,28.55
2023-04-16T18:40:52.217Z,28.32
2023-04-16T18:45:57.465Z,28.74
2023-04-16T18:51:02.621Z,29.36
2023-04-16T18:56:07.862Z,29.22
2023-04-16T19:01:14.937Z,29.27
2023-04-16T19:06:20.544Z,29.56
2023-04-16T19:11:25.553Z,29.17
2023-04-16T19:16:31.134Z,29.87
2023-04-16T19:21:36.961Z,30.18
2023-04-16T19:26:41.772Z,30.68
2023-04-16T19:31:48.453Z,30.20
2023-04-16T19:36:53.316Z,30.06
2023-04-16T19:41:58.186Z,30.58
2023-04-16T19:47:03.282Z,29.01
2023-04-16T19:52:10.256Z,31.03
2023-04-16T19:57:15.430Z,29.99
2023-04-16T20:02:20.656Z,31.83
2023-04-16T20:07:25.650Z,30.52
2023-04-16T20:12:30.631Z,31.14
2023-04-16T20:17:35.692Z,30.66
2023-04-16T20:22:41.146Z,31.36
2023-04-16T20:27:46.323Z,33.52
2023-04-16T20:32:51.372Z,33.71
2023-04-16T20:37:56.576Z,33.25
2023-04-16T20:43:01.999Z,34.52
2023-04-16T20:48:07.552Z,33.62
2023-04-16T20:53:14.354Z,32.41
2023-04-16T20:58:19.293Z,32.41
2023-04-16T21:03:24.336Z,32.58
2023-04-16T21:08:29.691Z,32.53
2023-04-16T21:13:36.325Z,34.26
2023-04-16T21:18:41.321Z,34.46
2023-04-16T21:23:47.618Z,32.90
2023-04-16T21:28:55.078Z,34.19
2023-04-16T21:34:00.319Z,34.58
2023-04-16T21:39:05.477Z,32.96
2023-04-16T21:44:11.574Z,34.06
2023-04-16T21:49:16.428Z,36.66
2023-04-16T21:54:21.862Z,33.55
2023-04-16T21:59:26.816Z,33.68
2023-04-16T22:04:38.561Z,33.87
2023-04-16T22:09:43.661Z,33.29
2023-04-16T22:14:59.763Z,33.41
2023-04-16T22:20:13.750Z,32.87
2023-04-16T22:25:19.801Z,33.25
2023-04-16T22:30:24.705Z,32.43
2023-04-16T22:35:29.478Z,33.91
2023-04-16T22:40:34.616Z,34.10
2023-04-16T22:45:39.288Z,32.12
2023-04-16T22:50:49.824Z,31.84
2023-04-16T22:55:54.800Z,31.71
2023-04-16T23:01:00.611Z,31.20
2023-04-16T23:06:05.391Z,31.70
2023-04-16T23:11:10.446Z,31.43
2023-04-16T23:16:15.281Z,31.08
2023-04-16T23:21:20.204Z,31.11
2023-04-16T23:26:25.251Z,31.02
2023-04-16T23:31:30.427Z,31.04
2023-04-16T23:36:35.223Z,30.24
2023-04-16T23:41:40.183Z,30.81
2023-04-16T23:46:45.178Z,30.41
2023-04-16T23:51:51.232Z,29.42
2023-04-16T23:56:57.022Z,29.84
