createdAt,value
2019-03-15T00:00:03.326Z,6.80
2019-03-15T00:01:07.025Z,6.80
2019-03-15T00:02:12.869Z,6.80
2019-03-15T00:03:16.510Z,6.90
2019-03-15T00:04:20.104Z,6.90
2019-03-15T00:05:23.949Z,6.90
2019-03-15T00:06:27.636Z,6.90
2019-03-15T00:07:31.219Z,7.00
2019-03-15T00:08:34.798Z,7.00
2019-03-15T00:09:38.445Z,7.00
2019-03-15T00:10:42.052Z,7.00
2019-03-15T00:11:45.649Z,6.90
2019-03-15T00:12:49.254Z,6.90
2019-03-15T00:13:52.865Z,6.90
2019-03-15T00:14:56.500Z,6.90
2019-03-15T00:16:00.130Z,6.90
2019-03-15T00:17:03.816Z,6.90
2019-03-15T00:18:07.483Z,6.90
2019-03-15T00:19:11.095Z,6.90
2019-03-15T00:20:14.809Z,6.90
2019-03-15T00:21:18.410Z,6.90
2019-03-15T00:22:22.103Z,6.90
2019-03-15T00:23:25.730Z,6.90
2019-03-15T00:24:29.376Z,6.90
2019-03-15T00:25:33.063Z,6.90
2019-03-15T00:26:36.678Z,6.90
2019-03-15T00:27:40.264Z,6.90
2019-03-15T00:28:43.871Z,6.90
2019-03-15T00:29:47.550Z,6.90
2019-03-15T00:30:51.160Z,7.00
2019-03-15T00:31:54.752Z,7.00
2019-03-15T00:32:58.653Z,7.00
2019-03-15T00:34:02.363Z,7.00
2019-03-15T00:35:07.655Z,7.00
2019-03-15T00:36:11.285Z,7.00
2019-03-15T00:37:14.909Z,7.00
2019-03-15T00:38:18.555Z,7.00
2019-03-15T00:39:22.146Z,7.00
2019-03-15T00:40:25.760Z,7.00
2019-03-15T00:41:29.367Z,7.00
2019-03-15T00:42:33.096Z,7.00
2019-03-15T00:43:36.726Z,7.00
2019-03-15T00:44:40.372Z,7.00
2019-03-15T00:45:43.997Z,7.00
2019-03-15T00:46:47.602Z,6.90
2019-03-15T00:47:51.284Z,6.90
2019-03-15T00:48:55.768Z,6.90
2019-03-15T00:49:59.431Z,6.90
2019-03-15T00:51:03.145Z,7.00
2019-03-15T00:52:06.779Z,6.90
2019-03-15T00:53:10.373Z,6.90
2019-03-15T00:54:14.101Z,6.90
2019-03-15T00:55:18.148Z,6.90
2019-03-15T00:56:21.886Z,6.90
2019-03-15T00:57:25.494Z,6.90
2019-03-15T00:58:29.100Z,6.90
2019-03-15T00:59:32.832Z,6.90
2019-03-15T01:00:36.496Z,6.80
2019-03-15T01:01:40.118Z,6.80
2019-03-15T01:02:44.405Z,6.80
2019-03-15T01:03:48.142Z,6.80
2019-03-15T01:04:51.817Z,6.80
2019-03-15T01:05:55.416Z,6.80
2019-03-15T01:06:59.014Z,6.80
2019-03-15T01:08:02.661Z,6.80
2019-03-15T01:09:06.695Z,6.80
2019-03-15T01:10:11.212Z,6.80
2019-03-15T01:11:14.794Z,6.80
2019-03-15T01:12:18.434Z,6.80
2019-03-15T01:13:22.088Z,6.90
2019-03-15T01:14:25.700Z,6.80
2019-03-15T01:15:29.386Z,6.80
2019-03-15T01:16:32.984Z,6.80
2019-03-15T01:17:36.601Z,6.80
2019-03-15T01:18:40.266Z,6.90
2019-03-15T01:19:43.903Z,6.90
2019-03-15T01:20:47.498Z,6.90
2019-03-15T01:21:51.181Z,6.90
2019-03-15T01:22:54.769Z,6.90
2019-03-15T01:23:58.496Z,6.90
2019-03-15T01:25:02.202Z,6.90
2019-03-15T01:26:05.815Z,6.90
2019-03-15T01:27:09.483Z,6.90
2019-03-15T01:28:13.134Z,6.90
2019-03-15T01:29:16.726Z,6.90
2019-03-15T01:30:20.423Z,6.90
2019-03-15T01:31:24.089Z,6.90
2019-03-15T01:32:27.747Z,6.90
2019-03-15T01:33:31.373Z,6.90
2019-03-15T01:34:34.973Z,6.90
2019-03-15T01:35:38.587Z,6.90
2019-03-15T01:36:42.197Z,6.90
2019-03-15T01:37:45.832Z,6.90
2019-03-15T01:38:49.554Z,7.00
2019-03-15T01:39:53.251Z,7.00
2019-03-15T01:40:56.887Z,7.00
2019-03-15T01:42:00.499Z,7.00
2019-03-15T01:43:04.114Z,7.00
2019-03-15T01:44:07.779Z,7.00
2019-03-15T01:45:11.443Z,7.00
2019-03-15T01:46:15.126Z,7.10
2019-03-15T01:47:18.750Z,7.10
2019-03-15T01:48:22.391Z,7.10
2019-03-15T01:49:26.017Z,7.10
2019-03-15T01:50:29.601Z,7.10
2019-03-15T01:51:33.208Z,7.10
2019-03-15T01:52:36.853Z,7.10
2019-03-15T01:53:40.467Z,7.10
2019-03-15T01:54:44.150Z,7.10
2019-03-15T01:55:47.796Z,7.10
2019-03-15T01:56:51.446Z,7.10
2019-03-15T01:57:55.117Z,7.10
2019-03-15T01:58:58.801Z,7.10
2019-03-15T02:00:02.423Z,7.10
2019-03-15T02:01:06.143Z,7.10
2019-03-15T02:02:09.794Z,7.10
2019-03-15T02:03:13.667Z,7.10
2019-03-15T02:04:17.441Z,7.10
2019-03-15T02:05:21.148Z,7.10
2019-03-15T02:06:24.939Z,7.10
2019-03-15T02:07:28.619Z,7.00
2019-03-15T02:08:32.224Z,7.00
2019-03-15T02:09:35.836Z,7.10
2019-03-15T02:10:39.479Z,7.00
2019-03-15T02:11:43.095Z,7.00
2019-03-15T02:12:47.485Z,7.00
2019-03-15T02:13:51.114Z,7.00
2019-03-15T02:14:54.808Z,7.00
2019-03-15T02:15:58.440Z,7.10
2019-03-15T02:17:02.037Z,7.10
2019-03-15T02:18:05.632Z,7.10
2019-03-15T02:19:10.297Z,7.10
2019-03-15T02:20:14.503Z,7.10
2019-03-15T02:21:18.463Z,7.10
2019-03-15T02:22:22.110Z,7.10
2019-03-15T02:23:25.708Z,7.10
2019-03-15T02:24:29.351Z,7.10
2019-03-15T02:25:32.957Z,7.10
2019-03-15T02:26:36.632Z,7.10
2019-03-15T02:27:40.235Z,7.10
2019-03-15T02:28:43.865Z,7.20
2019-03-15T02:29:47.464Z,7.10
2019-03-15T02:30:51.065Z,7.10
2019-03-15T02:31:54.716Z,7.10
2019-03-15T02:32:58.383Z,7.20
2019-03-15T02:34:02.026Z,7.20
2019-03-15T02:35:06.294Z,7.20
2019-03-15T02:36:09.982Z,7.20
2019-03-15T02:37:13.580Z,7.20
2019-03-15T02:38:17.201Z,7.20
2019-03-15T02:39:20.893Z,7.20
2019-03-15T02:40:24.511Z,7.20
2019-03-15T02:41:28.117Z,7.20
2019-03-15T02:42:31.744Z,7.20
2019-03-15T02:43:35.339Z,7.20
2019-03-15T02:44:39.303Z,7.20
2019-03-15T02:45:43.151Z,7.20
2019-03-15T02:46:46.803Z,7.20
2019-03-15T02:47:50.425Z,7.20
2019-03-15T02:48:54.032Z,7.20
2019-03-15T02:49:57.671Z,7.20
2019-03-15T02:51:01.293Z,7.20
2019-03-15T02:52:04.957Z,7.20
2019-03-15T02:53:09.109Z,7.20
2019-03-15T02:54:12.859Z,7.20
2019-03-15T02:55:16.486Z,7.20
2019-03-15T02:56:20.116Z,7.20
2019-03-15T02:57:23.776Z,7.30
2019-03-15T02:58:27.940Z,7.30
2019-03-15T02:59:31.934Z,7.30
2019-03-15T03:00:35.603Z,7.30
2019-03-15T03:01:39.282Z,7.20
2019-03-15T03:02:42.878Z,7.20
2019-03-15T03:03:47.182Z,7.20
2019-03-15T03:04:50.986Z,7.20
2019-03-15T03:05:54.596Z,7.30
2019-03-15T03:06:58.187Z,7.20
2019-03-15T03:08:01.856Z,7.20
2019-03-15T03:09:06.469Z,7.20
2019-03-15T03:10:10.958Z,7.20
2019-03-15T03:11:14.637Z,7.20
2019-03-15T03:12:18.277Z,7.20
2019-03-15T03:13:21.864Z,7.20
2019-03-15T03:14:25.574Z,7.20
2019-03-15T03:15:29.208Z,7.10
2019-03-15T03:16:32.831Z,7.10
2019-03-15T03:17:36.430Z,7.20
2019-03-15T03:18:40.039Z,7.20
2019-03-15T03:19:43.722Z,7.10
2019-03-15T03:20:48.205Z,7.10
2019-03-15T03:21:52.295Z,7.10
2019-03-15T03:22:55.959Z,7.10
2019-03-15T03:23:59.568Z,7.10
2019-03-15T03:25:03.281Z,7.10
2019-03-15T03:26:06.980Z,7.10
2019-03-15T03:27:10.617Z,7.10
2019-03-15T03:28:14.232Z,7.10
2019-03-15T03:29:17.889Z,7.10
2019-03-15T03:30:21.512Z,7.10
2019-03-15T03:31:25.251Z,7.10
2019-03-15T03:32:28.855Z,7.10
2019-03-15T03:33:32.415Z,7.10
2019-03-15T03:34:36.075Z,7.10
2019-03-15T03:35:39.713Z,7.10
2019-03-15T03:36:43.330Z,7.20
2019-03-15T03:37:46.927Z,7.20
2019-03-15T03:38:50.553Z,7.20
2019-03-15T03:39:54.169Z,7.20
2019-03-15T03:40:58.027Z,7.20
2019-03-15T03:42:01.692Z,7.20
2019-03-15T03:43:05.415Z,7.20
2019-03-15T03:44:09.009Z,7.20
2019-03-15T03:45:12.800Z,7.20
2019-03-15T03:46:16.393Z,7.20
2019-03-15T03:47:20.067Z,7.20
2019-03-15T03:48:23.710Z,7.20
2019-03-15T03:49:27.518Z,7.20
2019-03-15T03:50:31.218Z,7.20
2019-03-15T03:51:34.884Z,7.20
2019-03-15T03:52:41.449Z,7.20
2019-03-15T03:53:43.832Z,7.20
2019-03-15T03:54:47.541Z,7.20
2019-03-15T03:55:51.700Z,7.20
2019-03-15T03:56:55.403Z,7.20
2019-03-15T03:57:59.108Z,7.30
2019-03-15T03:59:02.889Z,7.30
2019-03-15T04:00:09.412Z,7.20
2019-03-15T04:01:13.045Z,7.20
2019-03-15T04:02:16.776Z,7.20
2019-03-15T04:03:20.392Z,7.20
2019-03-15T04:04:24.086Z,7.20
2019-03-15T04:05:27.725Z,7.20
2019-03-15T04:06:31.406Z,7.20
2019-03-15T04:07:35.018Z,7.20
2019-03-15T04:08:38.660Z,7.20
2019-03-15T04:09:42.283Z,7.20
2019-03-15T04:10:45.866Z,7.20
2019-03-15T04:11:55.402Z,7.30
2019-03-15T04:12:54.756Z,7.30
2019-03-15T04:13:58.374Z,7.20
2019-03-15T04:15:02.073Z,7.30
2019-03-15T04:16:05.765Z,7.20
2019-03-15T04:17:09.405Z,7.20
2019-03-15T04:18:13.060Z,7.20
2019-03-15T04:19:16.662Z,7.20
2019-03-15T04:20:20.366Z,7.20
2019-03-15T04:21:23.995Z,7.20
2019-03-15T04:22:27.605Z,7.20
2019-03-15T04:23:31.279Z,7.20
2019-03-15T04:24:34.882Z,7.20
2019-03-15T04:25:40.496Z,7.20
2019-03-15T04:26:43.778Z,7.20
2019-03-15T04:27:47.403Z,7.20
2019-03-15T04:28:51.130Z,7.30
2019-03-15T04:29:54.750Z,7.30
2019-03-15T04:30:58.346Z,7.30
2019-03-15T04:32:02.012Z,7.30
2019-03-15T04:33:05.647Z,7.30
2019-03-15T04:34:09.258Z,7.30
2019-03-15T04:35:12.909Z,7.30
2019-03-15T04:36:16.548Z,7.30
2019-03-15T04:37:22.755Z,7.30
2019-03-15T04:38:25.430Z,7.20
2019-03-15T04:39:29.044Z,7.20
2019-03-15T04:40:32.674Z,7.20
2019-03-15T04:41:36.320Z,7.20
2019-03-15T04:42:39.973Z,7.30
2019-03-15T04:43:43.612Z,7.20
2019-03-15T04:44:47.252Z,7.30
2019-03-15T04:45:50.903Z,7.30
2019-03-15T04:46:54.562Z,7.30
2019-03-15T04:47:58.214Z,7.30
2019-03-15T04:49:01.827Z,7.30
2019-03-15T04:50:06.918Z,7.30
2019-03-15T04:51:10.530Z,7.30
2019-03-15T04:52:14.114Z,7.30
2019-03-15T04:53:17.754Z,7.30
2019-03-15T04:54:21.367Z,7.30
2019-03-15T04:55:24.982Z,7.30
2019-03-15T04:56:28.601Z,7.30
2019-03-15T04:57:32.266Z,7.30
2019-03-15T04:58:35.908Z,7.30
2019-03-15T04:59:39.524Z,7.30
2019-03-15T05:00:43.140Z,7.30
2019-03-15T05:01:46.750Z,7.30
2019-03-15T05:02:50.388Z,7.30
2019-03-15T05:03:54.002Z,7.30
2019-03-15T05:05:00.189Z,7.30
2019-03-15T05:06:04.017Z,7.30
2019-03-15T05:07:07.822Z,7.30
2019-03-15T05:08:11.442Z,7.40
2019-03-15T05:09:15.044Z,7.30
2019-03-15T05:10:18.749Z,7.30
2019-03-15T05:11:22.461Z,7.30
2019-03-15T05:12:26.076Z,7.30
2019-03-15T05:13:29.709Z,7.30
2019-03-15T05:14:33.373Z,7.30
2019-03-15T05:15:37.006Z,7.30
2019-03-15T05:16:40.593Z,7.30
2019-03-15T05:17:44.222Z,7.30
2019-03-15T05:18:47.879Z,7.30
2019-03-15T05:19:51.494Z,7.30
2019-03-15T05:20:55.100Z,7.30
2019-03-15T05:21:58.762Z,7.30
2019-03-15T05:23:02.409Z,7.30
2019-03-15T05:24:06.086Z,7.30
2019-03-15T05:25:09.801Z,7.30
2019-03-15T05:26:13.418Z,7.30
2019-03-15T05:27:17.063Z,7.30
2019-03-15T05:28:20.711Z,7.30
2019-03-15T05:29:24.345Z,7.30
2019-03-15T05:30:27.986Z,7.30
2019-03-15T05:31:31.588Z,7.30
2019-03-15T05:32:35.239Z,7.30
2019-03-15T05:33:38.863Z,7.30
2019-03-15T05:34:42.495Z,7.40
2019-03-15T05:35:46.081Z,7.30
2019-03-15T05:36:49.720Z,7.30
2019-03-15T05:37:53.363Z,7.40
2019-03-15T05:38:56.985Z,7.40
2019-03-15T05:40:00.630Z,7.30
2019-03-15T05:41:04.391Z,7.40
2019-03-15T05:42:08.009Z,7.40
2019-03-15T05:43:11.687Z,7.40
2019-03-15T05:44:15.288Z,7.40
2019-03-15T05:45:18.902Z,7.40
2019-03-15T05:46:22.608Z,7.40
2019-03-15T05:47:26.203Z,7.40
2019-03-15T05:48:29.877Z,7.40
2019-03-15T05:49:33.475Z,7.30
2019-03-15T05:50:37.082Z,7.40
2019-03-15T05:51:40.747Z,7.40
2019-03-15T05:52:44.348Z,7.40
2019-03-15T05:53:47.990Z,7.40
2019-03-15T05:54:51.665Z,7.40
2019-03-15T05:55:55.294Z,7.40
2019-03-15T05:56:58.909Z,7.40
2019-03-15T05:58:02.523Z,7.40
2019-03-15T05:59:06.151Z,7.40
2019-03-15T06:00:14.580Z,7.40
2019-03-15T06:01:18.242Z,7.40
2019-03-15T06:02:21.834Z,7.40
2019-03-15T06:03:25.448Z,7.40
2019-03-15T06:04:29.113Z,7.40
2019-03-15T06:05:32.779Z,7.40
2019-03-15T06:06:36.391Z,7.40
2019-03-15T06:07:40.083Z,7.40
2019-03-15T06:08:43.701Z,7.40
2019-03-15T06:09:47.328Z,7.40
2019-03-15T06:10:50.950Z,7.50
2019-03-15T06:11:54.676Z,7.50
2019-03-15T06:12:58.390Z,7.40
2019-03-15T06:14:01.989Z,7.50
2019-03-15T06:15:09.750Z,7.50
2019-03-15T06:16:13.357Z,7.50
2019-03-15T06:17:17.019Z,7.50
2019-03-15T06:18:20.625Z,7.50
2019-03-15T06:19:24.256Z,7.40
2019-03-15T06:20:27.890Z,7.40
2019-03-15T06:21:31.498Z,7.40
2019-03-15T06:22:35.141Z,7.40
2019-03-15T06:23:38.827Z,7.40
2019-03-15T06:24:42.442Z,7.40
2019-03-15T06:25:46.071Z,7.40
2019-03-15T06:26:49.663Z,7.40
2019-03-15T06:27:53.279Z,7.40
2019-03-15T06:28:56.888Z,7.40
2019-03-15T06:30:00.576Z,7.40
2019-03-15T06:31:04.161Z,7.40
2019-03-15T06:32:07.757Z,7.30
2019-03-15T06:33:11.387Z,7.40
2019-03-15T06:34:14.977Z,7.40
2019-03-15T06:35:18.692Z,7.40
2019-03-15T06:36:22.239Z,7.40
2019-03-15T06:37:25.872Z,7.40
2019-03-15T06:38:29.471Z,7.40
2019-03-15T06:39:33.082Z,7.40
2019-03-15T06:40:36.746Z,7.40
2019-03-15T06:41:40.502Z,7.40
2019-03-15T06:42:44.119Z,7.40
2019-03-15T06:43:47.775Z,7.40
2019-03-15T06:44:57.753Z,7.40
2019-03-15T06:45:56.716Z,7.50
2019-03-15T06:47:00.327Z,7.50
2019-03-15T06:48:03.987Z,7.50
2019-03-15T06:49:07.619Z,7.50
2019-03-15T06:50:11.565Z,7.50
2019-03-15T06:51:15.183Z,7.50
2019-03-15T06:52:18.793Z,7.50
2019-03-15T06:53:22.467Z,7.50
2019-03-15T06:54:26.167Z,7.50
2019-03-15T06:55:29.822Z,7.50
2019-03-15T06:56:33.421Z,7.50
2019-03-15T06:57:37.163Z,7.40
2019-03-15T06:58:40.779Z,7.50
2019-03-15T06:59:44.396Z,7.50
2019-03-15T07:00:48.053Z,7.50
2019-03-15T07:01:51.713Z,7.50
2019-03-15T07:02:55.302Z,7.50
2019-03-15T07:03:59.044Z,7.50
2019-03-15T07:05:02.735Z,7.50
2019-03-15T07:06:06.440Z,7.50
2019-03-15T07:07:10.477Z,7.50
2019-03-15T07:08:14.541Z,7.50
2019-03-15T07:09:18.223Z,7.50
2019-03-15T07:10:21.835Z,7.50
2019-03-15T07:11:25.442Z,7.50
2019-03-15T07:12:29.064Z,7.50
2019-03-15T07:13:32.665Z,7.50
2019-03-15T07:14:36.346Z,7.50
2019-03-15T07:15:39.967Z,7.60
2019-03-15T07:16:43.648Z,7.60
2019-03-15T07:17:47.319Z,7.60
2019-03-15T07:18:50.951Z,7.60
2019-03-15T07:19:54.779Z,7.60
2019-03-15T07:20:58.422Z,7.60
2019-03-15T07:22:02.037Z,7.60
2019-03-15T07:23:05.673Z,7.60
2019-03-15T07:24:09.284Z,7.60
2019-03-15T07:25:13.130Z,7.60
2019-03-15T07:26:16.812Z,7.50
2019-03-15T07:27:20.430Z,7.60
2019-03-15T07:28:24.111Z,7.50
2019-03-15T07:29:27.737Z,7.60
2019-03-15T07:30:31.450Z,7.50
2019-03-15T07:31:35.135Z,7.50
2019-03-15T07:32:38.766Z,7.50
2019-03-15T07:33:42.434Z,7.50
2019-03-15T07:34:46.107Z,7.50
2019-03-15T07:35:49.799Z,7.50
2019-03-15T07:36:55.360Z,7.60
2019-03-15T07:37:58.649Z,7.60
2019-03-15T07:39:02.351Z,7.60
2019-03-15T07:40:09.097Z,7.60
2019-03-15T07:41:12.713Z,7.60
2019-03-15T07:42:16.320Z,7.60
2019-03-15T07:43:20.243Z,7.60
2019-03-15T07:44:23.852Z,7.60
2019-03-15T07:45:27.510Z,7.50
2019-03-15T07:46:31.284Z,7.50
2019-03-15T07:47:34.965Z,7.50
2019-03-15T07:48:38.582Z,7.50
2019-03-15T07:49:42.220Z,7.50
2019-03-15T07:50:45.859Z,7.50
2019-03-15T07:51:49.540Z,7.50
2019-03-15T07:52:53.205Z,7.50
2019-03-15T07:53:56.834Z,7.50
2019-03-15T07:55:00.690Z,7.40
2019-03-15T07:56:04.292Z,7.40
2019-03-15T07:57:07.978Z,7.40
2019-03-15T07:58:11.566Z,7.40
2019-03-15T07:59:15.222Z,7.40
2019-03-15T08:00:18.915Z,7.30
2019-03-15T08:01:22.540Z,7.30
2019-03-15T08:02:26.161Z,7.30
2019-03-15T08:03:29.823Z,7.30
2019-03-15T08:04:35.872Z,7.20
2019-03-15T08:05:38.678Z,7.20
2019-03-15T08:06:42.273Z,7.30
2019-03-15T08:07:46.043Z,7.30
2019-03-15T08:08:49.620Z,7.30
2019-03-15T08:09:53.245Z,7.30
2019-03-15T08:10:56.882Z,7.30
2019-03-15T08:12:00.551Z,7.30
2019-03-15T08:13:04.238Z,7.30
2019-03-15T08:14:07.827Z,7.30
2019-03-15T08:15:12.783Z,7.20
2019-03-15T08:16:16.458Z,7.20
2019-03-15T08:17:20.085Z,7.20
2019-03-15T08:18:23.839Z,7.20
2019-03-15T08:19:27.691Z,7.20
2019-03-15T08:20:31.274Z,7.20
2019-03-15T08:21:34.949Z,7.20
2019-03-15T08:22:38.547Z,7.20
2019-03-15T08:23:42.306Z,7.20
2019-03-15T08:24:51.598Z,7.20
2019-03-15T08:25:51.226Z,7.10
2019-03-15T08:26:54.891Z,7.10
2019-03-15T08:27:58.487Z,7.20
2019-03-15T08:29:02.148Z,7.20
2019-03-15T08:30:08.862Z,7.20
2019-03-15T08:31:12.487Z,7.20
2019-03-15T08:32:16.117Z,7.20
2019-03-15T08:33:19.838Z,7.20
2019-03-15T08:34:23.511Z,7.20
2019-03-15T08:35:27.161Z,7.20
2019-03-15T08:36:30.775Z,7.10
2019-03-15T08:37:34.377Z,7.20
2019-03-15T08:38:47.600Z,7.20
2019-03-15T08:39:43.243Z,7.20
2019-03-15T08:40:46.877Z,7.20
2019-03-15T08:41:50.569Z,7.20
2019-03-15T08:42:54.235Z,7.10
2019-03-15T08:43:57.845Z,7.20
2019-03-15T08:45:01.446Z,7.20
2019-03-15T08:46:05.096Z,7.20
2019-03-15T08:47:08.707Z,7.10
2019-03-15T08:48:12.319Z,7.10
2019-03-15T08:49:15.950Z,7.10
2019-03-15T08:50:20.301Z,7.10
2019-03-15T08:51:23.988Z,7.10
2019-03-15T08:52:27.591Z,7.10
2019-03-15T08:53:31.182Z,7.10
2019-03-15T08:54:34.767Z,7.10
2019-03-15T08:55:39.883Z,7.10
2019-03-15T08:56:43.771Z,7.10
2019-03-15T08:57:47.393Z,7.10
2019-03-15T08:58:51.002Z,7.10
2019-03-15T08:59:57.684Z,7.10
2019-03-15T09:00:59.938Z,7.10
2019-03-15T09:02:03.563Z,7.10
2019-03-15T09:03:07.239Z,7.10
2019-03-15T09:04:10.899Z,7.10
2019-03-15T09:05:16.689Z,7.10
2019-03-15T09:06:20.365Z,7.10
2019-03-15T09:07:23.979Z,7.10
2019-03-15T09:08:27.591Z,7.10
2019-03-15T09:09:31.178Z,7.10
2019-03-15T09:10:34.906Z,7.10
2019-03-15T09:11:38.513Z,7.10
2019-03-15T09:12:42.369Z,7.10
2019-03-15T09:13:48.990Z,7.10
2019-03-15T09:14:51.337Z,7.20
2019-03-15T09:15:54.963Z,7.20
2019-03-15T09:16:58.638Z,7.20
2019-03-15T09:18:02.271Z,7.10
2019-03-15T09:19:05.944Z,7.10
2019-03-15T09:20:11.207Z,7.20
2019-03-15T09:21:14.874Z,7.20
2019-03-15T09:22:18.480Z,7.20
2019-03-15T09:23:22.174Z,7.20
2019-03-15T09:24:25.753Z,7.20
2019-03-15T09:25:29.372Z,7.20
2019-03-15T09:26:32.967Z,7.20
2019-03-15T09:27:36.559Z,7.20
2019-03-15T09:28:40.194Z,7.20
2019-03-15T09:29:43.800Z,7.20
2019-03-15T09:30:47.455Z,7.20
2019-03-15T09:32:04.416Z,7.20
2019-03-15T09:32:56.288Z,7.20
2019-03-15T09:33:59.882Z,7.30
2019-03-15T09:35:04.310Z,7.30
2019-03-15T09:36:07.932Z,7.30
2019-03-15T09:37:11.529Z,7.30
2019-03-15T09:38:15.128Z,7.40
2019-03-15T09:39:18.715Z,7.40
2019-03-15T09:40:25.423Z,7.40
2019-03-15T09:41:33.432Z,7.40
2019-03-15T09:42:32.856Z,7.40
2019-03-15T09:43:36.499Z,7.40
2019-03-15T09:44:40.078Z,7.40
2019-03-15T09:45:43.719Z,7.40
2019-03-15T09:46:47.314Z,7.40
2019-03-15T09:47:50.924Z,7.40
2019-03-15T09:48:54.553Z,7.40
2019-03-15T09:49:58.122Z,7.40
2019-03-15T09:51:01.768Z,7.50
2019-03-15T09:52:05.390Z,7.40
2019-03-15T09:53:09.047Z,7.50
2019-03-15T09:54:12.651Z,7.50
2019-03-15T09:55:16.250Z,7.50
2019-03-15T09:56:19.881Z,7.50
2019-03-15T09:57:23.546Z,7.50
2019-03-15T09:58:27.195Z,7.40
2019-03-15T09:59:30.887Z,7.40
2019-03-15T10:00:34.528Z,7.40
2019-03-15T10:01:38.135Z,7.40
2019-03-15T10:02:41.796Z,7.40
2019-03-15T10:03:45.420Z,7.50
2019-03-15T10:04:49.011Z,7.50
2019-03-15T10:05:52.643Z,7.50
2019-03-15T10:06:56.254Z,7.50
2019-03-15T10:07:59.858Z,7.50
2019-03-15T10:09:05.037Z,7.50
2019-03-15T10:10:13.993Z,7.50
2019-03-15T10:11:17.335Z,7.50
2019-03-15T10:12:20.959Z,7.60
2019-03-15T10:13:24.555Z,7.60
2019-03-15T10:14:28.276Z,7.60
2019-03-15T10:15:31.906Z,7.60
2019-03-15T10:16:35.534Z,7.60
2019-03-15T10:17:39.346Z,7.60
2019-03-15T10:18:43.045Z,7.60
2019-03-15T10:19:46.665Z,7.60
2019-03-15T10:20:50.268Z,7.60
2019-03-15T10:21:53.857Z,7.60
2019-03-15T10:23:05.921Z,7.50
2019-03-15T10:24:02.745Z,7.50
2019-03-15T10:25:09.599Z,7.50
2019-03-15T10:26:14.998Z,7.50
2019-03-15T10:27:18.495Z,7.60
2019-03-15T10:28:22.116Z,7.60
2019-03-15T10:29:25.732Z,7.50
2019-03-15T10:30:29.486Z,7.60
2019-03-15T10:31:33.110Z,7.50
2019-03-15T10:32:36.735Z,7.60
2019-03-15T10:33:49.916Z,7.60
2019-03-15T10:34:45.610Z,7.50
2019-03-15T10:35:49.253Z,7.50
2019-03-15T10:36:52.865Z,7.50
2019-03-15T10:37:56.474Z,7.50
2019-03-15T10:39:00.066Z,7.60
2019-03-15T10:40:04.536Z,7.50
2019-03-15T10:41:08.184Z,7.50
2019-03-15T10:42:11.827Z,7.60
2019-03-15T10:43:15.550Z,7.60
2019-03-15T10:44:19.194Z,7.60
2019-03-15T10:45:22.876Z,7.50
2019-03-15T10:46:26.502Z,7.60
2019-03-15T10:47:30.148Z,7.60
2019-03-15T10:48:33.778Z,7.60
2019-03-15T10:49:37.399Z,7.60
2019-03-15T10:50:41.004Z,7.70
2019-03-15T10:51:44.603Z,7.70
2019-03-15T10:52:48.223Z,7.70
2019-03-15T10:53:54.932Z,7.70
2019-03-15T10:54:57.130Z,7.70
2019-03-15T10:56:00.812Z,7.70
2019-03-15T10:57:04.459Z,7.70
2019-03-15T10:58:08.094Z,7.70
2019-03-15T10:59:11.701Z,7.70
2019-03-15T11:00:19.862Z,7.70
2019-03-15T11:01:23.463Z,7.80
2019-03-15T11:02:27.079Z,7.80
2019-03-15T11:03:30.750Z,7.80
2019-03-15T11:04:34.364Z,7.80
2019-03-15T11:05:38.013Z,7.80
2019-03-15T11:06:41.611Z,7.80
2019-03-15T11:07:45.259Z,7.80
2019-03-15T11:08:48.900Z,7.80
2019-03-15T11:09:52.523Z,7.80
2019-03-15T11:10:56.141Z,7.80
2019-03-15T11:11:59.806Z,7.80
2019-03-15T11:13:03.451Z,7.80
2019-03-15T11:14:07.063Z,7.80
2019-03-15T11:15:12.438Z,7.80
2019-03-15T11:16:16.038Z,7.80
2019-03-15T11:17:19.697Z,7.80
2019-03-15T11:18:23.312Z,7.90
2019-03-15T11:19:26.961Z,7.90
2019-03-15T11:20:30.589Z,8.00
2019-03-15T11:21:35.099Z,8.00
2019-03-15T11:22:39.040Z,8.00
2019-03-15T11:23:42.658Z,8.00
2019-03-15T11:24:46.322Z,8.00
2019-03-15T11:25:49.923Z,8.00
2019-03-15T11:26:53.510Z,8.00
2019-03-15T11:27:57.170Z,8.00
2019-03-15T11:29:00.799Z,8.00
2019-03-15T11:30:06.252Z,8.00
2019-03-15T11:31:09.861Z,8.00
2019-03-15T11:32:13.458Z,8.00
2019-03-15T11:33:17.098Z,8.00
2019-03-15T11:34:20.749Z,8.00
2019-03-15T11:35:24.357Z,8.10
2019-03-15T11:36:27.974Z,8.00
2019-03-15T11:37:31.573Z,8.10
2019-03-15T11:38:35.215Z,8.10
2019-03-15T11:39:38.846Z,8.10
2019-03-15T11:40:42.567Z,8.10
2019-03-15T11:41:46.196Z,8.10
2019-03-15T11:42:49.919Z,8.10
2019-03-15T11:43:53.543Z,8.10
2019-03-15T11:44:57.174Z,8.20
2019-03-15T11:46:00.800Z,8.20
2019-03-15T11:47:04.454Z,8.20
2019-03-15T11:48:09.137Z,8.30
2019-03-15T11:49:12.883Z,8.30
2019-03-15T11:50:21.012Z,8.30
2019-03-15T11:51:24.601Z,8.30
2019-03-15T11:52:28.215Z,8.40
2019-03-15T11:53:31.850Z,8.40
2019-03-15T11:54:35.482Z,8.40
2019-03-15T11:55:39.076Z,8.50
2019-03-15T11:56:42.669Z,8.50
2019-03-15T11:57:46.308Z,8.50
2019-03-15T11:58:49.974Z,8.50
2019-03-15T11:59:53.771Z,8.60
2019-03-15T12:00:57.367Z,8.60
2019-03-15T12:02:04.255Z,8.60
2019-03-15T12:03:06.350Z,8.60
2019-03-15T12:04:10.007Z,8.60
2019-03-15T12:05:14.112Z,8.70
2019-03-15T12:06:17.735Z,8.70
2019-03-15T12:07:21.336Z,8.70
2019-03-15T12:08:25.044Z,8.80
2019-03-15T12:09:28.679Z,8.90
2019-03-15T12:10:32.347Z,8.90
2019-03-15T12:11:35.939Z,8.90
2019-03-15T12:12:39.642Z,8.90
2019-03-15T12:13:43.266Z,8.90
2019-03-15T12:14:46.899Z,8.90
2019-03-15T12:15:50.591Z,8.90
2019-03-15T12:16:54.234Z,9.00
2019-03-15T12:17:57.908Z,9.00
2019-03-15T12:19:01.534Z,9.00
2019-03-15T12:20:08.459Z,9.00
2019-03-15T12:21:12.065Z,9.00
2019-03-15T12:22:15.694Z,9.00
2019-03-15T12:23:19.370Z,9.00
2019-03-15T12:24:22.962Z,9.00
2019-03-15T12:25:26.593Z,9.00
2019-03-15T12:26:39.784Z,9.10
2019-03-15T12:27:35.473Z,9.10
2019-03-15T12:28:39.140Z,9.10
2019-03-15T12:29:42.838Z,9.10
2019-03-15T12:30:46.479Z,9.10
2019-03-15T12:31:50.087Z,9.10
2019-03-15T12:32:53.723Z,9.10
2019-03-15T12:33:57.404Z,9.00
2019-03-15T12:35:01.138Z,9.00
2019-03-15T12:36:04.934Z,9.10
2019-03-15T12:37:08.546Z,9.10
2019-03-15T12:38:12.186Z,9.10
2019-03-15T12:39:15.827Z,9.10
2019-03-15T12:40:19.500Z,9.10
2019-03-15T12:41:24.830Z,9.10
2019-03-15T12:42:28.565Z,9.10
2019-03-15T12:43:32.209Z,9.10
2019-03-15T12:44:35.817Z,9.10
2019-03-15T12:45:39.485Z,9.10
2019-03-15T12:46:43.081Z,9.10
2019-03-15T12:47:46.739Z,9.10
2019-03-15T12:48:50.369Z,9.10
2019-03-15T12:49:53.963Z,9.10
2019-03-15T12:50:57.603Z,9.10
2019-03-15T12:52:01.221Z,9.10
2019-03-15T12:53:04.826Z,9.00
2019-03-15T12:54:08.690Z,9.00
2019-03-15T12:55:13.318Z,9.00
2019-03-15T12:56:16.959Z,9.00
2019-03-15T12:57:20.626Z,9.00
2019-03-15T12:58:24.224Z,9.00
2019-03-15T12:59:27.818Z,9.00
2019-03-15T13:00:31.572Z,9.00
2019-03-15T13:01:35.223Z,9.00
2019-03-15T13:02:38.923Z,9.00
2019-03-15T13:03:42.575Z,9.00
2019-03-15T13:04:46.172Z,9.00
2019-03-15T13:05:49.830Z,9.00
2019-03-15T13:06:53.668Z,9.10
2019-03-15T13:07:57.344Z,9.10
2019-03-15T13:09:00.978Z,9.20
2019-03-15T13:10:09.866Z,9.20
2019-03-15T13:11:11.907Z,9.20
2019-03-15T13:12:15.487Z,9.20
2019-03-15T13:13:19.083Z,9.20
2019-03-15T13:14:22.687Z,9.30
2019-03-15T13:15:26.407Z,9.30
2019-03-15T13:16:30.061Z,9.40
2019-03-15T13:17:33.675Z,9.40
2019-03-15T13:18:37.332Z,9.50
2019-03-15T13:19:54.186Z,9.60
2019-03-15T13:20:46.244Z,9.60
2019-03-15T13:21:49.925Z,9.70
2019-03-15T13:22:53.581Z,9.70
2019-03-15T13:23:57.200Z,9.80
2019-03-15T13:25:00.814Z,9.90
2019-03-15T13:26:04.403Z,10.00
2019-03-15T13:27:08.133Z,10.20
2019-03-15T13:28:11.851Z,10.30
2019-03-15T13:29:15.477Z,10.40
2019-03-15T13:30:19.140Z,10.60
2019-03-15T13:31:22.766Z,10.70
2019-03-15T13:32:26.480Z,10.80
2019-03-15T13:33:30.117Z,10.90
2019-03-15T13:34:33.773Z,10.90
2019-03-15T13:35:37.398Z,11.00
2019-03-15T13:36:41.078Z,11.00
2019-03-15T13:37:44.690Z,11.10
2019-03-15T13:38:48.320Z,11.10
2019-03-15T13:39:51.968Z,11.10
2019-03-15T13:40:55.576Z,11.10
2019-03-15T13:41:59.205Z,11.20
2019-03-15T13:43:02.858Z,11.20
2019-03-15T13:44:06.606Z,11.20
2019-03-15T13:45:11.805Z,11.20
2019-03-15T13:46:15.410Z,11.30
2019-03-15T13:47:19.045Z,11.30
2019-03-15T13:48:22.642Z,11.30
2019-03-15T13:49:26.275Z,11.40
2019-03-15T13:50:29.953Z,11.40
2019-03-15T13:51:33.571Z,11.40
2019-03-15T13:52:37.218Z,11.50
2019-03-15T13:53:40.850Z,11.50
2019-03-15T13:54:44.456Z,11.50
2019-03-15T13:55:48.104Z,11.60
2019-03-15T13:56:51.739Z,11.60
2019-03-15T13:57:55.339Z,11.70
2019-03-15T13:58:58.951Z,11.70
2019-03-15T14:00:02.715Z,11.80
2019-03-15T14:01:06.352Z,11.90
2019-03-15T14:02:10.014Z,12.00
2019-03-15T14:03:13.612Z,12.10
2019-03-15T14:04:17.227Z,12.10
2019-03-15T14:05:20.932Z,12.10
2019-03-15T14:06:24.574Z,12.10
2019-03-15T14:07:28.254Z,12.10