createdAt,value
2018-09-12T05:20:01.473Z,99.90
2018-09-12T05:22:33.827Z,99.90
2018-09-12T05:25:06.193Z,99.90
2018-09-12T05:27:38.543Z,99.90
2018-09-12T05:30:10.873Z,99.90
2018-09-12T05:32:43.196Z,99.90
2018-09-12T05:35:15.613Z,99.90
2018-09-12T05:37:47.936Z,99.90
2018-09-12T05:40:20.281Z,99.90
2018-09-12T05:42:52.608Z,99.90
2018-09-12T05:45:24.950Z,99.80
2018-09-12T05:47:57.300Z,99.20
2018-09-12T05:50:29.717Z,98.50
2018-09-12T05:53:02.094Z,98.10
2018-09-12T05:55:34.519Z,97.80
2018-09-12T05:58:06.849Z,97.40
2018-09-12T06:00:39.205Z,97.10
2018-09-12T06:03:11.574Z,96.50
2018-09-12T06:05:43.925Z,95.90
2018-09-12T06:08:16.257Z,95.50
2018-09-12T06:10:48.641Z,95.20
2018-09-12T06:13:20.957Z,94.10
2018-09-12T06:15:53.320Z,92.80
2018-09-12T06:18:25.656Z,91.60
2018-09-12T06:20:57.997Z,89.90
2018-09-12T06:23:30.335Z,86.40
2018-09-12T06:26:02.677Z,83.30
2018-09-12T06:28:35.012Z,81.00
2018-09-12T06:31:07.597Z,80.00
2018-09-12T06:33:39.932Z,76.70
2018-09-12T06:36:12.271Z,75.40
2018-09-12T06:38:44.655Z,74.20
2018-09-12T06:41:16.996Z,71.50
2018-09-12T06:43:49.335Z,70.50
2018-09-12T06:46:21.677Z,69.10
2018-09-12T06:48:54.003Z,68.00
2018-09-12T06:51:26.352Z,66.80
2018-09-12T06:53:58.688Z,65.20
2018-09-12T06:56:31.033Z,64.70
2018-09-12T06:59:03.369Z,64.30
2018-09-12T07:01:35.764Z,63.30
2018-09-12T07:04:08.084Z,61.70
2018-09-12T07:06:40.414Z,61.20
2018-09-12T07:09:12.796Z,60.10
2018-09-12T07:11:45.153Z,59.00
2018-09-12T07:14:17.594Z,57.50
2018-09-12T07:16:49.804Z,58.10
2018-09-12T07:19:22.120Z,58.40
2018-09-12T07:21:54.443Z,57.50
2018-09-12T07:24:26.834Z,57.10
2018-09-12T07:26:59.093Z,57.20
2018-09-12T07:29:31.420Z,56.30
2018-09-12T07:32:03.801Z,57.60
2018-09-12T07:34:36.173Z,57.40
2018-09-12T07:37:08.485Z,57.10
2018-09-12T07:39:40.809Z,57.20
2018-09-12T07:42:13.146Z,56.90
2018-09-12T07:44:45.469Z,56.70
2018-09-12T07:47:17.814Z,56.50
2018-09-12T07:49:50.121Z,56.90
2018-09-12T07:52:22.437Z,57.20
2018-09-12T07:54:54.756Z,57.70
2018-09-12T07:57:27.189Z,58.00
2018-09-12T07:59:59.544Z,57.80
2018-09-12T08:02:31.860Z,58.50
2018-09-12T08:05:04.467Z,59.70
2018-09-12T08:07:36.767Z,61.40
2018-09-12T08:10:09.087Z,63.50
2018-09-12T08:12:41.444Z,66.40
2018-09-12T08:15:13.759Z,68.80
2018-09-12T08:17:46.077Z,72.20
2018-09-12T08:20:18.653Z,74.80
2018-09-12T08:22:50.995Z,76.30
2018-09-12T08:25:23.340Z,78.80
2018-09-12T08:27:55.661Z,80.20
2018-09-12T08:30:27.994Z,81.40
2018-09-12T08:33:00.323Z,82.50
2018-09-12T08:35:32.645Z,82.40
2018-09-12T08:38:05.402Z,83.80
2018-09-12T08:40:37.720Z,84.00
2018-09-12T08:43:10.032Z,84.70
2018-09-12T08:45:42.336Z,85.60
2018-09-12T08:48:14.693Z,86.90
2018-09-12T08:50:47.007Z,87.70
2018-09-12T08:53:19.344Z,88.50
2018-09-12T08:55:51.656Z,88.90
2018-09-12T08:58:24.080Z,88.70
2018-09-12T09:00:56.393Z,90.20
2018-09-12T09:03:28.737Z,90.30
2018-09-12T09:06:01.067Z,90.50
2018-09-12T09:08:33.441Z,90.70
2018-09-12T09:11:05.795Z,90.80
2018-09-12T09:13:38.129Z,91.00
2018-09-12T09:16:10.473Z,90.90
2018-09-12T09:18:42.856Z,91.10
2018-09-12T09:21:15.186Z,90.90
2018-09-12T09:23:47.657Z,90.80
2018-09-12T09:26:19.968Z,90.80
2018-09-12T09:28:53.012Z,90.50
2018-09-12T09:31:25.344Z,90.50
2018-09-12T09:33:57.721Z,90.30
2018-09-12T09:36:30.024Z,90.40
2018-09-12T09:39:02.375Z,90.20
2018-09-12T09:41:34.708Z,90.30
2018-09-12T09:44:07.080Z,90.10
2018-09-12T09:46:39.444Z,90.20
2018-09-12T09:49:11.776Z,90.10
2018-09-12T09:51:44.104Z,90.20
2018-09-12T09:54:16.441Z,90.00
2018-09-12T09:56:48.780Z,89.70
2018-09-12T09:59:21.204Z,89.50
2018-09-12T10:01:53.526Z,88.60
2018-09-12T10:04:25.921Z,87.60
2018-09-12T10:06:58.728Z,86.60
2018-09-12T10:09:31.077Z,86.30
2018-09-12T10:12:03.400Z,86.60
2018-09-12T10:14:35.724Z,86.50
2018-09-12T10:17:08.148Z,86.80
2018-09-12T10:19:40.598Z,86.10
2018-09-12T10:22:12.932Z,86.30
2018-09-12T10:24:45.265Z,86.20
2018-09-12T10:27:17.597Z,85.70
2018-09-12T10:29:50.022Z,85.70
2018-09-12T10:32:22.394Z,85.80
2018-09-12T10:34:54.866Z,85.70
2018-09-12T10:37:27.238Z,85.70
2018-09-12T10:39:59.685Z,86.00
2018-09-12T10:42:32.085Z,84.60
2018-09-12T10:45:05.189Z,84.40
2018-09-12T10:47:37.524Z,84.30
2018-09-12T10:50:10.132Z,84.10
2018-09-12T10:52:42.465Z,84.30
2018-09-12T10:55:14.813Z,85.00
2018-09-12T10:57:47.180Z,83.50
2018-09-12T11:00:19.520Z,83.20
2018-09-12T11:02:51.871Z,83.50
2018-09-12T11:05:24.213Z,83.30
2018-09-12T11:07:56.549Z,83.20
2018-09-12T11:10:28.892Z,83.30
2018-09-12T11:13:01.580Z,82.90
2018-09-12T11:15:33.973Z,81.40
2018-09-12T11:18:06.357Z,81.60
2018-09-12T11:20:38.684Z,81.30
2018-09-12T11:23:11.056Z,81.80
2018-09-12T11:25:43.500Z,82.10
2018-09-12T11:28:15.840Z,82.50
2018-09-12T11:30:48.274Z,82.30
2018-09-12T11:33:20.608Z,82.20
2018-09-12T11:35:53.065Z,82.10
2018-09-12T11:38:25.570Z,82.10
2018-09-12T11:40:57.925Z,81.50
2018-09-12T11:43:30.277Z,82.00
2018-09-12T11:46:02.708Z,82.30
2018-09-12T11:48:35.182Z,83.10
2018-09-12T11:51:07.555Z,82.90
2018-09-12T11:53:39.900Z,83.00
2018-09-12T11:56:12.240Z,83.00
2018-09-12T11:58:44.592Z,82.80
2018-09-12T12:01:16.929Z,82.80
2018-09-12T12:03:49.298Z,83.00
2018-09-12T12:06:21.632Z,82.80
2018-09-12T12:08:54.163Z,82.50
2018-09-12T12:11:26.512Z,82.40
2018-09-12T12:13:58.899Z,81.60
2018-09-12T12:16:31.286Z,81.30
2018-09-12T12:19:03.660Z,80.60
2018-09-12T12:21:36.000Z,80.70
2018-09-12T12:24:08.336Z,80.10
2018-09-12T12:26:40.671Z,79.10
2018-09-12T12:29:13.033Z,78.30
2018-09-12T12:31:45.392Z,78.10
2018-09-12T12:34:17.724Z,78.90
2018-09-12T12:36:50.058Z,78.30
2018-09-12T12:39:22.413Z,77.60
2018-09-12T12:41:54.864Z,77.40
2018-09-12T12:44:27.208Z,77.20
2018-09-12T12:46:59.551Z,77.90
2018-09-12T12:49:31.908Z,77.90
2018-09-12T12:52:04.229Z,78.40
2018-09-12T12:54:36.581Z,78.10
2018-09-12T12:57:08.909Z,77.50
2018-09-12T12:59:41.256Z,77.50
2018-09-12T13:02:14.180Z,76.80
2018-09-12T13:04:46.563Z,76.50
2018-09-12T13:07:18.905Z,77.50
2018-09-12T13:09:51.245Z,76.60
2018-09-12T13:12:23.580Z,76.70
2018-09-12T13:14:55.921Z,77.20
2018-09-12T13:17:28.249Z,77.00
2018-09-12T13:20:00.605Z,77.70
2018-09-12T13:22:32.943Z,77.60
2018-09-12T13:25:05.611Z,78.10
2018-09-12T13:27:37.949Z,78.50
2018-09-12T13:30:10.261Z,78.00
2018-09-12T13:32:42.579Z,77.80
2018-09-12T13:35:14.929Z,77.50
2018-09-12T13:37:47.389Z,77.80
2018-09-12T13:40:19.839Z,77.60
2018-09-12T13:42:52.178Z,78.10
2018-09-12T13:45:24.513Z,78.20
2018-09-12T13:47:56.935Z,78.10
2018-09-12T13:50:29.276Z,77.60
2018-09-12T13:53:01.618Z,76.90
2018-09-12T13:55:33.961Z,76.40
2018-09-12T13:58:06.333Z,77.30
2018-09-12T14:00:38.681Z,77.20
2018-09-12T14:03:11.047Z,76.90
2018-09-12T14:05:43.367Z,76.90
2018-09-12T14:08:15.684Z,76.60
2018-09-12T14:10:48.024Z,77.10
2018-09-12T14:13:20.337Z,78.60
2018-09-12T14:15:52.664Z,81.20
2018-09-12T14:18:24.975Z,82.70
2018-09-12T14:20:57.288Z,83.20
2018-09-12T14:23:29.696Z,84.10
2018-09-12T14:26:02.021Z,84.60
2018-09-12T14:28:34.344Z,84.90
2018-09-12T14:31:06.668Z,85.50
2018-09-12T14:33:39.004Z,86.10
2018-09-12T14:36:11.392Z,86.90
2018-09-12T14:38:43.708Z,87.20
2018-09-12T14:41:16.028Z,88.50
2018-09-12T14:43:48.393Z,90.00
2018-09-12T14:46:20.720Z,90.70
2018-09-12T14:48:53.040Z,91.00
2018-09-12T14:51:25.373Z,91.40
2018-09-12T14:53:57.692Z,91.90
2018-09-12T14:56:30.031Z,92.40
2018-09-12T14:59:02.371Z,92.80
2018-09-12T15:01:34.692Z,93.30
2018-09-12T15:04:07.264Z,93.70
2018-09-12T15:06:39.600Z,94.00
2018-09-12T15:09:12.028Z,94.00
2018-09-12T15:11:44.356Z,93.90
2018-09-12T15:14:16.675Z,94.10
2018-09-12T15:16:48.987Z,93.90
2018-09-12T15:19:21.627Z,94.30
2018-09-12T15:21:53.952Z,94.70
2018-09-12T15:24:26.264Z,95.00
2018-09-12T15:26:58.596Z,95.00
2018-09-12T15:29:30.917Z,95.30
2018-09-12T15:32:03.245Z,95.60
2018-09-12T15:34:35.577Z,95.80
2018-09-12T15:37:07.937Z,96.10
2018-09-12T15:39:40.227Z,96.40
2018-09-12T15:42:12.554Z,96.40
2018-09-12T15:44:45.120Z,96.70
2018-09-12T15:47:17.498Z,97.00
2018-09-12T15:49:49.797Z,97.30
2018-09-12T15:52:22.340Z,97.50
2018-09-12T15:54:54.949Z,97.70
2018-09-12T15:57:27.363Z,97.80
2018-09-12T15:59:59.802Z,98.00
2018-09-12T16:02:32.138Z,98.20
2018-09-12T16:05:04.858Z,98.30
2018-09-12T16:07:37.187Z,98.70
2018-09-12T16:10:09.520Z,98.70
2018-09-12T16:12:41.909Z,98.90
2018-09-12T16:15:14.260Z,98.70
2018-09-12T16:17:46.569Z,98.50
2018-09-12T16:20:18.892Z,98.40
2018-09-12T16:22:51.240Z,98.10
2018-09-12T16:25:23.572Z,97.80
2018-09-12T16:27:55.914Z,98.00
2018-09-12T16:30:28.256Z,98.40
2018-09-12T16:33:00.624Z,98.90
2018-09-12T16:35:32.920Z,98.90
2018-09-12T16:38:05.253Z,99.30
2018-09-12T16:40:37.609Z,99.70
2018-09-12T16:43:09.926Z,99.80
2018-09-12T16:45:42.267Z,99.80
2018-09-12T16:48:14.603Z,99.90
2018-09-12T16:50:46.978Z,99.90
2018-09-12T16:53:19.300Z,99.90
2018-09-12T16:55:51.737Z,99.90
2018-09-12T16:58:24.109Z,99.90
2018-09-12T17:00:56.452Z,99.90
2018-09-12T17:03:28.788Z,99.90
2018-09-12T17:06:01.108Z,99.90
2018-09-12T17:08:33.492Z,99.90
2018-09-12T17:11:05.808Z,99.90
2018-09-12T17:13:38.140Z,99.90
2018-09-12T17:16:10.467Z,99.90
2018-09-12T17:18:42.800Z,99.90
2018-09-12T17:21:15.123Z,99.90
2018-09-12T17:23:47.462Z,99.90
2018-09-12T17:26:19.890Z,99.90
2018-09-12T17:28:52.229Z,99.90
2018-09-12T17:31:24.551Z,99.90
2018-09-12T17:33:56.877Z,99.90
2018-09-12T17:36:29.192Z,99.90
2018-09-12T17:39:01.548Z,99.90
2018-09-12T17:41:34.275Z,99.90
2018-09-12T17:44:06.627Z,99.90
2018-09-12T17:46:38.993Z,99.90
2018-09-12T17:49:11.316Z,99.90
2018-09-12T17:51:44.292Z,99.90
2018-09-12T17:54:16.679Z,99.90
2018-09-12T17:56:49.000Z,99.90
2018-09-12T17:59:21.437Z,99.90
2018-09-12T18:01:53.748Z,99.90
2018-09-12T18:04:26.137Z,99.90
2018-09-12T18:06:58.500Z,99.90
2018-09-12T18:09:30.844Z,99.90
2018-09-12T18:12:03.469Z,99.90
2018-09-12T18:14:35.812Z,99.90
2018-09-12T18:17:08.191Z,99.90
2018-09-12T18:19:40.528Z,99.90
2018-09-12T18:22:12.942Z,99.90
2018-09-12T18:24:45.350Z,99.90
2018-09-12T18:27:17.651Z,99.90
2018-09-12T18:29:50.193Z,99.90
2018-09-12T18:32:22.508Z,99.90
2018-09-12T18:34:54.900Z,99.90
2018-09-12T18:37:27.236Z,99.90
2018-09-12T18:39:59.651Z,99.90
2018-09-12T18:42:32.011Z,99.90
2018-09-12T18:45:04.560Z,99.90
2018-09-12T18:47:36.901Z,99.90
2018-09-12T18:50:09.256Z,99.90
2018-09-12T18:52:41.641Z,99.90
2018-09-12T18:55:13.981Z,99.90
2018-09-12T18:57:46.393Z,99.90
2018-09-12T19:00:18.713Z,99.90
2018-09-12T19:02:51.087Z,99.90
2018-09-12T19:05:23.388Z,99.90
2018-09-12T19:07:55.754Z,99.90
2018-09-12T19:10:28.087Z,99.90
2018-09-12T19:13:00.480Z,99.90
2018-09-12T19:15:32.790Z,99.90
2018-09-12T19:18:05.147Z,99.90
2018-09-12T19:20:37.428Z,99.90
2018-09-12T19:23:09.751Z,99.90
2018-09-12T19:25:42.109Z,99.90
2018-09-12T19:28:14.435Z,99.90
2018-09-12T19:30:46.772Z,99.90
2018-09-12T19:33:19.087Z,99.90
2018-09-12T19:35:51.428Z,99.90
2018-09-12T19:38:23.739Z,99.90
2018-09-12T19:40:56.061Z,99.90
2018-09-12T19:43:28.395Z,99.90
2018-09-12T19:46:00.728Z,99.90
2018-09-12T19:48:33.039Z,99.90
2018-09-12T19:51:05.356Z,99.90
2018-09-12T19:53:37.675Z,99.90
2018-09-12T19:56:09.985Z,99.90
2018-09-12T19:58:42.305Z,99.90
2018-09-12T20:01:14.628Z,99.90
2018-09-12T20:03:47.013Z,99.90
2018-09-12T20:06:19.336Z,99.90
2018-09-12T20:08:51.662Z,99.90
2018-09-12T20:11:23.984Z,99.90
2018-09-12T20:13:56.317Z,99.90
2018-09-12T20:16:28.640Z,99.90
2018-09-12T20:19:01.045Z,99.90
2018-09-12T20:21:33.363Z,99.90
2018-09-12T20:24:05.752Z,99.90
2018-09-12T20:26:38.071Z,99.90
2018-09-12T20:29:10.404Z,99.90
2018-09-12T20:31:42.724Z,99.90
