createdAt,value
2023-05-22T00:00:28.487Z,11.61
2023-05-22T00:02:58.468Z,11.56
2023-05-22T00:05:28.091Z,11.51
2023-05-22T00:07:57.819Z,11.49
2023-05-22T00:10:27.341Z,11.46
2023-05-22T00:12:57.121Z,11.44
2023-05-22T00:15:28.068Z,11.37
2023-05-22T00:17:58.881Z,11.33
2023-05-22T00:20:28.394Z,11.29
2023-05-22T00:22:57.937Z,11.27
2023-05-22T00:25:27.456Z,11.26
2023-05-22T00:27:57.018Z,11.25
2023-05-22T00:30:27.894Z,11.24
2023-05-22T00:32:57.515Z,11.21
2023-05-22T00:35:27.164Z,11.18
2023-05-22T00:37:56.719Z,11.13
2023-05-22T00:40:26.960Z,11.10
2023-05-22T00:42:56.726Z,11.12
2023-05-22T00:45:27.892Z,11.08
2023-05-22T00:47:57.464Z,11.05
2023-05-22T00:50:28.620Z,11.00
2023-05-22T00:52:58.704Z,10.98
2023-05-22T00:55:28.309Z,10.92
2023-05-22T00:57:58.633Z,10.85
2023-05-22T01:00:29.628Z,10.82
2023-05-22T01:02:59.454Z,10.79
2023-05-22T01:05:29.240Z,10.77
2023-05-22T01:07:58.841Z,10.73
2023-05-22T01:10:29.511Z,10.71
2023-05-22T01:13:20.259Z,10.70
2023-05-22T01:16:04.590Z,10.68
2023-05-22T01:18:46.358Z,10.63
2023-05-22T01:21:25.686Z,10.60
2023-05-22T01:24:54.240Z,10.56
2023-05-22T01:28:04.192Z,10.53
2023-05-22T01:30:50.242Z,10.50
2023-05-22T01:33:20.240Z,10.48
2023-05-22T01:35:53.975Z,10.46
2023-05-22T01:38:23.586Z,10.41
2023-05-22T01:40:53.709Z,10.37
2023-05-22T01:43:23.325Z,10.34
2023-05-22T01:45:54.681Z,10.31
2023-05-22T01:48:24.740Z,10.31
2023-05-22T01:50:56.173Z,10.24
2023-05-22T01:53:35.304Z,10.16
2023-05-22T01:56:13.830Z,10.13
2023-05-22T01:58:55.288Z,10.16
2023-05-22T02:01:31.052Z,10.17
2023-05-22T02:04:02.247Z,10.12
2023-05-22T02:06:34.432Z,10.09
2023-05-22T02:09:04.156Z,10.07
2023-05-22T02:11:35.801Z,10.05
2023-05-22T02:14:06.042Z,10.03
2023-05-22T02:16:38.197Z,10.01
2023-05-22T02:19:08.680Z,9.99
2023-05-22T02:21:39.545Z,9.96
2023-05-22T02:24:09.140Z,9.94
2023-05-22T02:26:39.732Z,9.89
2023-05-22T02:29:12.929Z,9.88
2023-05-22T02:31:43.818Z,9.87
2023-05-22T02:34:13.354Z,9.80
2023-05-22T02:36:42.908Z,9.81
2023-05-22T02:39:13.050Z,9.81
2023-05-22T02:41:42.531Z,9.83
2023-05-22T02:44:12.080Z,9.86
2023-05-22T02:46:42.999Z,9.89
2023-05-22T02:49:12.692Z,9.93
2023-05-22T02:51:47.420Z,9.98
2023-05-22T02:54:17.095Z,10.02
2023-05-22T02:56:46.717Z,10.08
2023-05-22T02:59:16.548Z,10.24
2023-05-22T03:01:48.465Z,10.35
2023-05-22T03:04:18.176Z,10.35
2023-05-22T03:06:47.789Z,10.31
2023-05-22T03:09:17.372Z,10.29
2023-05-22T03:11:47.632Z,10.26
2023-05-22T03:14:17.629Z,10.25
2023-05-22T03:16:48.914Z,10.23
2023-05-22T03:19:18.663Z,10.23
2023-05-22T03:21:50.084Z,10.17
2023-05-22T03:24:19.668Z,10.14
2023-05-22T03:26:49.248Z,10.10
2023-05-22T03:29:24.624Z,10.08
2023-05-22T03:31:57.971Z,10.07
2023-05-22T03:34:29.984Z,10.03
2023-05-22T03:36:59.514Z,10.02
2023-05-22T03:39:29.210Z,10.07
2023-05-22T03:42:03.501Z,10.06
2023-05-22T03:44:33.019Z,10.11
2023-05-22T03:47:05.759Z,10.16
2023-05-22T03:49:35.312Z,10.16
2023-05-22T03:52:05.645Z,10.17
2023-05-22T03:54:35.186Z,10.18
2023-05-22T03:57:07.004Z,10.19
2023-05-22T03:59:36.498Z,10.18
2023-05-22T04:02:07.660Z,10.16
2023-05-22T04:04:38.438Z,10.17
2023-05-22T04:07:09.044Z,10.15
2023-05-22T04:09:38.531Z,10.13
2023-05-22T04:12:09.754Z,10.08
2023-05-22T04:14:39.262Z,10.07
2023-05-22T04:17:11.622Z,10.06
2023-05-22T04:19:41.138Z,10.06
2023-05-22T04:22:10.760Z,10.09
2023-05-22T04:24:40.661Z,10.11
2023-05-22T04:27:10.208Z,10.14
2023-05-22T04:29:41.557Z,10.24
2023-05-22T04:32:12.489Z,10.28
2023-05-22T04:34:42.215Z,10.29
2023-05-22T04:37:15.073Z,10.32
2023-05-22T04:39:45.544Z,10.38
2023-05-22T04:42:15.913Z,10.43
2023-05-22T04:44:46.316Z,10.46
2023-05-22T04:47:17.625Z,10.50
2023-05-22T04:49:47.332Z,10.56
2023-05-22T04:52:16.870Z,10.61
2023-05-22T04:54:46.925Z,10.68
2023-05-22T04:57:17.334Z,10.93
2023-05-22T04:59:48.461Z,11.01
2023-05-22T05:02:19.759Z,11.18
2023-05-22T05:04:50.314Z,11.35
2023-05-22T05:07:20.447Z,11.54
2023-05-22T05:09:50.491Z,11.63
2023-05-22T05:12:20.195Z,11.69
2023-05-22T05:14:50.035Z,11.87
2023-05-22T05:17:22.361Z,11.98
2023-05-22T05:19:51.883Z,12.09
2023-05-22T05:22:21.447Z,12.20
2023-05-22T05:24:50.949Z,12.30
2023-05-22T05:27:20.994Z,12.41
2023-05-22T05:29:50.811Z,12.50
2023-05-22T05:32:40.037Z,12.57
2023-05-22T05:35:24.210Z,12.68
2023-05-22T05:38:04.983Z,12.83
2023-05-22T05:40:36.196Z,12.96
2023-05-22T05:43:09.176Z,13.02
2023-05-22T05:45:39.199Z,13.19
2023-05-22T05:48:11.783Z,13.26
2023-05-22T05:50:44.918Z,13.33
2023-05-22T05:53:14.546Z,13.41
2023-05-22T05:55:48.958Z,13.50
2023-05-22T05:58:19.498Z,13.74
2023-05-22T06:01:09.339Z,13.87
2023-05-22T06:03:41.958Z,14.03
2023-05-22T06:06:18.944Z,14.12
2023-05-22T06:09:10.165Z,14.26
2023-05-22T06:11:59.815Z,14.38
2023-05-22T06:14:30.676Z,14.50
2023-05-22T06:17:00.845Z,14.61
2023-05-22T06:19:31.944Z,14.81
2023-05-22T06:22:01.549Z,14.92
2023-05-22T06:24:33.729Z,15.12
2023-05-22T06:27:08.972Z,15.21
2023-05-22T06:29:39.103Z,15.33
2023-05-22T06:32:09.694Z,15.47
2023-05-22T06:34:44.313Z,15.60
2023-05-22T06:37:14.797Z,15.71
2023-05-22T06:39:46.251Z,15.84
2023-05-22T06:42:23.891Z,15.97
2023-05-22T06:45:31.839Z,16.17
2023-05-22T06:48:20.057Z,16.33
2023-05-22T06:51:03.264Z,16.46
2023-05-22T06:53:33.161Z,16.64
2023-05-22T06:56:03.012Z,16.81
2023-05-22T06:58:51.882Z,16.96
2023-05-22T07:01:23.331Z,17.09
2023-05-22T07:04:05.495Z,17.24
2023-05-22T07:06:41.810Z,17.34
2023-05-22T07:09:13.852Z,17.43
2023-05-22T07:11:43.984Z,17.60
2023-05-22T07:14:15.104Z,17.75
2023-05-22T07:16:46.317Z,17.83
2023-05-22T07:19:20.078Z,18.00
2023-05-22T07:21:51.113Z,18.04
2023-05-22T07:24:23.264Z,18.22
2023-05-22T07:26:53.233Z,18.34
2023-05-22T07:29:23.441Z,18.50
2023-05-22T07:31:55.786Z,18.61
2023-05-22T07:34:31.966Z,18.77
2023-05-22T07:37:10.623Z,18.86
2023-05-22T07:39:40.888Z,18.95
2023-05-22T07:42:10.713Z,19.11
2023-05-22T07:44:47.767Z,19.17
2023-05-22T07:47:17.609Z,19.28
2023-05-22T07:49:47.402Z,19.38
2023-05-22T07:52:19.248Z,19.48
2023-05-22T07:54:48.877Z,19.62
2023-05-22T07:57:19.558Z,19.75
2023-05-22T07:59:50.798Z,19.81
2023-05-22T08:02:20.478Z,19.82
2023-05-22T08:04:50.421Z,19.78
2023-05-22T08:07:21.621Z,19.79
2023-05-22T08:09:51.212Z,19.78
2023-05-22T08:12:20.819Z,19.85
2023-05-22T08:14:50.387Z,19.92
2023-05-22T08:17:20.189Z,19.92
2023-05-22T08:19:49.827Z,20.02
2023-05-22T08:22:20.876Z,20.15
2023-05-22T08:24:50.485Z,20.36
2023-05-22T08:27:20.239Z,20.39
2023-05-22T08:29:49.831Z,20.42
2023-05-22T08:32:19.545Z,20.55
2023-05-22T08:34:49.157Z,20.56
2023-05-22T08:37:18.776Z,20.72
2023-05-22T08:39:49.690Z,20.78
2023-05-22T08:42:19.426Z,20.93
2023-05-22T08:44:50.164Z,20.93
2023-05-22T08:47:20.522Z,21.02
2023-05-22T08:49:58.032Z,21.17
2023-05-22T08:52:36.369Z,21.29
2023-05-22T08:55:09.972Z,21.24
2023-05-22T08:57:40.124Z,21.35
2023-05-22T09:00:11.377Z,21.58
2023-05-22T09:02:41.244Z,21.62
2023-05-22T09:05:11.301Z,21.82
2023-05-22T09:07:40.870Z,21.90
2023-05-22T09:10:12.350Z,22.00
2023-05-22T09:13:03.775Z,21.99
2023-05-22T09:15:34.459Z,21.94
2023-05-22T09:18:07.070Z,21.99
2023-05-22T09:20:37.701Z,22.04
2023-05-22T09:23:14.451Z,22.16
2023-05-22T09:25:46.536Z,22.27
2023-05-22T09:28:16.183Z,22.37
2023-05-22T09:30:50.728Z,22.44
2023-05-22T09:33:21.681Z,22.57
2023-05-22T09:35:54.161Z,22.72
2023-05-22T09:38:24.448Z,22.82
2023-05-22T09:40:56.962Z,22.86
2023-05-22T09:43:26.470Z,22.92
2023-05-22T09:46:04.267Z,23.11
2023-05-22T09:48:37.319Z,23.30
2023-05-22T09:51:08.732Z,23.53
2023-05-22T09:53:40.938Z,23.60
2023-05-22T09:56:21.446Z,23.75
2023-05-22T09:59:01.578Z,23.84
2023-05-22T10:01:32.066Z,23.78
2023-05-22T10:04:03.741Z,23.83
2023-05-22T10:06:34.718Z,23.97
2023-05-22T10:09:09.170Z,24.06
2023-05-22T10:11:40.330Z,24.15
2023-05-22T10:14:10.754Z,24.04
2023-05-22T10:16:41.498Z,24.22
2023-05-22T10:19:12.572Z,24.44
2023-05-22T10:21:43.500Z,24.57
2023-05-22T10:24:14.683Z,24.51
2023-05-22T10:26:46.084Z,24.51
2023-05-22T10:29:24.915Z,24.67
2023-05-22T10:32:04.854Z,24.70
2023-05-22T10:34:58.671Z,24.68
2023-05-22T10:37:48.582Z,24.70
2023-05-22T10:40:29.152Z,24.82
2023-05-22T10:43:01.966Z,24.95
2023-05-22T10:45:33.217Z,25.04
2023-05-22T10:48:07.767Z,25.18
2023-05-22T10:50:38.389Z,25.34
2023-05-22T10:53:24.306Z,25.44
2023-05-22T10:55:56.796Z,25.51
2023-05-22T10:58:33.358Z,25.56
2023-05-22T11:01:13.278Z,25.74
2023-05-22T11:03:58.191Z,25.64
2023-05-22T11:06:37.967Z,25.83
2023-05-22T11:09:28.045Z,25.99
2023-05-22T11:12:25.862Z,25.78
2023-05-22T11:14:59.459Z,25.78
2023-05-22T11:17:31.822Z,25.72
2023-05-22T11:20:06.101Z,25.70
2023-05-22T11:22:39.249Z,25.73
2023-05-22T11:25:12.088Z,25.79
2023-05-22T11:27:43.002Z,26.08
2023-05-22T11:30:16.461Z,26.39
2023-05-22T11:32:48.213Z,26.51
2023-05-22T11:35:20.385Z,26.69
2023-05-22T11:37:52.563Z,26.81
2023-05-22T11:40:24.544Z,27.09
2023-05-22T11:42:55.342Z,27.42
2023-05-22T11:45:26.935Z,27.69
2023-05-22T11:47:57.495Z,27.77
2023-05-22T11:50:41.074Z,27.94
2023-05-22T11:53:12.681Z,27.75
2023-05-22T11:55:44.426Z,27.81
2023-05-22T11:58:14.053Z,27.94
2023-05-22T12:00:46.174Z,28.14
2023-05-22T12:03:17.660Z,28.18
2023-05-22T12:05:47.822Z,28.24
2023-05-22T12:08:17.977Z,28.35
2023-05-22T12:10:52.286Z,28.69
2023-05-22T12:13:27.512Z,28.94
2023-05-22T12:16:01.915Z,28.91
2023-05-22T12:18:37.719Z,29.11
2023-05-22T12:21:08.797Z,29.34
2023-05-22T12:23:49.485Z,29.38
2023-05-22T12:26:21.425Z,29.02
2023-05-22T12:28:55.359Z,29.02
2023-05-22T12:31:26.757Z,29.02
2023-05-22T12:33:57.656Z,28.84
2023-05-22T12:36:36.198Z,28.84
2023-05-22T12:39:10.423Z,28.95
2023-05-22T12:41:40.167Z,28.61
2023-05-22T12:44:09.964Z,28.60
2023-05-22T12:46:42.434Z,28.73
2023-05-22T12:49:12.825Z,28.50
2023-05-22T12:51:42.563Z,28.45
2023-05-22T12:54:12.081Z,28.61
2023-05-22T12:56:43.823Z,28.83
2023-05-22T12:59:13.427Z,29.09
2023-05-22T13:01:44.437Z,28.94
2023-05-22T13:04:14.049Z,29.05
2023-05-22T13:06:43.655Z,29.42
2023-05-22T13:09:16.865Z,29.68
2023-05-22T13:11:46.563Z,29.74
2023-05-22T13:14:16.796Z,29.68
2023-05-22T13:16:47.906Z,29.61
2023-05-22T13:19:17.855Z,29.70
2023-05-22T13:21:47.518Z,29.73
2023-05-22T13:24:17.155Z,29.84
2023-05-22T13:26:46.749Z,30.08
2023-05-22T13:29:16.499Z,30.38
2023-05-22T13:31:47.494Z,30.65
2023-05-22T13:34:17.277Z,30.87
2023-05-22T13:36:47.104Z,30.71
2023-05-22T13:39:16.874Z,30.91
2023-05-22T13:41:49.702Z,30.78
2023-05-22T13:44:21.137Z,30.67
2023-05-22T13:46:52.422Z,30.43
2023-05-22T13:49:22.124Z,30.25
2023-05-22T13:51:51.822Z,30.11
2023-05-22T13:54:21.576Z,30.00
2023-05-22T13:56:51.441Z,30.12
2023-05-22T13:59:21.257Z,30.38
2023-05-22T14:01:52.383Z,30.33
2023-05-22T14:04:22.138Z,30.05
2023-05-22T14:06:51.889Z,30.16
2023-05-22T14:09:21.698Z,30.64
2023-05-22T14:11:51.731Z,30.95
2023-05-22T14:14:23.976Z,30.96
2023-05-22T14:16:55.673Z,31.15
2023-05-22T14:19:25.667Z,31.52
2023-05-22T14:21:55.380Z,31.86
2023-05-22T14:24:25.028Z,31.98
2023-05-22T14:26:57.980Z,32.08
2023-05-22T14:29:27.904Z,32.30
2023-05-22T14:32:05.450Z,32.58
2023-05-22T14:34:35.089Z,32.78
2023-05-22T14:37:04.995Z,32.97
2023-05-22T14:39:34.630Z,33.02
2023-05-22T14:42:04.231Z,33.09
2023-05-22T14:44:33.899Z,33.10
2023-05-22T14:47:05.102Z,33.07
2023-05-22T14:49:34.762Z,33.11
2023-05-22T14:52:04.509Z,32.74
2023-05-22T14:54:35.560Z,32.64
2023-05-22T14:57:05.629Z,32.31
2023-05-22T14:59:35.264Z,32.24
2023-05-22T15:02:07.288Z,32.10
2023-05-22T15:04:37.158Z,32.11
2023-05-22T15:07:07.066Z,32.02
2023-05-22T15:09:36.936Z,31.79
2023-05-22T15:12:07.812Z,31.80
2023-05-22T15:14:37.440Z,31.58
2023-05-22T15:17:09.458Z,31.45
2023-05-22T15:19:39.256Z,31.21
2023-05-22T15:22:19.409Z,30.94
2023-05-22T15:24:49.904Z,30.81
2023-05-22T15:27:19.656Z,30.71
2023-05-22T15:29:49.319Z,30.59
2023-05-22T15:32:20.514Z,30.54
2023-05-22T15:34:50.238Z,30.46
2023-05-22T15:37:20.018Z,30.25
2023-05-22T15:39:50.064Z,30.17
2023-05-22T15:42:19.935Z,30.09
2023-05-22T15:44:49.553Z,30.16
2023-05-22T15:47:20.639Z,30.10
2023-05-22T15:49:50.621Z,30.01
2023-05-22T15:52:22.559Z,29.97
2023-05-22T15:54:52.298Z,29.89
2023-05-22T15:57:22.269Z,29.89
2023-05-22T15:59:52.230Z,29.72
2023-05-22T16:02:23.353Z,29.47
2023-05-22T16:04:53.161Z,29.26
2023-05-22T16:07:22.991Z,29.08
2023-05-22T16:09:52.763Z,29.05
2023-05-22T16:12:22.796Z,29.03
2023-05-22T16:14:59.457Z,29.02
2023-05-22T16:17:31.572Z,28.96
2023-05-22T16:20:01.347Z,28.89
2023-05-22T16:22:44.240Z,28.84
2023-05-22T16:25:17.922Z,28.78
2023-05-22T16:27:47.624Z,28.67
2023-05-22T16:30:18.394Z,28.55
2023-05-22T16:32:49.909Z,28.25
2023-05-22T16:35:22.150Z,28.15
2023-05-22T16:37:52.408Z,28.05
2023-05-22T16:40:22.456Z,27.94
2023-05-22T16:42:52.628Z,27.77
2023-05-22T16:45:23.794Z,27.64
2023-05-22T16:47:56.134Z,27.53
2023-05-22T16:50:26.199Z,27.44
2023-05-22T16:52:56.039Z,27.30
2023-05-22T16:55:25.990Z,27.02
2023-05-22T16:57:55.719Z,26.78
2023-05-22T17:00:25.731Z,26.62
2023-05-22T17:02:57.260Z,26.42
2023-05-22T17:05:27.053Z,26.25
2023-05-22T17:07:56.824Z,26.10
2023-05-22T17:10:26.462Z,25.96
2023-05-22T17:12:56.457Z,25.85
2023-05-22T17:15:26.151Z,25.75
2023-05-22T17:17:57.241Z,25.56
2023-05-22T17:20:27.063Z,25.42
2023-05-22T17:22:57.063Z,25.33
2023-05-22T17:25:26.852Z,25.18
2023-05-22T17:27:56.783Z,25.08
2023-05-22T17:30:26.474Z,24.86
2023-05-22T17:32:58.029Z,24.72
2023-05-22T17:35:27.852Z,24.58
2023-05-22T17:37:57.466Z,24.46
2023-05-22T17:40:36.577Z,24.33
2023-05-22T17:43:14.590Z,24.24
2023-05-22T17:45:49.535Z,24.13
2023-05-22T17:48:23.788Z,24.02
2023-05-22T17:50:54.273Z,23.91
2023-05-22T17:53:24.036Z,23.79
2023-05-22T17:55:54.004Z,23.71
2023-05-22T17:58:23.966Z,23.62
2023-05-22T18:00:54.158Z,23.52
2023-05-22T18:03:26.218Z,23.43
2023-05-22T18:05:55.908Z,23.33
2023-05-22T18:08:26.655Z,23.21
2023-05-22T18:10:57.848Z,23.10
2023-05-22T18:13:27.457Z,22.92
2023-05-22T18:15:57.395Z,22.73
2023-05-22T18:18:28.556Z,22.67
2023-05-22T18:20:59.407Z,22.52
2023-05-22T18:23:28.935Z,22.47
2023-05-22T18:25:58.776Z,22.41
2023-05-22T18:28:28.295Z,22.27
2023-05-22T18:30:58.060Z,22.18
2023-05-22T18:33:28.965Z,22.06
2023-05-22T18:36:00.253Z,21.90
2023-05-22T18:38:30.038Z,21.78
2023-05-22T18:40:59.673Z,21.67
2023-05-22T18:43:29.339Z,21.53
2023-05-22T18:45:59.797Z,21.43
2023-05-22T18:48:31.026Z,21.32
2023-05-22T18:51:00.853Z,21.22
2023-05-22T18:53:31.533Z,21.10
2023-05-22T18:56:01.274Z,21.00
2023-05-22T18:58:30.794Z,20.94
2023-05-22T19:01:01.390Z,20.86
2023-05-22T19:03:32.382Z,20.74
2023-05-22T19:06:02.588Z,20.59
2023-05-22T19:08:33.737Z,20.44
2023-05-22T19:11:03.406Z,20.26
2023-05-22T19:13:33.156Z,20.16
2023-05-22T19:16:04.185Z,20.08
2023-05-22T19:18:35.191Z,20.03
2023-05-22T19:21:04.992Z,19.89
2023-05-22T19:23:34.673Z,19.81
2023-05-22T19:26:04.560Z,19.79
2023-05-22T19:28:34.311Z,19.76
2023-05-22T19:31:04.181Z,19.59
2023-05-22T19:33:35.248Z,19.46
2023-05-22T19:36:06.593Z,19.37
2023-05-22T19:38:36.312Z,19.32
2023-05-22T19:41:06.017Z,19.18
2023-05-22T19:43:35.759Z,19.12
2023-05-22T19:46:07.951Z,19.08
2023-05-22T19:48:39.804Z,18.92
2023-05-22T19:51:09.445Z,19.06
2023-05-22T19:53:39.052Z,19.00
2023-05-22T19:56:08.530Z,18.99
2023-05-22T19:58:38.110Z,18.91
2023-05-22T20:01:07.627Z,18.96
2023-05-22T20:03:37.571Z,18.87
2023-05-22T20:06:08.914Z,18.77
2023-05-22T20:08:38.577Z,18.71
2023-05-22T20:11:08.165Z,18.61
2023-05-22T20:13:37.720Z,18.67
2023-05-22T20:16:11.845Z,18.67
2023-05-22T20:18:41.980Z,18.77
2023-05-22T20:21:13.115Z,18.67
2023-05-22T20:23:42.878Z,18.55
2023-05-22T20:26:12.674Z,18.41
2023-05-22T20:28:42.241Z,18.31
2023-05-22T20:31:11.889Z,18.17
2023-05-22T20:33:42.911Z,18.04
2023-05-22T20:36:16.956Z,17.91
2023-05-22T20:38:46.890Z,17.78
2023-05-22T20:41:16.600Z,17.67
2023-05-22T20:43:46.472Z,17.56
2023-05-22T20:46:16.133Z,17.47
2023-05-22T20:48:48.227Z,17.38
2023-05-22T20:51:20.579Z,17.28
2023-05-22T20:53:52.660Z,17.19
2023-05-22T20:56:22.830Z,17.10
2023-05-22T20:58:52.507Z,16.96
2023-05-22T21:01:22.439Z,16.86
2023-05-22T21:03:52.451Z,16.74
2023-05-22T21:06:23.763Z,16.63
2023-05-22T21:08:58.878Z,16.56
2023-05-22T21:11:29.021Z,16.51
2023-05-22T21:13:58.938Z,16.45
2023-05-22T21:16:28.504Z,16.37
2023-05-22T21:18:58.296Z,16.28
2023-05-22T21:21:29.233Z,16.22
2023-05-22T21:23:58.777Z,16.15
2023-05-22T21:26:28.277Z,16.08
2023-05-22T21:28:57.963Z,16.04
2023-05-22T21:31:27.466Z,15.99
2023-05-22T21:33:57.151Z,15.97
2023-05-22T21:36:31.801Z,15.93
2023-05-22T21:39:01.356Z,15.87
2023-05-22T21:41:30.955Z,15.83
2023-05-22T21:44:00.965Z,15.79
2023-05-22T21:46:30.670Z,15.78
2023-05-22T21:49:02.940Z,15.77
2023-05-22T21:51:34.156Z,15.72
2023-05-22T21:54:03.690Z,15.71
2023-05-22T21:56:33.292Z,15.70
2023-05-22T21:59:03.332Z,15.69
2023-05-22T22:01:33.064Z,15.62
2023-05-22T22:04:02.990Z,15.62
2023-05-22T22:06:34.029Z,15.64
2023-05-22T22:09:03.700Z,15.67
2023-05-22T22:11:33.256Z,15.64
2023-05-22T22:14:02.857Z,15.57
2023-05-22T22:16:35.487Z,15.57
2023-05-22T22:19:05.288Z,15.53
2023-05-22T22:21:36.381Z,15.52
2023-05-22T22:24:06.313Z,15.54
2023-05-22T22:26:35.916Z,15.59
2023-05-22T22:29:05.513Z,15.55
2023-05-22T22:31:35.784Z,15.56
2023-05-22T22:34:06.352Z,15.57
2023-05-22T22:36:37.640Z,15.63
2023-05-22T22:39:07.611Z,15.62
2023-05-22T22:41:37.181Z,15.62
2023-05-22T22:44:06.918Z,15.64
2023-05-22T22:46:36.748Z,15.62
2023-05-22T22:49:07.056Z,15.60
2023-05-22T22:51:38.146Z,15.62
2023-05-22T22:54:07.806Z,15.62
2023-05-22T22:56:37.486Z,15.66
2023-05-22T22:59:07.104Z,15.68
2023-05-22T23:01:36.851Z,15.78
2023-05-22T23:04:06.600Z,15.99
2023-05-22T23:06:37.563Z,16.02
2023-05-22T23:09:07.107Z,16.00
2023-05-22T23:11:38.176Z,16.05
2023-05-22T23:14:09.226Z,15.99
2023-05-22T23:16:41.345Z,15.94
2023-05-22T23:19:11.942Z,15.84
2023-05-22T23:21:42.989Z,15.84
2023-05-22T23:30:57.397Z,15.79
2023-05-22T23:33:27.025Z,15.68
2023-05-22T23:35:56.576Z,15.60
2023-05-22T23:38:27.483Z,15.57
2023-05-22T23:40:57.055Z,15.50
2023-05-22T23:43:26.674Z,15.44
2023-05-22T23:45:56.215Z,15.37
2023-05-22T23:48:25.767Z,15.30
2023-05-22T23:50:55.363Z,15.31
2023-05-22T23:53:26.361Z,15.25
2023-05-22T23:55:56.245Z,15.21
2023-05-22T23:58:26.085Z,15.18
