createdAt,value
2018-11-07T00:01:58.238Z,11.40
2018-11-07T00:04:26.843Z,11.50
2018-11-07T00:06:55.359Z,11.50
2018-11-07T00:09:23.905Z,11.50
2018-11-07T00:11:52.496Z,11.50
2018-11-07T00:14:20.988Z,11.60
2018-11-07T00:16:49.505Z,11.60
2018-11-07T00:19:18.073Z,11.60
2018-11-07T00:21:46.581Z,11.60
2018-11-07T00:24:16.162Z,11.60
2018-11-07T00:26:44.695Z,11.60
2018-11-07T00:29:13.214Z,11.60
2018-11-07T00:31:41.953Z,11.60
2018-11-07T00:34:10.440Z,11.50
2018-11-07T00:36:39.072Z,11.40
2018-11-07T00:39:09.276Z,11.40
2018-11-07T00:41:37.869Z,11.40
2018-11-07T00:44:06.657Z,11.40
2018-11-07T00:46:35.239Z,11.40
2018-11-07T00:49:03.861Z,11.40
2018-11-07T00:51:32.390Z,11.50
2018-11-07T00:54:00.910Z,11.50
2018-11-07T00:56:29.526Z,11.50
2018-11-07T00:58:58.067Z,11.50
2018-11-07T01:01:26.532Z,11.50
2018-11-07T01:03:55.202Z,11.40
2018-11-07T01:06:24.931Z,11.40
2018-11-07T01:08:53.580Z,11.30
2018-11-07T01:11:22.314Z,11.20
2018-11-07T01:13:50.750Z,11.20
2018-11-07T01:16:19.228Z,11.10
2018-11-07T01:18:48.816Z,11.10
2018-11-07T01:21:18.085Z,11.10
2018-11-07T01:23:46.548Z,11.10
2018-11-07T01:26:15.076Z,11.10
2018-11-07T01:28:43.578Z,11.10
2018-11-07T01:31:12.164Z,11.10
2018-11-07T01:33:41.313Z,11.10
2018-11-07T01:36:09.873Z,11.10
2018-11-07T01:38:38.375Z,11.10
2018-11-07T01:41:06.911Z,11.10
2018-11-07T01:43:35.357Z,11.00
2018-11-07T01:46:03.905Z,11.00
2018-11-07T01:48:32.534Z,11.00
2018-11-07T01:51:00.979Z,10.90
2018-11-07T01:53:29.536Z,10.90
2018-11-07T01:55:58.010Z,10.90
2018-11-07T01:58:26.707Z,10.80
2018-11-07T02:00:55.286Z,10.70
2018-11-07T02:03:23.886Z,10.60
2018-11-07T02:05:52.338Z,10.60
2018-11-07T02:08:20.841Z,10.60
2018-11-07T02:10:49.335Z,10.60
2018-11-07T02:13:17.853Z,10.70
2018-11-07T02:15:46.372Z,10.70
2018-11-07T02:18:14.917Z,10.70
2018-11-07T02:20:44.049Z,10.80
2018-11-07T02:23:12.565Z,10.80
2018-11-07T02:25:41.056Z,10.90
2018-11-07T02:28:09.666Z,10.90
2018-11-07T02:30:38.105Z,10.90
2018-11-07T02:33:06.831Z,11.00
2018-11-07T02:35:37.138Z,11.10
2018-11-07T02:38:05.728Z,11.10
2018-11-07T02:40:34.289Z,11.10
2018-11-07T02:43:03.152Z,11.20
2018-11-07T02:45:31.616Z,11.10
2018-11-07T02:48:00.107Z,11.10
2018-11-07T02:50:28.676Z,11.10
2018-11-07T02:52:57.185Z,11.10
2018-11-07T02:55:26.468Z,11.10
2018-11-07T02:57:54.954Z,11.00
2018-11-07T03:00:23.427Z,11.10
2018-11-07T03:02:51.991Z,11.00
2018-11-07T03:05:20.422Z,11.00
2018-11-07T03:07:48.887Z,11.10
2018-11-07T03:10:17.405Z,11.00
2018-11-07T03:12:46.003Z,11.00
2018-11-07T03:15:14.571Z,11.00
2018-11-07T03:17:43.076Z,11.00
2018-11-07T03:20:12.814Z,10.90
2018-11-07T03:22:41.357Z,10.90
2018-11-07T03:25:10.050Z,10.90
2018-11-07T03:27:38.617Z,10.90
2018-11-07T03:30:07.955Z,10.80
2018-11-07T03:32:36.464Z,10.80
2018-11-07T03:35:05.381Z,10.80
2018-11-07T03:37:33.919Z,10.80
2018-11-07T03:40:02.413Z,10.70
2018-11-07T03:42:30.943Z,10.60
2018-11-07T03:44:59.379Z,10.60
2018-11-07T03:47:27.920Z,10.60
2018-11-07T03:49:56.409Z,10.60
2018-11-07T03:52:24.839Z,10.50
2018-11-07T03:54:53.306Z,10.50
2018-11-07T03:57:22.494Z,10.50
2018-11-07T03:59:50.980Z,10.50
2018-11-07T04:02:19.705Z,10.50
2018-11-07T04:04:48.221Z,10.40
2018-11-07T04:07:16.702Z,10.40
2018-11-07T04:09:45.222Z,10.40
2018-11-07T04:12:13.669Z,10.50
2018-11-07T04:14:42.081Z,10.50
2018-11-07T04:17:10.643Z,10.50
2018-11-07T04:19:39.137Z,10.40
2018-11-07T04:22:07.622Z,10.40
2018-11-07T04:24:36.127Z,10.40
2018-11-07T04:27:04.626Z,10.40
2018-11-07T04:29:33.168Z,10.40
2018-11-07T04:32:01.769Z,10.40
2018-11-07T04:34:30.888Z,10.40
2018-11-07T04:36:59.443Z,10.30
2018-11-07T04:39:27.929Z,10.30
2018-11-07T04:41:56.479Z,10.20
2018-11-07T04:44:24.824Z,10.20
2018-11-07T04:46:53.200Z,10.20
2018-11-07T04:49:21.579Z,10.10
2018-11-07T04:51:50.730Z,10.10
2018-11-07T04:54:19.965Z,10.10
2018-11-07T04:56:48.312Z,10.00
2018-11-07T04:59:16.753Z,9.90
2018-11-07T05:01:46.627Z,9.90
2018-11-07T05:04:15.534Z,9.90
2018-11-07T05:06:44.048Z,9.90
2018-11-07T05:09:12.445Z,9.90
2018-11-07T05:11:40.857Z,9.80
2018-11-07T05:14:09.234Z,9.80
2018-11-07T05:16:37.760Z,9.70
2018-11-07T05:19:06.256Z,9.70
2018-11-07T05:21:34.670Z,9.70
2018-11-07T05:24:03.026Z,9.60
2018-11-07T05:26:31.466Z,9.60
2018-11-07T05:28:59.977Z,9.60
2018-11-07T05:31:28.515Z,9.50
2018-11-07T05:33:56.901Z,9.50
2018-11-07T05:36:25.382Z,9.40
2018-11-07T05:38:53.800Z,9.40
2018-11-07T05:41:22.247Z,9.40
2018-11-07T05:43:50.598Z,9.40
2018-11-07T05:46:19.046Z,9.40
2018-11-07T05:48:47.588Z,9.40
2018-11-07T05:51:15.969Z,9.30
2018-11-07T05:53:44.473Z,9.30
2018-11-07T05:56:12.903Z,9.30
2018-11-07T05:58:41.286Z,9.30
2018-11-07T06:01:10.460Z,9.30
2018-11-07T06:03:38.806Z,9.30
2018-11-07T06:06:07.214Z,9.30
2018-11-07T06:08:36.125Z,9.30
2018-11-07T06:11:04.538Z,9.30
2018-11-07T06:13:32.934Z,9.30
2018-11-07T06:16:01.350Z,9.30
2018-11-07T06:18:29.809Z,9.20
2018-11-07T06:20:58.349Z,9.20
2018-11-07T06:23:26.733Z,9.20
2018-11-07T06:25:55.142Z,9.20
2018-11-07T06:28:23.571Z,9.20
2018-11-07T06:30:52.098Z,9.20
2018-11-07T06:33:20.494Z,9.10
2018-11-07T06:35:48.899Z,9.20
2018-11-07T06:38:17.341Z,9.20
2018-11-07T06:40:45.738Z,9.10
2018-11-07T06:43:14.117Z,9.20
2018-11-07T06:45:42.501Z,9.20
2018-11-07T06:48:10.874Z,9.20
2018-11-07T06:50:39.238Z,9.20
2018-11-07T06:53:07.672Z,9.20
2018-11-07T06:55:36.097Z,9.20
2018-11-07T06:58:04.594Z,9.20
2018-11-07T07:00:34.645Z,9.20
2018-11-07T07:03:03.907Z,9.20
2018-11-07T07:05:32.434Z,9.20
2018-11-07T07:08:00.798Z,9.20
2018-11-07T07:10:29.229Z,9.20
2018-11-07T07:12:57.721Z,9.30
2018-11-07T07:15:26.157Z,9.30
2018-11-07T07:17:54.546Z,9.30
2018-11-07T07:20:23.499Z,9.40
2018-11-07T07:22:51.873Z,9.40
2018-11-07T07:25:20.345Z,9.40
2018-11-07T07:27:48.749Z,9.50
2018-11-07T07:30:20.387Z,9.50
2018-11-07T07:32:49.042Z,9.50
2018-11-07T07:35:18.510Z,9.50
2018-11-07T07:37:47.490Z,9.60
2018-11-07T07:40:16.573Z,9.60
2018-11-07T07:42:45.546Z,9.70
2018-11-07T07:45:15.538Z,9.80
2018-11-07T07:47:44.401Z,9.90
2018-11-07T07:50:14.106Z,10.00
2018-11-07T07:52:43.272Z,10.10
2018-11-07T07:55:12.730Z,10.30
2018-11-07T07:57:41.675Z,10.40
2018-11-07T08:00:16.573Z,10.50
2018-11-07T08:02:47.893Z,10.60
2018-11-07T08:05:16.378Z,10.70
2018-11-07T08:07:45.267Z,10.80
2018-11-07T08:10:15.814Z,10.90
2018-11-07T08:12:44.610Z,10.90
2018-11-07T08:15:13.305Z,11.00
2018-11-07T08:17:42.684Z,11.10
2018-11-07T08:20:12.451Z,11.10
2018-11-07T08:22:41.160Z,11.20
2018-11-07T08:25:09.627Z,11.20
2018-11-07T08:27:38.029Z,11.20
2018-11-07T08:30:10.891Z,11.20
2018-11-07T08:32:39.619Z,11.30
2018-11-07T08:35:09.282Z,11.30
2018-11-07T08:37:37.714Z,11.40
2018-11-07T08:40:09.004Z,11.40
2018-11-07T08:42:37.745Z,11.40
2018-11-07T08:45:06.817Z,11.50
2018-11-07T08:47:35.299Z,11.50
2018-11-07T08:50:03.861Z,11.60
2018-11-07T08:52:32.273Z,11.60
2018-11-07T08:55:00.700Z,11.60
2018-11-07T08:57:29.124Z,11.70
2018-11-07T08:59:57.522Z,11.70
2018-11-07T09:02:26.013Z,11.70
2018-11-07T09:04:54.450Z,11.80
2018-11-07T09:07:22.881Z,11.90
2018-11-07T09:09:51.346Z,12.00
2018-11-07T09:12:19.818Z,12.10
2018-11-07T09:14:48.236Z,12.30
2018-11-07T09:17:16.641Z,12.50
2018-11-07T09:19:45.087Z,12.50
2018-11-07T09:22:13.489Z,12.60
2018-11-07T09:24:41.913Z,12.70
2018-11-07T09:27:10.350Z,12.60
2018-11-07T09:29:38.762Z,12.70
2018-11-07T09:32:07.171Z,12.70
2018-11-07T09:34:35.705Z,12.70
2018-11-07T09:37:04.222Z,12.70
2018-11-07T09:39:32.662Z,12.70
2018-11-07T09:42:01.026Z,12.70
2018-11-07T09:44:29.446Z,12.70
2018-11-07T09:46:57.931Z,12.70
2018-11-07T09:49:26.342Z,12.80
2018-11-07T09:51:54.781Z,12.80
2018-11-07T09:54:23.188Z,12.90
2018-11-07T09:56:51.606Z,12.90
2018-11-07T09:59:20.081Z,12.90
2018-11-07T10:01:48.550Z,13.00
2018-11-07T10:04:16.929Z,13.00
2018-11-07T10:06:45.345Z,13.00
2018-11-07T10:09:13.697Z,13.00
2018-11-07T10:11:42.118Z,13.00
2018-11-07T10:14:10.545Z,13.00
2018-11-07T10:16:38.987Z,13.10
2018-11-07T10:19:07.394Z,13.10
2018-11-07T10:21:35.825Z,13.10
2018-11-07T10:24:04.194Z,13.10
2018-11-07T10:26:32.627Z,13.10
2018-11-07T10:29:01.128Z,13.20
2018-11-07T10:31:29.382Z,13.20
2018-11-07T10:33:57.842Z,13.20
2018-11-07T10:36:26.337Z,13.20
2018-11-07T10:38:54.796Z,13.30
2018-11-07T10:41:23.131Z,13.30
2018-11-07T10:43:52.219Z,13.20
2018-11-07T10:46:20.793Z,13.20
2018-11-07T10:48:49.200Z,13.20
2018-11-07T10:51:17.595Z,13.20
2018-11-07T10:53:45.975Z,13.20
2018-11-07T10:56:14.339Z,13.20
2018-11-07T10:58:42.735Z,13.20
2018-11-07T11:01:16.310Z,13.20
2018-11-07T11:03:44.747Z,13.30
2018-11-07T11:06:13.098Z,13.30
2018-11-07T11:08:41.502Z,13.30
2018-11-07T11:11:10.649Z,13.30
2018-11-07T11:13:39.414Z,13.30
2018-11-07T11:16:07.790Z,13.30
2018-11-07T11:18:36.305Z,13.30
2018-11-07T11:21:04.925Z,13.30
2018-11-07T11:23:33.329Z,13.30
2018-11-07T11:26:01.750Z,13.30
2018-11-07T11:28:30.156Z,13.30
2018-11-07T11:30:58.580Z,13.30
2018-11-07T11:33:27.023Z,13.30
2018-11-07T11:35:55.401Z,13.40
2018-11-07T11:38:23.800Z,13.40
2018-11-07T11:40:52.366Z,13.40
2018-11-07T11:43:20.726Z,13.40
2018-11-07T11:45:49.154Z,13.50
2018-11-07T11:48:18.265Z,13.60
2018-11-07T11:50:46.705Z,13.70
2018-11-07T11:53:15.061Z,14.10
2018-11-07T11:55:43.470Z,14.40
2018-11-07T11:58:11.913Z,14.60
2018-11-07T12:00:40.367Z,14.60
2018-11-07T12:03:08.807Z,14.50
2018-11-07T12:05:37.267Z,14.50
2018-11-07T12:08:05.903Z,14.40
2018-11-07T12:10:34.367Z,14.30
2018-11-07T12:13:02.784Z,14.30
2018-11-07T12:15:31.283Z,14.20
2018-11-07T12:17:59.630Z,14.20
2018-11-07T12:20:28.101Z,14.20
2018-11-07T12:22:56.545Z,14.10
2018-11-07T12:25:24.896Z,14.10
2018-11-07T12:27:53.338Z,14.10
2018-11-07T12:30:22.946Z,14.10
2018-11-07T12:32:52.647Z,14.10
2018-11-07T12:35:21.460Z,14.00
2018-11-07T12:37:49.904Z,14.00
2018-11-07T12:40:18.757Z,14.00
2018-11-07T12:42:47.226Z,14.00
2018-11-07T12:45:16.496Z,14.00
2018-11-07T12:47:44.930Z,13.90
2018-11-07T12:50:23.154Z,13.90
2018-11-07T12:52:51.586Z,13.90
2018-11-07T12:55:21.017Z,13.80
2018-11-07T12:57:49.513Z,13.80
2018-11-07T13:00:20.474Z,13.70
2018-11-07T13:02:48.945Z,13.70
2018-11-07T13:05:18.305Z,13.70
2018-11-07T13:07:47.590Z,13.60
2018-11-07T13:10:18.270Z,13.60
2018-11-07T13:12:47.401Z,13.60
2018-11-07T13:15:16.433Z,13.60
2018-11-07T13:17:45.529Z,13.60
2018-11-07T13:20:16.233Z,13.50
2018-11-07T13:22:45.904Z,13.50
2018-11-07T13:25:14.762Z,13.50
2018-11-07T13:27:43.176Z,13.50
2018-11-07T13:30:15.163Z,13.40
2018-11-07T13:32:43.617Z,13.30
2018-11-07T13:35:12.986Z,13.30
2018-11-07T13:37:42.212Z,13.20
2018-11-07T13:40:14.669Z,13.20
2018-11-07T13:42:43.126Z,13.10
2018-11-07T13:45:12.989Z,13.00
2018-11-07T13:47:42.643Z,12.90
2018-11-07T13:50:11.790Z,12.80
2018-11-07T13:52:40.221Z,12.70
2018-11-07T13:55:09.604Z,12.60
2018-11-07T13:57:38.537Z,12.60
2018-11-07T14:00:09.244Z,12.50
2018-11-07T14:02:37.615Z,12.40
2018-11-07T14:05:06.953Z,12.40
2018-11-07T14:07:35.439Z,12.30
2018-11-07T14:10:04.283Z,12.30
2018-11-07T14:12:32.789Z,12.20
2018-11-07T14:15:01.183Z,12.20
2018-11-07T14:17:29.649Z,12.10
2018-11-07T14:19:58.080Z,12.10
2018-11-07T14:22:26.470Z,12.10
2018-11-07T14:24:54.964Z,12.10
2018-11-07T14:27:23.435Z,12.00
2018-11-07T14:29:51.986Z,12.00
2018-11-07T14:32:20.823Z,12.00
2018-11-07T14:34:49.266Z,12.00
2018-11-07T14:37:17.634Z,11.90
2018-11-07T14:39:46.127Z,11.90
2018-11-07T14:42:14.645Z,11.90
2018-11-07T14:44:43.009Z,11.80
2018-11-07T14:47:11.545Z,11.90
2018-11-07T14:49:39.898Z,11.90
2018-11-07T14:52:08.326Z,11.80
2018-11-07T14:54:36.861Z,11.70
2018-11-07T14:57:05.366Z,11.70
2018-11-07T14:59:33.771Z,11.70
2018-11-07T15:02:02.184Z,11.70
2018-11-07T15:04:30.586Z,11.70
2018-11-07T15:06:59.038Z,11.70
2018-11-07T15:09:27.401Z,11.70
2018-11-07T15:11:55.884Z,11.70
2018-11-07T15:14:24.234Z,11.60
2018-11-07T15:16:53.210Z,11.60
2018-11-07T15:19:21.645Z,11.60
2018-11-07T15:21:50.046Z,11.60
2018-11-07T15:24:18.429Z,11.60
2018-11-07T15:26:46.845Z,11.60
2018-11-07T15:29:15.209Z,11.60
2018-11-07T15:31:43.588Z,11.60
2018-11-07T15:34:12.042Z,11.60
2018-11-07T15:36:40.416Z,11.60
2018-11-07T15:39:10.026Z,11.60
2018-11-07T15:41:38.570Z,11.60
2018-11-07T15:44:07.002Z,11.50
2018-11-07T15:46:35.352Z,11.50
2018-11-07T15:49:03.814Z,11.50
2018-11-07T15:51:35.273Z,11.50
2018-11-07T15:54:04.114Z,11.50
2018-11-07T15:56:32.651Z,11.50
2018-11-07T15:59:01.214Z,11.50
2018-11-07T16:01:29.651Z,11.50
2018-11-07T16:03:59.481Z,11.50
2018-11-07T16:06:28.159Z,11.50
2018-11-07T16:08:57.965Z,11.50
2018-11-07T16:11:27.413Z,11.50
2018-11-07T16:13:56.130Z,11.50
2018-11-07T16:16:24.814Z,11.50
2018-11-07T16:18:53.218Z,11.50
2018-11-07T16:21:21.753Z,11.50
2018-11-07T16:23:50.197Z,11.50
2018-11-07T16:26:18.694Z,11.50
2018-11-07T16:28:47.110Z,11.40
2018-11-07T16:31:15.594Z,11.50
2018-11-07T16:33:44.025Z,11.50
2018-11-07T16:36:12.438Z,11.50
2018-11-07T16:38:40.879Z,11.50
2018-11-07T16:41:10.206Z,11.40
2018-11-07T16:43:38.703Z,11.50
2018-11-07T16:46:07.181Z,11.50
2018-11-07T16:48:36.076Z,11.50
2018-11-07T16:51:04.493Z,11.50
2018-11-07T16:53:33.042Z,11.50
2018-11-07T16:56:01.502Z,11.50
2018-11-07T16:58:29.922Z,11.50
2018-11-07T17:00:58.410Z,11.40
2018-11-07T17:03:26.868Z,11.40
2018-11-07T17:05:55.218Z,11.40
2018-11-07T17:08:23.667Z,11.50
2018-11-07T17:10:52.093Z,11.40
2018-11-07T17:13:20.464Z,11.50
2018-11-07T17:15:49.004Z,11.50
2018-11-07T17:18:17.305Z,11.50
2018-11-07T17:20:45.705Z,11.40
2018-11-07T17:23:18.529Z,11.40
2018-11-07T17:25:42.601Z,11.40
2018-11-07T17:28:11.023Z,11.40
2018-11-07T17:30:39.438Z,11.40
2018-11-07T17:33:07.817Z,11.40
2018-11-07T17:35:36.249Z,11.40
2018-11-07T17:38:04.701Z,11.30
2018-11-07T17:40:33.158Z,11.30
2018-11-07T17:43:01.511Z,11.30
2018-11-07T17:45:29.939Z,11.30
2018-11-07T17:47:58.384Z,11.40
2018-11-07T17:50:26.746Z,11.40
2018-11-07T17:52:55.155Z,11.30
2018-11-07T17:55:23.694Z,11.40
2018-11-07T17:57:52.114Z,11.40
2018-11-07T18:00:26.180Z,11.40
2018-11-07T18:02:54.584Z,11.40
2018-11-07T18:05:22.986Z,11.40
2018-11-07T18:07:51.413Z,11.40
2018-11-07T18:10:19.801Z,11.30
2018-11-07T18:12:48.207Z,11.40
2018-11-07T18:15:16.573Z,11.50
2018-11-07T18:17:45.004Z,11.50
2018-11-07T18:20:14.678Z,11.50
2018-11-07T18:22:43.081Z,11.50
2018-11-07T18:25:13.179Z,11.50
2018-11-07T18:27:41.745Z,11.50
2018-11-07T18:30:12.126Z,11.60
2018-11-07T18:32:41.088Z,11.60
2018-11-07T18:35:10.466Z,11.60
2018-11-07T18:37:38.827Z,11.60
2018-11-07T18:40:09.311Z,11.60
2018-11-07T18:42:37.771Z,11.50
2018-11-07T18:45:07.232Z,11.50
2018-11-07T18:47:35.605Z,11.60
2018-11-07T18:50:04.173Z,11.50
2018-11-07T18:52:32.554Z,11.50
2018-11-07T18:55:00.931Z,11.60
2018-11-07T18:57:29.338Z,11.60
2018-11-07T18:59:57.677Z,11.60
2018-11-07T19:02:26.537Z,11.60
2018-11-07T19:04:54.969Z,11.50
2018-11-07T19:07:23.394Z,11.50
2018-11-07T19:09:51.930Z,11.50
2018-11-07T19:12:21.136Z,11.60
2018-11-07T19:14:49.618Z,11.60
2018-11-07T19:17:18.076Z,11.60
2018-11-07T19:19:46.589Z,11.60
2018-11-07T19:22:15.501Z,11.50
2018-11-07T19:24:43.984Z,11.60
2018-11-07T19:27:12.456Z,11.60
2018-11-07T19:29:40.969Z,11.60
2018-11-07T19:32:09.387Z,11.60
2018-11-07T19:34:38.747Z,11.60
2018-11-07T19:37:07.175Z,11.60
2018-11-07T19:39:35.647Z,11.60
2018-11-07T19:42:04.429Z,11.50
2018-11-07T19:44:32.943Z,11.50
2018-11-07T19:47:01.378Z,11.50
2018-11-07T19:49:29.826Z,11.50
2018-11-07T19:51:58.286Z,11.50
2018-11-07T19:54:26.873Z,11.40
2018-11-07T19:56:55.316Z,11.40
2018-11-07T19:59:23.752Z,11.40
2018-11-07T20:01:52.235Z,11.40
2018-11-07T20:04:20.850Z,11.40
2018-11-07T20:06:49.967Z,11.50
2018-11-07T20:09:18.321Z,11.50
2018-11-07T20:11:46.718Z,11.40
2018-11-07T20:14:15.161Z,11.40
2018-11-07T20:16:43.749Z,11.40
2018-11-07T20:19:12.118Z,11.40
2018-11-07T20:21:40.497Z,11.40
2018-11-07T20:24:08.888Z,11.40
2018-11-07T20:26:37.299Z,11.40
2018-11-07T20:29:05.673Z,11.40
2018-11-07T20:31:34.098Z,11.40
2018-11-07T20:34:02.518Z,11.40
2018-11-07T20:36:31.069Z,11.40
2018-11-07T20:39:00.948Z,11.40
2018-11-07T20:41:29.391Z,11.40
2018-11-07T20:43:58.635Z,11.40
2018-11-07T20:46:27.927Z,11.40
2018-11-07T20:48:56.362Z,11.40
2018-11-07T20:51:26.142Z,11.40
2018-11-07T20:53:55.812Z,11.30
2018-11-07T20:56:25.530Z,11.30
2018-11-07T20:58:53.924Z,11.30
2018-11-07T21:01:22.302Z,11.30
2018-11-07T21:03:50.676Z,11.30
2018-11-07T21:06:19.024Z,11.30
2018-11-07T21:08:47.550Z,11.30
2018-11-07T21:11:16.855Z,11.30
2018-11-07T21:13:45.234Z,11.20
2018-11-07T21:16:13.650Z,11.20
2018-11-07T21:18:42.186Z,11.20
2018-11-07T21:21:10.578Z,11.30
2018-11-07T21:23:39.051Z,11.20
2018-11-07T21:26:07.406Z,11.20
2018-11-07T21:28:36.541Z,11.20
2018-11-07T21:31:05.004Z,11.20
2018-11-07T21:33:33.406Z,11.20
2018-11-07T21:36:01.871Z,11.20
2018-11-07T21:38:30.237Z,11.20
2018-11-07T21:40:58.658Z,11.20
2018-11-07T21:43:27.096Z,11.10
2018-11-07T21:45:55.456Z,11.20
2018-11-07T21:48:23.887Z,11.10
2018-11-07T21:50:52.347Z,11.10
2018-11-07T21:53:20.709Z,11.10
2018-11-07T21:55:49.161Z,11.10
2018-11-07T21:58:17.558Z,11.10
2018-11-07T22:00:45.904Z,11.10
2018-11-07T22:03:14.298Z,11.10
2018-11-07T22:05:42.690Z,11.10
2018-11-07T22:08:11.086Z,11.00
2018-11-07T22:10:39.587Z,11.10
2018-11-07T22:13:08.051Z,11.10
2018-11-07T22:15:36.412Z,11.10
2018-11-07T22:18:04.808Z,11.00
2018-11-07T22:20:33.203Z,11.00
2018-11-07T22:23:01.611Z,10.90
2018-11-07T22:25:29.997Z,10.90
2018-11-07T22:27:58.488Z,11.00
2018-11-07T22:30:26.894Z,11.00
2018-11-07T22:32:55.342Z,10.90
2018-11-07T22:35:23.830Z,10.90
2018-11-07T22:37:52.277Z,10.90
2018-11-07T22:40:20.718Z,10.90
2018-11-07T22:42:49.153Z,10.90
2018-11-07T22:45:17.609Z,10.90
2018-11-07T22:47:45.986Z,10.90
2018-11-07T22:50:15.285Z,10.80
2018-11-07T22:52:44.513Z,10.80
2018-11-07T22:55:12.909Z,10.80
2018-11-07T22:57:41.290Z,10.80
2018-11-07T23:00:17.905Z,10.80
2018-11-07T23:02:46.614Z,10.70
2018-11-07T23:05:15.298Z,10.80
2018-11-07T23:07:43.690Z,10.70
2018-11-07T23:10:12.358Z,10.70
2018-11-07T23:12:40.798Z,10.70
2018-11-07T23:15:09.789Z,10.70
2018-11-07T23:17:38.251Z,10.60
2018-11-07T23:20:08.535Z,10.60
2018-11-07T23:22:36.962Z,10.60
2018-11-07T23:25:05.930Z,10.60
2018-11-07T23:27:34.386Z,10.50
2018-11-07T23:30:02.794Z,10.60
2018-11-07T23:32:31.382Z,10.50
2018-11-07T23:35:00.436Z,10.50
2018-11-07T23:37:28.833Z,10.50
2018-11-07T23:39:57.233Z,10.50
2018-11-07T23:42:25.607Z,10.50
2018-11-07T23:44:54.057Z,10.50
2018-11-07T23:47:23.117Z,10.50
2018-11-07T23:49:51.453Z,10.50
2018-11-07T23:52:25.294Z,10.60
2018-11-07T23:54:53.662Z,10.60
2018-11-07T23:57:22.130Z,10.60
2018-11-07T23:59:50.506Z,10.60
