createdAt,value
2018-12-19T00:00:27.287Z,20.70
2018-12-19T00:01:00.519Z,20.60
2018-12-19T00:01:33.558Z,20.70
2018-12-19T00:02:06.891Z,20.60
2018-12-19T00:02:39.750Z,20.70
2018-12-19T00:03:12.949Z,20.60
2018-12-19T00:03:46.083Z,20.60
2018-12-19T00:04:19.009Z,20.60
2018-12-19T00:04:51.840Z,20.60
2018-12-19T00:05:24.926Z,20.60
2018-12-19T00:05:57.960Z,20.60
2018-12-19T00:06:30.749Z,20.60
2018-12-19T00:07:03.890Z,20.60
2018-12-19T00:07:37.181Z,20.60
2018-12-19T00:08:10.119Z,20.60
2018-12-19T00:08:43.165Z,20.60
2018-12-19T00:09:16.091Z,20.60
2018-12-19T00:09:49.111Z,20.60
2018-12-19T00:10:22.079Z,20.60
2018-12-19T00:10:55.170Z,20.60
2018-12-19T00:11:28.104Z,20.60
2018-12-19T00:12:01.126Z,20.60
2018-12-19T00:12:34.413Z,20.60
2018-12-19T00:13:07.500Z,20.60
2018-12-19T00:13:40.635Z,20.60
2018-12-19T00:14:13.812Z,20.60
2018-12-19T00:14:46.641Z,20.60
2018-12-19T00:15:19.806Z,20.60
2018-12-19T00:15:52.824Z,20.60
2018-12-19T00:16:25.793Z,20.60
2018-12-19T00:16:58.910Z,20.70
2018-12-19T00:17:32.135Z,20.70
2018-12-19T00:18:05.443Z,20.60
2018-12-19T00:18:38.433Z,20.60
2018-12-19T00:19:11.798Z,20.60
2018-12-19T00:19:44.681Z,20.60
2018-12-19T00:20:17.808Z,20.60
2018-12-19T00:20:51.262Z,20.60
2018-12-19T00:21:24.497Z,20.60
2018-12-19T00:21:57.621Z,20.60
2018-12-19T00:22:30.802Z,20.60
2018-12-19T00:23:03.865Z,20.60
2018-12-19T00:23:36.956Z,20.60
2018-12-19T00:24:09.954Z,20.60
2018-12-19T00:24:42.748Z,20.60
2018-12-19T00:25:16.173Z,20.60
2018-12-19T00:25:49.340Z,20.60
2018-12-19T00:26:22.765Z,20.60
2018-12-19T00:26:55.688Z,20.60
2018-12-19T00:27:28.504Z,20.60
2018-12-19T00:28:01.665Z,20.60
2018-12-19T00:28:34.610Z,20.60
2018-12-19T00:29:07.533Z,20.70
2018-12-19T00:29:40.353Z,20.60
2018-12-19T00:30:13.765Z,20.60
2018-12-19T00:30:46.722Z,20.60
2018-12-19T00:31:19.965Z,20.60
2018-12-19T00:31:52.812Z,20.60
2018-12-19T00:32:25.683Z,20.60
2018-12-19T00:32:58.984Z,20.60
2018-12-19T00:33:31.863Z,20.60
2018-12-19T00:34:05.065Z,20.60
2018-12-19T00:34:38.147Z,20.60
2018-12-19T00:35:11.350Z,20.60
2018-12-19T00:35:44.744Z,20.60
2018-12-19T00:36:17.863Z,20.60
2018-12-19T00:36:51.130Z,20.60
2018-12-19T00:37:24.176Z,20.60
2018-12-19T00:37:57.163Z,20.60
2018-12-19T00:38:30.231Z,20.60
2018-12-19T00:39:09.385Z,20.60
2018-12-19T00:39:38.817Z,20.60
2018-12-19T00:40:11.835Z,20.60
2018-12-19T00:40:44.699Z,20.60
2018-12-19T00:41:17.714Z,20.60
2018-12-19T00:41:50.695Z,20.60
2018-12-19T00:42:24.182Z,20.60
2018-12-19T00:42:56.942Z,20.60
2018-12-19T00:43:29.858Z,20.60
2018-12-19T00:44:02.777Z,20.60
2018-12-19T00:44:35.714Z,20.60
2018-12-19T00:45:08.668Z,20.60
2018-12-19T00:45:41.649Z,20.60
2018-12-19T00:46:14.648Z,20.60
2018-12-19T00:46:47.706Z,20.60
2018-12-19T00:47:20.635Z,20.60
2018-12-19T00:47:53.683Z,20.60
2018-12-19T00:48:26.920Z,20.60
2018-12-19T00:49:00.124Z,20.60
2018-12-19T00:49:33.874Z,20.60
2018-12-19T00:50:06.959Z,20.60
2018-12-19T00:50:41.087Z,20.60
2018-12-19T00:51:14.183Z,20.60
2018-12-19T00:51:47.524Z,20.60
2018-12-19T00:52:20.623Z,20.60
2018-12-19T00:52:53.520Z,20.60
2018-12-19T00:53:26.612Z,20.60
2018-12-19T00:53:59.604Z,20.60
2018-12-19T00:54:32.683Z,20.60
2018-12-19T00:55:05.544Z,20.60
2018-12-19T00:55:38.340Z,20.60
2018-12-19T00:56:11.408Z,20.60
2018-12-19T00:56:44.243Z,20.60
2018-12-19T00:57:17.222Z,20.60
2018-12-19T00:57:50.425Z,20.60
2018-12-19T00:58:23.505Z,20.60
2018-12-19T00:58:56.717Z,20.60
2018-12-19T00:59:29.795Z,20.60
2018-12-19T01:00:02.895Z,20.60
2018-12-19T01:00:35.846Z,20.60
2018-12-19T01:01:08.784Z,20.60
2018-12-19T01:01:42.074Z,20.60
2018-12-19T01:02:15.096Z,20.60
2018-12-19T01:02:48.123Z,20.60
2018-12-19T01:03:21.090Z,20.60
2018-12-19T01:03:54.373Z,20.60
2018-12-19T01:04:27.366Z,20.60
2018-12-19T01:05:00.315Z,20.60
2018-12-19T01:05:33.129Z,20.60
2018-12-19T01:06:05.893Z,20.60
2018-12-19T01:06:38.982Z,20.60
2018-12-19T01:07:12.043Z,20.60
2018-12-19T01:07:45.619Z,20.60
2018-12-19T01:08:18.554Z,20.60
2018-12-19T01:08:52.461Z,20.60
2018-12-19T01:09:25.603Z,20.60
2018-12-19T01:09:58.532Z,20.60
2018-12-19T01:10:31.689Z,20.60
2018-12-19T01:11:04.522Z,20.60
2018-12-19T01:11:37.705Z,20.60
2018-12-19T01:12:10.757Z,20.60
2018-12-19T01:12:44.075Z,20.60
2018-12-19T01:13:17.145Z,20.60
2018-12-19T01:13:50.342Z,20.60
2018-12-19T01:14:22.971Z,20.60
2018-12-19T01:14:56.031Z,20.60
2018-12-19T01:15:29.337Z,20.60
2018-12-19T01:16:02.632Z,20.60
2018-12-19T01:16:35.801Z,20.60
2018-12-19T01:17:08.820Z,20.60
2018-12-19T01:17:42.087Z,20.60
2018-12-19T01:18:15.120Z,20.60
2018-12-19T01:18:48.041Z,20.60
2018-12-19T01:19:21.200Z,20.60
2018-12-19T01:19:54.330Z,20.60
2018-12-19T01:20:27.486Z,20.60
2018-12-19T01:21:00.572Z,20.60
2018-12-19T01:21:33.880Z,20.60
2018-12-19T01:22:06.987Z,20.60
2018-12-19T01:22:40.175Z,20.60
2018-12-19T01:23:13.364Z,20.60
2018-12-19T01:23:46.449Z,20.60
2018-12-19T01:24:19.369Z,20.60
2018-12-19T01:24:52.794Z,20.60
2018-12-19T01:25:25.748Z,20.60
2018-12-19T01:25:59.319Z,20.60
2018-12-19T01:26:32.369Z,20.60
2018-12-19T01:27:05.187Z,20.60
2018-12-19T01:27:38.024Z,20.60
2018-12-19T01:28:11.138Z,20.60
2018-12-19T01:28:44.234Z,20.60
2018-12-19T01:29:17.286Z,20.60
2018-12-19T01:29:50.218Z,20.60
2018-12-19T01:30:23.440Z,20.60
2018-12-19T01:30:56.399Z,20.60
2018-12-19T01:31:29.687Z,20.60
2018-12-19T01:32:02.991Z,20.60
2018-12-19T01:32:35.917Z,20.60
2018-12-19T01:33:08.972Z,20.60
2018-12-19T01:33:42.033Z,20.60
2018-12-19T01:34:15.156Z,20.60
2018-12-19T01:34:48.250Z,20.60
2018-12-19T01:35:21.451Z,20.60
2018-12-19T01:35:54.486Z,20.60
2018-12-19T01:36:27.649Z,20.60
2018-12-19T01:37:00.783Z,20.60
2018-12-19T01:37:33.953Z,20.60
2018-12-19T01:38:07.016Z,20.60
2018-12-19T01:38:39.993Z,20.60
2018-12-19T01:39:12.881Z,20.60
2018-12-19T01:39:46.103Z,20.60
2018-12-19T01:40:19.070Z,20.60
2018-12-19T01:40:51.906Z,20.60
2018-12-19T01:41:24.742Z,20.60
2018-12-19T01:41:57.509Z,20.60
2018-12-19T01:42:30.766Z,20.60
2018-12-19T01:43:04.044Z,20.60
2018-12-19T01:43:37.698Z,20.60
2018-12-19T01:44:11.159Z,20.60
2018-12-19T01:44:45.013Z,20.60
2018-12-19T01:45:18.255Z,20.60
2018-12-19T01:45:51.213Z,20.60
2018-12-19T01:46:24.419Z,20.60
2018-12-19T01:46:57.537Z,20.60
2018-12-19T01:47:30.494Z,20.60
2018-12-19T01:48:03.443Z,20.60
2018-12-19T01:48:36.755Z,20.60
2018-12-19T01:49:09.668Z,20.60
2018-12-19T01:49:42.872Z,20.60
2018-12-19T01:50:15.903Z,20.60
2018-12-19T01:50:49.040Z,20.60
2018-12-19T01:51:22.583Z,20.60
2018-12-19T01:51:55.716Z,20.60
2018-12-19T01:52:28.761Z,20.60
2018-12-19T01:53:01.788Z,20.60
2018-12-19T01:53:34.732Z,20.60
2018-12-19T01:54:07.778Z,20.60
2018-12-19T01:54:41.046Z,20.60
2018-12-19T01:55:14.041Z,20.60
2018-12-19T01:55:47.147Z,20.60
2018-12-19T01:56:20.151Z,20.60
2018-12-19T01:56:53.257Z,20.60
2018-12-19T01:57:26.191Z,20.60
2018-12-19T01:57:59.302Z,20.60
2018-12-19T01:58:32.541Z,20.60
2018-12-19T01:59:05.587Z,20.60
2018-12-19T01:59:38.621Z,20.60
2018-12-19T02:00:11.684Z,20.60
2018-12-19T02:00:44.603Z,20.60
2018-12-19T02:01:18.050Z,20.60
2018-12-19T02:01:51.121Z,20.60
2018-12-19T02:02:24.132Z,20.60
2018-12-19T02:02:57.229Z,20.60
2018-12-19T02:03:30.558Z,20.60
2018-12-19T02:04:03.553Z,20.60
2018-12-19T02:04:36.691Z,20.60
2018-12-19T02:05:09.651Z,20.60
2018-12-19T02:05:42.618Z,20.60
2018-12-19T02:06:16.628Z,20.60
2018-12-19T02:06:49.680Z,20.60
2018-12-19T02:07:22.894Z,20.60
2018-12-19T02:07:55.889Z,20.60
2018-12-19T02:08:28.988Z,20.60
2018-12-19T02:09:02.391Z,20.60
2018-12-19T02:09:35.284Z,20.60
2018-12-19T02:10:08.389Z,20.60
2018-12-19T02:10:41.214Z,20.60
2018-12-19T02:11:14.075Z,20.60
2018-12-19T02:11:47.190Z,20.60
2018-12-19T02:12:19.994Z,20.60
2018-12-19T02:12:52.969Z,20.60
2018-12-19T02:13:25.926Z,20.60
2018-12-19T02:13:58.890Z,20.60
2018-12-19T02:14:31.975Z,20.60
2018-12-19T02:15:05.220Z,20.60
2018-12-19T02:15:38.382Z,20.60
2018-12-19T02:16:11.507Z,20.60
2018-12-19T02:16:44.506Z,20.60
2018-12-19T02:17:18.464Z,20.60
2018-12-19T02:17:51.535Z,20.60
2018-12-19T02:18:24.725Z,20.60
2018-12-19T02:18:57.784Z,20.60
2018-12-19T02:19:30.967Z,20.60
2018-12-19T02:20:03.980Z,20.60
2018-12-19T02:20:37.337Z,20.60
2018-12-19T02:21:10.371Z,20.60
2018-12-19T02:21:43.567Z,20.60
2018-12-19T02:22:16.810Z,20.60
2018-12-19T02:22:49.656Z,20.60
2018-12-19T02:23:23.206Z,20.60
2018-12-19T02:23:56.313Z,20.60
2018-12-19T02:24:29.350Z,20.60
2018-12-19T02:25:02.527Z,20.60
2018-12-19T02:25:35.774Z,20.60
2018-12-19T02:26:08.762Z,20.60
2018-12-19T02:26:41.903Z,20.60
2018-12-19T02:27:14.992Z,20.60
2018-12-19T02:27:48.049Z,20.60
2018-12-19T02:28:21.123Z,20.60
2018-12-19T02:28:54.513Z,20.60
2018-12-19T02:29:27.598Z,20.60
2018-12-19T02:30:00.610Z,20.60
2018-12-19T02:30:33.660Z,20.60
2018-12-19T02:31:06.577Z,20.60
2018-12-19T02:31:39.685Z,20.60
2018-12-19T02:32:12.700Z,20.60
2018-12-19T02:32:45.791Z,20.60
2018-12-19T02:33:18.677Z,20.60
2018-12-19T02:33:51.728Z,20.60
2018-12-19T02:34:24.834Z,20.60
2018-12-19T02:34:57.834Z,20.60
2018-12-19T02:35:30.882Z,20.60
2018-12-19T02:36:03.768Z,20.60
2018-12-19T02:36:36.584Z,20.60
2018-12-19T02:37:09.909Z,20.60
2018-12-19T02:37:43.034Z,20.60
2018-12-19T02:38:16.153Z,20.60
2018-12-19T02:38:49.030Z,20.60
2018-12-19T02:39:21.966Z,20.60
2018-12-19T02:39:54.960Z,20.60
2018-12-19T02:40:27.911Z,20.60
2018-12-19T02:41:00.838Z,20.60
2018-12-19T02:41:34.002Z,20.60
2018-12-19T02:42:06.973Z,20.60
2018-12-19T02:42:40.089Z,20.60
2018-12-19T02:43:13.246Z,20.60
2018-12-19T02:43:46.274Z,20.60
2018-12-19T02:44:19.285Z,20.60
2018-12-19T02:44:52.270Z,20.60
2018-12-19T02:45:25.376Z,20.60
2018-12-19T02:45:58.486Z,20.60
2018-12-19T02:46:31.505Z,20.60
2018-12-19T02:47:04.421Z,20.60
2018-12-19T02:47:37.439Z,20.60
2018-12-19T02:48:10.215Z,20.60
2018-12-19T02:48:43.570Z,20.60
2018-12-19T02:49:16.521Z,20.60
2018-12-19T02:49:48.744Z,20.60
2018-12-19T02:50:20.921Z,20.60
2018-12-19T02:50:53.095Z,20.60
2018-12-19T02:51:25.414Z,20.60
2018-12-19T02:51:58.573Z,20.60
2018-12-19T02:52:31.518Z,20.60
2018-12-19T02:53:04.363Z,20.60
2018-12-19T02:53:37.734Z,20.60
2018-12-19T02:54:10.815Z,20.60
2018-12-19T02:54:43.869Z,20.60
2018-12-19T02:55:17.131Z,20.60
2018-12-19T02:55:50.037Z,20.60
2018-12-19T02:56:23.274Z,20.60
2018-12-19T02:56:56.199Z,20.60
2018-12-19T02:57:29.271Z,20.60
2018-12-19T02:58:02.572Z,20.60
2018-12-19T02:58:35.738Z,20.60
2018-12-19T02:59:08.595Z,20.60
2018-12-19T02:59:41.864Z,20.60
2018-12-19T03:00:14.827Z,20.60
2018-12-19T03:00:48.031Z,20.60
2018-12-19T03:01:21.022Z,20.70
2018-12-19T03:01:53.910Z,20.60
2018-12-19T03:02:27.033Z,20.60
2018-12-19T03:03:00.489Z,20.60
2018-12-19T03:03:33.373Z,20.60
2018-12-19T03:04:06.586Z,20.60
2018-12-19T03:04:40.698Z,20.60
2018-12-19T03:05:13.914Z,20.60
2018-12-19T03:05:46.815Z,20.60
2018-12-19T03:06:20.104Z,20.60
2018-12-19T03:06:53.608Z,20.60
2018-12-19T03:07:26.706Z,20.60
2018-12-19T03:07:59.838Z,20.60
2018-12-19T03:08:33.008Z,20.60
2018-12-19T03:09:06.241Z,20.60
2018-12-19T03:09:42.878Z,20.60
2018-12-19T03:10:14.767Z,20.60
2018-12-19T03:10:48.039Z,20.60
2018-12-19T03:11:21.044Z,20.60
2018-12-19T03:11:54.078Z,20.60
2018-12-19T03:12:26.915Z,20.60
2018-12-19T03:13:00.078Z,20.60
2018-12-19T03:13:33.033Z,20.60
2018-12-19T03:14:06.069Z,20.60
2018-12-19T03:14:39.033Z,20.60
2018-12-19T03:15:11.879Z,20.60
2018-12-19T03:15:44.718Z,20.60
2018-12-19T03:16:17.665Z,20.60
2018-12-19T03:16:50.491Z,20.60
2018-12-19T03:17:23.431Z,20.60
2018-12-19T03:17:56.450Z,20.60
2018-12-19T03:18:29.469Z,20.60
2018-12-19T03:19:02.465Z,20.60
2018-12-19T03:19:35.655Z,20.60
2018-12-19T03:20:08.855Z,20.60
2018-12-19T03:20:42.141Z,20.60
2018-12-19T03:21:15.095Z,20.60
2018-12-19T03:21:48.562Z,20.60
2018-12-19T03:22:21.604Z,20.60
2018-12-19T03:22:54.613Z,20.60
2018-12-19T03:23:27.395Z,20.60
2018-12-19T03:24:00.703Z,20.60
2018-12-19T03:24:33.901Z,20.60
2018-12-19T03:25:07.001Z,20.60
2018-12-19T03:25:40.158Z,20.60
2018-12-19T03:26:13.331Z,20.60
2018-12-19T03:26:46.325Z,20.60
2018-12-19T03:27:19.368Z,20.70
2018-12-19T03:27:52.279Z,20.60
2018-12-19T03:28:25.508Z,20.60
2018-12-19T03:28:58.799Z,20.60
2018-12-19T03:29:31.836Z,20.60
2018-12-19T03:30:04.780Z,20.60
2018-12-19T03:30:37.988Z,20.60
2018-12-19T03:31:11.188Z,20.60
2018-12-19T03:31:44.361Z,20.60
2018-12-19T03:32:17.353Z,20.60
2018-12-19T03:32:50.288Z,20.60
2018-12-19T03:33:23.339Z,20.60
2018-12-19T03:33:56.536Z,20.60
2018-12-19T03:34:29.435Z,20.60
2018-12-19T03:35:02.365Z,20.60
2018-12-19T03:35:35.108Z,20.60
2018-12-19T03:36:08.085Z,20.60
2018-12-19T03:36:41.260Z,20.60
2018-12-19T03:37:14.287Z,20.60
2018-12-19T03:37:47.570Z,20.60
2018-12-19T03:38:20.483Z,20.60
2018-12-19T03:38:53.523Z,20.60
2018-12-19T03:39:26.513Z,20.60
2018-12-19T03:39:59.383Z,20.60
2018-12-19T03:40:32.583Z,20.60
2018-12-19T03:41:05.986Z,20.60
2018-12-19T03:41:39.067Z,20.60
2018-12-19T03:42:12.002Z,20.60
2018-12-19T03:42:45.362Z,20.60
2018-12-19T03:43:18.457Z,20.60
2018-12-19T03:43:51.507Z,20.60
2018-12-19T03:44:24.596Z,20.60
2018-12-19T03:44:57.651Z,20.60
2018-12-19T03:45:30.956Z,20.60
2018-12-19T03:46:03.572Z,20.60
2018-12-19T03:46:36.983Z,20.60
2018-12-19T03:47:10.759Z,20.60
2018-12-19T03:47:43.672Z,20.60
2018-12-19T03:48:16.794Z,20.60
2018-12-19T03:48:49.993Z,20.60
2018-12-19T03:49:23.178Z,20.60
2018-12-19T03:49:57.364Z,20.60
2018-12-19T03:50:30.260Z,20.60
2018-12-19T03:51:03.649Z,20.60
2018-12-19T03:51:36.500Z,20.60
2018-12-19T03:52:09.452Z,20.60
2018-12-19T03:52:42.675Z,20.60
2018-12-19T03:53:15.448Z,20.60
2018-12-19T03:53:48.636Z,20.60
2018-12-19T03:54:21.811Z,20.60
2018-12-19T03:54:54.618Z,20.60
2018-12-19T03:55:27.918Z,20.60
2018-12-19T03:56:01.227Z,20.60
2018-12-19T03:56:34.065Z,20.60
2018-12-19T03:57:07.076Z,20.60
2018-12-19T03:57:39.925Z,20.60
2018-12-19T03:58:12.801Z,20.60
2018-12-19T03:58:45.775Z,20.60
2018-12-19T03:59:18.927Z,20.60
2018-12-19T03:59:52.248Z,20.60
2018-12-19T04:00:25.250Z,20.60
2018-12-19T04:00:58.418Z,20.60
2018-12-19T04:01:31.354Z,20.60
2018-12-19T04:02:04.174Z,20.60
2018-12-19T04:02:37.319Z,20.60
2018-12-19T04:03:10.587Z,20.60
2018-12-19T04:03:43.764Z,20.60
2018-12-19T04:04:16.714Z,20.60
2018-12-19T04:04:49.733Z,20.60
2018-12-19T04:05:22.882Z,20.60
2018-12-19T04:05:56.154Z,20.60
2018-12-19T04:06:29.505Z,20.60
2018-12-19T04:07:03.113Z,20.60
2018-12-19T04:07:36.142Z,20.60
2018-12-19T04:08:09.273Z,20.60
2018-12-19T04:08:42.637Z,20.60
2018-12-19T04:09:15.202Z,20.60
2018-12-19T04:09:48.352Z,20.60
2018-12-19T04:10:21.715Z,20.60
2018-12-19T04:10:54.538Z,20.60
2018-12-19T04:11:27.922Z,20.60
2018-12-19T04:12:00.852Z,20.60
2018-12-19T04:12:34.020Z,20.60
2018-12-19T04:13:07.401Z,20.60
2018-12-19T04:13:41.212Z,20.60
2018-12-19T04:14:14.059Z,20.60
2018-12-19T04:14:47.212Z,20.60
2018-12-19T04:15:20.552Z,20.60
2018-12-19T04:15:53.498Z,20.60
2018-12-19T04:16:26.627Z,20.60
2018-12-19T04:16:59.870Z,20.60
2018-12-19T04:17:32.869Z,20.60
2018-12-19T04:18:05.852Z,20.60
2018-12-19T04:18:39.026Z,20.60
2018-12-19T04:19:12.161Z,20.60
2018-12-19T04:19:45.393Z,20.60
2018-12-19T04:20:18.523Z,20.60
2018-12-19T04:20:51.421Z,20.60
2018-12-19T04:21:24.563Z,20.60
2018-12-19T04:21:57.563Z,20.60
2018-12-19T04:22:30.332Z,20.60
2018-12-19T04:23:03.502Z,20.60
2018-12-19T04:23:36.643Z,20.60
2018-12-19T04:24:09.561Z,20.60
2018-12-19T04:24:42.550Z,20.60
2018-12-19T04:25:15.728Z,20.60
2018-12-19T04:25:48.923Z,20.60
2018-12-19T04:26:21.923Z,20.60
2018-12-19T04:26:54.956Z,20.60
2018-12-19T04:27:27.960Z,20.60
2018-12-19T04:28:01.280Z,20.60
2018-12-19T04:28:34.350Z,20.60
2018-12-19T04:29:07.581Z,20.60
2018-12-19T04:29:40.442Z,20.60
2018-12-19T04:30:13.480Z,20.60
2018-12-19T04:30:46.576Z,20.60
2018-12-19T04:31:19.635Z,20.60
2018-12-19T04:31:52.446Z,20.60
2018-12-19T04:32:25.649Z,20.60
2018-12-19T04:32:58.987Z,20.60
2018-12-19T04:33:31.944Z,20.60
2018-12-19T04:34:04.898Z,20.60
2018-12-19T04:34:38.103Z,20.60
2018-12-19T04:35:11.226Z,20.60
2018-12-19T04:35:44.290Z,20.60
2018-12-19T04:36:17.364Z,20.60
2018-12-19T04:36:50.495Z,20.60
2018-12-19T04:37:23.424Z,20.60
2018-12-19T04:37:56.417Z,20.60
2018-12-19T04:38:29.513Z,20.60
2018-12-19T04:39:02.624Z,20.60
2018-12-19T04:39:35.486Z,20.60
2018-12-19T04:40:08.482Z,20.60
2018-12-19T04:40:41.335Z,20.60
2018-12-19T04:41:14.188Z,20.60
2018-12-19T04:41:47.249Z,20.60
2018-12-19T04:42:20.304Z,20.60
2018-12-19T04:42:53.324Z,20.60
2018-12-19T04:43:26.272Z,20.60
2018-12-19T04:43:59.451Z,20.60
2018-12-19T04:44:32.662Z,20.60
2018-12-19T04:45:05.499Z,20.60
2018-12-19T04:45:38.402Z,20.60
2018-12-19T04:46:11.547Z,20.60
2018-12-19T04:46:44.960Z,20.60
2018-12-19T04:47:18.124Z,20.60
2018-12-19T04:47:51.263Z,20.60
2018-12-19T04:48:24.313Z,20.60
2018-12-19T04:48:57.211Z,20.60
2018-12-19T04:49:30.310Z,20.60
2018-12-19T04:50:03.471Z,20.60
2018-12-19T04:50:36.626Z,20.60
2018-12-19T04:51:09.612Z,20.60
2018-12-19T04:51:42.818Z,20.60
2018-12-19T04:52:15.925Z,20.60
2018-12-19T04:52:49.281Z,20.60
2018-12-19T04:53:22.090Z,20.60
2018-12-19T04:53:55.394Z,20.60
2018-12-19T04:54:28.459Z,20.60
2018-12-19T04:55:01.622Z,20.60
2018-12-19T04:55:34.879Z,20.60
2018-12-19T04:56:08.208Z,20.60
2018-12-19T04:56:41.548Z,20.60
2018-12-19T04:57:14.119Z,20.60
2018-12-19T04:57:46.724Z,20.60
2018-12-19T04:58:19.342Z,20.60
2018-12-19T04:58:52.482Z,20.60
2018-12-19T04:59:25.508Z,20.60
2018-12-19T04:59:58.677Z,20.60
2018-12-19T05:00:32.089Z,20.60
2018-12-19T05:01:04.982Z,20.60
2018-12-19T05:01:38.227Z,20.60
2018-12-19T05:02:11.319Z,20.60
2018-12-19T05:02:44.365Z,20.60
2018-12-19T05:03:17.538Z,20.60
2018-12-19T05:03:50.499Z,20.60
2018-12-19T05:04:23.468Z,20.40
2018-12-19T05:04:56.465Z,20.00
2018-12-19T05:05:29.700Z,19.80
2018-12-19T05:06:02.849Z,19.70
2018-12-19T05:06:35.896Z,19.70
2018-12-19T05:07:08.816Z,19.60
2018-12-19T05:07:41.865Z,19.60
2018-12-19T05:08:15.943Z,19.50
2018-12-19T05:08:49.217Z,19.50
2018-12-19T05:09:22.330Z,19.50
2018-12-19T05:09:55.233Z,19.50
2018-12-19T05:10:28.346Z,19.40
2018-12-19T05:11:01.339Z,19.40
2018-12-19T05:11:34.269Z,19.40
2018-12-19T05:12:07.456Z,19.40
2018-12-19T05:12:40.872Z,19.40
2018-12-19T05:13:14.078Z,19.40
2018-12-19T05:13:47.395Z,19.40
2018-12-19T05:14:20.324Z,19.40
2018-12-19T05:14:53.396Z,19.50
2018-12-19T05:15:27.313Z,19.50
2018-12-19T05:16:00.365Z,19.50
2018-12-19T05:16:33.343Z,19.50
2018-12-19T05:17:06.522Z,19.50
2018-12-19T05:17:39.864Z,19.50
2018-12-19T05:18:13.252Z,19.50
2018-12-19T05:18:46.558Z,19.50
2018-12-19T05:19:19.607Z,19.50
2018-12-19T05:19:52.726Z,19.50
2018-12-19T05:20:25.676Z,19.50
2018-12-19T05:20:58.863Z,19.60
2018-12-19T05:21:32.016Z,19.60
2018-12-19T05:22:04.828Z,19.60
2018-12-19T05:22:37.565Z,19.60
2018-12-19T05:23:10.640Z,19.60
2018-12-19T05:23:43.875Z,19.60
2018-12-19T05:24:17.105Z,19.60
2018-12-19T05:24:50.241Z,19.70
2018-12-19T05:25:23.420Z,19.70
2018-12-19T05:25:56.653Z,19.80
2018-12-19T05:26:30.066Z,19.80
2018-12-19T05:27:03.199Z,19.80
2018-12-19T05:27:36.357Z,19.80
2018-12-19T05:28:09.409Z,19.80
2018-12-19T05:28:42.299Z,19.80
2018-12-19T05:29:15.189Z,19.80
2018-12-19T05:29:48.313Z,19.80
2018-12-19T05:30:21.122Z,19.80
2018-12-19T05:30:54.099Z,19.80
2018-12-19T05:31:26.868Z,19.80
2018-12-19T05:31:59.826Z,19.80
2018-12-19T05:32:32.808Z,19.80
2018-12-19T05:33:06.803Z,19.80
2018-12-19T05:33:39.710Z,19.80
2018-12-19T05:34:12.759Z,19.80
2018-12-19T05:34:45.918Z,19.80
2018-12-19T05:35:19.055Z,19.80
2018-12-19T05:35:52.254Z,19.80
2018-12-19T05:36:26.411Z,20.00
2018-12-19T05:36:59.284Z,20.10
2018-12-19T05:37:32.421Z,20.30
2018-12-19T05:38:05.292Z,20.40
2018-12-19T05:38:38.325Z,20.60
2018-12-19T05:39:11.348Z,20.60
2018-12-19T05:39:44.407Z,20.80
2018-12-19T05:40:19.079Z,20.80
2018-12-19T05:40:52.071Z,20.90
2018-12-19T05:41:24.774Z,21.00
2018-12-19T05:41:57.709Z,21.00
2018-12-19T05:42:30.777Z,21.10
2018-12-19T05:43:04.198Z,21.10
2018-12-19T05:43:37.556Z,21.10
2018-12-19T05:44:10.535Z,21.10
2018-12-19T05:44:43.740Z,21.20
2018-12-19T05:45:16.739Z,21.20
2018-12-19T05:45:50.013Z,21.20
2018-12-19T05:46:23.103Z,21.20
2018-12-19T05:46:56.441Z,21.20
2018-12-19T05:47:29.711Z,21.20
2018-12-19T05:48:03.269Z,21.20
2018-12-19T05:48:36.270Z,21.20
2018-12-19T05:49:09.716Z,21.20
2018-12-19T05:49:42.818Z,21.20
2018-12-19T05:50:15.897Z,21.20
2018-12-19T05:50:48.845Z,21.20
2018-12-19T05:51:21.723Z,21.20
2018-12-19T05:51:55.034Z,21.20
2018-12-19T05:52:27.857Z,21.20
2018-12-19T05:53:00.616Z,21.20
2018-12-19T05:53:33.737Z,21.20
2018-12-19T05:54:06.510Z,21.20
2018-12-19T05:54:39.493Z,21.20
2018-12-19T05:55:12.413Z,21.20
2018-12-19T05:55:45.483Z,21.20
2018-12-19T05:56:18.299Z,21.20
2018-12-19T05:56:51.384Z,21.20
2018-12-19T05:57:24.607Z,21.20
2018-12-19T05:57:57.677Z,21.20
2018-12-19T05:58:30.914Z,21.20
2018-12-19T05:59:03.925Z,21.20
2018-12-19T05:59:36.673Z,21.20
2018-12-19T06:00:10.075Z,21.20
2018-12-19T06:00:43.365Z,21.20
2018-12-19T06:01:16.370Z,21.20
2018-12-19T06:01:49.261Z,21.20
2018-12-19T06:02:22.441Z,21.20
2018-12-19T06:02:55.469Z,21.20
2018-12-19T06:03:28.278Z,21.20
2018-12-19T06:04:01.501Z,21.20
2018-12-19T06:04:34.480Z,21.20
2018-12-19T06:05:07.864Z,21.10
2018-12-19T06:05:40.575Z,21.20
2018-12-19T06:06:13.776Z,21.20
2018-12-19T06:06:46.706Z,21.20
2018-12-19T06:07:19.533Z,21.20
2018-12-19T06:07:52.609Z,21.20
2018-12-19T06:08:25.611Z,21.20
2018-12-19T06:08:58.513Z,21.10
2018-12-19T06:09:31.703Z,21.10
2018-12-19T06:10:04.719Z,21.10
2018-12-19T06:10:37.821Z,21.10
2018-12-19T06:11:10.361Z,21.10
2018-12-19T06:11:43.220Z,21.10
2018-12-19T06:12:16.345Z,21.10
2018-12-19T06:12:49.500Z,21.10
2018-12-19T06:13:22.799Z,21.10
2018-12-19T06:13:55.590Z,21.10
2018-12-19T06:14:28.589Z,21.10
2018-12-19T06:15:01.632Z,21.10
2018-12-19T06:15:34.766Z,21.10
2018-12-19T06:16:07.767Z,21.10
2018-12-19T06:16:40.737Z,21.10
2018-12-19T06:17:13.706Z,21.10
2018-12-19T06:17:46.744Z,21.00
2018-12-19T06:18:19.767Z,21.10
2018-12-19T06:18:52.739Z,21.10
2018-12-19T06:19:25.795Z,21.00
2018-12-19T06:19:58.921Z,21.00
2018-12-19T06:20:32.067Z,21.00
2018-12-19T06:21:05.230Z,21.00
2018-12-19T06:21:38.223Z,21.00
2018-12-19T06:22:11.164Z,21.00
2018-12-19T06:22:44.448Z,21.00
2018-12-19T06:23:17.671Z,21.00
2018-12-19T06:23:50.791Z,21.00
2018-12-19T06:24:23.819Z,21.00
2018-12-19T06:24:56.933Z,21.00
2018-12-19T06:25:29.665Z,21.00
2018-12-19T06:26:02.615Z,21.00
2018-12-19T06:26:35.701Z,21.00
2018-12-19T06:27:08.648Z,21.00
2018-12-19T06:27:41.943Z,20.90
2018-12-19T06:28:14.904Z,20.90
2018-12-19T06:28:47.819Z,20.90
2018-12-19T06:29:20.597Z,21.00
2018-12-19T06:29:53.759Z,20.90
2018-12-19T06:30:26.805Z,20.90
2018-12-19T06:31:00.042Z,20.90
2018-12-19T06:31:33.206Z,20.90
2018-12-19T06:32:06.350Z,20.90
2018-12-19T06:32:39.225Z,20.90
2018-12-19T06:33:12.472Z,20.90
2018-12-19T06:33:45.550Z,20.90
2018-12-19T06:34:18.728Z,20.90
2018-12-19T06:34:52.120Z,20.90
2018-12-19T06:35:25.210Z,20.90
2018-12-19T06:35:58.215Z,20.90
2018-12-19T06:36:31.261Z,20.90
2018-12-19T06:37:04.081Z,20.90
2018-12-19T06:37:37.603Z,20.90
2018-12-19T06:38:10.551Z,20.90
2018-12-19T06:38:43.636Z,20.90
2018-12-19T06:39:16.882Z,20.90
2018-12-19T06:39:50.056Z,20.90
2018-12-19T06:40:23.202Z,20.90
2018-12-19T06:40:56.161Z,20.90
2018-12-19T06:41:29.204Z,20.80
2018-12-19T06:42:02.403Z,20.80
2018-12-19T06:42:35.474Z,20.80
2018-12-19T06:43:08.475Z,20.80
2018-12-19T06:43:42.386Z,20.80
2018-12-19T06:44:15.495Z,20.80
2018-12-19T06:44:48.642Z,20.80
2018-12-19T06:45:21.953Z,20.80
2018-12-19T06:45:55.058Z,20.80
2018-12-19T06:46:28.247Z,20.80
2018-12-19T06:47:01.699Z,20.80
2018-12-19T06:47:34.855Z,20.80
2018-12-19T06:48:07.928Z,20.80
2018-12-19T06:48:41.001Z,20.80
2018-12-19T06:49:13.862Z,20.80
2018-12-19T06:49:46.999Z,20.80
2018-12-19T06:50:20.196Z,20.80
2018-12-19T06:50:53.278Z,20.80
2018-12-19T06:51:26.455Z,20.80
2018-12-19T06:51:59.540Z,20.80
2018-12-19T06:52:32.853Z,20.80
2018-12-19T06:53:05.807Z,20.80
2018-12-19T06:53:39.145Z,20.80
2018-12-19T06:54:12.407Z,20.80
2018-12-19T06:54:45.585Z,20.80
2018-12-19T06:55:18.750Z,20.80
2018-12-19T06:55:51.843Z,20.80
2018-12-19T06:56:24.890Z,20.80
2018-12-19T06:56:58.123Z,20.80
2018-12-19T06:57:31.181Z,20.80
2018-12-19T06:58:04.379Z,20.80
2018-12-19T06:58:37.451Z,20.80
2018-12-19T06:59:10.359Z,20.80
2018-12-19T06:59:43.297Z,20.80
2018-12-19T07:00:16.456Z,20.80
2018-12-19T07:00:49.505Z,20.80
2018-12-19T07:01:22.610Z,20.80
2018-12-19T07:01:55.439Z,20.80
2018-12-19T07:02:28.417Z,20.80
2018-12-19T07:03:02.062Z,20.80
2018-12-19T07:03:35.288Z,20.80
2018-12-19T07:04:08.437Z,20.80
2018-12-19T07:04:41.939Z,20.80
2018-12-19T07:05:15.070Z,20.80
2018-12-19T07:05:48.238Z,20.80
2018-12-19T07:06:21.500Z,20.80