createdAt,value
2023-07-14T00:00:23.737Z,23.48
2023-07-14T00:01:23.779Z,22.83
2023-07-14T00:02:23.719Z,22.83
2023-07-14T00:03:23.691Z,22.83
2023-07-14T00:04:23.797Z,23.15
2023-07-14T00:05:23.685Z,23.15
2023-07-14T00:06:23.654Z,24.12
2023-07-14T00:07:23.642Z,22.83
2023-07-14T00:08:23.631Z,23.15
2023-07-14T00:09:23.616Z,22.83
2023-07-14T00:10:23.602Z,22.83
2023-07-14T00:11:23.608Z,22.83
2023-07-14T00:12:23.627Z,22.19
2023-07-14T00:13:23.568Z,22.83
2023-07-14T00:14:23.565Z,23.15
2023-07-14T00:15:23.545Z,21.87
2023-07-14T00:16:23.565Z,22.51
2023-07-14T00:17:23.517Z,23.15
2023-07-14T00:18:23.504Z,22.51
2023-07-14T00:19:23.837Z,23.80
2023-07-14T00:20:23.477Z,22.19
2023-07-14T00:21:23.503Z,22.19
2023-07-14T00:22:23.467Z,23.15
2023-07-14T00:23:23.427Z,22.83
2023-07-14T00:24:23.419Z,23.15
2023-07-14T00:25:23.399Z,23.80
2023-07-14T00:26:23.397Z,23.48
2023-07-14T00:27:23.383Z,22.51
2023-07-14T00:28:23.405Z,23.48
2023-07-14T00:29:23.357Z,23.48
2023-07-14T00:30:23.367Z,23.48
2023-07-14T00:31:23.374Z,21.22
2023-07-14T00:32:23.329Z,23.48
2023-07-14T00:33:23.320Z,21.87
2023-07-14T00:34:23.342Z,21.87
2023-07-14T00:35:23.271Z,22.83
2023-07-14T00:36:23.277Z,22.83
2023-07-14T00:37:23.278Z,22.19
2023-07-14T00:38:23.262Z,22.51
2023-07-14T00:39:23.226Z,22.83
2023-07-14T00:40:23.219Z,22.19
2023-07-14T00:41:23.217Z,22.19
2023-07-14T00:42:23.183Z,22.83
2023-07-14T00:43:23.164Z,21.54
2023-07-14T00:44:23.186Z,22.83
2023-07-14T00:45:23.137Z,21.22
2023-07-14T00:46:23.158Z,23.15
2023-07-14T00:47:23.159Z,24.12
2023-07-14T00:48:23.108Z,23.80
2023-07-14T00:49:23.087Z,21.87
2023-07-14T00:50:23.078Z,22.19
2023-07-14T00:51:23.062Z,22.51
2023-07-14T00:52:23.053Z,22.51
2023-07-14T00:53:23.036Z,21.22
2023-07-14T00:54:23.028Z,22.51
2023-07-14T00:55:23.007Z,21.22
2023-07-14T00:56:22.998Z,24.12
2023-07-14T00:57:22.984Z,23.15
2023-07-14T00:58:22.974Z,21.87
2023-07-14T00:59:22.952Z,22.19
2023-07-14T01:00:22.968Z,23.80
2023-07-14T01:01:23.273Z,21.22
2023-07-14T01:02:23.197Z,20.90
2023-07-14T01:03:23.009Z,23.15
2023-07-14T01:04:22.894Z,22.19
2023-07-14T01:05:22.881Z,21.54
2023-07-14T01:06:22.878Z,22.19
2023-07-14T01:07:22.850Z,22.83
2023-07-14T01:08:22.839Z,21.54
2023-07-14T01:09:22.820Z,21.54
2023-07-14T01:10:22.813Z,21.54
2023-07-14T01:11:22.808Z,22.19
2023-07-14T01:12:22.786Z,22.19
2023-07-14T01:13:22.772Z,22.83
2023-07-14T01:14:22.762Z,21.54
2023-07-14T01:15:22.748Z,22.51
2023-07-14T01:16:22.821Z,21.54
2023-07-14T01:17:22.793Z,23.48
2023-07-14T01:18:22.709Z,23.15
2023-07-14T01:19:22.694Z,22.83
2023-07-14T01:20:22.688Z,21.22
2023-07-14T01:21:22.675Z,21.22
2023-07-14T01:22:22.683Z,22.19
2023-07-14T01:23:22.639Z,20.90
2023-07-14T01:24:22.650Z,21.54
2023-07-14T01:25:22.609Z,22.19
2023-07-14T01:26:22.602Z,22.19
2023-07-14T01:27:22.586Z,22.19
2023-07-14T01:28:22.581Z,22.19
2023-07-14T01:29:22.557Z,21.54
2023-07-14T01:30:22.548Z,21.54
2023-07-14T01:31:22.559Z,21.87
2023-07-14T01:32:22.544Z,20.90
2023-07-14T01:33:22.516Z,24.12
2023-07-14T01:34:22.755Z,21.54
2023-07-14T01:35:22.701Z,22.51
2023-07-14T01:36:22.481Z,19.93
2023-07-14T01:37:22.452Z,23.80
2023-07-14T01:38:22.446Z,21.22
2023-07-14T01:39:22.430Z,21.22
2023-07-14T01:40:22.417Z,21.22
2023-07-14T01:41:22.398Z,22.51
2023-07-14T01:42:22.391Z,22.51
2023-07-14T01:43:22.426Z,21.54
2023-07-14T01:44:22.396Z,21.22
2023-07-14T01:45:22.356Z,20.90
2023-07-14T01:46:22.363Z,21.87
2023-07-14T01:47:22.483Z,20.90
2023-07-14T01:48:22.334Z,24.44
2023-07-14T01:49:22.302Z,21.54
2023-07-14T01:50:22.293Z,22.19
2023-07-14T01:51:22.264Z,20.90
2023-07-14T01:52:22.261Z,21.87
2023-07-14T01:53:22.238Z,23.15
2023-07-14T01:54:22.599Z,21.87
2023-07-14T01:55:22.215Z,20.90
2023-07-14T01:56:22.212Z,21.22
2023-07-14T01:57:22.201Z,21.54
2023-07-14T01:58:22.174Z,21.22
2023-07-14T01:59:22.217Z,21.22
2023-07-14T02:00:22.151Z,21.22
2023-07-14T02:01:22.200Z,20.90
2023-07-14T02:02:22.134Z,22.83
2023-07-14T02:03:22.198Z,23.15
2023-07-14T02:04:22.119Z,20.58
2023-07-14T02:05:22.286Z,23.48
2023-07-14T02:06:22.061Z,23.15
2023-07-14T02:07:22.054Z,22.51
2023-07-14T02:08:22.044Z,21.87
2023-07-14T02:09:22.033Z,22.19
2023-07-14T02:10:22.022Z,21.22
2023-07-14T02:11:22.406Z,21.87
2023-07-14T02:12:21.988Z,22.51
2023-07-14T02:13:21.972Z,21.87
2023-07-14T02:14:21.957Z,21.54
2023-07-14T02:15:21.948Z,23.15
2023-07-14T02:16:22.281Z,22.51
2023-07-14T02:17:21.930Z,20.90
2023-07-14T02:18:21.907Z,21.87
2023-07-14T02:19:22.092Z,20.58
2023-07-14T02:20:21.905Z,22.19
2023-07-14T02:21:21.916Z,21.54
2023-07-14T02:22:21.867Z,21.22
2023-07-14T02:23:21.834Z,20.90
2023-07-14T02:24:21.825Z,21.87
2023-07-14T02:25:21.823Z,21.87
2023-07-14T02:26:21.797Z,20.58
2023-07-14T02:27:21.797Z,21.54
2023-07-14T02:28:21.776Z,23.15
2023-07-14T02:29:21.761Z,20.58
2023-07-14T02:30:21.755Z,20.58
2023-07-14T02:31:21.791Z,21.22
2023-07-14T02:32:21.743Z,21.22
2023-07-14T02:33:21.753Z,21.22
2023-07-14T02:34:21.694Z,22.83
2023-07-14T02:35:21.676Z,21.22
2023-07-14T02:36:21.692Z,20.58
2023-07-14T02:37:21.652Z,20.90
2023-07-14T02:38:21.638Z,23.48
2023-07-14T02:39:21.641Z,21.22
2023-07-14T02:40:21.616Z,21.87
2023-07-14T02:41:21.609Z,21.22
2023-07-14T02:42:21.589Z,24.77
2023-07-14T02:43:21.566Z,22.51
2023-07-14T02:44:21.556Z,22.19
2023-07-14T02:45:21.574Z,20.90
2023-07-14T02:46:21.588Z,21.54
2023-07-14T02:47:21.524Z,21.54
2023-07-14T02:48:21.503Z,21.54
2023-07-14T02:49:21.494Z,21.87
2023-07-14T02:50:21.475Z,23.80
2023-07-14T02:51:21.473Z,20.90
2023-07-14T02:52:21.478Z,20.25
2023-07-14T02:53:21.445Z,19.93
2023-07-14T02:54:21.433Z,22.83
2023-07-14T02:55:21.421Z,20.58
2023-07-14T02:56:21.451Z,21.87
2023-07-14T02:57:21.386Z,22.19
2023-07-14T02:58:21.428Z,21.22
2023-07-14T02:59:21.362Z,22.83
2023-07-14T03:00:21.342Z,20.90
2023-07-14T03:01:21.464Z,22.51
2023-07-14T03:02:21.564Z,20.90
2023-07-14T03:03:21.369Z,20.90
2023-07-14T03:04:21.305Z,21.54
2023-07-14T03:05:21.280Z,19.61
2023-07-14T03:06:21.291Z,19.93
2023-07-14T03:07:21.248Z,21.22
2023-07-14T03:08:21.267Z,20.90
2023-07-14T03:09:21.222Z,20.25
2023-07-14T03:10:21.209Z,22.19
2023-07-14T03:11:21.198Z,22.19
2023-07-14T03:12:21.192Z,22.83
2023-07-14T03:13:21.169Z,23.15
2023-07-14T03:14:21.154Z,21.22
2023-07-14T03:15:21.145Z,19.93
2023-07-14T03:16:21.180Z,21.54
2023-07-14T03:17:21.121Z,22.19
2023-07-14T03:18:21.106Z,21.54
2023-07-14T03:19:21.092Z,22.51
2023-07-14T03:20:21.079Z,20.58
2023-07-14T03:21:21.060Z,22.19
2023-07-14T03:22:21.066Z,20.25
2023-07-14T03:23:21.030Z,19.93
2023-07-14T03:24:21.051Z,21.54
2023-07-14T03:25:21.004Z,19.93
2023-07-14T03:26:20.987Z,21.54
2023-07-14T03:27:20.991Z,20.58
2023-07-14T03:28:20.961Z,21.54
2023-07-14T03:29:20.945Z,21.54
2023-07-14T03:30:20.934Z,22.19
2023-07-14T03:31:20.945Z,20.58
2023-07-14T03:32:20.933Z,21.22
2023-07-14T03:33:20.893Z,22.19
2023-07-14T03:34:20.875Z,21.22
2023-07-14T03:35:20.865Z,22.83
2023-07-14T03:36:20.850Z,22.19
2023-07-14T03:37:20.836Z,21.22
2023-07-14T03:38:20.828Z,22.51
2023-07-14T03:39:20.828Z,22.51
2023-07-14T03:40:20.817Z,19.93
2023-07-14T03:41:20.807Z,20.90
2023-07-14T03:42:20.772Z,22.51
2023-07-14T03:43:20.773Z,19.61
2023-07-14T03:44:20.745Z,19.93
2023-07-14T03:45:20.726Z,21.22
2023-07-14T03:46:20.775Z,20.25
2023-07-14T03:47:20.701Z,20.58
2023-07-14T03:48:20.698Z,20.25
2023-07-14T03:49:20.676Z,19.61
2023-07-14T03:50:20.665Z,19.93
2023-07-14T03:51:20.646Z,19.93
2023-07-14T03:52:20.629Z,20.25
2023-07-14T03:53:20.618Z,20.90
2023-07-14T03:54:20.612Z,20.58
2023-07-14T03:55:20.595Z,21.87
2023-07-14T03:56:20.954Z,19.29
2023-07-14T03:57:20.567Z,18.96
2023-07-14T03:58:20.550Z,19.61
2023-07-14T03:59:20.533Z,18.64
2023-07-14T04:00:20.535Z,19.29
2023-07-14T04:01:20.540Z,18.64
2023-07-14T04:02:20.503Z,18.32
2023-07-14T04:03:20.556Z,20.90
2023-07-14T04:04:20.602Z,18.00
2023-07-14T04:05:20.456Z,18.00
2023-07-14T04:06:20.451Z,21.22
2023-07-14T04:07:20.489Z,19.61
2023-07-14T04:08:20.420Z,19.93
2023-07-14T04:09:20.403Z,18.32
2023-07-14T04:10:20.401Z,17.68
2023-07-14T04:11:20.378Z,16.39
2023-07-14T04:12:20.398Z,17.35
2023-07-14T04:13:20.373Z,19.29
2023-07-14T04:14:20.696Z,18.00
2023-07-14T04:15:20.320Z,17.35
2023-07-14T04:16:20.357Z,16.39
2023-07-14T04:17:20.301Z,16.71
2023-07-14T04:18:20.284Z,16.39
2023-07-14T04:19:20.275Z,20.58
2023-07-14T04:20:20.259Z,17.35
2023-07-14T04:21:20.243Z,16.71
2023-07-14T04:22:21.603Z,18.00
2023-07-14T04:23:20.286Z,18.00
2023-07-14T04:24:20.197Z,17.03
2023-07-14T04:25:20.194Z,16.39
2023-07-14T04:26:20.170Z,17.68
2023-07-14T04:27:20.163Z,16.71
2023-07-14T04:28:20.182Z,16.39
2023-07-14T04:29:20.133Z,16.06
2023-07-14T04:30:20.325Z,16.71
2023-07-14T04:31:20.143Z,16.06
2023-07-14T04:32:20.112Z,16.71
2023-07-14T04:33:20.080Z,18.64
2023-07-14T04:34:20.076Z,17.35
2023-07-14T04:35:20.069Z,18.64
2023-07-14T04:36:20.039Z,17.68
2023-07-14T04:37:20.030Z,18.00
2023-07-14T04:38:20.015Z,16.71
2023-07-14T04:39:20.000Z,17.68
2023-07-14T04:40:35.589Z,18.64
2023-07-14T04:41:21.025Z,16.06
2023-07-14T04:42:19.976Z,15.74
2023-07-14T04:43:19.947Z,17.03
2023-07-14T04:44:19.948Z,16.06
2023-07-14T04:45:19.913Z,16.39
2023-07-14T04:46:19.946Z,16.71
2023-07-14T04:47:19.890Z,17.03
2023-07-14T04:48:19.883Z,17.35
2023-07-14T04:49:19.860Z,18.32
2023-07-14T04:50:19.865Z,17.68
2023-07-14T04:51:19.831Z,16.71
2023-07-14T04:52:19.835Z,17.03
2023-07-14T04:53:19.809Z,17.35
2023-07-14T04:54:19.801Z,16.71
2023-07-14T04:55:20.297Z,16.71
2023-07-14T04:56:19.780Z,17.03
2023-07-14T04:57:19.753Z,16.71
2023-07-14T04:58:19.759Z,17.35
2023-07-14T04:59:19.726Z,16.71
2023-07-14T05:00:19.763Z,16.71
2023-07-14T05:01:19.769Z,18.64
2023-07-14T05:02:19.735Z,17.68
2023-07-14T05:03:19.777Z,17.03
2023-07-14T05:04:19.664Z,17.35
2023-07-14T05:05:19.653Z,17.35
2023-07-14T05:06:19.639Z,17.35
2023-07-14T05:07:19.620Z,17.03
2023-07-14T05:08:19.606Z,17.03
2023-07-14T05:09:19.593Z,19.29
2023-07-14T05:10:19.619Z,16.71
2023-07-14T05:11:19.577Z,19.29
2023-07-14T05:12:19.560Z,17.35
2023-07-14T05:13:19.607Z,16.39
2023-07-14T05:14:19.558Z,17.35
2023-07-14T05:15:19.516Z,16.71
2023-07-14T05:16:19.554Z,17.35
2023-07-14T05:17:19.500Z,18.64
2023-07-14T05:18:19.492Z,16.71
2023-07-14T05:19:19.819Z,18.32
2023-07-14T05:20:19.457Z,17.03
2023-07-14T05:21:19.435Z,18.64
2023-07-14T05:22:19.468Z,17.35
2023-07-14T05:23:19.411Z,16.06
2023-07-14T05:24:19.402Z,18.32
2023-07-14T05:25:19.388Z,17.68
2023-07-14T05:26:19.374Z,18.96
2023-07-14T05:27:19.356Z,17.03
2023-07-14T05:28:19.360Z,19.61
2023-07-14T05:29:19.331Z,17.35
2023-07-14T05:30:19.321Z,18.00
2023-07-14T05:31:19.385Z,17.35
2023-07-14T05:32:19.520Z,17.68
2023-07-14T05:33:19.272Z,17.68
2023-07-14T05:34:19.270Z,16.71
2023-07-14T05:35:19.609Z,19.93
2023-07-14T05:36:19.241Z,18.96
2023-07-14T05:37:19.223Z,17.03
2023-07-14T05:38:19.221Z,19.61
2023-07-14T05:39:19.193Z,17.68
2023-07-14T05:40:19.196Z,17.03
2023-07-14T05:41:19.466Z,19.29
2023-07-14T05:42:19.159Z,19.93
2023-07-14T05:43:19.141Z,17.68
2023-07-14T05:44:19.481Z,16.71
2023-07-14T05:45:19.135Z,18.32
2023-07-14T05:46:19.157Z,18.32
2023-07-14T05:47:19.181Z,16.71
2023-07-14T05:48:19.124Z,17.35
2023-07-14T05:49:19.061Z,17.68
2023-07-14T05:50:19.062Z,18.00
2023-07-14T05:51:19.032Z,17.03
2023-07-14T05:52:19.019Z,17.68
2023-07-14T05:53:19.168Z,19.29
2023-07-14T05:54:18.992Z,19.61
2023-07-14T05:55:19.000Z,17.68
2023-07-14T05:56:18.977Z,16.39
2023-07-14T05:57:18.974Z,17.03
2023-07-14T05:58:18.973Z,17.35
2023-07-14T05:59:18.960Z,18.64
2023-07-14T06:00:19.184Z,18.64
2023-07-14T06:01:18.999Z,17.68
2023-07-14T06:02:18.899Z,19.29
2023-07-14T06:03:19.129Z,16.71
2023-07-14T06:04:18.910Z,17.35
2023-07-14T06:05:18.845Z,18.00
2023-07-14T06:06:18.829Z,17.35
2023-07-14T06:07:18.823Z,20.58
2023-07-14T06:08:21.974Z,18.96
2023-07-14T06:09:18.789Z,18.64
2023-07-14T06:10:18.780Z,18.32
2023-07-14T06:11:18.767Z,19.29
2023-07-14T06:12:19.008Z,17.35
2023-07-14T06:13:18.741Z,17.03
2023-07-14T06:14:18.731Z,17.03
2023-07-14T06:15:18.715Z,18.32
2023-07-14T06:16:18.722Z,17.35
2023-07-14T06:17:18.761Z,16.71
2023-07-14T06:18:18.720Z,17.35
2023-07-14T06:19:18.656Z,18.96
2023-07-14T06:20:18.670Z,19.29
2023-07-14T06:21:18.629Z,17.35
2023-07-14T06:22:18.648Z,18.64
2023-07-14T06:23:18.610Z,18.96
2023-07-14T06:24:18.599Z,17.35
2023-07-14T06:25:18.582Z,18.64
2023-07-14T06:26:18.573Z,18.96
2023-07-14T06:27:18.576Z,17.03
2023-07-14T06:28:18.540Z,17.68
2023-07-14T06:29:18.523Z,18.00
2023-07-14T06:30:18.514Z,17.68
2023-07-14T06:31:18.536Z,19.61
2023-07-14T06:32:18.495Z,18.64
2023-07-14T06:33:18.506Z,17.68
2023-07-14T06:34:18.466Z,18.64
2023-07-14T06:35:18.448Z,19.93
2023-07-14T06:36:18.495Z,18.00
2023-07-14T06:37:18.423Z,17.68
2023-07-14T06:38:18.415Z,19.61
2023-07-14T06:39:18.398Z,17.68
2023-07-14T06:40:18.380Z,17.03
2023-07-14T06:41:18.374Z,18.96
2023-07-14T06:42:18.359Z,19.93
2023-07-14T06:43:18.341Z,17.35
2023-07-14T06:44:25.901Z,20.25
2023-07-14T06:45:19.337Z,18.96
2023-07-14T06:46:18.337Z,18.96
2023-07-14T06:47:18.489Z,18.64
2023-07-14T06:48:18.279Z,18.00
2023-07-14T06:49:22.140Z,18.64
2023-07-14T06:50:18.253Z,18.64
2023-07-14T06:51:18.243Z,18.32
2023-07-14T06:52:18.253Z,17.68
2023-07-14T06:53:18.213Z,19.29
2023-07-14T06:54:18.205Z,16.71
2023-07-14T06:55:18.190Z,18.00
2023-07-14T06:56:18.202Z,17.35
2023-07-14T06:57:18.166Z,18.64
2023-07-14T06:58:18.377Z,17.35
2023-07-14T06:59:18.127Z,17.68
2023-07-14T07:00:18.128Z,20.25
2023-07-14T07:01:18.106Z,18.64
2023-07-14T07:02:18.129Z,18.32
2023-07-14T07:03:18.160Z,18.64
2023-07-14T07:04:18.074Z,20.58
2023-07-14T07:05:18.105Z,19.61
2023-07-14T07:06:18.041Z,20.25
2023-07-14T07:07:18.027Z,18.64
2023-07-14T07:08:18.044Z,18.00
2023-07-14T07:09:17.999Z,18.00
2023-07-14T07:10:18.007Z,18.32
2023-07-14T07:11:17.976Z,19.93
2023-07-14T07:12:17.960Z,20.58
2023-07-14T07:13:17.956Z,18.96
2023-07-14T07:14:18.041Z,18.96
2023-07-14T07:15:18.001Z,20.25
2023-07-14T07:16:18.071Z,20.90
2023-07-14T07:17:17.953Z,18.96
2023-07-14T07:18:17.890Z,18.64
2023-07-14T07:19:17.878Z,19.61
2023-07-14T07:20:17.872Z,18.96
2023-07-14T07:21:17.849Z,18.96
2023-07-14T07:22:17.934Z,18.96
2023-07-14T07:23:17.920Z,18.96
2023-07-14T07:24:18.028Z,18.00
2023-07-14T07:25:17.838Z,18.96
2023-07-14T07:26:17.778Z,18.64
2023-07-14T07:27:17.771Z,19.29
2023-07-14T07:28:17.768Z,21.54
2023-07-14T07:29:17.747Z,17.68
2023-07-14T07:30:17.738Z,19.29
2023-07-14T07:31:17.733Z,18.64
2023-07-14T07:32:17.792Z,19.61
2023-07-14T07:33:17.975Z,19.29
2023-07-14T07:34:17.676Z,18.96
2023-07-14T07:35:17.694Z,18.32
2023-07-14T07:36:17.944Z,17.68
2023-07-14T07:37:17.641Z,20.90
2023-07-14T07:38:17.626Z,17.68
2023-07-14T07:39:17.615Z,19.61
2023-07-14T07:40:17.654Z,19.61
2023-07-14T07:41:17.593Z,19.93
2023-07-14T07:42:17.579Z,18.64
2023-07-14T07:43:17.967Z,18.96
2023-07-14T07:44:17.559Z,19.61
2023-07-14T07:45:17.566Z,18.96
2023-07-14T07:46:17.820Z,21.22
2023-07-14T07:47:17.516Z,20.90
2023-07-14T07:48:17.504Z,18.64
2023-07-14T07:49:17.491Z,19.93
2023-07-14T07:50:17.472Z,21.22
2023-07-14T07:51:17.463Z,19.61
2023-07-14T07:52:20.134Z,20.25
2023-07-14T07:53:17.438Z,20.58
2023-07-14T07:54:17.442Z,18.64
2023-07-14T07:55:17.469Z,19.61
2023-07-14T07:56:17.615Z,20.58
2023-07-14T07:57:17.397Z,19.93
2023-07-14T07:58:17.400Z,20.58
2023-07-14T07:59:17.431Z,19.61
2023-07-14T08:00:17.350Z,19.29
2023-07-14T08:01:17.374Z,18.96
2023-07-14T08:02:17.348Z,20.25
2023-07-14T08:03:17.359Z,19.61
2023-07-14T08:04:17.453Z,18.96
2023-07-14T08:05:17.298Z,18.96
2023-07-14T08:06:17.566Z,18.64
2023-07-14T08:07:17.252Z,19.61
2023-07-14T08:08:17.250Z,20.90
2023-07-14T08:09:17.233Z,18.96
2023-07-14T08:10:17.216Z,19.61
2023-07-14T08:11:17.212Z,20.58
2023-07-14T08:12:17.231Z,20.58
2023-07-14T08:13:17.185Z,19.93
2023-07-14T08:14:17.187Z,21.22
2023-07-14T08:15:17.190Z,20.90
2023-07-14T08:16:17.541Z,19.93
2023-07-14T08:17:17.138Z,19.93
2023-07-14T08:18:17.126Z,20.90
2023-07-14T08:19:17.107Z,20.58
2023-07-14T08:20:17.117Z,20.90
2023-07-14T08:21:17.103Z,19.29
2023-07-14T08:22:17.129Z,18.96
2023-07-14T08:23:17.069Z,20.25
2023-07-14T08:24:17.047Z,20.25
2023-07-14T08:25:17.067Z,19.29
2023-07-14T08:26:17.036Z,21.54
2023-07-14T08:27:17.010Z,19.93
2023-07-14T08:28:17.017Z,21.54
2023-07-14T08:29:17.002Z,19.61
2023-07-14T08:30:17.186Z,20.90
2023-07-14T08:31:17.018Z,20.90
2023-07-14T08:32:16.979Z,19.29
2023-07-14T08:33:16.930Z,18.96
2023-07-14T08:34:16.925Z,19.29
2023-07-14T08:35:16.923Z,19.93
2023-07-14T08:36:16.894Z,19.93
2023-07-14T08:37:16.894Z,18.96
2023-07-14T08:38:16.886Z,20.25
2023-07-14T08:39:17.861Z,18.96
2023-07-14T08:40:16.847Z,21.54
2023-07-14T08:41:16.853Z,20.58
2023-07-14T08:42:16.846Z,20.58
2023-07-14T08:43:16.811Z,19.93
2023-07-14T08:44:16.840Z,19.29
2023-07-14T08:45:16.793Z,20.58
2023-07-14T08:46:17.104Z,21.22
2023-07-14T08:47:16.759Z,18.64
2023-07-14T08:48:16.750Z,20.25
2023-07-14T08:49:16.752Z,21.54
2023-07-14T08:50:16.723Z,20.25
2023-07-14T08:51:16.726Z,19.93
2023-07-14T08:52:16.700Z,19.93
2023-07-14T08:53:16.685Z,20.58
2023-07-14T08:54:16.673Z,20.25
2023-07-14T08:55:16.673Z,21.22
2023-07-14T08:56:16.643Z,21.54
2023-07-14T08:57:16.641Z,19.93
2023-07-14T08:58:16.622Z,20.25
2023-07-14T08:59:16.620Z,20.58
2023-07-14T09:00:16.656Z,20.25
2023-07-14T09:01:16.601Z,20.58
2023-07-14T09:02:16.590Z,20.58
2023-07-14T09:03:16.565Z,20.25
2023-07-14T09:04:16.584Z,19.93
2023-07-14T09:05:16.544Z,20.90
2023-07-14T09:06:16.533Z,19.93
2023-07-14T09:07:16.509Z,20.25
2023-07-14T09:08:16.498Z,19.61
2023-07-14T09:09:16.483Z,21.22
2023-07-14T09:10:16.470Z,21.54
2023-07-14T09:11:16.462Z,20.25
2023-07-14T09:12:16.446Z,20.58
2023-07-14T09:13:16.439Z,19.93
2023-07-14T09:14:16.442Z,19.61
2023-07-14T09:15:16.420Z,20.90
2023-07-14T09:16:17.098Z,21.22
2023-07-14T09:17:16.394Z,20.90
2023-07-14T09:18:16.471Z,20.25
2023-07-14T09:19:16.371Z,22.51
2023-07-14T09:20:16.357Z,20.90
2023-07-14T09:21:16.403Z,20.58
2023-07-14T09:22:16.408Z,21.22
2023-07-14T09:23:16.313Z,19.61
2023-07-14T09:24:16.319Z,21.87
2023-07-14T09:25:16.287Z,21.22
2023-07-14T09:26:16.543Z,21.87
2023-07-14T09:27:16.264Z,20.58
2023-07-14T09:28:16.252Z,20.58
2023-07-14T09:29:16.244Z,19.29
2023-07-14T09:30:16.226Z,21.22
2023-07-14T09:31:16.274Z,21.22
2023-07-14T09:32:16.248Z,20.90
2023-07-14T09:33:16.273Z,21.54
2023-07-14T09:34:16.189Z,19.29
2023-07-14T09:35:16.165Z,20.25
2023-07-14T09:36:16.220Z,20.25
2023-07-14T09:37:16.165Z,20.58
2023-07-14T09:38:16.139Z,20.58
2023-07-14T09:39:16.127Z,20.90
2023-07-14T09:40:16.345Z,21.22
2023-07-14T09:41:16.112Z,22.19
2023-07-14T09:42:16.133Z,20.25
2023-07-14T09:43:16.080Z,20.25
2023-07-14T09:44:16.059Z,21.22
2023-07-14T09:45:16.053Z,20.25
2023-07-14T09:46:16.031Z,21.54
2023-07-14T09:47:16.137Z,20.58
2023-07-14T09:48:16.235Z,20.25
2023-07-14T09:49:15.993Z,20.90
2023-07-14T09:50:15.994Z,22.83
2023-07-14T09:51:16.425Z,22.19
2023-07-14T09:52:15.983Z,19.93
2023-07-14T09:53:15.945Z,20.58
2023-07-14T09:54:15.942Z,19.61
2023-07-14T09:55:15.923Z,21.22
2023-07-14T09:56:15.909Z,19.61
2023-07-14T09:57:28.889Z,21.22
2023-07-14T09:58:16.919Z,20.25
2023-07-14T09:59:15.879Z,21.87
2023-07-14T10:00:15.890Z,21.54
2023-07-14T10:01:16.415Z,21.87
2023-07-14T10:02:15.837Z,22.19
2023-07-14T10:03:18.215Z,19.61
2023-07-14T10:04:15.990Z,20.58
2023-07-14T10:05:15.828Z,22.19
2023-07-14T10:06:15.778Z,19.61
2023-07-14T10:07:15.768Z,20.58
2023-07-14T10:08:15.755Z,20.90
2023-07-14T10:09:15.745Z,22.83
2023-07-14T10:10:15.752Z,22.19
2023-07-14T10:11:15.818Z,22.51
2023-07-14T10:12:15.698Z,22.83
2023-07-14T10:13:15.686Z,20.90
2023-07-14T10:14:15.678Z,20.90
2023-07-14T10:15:15.667Z,21.54
2023-07-14T10:16:15.652Z,22.51
2023-07-14T10:17:15.650Z,20.90
2023-07-14T10:18:15.719Z,20.25
2023-07-14T10:19:15.675Z,21.87
2023-07-14T10:20:15.622Z,20.90
2023-07-14T10:21:15.840Z,19.93
2023-07-14T10:22:15.595Z,21.87
2023-07-14T10:23:15.623Z,19.93
2023-07-14T10:24:15.578Z,20.58
2023-07-14T10:25:15.555Z,21.87
2023-07-14T10:26:15.526Z,20.25
2023-07-14T10:27:15.510Z,21.87
2023-07-14T10:28:15.495Z,20.90
2023-07-14T10:29:15.499Z,20.90
2023-07-14T10:30:15.474Z,22.19
2023-07-14T10:31:15.825Z,21.54
2023-07-14T10:32:15.459Z,21.87
2023-07-14T10:33:15.485Z,21.54
2023-07-14T10:34:15.425Z,21.54
2023-07-14T10:35:15.641Z,20.58
2023-07-14T10:36:15.466Z,20.25
2023-07-14T10:37:15.379Z,20.90
2023-07-14T10:38:15.360Z,20.90
2023-07-14T10:39:15.365Z,20.90
2023-07-14T10:40:15.344Z,22.19
2023-07-14T10:41:16.665Z,22.51
2023-07-14T10:42:15.368Z,22.51
2023-07-14T10:43:15.301Z,21.87
2023-07-14T10:44:15.288Z,20.25
2023-07-14T10:45:15.297Z,21.22
2023-07-14T10:46:15.321Z,22.51
2023-07-14T10:47:17.765Z,22.19
2023-07-14T10:48:15.234Z,23.48
2023-07-14T10:49:15.230Z,20.90
2023-07-14T10:50:15.263Z,20.90
2023-07-14T10:51:15.285Z,21.87
2023-07-14T10:52:15.209Z,21.54
2023-07-14T10:53:15.173Z,21.87
2023-07-14T10:54:15.505Z,21.54
2023-07-14T10:55:15.160Z,21.22
2023-07-14T10:56:15.128Z,20.90
2023-07-14T10:57:15.117Z,22.51
2023-07-14T10:58:15.102Z,21.54
2023-07-14T10:59:15.100Z,20.58
2023-07-14T11:00:15.135Z,20.90
2023-07-14T11:01:15.382Z,21.54
2023-07-14T11:02:15.139Z,20.58
2023-07-14T11:03:15.287Z,22.19
2023-07-14T11:04:15.025Z,21.22
2023-07-14T11:05:15.147Z,21.22
2023-07-14T11:06:15.008Z,21.54
2023-07-14T11:07:14.997Z,21.54
2023-07-14T11:08:15.035Z,21.54
2023-07-14T11:09:14.970Z,21.87
2023-07-14T11:10:14.992Z,22.19
2023-07-14T11:11:15.254Z,23.15
2023-07-14T11:12:14.920Z,21.22
2023-07-14T11:13:14.979Z,20.90
2023-07-14T11:14:14.942Z,21.87
2023-07-14T11:15:14.898Z,21.22
2023-07-14T11:16:14.926Z,22.19
2023-07-14T11:17:14.872Z,21.87
2023-07-14T11:18:14.884Z,20.90
2023-07-14T11:19:14.840Z,20.90
2023-07-14T11:20:14.902Z,22.83
2023-07-14T11:21:14.954Z,21.87
2023-07-14T11:22:21.934Z,22.51
2023-07-14T11:23:15.962Z,22.51
2023-07-14T11:24:14.807Z,23.15
2023-07-14T11:25:14.775Z,22.19
2023-07-14T11:26:14.801Z,23.15
2023-07-14T11:27:14.733Z,20.58
2023-07-14T11:28:14.718Z,20.90
2023-07-14T11:29:14.714Z,22.51
2023-07-14T11:30:14.751Z,21.22
2023-07-14T11:31:14.919Z,21.22
2023-07-14T11:32:14.759Z,21.87
2023-07-14T11:33:14.676Z,21.54
2023-07-14T11:34:14.644Z,21.54
2023-07-14T11:35:14.631Z,23.15
2023-07-14T11:36:14.633Z,23.48
2023-07-14T11:37:14.609Z,21.54
2023-07-14T11:38:14.652Z,21.87
2023-07-14T11:39:14.651Z,22.83
2023-07-14T11:40:14.704Z,23.80
2023-07-14T11:41:14.841Z,22.83
2023-07-14T11:42:14.770Z,21.22
2023-07-14T11:43:14.879Z,21.54
2023-07-14T11:44:14.519Z,23.48
2023-07-14T11:45:14.506Z,23.48
2023-07-14T11:46:14.531Z,22.19
2023-07-14T11:47:14.481Z,23.48
2023-07-14T11:48:14.493Z,21.22
2023-07-14T11:49:14.547Z,21.54
2023-07-14T11:50:22.537Z,23.15
2023-07-14T11:51:15.784Z,22.51
2023-07-14T11:52:14.416Z,22.51
2023-07-14T11:53:14.418Z,21.87
2023-07-14T11:54:14.397Z,22.19
2023-07-14T11:55:14.376Z,21.87
2023-07-14T11:56:14.394Z,23.15
2023-07-14T11:57:14.410Z,21.54
2023-07-14T11:58:14.337Z,22.83
2023-07-14T11:59:14.327Z,22.19
2023-07-14T12:00:14.357Z,22.51
2023-07-14T12:01:14.746Z,23.48
2023-07-14T12:02:14.304Z,21.22
2023-07-14T12:03:31.921Z,21.87
2023-07-14T12:04:15.339Z,22.51
2023-07-14T12:05:14.249Z,21.22
2023-07-14T12:06:14.243Z,22.19
2023-07-14T12:07:14.234Z,21.87
2023-07-14T12:08:14.413Z,22.83
2023-07-14T12:09:14.365Z,21.87
2023-07-14T12:10:14.295Z,21.22
2023-07-14T12:11:23.914Z,22.51
2023-07-14T12:12:15.230Z,22.83
2023-07-14T12:13:14.151Z,20.90
2023-07-14T12:14:14.139Z,25.41
2023-07-14T12:15:14.124Z,20.90
2023-07-14T12:16:14.213Z,21.87
2023-07-14T12:17:14.118Z,22.19
2023-07-14T12:18:14.092Z,23.80
2023-07-14T12:19:14.076Z,22.51
2023-07-14T12:20:14.219Z,23.48
2023-07-14T12:21:14.308Z,22.51
2023-07-14T12:22:14.042Z,21.87
2023-07-14T12:23:14.029Z,21.54
2023-07-14T12:24:14.017Z,22.19
2023-07-14T12:25:14.018Z,21.87
2023-07-14T12:26:14.001Z,21.87
2023-07-14T12:27:13.971Z,22.51
2023-07-14T12:28:14.020Z,21.87
2023-07-14T12:29:13.951Z,21.54
2023-07-14T12:30:13.939Z,22.83
2023-07-14T12:31:14.188Z,21.54
2023-07-14T12:32:14.184Z,24.12
2023-07-14T12:33:13.917Z,22.51
2023-07-14T12:34:13.888Z,22.19
2023-07-14T12:35:16.323Z,21.22
2023-07-14T12:36:13.874Z,21.87
2023-07-14T12:37:13.849Z,23.15
2023-07-14T12:38:13.842Z,23.80
2023-07-14T12:39:13.828Z,22.83
2023-07-14T12:40:13.820Z,22.19
2023-07-14T12:41:15.295Z,23.48
2023-07-14T12:42:13.783Z,22.19
2023-07-14T12:43:13.790Z,23.48
2023-07-14T12:44:13.794Z,22.51
2023-07-14T12:45:13.742Z,23.15
2023-07-14T12:46:13.763Z,22.19
2023-07-14T12:47:15.852Z,22.83
2023-07-14T12:48:13.708Z,22.83
2023-07-14T12:49:13.694Z,25.73
2023-07-14T12:50:13.681Z,25.41
2023-07-14T12:51:13.841Z,22.19
2023-07-14T12:52:13.660Z,25.09