createdAt,value
2023-06-01T00:00:58.379Z,95942.00
2023-06-01T00:01:58.389Z,95944.00
2023-06-01T00:02:58.481Z,95944.00
2023-06-01T00:03:58.553Z,95952.00
2023-06-01T00:04:59.463Z,95944.00
2023-06-01T00:05:59.488Z,95954.00
2023-06-01T00:06:59.489Z,95952.00
2023-06-01T00:07:59.506Z,95954.00
2023-06-01T00:08:59.520Z,95958.00
2023-06-01T00:09:59.550Z,95956.00
2023-06-01T00:10:59.761Z,95956.00
2023-06-01T00:11:58.585Z,95958.00
2023-06-01T00:12:59.638Z,95960.00
2023-06-01T00:13:59.621Z,95964.00
2023-06-01T00:14:58.654Z,95962.00
2023-06-01T00:15:58.708Z,95958.00
2023-06-01T00:16:59.684Z,95962.00
2023-06-01T00:17:58.827Z,95962.00
2023-06-01T00:18:59.715Z,95962.00
2023-06-01T00:19:58.729Z,95962.00
2023-06-01T00:20:59.958Z,95966.00
2023-06-01T00:21:58.881Z,95960.00
2023-06-01T00:22:58.822Z,95962.00
2023-06-01T00:24:00.188Z,95960.00
2023-06-01T00:24:58.856Z,95960.00
2023-06-01T00:25:59.803Z,95958.00
2023-06-01T00:26:59.815Z,95962.00
2023-06-01T00:27:59.836Z,95962.00
2023-06-01T00:28:59.804Z,95962.00
2023-06-01T00:29:59.774Z,95964.00
2023-06-01T00:31:00.038Z,95966.00
2023-06-01T00:31:59.820Z,95966.00
2023-06-01T00:32:59.812Z,95968.00
2023-06-01T00:33:59.748Z,95966.00
2023-06-01T00:34:58.750Z,95966.00
2023-06-01T00:35:58.733Z,95968.00
2023-06-01T00:36:59.757Z,95966.00
2023-06-01T00:37:58.750Z,95966.00
2023-06-01T00:38:59.728Z,95966.00
2023-06-01T00:39:59.734Z,95966.00
2023-06-01T00:40:58.789Z,95968.00
2023-06-01T00:41:59.032Z,95966.00
2023-06-01T00:42:59.686Z,95962.00
2023-06-01T00:43:58.687Z,95964.00
2023-06-01T00:44:59.672Z,95962.00
2023-06-01T00:45:58.688Z,95962.00
2023-06-01T00:46:58.679Z,95964.00
2023-06-01T00:47:58.682Z,95962.00
2023-06-01T00:48:58.645Z,95964.00
2023-06-01T00:49:59.632Z,95964.00
2023-06-01T00:50:59.748Z,95964.00
2023-06-01T00:51:59.641Z,95964.00
2023-06-01T00:52:58.625Z,95962.00
2023-06-01T00:53:59.602Z,95966.00
2023-06-01T00:54:59.601Z,95960.00
2023-06-01T00:55:59.583Z,95960.00
2023-06-01T00:56:58.591Z,95960.00
2023-06-01T00:57:58.614Z,95962.00
2023-06-01T00:58:58.577Z,95960.00
2023-06-01T00:59:58.562Z,95958.00
2023-06-01T01:00:58.640Z,95960.00
2023-06-01T01:01:59.548Z,95960.00
2023-06-01T01:02:59.623Z,95962.00
2023-06-01T01:03:59.612Z,95962.00
2023-06-01T01:04:58.699Z,95962.00
2023-06-01T01:05:59.667Z,95964.00
2023-06-01T01:06:59.691Z,95968.00
2023-06-01T01:07:58.748Z,95970.00
2023-06-01T01:08:59.773Z,95970.00
2023-06-01T01:09:59.780Z,95970.00
2023-06-01T01:11:00.048Z,95970.00
2023-06-01T01:11:59.856Z,95972.00
2023-06-01T01:12:59.912Z,95972.00
2023-06-01T01:13:58.932Z,95974.00
2023-06-01T01:14:58.938Z,95970.00
2023-06-01T01:15:58.976Z,95974.00
2023-06-01T01:16:59.057Z,95972.00
2023-06-01T01:18:00.121Z,95974.00
2023-06-01T01:19:00.082Z,95970.00
2023-06-01T01:19:59.113Z,95970.00
2023-06-01T01:21:00.304Z,95972.00
2023-06-01T01:22:00.289Z,95970.00
2023-06-01T01:23:00.253Z,95970.00
2023-06-01T01:23:59.226Z,95972.00
2023-06-01T01:24:59.241Z,95970.00
2023-06-01T01:25:59.282Z,95972.00
2023-06-01T01:27:00.317Z,95968.00
2023-06-01T01:27:59.346Z,95968.00
2023-06-01T01:29:00.383Z,95966.00
2023-06-01T01:29:59.425Z,95966.00
2023-06-01T01:31:00.809Z,95968.00
2023-06-01T01:32:00.466Z,95968.00
2023-06-01T01:32:59.559Z,95970.00
2023-06-01T01:34:00.557Z,95970.00
2023-06-01T01:35:00.576Z,95972.00
2023-06-01T01:36:00.606Z,95972.00
2023-06-01T01:37:00.633Z,95970.00
2023-06-01T01:37:59.693Z,95972.00
2023-06-01T01:38:59.688Z,95970.00
2023-06-01T01:40:00.740Z,95972.00
2023-06-01T01:41:00.073Z,95970.00
2023-06-01T01:41:59.816Z,95970.00
2023-06-01T01:42:59.848Z,95964.00
2023-06-01T01:44:00.858Z,95966.00
2023-06-01T01:44:59.940Z,95968.00
2023-06-01T01:45:59.967Z,95970.00
2023-06-01T01:47:00.037Z,95966.00
2023-06-01T01:48:01.013Z,95968.00
2023-06-01T01:49:00.027Z,95968.00
2023-06-01T01:50:01.056Z,95970.00
2023-06-01T01:51:01.390Z,95968.00
2023-06-01T01:52:01.138Z,95970.00
2023-06-01T01:53:01.183Z,95968.00
2023-06-01T01:54:00.190Z,95970.00
2023-06-01T01:55:00.217Z,95966.00
2023-06-01T01:56:00.289Z,95962.00
2023-06-01T01:57:01.279Z,95966.00
2023-06-01T01:58:00.332Z,95964.00
2023-06-01T01:59:01.368Z,95966.00
2023-06-01T02:00:01.390Z,95964.00
2023-06-01T02:01:00.664Z,95968.00
2023-06-01T02:02:01.559Z,95966.00
2023-06-01T02:03:00.590Z,95966.00
2023-06-01T02:04:01.559Z,95966.00
2023-06-01T02:05:01.561Z,95966.00
2023-06-01T02:06:01.635Z,95968.00
2023-06-01T02:07:01.618Z,95968.00
2023-06-01T02:08:00.672Z,95966.00
2023-06-01T02:09:00.721Z,95970.00
2023-06-01T02:10:00.714Z,95966.00
2023-06-01T02:11:00.942Z,95970.00
2023-06-01T02:12:00.777Z,95968.00
2023-06-01T02:13:01.828Z,95968.00
2023-06-01T02:14:01.864Z,95966.00
2023-06-01T02:15:01.896Z,95966.00
2023-06-01T02:16:00.930Z,95966.00
2023-06-01T02:17:00.948Z,95964.00
2023-06-01T02:18:00.975Z,95966.00
2023-06-01T02:19:01.017Z,95964.00
2023-06-01T02:20:01.056Z,95966.00
2023-06-01T02:21:02.295Z,95958.00
2023-06-01T02:22:02.231Z,95958.00
2023-06-01T02:23:02.161Z,95960.00
2023-06-01T02:24:02.203Z,95958.00
2023-06-01T02:25:01.212Z,95960.00
2023-06-01T02:26:01.265Z,95960.00
2023-06-01T02:27:01.341Z,95964.00
2023-06-01T02:28:02.345Z,95964.00
2023-06-01T02:29:01.405Z,95966.00
2023-06-01T02:30:01.440Z,95962.00
2023-06-01T02:31:02.613Z,95964.00
2023-06-01T02:32:01.584Z,95962.00
2023-06-01T02:33:02.569Z,95962.00
2023-06-01T02:34:02.614Z,95962.00
2023-06-01T02:35:02.601Z,95960.00
2023-06-01T02:36:02.619Z,95960.00
2023-06-01T02:37:01.670Z,95960.00
2023-06-01T02:38:01.710Z,95962.00
2023-06-01T02:39:02.812Z,95962.00
2023-06-01T02:40:01.788Z,95962.00
2023-06-01T02:41:03.158Z,95962.00
2023-06-01T02:42:02.888Z,95962.00
2023-06-01T02:43:01.914Z,95962.00
2023-06-01T02:44:02.970Z,95962.00
2023-06-01T02:45:03.042Z,95962.00
2023-06-01T02:46:03.083Z,95962.00
2023-06-01T02:47:02.077Z,95960.00
2023-06-01T02:48:03.146Z,95960.00
2023-06-01T02:49:03.195Z,95962.00
2023-06-01T02:50:03.244Z,95964.00
2023-06-01T02:51:03.567Z,95964.00
2023-06-01T02:52:02.303Z,95966.00
2023-06-01T02:53:03.336Z,95966.00
2023-06-01T02:54:03.370Z,95966.00
2023-06-01T02:55:02.427Z,95966.00
2023-06-01T02:56:02.451Z,95962.00
2023-06-01T02:57:02.481Z,95962.00
2023-06-01T02:58:02.535Z,95962.00
2023-06-01T02:59:03.603Z,95960.00
2023-06-01T03:00:02.613Z,95958.00
2023-06-01T03:01:03.950Z,95960.00
2023-06-01T03:02:03.718Z,95960.00
2023-06-01T03:03:02.835Z,95960.00
2023-06-01T03:04:03.900Z,95960.00
2023-06-01T03:05:03.858Z,95960.00
2023-06-01T03:06:03.895Z,95962.00
2023-06-01T03:07:02.948Z,95958.00
2023-06-01T03:08:02.953Z,95960.00
2023-06-01T03:09:03.043Z,95962.00
2023-06-01T03:10:03.060Z,95962.00
2023-06-01T03:11:04.102Z,95962.00
2023-06-01T03:12:03.120Z,95966.00
2023-06-01T03:13:03.164Z,95964.00
2023-06-01T03:14:04.211Z,95964.00
2023-06-01T03:15:03.296Z,95966.00
2023-06-01T03:16:04.310Z,95968.00
2023-06-01T03:17:03.287Z,95968.00
2023-06-01T03:18:04.354Z,95970.00
2023-06-01T03:19:03.448Z,95972.00
2023-06-01T03:20:04.427Z,95972.00
2023-06-01T03:21:04.587Z,95972.00
2023-06-01T03:22:04.574Z,95970.00
2023-06-01T03:23:04.527Z,95972.00
2023-06-01T03:24:03.565Z,95972.00
2023-06-01T03:25:03.577Z,95974.00
2023-06-01T03:26:04.618Z,95972.00
2023-06-01T03:27:03.694Z,95976.00
2023-06-01T03:28:04.703Z,95976.00
2023-06-01T03:29:03.771Z,95978.00
2023-06-01T03:30:04.775Z,95976.00
2023-06-01T03:31:04.076Z,95978.00
2023-06-01T03:32:03.875Z,95978.00
2023-06-01T03:33:04.953Z,95976.00
2023-06-01T03:34:03.944Z,95976.00
2023-06-01T03:35:03.989Z,95976.00
2023-06-01T03:36:04.043Z,95976.00
2023-06-01T03:37:05.059Z,95976.00
2023-06-01T03:38:05.109Z,95974.00
2023-06-01T03:39:05.190Z,95976.00
2023-06-01T03:40:05.188Z,95974.00
2023-06-01T03:41:04.466Z,95974.00
2023-06-01T03:42:04.273Z,95978.00
2023-06-01T03:43:05.338Z,95978.00
2023-06-01T03:44:05.374Z,95976.00
2023-06-01T03:45:05.382Z,95978.00
2023-06-01T03:46:05.451Z,95974.00
2023-06-01T03:47:04.541Z,95978.00
2023-06-01T03:48:05.559Z,95974.00
2023-06-01T03:49:05.573Z,95976.00
2023-06-01T03:50:04.624Z,95976.00
2023-06-01T03:51:05.652Z,95976.00
2023-06-01T03:52:05.712Z,95976.00
2023-06-01T03:53:05.746Z,95976.00
2023-06-01T03:54:04.825Z,95978.00
2023-06-01T03:55:06.387Z,95974.00
2023-06-01T03:56:05.872Z,95976.00
2023-06-01T03:57:04.920Z,95978.00
2023-06-01T03:58:04.968Z,95978.00
2023-06-01T03:59:05.033Z,95978.00
2023-06-01T04:00:06.083Z,95982.00
2023-06-01T04:01:06.114Z,95980.00
2023-06-01T04:02:06.284Z,95976.00
2023-06-01T04:03:05.300Z,95980.00
2023-06-01T04:04:05.335Z,95980.00
2023-06-01T04:05:05.305Z,95980.00
2023-06-01T04:06:06.354Z,95982.00
2023-06-01T04:07:05.405Z,95978.00
2023-06-01T04:08:06.456Z,95978.00
2023-06-01T04:09:06.484Z,95978.00
2023-06-01T04:10:05.530Z,95980.00
2023-06-01T04:11:06.568Z,95974.00
2023-06-01T04:12:06.622Z,95978.00
2023-06-01T04:13:05.683Z,95974.00
2023-06-01T04:14:05.723Z,95976.00
2023-06-01T04:15:06.768Z,95976.00
2023-06-01T04:16:05.835Z,95976.00
2023-06-01T04:17:05.904Z,95974.00
2023-06-01T04:18:06.949Z,95980.00
2023-06-01T04:19:06.970Z,95974.00
2023-06-01T04:20:05.989Z,95976.00
2023-06-01T04:21:07.045Z,95974.00
2023-06-01T04:22:07.204Z,95978.00
2023-06-01T04:23:06.113Z,95976.00
2023-06-01T04:24:07.186Z,95976.00
2023-06-01T04:25:07.223Z,95976.00
2023-06-01T04:26:06.260Z,95976.00
2023-06-01T04:27:06.303Z,95976.00
2023-06-01T04:28:07.355Z,95978.00
2023-06-01T04:29:07.406Z,95976.00
2023-06-01T04:30:06.465Z,95980.00
2023-06-01T04:31:07.498Z,95982.00
2023-06-01T04:32:06.728Z,95980.00
2023-06-01T04:33:06.604Z,95982.00
2023-06-01T04:34:07.640Z,95982.00
2023-06-01T04:35:06.674Z,95982.00
2023-06-01T04:36:06.721Z,95982.00
2023-06-01T04:37:06.729Z,95982.00
2023-06-01T04:38:06.769Z,95982.00
2023-06-01T04:39:07.880Z,95983.00
2023-06-01T04:40:07.863Z,95980.00
2023-06-01T04:41:06.895Z,95980.00
2023-06-01T04:42:07.937Z,95980.00
2023-06-01T04:43:07.969Z,95978.00
2023-06-01T04:44:08.044Z,95978.00
2023-06-01T04:45:07.081Z,95976.00
2023-06-01T04:46:07.143Z,95974.00
2023-06-01T04:47:07.151Z,95974.00
2023-06-01T04:48:08.223Z,95978.00
2023-06-01T04:49:08.238Z,95976.00
2023-06-01T04:50:08.305Z,95978.00
2023-06-01T04:51:08.295Z,95978.00
2023-06-01T04:52:08.358Z,95978.00
2023-06-01T04:53:07.391Z,95978.00
2023-06-01T04:54:08.460Z,95976.00
2023-06-01T04:55:08.488Z,95976.00
2023-06-01T04:56:07.504Z,95974.00
2023-06-01T04:57:08.543Z,95972.00
2023-06-01T04:58:08.606Z,95974.00
2023-06-01T04:59:08.692Z,95970.00
2023-06-01T05:00:08.654Z,95970.00
2023-06-01T05:01:08.708Z,95972.00
2023-06-01T05:02:07.755Z,95970.00
2023-06-01T05:03:07.790Z,95970.00
2023-06-01T05:04:07.852Z,95970.00
2023-06-01T05:05:07.826Z,95970.00
2023-06-01T05:06:09.009Z,95970.00
2023-06-01T05:07:08.945Z,95970.00
2023-06-01T05:08:08.990Z,95972.00
2023-06-01T05:09:09.017Z,95972.00
2023-06-01T05:10:09.020Z,95970.00
2023-06-01T05:11:08.113Z,95968.00
2023-06-01T05:12:09.089Z,95970.00
2023-06-01T05:13:09.158Z,95968.00
2023-06-01T05:14:09.165Z,95970.00
2023-06-01T05:15:08.401Z,95968.00
2023-06-01T05:16:08.390Z,95966.00
2023-06-01T05:17:09.479Z,95966.00
2023-06-01T05:18:08.498Z,95964.00
2023-06-01T05:19:09.529Z,95966.00
2023-06-01T05:20:08.399Z,95970.00
2023-06-01T05:21:08.929Z,95964.00
2023-06-01T05:22:09.487Z,95968.00
2023-06-01T05:23:09.484Z,95966.00
2023-06-01T05:24:08.573Z,95970.00
2023-06-01T05:25:09.556Z,95966.00
2023-06-01T05:26:09.616Z,95966.00
2023-06-01T05:27:08.606Z,95966.00
2023-06-01T05:28:09.654Z,95962.00
2023-06-01T05:29:09.677Z,95962.00
2023-06-01T05:30:08.751Z,95962.00
2023-06-01T05:31:08.898Z,95964.00
2023-06-01T05:32:08.847Z,95962.00
2023-06-01T05:33:09.905Z,95960.00
2023-06-01T05:34:09.920Z,95964.00
2023-06-01T05:35:09.956Z,95964.00
2023-06-01T05:36:09.113Z,95964.00
2023-06-01T05:37:09.983Z,95964.00
2023-06-01T05:38:09.984Z,95960.00
2023-06-01T05:39:16.448Z,95960.00
2023-06-01T05:40:08.966Z,95956.00
2023-06-01T05:41:09.947Z,95956.00
2023-06-01T05:42:09.955Z,95956.00
2023-06-01T05:43:09.936Z,95954.00
2023-06-01T05:44:09.921Z,95958.00
2023-06-01T05:45:09.928Z,95956.00
2023-06-01T05:46:09.934Z,95958.00
2023-06-01T05:47:09.903Z,95956.00
2023-06-01T05:48:09.986Z,95954.00
2023-06-01T05:49:08.891Z,95954.00
2023-06-01T05:50:09.883Z,95952.00
2023-06-01T05:51:09.883Z,95954.00
2023-06-01T05:52:09.869Z,95944.00
2023-06-01T05:53:08.865Z,95954.00
2023-06-01T05:54:08.856Z,95944.00
2023-06-01T05:55:08.846Z,95952.00
2023-06-01T05:56:08.847Z,95952.00
2023-06-01T05:57:09.873Z,95944.00
2023-06-01T05:58:08.823Z,95944.00
2023-06-01T05:59:09.826Z,95952.00
2023-06-01T06:00:09.822Z,95954.00
2023-06-01T06:01:08.794Z,95954.00
2023-06-01T06:02:09.854Z,95954.00
2023-06-01T06:03:08.865Z,95952.00
2023-06-01T06:04:08.906Z,95942.00
2023-06-01T06:05:09.788Z,95944.00
2023-06-01T06:06:09.765Z,95954.00
2023-06-01T06:07:09.772Z,95954.00
2023-06-01T06:08:09.749Z,95954.00
2023-06-01T06:09:09.754Z,95954.00
2023-06-01T06:10:09.750Z,95952.00
2023-06-01T06:11:09.738Z,95944.00
2023-06-01T06:12:08.752Z,95952.00
2023-06-01T06:13:09.799Z,95954.00
2023-06-01T06:14:09.851Z,95952.00
2023-06-01T06:15:09.911Z,95954.00
2023-06-01T06:16:08.967Z,95956.00
2023-06-01T06:17:09.968Z,95956.00
2023-06-01T06:18:10.094Z,95956.00
2023-06-01T06:19:09.022Z,95956.00
2023-06-01T06:20:10.074Z,95956.00
2023-06-01T06:21:09.093Z,95954.00
2023-06-01T06:22:09.172Z,95958.00
2023-06-01T06:23:09.162Z,95958.00
2023-06-01T06:24:10.235Z,95954.00
2023-06-01T06:25:09.219Z,95956.00
2023-06-01T06:26:10.251Z,95954.00
2023-06-01T06:27:11.177Z,95956.00
2023-06-01T06:28:10.259Z,95956.00
2023-06-01T06:29:09.274Z,95956.00
2023-06-01T06:30:09.265Z,95956.00
2023-06-01T06:31:10.249Z,95954.00
2023-06-01T06:32:10.309Z,95954.00
2023-06-01T06:33:11.615Z,95958.00
2023-06-01T06:34:09.235Z,95956.00
2023-06-01T06:35:10.256Z,95958.00
2023-06-01T06:36:10.215Z,95958.00
2023-06-01T06:37:09.200Z,95956.00
2023-06-01T06:38:09.218Z,95954.00
2023-06-01T06:39:09.194Z,95956.00
2023-06-01T06:40:10.252Z,95954.00
2023-06-01T06:41:10.197Z,95944.00
2023-06-01T06:42:09.187Z,95944.00
2023-06-01T06:43:10.160Z,95942.00
2023-06-01T06:44:10.164Z,95942.00
2023-06-01T06:45:10.166Z,95942.00
2023-06-01T06:46:10.146Z,95940.00
2023-06-01T06:47:10.248Z,95942.00
2023-06-01T06:48:10.163Z,95942.00
2023-06-01T06:49:10.134Z,95940.00
2023-06-01T06:50:09.108Z,95938.00
2023-06-01T06:51:10.094Z,95940.00
2023-06-01T06:52:10.095Z,95938.00
2023-06-01T06:53:09.084Z,95940.00
2023-06-01T06:54:10.087Z,95940.00
2023-06-01T06:55:10.074Z,95940.00
2023-06-01T06:56:09.078Z,95940.00
2023-06-01T06:57:10.058Z,95938.00
2023-06-01T06:58:10.066Z,95936.00
2023-06-01T06:59:10.046Z,95938.00
2023-06-01T07:00:10.483Z,95938.00
2023-06-01T07:01:10.082Z,95938.00
2023-06-01T07:02:10.066Z,95936.00
2023-06-01T07:03:10.122Z,95936.00
2023-06-01T07:04:09.089Z,95934.00
2023-06-01T07:05:08.993Z,95932.00
2023-06-01T07:06:08.987Z,95929.00
2023-06-01T07:07:08.998Z,95932.00
2023-06-01T07:08:09.999Z,95930.00
2023-06-01T07:09:08.959Z,95930.00
2023-06-01T07:10:09.945Z,95932.00
2023-06-01T07:11:09.946Z,95930.00
2023-06-01T07:12:09.970Z,95930.00
2023-06-01T07:13:09.931Z,95930.00
2023-06-01T07:14:09.917Z,95929.00
2023-06-01T07:15:09.920Z,95930.00
2023-06-01T07:16:08.899Z,95930.00
2023-06-01T07:17:10.083Z,95932.00
2023-06-01T07:18:09.922Z,95930.00
2023-06-01T07:19:09.882Z,95932.00
2023-06-01T07:20:09.871Z,95932.00
2023-06-01T07:21:08.864Z,95930.00
2023-06-01T07:22:09.848Z,95930.00
2023-06-01T07:23:09.840Z,95930.00
2023-06-01T07:24:09.831Z,95929.00
2023-06-01T07:25:09.849Z,95929.00
2023-06-01T07:26:09.852Z,95929.00
2023-06-01T07:27:09.829Z,95927.00
2023-06-01T07:28:08.823Z,95927.00
2023-06-01T07:29:08.799Z,95925.00
2023-06-01T07:30:09.787Z,95925.00
2023-06-01T07:31:09.948Z,95927.00
2023-06-01T07:32:09.856Z,95925.00
2023-06-01T07:33:09.898Z,95923.00
2023-06-01T07:34:08.751Z,95921.00
2023-06-01T07:35:09.753Z,95921.00
2023-06-01T07:36:08.742Z,95921.00
2023-06-01T07:37:17.785Z,95919.00
2023-06-01T07:38:09.716Z,95917.00
2023-06-01T07:39:08.713Z,95917.00
2023-06-01T07:40:09.713Z,95915.00
2023-06-01T07:41:08.705Z,95913.00
2023-06-01T07:42:09.693Z,95911.00
2023-06-01T07:43:09.696Z,95909.00
2023-06-01T07:44:09.688Z,95911.00
2023-06-01T07:45:09.684Z,95909.00
2023-06-01T07:46:08.712Z,95907.00
2023-06-01T07:47:09.659Z,95909.00
2023-06-01T07:48:11.174Z,95905.00
2023-06-01T07:49:08.658Z,95905.00
2023-06-01T07:50:09.653Z,95905.00
2023-06-01T07:51:09.660Z,95905.00
2023-06-01T07:52:09.617Z,95903.00
2023-06-01T07:53:09.612Z,95899.00
2023-06-01T07:54:09.614Z,95907.00
2023-06-01T07:55:09.620Z,95903.00
2023-06-01T07:56:09.626Z,95903.00
2023-06-01T07:57:09.590Z,95905.00
2023-06-01T07:58:09.568Z,95899.00
2023-06-01T07:59:09.646Z,95901.00
2023-06-01T08:00:09.557Z,95901.00
2023-06-01T08:01:09.556Z,95899.00
2023-06-01T08:02:09.603Z,95899.00
2023-06-01T08:03:09.672Z,95897.00
2023-06-01T08:04:08.543Z,95895.00
2023-06-01T08:05:09.571Z,95899.00
2023-06-01T08:06:08.614Z,95899.00
2023-06-01T08:07:09.537Z,95897.00
2023-06-01T08:08:08.489Z,95893.00
2023-06-01T08:09:08.493Z,95893.00
2023-06-01T08:10:09.497Z,95891.00
2023-06-01T08:11:09.475Z,95890.00
2023-06-01T08:12:09.483Z,95888.00
2023-06-01T08:13:09.681Z,95888.00
2023-06-01T08:14:08.553Z,95884.00
2023-06-01T08:15:09.468Z,95888.00
2023-06-01T08:16:09.458Z,95888.00
2023-06-01T08:17:09.464Z,95890.00
2023-06-01T08:18:09.495Z,95890.00
2023-06-01T08:19:08.436Z,95888.00
2023-06-01T08:20:09.453Z,95886.00
2023-06-01T08:21:09.418Z,95888.00
2023-06-01T08:22:09.503Z,95884.00
2023-06-01T08:23:09.411Z,95886.00
2023-06-01T08:24:09.399Z,95884.00
2023-06-01T08:25:08.398Z,95884.00
2023-06-01T08:26:09.369Z,95882.00
2023-06-01T08:27:09.379Z,95886.00
2023-06-01T08:28:09.379Z,95882.00
2023-06-01T08:29:09.412Z,95878.00
2023-06-01T08:30:08.358Z,95882.00
2023-06-01T08:31:08.389Z,95882.00
2023-06-01T08:32:08.380Z,95882.00
2023-06-01T08:33:09.379Z,95880.00
2023-06-01T08:34:09.334Z,95880.00
2023-06-01T08:35:09.331Z,95878.00
2023-06-01T08:36:08.342Z,95878.00
2023-06-01T08:37:08.354Z,95880.00
2023-06-01T08:38:09.362Z,95880.00
2023-06-01T08:39:09.355Z,95880.00
2023-06-01T08:40:08.366Z,95874.00
2023-06-01T08:41:08.368Z,95876.00
2023-06-01T08:42:10.293Z,95870.00
2023-06-01T08:43:09.380Z,95876.00
2023-06-01T08:44:08.374Z,95868.00
2023-06-01T08:45:08.532Z,95866.00
2023-06-01T08:46:09.370Z,95870.00
2023-06-01T08:47:08.470Z,95870.00
2023-06-01T08:48:09.359Z,95868.00
2023-06-01T08:49:09.339Z,95868.00
2023-06-01T08:50:09.330Z,95866.00
2023-06-01T08:51:08.317Z,95864.00
2023-06-01T08:52:09.305Z,95868.00
2023-06-01T08:53:09.307Z,95868.00
2023-06-01T08:54:09.307Z,95868.00
2023-06-01T08:55:09.297Z,95862.00
2023-06-01T08:56:09.288Z,95860.00
2023-06-01T08:57:09.487Z,95860.00
2023-06-01T08:58:09.273Z,95862.00
2023-06-01T08:59:08.258Z,95860.00
2023-06-01T09:00:09.255Z,95858.00
2023-06-01T09:01:09.319Z,95860.00
2023-06-01T09:02:08.248Z,95858.00
2023-06-01T09:03:08.376Z,95856.00
2023-06-01T09:04:08.337Z,95858.00
2023-06-01T09:05:09.220Z,95854.00
2023-06-01T09:06:09.214Z,95854.00
2023-06-01T09:07:09.229Z,95854.00
2023-06-01T09:08:09.190Z,95852.00
2023-06-01T09:09:09.272Z,95852.00
2023-06-01T09:10:08.447Z,95852.00
2023-06-01T09:11:08.166Z,95852.00
2023-06-01T09:12:09.167Z,95850.00
2023-06-01T09:13:09.174Z,95852.00
2023-06-01T09:14:09.141Z,95852.00
2023-06-01T09:15:09.141Z,95850.00
2023-06-01T09:16:09.135Z,95848.00
2023-06-01T09:17:09.159Z,95846.00
2023-06-01T09:18:09.238Z,95846.00
2023-06-01T09:19:09.340Z,95844.00
2023-06-01T09:20:08.125Z,95844.00
2023-06-01T09:21:08.092Z,95843.00
2023-06-01T09:22:09.151Z,95843.00
2023-06-01T09:23:09.091Z,95843.00
2023-06-01T09:24:08.072Z,95843.00
2023-06-01T09:25:09.119Z,95841.00
2023-06-01T09:26:08.065Z,95841.00
2023-06-01T09:27:09.066Z,95839.00
2023-06-01T09:28:09.057Z,95843.00
2023-06-01T09:29:08.039Z,95837.00
2023-06-01T09:30:08.030Z,95839.00
2023-06-01T09:31:08.084Z,95837.00
2023-06-01T09:32:09.017Z,95835.00
2023-06-01T09:33:09.046Z,95835.00
2023-06-01T09:34:09.016Z,95837.00
2023-06-01T09:35:09.038Z,95833.00
2023-06-01T09:36:09.000Z,95831.00
2023-06-01T09:37:09.005Z,95833.00
2023-06-01T09:38:08.989Z,95829.00
2023-06-01T09:39:09.012Z,95831.00
2023-06-01T09:40:08.975Z,95829.00
2023-06-01T09:41:08.952Z,95825.00
2023-06-01T09:42:08.952Z,95829.00
2023-06-01T09:43:07.933Z,95825.00
2023-06-01T09:44:07.926Z,95823.00
2023-06-01T09:45:07.924Z,95821.00
2023-06-01T09:46:07.925Z,95821.00
2023-06-01T09:47:08.943Z,95815.00
2023-06-01T09:48:08.984Z,95815.00
2023-06-01T09:49:07.887Z,95813.00
2023-06-01T09:50:08.888Z,95817.00
2023-06-01T09:51:08.057Z,95815.00
2023-06-01T09:52:07.870Z,95815.00
2023-06-01T09:53:08.854Z,95811.00
2023-06-01T09:54:08.850Z,95813.00
2023-06-01T09:55:08.830Z,95813.00
2023-06-01T09:56:08.834Z,95809.00
2023-06-01T09:57:12.009Z,95811.00
2023-06-01T09:58:08.830Z,95807.00
2023-06-01T09:59:08.826Z,95809.00
2023-06-01T10:00:08.819Z,95805.00
2023-06-01T10:01:08.819Z,95805.00
2023-06-01T10:02:08.940Z,95801.00
2023-06-01T10:03:07.893Z,95805.00
2023-06-01T10:04:08.829Z,95801.00
2023-06-01T10:05:08.782Z,95801.00
2023-06-01T10:06:08.772Z,95799.00
2023-06-01T10:07:08.768Z,95799.00
2023-06-01T10:08:07.777Z,95797.00
2023-06-01T10:09:07.758Z,95797.00
2023-06-01T10:10:07.746Z,95794.00
2023-06-01T10:11:08.811Z,95794.00
2023-06-01T10:12:07.733Z,95790.00
2023-06-01T10:13:07.715Z,95790.00
2023-06-01T10:14:08.722Z,95788.00
2023-06-01T10:15:20.372Z,95786.00
2023-06-01T10:16:08.753Z,95786.00
2023-06-01T10:17:07.705Z,95786.00
2023-06-01T10:18:08.737Z,95786.00
2023-06-01T10:19:08.669Z,95786.00
2023-06-01T10:20:07.659Z,95782.00
2023-06-01T10:21:08.684Z,95780.00
2023-06-01T10:22:08.744Z,95782.00
2023-06-01T10:23:13.725Z,95780.00
2023-06-01T10:24:08.645Z,95778.00
2023-06-01T10:25:07.634Z,95778.00
2023-06-01T10:26:08.641Z,95778.00
2023-06-01T10:27:08.638Z,95774.00
2023-06-01T10:28:07.627Z,95766.00
2023-06-01T10:29:08.634Z,95770.00
2023-06-01T10:30:07.590Z,95772.00
2023-06-01T10:31:08.617Z,95766.00
2023-06-01T10:32:08.731Z,95768.00
2023-06-01T10:33:08.631Z,95770.00
2023-06-01T10:34:10.674Z,95770.00
2023-06-01T10:35:08.577Z,95764.00
2023-06-01T10:36:08.558Z,95764.00
2023-06-01T10:37:08.549Z,95764.00
2023-06-01T10:38:08.601Z,95766.00
2023-06-01T10:39:07.522Z,95762.00
2023-06-01T10:40:08.521Z,95764.00
2023-06-01T10:41:08.533Z,95762.00
2023-06-01T10:42:08.521Z,95760.00
2023-06-01T10:43:07.486Z,95762.00
2023-06-01T10:44:08.500Z,95758.00
2023-06-01T10:45:08.518Z,95758.00
2023-06-01T10:46:07.598Z,95758.00
2023-06-01T10:47:07.506Z,95757.00
2023-06-01T10:48:07.502Z,95755.00
2023-06-01T10:49:07.458Z,95755.00
2023-06-01T10:50:07.446Z,95757.00
2023-06-01T10:51:08.451Z,95755.00
2023-06-01T10:52:08.435Z,95752.00
2023-06-01T10:53:08.442Z,95752.00
2023-06-01T10:54:08.414Z,95755.00
2023-06-01T10:55:08.437Z,95752.00
2023-06-01T10:56:08.403Z,95750.00
2023-06-01T10:57:08.392Z,95749.00
2023-06-01T10:58:08.394Z,95745.00
2023-06-01T10:59:17.374Z,95741.00
2023-06-01T11:00:08.390Z,95739.00
2023-06-01T11:01:08.373Z,95737.00
2023-06-01T11:02:08.439Z,95739.00
2023-06-01T11:03:07.452Z,95743.00
2023-06-01T11:04:08.386Z,95739.00
2023-06-01T11:05:08.398Z,95741.00
2023-06-01T11:06:09.567Z,95739.00
2023-06-01T11:07:08.322Z,95737.00
2023-06-01T11:08:08.305Z,95735.00
2023-06-01T11:09:07.323Z,95735.00
2023-06-01T11:10:08.313Z,95737.00
2023-06-01T11:11:08.308Z,95737.00
2023-06-01T11:12:08.395Z,95733.00
2023-06-01T11:13:08.284Z,95733.00
2023-06-01T11:14:08.305Z,95733.00
2023-06-01T11:15:08.340Z,95733.00
2023-06-01T11:16:10.368Z,95731.00
2023-06-01T11:17:08.260Z,95733.00
2023-06-01T11:18:07.312Z,95731.00
2023-06-01T11:19:07.234Z,95729.00
2023-06-01T11:20:08.271Z,95723.00
2023-06-01T11:21:07.222Z,95729.00
2023-06-01T11:22:08.348Z,95725.00
2023-06-01T11:23:07.204Z,95723.00
2023-06-01T11:24:07.197Z,95723.00
2023-06-01T11:25:08.191Z,95721.00
2023-06-01T11:26:07.173Z,95717.00
2023-06-01T11:27:07.173Z,95715.00
2023-06-01T11:28:08.164Z,95719.00
2023-06-01T11:29:07.165Z,95719.00
2023-06-01T11:30:08.166Z,95713.00
2023-06-01T11:31:07.132Z,95715.00
2023-06-01T11:32:08.203Z,95713.00
2023-06-01T11:33:08.208Z,95713.00
2023-06-01T11:34:08.130Z,95711.00
2023-06-01T11:35:07.110Z,95710.00
2023-06-01T11:36:08.110Z,95711.00
2023-06-01T11:37:07.103Z,95705.00
2023-06-01T11:38:07.077Z,95703.00
2023-06-01T11:39:19.779Z,95705.00
2023-06-01T11:40:08.069Z,95708.00
2023-06-01T11:41:07.070Z,95710.00
2023-06-01T11:42:08.081Z,95708.00
2023-06-01T11:43:08.047Z,95708.00
2023-06-01T11:44:08.049Z,95696.00
2023-06-01T11:45:08.039Z,95703.00