createdAt,value
2022-10-20T00:02:25.629Z,100619.56
2022-10-20T00:05:11.500Z,100618.69
2022-10-20T00:07:56.851Z,100609.94
2022-10-20T00:10:42.712Z,100613.44
2022-10-20T00:13:28.162Z,100607.31
2022-10-20T00:16:13.838Z,100599.47
2022-10-20T00:18:59.586Z,100600.31
2022-10-20T00:21:44.851Z,100589.00
2022-10-20T00:24:30.144Z,100599.47
2022-10-20T00:27:15.451Z,100589.84
2022-10-20T00:30:00.652Z,100588.94
2022-10-20T00:32:47.813Z,100593.28
2022-10-20T00:35:34.117Z,100595.88
2022-10-20T00:38:19.739Z,100592.38
2022-10-20T00:41:05.357Z,100588.84
2022-10-20T00:44:02.695Z,100600.19
2022-10-20T00:46:48.698Z,100607.13
2022-10-20T00:49:34.224Z,100588.78
2022-10-20T00:52:22.453Z,100580.06
2022-10-20T00:55:10.205Z,100584.44
2022-10-20T00:57:57.883Z,100579.19
2022-10-20T01:00:45.965Z,100582.63
2022-10-20T01:03:39.702Z,100581.75
2022-10-20T01:06:25.562Z,100578.31
2022-10-20T01:09:11.408Z,100578.28
2022-10-20T01:12:03.246Z,100576.50
2022-10-20T01:15:02.973Z,100584.34
2022-10-20T01:18:09.952Z,100567.75
2022-10-20T01:21:13.914Z,100564.25
2022-10-20T01:24:04.807Z,100566.84
2022-10-20T01:27:14.805Z,100563.34
2022-10-20T01:30:13.913Z,100561.53
2022-10-20T01:33:30.430Z,100560.66
2022-10-20T01:36:27.733Z,100565.88
2022-10-20T01:39:19.689Z,100565.84
2022-10-20T01:42:11.568Z,100557.13
2022-10-20T01:45:03.271Z,100550.13
2022-10-20T01:47:51.675Z,100544.06
2022-10-20T01:50:40.106Z,100540.56
2022-10-20T01:53:25.468Z,100536.16
2022-10-20T01:56:40.348Z,100533.53
2022-10-20T01:59:59.805Z,100537.00
2022-10-20T02:02:58.450Z,100543.13
2022-10-20T02:06:07.092Z,100544.81
2022-10-20T02:08:55.918Z,100539.59
2022-10-20T02:11:53.612Z,100540.47
2022-10-20T02:14:40.053Z,100544.78
2022-10-20T02:17:25.872Z,100540.44
2022-10-20T02:20:11.829Z,100539.56
2022-10-20T02:23:00.031Z,100545.66
2022-10-20T02:25:49.173Z,100536.94
2022-10-20T02:28:39.453Z,100532.56
2022-10-20T02:31:25.547Z,100528.19
2022-10-20T02:34:12.397Z,100520.34
2022-10-20T02:36:58.950Z,100517.75
2022-10-20T02:39:44.321Z,100514.34
2022-10-20T02:42:29.624Z,100511.72
2022-10-20T02:45:15.795Z,100514.41
2022-10-20T02:48:02.563Z,100514.47
2022-10-20T02:50:49.766Z,100510.28
2022-10-20T02:53:35.141Z,100501.59
2022-10-20T02:56:21.349Z,100502.59
2022-10-20T02:59:06.813Z,100498.34
2022-10-20T03:01:52.806Z,100493.22
2022-10-20T03:04:38.299Z,100488.09
2022-10-20T03:07:23.501Z,100489.91
2022-10-20T03:10:09.155Z,100483.94
2022-10-20T03:12:54.551Z,100487.50
2022-10-20T03:15:40.375Z,100486.66
2022-10-20T03:18:25.549Z,100487.56
2022-10-20T03:21:11.121Z,100484.94
2022-10-20T03:23:56.453Z,100480.44
2022-10-20T03:26:41.885Z,100487.34
2022-10-20T03:29:27.217Z,100492.59
2022-10-20T03:32:12.643Z,100483.06
2022-10-20T03:34:57.975Z,100483.91
2022-10-20T03:37:43.454Z,100483.03
2022-10-20T03:40:28.984Z,100496.97
2022-10-20T03:43:15.501Z,100500.44
2022-10-20T03:46:06.336Z,100504.00
2022-10-20T03:48:51.820Z,100504.91
2022-10-20T03:51:37.176Z,100491.06
2022-10-20T03:54:22.362Z,100489.47
2022-10-20T03:57:08.223Z,100495.72
2022-10-20T03:59:53.599Z,100495.78
2022-10-20T04:02:46.724Z,100495.84
2022-10-20T04:05:32.464Z,100487.28
2022-10-20T04:08:17.722Z,100484.66
2022-10-20T04:11:03.249Z,100484.66
2022-10-20T04:13:48.903Z,100490.84
2022-10-20T04:16:34.297Z,100486.59
2022-10-20T04:19:20.303Z,100484.03
2022-10-20T04:22:05.628Z,100477.13
2022-10-20T04:24:50.978Z,100479.75
2022-10-20T04:27:36.597Z,100477.16
2022-10-20T04:30:22.370Z,100484.09
2022-10-20T04:33:08.217Z,100495.38
2022-10-20T04:36:01.913Z,100501.50
2022-10-20T04:38:47.274Z,100501.47
2022-10-20T04:41:32.871Z,100503.19
2022-10-20T04:44:18.597Z,100487.53
2022-10-20T04:47:03.977Z,100478.81
2022-10-20T04:49:49.519Z,100471.03
2022-10-20T04:52:35.107Z,100466.75
2022-10-20T04:55:20.927Z,100455.44
2022-10-20T04:58:06.177Z,100459.81
2022-10-20T05:00:51.525Z,100450.28
2022-10-20T05:03:37.703Z,100452.91
2022-10-20T05:06:25.691Z,100448.59
2022-10-20T05:09:11.240Z,100451.16
2022-10-20T05:11:56.598Z,100451.19
2022-10-20T05:14:41.908Z,100449.44
2022-10-20T05:17:29.556Z,100448.59
2022-10-20T05:20:15.291Z,100458.13
2022-10-20T05:23:00.499Z,100457.25
2022-10-20T05:25:46.081Z,100452.94
2022-10-20T05:28:31.885Z,100456.41
2022-10-20T05:31:19.674Z,100448.59
2022-10-20T05:34:05.839Z,100446.88
2022-10-20T05:36:54.443Z,100452.94
2022-10-20T05:39:39.991Z,100442.53
2022-10-20T05:42:25.681Z,100439.09
2022-10-20T05:45:11.205Z,100428.66
2022-10-20T05:47:56.794Z,100441.66
2022-10-20T05:50:42.192Z,100432.97
2022-10-20T05:53:27.492Z,100446.81
2022-10-20T05:56:16.553Z,100445.03
2022-10-20T05:59:02.179Z,100452.88
2022-10-20T06:01:50.484Z,100452.00
2022-10-20T06:04:36.066Z,100452.00
2022-10-20T06:07:21.408Z,100461.56
2022-10-20T06:10:06.963Z,100462.47
2022-10-20T06:12:52.456Z,100470.28
2022-10-20T06:15:37.786Z,100467.69
2022-10-20T06:18:23.357Z,100472.88
2022-10-20T06:21:15.601Z,100463.34
2022-10-20T06:24:04.743Z,100461.63
2022-10-20T06:26:50.094Z,100457.28
2022-10-20T06:29:35.369Z,100452.91
2022-10-20T06:32:20.831Z,100450.34
2022-10-20T06:35:06.635Z,100442.50
2022-10-20T06:37:51.994Z,100432.09
2022-10-20T06:40:37.419Z,100426.06
2022-10-20T06:43:22.940Z,100423.47
2022-10-20T06:46:12.702Z,100416.53
2022-10-20T06:49:03.847Z,100426.06
2022-10-20T06:51:49.951Z,100428.66
2022-10-20T06:54:35.696Z,100422.53
2022-10-20T06:57:21.054Z,100425.97
2022-10-20T07:00:07.074Z,100424.19
2022-10-20T07:02:52.815Z,100429.38
2022-10-20T07:05:38.078Z,100429.38
2022-10-20T07:08:24.316Z,100441.50
2022-10-20T07:11:18.774Z,100429.38
2022-10-20T07:14:05.064Z,100434.63
2022-10-20T07:16:50.385Z,100436.31
2022-10-20T07:19:35.919Z,100433.75
2022-10-20T07:22:21.430Z,100445.03
2022-10-20T07:25:07.583Z,100444.19
2022-10-20T07:27:54.749Z,100432.06
2022-10-20T07:30:41.383Z,100426.03
2022-10-20T07:33:26.922Z,100421.69
2022-10-20T07:36:24.180Z,100422.59
2022-10-20T07:39:11.867Z,100423.44
2022-10-20T07:41:57.459Z,100426.06
2022-10-20T07:44:42.755Z,100422.59
2022-10-20T07:47:28.240Z,100436.47
2022-10-20T07:50:13.607Z,100436.50
2022-10-20T07:52:58.969Z,100438.22
2022-10-20T07:55:46.100Z,100438.22
2022-10-20T07:58:31.746Z,100438.19
2022-10-20T08:01:17.360Z,100440.78
2022-10-20T08:04:04.181Z,100441.69
2022-10-20T08:06:49.803Z,100445.16
2022-10-20T08:09:35.130Z,100441.66
2022-10-20T08:12:20.581Z,100439.88
2022-10-20T08:15:14.203Z,100443.28
2022-10-20T08:17:59.476Z,100451.91
2022-10-20T08:20:45.768Z,100451.91
2022-10-20T08:23:31.396Z,100458.88
2022-10-20T08:26:22.670Z,100463.25
2022-10-20T08:29:09.124Z,100452.88
2022-10-20T08:31:54.525Z,100447.66
2022-10-20T08:34:40.561Z,100438.09
2022-10-20T08:37:26.062Z,100441.56
2022-10-20T08:40:17.917Z,100439.81
2022-10-20T08:43:03.589Z,100448.50
2022-10-20T08:45:49.401Z,100447.56
2022-10-20T08:48:35.177Z,100441.41
2022-10-20T08:51:23.628Z,100443.97
2022-10-20T08:54:15.012Z,100439.56
2022-10-20T08:57:00.713Z,100443.84
2022-10-20T08:59:46.305Z,100442.09
2022-10-20T09:02:34.555Z,100440.31
2022-10-20T09:05:30.386Z,100439.44
2022-10-20T09:08:15.931Z,100429.88
2022-10-20T09:11:03.236Z,100435.84
2022-10-20T09:16:59.129Z,100436.50
2022-10-20T09:19:57.951Z,100424.28
2022-10-20T09:22:43.256Z,100423.38
2022-10-20T09:25:29.112Z,100419.81
2022-10-20T09:28:23.463Z,100418.81
2022-10-20T09:31:33.601Z,100413.50
2022-10-20T09:34:29.909Z,100417.69
2022-10-20T09:37:19.230Z,100419.34
2022-10-20T09:40:05.526Z,100418.41
2022-10-20T09:42:55.869Z,100408.00
2022-10-20T09:45:52.754Z,100401.97
2022-10-20T09:48:42.659Z,100394.00
2022-10-20T09:51:30.291Z,100387.03
2022-10-20T09:54:18.524Z,100388.69
2022-10-20T09:57:16.797Z,100396.50
2022-10-20T10:00:13.474Z,100397.22
2022-10-20T10:03:20.056Z,100400.59
2022-10-20T10:06:41.065Z,100403.94
2022-10-20T10:09:34.592Z,100410.72
2022-10-20T10:12:20.444Z,100414.88
2022-10-20T10:15:28.105Z,100410.22
2022-10-20T10:18:23.188Z,100407.50
2022-10-20T10:21:12.356Z,100409.00
2022-10-20T10:24:01.263Z,100408.66
2022-10-20T10:26:53.405Z,100404.47
2022-10-20T10:29:39.087Z,100404.22
2022-10-20T10:32:27.683Z,100411.06
2022-10-20T10:35:31.971Z,100406.72
2022-10-20T10:38:17.511Z,100396.25
2022-10-20T10:41:26.002Z,100403.19
2022-10-20T10:44:17.451Z,100398.75
2022-10-20T10:47:37.805Z,100396.00
2022-10-20T10:50:51.731Z,100390.56
2022-10-20T10:53:56.001Z,100392.88
2022-10-20T10:56:48.923Z,100393.53
2022-10-20T10:59:37.033Z,100395.13
2022-10-20T11:02:50.663Z,100389.88
2022-10-20T11:05:49.027Z,100382.13
2022-10-20T11:08:54.739Z,100382.34
2022-10-20T11:11:44.606Z,100380.56
2022-10-20T11:14:47.225Z,100379.25
2022-10-20T11:18:12.279Z,100374.56
2022-10-20T11:21:21.187Z,100366.81
2022-10-20T11:24:28.412Z,100366.75
2022-10-20T11:27:23.143Z,100360.72
2022-10-20T11:30:16.889Z,100359.09
2022-10-20T11:33:14.384Z,100354.75
2022-10-20T11:36:11.494Z,100352.69
2022-10-20T11:38:57.277Z,100349.09
2022-10-20T11:41:43.183Z,100342.91
2022-10-20T11:44:38.581Z,100332.25
2022-10-20T11:47:34.904Z,100334.81
2022-10-20T11:50:20.636Z,100327.25
2022-10-20T11:53:31.131Z,100324.72
2022-10-20T11:56:19.778Z,100322.06
2022-10-20T11:59:17.176Z,100319.38
2022-10-20T12:02:12.521Z,100316.44
2022-10-20T12:05:16.712Z,100308.34
2022-10-20T12:08:30.233Z,100306.19
2022-10-20T12:11:40.731Z,100299.78
2022-10-20T12:14:36.918Z,100289.66
2022-10-20T12:17:35.880Z,100278.97
2022-10-20T12:20:21.494Z,100273.16
2022-10-20T12:23:06.987Z,100262.78
2022-10-20T12:25:52.433Z,100246.94
2022-10-20T12:28:42.400Z,100245.81
2022-10-20T12:32:04.922Z,100249.69
2022-10-20T12:34:53.288Z,100244.06
2022-10-20T12:37:42.209Z,100230.00
2022-10-20T12:40:40.510Z,100224.69
2022-10-20T12:43:30.281Z,100223.75
2022-10-20T12:46:21.438Z,100210.31
2022-10-20T12:49:13.047Z,100198.94
2022-10-20T12:51:59.689Z,100198.94
2022-10-20T12:54:48.639Z,100196.31
2022-10-20T12:57:43.175Z,100196.41
2022-10-20T13:00:28.865Z,100195.53
2022-10-20T13:03:49.479Z,100184.81
2022-10-20T13:06:34.900Z,100178.75
2022-10-20T13:09:21.805Z,100169.06
2022-10-20T13:12:26.488Z,100174.34
2022-10-20T13:15:16.231Z,100170.81
2022-10-20T13:18:13.655Z,100159.66
2022-10-20T13:21:07.739Z,100163.13
2022-10-20T13:24:14.227Z,100169.06
2022-10-20T13:27:08.976Z,100171.28
2022-10-20T13:29:54.999Z,100166.75
2022-10-20T13:33:11.135Z,100161.13
2022-10-20T13:36:14.419Z,100155.44
2022-10-20T13:39:07.026Z,100155.97
2022-10-20T13:41:58.520Z,100151.69
2022-10-20T13:44:56.297Z,100137.66
2022-10-20T13:47:52.396Z,100134.47
2022-10-20T13:50:50.233Z,100124.16
2022-10-20T13:53:40.577Z,100125.41
2022-10-20T13:56:40.513Z,100115.69
2022-10-20T13:59:28.478Z,100120.91
2022-10-20T14:02:26.535Z,100111.38
2022-10-20T14:05:13.580Z,100120.44
2022-10-20T14:08:04.630Z,100119.28
2022-10-20T14:10:57.154Z,100117.28
2022-10-20T14:13:43.349Z,100112.75
2022-10-20T14:16:30.874Z,100109.75
2022-10-20T14:19:16.519Z,100112.47
2022-10-20T14:22:24.296Z,100104.94
2022-10-20T14:25:10.976Z,100094.56
2022-10-20T14:27:57.203Z,100086.72
2022-10-20T14:30:43.906Z,100078.34
2022-10-20T14:33:30.711Z,100080.84
2022-10-20T14:39:27.601Z,100076.13
2022-10-20T14:42:25.240Z,100079.31
2022-10-20T14:45:19.815Z,100068.59
2022-10-20T14:48:09.500Z,100068.28
2022-10-20T14:50:55.398Z,100064.56
2022-10-20T14:53:40.943Z,100066.19
2022-10-20T14:56:26.497Z,100053.13
2022-10-20T14:59:17.178Z,100043.88
2022-10-20T15:02:10.781Z,100046.03
2022-10-20T15:04:56.506Z,100045.34
2022-10-20T15:07:42.368Z,100043.47
2022-10-20T15:10:31.000Z,100032.28
2022-10-20T15:13:29.874Z,100041.75
2022-10-20T15:16:40.751Z,100041.19
2022-10-20T15:19:28.373Z,100036.03
2022-10-20T15:25:04.626Z,100031.53
2022-10-20T15:27:50.703Z,100034.66
2022-10-20T15:30:36.097Z,100042.09
2022-10-20T15:33:22.078Z,100023.56
2022-10-20T15:36:19.973Z,100014.91
2022-10-20T15:39:06.055Z,100009.25
2022-10-20T15:41:53.858Z,100002.66
2022-10-20T15:44:39.776Z,100001.56
2022-10-20T15:47:25.173Z,100008.34
2022-10-20T15:50:10.960Z,100007.72
2022-10-20T15:52:56.545Z,100004.69
2022-10-20T15:55:43.082Z,100004.19
2022-10-20T15:58:28.572Z,100005.44
2022-10-20T16:01:16.941Z,100013.50
2022-10-20T16:04:14.398Z,100014.75
2022-10-20T16:07:02.742Z,100014.19
2022-10-20T16:09:48.788Z,100012.78
2022-10-20T16:12:34.725Z,100004.31
2022-10-20T16:15:20.632Z,100002.91
2022-10-20T16:18:08.934Z,100011.09
2022-10-20T16:20:58.575Z,100013.19
2022-10-20T16:23:45.020Z,100009.13
2022-10-20T16:26:30.713Z,100003.28
2022-10-20T16:29:16.176Z,99996.59
2022-10-20T16:32:01.493Z,99999.41
2022-10-20T16:34:47.128Z,100002.25
2022-10-20T16:37:33.949Z,100005.16
2022-10-20T16:40:20.067Z,100001.06
2022-10-20T16:43:05.500Z,99998.66
2022-10-20T16:45:51.167Z,100001.50
2022-10-20T16:48:38.986Z,100000.00
2022-10-20T16:51:25.825Z,100008.09
2022-10-20T16:54:11.215Z,100004.88
2022-10-20T16:56:56.692Z,100005.06
2022-10-20T16:59:43.367Z,99999.19
2022-10-20T17:02:29.080Z,99997.66
2022-10-20T17:05:14.569Z,100007.28
2022-10-20T17:07:59.909Z,99999.63
2022-10-20T17:10:45.140Z,99992.91
2022-10-20T17:13:31.854Z,99995.72
2022-10-20T17:16:28.633Z,99998.56
2022-10-20T17:19:14.602Z,100000.47
2022-10-20T17:22:00.133Z,100003.22
2022-10-20T17:24:45.492Z,99994.69
2022-10-20T17:27:30.803Z,99997.53
2022-10-20T17:30:16.122Z,99995.09
2022-10-20T17:33:01.488Z,100000.41
2022-10-20T17:35:50.423Z,99991.81
2022-10-20T17:38:36.109Z,99999.81
2022-10-20T17:41:22.073Z,99993.88
2022-10-20T17:44:08.472Z,100001.88
2022-10-20T17:46:54.077Z,100004.44
2022-10-20T17:49:39.411Z,100002.69
2022-10-20T17:52:24.617Z,100006.16
2022-10-20T17:55:10.232Z,100002.91
2022-10-20T17:57:56.314Z,100002.13
2022-10-20T18:00:55.406Z,99996.88
2022-10-20T18:03:42.875Z,99996.91
2022-10-20T18:06:34.179Z,100003.03
2022-10-20T18:09:20.357Z,100000.66
2022-10-20T18:12:06.133Z,100003.47
2022-10-20T18:14:51.366Z,100005.34
2022-10-20T18:17:36.763Z,99995.00
2022-10-20T18:20:22.238Z,99984.72
2022-10-20T18:23:07.446Z,99982.94
2022-10-20T18:25:52.883Z,99989.69
2022-10-20T18:28:44.363Z,99987.81
2022-10-20T18:31:34.496Z,99992.34
2022-10-20T18:34:20.826Z,99986.47
2022-10-20T18:37:06.436Z,99985.69
2022-10-20T18:39:51.760Z,99983.13
2022-10-20T18:42:37.103Z,99980.59
2022-10-20T18:45:25.187Z,99984.88
2022-10-20T18:48:11.533Z,99979.69
2022-10-20T18:51:02.209Z,99988.41
2022-10-20T18:53:51.219Z,99984.91
2022-10-20T18:56:37.427Z,99985.66
2022-10-20T18:59:23.134Z,99979.53
2022-10-20T19:02:10.497Z,99987.22
2022-10-20T19:04:58.298Z,99986.47
2022-10-20T19:07:43.875Z,99982.13
2022-10-20T19:10:29.159Z,99977.78
2022-10-20T19:13:14.850Z,99985.75
2022-10-20T19:16:01.198Z,99980.25
2022-10-20T19:18:49.747Z,99983.78
2022-10-20T19:21:35.818Z,99979.56
2022-10-20T19:24:23.572Z,99977.97
2022-10-20T19:30:14.727Z,99968.31
2022-10-20T19:33:00.901Z,99971.03
2022-10-20T19:35:46.513Z,99974.53
2022-10-20T19:38:31.929Z,99968.50
2022-10-20T19:41:17.476Z,99957.88
2022-10-20T19:44:03.410Z,99965.69
2022-10-20T19:46:51.660Z,99958.06
2022-10-20T19:49:37.864Z,99950.19
2022-10-20T19:52:23.753Z,99953.59
2022-10-20T19:55:09.359Z,99942.91
2022-10-20T19:57:54.641Z,99947.16
2022-10-20T20:00:44.327Z,99939.56
2022-10-20T20:03:30.204Z,99938.72
2022-10-20T20:06:19.482Z,99936.13
2022-10-20T20:09:07.404Z,99933.38
2022-10-20T20:11:52.622Z,99933.34
2022-10-20T20:14:38.017Z,99935.88
2022-10-20T20:17:23.458Z,99934.16
2022-10-20T20:20:08.921Z,99929.63
2022-10-20T20:22:55.053Z,99935.88
2022-10-20T20:25:42.600Z,99947.09
2022-10-20T20:28:28.053Z,99946.16
2022-10-20T20:31:13.936Z,99945.91
2022-10-20T20:33:59.829Z,99943.13
2022-10-20T20:36:45.414Z,99945.63
2022-10-20T20:39:31.073Z,99938.63
2022-10-20T20:42:16.791Z,99938.53
2022-10-20T20:45:02.737Z,99940.28
2022-10-20T20:47:48.262Z,99944.53
2022-10-20T20:50:33.871Z,99945.28
2022-10-20T20:53:19.499Z,99945.97
2022-10-20T20:56:08.300Z,99935.25
2022-10-20T20:58:55.260Z,99935.13
2022-10-20T21:01:42.257Z,99937.47
2022-10-20T21:04:30.671Z,99941.84
2022-10-20T21:07:16.498Z,99931.47
2022-10-20T21:10:02.057Z,99935.94
2022-10-20T21:12:47.634Z,99923.75
2022-10-20T21:15:32.924Z,99933.38
2022-10-20T21:18:18.411Z,99934.19
2022-10-20T21:21:17.748Z,99938.44
2022-10-20T21:24:05.163Z,99940.16
2022-10-20T21:26:50.583Z,99938.28
2022-10-20T21:29:35.966Z,99936.06
2022-10-20T21:32:21.337Z,99929.47
2022-10-20T21:35:06.907Z,99923.78
2022-10-20T21:37:52.503Z,99913.91
2022-10-20T21:40:37.883Z,99917.28
2022-10-20T21:43:23.267Z,99914.69
2022-10-20T21:46:21.890Z,99911.44
2022-10-20T21:49:10.686Z,99911.47
2022-10-20T21:51:57.583Z,99897.44
2022-10-20T21:54:43.220Z,99899.78
2022-10-20T21:57:28.800Z,99904.94
2022-10-20T22:00:14.804Z,99895.25
2022-10-20T22:03:03.604Z,99900.53
2022-10-20T22:05:49.151Z,99900.56
2022-10-20T22:08:36.893Z,99904.72
2022-10-20T22:11:28.706Z,99906.84
2022-10-20T22:14:14.663Z,99898.25
2022-10-20T22:17:01.109Z,99898.00
2022-10-20T22:19:46.932Z,99907.34
2022-10-20T22:22:32.434Z,99896.03
2022-10-20T22:25:17.849Z,99902.75
2022-10-20T22:28:05.320Z,99898.09
2022-10-20T22:30:50.820Z,99897.19
2022-10-20T22:33:36.797Z,99896.25
2022-10-20T22:36:23.890Z,99892.19
2022-10-20T22:39:09.344Z,99885.34
2022-10-20T22:41:54.645Z,99876.16
2022-10-20T22:44:40.020Z,99871.47
2022-10-20T22:47:25.239Z,99863.56
2022-10-20T22:50:10.722Z,99851.09
2022-10-20T22:52:55.963Z,99832.84
2022-10-20T22:55:41.394Z,99835.63
2022-10-20T22:58:27.080Z,99827.06
2022-10-20T23:01:18.078Z,99820.28
2022-10-20T23:04:03.362Z,99810.06
2022-10-20T23:06:49.213Z,99810.13
2022-10-20T23:09:34.673Z,99804.09
2022-10-20T23:12:20.318Z,99794.53
2022-10-20T23:15:06.779Z,99791.09
2022-10-20T23:17:52.282Z,99791.22
2022-10-20T23:20:40.267Z,99785.06
2022-10-20T23:23:26.093Z,99777.78
2022-10-20T23:26:12.619Z,99764.19
2022-10-20T23:28:58.270Z,99750.78
2022-10-20T23:31:43.654Z,99748.41
2022-10-20T23:34:29.349Z,99748.56
2022-10-20T23:37:14.686Z,99747.25
2022-10-20T23:40:00.031Z,99739.56
2022-10-20T23:42:45.387Z,99739.78
2022-10-20T23:45:32.919Z,99738.81
2022-10-20T23:48:21.796Z,99738.03
2022-10-20T23:51:08.316Z,99723.91
2022-10-20T23:53:54.373Z,99715.06
2022-10-20T23:56:39.806Z,99704.06
2022-10-20T23:59:25.083Z,99700.94
