createdAt,value
2019-02-16T00:02:01.832Z,5.70
2019-02-16T00:04:31.240Z,6.43
2019-02-16T00:07:00.665Z,6.30
2019-02-16T00:09:30.183Z,6.00
2019-02-16T00:11:59.590Z,6.50
2019-02-16T00:14:29.288Z,5.87
2019-02-16T00:16:58.675Z,5.57
2019-02-16T00:19:28.128Z,5.10
2019-02-16T00:21:57.503Z,5.30
2019-02-16T00:24:26.951Z,5.97
2019-02-16T00:26:59.008Z,5.73
2019-02-16T00:29:28.410Z,6.10
2019-02-16T00:31:57.828Z,6.23
2019-02-16T00:34:27.235Z,5.77
2019-02-16T00:36:56.598Z,6.10
2019-02-16T00:39:26.040Z,6.87
2019-02-16T00:41:55.524Z,5.57
2019-02-16T00:44:24.931Z,6.27
2019-02-16T00:46:54.310Z,4.90
2019-02-16T00:49:23.729Z,5.20
2019-02-16T00:51:53.086Z,5.33
2019-02-16T00:54:22.762Z,5.47
2019-02-16T00:56:52.171Z,5.67
2019-02-16T00:59:21.589Z,5.83
2019-02-16T01:01:50.977Z,5.40
2019-02-16T01:04:20.399Z,6.33
2019-02-16T01:06:50.098Z,5.03
2019-02-16T01:09:20.025Z,5.20
2019-02-16T01:11:50.113Z,5.30
2019-02-16T01:14:20.649Z,4.80
2019-02-16T01:16:50.191Z,4.87
2019-02-16T01:19:21.427Z,5.17
2019-02-16T01:21:50.847Z,5.27
2019-02-16T01:24:20.313Z,5.80
2019-02-16T01:26:49.679Z,5.77
2019-02-16T01:29:19.050Z,6.00
2019-02-16T01:31:48.520Z,5.50
2019-02-16T01:34:17.894Z,6.43
2019-02-16T01:36:47.287Z,4.67
2019-02-16T01:39:16.690Z,4.83
2019-02-16T01:41:47.556Z,5.60
2019-02-16T01:44:17.478Z,5.75
2019-02-16T01:46:47.208Z,5.20
2019-02-16T01:49:16.598Z,5.08
2019-02-16T01:51:46.175Z,4.73
2019-02-16T01:54:15.593Z,5.37
2019-02-16T01:56:45.036Z,4.17
2019-02-16T01:59:14.680Z,4.60
2019-02-16T02:01:44.073Z,4.70
2019-02-16T02:04:13.467Z,4.63
2019-02-16T02:06:43.146Z,4.70
2019-02-16T02:09:12.640Z,5.00
2019-02-16T02:11:42.026Z,5.23
2019-02-16T02:14:11.416Z,4.90
2019-02-16T02:16:40.813Z,4.50
2019-02-16T02:19:10.220Z,4.27
2019-02-16T02:21:41.379Z,4.60
2019-02-16T02:24:11.323Z,4.20
2019-02-16T02:26:40.699Z,3.87
2019-02-16T02:29:10.432Z,3.90
2019-02-16T02:31:39.792Z,3.67
2019-02-16T02:34:09.175Z,3.83
2019-02-16T02:36:38.546Z,4.03
2019-02-16T02:39:07.941Z,4.33
2019-02-16T02:41:37.311Z,3.70
2019-02-16T02:44:06.709Z,3.70
2019-02-16T02:46:36.075Z,4.00
2019-02-16T02:49:05.458Z,4.20
2019-02-16T02:51:34.872Z,3.90
2019-02-16T02:54:04.272Z,3.70
2019-02-16T02:56:33.639Z,3.12
2019-02-16T02:59:03.335Z,4.00
2019-02-16T03:01:32.710Z,3.50
2019-02-16T03:04:02.087Z,4.37
2019-02-16T03:06:31.495Z,3.75
2019-02-16T03:09:00.871Z,3.30
2019-02-16T03:11:30.712Z,3.63
2019-02-16T03:14:00.071Z,3.73
2019-02-16T03:16:29.571Z,3.50
2019-02-16T03:18:59.044Z,3.40
2019-02-16T03:21:30.040Z,3.25
2019-02-16T03:23:59.701Z,3.50
2019-02-16T03:26:59.897Z,3.30
2019-02-16T03:29:40.328Z,3.70
2019-02-16T03:32:53.652Z,3.63
2019-02-16T03:35:33.267Z,3.40
2019-02-16T03:38:15.232Z,3.20
2019-02-16T03:40:48.909Z,3.10
2019-02-16T03:43:18.267Z,3.57
2019-02-16T03:45:47.643Z,3.20
2019-02-16T03:48:17.121Z,2.92
2019-02-16T03:50:46.487Z,3.10
2019-02-16T03:53:15.861Z,3.60
2019-02-16T03:55:45.233Z,3.50
2019-02-16T03:58:14.602Z,3.07
2019-02-16T04:00:44.071Z,3.73
2019-02-16T04:03:13.424Z,3.13
2019-02-16T04:05:42.791Z,3.25
2019-02-16T04:08:13.501Z,4.03
2019-02-16T04:10:42.871Z,3.67
2019-02-16T04:13:12.238Z,3.23
2019-02-16T04:15:41.595Z,3.77
2019-02-16T04:18:11.256Z,3.90
2019-02-16T04:20:40.718Z,3.53
2019-02-16T04:23:10.056Z,3.60
2019-02-16T04:25:39.523Z,3.77
2019-02-16T04:28:08.960Z,4.15
2019-02-16T04:30:38.350Z,4.00
2019-02-16T04:33:07.687Z,3.60
2019-02-16T04:35:38.184Z,3.40
2019-02-16T04:38:08.423Z,3.92
2019-02-16T04:40:38.798Z,3.45
2019-02-16T04:43:08.477Z,3.20
2019-02-16T04:45:38.508Z,2.92
2019-02-16T04:48:08.770Z,3.12
2019-02-16T04:50:38.162Z,3.17
2019-02-16T04:53:07.541Z,3.05
2019-02-16T04:55:37.253Z,3.10
2019-02-16T04:58:06.618Z,3.40
2019-02-16T05:00:36.052Z,3.23
2019-02-16T05:03:05.401Z,3.40
2019-02-16T05:05:34.809Z,3.55
2019-02-16T05:08:04.214Z,3.35
2019-02-16T05:10:33.602Z,3.10
2019-02-16T05:13:03.010Z,3.53
2019-02-16T05:15:32.651Z,3.80
2019-02-16T05:18:02.026Z,3.30
2019-02-16T05:20:31.665Z,3.23
2019-02-16T05:23:01.036Z,3.47
2019-02-16T05:25:30.414Z,3.33
2019-02-16T05:27:59.879Z,2.90
2019-02-16T05:30:29.364Z,3.60
2019-02-16T05:32:59.037Z,3.33
2019-02-16T05:35:28.503Z,3.50
2019-02-16T05:37:58.200Z,2.87
2019-02-16T05:40:28.006Z,3.40
2019-02-16T05:42:58.981Z,3.13
2019-02-16T05:45:31.880Z,4.00
2019-02-16T05:48:01.575Z,3.17
2019-02-16T05:50:31.093Z,2.77
2019-02-16T05:53:00.578Z,3.15
2019-02-16T05:55:30.410Z,3.60
2019-02-16T05:58:00.327Z,3.23
2019-02-16T06:00:31.604Z,3.57
2019-02-16T06:03:01.131Z,3.50
2019-02-16T06:05:31.967Z,3.63
2019-02-16T06:08:01.516Z,3.13
2019-02-16T06:10:30.912Z,3.10
2019-02-16T06:13:00.309Z,3.13
2019-02-16T06:15:29.795Z,3.13
2019-02-16T06:17:59.266Z,2.83
2019-02-16T06:20:28.726Z,3.40
2019-02-16T06:23:04.391Z,2.80
2019-02-16T06:25:29.292Z,2.90
2019-02-16T06:27:58.688Z,3.03
2019-02-16T06:30:28.639Z,2.80
2019-02-16T06:32:58.124Z,2.63
2019-02-16T06:35:32.358Z,3.20
2019-02-16T06:38:01.780Z,3.80
2019-02-16T06:40:31.403Z,3.50
2019-02-16T06:43:00.795Z,3.20
2019-02-16T06:45:32.138Z,4.00
2019-02-16T06:48:01.536Z,3.23
2019-02-16T06:50:36.997Z,3.53
2019-02-16T06:53:12.587Z,3.60
2019-02-16T06:55:43.046Z,3.43
2019-02-16T06:58:12.460Z,3.23
2019-02-16T07:00:42.085Z,4.12
2019-02-16T07:03:12.345Z,3.50
2019-02-16T07:05:41.790Z,3.20
2019-02-16T07:08:11.251Z,3.50
2019-02-16T07:10:40.735Z,3.30
2019-02-16T07:13:10.985Z,3.50
2019-02-16T07:15:40.569Z,3.10
2019-02-16T07:18:24.319Z,3.17
2019-02-16T07:20:53.836Z,3.90
2019-02-16T07:23:23.326Z,3.63
2019-02-16T07:25:52.977Z,3.77
2019-02-16T07:28:22.813Z,4.10
2019-02-16T07:30:53.139Z,3.73
2019-02-16T07:33:22.752Z,4.07
2019-02-16T07:35:52.212Z,4.10
2019-02-16T07:38:22.221Z,4.73
2019-02-16T07:40:53.291Z,4.30
2019-02-16T07:43:40.481Z,4.83
2019-02-16T07:46:14.506Z,3.50
2019-02-16T07:48:47.825Z,3.97
2019-02-16T07:51:20.465Z,4.53
2019-02-16T07:54:09.424Z,3.97
2019-02-16T07:56:43.431Z,4.67
2019-02-16T07:59:16.494Z,4.28
2019-02-16T08:01:47.563Z,4.62
2019-02-16T08:04:20.507Z,4.92
2019-02-16T08:06:54.487Z,4.83
2019-02-16T08:09:25.712Z,5.17
2019-02-16T08:12:00.435Z,4.70
2019-02-16T08:14:33.320Z,4.95
2019-02-16T08:17:19.522Z,4.70
2019-02-16T08:19:53.445Z,5.10
2019-02-16T08:22:24.920Z,4.47
2019-02-16T08:25:00.299Z,4.60
2019-02-16T08:27:44.282Z,4.70
2019-02-16T08:30:21.623Z,5.33
2019-02-16T08:33:08.945Z,6.87
2019-02-16T08:35:52.838Z,7.87
2019-02-16T08:38:33.218Z,8.43
2019-02-16T08:41:10.011Z,8.10
2019-02-16T08:43:47.155Z,7.57
2019-02-16T08:46:22.525Z,6.80
2019-02-16T08:48:59.422Z,6.83
2019-02-16T08:51:44.184Z,6.37
2019-02-16T08:54:33.783Z,8.03
2019-02-16T08:57:25.825Z,7.23
2019-02-16T09:00:04.783Z,7.20
2019-02-16T09:02:38.576Z,7.70
2019-02-16T09:05:30.863Z,7.83
2019-02-16T09:08:22.068Z,7.50
2019-02-16T09:10:53.398Z,6.53
2019-02-16T09:13:27.717Z,7.60
2019-02-16T09:16:09.595Z,6.63
2019-02-16T09:18:47.277Z,7.42
2019-02-16T09:21:27.764Z,7.45
2019-02-16T09:24:08.417Z,6.70
2019-02-16T09:26:45.549Z,7.20
2019-02-16T09:29:16.673Z,7.47
2019-02-16T09:31:50.422Z,7.00
2019-02-16T09:34:23.546Z,7.07
2019-02-16T09:36:55.006Z,7.58
2019-02-16T09:39:26.367Z,6.13
2019-02-16T09:42:06.120Z,6.50
2019-02-16T09:44:39.104Z,6.73
2019-02-16T09:47:13.135Z,6.60
2019-02-16T09:49:50.692Z,6.93
2019-02-16T09:52:26.218Z,6.40
2019-02-16T09:55:13.735Z,6.70
2019-02-16T09:57:47.554Z,7.30
2019-02-16T10:00:18.817Z,6.87
2019-02-16T10:02:50.013Z,6.87
2019-02-16T10:05:34.144Z,6.80
2019-02-16T10:08:21.587Z,7.63
2019-02-16T10:10:55.664Z,8.15
2019-02-16T10:13:43.349Z,8.70
2019-02-16T10:16:33.645Z,9.37
2019-02-16T10:19:24.261Z,8.75
2019-02-16T10:21:58.161Z,9.20
2019-02-16T10:24:29.330Z,9.70
2019-02-16T10:27:03.159Z,10.33
2019-02-16T10:29:34.469Z,9.83
2019-02-16T10:32:08.699Z,10.17
2019-02-16T10:34:48.936Z,10.53
2019-02-16T10:37:23.327Z,10.32
2019-02-16T10:39:54.669Z,10.65
2019-02-16T10:42:37.732Z,11.37
2019-02-16T10:45:27.885Z,10.18
2019-02-16T10:48:08.004Z,10.50
2019-02-16T10:50:39.663Z,10.70
2019-02-16T10:53:10.992Z,10.57
2019-02-16T10:55:49.181Z,9.70
2019-02-16T10:58:28.904Z,9.93
2019-02-16T11:01:02.863Z,9.98
2019-02-16T11:03:49.777Z,10.43
2019-02-16T11:06:42.130Z,9.87
2019-02-16T11:09:14.169Z,9.08
2019-02-16T11:11:54.755Z,9.50
2019-02-16T11:14:42.292Z,9.50
2019-02-16T11:17:27.840Z,10.37
2019-02-16T11:20:14.630Z,9.20
2019-02-16T11:22:45.777Z,9.17
2019-02-16T11:25:19.914Z,8.40
2019-02-16T11:27:51.514Z,7.93
2019-02-16T11:30:38.872Z,7.27
2019-02-16T11:33:15.865Z,8.40
2019-02-16T11:35:53.673Z,8.40
2019-02-16T11:38:40.619Z,7.63
2019-02-16T11:41:18.668Z,7.40
2019-02-16T11:43:57.036Z,7.90
2019-02-16T11:46:34.201Z,7.70
2019-02-16T11:49:08.435Z,8.03
2019-02-16T11:51:43.596Z,6.70
2019-02-16T11:54:23.558Z,6.77
2019-02-16T11:57:03.472Z,6.58
2019-02-16T11:59:46.631Z,6.00
2019-02-16T12:02:23.130Z,6.50
2019-02-16T12:04:57.153Z,7.50
2019-02-16T12:07:28.292Z,6.97
2019-02-16T12:10:14.616Z,7.13
2019-02-16T12:13:02.167Z,6.60
2019-02-16T12:15:42.441Z,6.58
2019-02-16T12:18:19.383Z,6.73
2019-02-16T12:20:56.363Z,6.97
2019-02-16T12:23:35.404Z,7.20
2019-02-16T12:26:12.299Z,6.10
2019-02-16T12:28:47.943Z,6.80
2019-02-16T12:31:19.067Z,6.60
2019-02-16T12:33:52.864Z,7.42
2019-02-16T12:36:30.196Z,7.90
2019-02-16T12:39:05.099Z,8.23
2019-02-16T12:41:52.602Z,8.97
2019-02-16T12:44:23.895Z,8.33
2019-02-16T12:47:00.406Z,8.50
2019-02-16T12:49:31.617Z,8.97
2019-02-16T12:52:20.775Z,8.90
2019-02-16T12:54:52.725Z,8.97
2019-02-16T12:57:24.144Z,8.07
2019-02-16T12:59:57.917Z,9.00
2019-02-16T13:02:29.153Z,8.93
2019-02-16T13:05:03.467Z,10.10
2019-02-16T13:07:37.345Z,10.03
2019-02-16T13:10:14.180Z,9.20
2019-02-16T13:12:46.736Z,8.97
2019-02-16T13:15:30.232Z,9.50
2019-02-16T13:18:10.178Z,9.73
2019-02-16T13:20:54.254Z,9.30
2019-02-16T13:23:25.441Z,9.10
2019-02-16T13:26:04.055Z,9.57
2019-02-16T13:28:40.905Z,8.63
2019-02-16T13:31:14.981Z,8.57
2019-02-16T13:33:46.242Z,8.98
2019-02-16T13:36:29.335Z,9.57
2019-02-16T13:39:03.417Z,8.83
2019-02-16T13:41:34.823Z,8.78
2019-02-16T13:44:09.137Z,9.10
2019-02-16T13:46:40.302Z,7.90
2019-02-16T13:49:11.865Z,8.48
2019-02-16T13:51:59.844Z,8.35
2019-02-16T13:54:34.166Z,8.10
2019-02-16T13:57:17.577Z,8.00
2019-02-16T13:59:54.821Z,8.23
2019-02-16T14:02:28.810Z,7.95
2019-02-16T14:05:02.617Z,8.47
2019-02-16T14:07:33.787Z,9.57
2019-02-16T14:10:07.561Z,9.10
2019-02-16T14:12:48.245Z,9.08
2019-02-16T14:15:29.639Z,8.80
2019-02-16T14:17:59.230Z,8.83
2019-02-16T14:20:28.782Z,8.90
2019-02-16T14:22:58.286Z,8.77
2019-02-16T14:25:42.732Z,8.30
2019-02-16T14:28:06.896Z,8.57
2019-02-16T14:30:36.317Z,9.00
2019-02-16T14:33:08.846Z,8.10
2019-02-16T14:35:38.489Z,9.03
2019-02-16T14:38:13.028Z,9.27
2019-02-16T14:40:44.367Z,8.40
2019-02-16T14:43:18.599Z,8.50
2019-02-16T14:45:48.187Z,8.47
2019-02-16T14:48:17.833Z,7.80
2019-02-16T14:50:47.265Z,8.87
2019-02-16T14:53:16.681Z,8.17
2019-02-16T14:55:53.830Z,8.95
2019-02-16T14:58:17.699Z,9.25
2019-02-16T15:00:47.245Z,9.25
2019-02-16T15:03:17.080Z,9.55
2019-02-16T15:05:51.300Z,9.17
2019-02-16T15:08:20.984Z,9.67
2019-02-16T15:10:50.818Z,9.60
2019-02-16T15:13:20.596Z,8.87
2019-02-16T15:15:50.131Z,9.40
2019-02-16T15:18:19.880Z,9.37
2019-02-16T15:20:50.359Z,9.97
2019-02-16T15:23:19.919Z,9.78
2019-02-16T15:25:49.797Z,8.93
2019-02-16T15:28:19.603Z,9.60
2019-02-16T15:30:49.458Z,10.50
2019-02-16T15:33:18.856Z,9.93
2019-02-16T15:35:48.620Z,10.87
2019-02-16T15:38:18.021Z,10.48
2019-02-16T15:40:47.543Z,10.93
2019-02-16T15:43:17.284Z,10.07
2019-02-16T15:45:46.997Z,10.15
2019-02-16T15:48:16.849Z,10.43
2019-02-16T15:50:46.295Z,10.40
2019-02-16T15:53:15.794Z,10.30
2019-02-16T15:55:53.267Z,9.53
2019-02-16T15:58:22.757Z,10.90
2019-02-16T16:00:52.406Z,10.97
2019-02-16T16:03:21.913Z,11.00
2019-02-16T16:05:51.712Z,10.13
2019-02-16T16:08:25.416Z,10.80
2019-02-16T16:11:05.151Z,10.63
2019-02-16T16:13:41.795Z,11.20
2019-02-16T16:16:15.769Z,11.25
2019-02-16T16:18:47.122Z,11.80
2019-02-16T16:21:34.828Z,11.53
2019-02-16T16:24:06.178Z,11.00
2019-02-16T16:26:53.557Z,11.73
2019-02-16T16:29:40.207Z,12.82
2019-02-16T16:32:11.281Z,11.97
2019-02-16T16:35:00.680Z,12.40
2019-02-16T16:37:37.574Z,12.47
2019-02-16T16:40:15.511Z,11.07
2019-02-16T16:43:05.512Z,12.07
2019-02-16T16:45:36.713Z,11.17
2019-02-16T16:48:07.992Z,11.77
2019-02-16T16:50:50.909Z,11.50
2019-02-16T16:53:31.427Z,11.55
2019-02-16T16:56:05.699Z,13.25
2019-02-16T16:58:39.967Z,13.13
2019-02-16T17:01:10.835Z,12.63
2019-02-16T17:03:44.821Z,12.90
2019-02-16T17:06:22.051Z,11.30
2019-02-16T17:08:53.850Z,11.70
2019-02-16T17:11:28.005Z,10.93
2019-02-16T17:13:59.318Z,11.33
2019-02-16T17:16:39.441Z,12.30
2019-02-16T17:19:21.771Z,11.35
2019-02-16T17:21:53.162Z,10.70
2019-02-16T17:24:40.435Z,11.43
2019-02-16T17:27:11.564Z,11.48
2019-02-16T17:29:42.942Z,11.08
2019-02-16T17:32:16.832Z,10.45
2019-02-16T17:35:04.485Z,11.75
2019-02-16T17:37:35.477Z,11.70
2019-02-16T17:40:14.257Z,11.90
2019-02-16T17:42:51.199Z,11.43
2019-02-16T17:45:23.034Z,11.35
2019-02-16T17:48:03.193Z,10.70
2019-02-16T17:50:34.333Z,12.03
2019-02-16T17:53:11.417Z,12.33
2019-02-16T17:55:48.147Z,15.30
2019-02-16T17:58:21.752Z,16.03
2019-02-16T18:00:52.865Z,14.77
2019-02-16T18:03:40.786Z,14.63
2019-02-16T18:06:20.875Z,14.93
2019-02-16T18:09:01.602Z,14.20
2019-02-16T18:11:38.461Z,14.20
2019-02-16T18:14:15.261Z,14.03
2019-02-16T18:16:46.294Z,12.73
2019-02-16T18:19:17.366Z,12.63
2019-02-16T18:21:48.419Z,12.47
2019-02-16T18:24:25.250Z,10.67
2019-02-16T18:26:56.997Z,10.32
2019-02-16T18:29:28.429Z,10.08
2019-02-16T18:32:02.000Z,9.40
2019-02-16T18:34:33.923Z,9.47
2019-02-16T18:37:13.897Z,9.40
2019-02-16T18:40:02.329Z,11.30
2019-02-16T18:42:36.351Z,10.67
2019-02-16T18:45:11.894Z,9.40
2019-02-16T18:47:47.681Z,8.43
2019-02-16T18:50:22.960Z,7.78
2019-02-16T18:53:08.840Z,9.87
2019-02-16T18:58:35.748Z,11.48
2019-02-16T19:01:06.798Z,11.13
2019-02-16T19:03:43.406Z,11.13
2019-02-16T19:06:30.778Z,10.20
2019-02-16T19:09:01.758Z,10.67
2019-02-16T19:11:48.218Z,10.07
2019-02-16T19:14:20.381Z,9.97
2019-02-16T19:16:54.111Z,9.90
2019-02-16T19:19:34.044Z,9.50
2019-02-16T19:22:10.745Z,10.00
2019-02-16T19:24:44.407Z,11.38
2019-02-16T19:27:20.978Z,12.80
2019-02-16T19:30:01.187Z,13.63
2019-02-16T19:32:35.195Z,14.23
2019-02-16T19:35:07.040Z,13.13
2019-02-16T19:37:40.843Z,12.13
2019-02-16T19:40:17.594Z,12.90
2019-02-16T19:42:48.939Z,13.27
2019-02-16T19:45:22.783Z,11.77
2019-02-16T19:47:53.801Z,13.60
2019-02-16T19:50:27.753Z,12.58
2019-02-16T19:52:58.770Z,18.07
2019-02-16T19:55:35.235Z,15.03
2019-02-16T19:58:06.497Z,13.25
2019-02-16T20:00:37.523Z,14.53
2019-02-16T20:03:11.262Z,19.17
2019-02-16T20:05:58.669Z,17.00
2019-02-16T20:08:41.502Z,15.45
2019-02-16T20:11:15.291Z,14.10
2019-02-16T20:13:46.298Z,14.53
2019-02-16T20:16:17.351Z,15.08
2019-02-16T20:19:00.130Z,13.90
2019-02-16T20:21:36.932Z,14.75
2019-02-16T20:24:07.945Z,13.53
2019-02-16T20:26:57.303Z,14.90
2019-02-16T20:29:31.006Z,12.83
2019-02-16T20:32:02.339Z,16.37
2019-02-16T20:34:58.782Z,17.75
2019-02-16T20:37:35.620Z,18.70
2019-02-16T20:40:23.995Z,18.03
2019-02-16T20:43:10.021Z,17.53
2019-02-16T20:45:41.091Z,18.67
2019-02-16T20:48:14.864Z,18.87
2019-02-16T20:50:45.921Z,16.73
2019-02-16T20:53:34.926Z,17.03
2019-02-16T20:56:18.011Z,19.00
2019-02-16T20:59:05.210Z,18.40
2019-02-16T21:01:38.763Z,16.87
2019-02-16T21:04:09.776Z,19.40
2019-02-16T21:06:49.956Z,19.30
2019-02-16T21:09:23.722Z,16.83
2019-02-16T21:11:57.378Z,16.87
2019-02-16T21:14:28.393Z,20.08
2019-02-16T21:17:02.107Z,16.43
2019-02-16T21:19:38.741Z,18.53
2019-02-16T21:22:25.721Z,16.80
2019-02-16T21:24:56.740Z,15.58
2019-02-16T21:27:28.006Z,17.80
2019-02-16T21:29:59.033Z,18.37
2019-02-16T21:32:30.078Z,16.48
2019-02-16T21:35:01.083Z,17.03
2019-02-16T21:37:43.597Z,14.73
2019-02-16T21:40:17.295Z,14.67
2019-02-16T21:42:54.335Z,14.00
2019-02-16T21:45:25.348Z,15.18
2019-02-16T21:48:05.489Z,14.70
2019-02-16T21:50:52.841Z,14.83
2019-02-16T21:53:26.970Z,14.33
2019-02-16T21:56:13.937Z,13.13
2019-02-16T21:58:47.382Z,13.83
2019-02-16T22:01:18.397Z,13.47
2019-02-16T22:03:49.448Z,13.13
2019-02-16T22:06:23.500Z,12.77
2019-02-16T22:09:00.270Z,12.83
2019-02-16T22:11:31.610Z,12.73
2019-02-16T22:14:00.996Z,12.17
2019-02-16T22:16:30.708Z,12.30
2019-02-16T22:19:00.086Z,12.07
2019-02-16T22:21:29.454Z,15.23
2019-02-16T22:23:58.852Z,15.30
2019-02-16T22:26:28.208Z,15.90
2019-02-16T22:28:57.600Z,13.97
2019-02-16T22:31:27.743Z,11.90
2019-02-16T22:33:57.141Z,13.53
2019-02-16T22:36:26.587Z,13.08
2019-02-16T22:38:56.392Z,14.78
2019-02-16T22:41:25.827Z,13.87
2019-02-16T22:43:55.200Z,13.10
2019-02-16T22:46:24.583Z,13.80
2019-02-16T22:48:57.789Z,13.90
2019-02-16T22:51:27.158Z,13.77
2019-02-16T22:53:56.544Z,13.00
2019-02-16T22:56:25.947Z,13.08
2019-02-16T22:58:55.324Z,13.20
2019-02-16T23:01:25.279Z,13.10
2019-02-16T23:03:58.581Z,13.63
2019-02-16T23:06:28.427Z,12.40
2019-02-16T23:08:58.162Z,11.83
2019-02-16T23:11:27.796Z,11.67
2019-02-16T23:16:53.267Z,12.60
2019-02-16T23:19:25.044Z,11.87
2019-02-16T23:21:54.402Z,12.17
2019-02-16T23:24:23.794Z,12.63
2019-02-16T23:26:53.171Z,14.10
2019-02-16T23:29:22.555Z,14.60
2019-02-16T23:31:51.935Z,13.23
2019-02-16T23:34:21.311Z,13.77
2019-02-16T23:36:51.059Z,12.20
2019-02-16T23:39:20.620Z,12.47
2019-02-16T23:41:50.189Z,13.17
2019-02-16T23:44:19.625Z,12.60
2019-02-16T23:46:51.417Z,12.17
2019-02-16T23:49:20.185Z,12.50
2019-02-16T23:51:49.555Z,11.17
2019-02-16T23:54:18.931Z,11.33
2019-02-16T23:56:48.333Z,11.97
2019-02-16T23:59:17.761Z,11.80
