createdAt,value
2018-11-25T00:00:41.469Z,100433.81
2018-11-25T00:03:11.012Z,100421.98
2018-11-25T00:05:40.531Z,100425.21
2018-11-25T00:08:10.111Z,100421.45
2018-11-25T00:10:39.582Z,100424.16
2018-11-25T00:13:09.099Z,100424.36
2018-11-25T00:15:38.571Z,100427.48
2018-11-25T00:18:08.079Z,100420.43
2018-11-25T00:20:37.585Z,100423.00
2018-11-25T00:23:07.111Z,100418.95
2018-11-25T00:25:36.648Z,100416.77
2018-11-25T00:28:06.369Z,100410.34
2018-11-25T00:30:35.882Z,100410.02
2018-11-25T00:33:05.596Z,100410.64
2018-11-25T00:35:35.109Z,100408.77
2018-11-25T00:38:04.680Z,100406.59
2018-11-25T00:40:34.196Z,100406.59
2018-11-25T00:43:03.782Z,100409.63
2018-11-25T00:45:33.271Z,100403.59
2018-11-25T00:48:02.814Z,100400.27
2018-11-25T00:50:32.348Z,100405.97
2018-11-25T00:53:01.872Z,100414.40
2018-11-25T00:55:31.350Z,100414.89
2018-11-25T00:58:00.859Z,100411.37
2018-11-25T01:00:30.352Z,100410.74
2018-11-25T01:02:59.911Z,100413.44
2018-11-25T01:05:29.415Z,100410.11
2018-11-25T01:07:58.947Z,100406.06
2018-11-25T01:10:28.443Z,100412.62
2018-11-25T01:12:57.951Z,100411.16
2018-11-25T01:15:27.536Z,100406.25
2018-11-25T01:17:57.040Z,100400.36
2018-11-25T01:20:26.548Z,100404.80
2018-11-25T01:22:56.080Z,100397.75
2018-11-25T01:25:25.617Z,100404.70
2018-11-25T01:27:55.091Z,100399.69
2018-11-25T01:30:24.615Z,100395.97
2018-11-25T01:32:54.119Z,100394.09
2018-11-25T01:35:23.639Z,100392.75
2018-11-25T01:37:53.143Z,100388.69
2018-11-25T01:40:22.669Z,100391.20
2018-11-25T01:42:52.151Z,100381.55
2018-11-25T01:45:21.661Z,100385.38
2018-11-25T01:47:51.183Z,100381.45
2018-11-25T01:50:20.732Z,100369.30
2018-11-25T01:52:50.204Z,100367.22
2018-11-25T01:55:20.000Z,100353.91
2018-11-25T01:57:49.491Z,100354.74
2018-11-25T02:00:20.064Z,100351.02
2018-11-25T02:02:49.759Z,100341.56
2018-11-25T02:05:19.379Z,100347.98
2018-11-25T02:07:48.882Z,100340.94
2018-11-25T02:10:19.275Z,100333.33
2018-11-25T02:12:48.776Z,100337.38
2018-11-25T02:15:18.535Z,100324.41
2018-11-25T02:17:48.046Z,100327.11
2018-11-25T02:20:24.874Z,100330.13
2018-11-25T02:22:56.843Z,100331.05
2018-11-25T02:25:26.330Z,100318.08
2018-11-25T02:27:55.855Z,100322.13
2018-11-25T02:30:25.371Z,100319.43
2018-11-25T02:32:54.915Z,100323.48
2018-11-25T02:35:24.409Z,100319.92
2018-11-25T02:37:53.932Z,100315.25
2018-11-25T02:40:23.412Z,100313.08
2018-11-25T02:42:52.943Z,100315.48
2018-11-25T02:45:22.486Z,100301.74
2018-11-25T02:47:51.980Z,100299.38
2018-11-25T02:50:27.543Z,100293.15
2018-11-25T02:53:02.031Z,100293.44
2018-11-25T02:55:31.597Z,100290.45
2018-11-25T02:58:01.076Z,100290.02
2018-11-25T03:00:30.628Z,100293.77
2018-11-25T03:03:00.173Z,100285.67
2018-11-25T03:05:29.808Z,100284.09
2018-11-25T03:07:59.348Z,100280.77
2018-11-25T03:10:28.919Z,100270.19
2018-11-25T03:12:58.399Z,100269.04
2018-11-25T03:15:27.930Z,100279.52
2018-11-25T03:17:57.447Z,100277.87
2018-11-25T03:20:26.968Z,100270.30
2018-11-25T03:22:56.463Z,100273.72
2018-11-25T03:25:26.007Z,100273.39
2018-11-25T03:27:55.539Z,100267.99
2018-11-25T03:30:25.078Z,100265.29
2018-11-25T03:32:54.828Z,100271.52
2018-11-25T03:35:24.389Z,100261.67
2018-11-25T03:37:53.891Z,100261.34
2018-11-25T03:40:23.472Z,100257.09
2018-11-25T03:42:52.943Z,100253.87
2018-11-25T03:45:22.944Z,100260.42
2018-11-25T03:47:52.428Z,100258.02
2018-11-25T03:50:21.959Z,100254.29
2018-11-25T03:52:51.480Z,100253.77
2018-11-25T03:55:21.014Z,100244.64
2018-11-25T03:57:50.531Z,100248.98
2018-11-25T04:00:23.600Z,100243.06
2018-11-25T04:02:54.903Z,100245.56
2018-11-25T04:05:24.447Z,100245.27
2018-11-25T04:07:53.943Z,100239.86
2018-11-25T04:10:23.471Z,100238.08
2018-11-25T04:12:52.967Z,100241.51
2018-11-25T04:15:22.501Z,100247.97
2018-11-25T04:17:52.052Z,100254.91
2018-11-25T04:20:21.916Z,100249.72
2018-11-25T04:22:51.540Z,100260.84
2018-11-25T04:25:21.095Z,100261.23
2018-11-25T04:27:50.640Z,100265.29
2018-11-25T04:30:20.657Z,100262.06
2018-11-25T04:32:51.035Z,100262.92
2018-11-25T04:35:20.527Z,100266.97
2018-11-25T04:37:50.063Z,100270.49
2018-11-25T04:40:19.767Z,100268.62
2018-11-25T04:42:49.350Z,100267.59
2018-11-25T04:45:18.821Z,100266.54
2018-11-25T04:47:48.491Z,100258.14
2018-11-25T04:50:18.951Z,100255.73
2018-11-25T04:52:48.619Z,100251.39
2018-11-25T04:55:18.190Z,100247.64
2018-11-25T04:57:49.681Z,100240.88
2018-11-25T05:00:19.546Z,100247.64
2018-11-25T05:02:49.654Z,100247.64
2018-11-25T05:05:19.291Z,100245.27
2018-11-25T05:07:48.804Z,100242.56
2018-11-25T05:10:18.896Z,100248.26
2018-11-25T05:12:48.410Z,100245.56
2018-11-25T05:15:19.796Z,100243.19
2018-11-25T05:17:49.398Z,100241.51
2018-11-25T05:20:19.463Z,100235.28
2018-11-25T05:22:49.048Z,100238.52
2018-11-25T05:25:19.263Z,100227.38
2018-11-25T05:27:48.899Z,100224.39
2018-11-25T05:30:20.320Z,100224.59
2018-11-25T05:32:49.902Z,100218.13
2018-11-25T05:35:20.384Z,100202.45
2018-11-25T05:37:49.934Z,100209.01
2018-11-25T05:40:19.471Z,100220.63
2018-11-25T05:42:49.061Z,100220.01
2018-11-25T05:45:19.602Z,100225.41
2018-11-25T05:47:49.183Z,100221.88
2018-11-25T05:50:19.450Z,100219.71
2018-11-25T05:52:48.944Z,100217.64
2018-11-25T05:55:18.423Z,100218.26
2018-11-25T05:57:47.960Z,100219.17
2018-11-25T06:00:26.542Z,100212.22
2018-11-25T06:02:56.028Z,100219.50
2018-11-25T06:05:25.567Z,100216.56
2018-11-25T06:07:55.044Z,100219.59
2018-11-25T06:10:24.765Z,100222.30
2018-11-25T06:12:54.282Z,100221.05
2018-11-25T06:15:23.803Z,100209.22
2018-11-25T06:17:53.277Z,100201.94
2018-11-25T06:20:22.783Z,100200.88
2018-11-25T06:22:52.261Z,100215.53
2018-11-25T06:25:22.220Z,100217.20
2018-11-25T06:27:51.905Z,100210.75
2018-11-25T06:30:21.739Z,100212.63
2018-11-25T06:32:51.217Z,100211.08
2018-11-25T06:35:21.009Z,100215.12
2018-11-25T06:37:50.497Z,100220.63
2018-11-25T06:40:20.740Z,100227.67
2018-11-25T06:42:50.263Z,100229.84
2018-11-25T06:45:22.941Z,100231.00
2018-11-25T06:47:52.664Z,100226.54
2018-11-25T06:50:22.248Z,100236.38
2018-11-25T06:52:51.757Z,100239.30
2018-11-25T06:55:21.299Z,100234.31
2018-11-25T06:57:50.842Z,100241.55
2018-11-25T07:00:25.150Z,100231.48
2018-11-25T07:02:54.787Z,100237.06
2018-11-25T07:05:24.297Z,100237.78
2018-11-25T07:07:53.838Z,100241.92
2018-11-25T07:10:23.729Z,100248.07
2018-11-25T07:12:54.235Z,100246.08
2018-11-25T07:15:23.741Z,100244.61
2018-11-25T07:17:53.279Z,100253.13
2018-11-25T07:20:22.923Z,100246.02
2018-11-25T07:22:52.470Z,100237.49
2018-11-25T07:25:23.590Z,100242.66
2018-11-25T07:27:53.283Z,100241.55
2018-11-25T07:30:24.788Z,100242.90
2018-11-25T07:32:54.448Z,100252.45
2018-11-25T07:35:24.834Z,100244.88
2018-11-25T07:37:54.401Z,100251.52
2018-11-25T07:40:24.642Z,100240.45
2018-11-25T07:42:54.189Z,100245.75
2018-11-25T07:45:30.138Z,100247.83
2018-11-25T07:47:54.354Z,100254.77
2018-11-25T07:50:23.892Z,100256.82
2018-11-25T07:52:53.448Z,100258.58
2018-11-25T07:55:24.032Z,100252.11
2018-11-25T07:57:54.447Z,100253.05
2018-11-25T08:00:25.018Z,100247.89
2018-11-25T08:02:54.597Z,100241.11
2018-11-25T08:05:26.943Z,100246.03
2018-11-25T08:07:56.530Z,100242.56
2018-11-25T08:10:26.033Z,100236.89
2018-11-25T08:12:56.531Z,100240.53
2018-11-25T08:15:25.112Z,100235.27
2018-11-25T08:17:54.645Z,100235.33
2018-11-25T08:20:24.158Z,100231.73
2018-11-25T08:22:53.654Z,100234.67
2018-11-25T08:25:23.274Z,100234.86
2018-11-25T08:27:52.871Z,100235.60
2018-11-25T08:30:23.269Z,100240.17
2018-11-25T08:32:53.023Z,100244.95
2018-11-25T08:35:22.664Z,100245.63
2018-11-25T08:37:52.207Z,100248.20
2018-11-25T08:40:23.695Z,100245.11
2018-11-25T08:42:53.562Z,100241.66
2018-11-25T08:45:23.143Z,100236.48
2018-11-25T08:47:52.638Z,100231.66
2018-11-25T08:50:22.180Z,100219.22
2018-11-25T08:52:52.769Z,100223.83
2018-11-25T08:55:23.261Z,100224.21
2018-11-25T08:57:52.971Z,100224.85
2018-11-25T09:00:23.448Z,100209.20
2018-11-25T09:02:53.900Z,100207.70
2018-11-25T09:05:23.442Z,100203.89
2018-11-25T09:07:53.937Z,100200.96
2018-11-25T09:10:23.655Z,100196.67
2018-11-25T09:12:56.043Z,100191.47
2018-11-25T09:15:31.916Z,100188.33
2018-11-25T09:18:01.451Z,100188.33
2018-11-25T09:20:30.932Z,100183.66
2018-11-25T09:23:00.483Z,100169.88
2018-11-25T09:25:32.105Z,100170.16
2018-11-25T09:28:02.678Z,100161.97
2018-11-25T09:30:33.049Z,100156.38
2018-11-25T09:33:02.581Z,100149.03
2018-11-25T09:35:32.137Z,100144.18
2018-11-25T09:38:01.632Z,100143.36
2018-11-25T09:40:31.184Z,100145.53
2018-11-25T09:43:00.662Z,100141.33
2018-11-25T09:45:30.191Z,100139.84
2018-11-25T09:47:59.758Z,100137.41
2018-11-25T09:50:29.306Z,100135.02
2018-11-25T09:52:58.857Z,100125.75
2018-11-25T09:55:28.356Z,100116.70
2018-11-25T09:57:59.952Z,100106.72
2018-11-25T10:00:31.665Z,100106.62
2018-11-25T10:03:01.235Z,100103.08
2018-11-25T10:05:30.755Z,100097.28
2018-11-25T10:08:00.379Z,100096.81
2018-11-25T10:10:29.911Z,100097.80
2018-11-25T10:12:59.446Z,100099.88
2018-11-25T10:15:29.717Z,100093.70
2018-11-25T10:18:00.172Z,100079.22
2018-11-25T10:20:30.825Z,100085.58
2018-11-25T10:23:00.492Z,100066.27
2018-11-25T10:25:30.046Z,100057.30
2018-11-25T10:27:59.583Z,100061.75
2018-11-25T10:30:29.980Z,100071.71
2018-11-25T10:33:00.850Z,100071.86
2018-11-25T10:35:30.334Z,100066.71
2018-11-25T10:37:59.882Z,100054.81
2018-11-25T10:40:29.452Z,100045.11
2018-11-25T10:42:58.987Z,100040.86
2018-11-25T10:45:29.172Z,100028.47
2018-11-25T10:47:59.096Z,100034.32
2018-11-25T10:50:28.686Z,100035.22
2018-11-25T10:52:58.209Z,100030.98
2018-11-25T10:55:27.719Z,100023.42
2018-11-25T10:57:57.271Z,100019.34
2018-11-25T11:00:37.038Z,100020.70
2018-11-25T11:03:12.890Z,100017.14
2018-11-25T11:05:47.519Z,100018.22
2018-11-25T11:08:17.091Z,100009.89
2018-11-25T11:10:46.570Z,99998.75
2018-11-25T11:13:16.091Z,99995.08
2018-11-25T11:15:45.599Z,99997.80
2018-11-25T11:18:15.089Z,99992.59
2018-11-25T11:20:44.676Z,100001.22
2018-11-25T11:23:14.211Z,99995.38
2018-11-25T11:25:43.686Z,99997.45
2018-11-25T11:28:13.271Z,99993.77
2018-11-25T11:30:42.816Z,99991.42
2018-11-25T11:33:12.342Z,99982.81
2018-11-25T11:35:41.923Z,99985.41
2018-11-25T11:38:11.406Z,99981.52
2018-11-25T11:40:40.950Z,99976.96
2018-11-25T11:43:10.423Z,99974.70
2018-11-25T11:45:39.923Z,99973.99
2018-11-25T11:48:09.435Z,99968.73
2018-11-25T11:50:38.935Z,99969.94
2018-11-25T11:53:08.463Z,99972.06
2018-11-25T11:55:37.939Z,99964.94
2018-11-25T11:58:07.527Z,99964.34
2018-11-25T12:00:37.048Z,99956.97
2018-11-25T12:03:06.744Z,99955.90
2018-11-25T12:05:36.272Z,99956.21
2018-11-25T12:08:06.111Z,99950.79
2018-11-25T12:10:35.619Z,99951.66
2018-11-25T12:13:05.771Z,99953.62
2018-11-25T12:15:35.288Z,99946.84
2018-11-25T12:18:04.911Z,99935.17
2018-11-25T12:20:34.396Z,99938.76
2018-11-25T12:23:03.919Z,99943.36
2018-11-25T12:25:33.479Z,99938.17
2018-11-25T12:28:03.005Z,99931.11
2018-11-25T12:30:32.532Z,99932.52
2018-11-25T12:33:02.063Z,99928.45
2018-11-25T12:35:31.551Z,99930.34
2018-11-25T12:38:01.187Z,99919.55
2018-11-25T12:40:30.669Z,99781.95
2018-11-25T12:43:00.235Z,99918.03
2018-11-25T12:45:29.724Z,99908.85
2018-11-25T12:47:59.260Z,99911.02
2018-11-25T12:50:28.747Z,99904.47
2018-11-25T12:52:59.557Z,99903.66
2018-11-25T12:55:28.219Z,99907.72
2018-11-25T12:57:58.235Z,99898.59
2018-11-25T13:00:41.414Z,99891.33
2018-11-25T13:03:12.124Z,99888.45
2018-11-25T13:05:45.979Z,99890.70
2018-11-25T13:08:12.194Z,99886.92
2018-11-25T13:10:41.815Z,99883.12
2018-11-25T13:13:12.063Z,99880.42
2018-11-25T13:15:41.624Z,99873.58
2018-11-25T13:18:11.260Z,99880.63
2018-11-25T13:20:40.780Z,99884.33
2018-11-25T13:23:10.311Z,99885.86
2018-11-25T13:25:39.804Z,99883.59
2018-11-25T13:28:09.333Z,99882.50
2018-11-25T13:30:38.823Z,99886.03
2018-11-25T13:33:08.527Z,99881.59
2018-11-25T13:35:39.327Z,99869.28
2018-11-25T13:38:08.979Z,99863.86
2018-11-25T13:40:38.459Z,99868.16
2018-11-25T13:43:08.265Z,99862.36
2018-11-25T13:45:37.743Z,99859.38
2018-11-25T13:48:07.599Z,99858.24
2018-11-25T13:50:37.197Z,99856.83
2018-11-25T13:53:07.013Z,99858.13
2018-11-25T13:55:36.483Z,99854.52
2018-11-25T13:58:06.288Z,99849.80
2018-11-25T14:00:44.300Z,99844.33
2018-11-25T14:03:16.807Z,99845.31
2018-11-25T14:05:53.185Z,99847.38
2018-11-25T14:08:15.868Z,99850.78
2018-11-25T14:10:45.431Z,99856.06
2018-11-25T14:13:14.910Z,99857.07
2018-11-25T14:15:44.433Z,99852.04
2018-11-25T14:18:13.907Z,99852.96
2018-11-25T14:20:43.441Z,99853.12
2018-11-25T14:23:12.961Z,99849.70
2018-11-25T14:25:42.480Z,99851.97
2018-11-25T14:28:13.279Z,99855.87
2018-11-25T14:30:42.787Z,99852.98
2018-11-25T14:33:12.271Z,99851.69
2018-11-25T14:35:41.748Z,99853.45
2018-11-25T14:38:11.296Z,99863.84
2018-11-25T14:40:40.823Z,99867.10
2018-11-25T14:43:10.304Z,99860.14
2018-11-25T14:45:46.134Z,99860.51
2018-11-25T14:48:15.619Z,99850.30
2018-11-25T14:50:45.133Z,99854.73
2018-11-25T14:53:14.662Z,99854.56
2018-11-25T14:55:44.168Z,99851.11
2018-11-25T14:58:13.679Z,99843.89
2018-11-25T15:00:43.156Z,99838.03
2018-11-25T15:03:12.680Z,99840.27
2018-11-25T15:05:46.394Z,99839.53
2018-11-25T15:08:21.375Z,99841.45
2018-11-25T15:10:50.876Z,99843.48
2018-11-25T15:13:20.429Z,99840.02
2018-11-25T15:15:50.047Z,99839.03
2018-11-25T15:18:19.600Z,99842.40
2018-11-25T15:20:49.091Z,99841.40
2018-11-25T15:23:18.648Z,99840.40
2018-11-25T15:25:52.682Z,99841.91
2018-11-25T15:28:22.196Z,99836.12
2018-11-25T15:30:51.737Z,99830.84
2018-11-25T15:33:21.254Z,99827.47
2018-11-25T15:35:50.768Z,99837.05
2018-11-25T15:38:20.251Z,99845.29
2018-11-25T15:40:49.818Z,99837.72
2018-11-25T15:43:19.278Z,99839.81
2018-11-25T15:45:48.846Z,99834.83
2018-11-25T15:48:20.966Z,99825.45
2018-11-25T15:50:50.612Z,99825.25
2018-11-25T15:53:20.089Z,99820.45
2018-11-25T15:55:51.161Z,99827.81
2018-11-25T15:58:20.648Z,99827.36
2018-11-25T16:00:50.220Z,99825.59
2018-11-25T16:03:19.730Z,99829.18
2018-11-25T16:05:52.493Z,99823.03
2018-11-25T16:08:21.987Z,99824.78
2018-11-25T16:10:51.521Z,99835.16
2018-11-25T16:13:22.543Z,99837.41
2018-11-25T16:15:50.601Z,99834.70
2018-11-25T16:18:20.136Z,99832.20
2018-11-25T16:20:49.658Z,99835.52
2018-11-25T16:23:19.135Z,99831.14
2018-11-25T16:25:52.213Z,99832.95
2018-11-25T16:28:26.164Z,99827.94
2018-11-25T16:30:55.688Z,99824.25
2018-11-25T16:33:25.199Z,99828.02
2018-11-25T16:35:54.703Z,99827.42
2018-11-25T16:38:24.214Z,99831.94
2018-11-25T16:40:53.749Z,99833.23
2018-11-25T16:43:23.297Z,99832.41
2018-11-25T16:45:52.827Z,99815.02
2018-11-25T16:48:22.376Z,99811.64
2018-11-25T16:50:51.936Z,99810.22
2018-11-25T16:53:21.500Z,99810.51
2018-11-25T16:55:50.995Z,99814.42
2018-11-25T16:58:20.584Z,99812.25
2018-11-25T17:00:50.080Z,99805.25
2018-11-25T17:03:19.616Z,99800.45
2018-11-25T17:05:50.872Z,99804.60
2018-11-25T17:08:32.239Z,99800.62
2018-11-25T17:11:02.123Z,99787.10
2018-11-25T17:13:31.819Z,99800.91
2018-11-25T17:16:01.358Z,99795.35
2018-11-25T17:18:30.836Z,99796.70
2018-11-25T17:21:00.398Z,99795.35
2018-11-25T17:23:29.947Z,99805.73
2018-11-25T17:25:59.418Z,99802.28
2018-11-25T17:28:28.919Z,99805.27
2018-11-25T17:30:58.432Z,99803.92
2018-11-25T17:33:28.012Z,99798.52
2018-11-25T17:35:57.492Z,99794.23
2018-11-25T17:38:27.008Z,99796.20
2018-11-25T17:40:56.516Z,99794.63
2018-11-25T17:43:26.209Z,99788.97
2018-11-25T17:45:55.781Z,99781.39
2018-11-25T17:48:25.307Z,99776.30
2018-11-25T17:50:54.812Z,99772.25
2018-11-25T17:53:24.278Z,99772.74
2018-11-25T17:55:53.792Z,99768.09
2018-11-25T17:58:23.331Z,99761.92
2018-11-25T18:00:59.873Z,99754.95
2018-11-25T18:03:30.692Z,99744.67
2018-11-25T18:06:00.259Z,99751.96
2018-11-25T18:08:29.779Z,99754.95
2018-11-25T18:10:59.341Z,99752.40
2018-11-25T18:13:30.362Z,99755.92
2018-11-25T18:16:01.276Z,99748.34
2018-11-25T18:18:36.326Z,99750.83
2018-11-25T18:21:08.067Z,99766.52
2018-11-25T18:23:37.579Z,99756.77
2018-11-25T18:26:07.227Z,99751.11
2018-11-25T18:28:36.733Z,99736.48
2018-11-25T18:31:07.555Z,99733.25
2018-11-25T18:33:37.076Z,99726.17
2018-11-25T18:36:07.359Z,99730.77
2018-11-25T18:38:36.827Z,99726.92
2018-11-25T18:41:06.620Z,99713.94
2018-11-25T18:43:36.143Z,99716.64
2018-11-25T18:46:05.983Z,99716.36
2018-11-25T18:48:36.831Z,99713.34
2018-11-25T18:51:06.400Z,99711.17
2018-11-25T18:53:35.947Z,99710.64
2018-11-25T18:56:05.753Z,99715.77
2018-11-25T18:58:35.271Z,99712.23
2018-11-25T19:02:12.562Z,99721.17
2018-11-25T19:04:42.109Z,99713.59
2018-11-25T19:07:11.583Z,99702.78
2018-11-25T19:09:41.205Z,99701.64
2018-11-25T19:12:10.724Z,99696.45
2018-11-25T19:14:40.234Z,99692.41
2018-11-25T19:17:09.736Z,99682.94
2018-11-25T19:19:39.318Z,99674.77
2018-11-25T19:22:08.788Z,99674.77
2018-11-25T19:24:38.311Z,99681.80
2018-11-25T19:27:07.855Z,99669.64
2018-11-25T19:29:37.373Z,99665.58
2018-11-25T19:32:07.318Z,99666.34
2018-11-25T19:34:36.827Z,99657.13
2018-11-25T19:37:06.384Z,99645.47
2018-11-25T19:39:35.924Z,99562.38
2018-11-25T19:42:05.727Z,99649.83
2018-11-25T19:44:35.240Z,99634.16
2018-11-25T19:47:04.768Z,99625.51
2018-11-25T19:49:34.256Z,99627.99
2018-11-25T19:52:03.780Z,99631.20
2018-11-25T19:54:33.236Z,99632.55
2018-11-25T19:57:02.735Z,99617.46
2018-11-25T19:59:32.215Z,99598.47
2018-11-25T20:02:01.721Z,99605.23
2018-11-25T20:04:31.260Z,99620.38
2018-11-25T20:07:00.728Z,99625.51
2018-11-25T20:09:31.367Z,99615.51
2018-11-25T20:12:00.895Z,99620.38
2018-11-25T20:14:30.424Z,99622.27
2018-11-25T20:17:04.887Z,99615.73
2018-11-25T20:19:34.403Z,99610.33
2018-11-25T20:22:08.918Z,99604.10
2018-11-25T20:24:38.404Z,99601.34
2018-11-25T20:27:13.025Z,99610.48
2018-11-25T20:29:42.600Z,99609.12
2018-11-25T20:32:17.071Z,99603.44
2018-11-25T20:34:46.571Z,99601.55
2018-11-25T20:37:16.129Z,99596.46
2018-11-25T20:39:45.640Z,99590.20
2018-11-25T20:42:15.127Z,99571.06
2018-11-25T20:44:44.630Z,99575.06
2018-11-25T20:47:14.167Z,99603.13
2018-11-25T20:49:43.791Z,99607.66
2018-11-25T20:52:18.355Z,99603.06
2018-11-25T20:54:47.863Z,99596.77
2018-11-25T20:57:17.395Z,99587.59
2018-11-25T20:59:46.896Z,99440.31
2018-11-25T21:02:20.435Z,99585.59
2018-11-25T21:04:45.903Z,99579.14
2018-11-25T21:07:15.363Z,99583.48
2018-11-25T21:09:44.944Z,99562.93
2018-11-25T21:12:14.407Z,99568.08
2018-11-25T21:14:43.975Z,99579.71
2018-11-25T21:17:13.439Z,99582.13
2018-11-25T21:19:42.927Z,99578.98
2018-11-25T21:22:12.439Z,99582.61
2018-11-25T21:24:41.938Z,99572.39
2018-11-25T21:27:11.448Z,99580.78
2018-11-25T21:29:40.960Z,99574.31
2018-11-25T21:32:10.428Z,99564.63
2018-11-25T21:34:39.927Z,99570.03
2018-11-25T21:37:09.427Z,99561.98
2018-11-25T21:39:38.907Z,99562.58
2018-11-25T21:42:09.215Z,99565.28
2018-11-25T21:44:38.775Z,99561.83
2018-11-25T21:47:08.292Z,99545.10
2018-11-25T21:49:37.824Z,99545.10
2018-11-25T21:52:07.423Z,99542.63
2018-11-25T21:54:36.936Z,99540.67
2018-11-25T21:57:06.779Z,99550.67
2018-11-25T21:59:36.257Z,99541.66
2018-11-25T22:02:06.347Z,99544.89
2018-11-25T22:04:35.847Z,99555.39
2018-11-25T22:07:05.379Z,99556.52
2018-11-25T22:09:34.944Z,99549.23
2018-11-25T22:12:04.527Z,99549.77
2018-11-25T22:14:34.049Z,99553.28
2018-11-25T22:17:03.563Z,99557.34
2018-11-25T22:19:33.028Z,99562.99
2018-11-25T22:22:02.557Z,99552.19
2018-11-25T22:24:32.047Z,99534.08
2018-11-25T22:27:01.555Z,99527.10
2018-11-25T22:29:31.064Z,99522.14
2018-11-25T22:32:00.548Z,99515.38
2018-11-25T22:34:30.089Z,99529.31
2018-11-25T22:36:59.629Z,99525.64
2018-11-25T22:39:29.107Z,99521.05
2018-11-25T22:41:58.665Z,99525.52
2018-11-25T22:44:28.127Z,99511.31
2018-11-25T22:46:57.650Z,99510.50
2018-11-25T22:49:27.127Z,99515.02
2018-11-25T22:51:56.655Z,99513.73
2018-11-25T22:54:26.150Z,99509.02
2018-11-25T22:56:55.701Z,99509.78
2018-11-25T22:59:25.161Z,99498.50
2018-11-25T23:01:54.669Z,99493.47
2018-11-25T23:04:35.117Z,99484.61
2018-11-25T23:07:04.950Z,99484.67
2018-11-25T23:09:34.479Z,99477.48
2018-11-25T23:12:04.026Z,99453.23
2018-11-25T23:14:33.502Z,99441.98
2018-11-25T23:17:03.024Z,99445.27
2018-11-25T23:19:32.555Z,99461.17
2018-11-25T23:22:02.063Z,99474.90
2018-11-25T23:24:31.528Z,99468.23
2018-11-25T23:27:01.043Z,99451.27
2018-11-25T23:29:30.531Z,99442.91
2018-11-25T23:32:00.058Z,99428.89
2018-11-25T23:34:29.544Z,99438.86
2018-11-25T23:36:59.108Z,99422.37
2018-11-25T23:39:28.587Z,99409.98
2018-11-25T23:41:58.132Z,99415.13
2018-11-25T23:44:27.623Z,99406.80
2018-11-25T23:46:57.115Z,99384.96
2018-11-25T23:49:26.587Z,99368.52
2018-11-25T23:51:56.143Z,99369.93
2018-11-25T23:54:25.624Z,99381.33
2018-11-25T23:56:55.131Z,99394.84
2018-11-25T23:59:24.591Z,99395.06
