createdAt,value
2022-12-18T00:02:16.534Z,2.49
2022-12-18T00:04:43.393Z,2.46
2022-12-18T00:07:10.080Z,2.46
2022-12-18T00:09:40.145Z,2.45
2022-12-18T00:14:43.295Z,2.43
2022-12-18T00:17:10.159Z,2.41
2022-12-18T00:19:36.853Z,2.31
2022-12-18T00:22:03.833Z,2.41
2022-12-18T00:24:30.577Z,2.42
2022-12-18T00:26:57.209Z,2.41
2022-12-18T00:29:23.984Z,2.40
2022-12-18T00:31:50.726Z,2.39
2022-12-18T00:34:17.454Z,2.37
2022-12-18T00:36:44.283Z,2.33
2022-12-18T00:39:13.016Z,2.30
2022-12-18T00:41:58.523Z,2.24
2022-12-18T00:44:25.154Z,2.24
2022-12-18T00:46:51.965Z,2.22
2022-12-18T00:49:20.599Z,2.21
2022-12-18T00:51:47.977Z,2.18
2022-12-18T00:54:15.067Z,2.15
2022-12-18T00:56:49.997Z,2.09
2022-12-18T00:59:20.012Z,2.10
2022-12-18T01:01:47.688Z,2.05
2022-12-18T01:04:14.982Z,2.03
2022-12-18T01:06:41.835Z,2.02
2022-12-18T01:09:08.514Z,1.99
2022-12-18T01:11:35.102Z,1.97
2022-12-18T01:14:02.046Z,1.94
2022-12-18T01:16:28.945Z,1.93
2022-12-18T01:18:56.257Z,1.94
2022-12-18T01:21:24.300Z,1.94
2022-12-18T01:23:56.582Z,1.95
2022-12-18T01:26:24.733Z,1.94
2022-12-18T01:28:51.327Z,1.96
2022-12-18T01:31:27.337Z,1.95
2022-12-18T01:33:55.247Z,1.95
2022-12-18T01:36:28.507Z,1.94
2022-12-18T01:38:55.414Z,1.94
2022-12-18T01:41:25.782Z,1.89
2022-12-18T01:43:58.497Z,1.92
2022-12-18T01:46:27.904Z,1.94
2022-12-18T01:48:58.092Z,1.89
2022-12-18T01:51:26.788Z,1.94
2022-12-18T01:53:53.682Z,1.94
2022-12-18T01:56:22.704Z,1.96
2022-12-18T01:59:06.029Z,1.94
2022-12-18T02:01:34.023Z,1.99
2022-12-18T02:04:23.804Z,2.02
2022-12-18T02:07:35.341Z,2.03
2022-12-18T02:10:22.872Z,2.01
2022-12-18T02:12:56.879Z,1.99
2022-12-18T02:15:28.208Z,2.02
2022-12-18T02:18:13.117Z,2.05
2022-12-18T02:20:48.891Z,2.04
2022-12-18T02:23:43.507Z,2.03
2022-12-18T02:26:22.147Z,2.00
2022-12-18T02:28:55.733Z,1.96
2022-12-18T02:31:27.643Z,1.93
2022-12-18T02:33:58.328Z,1.91
2022-12-18T02:36:26.217Z,1.88
2022-12-18T02:38:54.894Z,1.85
2022-12-18T02:41:22.842Z,1.83
2022-12-18T02:44:02.934Z,1.81
2022-12-18T02:46:34.569Z,1.76
2022-12-18T02:49:06.344Z,1.70
2022-12-18T02:52:11.538Z,1.65
2022-12-18T02:54:44.857Z,1.66
2022-12-18T02:57:44.102Z,1.64
2022-12-18T03:00:19.890Z,1.63
2022-12-18T03:03:00.830Z,1.61
2022-12-18T03:05:53.874Z,1.62
2022-12-18T03:08:25.266Z,1.62
2022-12-18T03:11:13.432Z,1.66
2022-12-18T03:13:57.231Z,1.67
2022-12-18T03:16:31.461Z,1.64
2022-12-18T03:19:02.331Z,1.67
2022-12-18T03:21:43.273Z,1.67
2022-12-18T03:24:12.021Z,1.64
2022-12-18T03:26:44.954Z,1.67
2022-12-18T03:29:20.168Z,1.69
2022-12-18T03:31:58.045Z,1.65
2022-12-18T03:34:32.546Z,1.69
2022-12-18T03:36:59.532Z,1.71
2022-12-18T03:39:26.744Z,1.74
2022-12-18T03:42:01.723Z,1.76
2022-12-18T03:44:37.103Z,1.78
2022-12-18T03:47:26.770Z,1.79
2022-12-18T03:50:44.218Z,1.79
2022-12-18T03:53:33.859Z,1.76
2022-12-18T03:56:01.914Z,1.76
2022-12-18T03:58:30.216Z,1.76
2022-12-18T04:01:02.649Z,1.74
2022-12-18T04:03:32.188Z,1.72
2022-12-18T04:06:01.950Z,1.69
2022-12-18T04:08:29.455Z,1.66
2022-12-18T04:10:56.454Z,1.63
2022-12-18T04:13:30.604Z,1.59
2022-12-18T04:15:57.828Z,1.61
2022-12-18T04:18:24.433Z,1.63
2022-12-18T04:20:51.228Z,1.63
2022-12-18T04:23:18.064Z,1.62
2022-12-18T04:25:44.695Z,1.58
2022-12-18T04:28:11.360Z,1.53
2022-12-18T04:30:38.012Z,1.49
2022-12-18T04:33:04.617Z,1.50
2022-12-18T04:35:31.566Z,1.51
2022-12-18T04:37:58.313Z,1.49
2022-12-18T04:40:25.027Z,1.39
2022-12-18T04:42:51.986Z,1.37
2022-12-18T04:45:19.058Z,1.30
2022-12-18T04:47:45.674Z,1.26
2022-12-18T04:50:12.764Z,1.29
2022-12-18T04:52:39.531Z,1.27
2022-12-18T04:55:06.425Z,1.31
2022-12-18T04:57:33.141Z,1.28
2022-12-18T05:00:00.005Z,1.28
2022-12-18T05:02:26.714Z,1.28
2022-12-18T05:04:53.871Z,1.27
2022-12-18T05:07:20.709Z,1.25
2022-12-18T05:09:47.328Z,1.25
2022-12-18T05:12:14.077Z,1.23
2022-12-18T05:14:40.753Z,1.25
2022-12-18T05:17:07.329Z,1.24
2022-12-18T05:19:34.684Z,1.24
2022-12-18T05:22:02.488Z,1.19
2022-12-18T05:24:29.062Z,1.13
2022-12-18T05:26:55.788Z,1.05
2022-12-18T05:29:22.446Z,1.05
2022-12-18T05:31:49.097Z,1.04
2022-12-18T05:34:15.977Z,1.01
2022-12-18T05:36:42.938Z,0.96
2022-12-18T05:39:09.881Z,0.92
2022-12-18T05:41:36.683Z,0.89
2022-12-18T05:44:03.575Z,0.82
2022-12-18T05:46:32.089Z,0.78
2022-12-18T05:49:02.401Z,0.72
2022-12-18T05:51:29.441Z,0.73
2022-12-18T05:53:56.251Z,0.72
2022-12-18T05:56:24.303Z,0.73
2022-12-18T05:58:54.628Z,0.73
2022-12-18T06:01:25.023Z,0.73
2022-12-18T06:03:52.236Z,0.76
2022-12-18T06:06:27.681Z,0.71
2022-12-18T06:08:55.939Z,0.80
2022-12-18T06:11:24.998Z,0.81
2022-12-18T06:13:58.282Z,0.85
2022-12-18T06:16:26.787Z,0.84
2022-12-18T06:18:53.733Z,0.85
2022-12-18T06:21:20.842Z,0.87
2022-12-18T06:23:47.658Z,0.88
2022-12-18T06:26:15.283Z,0.90
2022-12-18T06:28:42.378Z,0.87
2022-12-18T06:31:10.487Z,0.89
2022-12-18T06:33:38.439Z,0.90
2022-12-18T06:36:12.147Z,0.86
2022-12-18T06:38:41.545Z,0.90
2022-12-18T06:41:12.754Z,0.96
2022-12-18T06:43:42.171Z,0.95
2022-12-18T06:46:09.823Z,1.00
2022-12-18T06:48:36.628Z,0.99
2022-12-18T06:51:04.067Z,1.04
2022-12-18T06:53:31.216Z,1.04
2022-12-18T06:56:10.249Z,1.05
2022-12-18T06:58:37.198Z,1.04
2022-12-18T07:01:06.099Z,1.04
2022-12-18T07:03:32.958Z,1.05
2022-12-18T07:05:59.632Z,1.07
2022-12-18T07:08:26.653Z,1.08
2022-12-18T07:10:56.503Z,1.07
2022-12-18T07:13:23.838Z,1.09
2022-12-18T07:15:50.506Z,1.07
2022-12-18T07:18:21.616Z,1.07
2022-12-18T07:20:48.426Z,1.05
2022-12-18T07:23:15.706Z,1.02
2022-12-18T07:25:42.471Z,0.99
2022-12-18T07:28:12.853Z,0.97
2022-12-18T07:30:47.966Z,0.99
2022-12-18T07:33:14.849Z,0.98
2022-12-18T07:35:41.433Z,0.98
2022-12-18T07:38:08.474Z,0.99
2022-12-18T07:40:35.250Z,1.02
2022-12-18T07:43:01.864Z,1.06
2022-12-18T07:45:28.677Z,1.08
2022-12-18T07:47:55.601Z,1.12
2022-12-18T07:50:22.261Z,1.18
2022-12-18T07:52:49.081Z,1.15
2022-12-18T07:55:16.042Z,1.12
2022-12-18T07:57:50.556Z,1.16
2022-12-18T08:00:19.145Z,1.17
2022-12-18T08:02:45.796Z,1.20
2022-12-18T08:05:12.449Z,1.26
2022-12-18T08:07:39.300Z,1.32
2022-12-18T08:10:06.983Z,1.32
2022-12-18T08:12:33.654Z,1.36
2022-12-18T08:15:00.689Z,1.33
2022-12-18T08:17:27.329Z,1.31
2022-12-18T08:19:53.888Z,1.34
2022-12-18T08:22:20.782Z,1.35
2022-12-18T08:24:47.347Z,1.35
2022-12-18T08:27:28.870Z,1.33
2022-12-18T08:30:00.810Z,1.30
2022-12-18T08:32:29.285Z,1.24
2022-12-18T08:34:55.983Z,1.17
2022-12-18T08:37:27.116Z,1.07
2022-12-18T08:39:53.655Z,1.08
2022-12-18T08:42:38.955Z,1.03
2022-12-18T08:45:06.038Z,0.99
2022-12-18T08:47:32.647Z,0.99
2022-12-18T08:49:59.551Z,0.99
2022-12-18T08:52:29.255Z,1.00
2022-12-18T08:54:55.846Z,1.06
2022-12-18T08:57:22.646Z,1.08
2022-12-18T08:59:49.431Z,1.08
2022-12-18T09:02:16.176Z,1.03
2022-12-18T09:04:43.210Z,1.03
2022-12-18T09:07:10.131Z,1.03
2022-12-18T09:09:36.949Z,1.09
2022-12-18T09:12:04.294Z,1.05
2022-12-18T09:14:33.030Z,1.02
2022-12-18T09:16:59.797Z,1.04
2022-12-18T09:19:26.650Z,1.03
2022-12-18T09:21:53.357Z,0.99
2022-12-18T09:24:19.973Z,0.96
2022-12-18T09:26:47.601Z,0.93
2022-12-18T09:29:15.676Z,0.91
2022-12-18T09:31:43.430Z,0.89
2022-12-18T09:34:10.428Z,0.90
2022-12-18T09:36:37.427Z,0.94
2022-12-18T09:39:08.140Z,0.98
2022-12-18T09:41:43.913Z,0.96
2022-12-18T09:44:43.083Z,0.93
2022-12-18T09:47:18.052Z,0.89
2022-12-18T09:49:51.707Z,0.86
2022-12-18T09:52:46.312Z,0.81
2022-12-18T09:55:43.835Z,0.77
2022-12-18T09:58:11.094Z,0.71
2022-12-18T10:00:37.921Z,0.71
2022-12-18T10:03:14.940Z,0.76
2022-12-18T10:06:15.139Z,0.81
2022-12-18T10:08:45.286Z,0.84
2022-12-18T10:11:25.099Z,0.88
2022-12-18T10:14:07.727Z,0.92
2022-12-18T10:16:40.034Z,0.93
2022-12-18T10:19:37.121Z,0.99
2022-12-18T10:22:18.901Z,1.04
2022-12-18T10:24:54.744Z,1.08
2022-12-18T10:27:26.890Z,1.12
2022-12-18T10:29:53.980Z,1.15
2022-12-18T10:32:26.550Z,1.18
2022-12-18T10:35:00.467Z,1.23
2022-12-18T10:37:30.391Z,1.23
2022-12-18T10:40:18.231Z,1.25
2022-12-18T10:43:04.063Z,1.28
2022-12-18T10:45:30.928Z,1.26
2022-12-18T10:47:57.598Z,1.19
2022-12-18T10:51:09.099Z,1.19
2022-12-18T10:53:26.399Z,1.17
2022-12-18T10:55:56.148Z,1.18
2022-12-18T10:58:26.727Z,1.24
2022-12-18T11:01:07.863Z,1.30
2022-12-18T11:03:39.288Z,1.31
2022-12-18T11:06:12.138Z,1.26
2022-12-18T11:08:39.939Z,1.23
2022-12-18T11:11:20.297Z,1.21
2022-12-18T11:14:04.762Z,1.27
2022-12-18T11:16:34.661Z,1.31
2022-12-18T11:19:13.962Z,1.34
2022-12-18T11:21:43.220Z,1.39
2022-12-18T11:24:30.918Z,1.42
2022-12-18T11:27:03.971Z,1.44
2022-12-18T11:29:37.364Z,1.48
2022-12-18T11:32:31.313Z,1.53
2022-12-18T11:35:05.302Z,1.55
2022-12-18T11:37:34.193Z,1.58
2022-12-18T11:40:07.716Z,1.61
2022-12-18T11:42:41.439Z,1.64
2022-12-18T11:45:14.331Z,1.64
2022-12-18T11:47:59.447Z,1.65
2022-12-18T11:50:33.083Z,1.64
2022-12-18T11:53:05.589Z,1.68
2022-12-18T11:56:05.879Z,1.71
2022-12-18T11:59:11.340Z,1.75
2022-12-18T12:01:52.061Z,1.75
2022-12-18T12:04:31.837Z,1.83
2022-12-18T12:07:32.527Z,1.87
2022-12-18T12:10:05.274Z,1.84
2022-12-18T12:12:51.858Z,1.79
2022-12-18T12:15:37.929Z,1.78
2022-12-18T12:18:13.316Z,1.69
2022-12-18T12:20:45.809Z,1.63
2022-12-18T12:23:31.394Z,1.60
2022-12-18T12:26:07.514Z,1.58
2022-12-18T12:28:58.525Z,1.59
2022-12-18T12:31:58.839Z,1.59
2022-12-18T12:34:46.285Z,1.55
2022-12-18T12:37:38.342Z,1.50
2022-12-18T12:40:26.882Z,1.44
2022-12-18T12:43:16.381Z,1.43
2022-12-18T12:46:06.303Z,1.41
2022-12-18T12:48:56.365Z,1.39
2022-12-18T12:51:28.055Z,1.36
2022-12-18T12:53:57.494Z,1.28
2022-12-18T12:56:28.962Z,1.33
2022-12-18T12:59:14.921Z,1.33
2022-12-18T13:02:00.872Z,1.32
2022-12-18T13:04:46.818Z,1.30
2022-12-18T13:07:22.989Z,1.35
2022-12-18T13:10:19.059Z,1.42
2022-12-18T13:13:09.017Z,1.43
2022-12-18T13:15:47.581Z,1.44
2022-12-18T13:18:27.496Z,1.31
2022-12-18T13:21:03.345Z,1.49
2022-12-18T13:23:38.129Z,1.54
2022-12-18T13:26:07.435Z,1.58
2022-12-18T13:28:34.235Z,1.62
2022-12-18T13:31:02.547Z,1.63
2022-12-18T13:34:01.938Z,1.65
2022-12-18T13:36:33.864Z,1.67
2022-12-18T13:39:19.725Z,1.66
2022-12-18T13:41:55.515Z,1.62
2022-12-18T13:44:31.058Z,1.61
2022-12-18T13:47:06.070Z,1.60
2022-12-18T13:49:42.005Z,1.58
2022-12-18T13:52:17.920Z,1.49
2022-12-18T13:54:51.607Z,1.41
2022-12-18T13:57:33.877Z,1.37
2022-12-18T14:00:18.218Z,1.34
2022-12-18T14:02:46.987Z,1.29
2022-12-18T14:05:27.282Z,1.31
2022-12-18T14:07:55.752Z,1.29
2022-12-18T14:10:44.437Z,1.23
2022-12-18T14:13:16.148Z,1.18
2022-12-18T14:15:47.563Z,1.14
2022-12-18T14:18:34.094Z,1.12
2022-12-18T14:21:03.010Z,1.07
2022-12-18T14:23:42.290Z,1.02
2022-12-18T14:26:28.139Z,1.03
2022-12-18T14:28:56.856Z,1.02
2022-12-18T14:31:26.664Z,0.99
2022-12-18T14:33:54.099Z,1.04
2022-12-18T14:36:29.514Z,1.04
2022-12-18T14:38:58.504Z,1.05
2022-12-18T14:41:26.462Z,1.07
2022-12-18T14:43:55.172Z,1.04
2022-12-18T14:46:37.705Z,1.01
2022-12-18T14:49:22.815Z,1.03
2022-12-18T14:51:55.645Z,1.04
2022-12-18T14:54:25.008Z,1.08
2022-12-18T14:57:31.397Z,1.12
2022-12-18T15:00:15.906Z,1.15
2022-12-18T15:02:44.399Z,1.17
2022-12-18T15:05:13.829Z,1.18
2022-12-18T15:07:56.531Z,1.15
2022-12-18T15:10:25.775Z,1.10
2022-12-18T15:13:03.523Z,1.10
2022-12-18T15:15:39.321Z,1.07
2022-12-18T15:18:24.627Z,1.07
2022-12-18T15:20:56.220Z,1.06
2022-12-18T15:23:26.488Z,1.06
2022-12-18T15:26:04.940Z,1.06
2022-12-18T15:28:53.728Z,1.06
2022-12-18T15:31:25.083Z,1.09
2022-12-18T15:34:00.144Z,1.12
2022-12-18T15:36:27.172Z,1.14
2022-12-18T15:38:59.242Z,1.15
2022-12-18T15:41:37.009Z,1.14
2022-12-18T15:44:18.168Z,1.09
2022-12-18T15:46:45.066Z,1.10
2022-12-18T15:49:11.648Z,1.07
2022-12-18T15:51:39.423Z,1.11
2022-12-18T15:54:12.553Z,1.12
2022-12-18T15:56:57.569Z,1.13
2022-12-18T15:59:25.563Z,1.14
2022-12-18T16:01:54.137Z,1.12
2022-12-18T16:04:22.581Z,1.12
2022-12-18T16:07:13.938Z,1.13
2022-12-18T16:09:37.622Z,1.13
2022-12-18T16:12:05.109Z,1.11
2022-12-18T16:14:32.813Z,1.13
2022-12-18T16:17:06.492Z,1.13
2022-12-18T16:19:33.141Z,1.14
2022-12-18T16:21:59.805Z,1.20
2022-12-18T16:24:29.697Z,1.22
2022-12-18T16:26:59.825Z,1.24
2022-12-18T16:29:28.609Z,1.22
2022-12-18T16:32:00.746Z,1.33
2022-12-18T16:34:35.306Z,1.33
2022-12-18T16:37:07.213Z,1.38
2022-12-18T16:39:39.058Z,1.43
2022-12-18T16:42:09.902Z,1.45
2022-12-18T16:44:36.696Z,1.47
2022-12-18T16:47:04.344Z,1.50
2022-12-18T16:49:32.270Z,1.52
2022-12-18T16:51:59.201Z,1.50
2022-12-18T16:54:25.861Z,1.57
2022-12-18T16:56:56.367Z,1.57
2022-12-18T16:59:23.306Z,1.62
2022-12-18T17:01:50.520Z,1.63
2022-12-18T17:04:17.919Z,1.67
2022-12-18T17:06:46.076Z,1.68
2022-12-18T17:09:15.352Z,1.68
2022-12-18T17:11:42.561Z,1.66
2022-12-18T17:14:13.701Z,1.68
2022-12-18T17:16:40.304Z,1.69
2022-12-18T17:19:12.115Z,1.69
2022-12-18T17:21:41.955Z,1.73
2022-12-18T17:24:09.284Z,1.72
2022-12-18T17:26:36.782Z,1.70
2022-12-18T17:29:04.120Z,1.65
2022-12-18T17:31:33.299Z,1.64
2022-12-18T17:34:03.981Z,1.63
2022-12-18T17:36:32.386Z,1.66
2022-12-18T17:39:02.625Z,1.68
2022-12-18T17:41:30.601Z,1.67
2022-12-18T17:44:01.509Z,1.65
2022-12-18T17:46:30.175Z,1.61
2022-12-18T17:49:00.632Z,1.63
2022-12-18T17:51:28.447Z,1.57
2022-12-18T17:53:55.220Z,1.54
2022-12-18T17:56:23.879Z,1.56
2022-12-18T17:58:50.826Z,1.54
2022-12-18T18:01:23.429Z,1.50
2022-12-18T18:03:52.884Z,1.50
2022-12-18T18:06:22.539Z,1.53
2022-12-18T18:08:49.513Z,1.54
2022-12-18T18:11:38.018Z,1.55
2022-12-18T18:14:08.154Z,1.51
2022-12-18T18:16:41.396Z,1.57
2022-12-18T18:19:12.918Z,1.58
2022-12-18T18:21:41.975Z,1.61
2022-12-18T18:24:10.254Z,1.64
2022-12-18T18:26:37.428Z,1.64
2022-12-18T18:29:06.549Z,1.67
2022-12-18T18:31:41.397Z,1.65
2022-12-18T18:34:13.614Z,1.64
2022-12-18T18:36:40.315Z,1.64
2022-12-18T18:39:06.977Z,1.64
2022-12-18T18:41:35.857Z,1.59
2022-12-18T18:44:02.989Z,1.54
2022-12-18T18:46:29.588Z,1.48
2022-12-18T18:48:57.009Z,1.50
2022-12-18T18:51:23.986Z,1.50
2022-12-18T18:53:52.698Z,1.51
2022-12-18T18:59:08.533Z,1.50
2022-12-18T19:01:35.385Z,1.52
2022-12-18T19:04:02.127Z,1.53
2022-12-18T19:06:29.081Z,1.50
2022-12-18T19:08:58.513Z,1.45
2022-12-18T19:11:45.619Z,1.41
2022-12-18T19:14:14.312Z,1.35
2022-12-18T19:16:41.926Z,1.31
2022-12-18T19:19:09.078Z,1.27
2022-12-18T19:21:37.804Z,1.24
2022-12-18T19:24:05.674Z,1.26
2022-12-18T19:26:32.267Z,1.26
2022-12-18T19:29:06.670Z,1.29
2022-12-18T19:31:36.122Z,1.27
2022-12-18T19:34:04.941Z,1.28
2022-12-18T19:36:32.809Z,1.27
2022-12-18T19:39:02.535Z,1.25
2022-12-18T19:41:31.375Z,1.29
2022-12-18T19:44:02.222Z,1.32
2022-12-18T19:46:34.697Z,1.30
2022-12-18T19:49:01.934Z,1.27
2022-12-18T19:51:30.770Z,1.30
2022-12-18T19:54:00.520Z,1.25
2022-12-18T19:56:31.534Z,1.25
2022-12-18T19:58:58.350Z,1.19
2022-12-18T20:01:26.301Z,1.16
2022-12-18T20:03:54.596Z,1.13
2022-12-18T20:06:33.190Z,1.08
2022-12-18T20:09:03.296Z,1.00
2022-12-18T20:11:31.039Z,0.93
2022-12-18T20:13:58.387Z,0.86
2022-12-18T20:16:25.357Z,0.78
2022-12-18T20:18:52.451Z,0.70
2022-12-18T20:21:19.529Z,0.67
2022-12-18T20:23:46.330Z,0.62
2022-12-18T20:26:13.327Z,0.60
2022-12-18T20:28:40.692Z,0.60
2022-12-18T20:31:13.668Z,0.58
2022-12-18T20:33:41.999Z,0.59
2022-12-18T20:36:14.374Z,0.55
2022-12-18T20:38:42.526Z,0.61
2022-12-18T20:41:11.999Z,0.63
2022-12-18T20:43:39.877Z,0.63
2022-12-18T20:46:10.703Z,0.63
2022-12-18T20:48:37.534Z,0.63
2022-12-18T20:51:07.284Z,0.66
2022-12-18T20:53:35.135Z,0.61
2022-12-18T20:56:05.963Z,0.61
2022-12-18T20:58:32.594Z,0.56
2022-12-18T21:01:06.833Z,0.58
2022-12-18T21:03:33.772Z,0.54
2022-12-18T21:06:00.690Z,0.47
2022-12-18T21:08:27.374Z,0.44
2022-12-18T21:10:54.235Z,0.45
2022-12-18T21:13:22.539Z,0.45
2022-12-18T21:15:49.312Z,0.45
2022-12-18T21:18:16.004Z,0.42
2022-12-18T21:20:42.766Z,0.42
2022-12-18T21:23:16.236Z,0.38
2022-12-18T21:25:44.483Z,0.34
2022-12-18T21:28:12.451Z,0.35
2022-12-18T21:30:39.236Z,0.33
2022-12-18T21:33:05.977Z,0.31
2022-12-18T21:35:32.963Z,0.27
2022-12-18T21:37:59.634Z,0.24
2022-12-18T21:40:28.350Z,0.12
2022-12-18T21:43:16.615Z,0.03
2022-12-18T21:45:44.758Z,-0.07
2022-12-18T21:48:12.295Z,-0.13
2022-12-18T21:50:39.071Z,-0.21
2022-12-18T21:53:05.762Z,-0.21
2022-12-18T21:55:32.408Z,-0.27
2022-12-18T21:57:59.168Z,-0.33
2022-12-18T22:00:25.923Z,-0.40
2022-12-18T22:03:17.757Z,-0.43
2022-12-18T22:05:39.553Z,-0.48
2022-12-18T22:08:07.090Z,-0.49
2022-12-18T22:10:34.123Z,-0.55
2022-12-18T22:13:01.170Z,-0.55
2022-12-18T22:15:27.856Z,-0.59
2022-12-18T22:17:58.716Z,-0.63
2022-12-18T22:20:27.111Z,-0.68
2022-12-18T22:22:53.773Z,-0.68
2022-12-18T22:25:20.414Z,-0.76
2022-12-18T22:28:07.134Z,-0.75
2022-12-18T22:30:34.088Z,-0.81
2022-12-18T22:33:01.417Z,-0.90
2022-12-18T22:35:28.346Z,-0.91
2022-12-18T22:37:55.015Z,-0.98
2022-12-18T22:40:27.221Z,-0.96
2022-12-18T22:42:54.754Z,-0.98
2022-12-18T22:45:21.543Z,-1.03
2022-12-18T22:47:48.307Z,-1.12
2022-12-18T22:50:15.385Z,-1.11
2022-12-18T22:52:42.182Z,-1.14
2022-12-18T22:55:09.346Z,-1.22
2022-12-18T22:57:36.478Z,-1.24
2022-12-18T23:00:06.168Z,-1.21
2022-12-18T23:02:33.115Z,-1.26
2022-12-18T23:05:00.060Z,-1.30
2022-12-18T23:07:26.639Z,-1.37
2022-12-18T23:09:54.217Z,-1.39
2022-12-18T23:12:27.086Z,-1.40
2022-12-18T23:14:53.882Z,-1.47
2022-12-18T23:17:20.494Z,-1.54
2022-12-18T23:19:49.174Z,-1.58
2022-12-18T23:22:16.914Z,-1.65
2022-12-18T23:24:43.513Z,-1.66
2022-12-18T23:27:11.902Z,-1.71
2022-12-18T23:29:39.896Z,-1.73
2022-12-18T23:32:06.873Z,-1.77
2022-12-18T23:34:33.684Z,-1.78
2022-12-18T23:37:01.207Z,-1.85
2022-12-18T23:39:29.387Z,-1.89
2022-12-18T23:42:00.564Z,-1.93
2022-12-18T23:44:27.660Z,-1.97
2022-12-18T23:46:54.849Z,-1.96
2022-12-18T23:49:21.742Z,-1.96
2022-12-18T23:51:48.581Z,-1.99
2022-12-18T23:54:15.208Z,-2.04
2022-12-18T23:56:42.293Z,-2.07
2022-12-18T23:59:09.163Z,-2.09
