createdAt,value
2022-11-26T00:04:46.681Z,31.30
2022-11-26T00:09:45.128Z,29.73
2022-11-26T00:14:43.216Z,28.42
2022-11-26T00:19:48.855Z,29.92
2022-11-26T00:24:57.134Z,27.58
2022-11-26T00:29:56.274Z,30.17
2022-11-26T00:34:55.271Z,29.63
2022-11-26T00:39:54.843Z,33.63
2022-11-26T00:49:53.511Z,27.98
2022-11-26T00:54:54.307Z,27.60
2022-11-26T01:00:00.001Z,28.48
2022-11-26T01:05:00.281Z,33.33
2022-11-26T01:09:58.387Z,31.25
2022-11-26T01:15:05.972Z,33.38
2022-11-26T01:20:25.447Z,33.65
2022-11-26T01:25:25.641Z,34.42
2022-11-26T01:30:30.857Z,34.10
2022-11-26T01:35:38.401Z,38.72
2022-11-26T01:40:42.501Z,30.02
2022-11-26T01:45:42.113Z,32.45
2022-11-26T01:50:53.090Z,28.85
2022-11-26T01:55:56.066Z,25.52
2022-11-26T02:01:03.305Z,29.52
2022-11-26T02:06:13.396Z,25.63
2022-11-26T02:11:20.247Z,28.17
2022-11-26T02:16:50.712Z,31.00
2022-11-26T02:22:02.384Z,27.27
2022-11-26T02:27:21.604Z,23.35
2022-11-26T02:32:48.502Z,25.25
2022-11-26T02:37:58.346Z,24.17
2022-11-26T02:43:00.890Z,25.70
2022-11-26T02:48:14.831Z,29.02
2022-11-26T02:53:17.494Z,30.25
2022-11-26T02:58:21.116Z,27.17
2022-11-26T03:03:34.005Z,31.65
2022-11-26T03:08:43.021Z,25.33
2022-11-26T03:13:43.940Z,23.42
2022-11-26T03:18:42.965Z,30.70
2022-11-26T03:23:44.106Z,25.98
2022-11-26T03:28:44.910Z,28.33
2022-11-26T03:33:52.043Z,34.28
2022-11-26T03:38:59.248Z,29.55
2022-11-26T03:44:06.309Z,28.15
2022-11-26T03:49:13.380Z,24.98
2022-11-26T03:54:12.925Z,30.65
2022-11-26T03:59:20.014Z,28.63
2022-11-26T04:04:19.500Z,30.92
2022-11-26T04:09:26.599Z,26.38
2022-11-26T04:14:31.665Z,28.05
2022-11-26T04:19:32.908Z,28.55
2022-11-26T04:24:37.150Z,29.35
2022-11-26T04:29:38.366Z,35.05
2022-11-26T04:34:45.424Z,30.05
2022-11-26T04:39:49.473Z,37.90
2022-11-26T04:44:56.630Z,32.80
2022-11-26T04:50:01.396Z,31.05
2022-11-26T04:55:08.924Z,30.58
2022-11-26T05:00:10.132Z,30.15
2022-11-26T05:05:14.135Z,28.50
2022-11-26T05:10:21.227Z,28.60
2022-11-26T05:15:20.896Z,28.27
2022-11-26T05:20:25.073Z,38.50
2022-11-26T05:25:27.478Z,28.13
2022-11-26T05:30:34.959Z,30.25
2022-11-26T05:35:40.712Z,33.15
2022-11-26T05:40:38.291Z,29.58
2022-11-26T05:45:39.545Z,34.47
2022-11-26T05:50:43.613Z,27.85
2022-11-26T05:55:43.176Z,27.65
2022-11-26T06:00:43.166Z,30.40
2022-11-26T06:05:40.883Z,33.03
2022-11-26T06:10:42.990Z,28.77
2022-11-26T06:15:41.591Z,29.15
2022-11-26T06:20:41.945Z,30.08
2022-11-26T06:25:41.223Z,29.30
2022-11-26T06:30:44.123Z,32.03
2022-11-26T06:35:44.885Z,32.75
2022-11-26T06:40:46.648Z,26.52
2022-11-26T06:45:54.480Z,26.10
2022-11-26T06:51:08.622Z,26.08
2022-11-26T06:56:18.100Z,27.00
2022-11-26T07:01:20.794Z,30.55
2022-11-26T07:06:27.183Z,32.35
2022-11-26T07:11:35.678Z,30.55
2022-11-26T07:16:35.764Z,32.58
2022-11-26T07:21:37.191Z,37.83
2022-11-26T07:26:37.630Z,27.00
2022-11-26T07:31:36.470Z,32.00
2022-11-26T07:36:34.403Z,26.50
2022-11-26T07:41:41.465Z,29.17
2022-11-26T07:46:39.509Z,28.33
2022-11-26T07:51:37.318Z,28.20
2022-11-26T07:56:35.725Z,26.55
2022-11-26T08:01:33.837Z,31.40
2022-11-26T08:06:32.356Z,36.88
2022-11-26T08:11:32.667Z,35.28
2022-11-26T08:16:31.036Z,28.35
2022-11-26T08:21:29.145Z,30.98
2022-11-26T08:26:35.895Z,29.25
2022-11-26T08:31:38.852Z,30.83
2022-11-26T08:36:39.140Z,30.65
2022-11-26T08:41:38.033Z,31.20
2022-11-26T08:46:41.039Z,36.30
2022-11-26T08:51:39.052Z,32.85
2022-11-26T08:56:38.682Z,29.52
2022-11-26T09:01:46.383Z,29.48
2022-11-26T09:06:44.896Z,23.92
2022-11-26T09:12:02.492Z,26.45
2022-11-26T09:17:00.268Z,29.77
2022-11-26T09:21:59.180Z,26.67
2022-11-26T09:26:57.018Z,25.67
2022-11-26T09:32:21.852Z,28.80
2022-11-26T09:37:12.394Z,25.67
2022-11-26T09:42:25.788Z,24.42
2022-11-26T09:47:28.683Z,22.67
2022-11-26T09:52:34.074Z,20.58
2022-11-26T09:57:51.246Z,20.70
2022-11-26T10:02:48.789Z,19.92
2022-11-26T10:08:19.598Z,21.35
2022-11-26T10:13:41.794Z,22.35
2022-11-26T10:18:59.013Z,30.95
2022-11-26T10:24:31.059Z,23.15
2022-11-26T10:29:38.456Z,23.52
2022-11-26T10:34:43.288Z,22.38
2022-11-26T10:39:42.214Z,22.38
2022-11-26T10:44:42.564Z,22.23
2022-11-26T10:49:40.694Z,21.85
2022-11-26T10:54:39.543Z,25.30
2022-11-26T10:59:53.433Z,21.80
2022-11-26T11:04:55.120Z,21.42
2022-11-26T11:10:13.473Z,17.77
2022-11-26T11:15:20.923Z,19.17
2022-11-26T11:20:19.094Z,18.50
2022-11-26T11:25:35.595Z,20.85
2022-11-26T11:30:38.712Z,17.85
2022-11-26T11:35:38.114Z,20.08
2022-11-26T11:40:42.366Z,19.98
2022-11-26T11:45:44.092Z,24.02
2022-11-26T11:50:51.798Z,20.63
2022-11-26T11:56:02.730Z,20.83
2022-11-26T12:01:10.117Z,18.00
2022-11-26T12:06:58.010Z,24.90
2022-11-26T12:12:00.534Z,23.05
2022-11-26T12:17:17.768Z,17.80
2022-11-26T12:22:25.978Z,21.80
2022-11-26T12:27:29.567Z,18.13
2022-11-26T12:32:37.879Z,18.25
2022-11-26T12:37:43.050Z,21.80
2022-11-26T12:42:57.460Z,23.77
2022-11-26T12:48:04.148Z,19.52
2022-11-26T12:53:39.079Z,23.17
2022-11-26T12:58:54.154Z,18.50
2022-11-26T13:04:08.424Z,17.73
2022-11-26T13:09:32.650Z,24.55
2022-11-26T13:14:37.588Z,25.60
2022-11-26T13:20:11.411Z,17.75
2022-11-26T13:25:29.176Z,20.52
2022-11-26T13:30:32.269Z,19.08
2022-11-26T13:35:57.331Z,19.38
2022-11-26T13:41:17.694Z,19.75
2022-11-26T13:46:21.922Z,20.80
2022-11-26T13:51:45.540Z,16.77
2022-11-26T13:56:45.446Z,23.30
2022-11-26T14:01:47.304Z,15.93
2022-11-26T14:07:04.111Z,15.13
2022-11-26T14:12:02.119Z,15.60
2022-11-26T14:17:01.048Z,14.15
2022-11-26T14:22:03.789Z,11.82
2022-11-26T14:27:10.891Z,13.98
2022-11-26T14:32:20.004Z,19.75
2022-11-26T14:37:21.880Z,14.18
2022-11-26T14:42:20.130Z,13.23
2022-11-26T14:47:21.027Z,14.25
2022-11-26T14:52:39.564Z,13.07
2022-11-26T14:57:45.399Z,16.63
2022-11-26T15:02:48.165Z,17.83
2022-11-26T15:07:47.042Z,21.48
2022-11-26T15:12:44.714Z,19.83
2022-11-26T15:17:50.629Z,20.63
2022-11-26T15:22:57.168Z,19.02
2022-11-26T15:28:02.027Z,17.95
2022-11-26T15:33:20.172Z,21.33
2022-11-26T15:38:20.779Z,17.42
2022-11-26T15:43:46.791Z,18.77
2022-11-26T15:48:53.732Z,21.85
2022-11-26T15:53:52.387Z,22.50
2022-11-26T15:58:56.896Z,24.85
2022-11-26T16:03:55.858Z,27.60
2022-11-26T16:09:06.467Z,39.13
2022-11-26T16:19:24.518Z,29.75
2022-11-26T16:24:28.889Z,17.13
2022-11-26T16:29:27.572Z,15.93
2022-11-26T16:34:28.409Z,16.25
2022-11-26T16:39:30.167Z,16.63
2022-11-26T16:44:27.837Z,25.85
2022-11-26T16:49:26.722Z,26.83
2022-11-26T16:54:24.273Z,22.23
2022-11-26T16:59:27.076Z,24.27
2022-11-26T17:04:24.540Z,25.65
2022-11-26T17:09:22.138Z,20.58
2022-11-26T17:14:19.422Z,26.33
2022-11-26T17:19:26.520Z,25.23
2022-11-26T17:24:28.327Z,25.98
2022-11-26T17:29:42.737Z,23.27
2022-11-26T17:34:40.992Z,21.83
2022-11-26T17:39:38.437Z,26.67
2022-11-26T17:44:36.160Z,25.45
2022-11-26T17:49:43.329Z,22.75
2022-11-26T17:54:40.920Z,28.55
2022-11-26T17:59:39.078Z,31.13
2022-11-26T18:04:37.325Z,28.48
2022-11-26T18:09:44.906Z,29.52
2022-11-26T18:14:42.577Z,30.85
2022-11-26T18:19:43.573Z,31.77
2022-11-26T18:24:43.219Z,33.20
2022-11-26T18:29:40.893Z,31.95
2022-11-26T18:34:39.494Z,31.45
2022-11-26T18:39:38.232Z,23.73
2022-11-26T18:44:45.461Z,30.33
2022-11-26T18:49:47.386Z,28.10
2022-11-26T18:54:45.389Z,26.90
2022-11-26T18:59:43.532Z,25.08
2022-11-26T19:04:43.043Z,20.45
2022-11-26T19:09:40.698Z,20.60
2022-11-26T19:14:38.587Z,26.75
2022-11-26T19:19:45.684Z,19.45
2022-11-26T19:24:52.755Z,25.45
2022-11-26T19:29:50.224Z,24.85
2022-11-26T19:34:49.335Z,21.65
2022-11-26T19:39:50.230Z,23.27
2022-11-26T19:44:47.655Z,24.38
2022-11-26T19:49:54.753Z,30.50
2022-11-26T19:54:52.097Z,22.77
2022-11-26T19:59:59.207Z,20.60
2022-11-26T20:05:06.503Z,22.27
2022-11-26T20:10:05.064Z,22.45
2022-11-26T20:15:02.289Z,23.95
2022-11-26T20:19:59.808Z,28.50
2022-11-26T20:24:56.956Z,25.52
2022-11-26T20:29:54.904Z,33.20
2022-11-26T20:34:52.534Z,27.02
2022-11-26T20:39:50.051Z,25.45
2022-11-26T20:44:47.516Z,25.92
2022-11-26T20:49:45.908Z,24.83
2022-11-26T20:54:43.456Z,24.60
2022-11-26T20:59:41.368Z,26.60
2022-11-26T21:04:39.163Z,29.73
2022-11-26T21:09:36.562Z,25.48
2022-11-26T21:14:34.918Z,26.08
2022-11-26T21:19:32.270Z,28.15
2022-11-26T21:24:29.514Z,24.58
2022-11-26T21:29:28.087Z,21.88
2022-11-26T21:34:25.543Z,22.45
2022-11-26T21:39:22.929Z,27.05
2022-11-26T21:44:21.240Z,24.33
2022-11-26T21:49:18.608Z,27.02
2022-11-26T21:54:16.591Z,26.92
2022-11-26T21:59:14.152Z,29.38
2022-11-26T22:04:14.890Z,24.83
2022-11-26T22:09:13.192Z,29.58
2022-11-26T22:14:15.083Z,35.38
2022-11-26T22:19:12.409Z,28.17
2022-11-26T22:24:14.279Z,27.58
2022-11-26T22:29:16.619Z,31.30
2022-11-26T22:34:17.246Z,32.80
2022-11-26T22:44:13.993Z,32.75
2022-11-26T22:49:16.221Z,28.35
2022-11-26T22:54:16.395Z,30.48
2022-11-26T22:59:14.908Z,38.85
2022-11-26T23:04:12.295Z,33.83
2022-11-26T23:09:11.160Z,34.88
2022-11-26T23:14:09.774Z,33.47
2022-11-26T23:19:08.245Z,36.33
2022-11-26T23:24:06.713Z,33.38
2022-11-26T23:29:05.556Z,35.53
2022-11-26T23:34:03.597Z,34.92
2022-11-26T23:39:02.766Z,30.30
2022-11-26T23:44:00.591Z,35.07
2022-11-26T23:48:58.811Z,31.55
2022-11-26T23:53:57.185Z,30.45
2022-11-26T23:58:57.515Z,31.30
