createdAt,value
2022-08-09T00:08:39.254Z,17.7
2022-08-09T00:28:40.047Z,17.3
2022-08-09T00:38:40.618Z,17.3
2022-08-09T00:48:41.147Z,17.2
2022-08-09T00:58:41.934Z,17.2
2022-08-09T01:08:49.060Z,17.2
2022-08-09T01:18:42.240Z,16.9
2022-08-09T01:28:42.829Z,16.7
2022-08-09T01:38:44.247Z,16.5
2022-08-09T01:48:44.391Z,16.3
2022-08-09T01:58:48.903Z,16.3
2022-08-09T02:08:57.502Z,16.2
2022-08-09T02:18:47.696Z,16.2
2022-08-09T02:28:45.870Z,16.1
2022-08-09T02:38:47.396Z,16
2022-08-09T02:48:46.968Z,15.9
2022-08-09T02:58:47.465Z,15.8
2022-08-09T03:08:48.309Z,15.6
2022-08-09T03:18:48.487Z,15.5
2022-08-09T03:28:49.334Z,15.5
2022-08-09T03:38:50.315Z,15.3
2022-08-09T03:48:52.073Z,15.2
2022-08-09T03:58:51.661Z,15.1
2022-08-09T04:08:53.537Z,15
2022-08-09T04:18:52.470Z,14.9
2022-08-09T04:48:57.569Z,15.2
2022-08-09T04:58:55.348Z,15.2
2022-08-09T05:08:59.806Z,15.5
2022-08-09T05:18:58.880Z,15.8
2022-08-09T05:28:56.691Z,16.7
2022-08-09T05:38:57.281Z,17.2
2022-08-09T05:48:58.494Z,19.3
2022-08-09T06:08:58.399Z,19.5
2022-08-09T06:18:58.731Z,19.3
2022-08-09T06:29:04.667Z,19.6
2022-08-09T06:39:02.564Z,20.1
2022-08-09T06:49:00.833Z,20.2
2022-08-09T07:00:53.339Z,20
2022-08-09T07:19:02.806Z,21
2022-08-09T07:29:08.331Z,22.2
2022-08-09T07:39:04.030Z,21.8
2022-08-09T07:49:04.470Z,22.9
2022-08-09T07:59:10.183Z,22.1
2022-08-09T08:09:07.645Z,22.2
2022-08-09T08:19:06.238Z,22.2
2022-08-09T08:29:06.352Z,23
2022-08-09T08:39:08.453Z,22.8
2022-08-09T08:49:07.199Z,23.4
2022-08-09T08:59:19.586Z,23.5
2022-08-09T09:09:20.914Z,23.5
2022-08-09T09:19:40.043Z,23.6
2022-08-09T09:29:10.567Z,25
2022-08-09T09:59:12.111Z,25.7
2022-08-09T10:09:21.907Z,25.1
2022-08-09T10:19:12.693Z,26.2
2022-08-09T10:49:13.696Z,26.2
2022-08-09T10:59:13.865Z,25.1
2022-08-09T11:39:16.812Z,27
2022-08-09T12:29:33.831Z,27.2
2022-08-09T12:49:20.825Z,26.7
2022-08-09T12:59:19.766Z,27
2022-08-09T12:59:39.932Z,27
2022-08-09T13:09:26.415Z,27.2
2022-08-09T13:20:06.658Z,27.2
2022-08-09T13:29:28.465Z,27.7
2022-08-09T13:41:21.399Z,27.9
2022-08-09T13:49:35.272Z,27.5
2022-08-09T14:09:29.270Z,27.4
2022-08-09T14:19:30.392Z,27.7
2022-08-09T14:30:04.634Z,27.9
2022-08-09T14:39:39.796Z,27.5
2022-08-09T14:49:34.528Z,27.5
2022-08-09T14:59:31.048Z,27.8
2022-08-09T15:10:04.385Z,27.7
2022-08-09T15:30:49.078Z,28.5
2022-08-09T15:39:34.985Z,27.7
2022-08-09T15:49:34.105Z,28
2022-08-09T15:59:36.866Z,27.8
2022-08-09T16:09:51.631Z,27.5
2022-08-09T16:19:36.629Z,27.6
2022-08-09T16:29:49.701Z,27.2
2022-08-09T16:39:39.932Z,27.2
2022-08-09T16:50:28.534Z,27.7
2022-08-09T16:59:38.782Z,27.2
2022-08-09T17:09:44.783Z,27.6
2022-08-09T17:19:46.910Z,26.9
2022-08-09T17:29:41.031Z,27
2022-08-09T17:39:48.689Z,26.9
2022-08-09T17:49:50.763Z,26.6
2022-08-09T17:59:40.930Z,26.4
2022-08-09T18:20:53.190Z,26.1
2022-08-09T18:30:37.044Z,25.9
2022-08-09T18:39:41.890Z,25.7
2022-08-09T18:49:43.643Z,25.4
2022-08-09T18:59:48.629Z,25.2
2022-08-09T19:10:15.101Z,24.9
2022-08-09T19:19:43.157Z,24.6
2022-08-09T19:30:20.911Z,24.4
2022-08-09T19:40:03.426Z,24.2
2022-08-09T19:50:05.542Z,23.9
2022-08-09T20:09:46.243Z,23.3
2022-08-09T20:19:49.685Z,23.1
2022-08-09T20:29:47.385Z,22.9
2022-08-09T20:40:14.179Z,22.7
2022-08-09T20:49:47.822Z,22.5
2022-08-09T21:00:19.669Z,22.3
2022-08-09T21:09:55.852Z,22
2022-08-09T21:20:02.579Z,21.9
2022-08-09T21:29:49.215Z,21.6
2022-08-09T21:39:49.613Z,21.4
2022-08-09T21:49:49.165Z,21.3
2022-08-09T21:59:49.434Z,21.1
2022-08-09T22:19:57.716Z,20.9
2022-08-09T22:29:50.653Z,20.8
2022-08-09T22:39:56.458Z,20.6
2022-08-09T22:59:56.501Z,20.3
2022-08-09T23:09:52.473Z,20.2
2022-08-09T23:20:01.205Z,19.9
2022-08-09T23:29:53.383Z,19.8
2022-08-09T23:39:54.034Z,19.5
2022-08-09T23:49:55.049Z,19.2
2022-08-09T23:59:55.583Z,19
