createdAt,value
2019-06-26T00:01:13.080Z,0.00
2019-06-26T00:02:43.049Z,0.00
2019-06-26T00:04:13.039Z,0.00
2019-06-26T00:05:43.019Z,0.00
2019-06-26T00:07:13.023Z,0.00
2019-06-26T00:08:42.988Z,0.00
2019-06-26T00:10:12.969Z,0.00
2019-06-26T00:11:42.974Z,0.00
2019-06-26T00:13:25.555Z,0.00
2019-06-26T00:14:44.409Z,0.00
2019-06-26T00:16:12.918Z,0.00
2019-06-26T00:17:42.887Z,0.00
2019-06-26T00:19:12.869Z,0.00
2019-06-26T00:20:42.869Z,0.00
2019-06-26T00:22:12.839Z,0.00
2019-06-26T00:23:42.820Z,0.00
2019-06-26T00:25:12.798Z,0.00
2019-06-26T00:26:42.800Z,0.00
2019-06-26T00:28:12.768Z,0.00
2019-06-26T00:29:42.749Z,0.00
2019-06-26T00:31:12.756Z,0.00
2019-06-26T00:32:42.719Z,0.00
2019-06-26T00:34:12.707Z,0.00
2019-06-26T00:35:42.688Z,0.00
2019-06-26T00:37:12.680Z,0.00
2019-06-26T00:38:42.649Z,0.00
2019-06-26T00:40:12.639Z,0.00
2019-06-26T00:41:42.629Z,0.00
2019-06-26T00:43:12.601Z,0.00
2019-06-26T00:44:42.579Z,0.00
2019-06-26T00:46:12.568Z,0.00
2019-06-26T00:47:42.559Z,0.00
2019-06-26T00:49:12.532Z,0.00
2019-06-26T00:50:42.508Z,0.00
2019-06-26T00:52:12.508Z,0.00
2019-06-26T00:53:42.479Z,0.00
2019-06-26T00:55:12.460Z,0.00
2019-06-26T00:56:42.458Z,0.00
2019-06-26T00:58:12.446Z,0.00
2019-06-26T00:59:42.408Z,0.00
2019-06-26T01:01:12.397Z,0.00
2019-06-26T01:02:42.387Z,0.00
2019-06-26T01:04:12.359Z,0.00
2019-06-26T01:05:42.338Z,0.00
2019-06-26T01:07:12.338Z,0.00
2019-06-26T01:08:42.308Z,0.00
2019-06-26T01:10:12.288Z,0.00
2019-06-26T01:11:42.287Z,0.00
2019-06-26T01:13:12.257Z,0.00
2019-06-26T01:14:42.246Z,0.00
2019-06-26T01:16:12.226Z,0.00
2019-06-26T01:17:42.217Z,0.00
2019-06-26T01:19:12.187Z,0.00
2019-06-26T01:20:42.178Z,0.00
2019-06-26T01:22:12.167Z,0.00
2019-06-26T01:23:42.137Z,0.00
2019-06-26T01:25:12.126Z,0.00
2019-06-26T01:26:42.106Z,0.00
2019-06-26T01:28:12.099Z,0.00
2019-06-26T01:29:42.067Z,0.00
2019-06-26T01:31:12.056Z,0.00
2019-06-26T01:32:42.046Z,0.00
2019-06-26T01:34:12.017Z,0.00
2019-06-26T01:35:42.006Z,0.00
2019-06-26T01:37:11.999Z,0.00
2019-06-26T01:38:41.967Z,0.00
2019-06-26T01:40:11.947Z,0.00
2019-06-26T01:41:41.937Z,0.00
2019-06-26T01:43:11.926Z,0.00
2019-06-26T01:44:41.904Z,0.00
2019-06-26T01:46:11.886Z,0.00
2019-06-26T01:47:41.875Z,0.00
2019-06-26T01:49:11.846Z,0.00
2019-06-26T01:50:41.838Z,0.00
2019-06-26T01:52:11.816Z,0.00
2019-06-26T01:53:41.815Z,0.00
2019-06-26T01:55:11.784Z,0.00
2019-06-26T01:56:41.769Z,0.00
2019-06-26T01:58:11.762Z,0.00
2019-06-26T01:59:41.741Z,0.00
2019-06-26T02:01:11.743Z,0.00
2019-06-26T02:02:41.714Z,0.00
2019-06-26T02:04:22.478Z,0.00
2019-06-26T02:05:41.668Z,0.00
2019-06-26T02:07:11.658Z,0.00
2019-06-26T02:08:41.648Z,0.00
2019-06-26T02:10:11.616Z,0.00
2019-06-26T02:11:41.597Z,0.00
2019-06-26T02:13:11.588Z,0.00
2019-06-26T02:14:41.557Z,0.00
2019-06-26T02:16:11.553Z,0.00
2019-06-26T02:17:41.537Z,0.00
2019-06-26T02:19:11.506Z,0.00
2019-06-26T02:20:41.495Z,0.00
2019-06-26T02:22:11.467Z,0.00
2019-06-26T02:23:41.467Z,0.00
2019-06-26T02:25:11.435Z,0.00
2019-06-26T02:26:41.427Z,0.00
2019-06-26T02:28:11.417Z,0.00
2019-06-26T02:29:41.386Z,0.00
2019-06-26T02:31:11.367Z,0.00
2019-06-26T02:32:41.357Z,0.00
2019-06-26T02:34:11.366Z,0.00
2019-06-26T02:35:41.325Z,0.00
2019-06-26T02:37:11.311Z,0.00
2019-06-26T02:38:41.297Z,0.00
2019-06-26T02:40:11.276Z,0.00
2019-06-26T02:41:41.245Z,0.00
2019-06-26T02:43:11.236Z,0.00
2019-06-26T02:44:53.310Z,0.00
2019-06-26T02:46:12.705Z,0.00
2019-06-26T02:47:41.175Z,0.00
2019-06-26T02:49:11.176Z,0.00
2019-06-26T02:50:41.150Z,0.00
2019-06-26T02:52:11.138Z,0.00
2019-06-26T02:53:41.126Z,0.00
2019-06-26T02:55:11.101Z,0.00
2019-06-26T02:56:41.079Z,0.00
2019-06-26T02:58:11.075Z,0.00
2019-06-26T02:59:41.067Z,0.00
2019-06-26T03:01:11.025Z,0.00
2019-06-26T03:02:41.014Z,0.00
2019-06-26T03:04:11.004Z,0.00
2019-06-26T03:05:40.976Z,0.00
2019-06-26T03:07:10.962Z,0.00
2019-06-26T03:08:40.946Z,0.00
2019-06-26T03:10:10.924Z,0.00
2019-06-26T03:11:40.904Z,0.00
2019-06-26T03:13:10.894Z,0.00
2019-06-26T03:14:40.874Z,0.00
2019-06-26T03:16:10.853Z,0.00
2019-06-26T03:17:54.039Z,0.00
2019-06-26T03:19:12.325Z,0.00
2019-06-26T03:20:40.805Z,0.00
2019-06-26T03:22:10.783Z,0.00
2019-06-26T03:23:40.773Z,0.00
2019-06-26T03:25:10.749Z,0.00
2019-06-26T03:26:40.733Z,0.00
2019-06-26T03:28:10.714Z,0.00
2019-06-26T03:29:40.702Z,0.00
2019-06-26T03:31:10.674Z,0.00
2019-06-26T03:32:40.667Z,0.00
2019-06-26T03:34:10.653Z,0.00
2019-06-26T03:35:40.966Z,0.00
2019-06-26T03:37:10.604Z,0.00
2019-06-26T03:38:40.610Z,0.00
2019-06-26T03:40:10.562Z,0.00
2019-06-26T03:41:40.553Z,5.62
2019-06-26T03:43:10.537Z,5.62
2019-06-26T03:44:40.523Z,5.62
2019-06-26T03:46:10.514Z,5.62
2019-06-26T03:47:40.504Z,5.62
2019-06-26T03:49:10.481Z,5.62
2019-06-26T03:50:40.452Z,5.62
2019-06-26T03:52:10.432Z,5.62
2019-06-26T03:53:40.412Z,5.62
2019-06-26T03:55:10.419Z,5.62
2019-06-26T03:56:40.371Z,5.62
2019-06-26T03:58:10.371Z,5.62
2019-06-26T03:59:40.373Z,11.25
2019-06-26T04:01:10.357Z,11.25
2019-06-26T04:02:40.301Z,11.25
2019-06-26T04:04:10.303Z,11.25
2019-06-26T04:05:40.271Z,11.25
2019-06-26T04:07:10.259Z,11.25
2019-06-26T04:08:40.232Z,11.25
2019-06-26T04:10:10.237Z,11.25
2019-06-26T04:11:40.204Z,11.25
2019-06-26T04:13:10.191Z,11.25
2019-06-26T04:14:40.181Z,11.25
2019-06-26T04:16:10.161Z,16.88
2019-06-26T04:17:40.140Z,16.88
2019-06-26T04:19:10.113Z,16.88
2019-06-26T04:20:40.109Z,16.88
2019-06-26T04:22:10.080Z,16.88
2019-06-26T04:23:40.069Z,16.88
2019-06-26T04:25:10.063Z,16.88
2019-06-26T04:26:40.029Z,16.88
2019-06-26T04:28:10.019Z,16.88
2019-06-26T04:29:40.005Z,16.88
2019-06-26T04:31:09.981Z,16.88
2019-06-26T04:32:39.964Z,16.88
2019-06-26T04:34:09.949Z,16.88
2019-06-26T04:35:39.949Z,16.88
2019-06-26T04:37:09.910Z,16.88
2019-06-26T04:38:39.889Z,22.50
2019-06-26T04:40:09.888Z,22.50
2019-06-26T04:41:39.860Z,22.50
2019-06-26T04:43:09.839Z,22.50
2019-06-26T04:44:39.829Z,22.50
2019-06-26T04:46:09.799Z,22.50
2019-06-26T04:47:39.788Z,22.50
2019-06-26T04:49:09.815Z,22.50
2019-06-26T04:50:39.758Z,22.50
2019-06-26T04:52:09.739Z,22.50
2019-06-26T04:53:39.719Z,22.50
2019-06-26T04:55:09.709Z,16.88
2019-06-26T04:56:39.679Z,16.88
2019-06-26T04:58:09.658Z,16.88
2019-06-26T04:59:39.648Z,22.50
2019-06-26T05:01:09.638Z,22.50
2019-06-26T05:02:39.616Z,22.50
2019-06-26T05:04:09.598Z,22.50
2019-06-26T05:05:40.291Z,22.50
2019-06-26T05:07:09.577Z,22.50
2019-06-26T05:08:39.548Z,22.50
2019-06-26T05:10:09.537Z,22.50
2019-06-26T05:11:39.506Z,22.50
2019-06-26T05:13:09.487Z,22.50
2019-06-26T05:14:39.479Z,22.50
2019-06-26T05:16:14.849Z,22.50
2019-06-26T05:17:39.446Z,22.50
2019-06-26T05:19:09.426Z,22.50
2019-06-26T05:20:39.420Z,22.50
2019-06-26T05:22:09.386Z,22.50
2019-06-26T05:23:39.367Z,22.50
2019-06-26T05:25:09.386Z,22.50
2019-06-26T05:26:39.349Z,28.12
2019-06-26T05:28:09.317Z,28.12
2019-06-26T05:29:39.306Z,28.12
2019-06-26T05:31:09.297Z,28.12
2019-06-26T05:32:39.284Z,28.12
2019-06-26T05:34:11.064Z,28.12
2019-06-26T05:35:39.247Z,28.12
2019-06-26T05:37:09.216Z,28.12
2019-06-26T05:38:39.205Z,28.12
2019-06-26T05:40:09.196Z,28.12
2019-06-26T05:41:39.184Z,28.12
2019-06-26T05:43:09.154Z,28.12
2019-06-26T05:44:39.135Z,28.12
2019-06-26T05:46:09.128Z,28.12
2019-06-26T05:47:39.096Z,28.12
2019-06-26T05:49:09.086Z,28.12
2019-06-26T05:50:39.076Z,28.12
2019-06-26T05:52:09.058Z,28.12
2019-06-26T05:53:39.035Z,28.12
2019-06-26T05:55:09.015Z,33.75
2019-06-26T05:56:39.015Z,33.75
2019-06-26T05:58:08.984Z,33.75
2019-06-26T05:59:38.969Z,33.75
2019-06-26T06:01:08.971Z,33.75
2019-06-26T06:02:38.936Z,33.75
2019-06-26T06:04:08.918Z,33.75
2019-06-26T06:05:38.904Z,33.75
2019-06-26T06:07:08.883Z,33.75
2019-06-26T06:08:38.864Z,33.75
2019-06-26T06:10:08.844Z,33.75
2019-06-26T06:11:38.843Z,33.75
2019-06-26T06:13:08.814Z,33.75
2019-06-26T06:14:38.806Z,33.75
2019-06-26T06:16:08.803Z,33.75
2019-06-26T06:17:38.763Z,33.75
2019-06-26T06:19:08.758Z,33.75
2019-06-26T06:20:38.752Z,33.75
2019-06-26T06:22:08.728Z,33.75
2019-06-26T06:23:38.716Z,39.38
2019-06-26T06:25:08.703Z,39.38
2019-06-26T06:26:38.673Z,39.38
2019-06-26T06:28:08.648Z,39.38
2019-06-26T06:29:38.633Z,39.38
2019-06-26T06:31:08.624Z,39.38
2019-06-26T06:32:38.594Z,39.38
2019-06-26T06:34:08.586Z,39.38
2019-06-26T06:35:38.573Z,39.38
2019-06-26T06:37:08.565Z,39.38
2019-06-26T06:38:38.532Z,39.38
2019-06-26T06:40:08.524Z,39.38
2019-06-26T06:41:38.505Z,39.38
2019-06-26T06:43:08.483Z,39.38
2019-06-26T06:44:38.464Z,39.38
2019-06-26T06:46:08.453Z,39.38
2019-06-26T06:47:38.432Z,39.38
2019-06-26T06:49:08.416Z,39.38
2019-06-26T06:50:38.401Z,39.38
2019-06-26T06:52:08.383Z,39.38
2019-06-26T06:53:38.362Z,39.38
2019-06-26T06:55:08.344Z,39.38
2019-06-26T06:56:38.335Z,39.38
2019-06-26T06:58:08.316Z,39.38
2019-06-26T06:59:38.292Z,39.38
2019-06-26T07:01:08.292Z,39.38
2019-06-26T07:02:38.262Z,39.38
2019-06-26T07:04:08.252Z,39.38
2019-06-26T07:05:38.235Z,39.38
2019-06-26T07:07:08.224Z,39.38
2019-06-26T07:08:38.193Z,39.38
2019-06-26T07:10:08.181Z,39.38
2019-06-26T07:11:38.173Z,39.38
2019-06-26T07:13:08.151Z,39.38
2019-06-26T07:14:38.135Z,39.38
2019-06-26T07:16:08.125Z,39.38
2019-06-26T07:17:38.102Z,39.38
2019-06-26T07:19:08.083Z,39.38
2019-06-26T07:20:38.072Z,39.38
2019-06-26T07:22:08.053Z,45.00
2019-06-26T07:23:38.032Z,45.00
2019-06-26T07:25:08.021Z,45.00
2019-06-26T07:26:38.015Z,45.00
2019-06-26T07:28:08.021Z,45.00
2019-06-26T07:29:37.961Z,45.00
2019-06-26T07:31:07.953Z,45.00
2019-06-26T07:32:37.942Z,45.00
2019-06-26T07:34:07.929Z,45.00
2019-06-26T07:35:37.892Z,45.00
2019-06-26T07:37:07.892Z,45.00
2019-06-26T07:38:37.877Z,45.00
2019-06-26T07:40:07.864Z,45.00
2019-06-26T07:41:37.841Z,45.00
2019-06-26T07:43:07.811Z,45.00
2019-06-26T07:44:37.791Z,45.00
2019-06-26T07:46:07.812Z,45.00
2019-06-26T07:47:43.534Z,45.00
2019-06-26T07:49:07.741Z,45.00
2019-06-26T07:50:37.722Z,45.00
2019-06-26T07:52:07.712Z,45.00
2019-06-26T07:53:37.692Z,45.00
2019-06-26T07:55:11.440Z,45.00
2019-06-26T07:56:37.661Z,45.00
2019-06-26T07:58:07.652Z,45.00
2019-06-26T07:59:37.623Z,45.00
2019-06-26T08:01:07.603Z,45.00
2019-06-26T08:02:37.602Z,45.00
2019-06-26T08:04:18.385Z,45.00
2019-06-26T08:05:37.560Z,45.00
2019-06-26T08:07:07.549Z,45.00
2019-06-26T08:08:37.521Z,45.00
2019-06-26T08:10:07.524Z,45.00
2019-06-26T08:11:37.489Z,45.00
2019-06-26T08:13:07.480Z,45.00
2019-06-26T08:14:37.454Z,45.00
2019-06-26T08:16:07.441Z,45.00
2019-06-26T08:17:37.434Z,45.00
2019-06-26T08:19:07.402Z,45.00
2019-06-26T08:20:55.040Z,45.00
2019-06-26T08:22:08.905Z,45.00
2019-06-26T08:23:37.361Z,45.00
2019-06-26T08:25:07.341Z,45.00
2019-06-26T08:26:37.330Z,45.00
2019-06-26T08:28:07.337Z,45.00
2019-06-26T08:29:37.295Z,45.00
2019-06-26T08:31:07.332Z,45.00
2019-06-26T08:32:37.263Z,45.00
2019-06-26T08:34:07.242Z,45.00
2019-06-26T08:35:37.223Z,45.00
2019-06-26T08:37:07.215Z,45.00
2019-06-26T08:38:37.211Z,45.00
2019-06-26T08:40:07.172Z,45.00
2019-06-26T08:41:37.153Z,45.00
2019-06-26T08:43:07.152Z,45.00
2019-06-26T08:44:37.122Z,45.00
2019-06-26T08:46:07.103Z,45.00
2019-06-26T08:47:37.101Z,45.00
2019-06-26T08:49:21.125Z,45.00
2019-06-26T08:50:38.563Z,45.00
2019-06-26T08:52:07.045Z,45.00
2019-06-26T08:53:37.032Z,45.00
2019-06-26T08:55:07.007Z,45.00
2019-06-26T08:56:36.999Z,45.00
2019-06-26T08:58:06.992Z,45.00
2019-06-26T08:59:36.965Z,45.00
2019-06-26T09:01:06.944Z,45.00
2019-06-26T09:02:36.923Z,45.00
2019-06-26T09:04:06.924Z,45.00
2019-06-26T09:05:47.592Z,45.00
2019-06-26T09:07:08.390Z,45.00
2019-06-26T09:08:36.872Z,45.00
2019-06-26T09:10:06.842Z,45.00
2019-06-26T09:11:36.823Z,45.00
2019-06-26T09:13:06.826Z,45.00
2019-06-26T09:14:36.801Z,45.00
2019-06-26T09:16:06.783Z,45.00
2019-06-26T09:17:36.762Z,45.00
2019-06-26T09:19:06.756Z,45.00
2019-06-26T09:20:36.731Z,45.00
2019-06-26T09:22:06.723Z,45.00
2019-06-26T09:23:36.701Z,45.00
2019-06-26T09:25:20.902Z,45.00
2019-06-26T09:26:38.161Z,45.00
2019-06-26T09:28:06.654Z,45.00
2019-06-26T09:29:36.626Z,45.00
2019-06-26T09:31:06.609Z,45.00
2019-06-26T09:32:36.603Z,45.00
2019-06-26T09:34:06.589Z,45.00
2019-06-26T09:35:36.554Z,45.00
2019-06-26T09:37:06.544Z,45.00
2019-06-26T09:38:36.535Z,45.00
2019-06-26T09:40:06.644Z,45.00
2019-06-26T09:41:36.495Z,45.00
2019-06-26T09:43:06.474Z,45.00
2019-06-26T09:44:36.464Z,45.00
2019-06-26T09:46:06.444Z,45.00
2019-06-26T09:47:36.423Z,45.00
2019-06-26T09:49:06.449Z,45.00
2019-06-26T09:50:36.395Z,45.00
2019-06-26T09:52:06.421Z,45.00
2019-06-26T09:53:46.377Z,45.00
2019-06-26T09:55:07.851Z,45.00
2019-06-26T09:56:36.336Z,45.00
2019-06-26T09:58:06.315Z,45.00
2019-06-26T09:59:36.304Z,45.00
2019-06-26T10:01:06.290Z,45.00
2019-06-26T10:02:36.267Z,45.00
2019-06-26T10:04:06.254Z,45.00
2019-06-26T10:05:36.238Z,45.00
2019-06-26T10:07:06.214Z,45.00
2019-06-26T10:08:36.197Z,45.00
2019-06-26T10:10:06.219Z,45.00
2019-06-26T10:11:36.215Z,45.00
2019-06-26T10:13:06.146Z,45.00
2019-06-26T10:14:47.124Z,45.00
2019-06-26T10:16:07.621Z,45.00
2019-06-26T10:17:36.106Z,45.00
2019-06-26T10:19:10.638Z,45.00
2019-06-26T10:20:36.076Z,45.00
2019-06-26T10:22:06.060Z,45.00
2019-06-26T10:23:36.039Z,45.00
2019-06-26T10:25:06.027Z,45.00
2019-06-26T10:26:36.011Z,45.00
2019-06-26T10:28:05.997Z,45.00
2019-06-26T10:29:35.988Z,45.00
2019-06-26T10:31:05.968Z,45.00
2019-06-26T10:32:35.937Z,45.00
2019-06-26T10:34:09.837Z,45.00
2019-06-26T10:35:35.899Z,45.00
2019-06-26T10:37:05.891Z,45.00
2019-06-26T10:38:35.879Z,45.00
2019-06-26T10:40:05.867Z,45.00
2019-06-26T10:41:35.857Z,45.00
2019-06-26T10:43:05.817Z,45.00
2019-06-26T10:44:35.822Z,45.00
2019-06-26T10:46:05.786Z,45.00
2019-06-26T10:47:38.737Z,45.00
2019-06-26T10:49:05.760Z,45.00
2019-06-26T10:50:47.582Z,45.00
2019-06-26T10:52:07.233Z,45.00
2019-06-26T10:53:35.711Z,45.00
2019-06-26T10:55:05.698Z,45.00
2019-06-26T10:56:35.676Z,45.00
2019-06-26T10:58:05.697Z,50.62
2019-06-26T10:59:35.651Z,50.62
2019-06-26T11:01:05.619Z,50.62
2019-06-26T11:02:35.606Z,50.62
2019-06-26T11:04:05.592Z,50.62
2019-06-26T11:05:35.590Z,50.62
2019-06-26T11:07:05.559Z,50.62
2019-06-26T11:08:35.551Z,50.62
2019-06-26T11:10:05.552Z,50.62
2019-06-26T11:11:35.654Z,50.62
2019-06-26T11:13:05.499Z,50.62
2019-06-26T11:14:35.490Z,50.62
2019-06-26T11:16:05.470Z,50.62
2019-06-26T11:17:35.450Z,50.62
2019-06-26T11:19:05.420Z,50.62
2019-06-26T11:20:35.441Z,50.62
2019-06-26T11:22:05.392Z,50.62
2019-06-26T11:23:35.380Z,50.62
2019-06-26T11:25:05.382Z,50.62
2019-06-26T11:26:35.353Z,50.62
2019-06-26T11:28:05.345Z,50.62
2019-06-26T11:29:35.322Z,50.62
2019-06-26T11:31:05.312Z,50.62
2019-06-26T11:32:35.310Z,50.62
2019-06-26T11:34:05.270Z,50.62
2019-06-26T11:35:35.262Z,50.62
2019-06-26T11:37:05.232Z,50.62
2019-06-26T11:38:35.221Z,50.62
2019-06-26T11:40:05.212Z,50.62
2019-06-26T11:41:35.182Z,50.62
2019-06-26T11:43:05.170Z,50.62
2019-06-26T11:44:35.151Z,50.62
2019-06-26T11:46:05.166Z,50.62
2019-06-26T11:47:35.188Z,50.62
2019-06-26T11:49:05.111Z,50.62
2019-06-26T11:50:35.123Z,50.62
2019-06-26T11:52:05.070Z,50.62
2019-06-26T11:53:35.126Z,50.62
2019-06-26T11:55:05.051Z,50.62
2019-06-26T11:56:35.053Z,50.62
2019-06-26T11:58:05.004Z,50.62
2019-06-26T11:59:34.992Z,56.25
2019-06-26T12:01:04.993Z,56.25
2019-06-26T12:02:34.989Z,56.25
2019-06-26T12:04:04.943Z,56.25
2019-06-26T12:05:34.937Z,56.25
2019-06-26T12:07:04.915Z,56.25
2019-06-26T12:08:34.923Z,56.25
2019-06-26T12:10:04.901Z,56.25
2019-06-26T12:11:34.874Z,56.25
2019-06-26T12:13:04.846Z,56.25
2019-06-26T12:14:34.824Z,56.25
2019-06-26T12:16:04.824Z,56.25
2019-06-26T12:17:34.802Z,56.25
2019-06-26T12:19:04.785Z,56.25
2019-06-26T12:20:34.774Z,56.25
2019-06-26T12:22:04.754Z,56.25
2019-06-26T12:23:34.739Z,56.25
2019-06-26T12:25:04.730Z,56.25
2019-06-26T12:26:34.725Z,56.25
2019-06-26T12:28:04.686Z,56.25
2019-06-26T12:29:34.670Z,56.25
2019-06-26T12:31:04.667Z,56.25
2019-06-26T12:32:41.869Z,56.25
2019-06-26T12:34:06.126Z,56.25
2019-06-26T12:35:34.608Z,56.25
2019-06-26T12:37:04.596Z,56.25
2019-06-26T12:38:34.575Z,61.88
2019-06-26T12:40:04.611Z,61.88
2019-06-26T12:41:34.561Z,61.88
2019-06-26T12:43:04.527Z,61.88
2019-06-26T12:44:34.508Z,61.88
2019-06-26T12:46:04.511Z,61.88
2019-06-26T12:47:34.486Z,61.88
2019-06-26T12:49:04.458Z,61.88
2019-06-26T12:50:36.151Z,61.88
2019-06-26T12:52:04.455Z,61.88
2019-06-26T12:53:34.435Z,61.88
2019-06-26T12:55:04.399Z,61.88
2019-06-26T12:56:34.387Z,61.88
2019-06-26T12:58:13.163Z,61.88
2019-06-26T12:59:35.860Z,61.88
2019-06-26T13:01:04.347Z,61.88
2019-06-26T13:02:34.331Z,61.88
2019-06-26T13:04:04.302Z,67.50
2019-06-26T13:05:34.278Z,67.50
2019-06-26T13:07:04.278Z,67.50
2019-06-26T13:08:34.249Z,67.50
2019-06-26T13:10:07.343Z,67.50
2019-06-26T13:11:34.254Z,67.50
2019-06-26T13:13:04.209Z,73.12
2019-06-26T13:14:34.247Z,67.50
2019-06-26T13:16:04.215Z,67.50
2019-06-26T13:17:34.175Z,73.12
2019-06-26T13:19:04.148Z,73.12
2019-06-26T13:20:48.227Z,73.12
2019-06-26T13:22:05.647Z,73.12
2019-06-26T13:23:34.091Z,73.12
2019-06-26T13:25:04.099Z,73.12
2019-06-26T13:26:34.074Z,73.12
2019-06-26T13:28:04.051Z,78.75
2019-06-26T13:29:34.043Z,78.75
2019-06-26T13:31:04.020Z,78.75
2019-06-26T13:32:34.011Z,78.75
2019-06-26T13:34:03.989Z,78.75
2019-06-26T13:35:33.971Z,78.75
2019-06-26T13:37:07.249Z,84.38
2019-06-26T13:38:33.931Z,84.38
2019-06-26T13:40:03.913Z,90.00
2019-06-26T13:41:33.911Z,90.00
2019-06-26T13:43:03.915Z,90.00
2019-06-26T13:44:33.871Z,90.00
2019-06-26T13:46:03.851Z,95.62
2019-06-26T13:47:33.865Z,95.62
2019-06-26T13:49:03.822Z,95.62
2019-06-26T13:50:33.815Z,95.62
2019-06-26T13:52:03.823Z,101.25
2019-06-26T13:53:33.793Z,101.25
2019-06-26T13:55:03.773Z,101.25
2019-06-26T13:56:33.742Z,101.25
2019-06-26T13:58:03.774Z,106.88
2019-06-26T13:59:33.713Z,106.88
2019-06-26T14:01:03.700Z,106.88
2019-06-26T14:02:33.695Z,106.88
2019-06-26T14:04:03.674Z,112.50
2019-06-26T14:05:33.658Z,112.50
2019-06-26T14:07:03.646Z,112.50
2019-06-26T14:08:34.734Z,112.50
2019-06-26T14:10:03.727Z,112.50
2019-06-26T14:11:33.583Z,118.12
2019-06-26T14:13:03.583Z,129.38
2019-06-26T14:14:52.797Z,157.50
2019-06-26T14:16:05.047Z,225.00
2019-06-26T14:17:33.535Z,275.62
2019-06-26T14:19:03.512Z,309.38
2019-06-26T14:20:33.550Z,315.00
2019-06-26T14:22:03.489Z,320.62
2019-06-26T14:23:33.485Z,320.62
2019-06-26T14:25:03.454Z,320.62
2019-06-26T14:26:33.435Z,320.62
2019-06-26T14:28:03.467Z,326.25
2019-06-26T14:29:33.415Z,326.25
2019-06-26T14:31:03.398Z,326.25
2019-06-26T14:32:33.649Z,331.88
2019-06-26T14:34:03.379Z,337.50
2019-06-26T14:35:33.369Z,331.88
2019-06-26T14:37:03.347Z,331.88
2019-06-26T14:38:33.338Z,331.88
2019-06-26T14:40:03.316Z,326.25
2019-06-26T14:41:33.308Z,326.25
2019-06-26T14:43:03.318Z,326.25
2019-06-26T14:44:33.325Z,326.25
2019-06-26T14:46:03.353Z,326.25
2019-06-26T14:47:35.592Z,331.88
2019-06-26T14:49:03.252Z,331.88
2019-06-26T14:50:33.227Z,331.88
2019-06-26T14:52:03.205Z,343.12
2019-06-26T14:53:33.271Z,354.38
2019-06-26T14:55:03.186Z,365.62
2019-06-26T14:56:33.177Z,376.88
2019-06-26T14:58:03.400Z,388.12
2019-06-26T14:59:33.149Z,405.00
2019-06-26T15:01:03.135Z,421.88
2019-06-26T15:02:33.129Z,438.75
2019-06-26T15:04:03.116Z,455.62
2019-06-26T15:05:33.094Z,461.25
2019-06-26T15:07:03.087Z,478.12
2019-06-26T15:08:33.087Z,495.00
2019-06-26T15:10:03.060Z,517.50
2019-06-26T15:11:33.036Z,534.38
2019-06-26T15:13:03.035Z,556.88
2019-06-26T15:14:33.029Z,573.75
2019-06-26T15:16:03.006Z,590.62
2019-06-26T15:17:32.986Z,601.88
2019-06-26T15:19:02.996Z,624.38
2019-06-26T15:20:32.965Z,641.25
2019-06-26T15:22:02.961Z,669.38
2019-06-26T15:23:32.975Z,680.62
2019-06-26T15:25:02.943Z,697.50
2019-06-26T15:26:32.915Z,714.38
2019-06-26T15:28:02.927Z,731.25
2019-06-26T15:29:32.897Z,748.12
2019-06-26T15:31:02.878Z,759.38
2019-06-26T15:32:32.879Z,770.62
2019-06-26T15:34:02.865Z,787.50
2019-06-26T15:35:32.849Z,793.12
2019-06-26T15:37:02.825Z,804.38
2019-06-26T15:38:32.825Z,810.00
2019-06-26T15:40:02.803Z,810.00
2019-06-26T15:41:32.891Z,815.62
2019-06-26T15:43:02.776Z,821.25
2019-06-26T15:44:32.759Z,832.50
2019-06-26T15:46:02.744Z,832.50
2019-06-26T15:47:32.727Z,838.12
2019-06-26T15:49:02.738Z,849.38
2019-06-26T15:50:32.707Z,860.62
2019-06-26T15:52:14.643Z,866.25
2019-06-26T15:53:34.189Z,871.88
2019-06-26T15:55:02.656Z,883.12
2019-06-26T15:56:32.647Z,883.12
2019-06-26T15:58:02.639Z,883.12
2019-06-26T15:59:32.640Z,883.12
2019-06-26T16:01:02.616Z,883.12
2019-06-26T16:02:32.596Z,883.12
2019-06-26T16:04:02.586Z,888.75
2019-06-26T16:05:32.566Z,894.38
2019-06-26T16:07:02.558Z,894.38
2019-06-26T16:08:32.570Z,894.38
2019-06-26T16:10:02.529Z,900.00
2019-06-26T16:11:32.519Z,900.00
2019-06-26T16:13:02.497Z,883.12
2019-06-26T16:14:32.551Z,877.50
2019-06-26T16:16:02.487Z,871.88
2019-06-26T16:17:32.448Z,866.25
2019-06-26T16:19:02.456Z,855.00
2019-06-26T16:20:32.444Z,855.00
2019-06-26T16:22:02.408Z,849.38
2019-06-26T16:23:32.397Z,849.38
2019-06-26T16:25:02.399Z,838.12
2019-06-26T16:26:32.379Z,832.50
2019-06-26T16:28:05.807Z,826.88
2019-06-26T16:29:32.349Z,821.25
2019-06-26T16:31:02.330Z,826.88
2019-06-26T16:32:32.312Z,815.62
2019-06-26T16:34:02.321Z,815.62
2019-06-26T16:35:32.279Z,810.00
2019-06-26T16:37:02.270Z,804.38
2019-06-26T16:38:32.258Z,804.38
2019-06-26T16:40:02.249Z,815.62
2019-06-26T16:41:32.242Z,804.38
2019-06-26T16:43:02.224Z,798.75
2019-06-26T16:44:32.209Z,804.38
2019-06-26T16:46:02.212Z,798.75
2019-06-26T16:47:32.169Z,793.12
2019-06-26T16:49:02.165Z,787.50
2019-06-26T16:50:32.150Z,776.25
2019-06-26T16:52:02.135Z,765.00
2019-06-26T16:53:35.384Z,753.75
2019-06-26T16:55:02.121Z,753.75
2019-06-26T16:56:32.083Z,742.50
2019-06-26T16:58:02.081Z,731.25
2019-06-26T16:59:32.069Z,725.62
2019-06-26T17:01:02.062Z,714.38
2019-06-26T17:02:32.029Z,703.12
2019-06-26T17:04:02.012Z,697.50
2019-06-26T17:05:32.017Z,686.25
2019-06-26T17:07:01.990Z,675.00
2019-06-26T17:08:31.963Z,669.38
2019-06-26T17:10:02.092Z,652.50
2019-06-26T17:11:31.958Z,641.25
2019-06-26T17:13:02.036Z,624.38
2019-06-26T17:14:31.940Z,613.12
2019-06-26T17:16:01.894Z,601.88
2019-06-26T17:17:31.898Z,596.25
2019-06-26T17:19:01.864Z,585.00
2019-06-26T17:20:31.864Z,579.38
2019-06-26T17:22:01.833Z,568.12
2019-06-26T17:23:31.815Z,562.50
2019-06-26T17:25:02.215Z,551.25
2019-06-26T17:26:31.803Z,540.00
2019-06-26T17:28:01.792Z,523.12
2019-06-26T17:29:31.813Z,511.88
2019-06-26T17:31:01.743Z,466.88
2019-06-26T17:32:31.747Z,208.12
2019-06-26T17:34:01.714Z,106.88
2019-06-26T17:35:31.706Z,95.62
2019-06-26T17:37:01.786Z,90.00
2019-06-26T17:38:31.664Z,90.00
2019-06-26T17:40:01.664Z,84.38
2019-06-26T17:41:31.636Z,84.38
2019-06-26T17:43:11.701Z,84.38
2019-06-26T17:44:33.106Z,78.75
2019-06-26T17:46:01.605Z,78.75
2019-06-26T17:47:31.576Z,78.75
2019-06-26T17:49:01.594Z,73.12
2019-06-26T17:50:31.612Z,67.50
2019-06-26T17:52:01.540Z,73.12
2019-06-26T17:53:31.517Z,67.50
2019-06-26T17:55:01.560Z,67.50
2019-06-26T17:56:31.484Z,67.50
2019-06-26T17:58:01.467Z,67.50
2019-06-26T17:59:31.446Z,61.88
2019-06-26T18:01:01.449Z,61.88
2019-06-26T18:02:31.425Z,61.88
2019-06-26T18:04:01.427Z,61.88
2019-06-26T18:05:31.406Z,56.25
2019-06-26T18:07:01.376Z,56.25
2019-06-26T18:08:31.364Z,56.25
2019-06-26T18:10:01.376Z,56.25
2019-06-26T18:11:31.341Z,50.62
2019-06-26T18:13:01.309Z,50.62
2019-06-26T18:14:31.297Z,50.62
2019-06-26T18:16:01.293Z,50.62
2019-06-26T18:17:31.276Z,50.62
2019-06-26T18:19:01.249Z,45.00
2019-06-26T18:20:31.240Z,45.00
2019-06-26T18:22:01.231Z,45.00
2019-06-26T18:23:37.854Z,45.00
2019-06-26T18:25:02.680Z,39.38
2019-06-26T18:26:31.183Z,39.38
2019-06-26T18:28:01.149Z,39.38
2019-06-26T18:29:31.130Z,39.38
2019-06-26T18:31:01.128Z,33.75
2019-06-26T18:32:31.099Z,33.75
2019-06-26T18:34:01.085Z,33.75
2019-06-26T18:35:31.080Z,33.75
2019-06-26T18:37:01.051Z,28.12
2019-06-26T18:38:31.030Z,28.12
2019-06-26T18:40:01.011Z,28.12
2019-06-26T18:41:31.010Z,28.12
2019-06-26T18:43:00.998Z,22.50
2019-06-26T18:44:30.983Z,22.50
2019-06-26T18:46:00.963Z,22.50
2019-06-26T18:47:30.946Z,22.50
2019-06-26T18:49:00.925Z,22.50
2019-06-26T18:50:30.941Z,16.88
2019-06-26T18:52:00.894Z,16.88
2019-06-26T18:53:30.872Z,16.88
2019-06-26T18:55:00.854Z,16.88
2019-06-26T18:56:30.856Z,16.88
2019-06-26T18:58:00.825Z,11.25
2019-06-26T18:59:30.813Z,11.25
2019-06-26T19:01:00.809Z,11.25
2019-06-26T19:02:30.773Z,11.25
2019-06-26T19:04:00.764Z,11.25
2019-06-26T19:05:30.743Z,11.25
2019-06-26T19:07:00.742Z,11.25
2019-06-26T19:08:30.723Z,5.62
2019-06-26T19:10:00.705Z,5.62
2019-06-26T19:11:30.686Z,5.62
2019-06-26T19:13:00.664Z,5.62
2019-06-26T19:14:30.643Z,5.62
2019-06-26T19:16:04.257Z,5.62
2019-06-26T19:17:30.630Z,5.62
2019-06-26T19:19:00.593Z,5.62
2019-06-26T19:20:33.656Z,5.62