createdAt,value
2022-08-17T00:01:32.734Z,21.94
2022-08-17T00:04:19.383Z,22.12
2022-08-17T00:06:46.246Z,22.06
2022-08-17T00:09:19.170Z,21.97
2022-08-17T00:12:40.867Z,21.83
2022-08-17T00:14:36.076Z,21.85
2022-08-17T00:17:04.689Z,22.13
2022-08-17T00:19:32.685Z,21.80
2022-08-17T00:22:34.233Z,21.49
2022-08-17T00:24:47.281Z,21.57
2022-08-17T00:27:13.806Z,21.80
2022-08-17T00:29:40.525Z,21.85
2022-08-17T00:33:12.432Z,21.71
2022-08-17T00:34:53.739Z,21.85
2022-08-17T00:37:20.247Z,21.91
2022-08-17T00:39:46.784Z,21.69
2022-08-17T00:42:15.590Z,21.91
2022-08-17T00:44:42.088Z,21.84
2022-08-17T00:47:08.643Z,21.78
2022-08-17T00:49:35.107Z,21.58
2022-08-17T00:52:11.688Z,21.74
2022-08-17T00:54:42.297Z,21.58
2022-08-17T00:57:13.309Z,21.59
2022-08-17T00:59:44.651Z,21.69
2022-08-17T01:02:13.177Z,21.60
2022-08-17T01:04:39.865Z,21.56
2022-08-17T01:07:06.802Z,21.44
2022-08-17T01:09:33.722Z,21.66
2022-08-17T01:12:00.437Z,21.47
2022-08-17T01:14:26.966Z,21.49
2022-08-17T01:16:55.436Z,21.30
2022-08-17T01:19:25.280Z,21.49
2022-08-17T01:22:01.720Z,21.40
2022-08-17T01:24:28.245Z,21.33
2022-08-17T01:26:56.696Z,21.47
2022-08-17T01:29:24.798Z,21.06
2022-08-17T01:31:55.226Z,21.36
2022-08-17T01:34:21.865Z,21.30
2022-08-17T01:36:49.573Z,21.26
2022-08-17T01:39:49.006Z,21.18
2022-08-17T01:42:27.294Z,21.06
2022-08-17T01:44:59.221Z,21.11
2022-08-17T01:47:25.862Z,21.19
2022-08-17T01:49:52.354Z,21.16
2022-08-17T01:52:19.097Z,21.04
2022-08-17T01:54:47.517Z,21.08
2022-08-17T01:57:14.155Z,21.05
2022-08-17T01:59:40.692Z,21.02
2022-08-17T02:02:07.509Z,21.21
2022-08-17T02:04:34.206Z,21.16
2022-08-17T02:07:00.872Z,21.04
2022-08-17T02:09:29.856Z,20.89
2022-08-17T02:11:58.328Z,21.00
2022-08-17T02:14:25.852Z,20.91
2022-08-17T02:16:53.412Z,20.94
2022-08-17T02:19:20.772Z,20.90
2022-08-17T02:21:48.909Z,20.87
2022-08-17T02:25:01.018Z,20.95
2022-08-17T02:27:21.495Z,20.95
2022-08-17T02:29:47.956Z,20.68
2022-08-17T02:32:27.898Z,20.53
2022-08-17T02:34:55.641Z,20.36
2022-08-17T02:37:22.164Z,20.57
2022-08-17T02:39:48.772Z,20.54
2022-08-17T02:42:15.429Z,20.65
2022-08-17T02:44:42.025Z,20.31
2022-08-17T02:47:09.745Z,20.47
2022-08-17T02:49:36.943Z,20.13
2022-08-17T02:52:07.625Z,19.98
2022-08-17T02:54:39.941Z,20.01
2022-08-17T02:57:09.620Z,19.85
2022-08-17T02:59:38.979Z,19.65
2022-08-17T03:02:11.494Z,19.42
2022-08-17T03:04:38.599Z,19.26
2022-08-17T03:07:05.709Z,19.44
2022-08-17T03:09:32.444Z,19.59
2022-08-17T03:12:17.950Z,19.45
2022-08-17T03:14:44.874Z,19.52
2022-08-17T03:17:15.884Z,19.86
2022-08-17T03:19:44.468Z,19.89
2022-08-17T03:22:36.000Z,19.90
2022-08-17T03:24:57.736Z,19.82
2022-08-17T03:27:24.217Z,19.95
2022-08-17T03:29:50.690Z,20.16
2022-08-17T03:32:17.253Z,20.10
2022-08-17T03:34:43.721Z,20.02
2022-08-17T03:37:10.363Z,19.98
2022-08-17T03:39:36.902Z,20.08
2022-08-17T03:42:31.563Z,19.71
2022-08-17T03:44:59.636Z,19.92
2022-08-17T03:47:44.854Z,20.02
2022-08-17T03:50:38.770Z,20.15
2022-08-17T03:53:30.555Z,20.12
2022-08-17T03:56:23.258Z,20.14
2022-08-17T03:58:50.094Z,19.91
2022-08-17T04:01:17.702Z,19.89
2022-08-17T04:03:44.467Z,19.92
2022-08-17T04:06:10.951Z,19.85
2022-08-17T04:08:37.439Z,19.95
2022-08-17T04:11:03.975Z,20.03
2022-08-17T04:13:30.458Z,20.12
2022-08-17T04:15:59.215Z,19.97
2022-08-17T04:18:26.076Z,19.78
2022-08-17T04:20:53.728Z,20.00
2022-08-17T04:23:20.246Z,19.79
2022-08-17T04:25:49.340Z,19.80
2022-08-17T04:28:17.365Z,19.83
2022-08-17T04:30:45.268Z,19.96
2022-08-17T04:33:14.703Z,19.76
2022-08-17T04:35:47.074Z,20.07
2022-08-17T04:38:17.000Z,19.93
2022-08-17T04:41:02.657Z,19.67
2022-08-17T04:43:31.162Z,19.73
2022-08-17T04:46:00.759Z,19.51
2022-08-17T04:48:36.185Z,19.71
2022-08-17T04:51:15.759Z,20.07
2022-08-17T04:53:45.281Z,19.94
2022-08-17T04:56:16.790Z,19.97
2022-08-17T04:58:45.684Z,20.34
2022-08-17T05:01:12.546Z,20.35
2022-08-17T05:03:39.140Z,19.81
2022-08-17T05:06:05.938Z,19.78
2022-08-17T05:08:32.500Z,19.77
2022-08-17T05:11:00.250Z,19.69
2022-08-17T05:13:28.043Z,19.78
2022-08-17T05:15:56.833Z,19.82
2022-08-17T05:18:24.542Z,19.80
2022-08-17T05:20:51.322Z,20.10
2022-08-17T05:23:21.225Z,19.89
2022-08-17T05:25:50.710Z,20.35
2022-08-17T05:28:19.716Z,20.28
2022-08-17T05:30:50.968Z,20.13
2022-08-17T05:33:20.450Z,20.21
2022-08-17T05:35:49.230Z,20.26
2022-08-17T05:38:17.583Z,20.26
2022-08-17T05:40:44.863Z,19.97
2022-08-17T05:43:14.827Z,20.03
2022-08-17T05:45:55.211Z,20.00
2022-08-17T05:48:36.754Z,20.10
2022-08-17T05:51:34.118Z,20.28
2022-08-17T05:55:04.758Z,20.04
2022-08-17T05:57:55.936Z,20.14
2022-08-17T06:00:30.763Z,20.51
2022-08-17T06:03:11.970Z,20.51
2022-08-17T06:05:57.125Z,20.99
2022-08-17T06:08:34.013Z,21.09
2022-08-17T06:11:36.288Z,20.82
2022-08-17T06:14:07.633Z,21.35
2022-08-17T06:16:37.799Z,21.42
2022-08-17T06:19:17.753Z,21.77
2022-08-17T06:21:47.494Z,21.98
2022-08-17T06:24:27.447Z,22.03
2022-08-17T06:26:57.505Z,22.42
2022-08-17T06:29:41.188Z,21.74
2022-08-17T06:32:09.650Z,22.01
2022-08-17T06:34:39.698Z,22.03
2022-08-17T06:37:37.370Z,22.08
2022-08-17T06:40:22.662Z,22.21
2022-08-17T06:43:07.829Z,21.84
2022-08-17T06:45:59.208Z,21.86
2022-08-17T06:48:33.896Z,22.02
2022-08-17T06:51:11.312Z,21.97
2022-08-17T06:54:05.742Z,22.60
2022-08-17T06:56:53.511Z,22.44
2022-08-17T06:59:26.273Z,22.60
2022-08-17T07:02:05.313Z,22.48
2022-08-17T07:04:33.962Z,22.55
2022-08-17T07:07:27.100Z,22.34
2022-08-17T07:09:56.484Z,22.31
2022-08-17T07:12:26.957Z,22.12
2022-08-17T07:14:59.445Z,22.59
2022-08-17T07:17:47.508Z,23.23
2022-08-17T07:20:17.766Z,23.15
2022-08-17T07:23:15.817Z,23.42
2022-08-17T07:25:42.286Z,23.51
2022-08-17T07:28:08.866Z,23.90
2022-08-17T07:30:47.049Z,23.89
2022-08-17T07:33:27.825Z,23.99
2022-08-17T07:35:55.303Z,24.44
2022-08-17T07:38:26.749Z,24.09
2022-08-17T07:41:03.725Z,24.31
2022-08-17T07:43:39.542Z,24.24
2022-08-17T07:46:53.966Z,24.53
2022-08-17T07:49:24.392Z,24.98
2022-08-17T07:51:51.224Z,25.26
2022-08-17T07:54:21.565Z,25.72
2022-08-17T07:57:04.000Z,25.59
2022-08-17T07:59:35.825Z,25.82
2022-08-17T08:02:18.037Z,26.11
2022-08-17T08:05:06.738Z,26.05
2022-08-17T08:07:58.043Z,26.04
2022-08-17T08:10:35.674Z,26.21
2022-08-17T08:13:23.508Z,26.01
2022-08-17T08:15:54.766Z,26.02
2022-08-17T08:18:53.871Z,25.77
2022-08-17T08:21:34.353Z,26.43
2022-08-17T08:24:06.877Z,25.91
2022-08-17T08:27:02.188Z,25.75
2022-08-17T08:29:59.667Z,25.80
2022-08-17T08:32:48.640Z,26.53
2022-08-17T08:35:33.786Z,25.99
2022-08-17T08:38:14.900Z,26.10
2022-08-17T08:40:53.370Z,26.34
2022-08-17T08:43:41.306Z,26.77
2022-08-17T08:46:31.212Z,26.43
2022-08-17T08:49:39.269Z,26.58
2022-08-17T08:52:40.281Z,26.40
2022-08-17T08:55:20.376Z,26.95
2022-08-17T08:57:48.958Z,26.90
2022-08-17T09:00:19.230Z,27.06
2022-08-17T09:03:17.519Z,27.34
2022-08-17T09:06:06.844Z,27.61
2022-08-17T09:09:11.913Z,27.96
2022-08-17T09:12:01.357Z,27.73
2022-08-17T09:14:47.181Z,27.84
2022-08-17T09:17:18.464Z,28.06
2022-08-17T09:19:51.770Z,28.11
2022-08-17T09:22:33.398Z,28.16
2022-08-17T09:25:07.031Z,28.78
2022-08-17T09:27:44.306Z,28.16
2022-08-17T09:30:11.938Z,27.94
2022-08-17T09:32:43.998Z,28.32
2022-08-17T09:35:41.656Z,28.83
2022-08-17T09:38:20.304Z,28.15
2022-08-17T09:41:02.129Z,28.65
2022-08-17T09:43:31.688Z,28.55
2022-08-17T09:46:05.589Z,28.69
2022-08-17T09:48:55.421Z,29.10
2022-08-17T09:51:27.995Z,29.06
2022-08-17T09:54:01.737Z,29.13
2022-08-17T09:56:56.553Z,29.95
2022-08-17T10:00:16.103Z,29.43
2022-08-17T10:02:57.592Z,30.37
2022-08-17T10:05:28.414Z,30.96
2022-08-17T10:08:09.361Z,31.76
2022-08-17T10:10:43.456Z,30.01
2022-08-17T10:13:52.695Z,30.05
2022-08-17T10:16:46.503Z,29.37
2022-08-17T10:19:33.586Z,30.73
2022-08-17T10:22:34.914Z,29.75
2022-08-17T10:25:26.113Z,29.47
2022-08-17T10:28:07.494Z,29.11
2022-08-17T10:30:48.106Z,30.19
2022-08-17T10:33:23.624Z,30.38
2022-08-17T10:36:10.931Z,29.89
2022-08-17T10:38:47.314Z,30.55
2022-08-17T10:41:33.900Z,31.28
2022-08-17T10:44:38.064Z,31.22
2022-08-17T10:47:09.337Z,31.61
2022-08-17T10:49:49.534Z,31.62
2022-08-17T10:52:22.152Z,32.23
2022-08-17T10:54:51.562Z,31.89
2022-08-17T10:57:35.434Z,31.79
2022-08-17T11:00:27.437Z,31.56
2022-08-17T11:02:55.831Z,32.39
2022-08-17T11:05:43.827Z,33.09
2022-08-17T11:08:38.607Z,33.61
2022-08-17T11:11:35.969Z,32.43
2022-08-17T11:14:39.858Z,32.61
2022-08-17T11:17:21.546Z,31.55
2022-08-17T11:20:09.327Z,31.55
2022-08-17T11:22:35.762Z,31.65
2022-08-17T11:25:38.411Z,31.11
2022-08-17T11:28:08.672Z,30.87
2022-08-17T11:30:51.370Z,30.72
2022-08-17T11:33:29.890Z,32.05
2022-08-17T11:36:12.861Z,30.77
2022-08-17T11:38:46.654Z,31.62
2022-08-17T11:41:32.350Z,31.61
2022-08-17T11:44:04.611Z,31.05
2022-08-17T11:47:08.468Z,31.75
2022-08-17T11:50:32.328Z,31.03
2022-08-17T11:52:58.826Z,32.08
2022-08-17T11:55:39.396Z,32.45
2022-08-17T11:58:27.051Z,32.42
2022-08-17T12:00:56.671Z,34.04
2022-08-17T12:03:33.007Z,33.99
2022-08-17T12:06:04.464Z,33.57
2022-08-17T12:08:32.658Z,32.75
2022-08-17T12:11:04.114Z,32.88
2022-08-17T12:13:38.580Z,33.33
2022-08-17T12:16:07.297Z,33.38
2022-08-17T12:18:37.529Z,32.48
2022-08-17T12:21:25.847Z,31.85
2022-08-17T12:23:52.276Z,31.15
2022-08-17T12:26:22.692Z,31.02
2022-08-17T12:28:57.247Z,31.24
2022-08-17T12:31:47.218Z,32.09
2022-08-17T12:34:18.954Z,32.47
2022-08-17T12:36:47.181Z,32.01
2022-08-17T12:39:21.412Z,32.40
2022-08-17T12:41:56.306Z,32.33
2022-08-17T12:44:28.554Z,32.43
2022-08-17T12:47:04.602Z,31.71
2022-08-17T12:49:36.950Z,31.93
2022-08-17T12:52:23.651Z,31.85
2022-08-17T12:55:22.613Z,32.06
2022-08-17T12:57:58.401Z,30.98
2022-08-17T13:00:30.748Z,30.64
2022-08-17T13:03:02.637Z,30.48
2022-08-17T13:05:30.526Z,30.26
2022-08-17T13:07:59.273Z,30.40
2022-08-17T13:10:32.784Z,30.76
2022-08-17T13:13:04.892Z,30.70
2022-08-17T13:15:31.356Z,30.78
2022-08-17T13:18:06.826Z,30.83
2022-08-17T13:20:34.629Z,30.48
2022-08-17T13:23:11.478Z,30.15
2022-08-17T13:25:38.919Z,30.49
2022-08-17T13:28:05.394Z,30.38
2022-08-17T13:30:33.354Z,30.58
2022-08-17T13:33:04.092Z,30.40
2022-08-17T13:35:44.245Z,30.68
2022-08-17T13:38:39.475Z,29.85
2022-08-17T13:41:07.454Z,30.13
2022-08-17T13:43:40.048Z,30.37
2022-08-17T13:46:12.874Z,30.21
2022-08-17T13:48:39.654Z,29.92
2022-08-17T13:51:14.193Z,30.73
2022-08-17T13:53:40.638Z,30.69
2022-08-17T13:56:37.558Z,30.33
2022-08-17T13:59:01.516Z,29.17
2022-08-17T14:01:39.560Z,29.70
2022-08-17T14:04:19.969Z,29.09
2022-08-17T14:06:52.817Z,28.92
2022-08-17T14:09:26.931Z,29.23
2022-08-17T14:11:54.665Z,28.99
2022-08-17T14:14:23.324Z,29.10
2022-08-17T14:16:51.322Z,28.85
2022-08-17T14:19:18.127Z,28.89
2022-08-17T14:21:46.770Z,29.76
2022-08-17T14:24:28.524Z,28.98
2022-08-17T14:26:55.713Z,29.26
2022-08-17T14:29:23.766Z,28.99
2022-08-17T14:31:54.339Z,28.96
2022-08-17T14:34:22.706Z,29.18
2022-08-17T14:36:49.318Z,28.99
2022-08-17T14:39:16.491Z,29.42
2022-08-17T14:41:43.006Z,29.26
2022-08-17T14:44:13.076Z,29.17
2022-08-17T14:46:41.146Z,29.20
2022-08-17T14:49:08.914Z,29.41
2022-08-17T14:51:39.712Z,28.80
2022-08-17T14:54:10.568Z,29.27
2022-08-17T14:56:38.282Z,29.39
2022-08-17T14:59:05.048Z,29.50
2022-08-17T15:01:31.718Z,29.32
2022-08-17T15:04:01.031Z,29.93
2022-08-17T15:06:27.601Z,29.21
2022-08-17T15:08:54.493Z,28.74
2022-08-17T15:11:21.013Z,28.98
2022-08-17T15:13:52.875Z,28.34
2022-08-17T15:16:20.497Z,28.37
2022-08-17T15:18:47.179Z,28.45
2022-08-17T15:21:14.854Z,28.51
2022-08-17T15:23:41.438Z,28.83
2022-08-17T15:26:10.373Z,28.61
2022-08-17T15:28:37.721Z,28.58
2022-08-17T15:31:05.741Z,28.91
2022-08-17T15:33:32.636Z,28.55
2022-08-17T15:36:02.070Z,28.32
2022-08-17T15:38:29.385Z,28.26
2022-08-17T15:40:57.607Z,28.67
2022-08-17T15:43:32.475Z,28.34
2022-08-17T15:46:05.349Z,28.78
2022-08-17T15:48:43.013Z,29.01
2022-08-17T15:51:10.761Z,29.02
2022-08-17T15:53:37.826Z,29.32
2022-08-17T15:56:05.445Z,28.99
2022-08-17T15:58:36.126Z,28.04
2022-08-17T16:01:14.114Z,28.40
2022-08-17T16:04:03.827Z,28.31
2022-08-17T16:06:32.991Z,28.42
2022-08-17T16:09:00.450Z,28.10
2022-08-17T16:11:26.965Z,28.03
2022-08-17T16:13:55.128Z,28.57
2022-08-17T16:16:23.692Z,27.79
2022-08-17T16:18:53.659Z,28.03
2022-08-17T16:21:25.815Z,27.18
2022-08-17T16:24:05.417Z,27.63
2022-08-17T16:26:39.647Z,27.61
2022-08-17T16:29:06.632Z,27.52
2022-08-17T16:31:34.212Z,27.62
2022-08-17T16:34:16.427Z,27.59
2022-08-17T16:36:55.364Z,27.72
2022-08-17T16:39:24.559Z,27.29
2022-08-17T16:41:57.829Z,27.58
2022-08-17T16:44:25.703Z,27.84
2022-08-17T16:46:52.231Z,27.71
2022-08-17T16:49:36.238Z,27.79
2022-08-17T16:52:06.358Z,27.67
2022-08-17T16:54:33.473Z,28.36
2022-08-17T16:57:00.244Z,28.22
2022-08-17T16:59:31.818Z,27.64
2022-08-17T17:02:10.965Z,27.66
2022-08-17T17:04:51.970Z,27.24
2022-08-17T17:07:39.937Z,27.42
2022-08-17T17:10:15.682Z,26.77
2022-08-17T17:13:02.871Z,27.06
2022-08-17T17:15:41.437Z,26.95
2022-08-17T17:18:12.022Z,26.72
2022-08-17T17:20:45.853Z,26.73
2022-08-17T17:23:20.184Z,26.72
2022-08-17T17:26:03.617Z,26.73
2022-08-17T17:28:56.373Z,26.35
2022-08-17T17:31:25.711Z,26.47
2022-08-17T17:33:55.970Z,26.73
2022-08-17T17:36:26.984Z,26.82
2022-08-17T17:38:59.301Z,26.23
2022-08-17T17:41:43.327Z,26.52
2022-08-17T17:44:13.310Z,26.41
2022-08-17T17:46:48.660Z,26.63
2022-08-17T17:49:17.652Z,26.79
2022-08-17T17:52:06.281Z,26.33
2022-08-17T17:54:56.009Z,25.98
2022-08-17T17:57:42.220Z,26.26
2022-08-17T18:00:37.859Z,26.37
2022-08-17T18:03:25.534Z,26.21
2022-08-17T18:06:10.337Z,25.82
2022-08-17T18:08:57.962Z,26.21
2022-08-17T18:11:42.040Z,25.97
2022-08-17T18:14:27.203Z,26.14
2022-08-17T18:16:56.844Z,25.89
2022-08-17T18:19:25.612Z,25.81
2022-08-17T18:22:03.352Z,25.90
2022-08-17T18:24:37.854Z,25.75
2022-08-17T18:27:19.122Z,25.80
2022-08-17T18:29:47.462Z,25.53
2022-08-17T18:32:38.225Z,25.33
2022-08-17T18:35:16.550Z,25.30
2022-08-17T18:37:45.993Z,25.17
2022-08-17T18:40:19.523Z,25.02
2022-08-17T18:43:21.636Z,25.22
2022-08-17T18:45:50.433Z,24.97
2022-08-17T18:48:59.244Z,25.18
2022-08-17T18:51:41.780Z,25.06
2022-08-17T18:54:17.853Z,25.00
2022-08-17T18:56:55.933Z,24.95
2022-08-17T18:59:39.901Z,24.88
2022-08-17T19:02:18.195Z,24.88
2022-08-17T19:05:27.744Z,24.76
2022-08-17T19:07:55.048Z,24.63
2022-08-17T19:10:25.746Z,24.67
2022-08-17T19:13:00.493Z,24.37
2022-08-17T19:15:35.482Z,24.38
2022-08-17T19:18:47.363Z,24.38
2022-08-17T19:21:27.489Z,24.16
2022-08-17T19:23:59.424Z,24.10
2022-08-17T19:26:54.419Z,24.37
2022-08-17T19:29:25.609Z,24.32
2022-08-17T19:31:55.182Z,23.91
2022-08-17T19:34:30.051Z,24.62
2022-08-17T19:37:07.497Z,24.52
2022-08-17T19:39:55.962Z,23.57
2022-08-17T19:42:37.211Z,23.44
2022-08-17T19:45:12.226Z,22.95
2022-08-17T19:47:55.405Z,22.90
2022-08-17T19:50:32.050Z,22.88
2022-08-17T19:53:41.766Z,23.41
2022-08-17T19:56:21.367Z,22.43
2022-08-17T19:59:26.357Z,22.64
2022-08-17T20:02:21.139Z,22.58
2022-08-17T20:04:49.856Z,22.06
2022-08-17T20:07:26.546Z,21.62
2022-08-17T20:10:00.253Z,22.04
2022-08-17T20:12:30.806Z,22.59
2022-08-17T20:15:18.151Z,22.94
2022-08-17T20:17:46.446Z,22.66
2022-08-17T20:20:27.152Z,22.51
2022-08-17T20:23:06.038Z,22.19
2022-08-17T20:25:41.935Z,21.94
2022-08-17T20:28:30.609Z,21.78
2022-08-17T20:30:58.172Z,21.63
2022-08-17T20:33:29.823Z,22.04
2022-08-17T20:36:11.130Z,21.87
2022-08-17T20:38:43.870Z,21.82
2022-08-17T20:41:16.858Z,21.50
2022-08-17T20:44:04.911Z,21.55
2022-08-17T20:46:31.431Z,21.01
2022-08-17T20:49:14.701Z,20.93
2022-08-17T20:52:01.449Z,21.01
2022-08-17T20:54:42.774Z,20.77
2022-08-17T20:57:14.357Z,21.02
2022-08-17T20:59:44.044Z,21.10
2022-08-17T21:02:19.509Z,21.13
2022-08-17T21:04:56.310Z,20.81
2022-08-17T21:07:43.610Z,21.01
2022-08-17T21:10:16.020Z,20.85
2022-08-17T21:12:54.834Z,21.02
2022-08-17T21:15:35.445Z,21.44
2022-08-17T21:18:14.449Z,21.59
2022-08-17T21:21:06.692Z,21.29
2022-08-17T21:23:45.037Z,21.59
2022-08-17T21:26:30.601Z,21.35
2022-08-17T21:29:29.683Z,21.32
2022-08-17T21:32:05.244Z,21.41
2022-08-17T21:34:39.778Z,21.59
2022-08-17T21:37:29.682Z,21.96
2022-08-17T21:40:11.460Z,22.08
2022-08-17T21:42:43.928Z,22.03
2022-08-17T21:45:22.897Z,21.79
2022-08-17T21:48:20.169Z,21.74
2022-08-17T21:51:12.117Z,21.14
2022-08-17T21:53:49.507Z,21.41
2022-08-17T21:56:29.078Z,21.67
2022-08-17T21:59:00.759Z,21.14
2022-08-17T22:01:50.579Z,21.17
2022-08-17T22:04:32.254Z,21.35
2022-08-17T22:07:01.774Z,21.40
2022-08-17T22:09:34.198Z,21.26
2022-08-17T22:12:09.079Z,21.15
2022-08-17T22:14:52.755Z,21.14
2022-08-17T22:17:21.920Z,21.02
2022-08-17T22:20:01.365Z,21.28
2022-08-17T22:22:35.257Z,21.62
2022-08-17T22:25:05.733Z,21.41
2022-08-17T22:27:50.286Z,21.44
2022-08-17T22:30:32.118Z,21.98
2022-08-17T22:33:00.167Z,21.94
2022-08-17T22:35:43.656Z,21.84
2022-08-17T22:38:19.521Z,21.27
2022-08-17T22:40:47.341Z,21.01
2022-08-17T22:43:13.890Z,21.07
2022-08-17T22:48:17.820Z,21.20
2022-08-17T22:50:44.349Z,21.06
2022-08-17T22:53:38.466Z,21.07
2022-08-17T22:56:23.968Z,21.02
2022-08-17T22:59:15.662Z,20.59
2022-08-17T23:01:43.333Z,20.77
2022-08-17T23:04:12.877Z,20.37
2022-08-17T23:06:42.400Z,20.58
2022-08-17T23:09:09.778Z,20.52
2022-08-17T23:11:46.206Z,20.32
2022-08-17T23:14:19.198Z,20.26
2022-08-17T23:16:46.741Z,20.42
2022-08-17T23:19:18.709Z,20.05
2022-08-17T23:21:45.655Z,20.33
2022-08-17T23:24:17.473Z,20.29
2022-08-17T23:26:43.970Z,20.71
2022-08-17T23:29:10.843Z,20.75
2022-08-17T23:31:38.783Z,21.00
2022-08-17T23:34:15.143Z,20.79
2022-08-17T23:36:42.081Z,20.63
2022-08-17T23:39:08.782Z,20.94
2022-08-17T23:41:37.977Z,20.78
2022-08-17T23:44:07.026Z,20.83
2022-08-17T23:46:34.638Z,20.80
2022-08-17T23:49:01.241Z,21.00
2022-08-17T23:51:30.767Z,21.09
2022-08-17T23:54:08.240Z,21.29
2022-08-17T23:56:41.851Z,21.57
2022-08-17T23:59:08.334Z,21.47
