createdAt,value
2023-05-07T08:03:20.279Z,101116.40
2023-05-07T08:05:12.324Z,101115.27
2023-05-07T08:07:02.744Z,101121.78
2023-05-07T08:08:52.968Z,101122.06
2023-05-07T08:10:43.103Z,101123.09
2023-05-07T08:12:33.035Z,101126.57
2023-05-07T08:14:22.996Z,101126.08
2023-05-07T08:16:15.913Z,101125.19
2023-05-07T08:18:06.350Z,101127.88
2023-05-07T08:19:57.618Z,101123.65
2023-05-07T08:21:48.169Z,101131.89
2023-05-07T08:23:38.620Z,101132.13
2023-05-07T08:25:28.510Z,101138.70
2023-05-07T08:27:18.523Z,101144.38
2023-05-07T08:29:08.844Z,101146.77
2023-05-07T08:31:01.401Z,101146.48
2023-05-07T08:32:51.364Z,101152.09
2023-05-07T08:34:41.184Z,101153.91
2023-05-07T08:36:31.356Z,101149.52
2023-05-07T08:38:21.711Z,101154.05
2023-05-07T08:40:14.362Z,101152.04
2023-05-07T08:42:05.678Z,101150.48
2023-05-07T08:43:59.220Z,101159.43
2023-05-07T08:45:49.912Z,101162.55
2023-05-07T08:47:53.285Z,101162.84
2023-05-07T08:49:44.428Z,101164.43
2023-05-07T08:51:34.743Z,101169.04
2023-05-07T08:53:24.917Z,101168.64
2023-05-07T08:55:15.561Z,101171.90
2023-05-07T08:57:05.828Z,101174.50
2023-05-07T08:58:58.950Z,101178.05
2023-05-07T09:00:49.809Z,101181.48
2023-05-07T09:02:40.321Z,101179.86
2023-05-07T09:04:32.279Z,101181.64
2023-05-07T09:06:23.167Z,101179.65
2023-05-07T09:08:16.299Z,101179.59
2023-05-07T09:10:07.299Z,101179.80
2023-05-07T09:12:00.035Z,101182.03
2023-05-07T09:13:56.474Z,101189.08
2023-05-07T09:15:46.785Z,101185.75
2023-05-07T09:17:37.624Z,101187.22
2023-05-07T09:28:45.119Z,101190.02
2023-05-07T09:30:37.052Z,101184.61
2023-05-07T09:32:29.149Z,101185.23
2023-05-07T09:34:20.973Z,101187.48
2023-05-07T09:36:12.336Z,101183.33
2023-05-07T09:38:04.808Z,101186.44
2023-05-07T09:39:56.587Z,101180.55
2023-05-07T09:41:50.606Z,101181.91
2023-05-07T09:43:42.057Z,101176.35
2023-05-07T09:45:34.089Z,101181.66
2023-05-07T09:47:26.689Z,101186.54
2023-05-07T09:49:22.531Z,101185.14
2023-05-07T09:51:40.229Z,101190.10
2023-05-07T09:53:32.375Z,101196.33
2023-05-07T09:55:24.553Z,101192.53
2023-05-07T09:57:16.543Z,101199.63
2023-05-07T09:59:08.426Z,101196.32
2023-05-07T10:01:01.614Z,101198.30
2023-05-07T10:02:54.012Z,101200.45
2023-05-07T10:04:47.323Z,101196.13
2023-05-07T10:06:39.399Z,101195.01
2023-05-07T10:08:31.840Z,101199.21
2023-05-07T10:10:23.601Z,101201.31
2023-05-07T10:12:15.821Z,101201.41
2023-05-07T10:14:08.216Z,101204.34
2023-05-07T10:16:00.706Z,101203.99
2023-05-07T10:17:52.865Z,101202.96
2023-05-07T10:19:45.887Z,101206.33
2023-05-07T10:21:40.950Z,101202.69
2023-05-07T10:23:33.397Z,101201.38
2023-05-07T10:25:32.997Z,101203.03
2023-05-07T10:27:25.211Z,101206.66
2023-05-07T10:29:24.997Z,101202.91
2023-05-07T10:31:25.977Z,101202.37
2023-05-07T10:33:22.107Z,101199.20
2023-05-07T10:35:27.989Z,101206.40
2023-05-07T10:37:19.581Z,101203.38
2023-05-07T10:39:11.617Z,101209.30
2023-05-07T10:41:06.621Z,101206.77
2023-05-07T10:43:03.627Z,101206.02
2023-05-07T10:44:55.075Z,101205.10
2023-05-07T10:47:10.022Z,101204.34
2023-05-07T10:49:01.670Z,101201.27
2023-05-07T10:51:19.851Z,101199.33
2023-05-07T10:53:20.414Z,101204.00
2023-05-07T10:55:19.988Z,101202.41
2023-05-07T10:57:36.343Z,101203.98
2023-05-07T10:59:43.074Z,101203.02
2023-05-07T11:01:55.035Z,101201.91
2023-05-07T11:04:16.536Z,101198.42
2023-05-07T11:06:14.936Z,101196.84
2023-05-07T11:08:06.929Z,101199.91
2023-05-07T11:10:02.168Z,101197.95
2023-05-07T11:11:53.711Z,101202.12
2023-05-07T11:13:54.694Z,101202.05
2023-05-07T11:15:52.803Z,101205.85
2023-05-07T11:17:58.432Z,101206.48
2023-05-07T11:19:51.834Z,101211.31
2023-05-07T11:21:46.764Z,101209.75
2023-05-07T11:23:38.893Z,101210.92
2023-05-07T11:25:30.523Z,101211.56
2023-05-07T11:27:24.783Z,101213.86
2023-05-07T11:29:22.463Z,101217.34
2023-05-07T11:31:15.130Z,101220.80
2023-05-07T11:33:07.004Z,101228.83
2023-05-07T11:34:59.752Z,101225.27
2023-05-07T11:36:51.663Z,101229.57
2023-05-07T11:38:43.611Z,101234.35
2023-05-07T11:40:35.287Z,101236.70
2023-05-07T11:42:29.687Z,101234.30
2023-05-07T11:44:21.080Z,101231.35
2023-05-07T11:46:13.425Z,101234.20
2023-05-07T11:48:06.670Z,101234.15
2023-05-07T11:50:04.150Z,101235.27
2023-05-07T11:51:55.980Z,101236.09
2023-05-07T11:53:48.026Z,101243.02
2023-05-07T11:55:40.306Z,101239.52
2023-05-07T11:57:34.202Z,101238.44
2023-05-07T11:59:25.713Z,101238.54
2023-05-07T12:01:17.890Z,101234.59
2023-05-07T12:03:09.552Z,101235.87
2023-05-07T12:05:01.949Z,101243.86
2023-05-07T12:06:56.869Z,101243.05
2023-05-07T12:08:48.674Z,101245.64
2023-05-07T12:10:49.147Z,101241.98
2023-05-07T12:12:43.254Z,101238.84
2023-05-07T12:14:42.187Z,101241.25
2023-05-07T12:16:34.163Z,101243.63
2023-05-07T12:18:26.142Z,101245.79
2023-05-07T12:20:18.097Z,101245.66
2023-05-07T12:22:10.119Z,101248.08
2023-05-07T12:24:02.705Z,101250.70
2023-05-07T12:25:54.354Z,101253.75
2023-05-07T12:27:52.909Z,101253.92
2023-05-07T12:29:48.244Z,101258.60
2023-05-07T12:31:42.763Z,101256.23
2023-05-07T12:33:35.963Z,101256.52
2023-05-07T12:35:31.877Z,101259.70
2023-05-07T12:37:25.564Z,101257.14
2023-05-07T12:39:17.211Z,101258.88
2023-05-07T12:41:10.332Z,101259.95
2023-05-07T12:43:01.948Z,101264.90
2023-05-07T12:44:53.464Z,101261.34
2023-05-07T12:46:45.035Z,101259.96
2023-05-07T12:48:39.817Z,101266.16
2023-05-07T12:50:34.685Z,101261.54
2023-05-07T12:52:26.196Z,101261.33
2023-05-07T12:54:33.022Z,101262.01
2023-05-07T12:56:25.104Z,101258.98
2023-05-07T12:58:28.543Z,101268.16
2023-05-07T13:00:37.022Z,101265.80
2023-05-07T13:02:36.131Z,101265.17
2023-05-07T13:04:27.722Z,101267.34
2023-05-07T13:06:19.403Z,101273.30
2023-05-07T13:08:10.954Z,101270.54
2023-05-07T13:10:02.523Z,101275.25
2023-05-07T13:11:54.026Z,101275.77
2023-05-07T13:13:45.696Z,101282.95
2023-05-07T13:15:36.963Z,101280.64
2023-05-07T13:17:28.642Z,101279.81
2023-05-07T13:19:20.087Z,101279.08
2023-05-07T13:21:14.131Z,101282.90
2023-05-07T13:23:05.967Z,101285.25
2023-05-07T13:24:57.357Z,101284.61
2023-05-07T13:26:48.981Z,101286.56
2023-05-07T13:28:40.393Z,101293.63
2023-05-07T13:30:31.997Z,101292.69
2023-05-07T13:32:23.577Z,101301.02
2023-05-07T13:43:26.525Z,101291.93
2023-05-07T13:45:19.644Z,101299.75
2023-05-07T13:47:11.614Z,101299.73
2023-05-07T13:49:02.903Z,101299.95
2023-05-07T13:50:54.515Z,101302.20
2023-05-07T13:52:51.971Z,101302.80
2023-05-07T13:54:43.893Z,101305.30
2023-05-07T13:56:36.332Z,101304.39
2023-05-07T13:58:28.084Z,101308.58
2023-05-07T14:00:19.538Z,101301.16
2023-05-07T14:02:11.510Z,101301.80
2023-05-07T14:04:03.379Z,101304.39
2023-05-07T14:05:55.064Z,101305.27
2023-05-07T14:07:46.730Z,101309.02
2023-05-07T14:09:38.321Z,101305.80
2023-05-07T14:11:30.204Z,101309.92
2023-05-07T14:13:21.723Z,101303.24
2023-05-07T14:15:14.201Z,101300.83
2023-05-07T14:17:05.652Z,101299.75
2023-05-07T14:18:58.849Z,101301.20
2023-05-07T14:20:50.731Z,101301.13
2023-05-07T14:22:42.374Z,101300.55
2023-05-07T14:24:38.694Z,101304.08
2023-05-07T14:26:30.586Z,101308.30
2023-05-07T14:28:22.669Z,101305.98
2023-05-07T14:30:14.265Z,101306.48
2023-05-07T14:32:06.442Z,101310.86
2023-05-07T14:33:59.310Z,101313.40
2023-05-07T14:35:51.222Z,101321.18
2023-05-07T14:37:43.124Z,101317.68
2023-05-07T14:39:34.556Z,101322.44
2023-05-07T14:41:26.243Z,101327.77
2023-05-07T14:43:18.190Z,101327.67
2023-05-07T14:45:11.148Z,101329.40
2023-05-07T14:47:02.862Z,101332.42
2023-05-07T14:48:54.928Z,101332.77
2023-05-07T14:50:49.316Z,101334.10
2023-05-07T14:52:40.770Z,101332.54
2023-05-07T14:54:38.414Z,101330.60
2023-05-07T14:56:30.416Z,101328.46
2023-05-07T14:58:22.244Z,101322.21
2023-05-07T15:00:14.119Z,101325.27
2023-05-07T15:02:09.092Z,101327.02
2023-05-07T15:04:01.103Z,101329.64
2023-05-07T15:05:53.650Z,101334.59
2023-05-07T15:07:45.747Z,101334.98
2023-05-07T15:09:37.964Z,101334.98
2023-05-07T15:11:29.519Z,101340.20
2023-05-07T15:13:21.060Z,101338.44
2023-05-07T15:15:12.614Z,101335.44
2023-05-07T15:17:04.536Z,101334.37
2023-05-07T15:18:56.275Z,101336.41
2023-05-07T15:20:48.953Z,101340.17
2023-05-07T15:22:42.626Z,101341.91
2023-05-07T15:24:34.145Z,101343.74
2023-05-07T15:26:25.684Z,101343.07
2023-05-07T15:28:17.202Z,101343.02
2023-05-07T15:30:11.406Z,101339.25
2023-05-07T15:32:03.237Z,101336.86
2023-05-07T15:33:55.442Z,101333.45
2023-05-07T15:35:47.812Z,101335.55
2023-05-07T15:37:39.546Z,101333.59
2023-05-07T15:39:32.004Z,101330.30
2023-05-07T15:41:23.367Z,101336.66
2023-05-07T15:43:14.713Z,101337.48
2023-05-07T15:45:07.172Z,101335.54
2023-05-07T15:47:01.676Z,101335.17
2023-05-07T15:48:53.956Z,101333.55
2023-05-07T15:50:46.754Z,101333.88
2023-05-07T15:52:39.436Z,101331.86
2023-05-07T15:54:31.196Z,101330.83
2023-05-07T15:56:22.768Z,101332.02
2023-05-07T15:58:14.718Z,101326.02
2023-05-07T16:00:09.460Z,101330.27
2023-05-07T16:02:01.331Z,101329.71
2023-05-07T16:03:52.967Z,101327.16
2023-05-07T16:05:44.886Z,101330.89
2023-05-07T16:07:37.429Z,101333.94
2023-05-07T16:09:29.423Z,101337.85
2023-05-07T16:11:21.452Z,101338.67
2023-05-07T16:13:13.331Z,101338.27
2023-05-07T16:15:06.192Z,101337.30
2023-05-07T16:16:57.862Z,101333.41
2023-05-07T16:18:49.875Z,101332.64
2023-05-07T16:20:43.151Z,101337.23
2023-05-07T16:22:37.113Z,101336.02
2023-05-07T16:24:28.869Z,101336.42
2023-05-07T16:26:20.555Z,101338.77
2023-05-07T16:28:15.346Z,101340.33
2023-05-07T16:30:08.764Z,101341.90
2023-05-07T16:32:00.740Z,101346.16
2023-05-07T16:33:52.261Z,101346.89
2023-05-07T16:35:47.562Z,101339.98
2023-05-07T16:37:42.201Z,101341.48
2023-05-07T16:39:33.883Z,101343.04
2023-05-07T16:41:26.413Z,101341.35
2023-05-07T16:43:18.097Z,101342.86
2023-05-07T16:45:10.995Z,101344.78
2023-05-07T16:47:03.316Z,101343.03
2023-05-07T16:48:54.945Z,101337.83
2023-05-07T16:50:46.347Z,101335.09
2023-05-07T16:52:37.865Z,101340.30
2023-05-07T16:54:50.375Z,101343.98
2023-05-07T16:56:42.535Z,101342.52
2023-05-07T16:58:34.466Z,101342.30
2023-05-07T17:00:31.800Z,101344.31
2023-05-07T17:02:26.625Z,101341.54
2023-05-07T17:04:18.716Z,101342.31
2023-05-07T17:06:15.040Z,101344.02
2023-05-07T17:08:06.669Z,101348.84
2023-05-07T17:09:58.483Z,101346.63
2023-05-07T17:11:50.041Z,101347.34
2023-05-07T17:13:41.790Z,101343.98
2023-05-07T17:15:33.557Z,101344.92
2023-05-07T17:17:24.932Z,101342.28
2023-05-07T17:19:16.761Z,101347.71
2023-05-07T17:21:08.137Z,101347.69
2023-05-07T17:22:59.430Z,101350.44
2023-05-07T17:24:50.983Z,101352.14
2023-05-07T17:26:43.243Z,101353.48
2023-05-07T17:28:34.808Z,101351.19
2023-05-07T17:30:27.234Z,101352.89
2023-05-07T17:32:18.806Z,101355.73
2023-05-07T17:34:10.630Z,101357.39
2023-05-07T17:36:03.430Z,101356.61
2023-05-07T17:47:31.685Z,101359.85
2023-05-07T17:49:21.764Z,101360.41
2023-05-07T17:51:12.158Z,101364.00
2023-05-07T17:53:02.506Z,101362.81
2023-05-07T17:54:53.925Z,101364.45
2023-05-07T17:56:43.992Z,101364.55
2023-05-07T17:58:39.176Z,101362.61
2023-05-07T18:00:45.923Z,101366.88
2023-05-07T18:02:36.223Z,101367.79
2023-05-07T18:04:28.868Z,101369.86
2023-05-07T18:06:25.874Z,101373.26
2023-05-07T18:08:15.752Z,101379.33
2023-05-07T18:10:06.012Z,101375.54
2023-05-07T18:11:55.779Z,101381.20
2023-05-07T18:13:46.847Z,101379.23
2023-05-07T18:15:36.824Z,101381.84
2023-05-07T18:17:27.165Z,101383.71
2023-05-07T18:19:17.251Z,101389.24
2023-05-07T18:21:07.218Z,101389.55
2023-05-07T18:22:56.827Z,101390.09
2023-05-07T18:24:47.335Z,101383.48
2023-05-07T18:26:37.098Z,101388.80
2023-05-07T18:28:27.142Z,101392.83
2023-05-07T18:30:17.278Z,101393.78
2023-05-07T18:32:07.923Z,101398.83
2023-05-07T18:33:58.111Z,101401.14
2023-05-07T18:35:48.143Z,101406.45
2023-05-07T18:37:38.756Z,101407.41
2023-05-07T18:39:28.954Z,101408.77
2023-05-07T18:41:20.897Z,101409.12
2023-05-07T18:43:11.215Z,101414.11
2023-05-07T18:45:01.452Z,101413.70
2023-05-07T18:46:51.676Z,101416.41
2023-05-07T18:48:41.709Z,101416.10
2023-05-07T18:50:32.795Z,101414.60
2023-05-07T18:52:24.631Z,101411.88
2023-05-07T18:54:14.791Z,101410.23
2023-05-07T18:56:06.841Z,101419.58
2023-05-07T18:57:57.200Z,101415.24
2023-05-07T18:59:47.562Z,101418.05
2023-05-07T19:01:37.596Z,101419.40
2023-05-07T19:03:27.787Z,101424.63
2023-05-07T19:05:18.185Z,101429.14
2023-05-07T19:07:08.705Z,101428.15
2023-05-07T19:08:58.824Z,101432.52
2023-05-07T19:20:04.725Z,101450.56
2023-05-07T19:21:56.395Z,101449.00
2023-05-07T19:23:51.147Z,101453.27
2023-05-07T19:25:43.280Z,101452.88
2023-05-07T19:27:34.846Z,101452.11
2023-05-07T19:29:26.910Z,101457.79
2023-05-07T19:31:21.863Z,101457.33
2023-05-07T19:33:13.732Z,101459.15
2023-05-07T19:35:05.795Z,101460.89
2023-05-07T19:36:57.644Z,101465.42
2023-05-07T19:38:53.045Z,101464.46
2023-05-07T19:40:44.229Z,101469.16
2023-05-07T19:42:36.308Z,101467.21
2023-05-07T19:44:28.159Z,101470.15
2023-05-07T19:46:19.712Z,101474.80
2023-05-07T19:48:11.549Z,101471.41
2023-05-07T19:50:03.336Z,101475.95
2023-05-07T19:51:54.777Z,101475.73
2023-05-07T19:53:46.287Z,101478.95
2023-05-07T19:55:38.300Z,101457.02
2023-05-07T19:57:30.135Z,101475.33
2023-05-07T19:59:22.817Z,101476.73
2023-05-07T20:01:14.754Z,101475.34
2023-05-07T20:03:06.334Z,101477.20
2023-05-07T20:04:57.797Z,101481.23
2023-05-07T20:06:49.159Z,101481.23
2023-05-07T20:08:40.710Z,101484.14
2023-05-07T20:10:31.989Z,101479.73
2023-05-07T20:12:23.225Z,101476.98
2023-05-07T20:14:15.125Z,101478.11
2023-05-07T20:16:07.085Z,101480.28
2023-05-07T20:17:58.575Z,101476.79
2023-05-07T20:19:49.985Z,101479.87
2023-05-07T20:21:41.319Z,101481.22
2023-05-07T20:23:33.033Z,101485.02
2023-05-07T20:25:24.735Z,101485.35
2023-05-07T20:27:16.867Z,101488.67
2023-05-07T20:29:08.379Z,101482.34
2023-05-07T20:33:30.342Z,101483.90
2023-05-07T20:35:21.862Z,101483.49
2023-05-07T20:37:16.121Z,101481.30
2023-05-07T20:39:08.083Z,101479.33
2023-05-07T20:41:06.511Z,101481.88
2023-05-07T20:42:58.205Z,101485.56
2023-05-07T20:44:50.213Z,101486.44
2023-05-07T20:46:41.847Z,101484.26
2023-05-07T20:48:34.177Z,101489.95
2023-05-07T20:50:26.981Z,101490.77
2023-05-07T20:52:19.454Z,101486.63
2023-05-07T20:54:13.096Z,101497.59
2023-05-07T20:56:04.704Z,101501.89
2023-05-07T20:57:56.302Z,101503.14
2023-05-07T20:59:48.247Z,101510.25
2023-05-07T21:01:40.865Z,101509.14
2023-05-07T21:03:33.091Z,101510.20
2023-05-07T21:05:24.533Z,101510.12
2023-05-07T21:07:16.336Z,101521.51
2023-05-07T21:09:08.093Z,101517.75
2023-05-07T21:11:00.078Z,101515.66
2023-05-07T21:12:51.831Z,101518.14
2023-05-07T21:14:43.704Z,101515.76
2023-05-07T21:16:35.637Z,101519.02
2023-05-07T21:18:29.106Z,101519.24
2023-05-07T21:20:20.926Z,101519.60
2023-05-07T21:22:12.406Z,101527.46
2023-05-07T21:24:04.875Z,101529.88
2023-05-07T21:25:56.674Z,101528.55
2023-05-07T21:27:47.844Z,101529.71
2023-05-07T21:29:39.662Z,101529.39
2023-05-07T21:31:31.403Z,101529.85
2023-05-07T21:33:23.411Z,101533.31
2023-05-07T21:35:15.492Z,101532.91
2023-05-07T21:37:07.416Z,101537.19
2023-05-07T21:38:59.102Z,101536.14
2023-05-07T21:40:50.794Z,101540.93
2023-05-07T21:42:42.211Z,101534.42
2023-05-07T21:44:34.025Z,101540.98
2023-05-07T21:46:25.844Z,101539.86
2023-05-07T21:48:22.277Z,101538.45
2023-05-07T21:50:14.296Z,101535.59
2023-05-07T21:52:11.522Z,101536.66
2023-05-07T21:54:03.585Z,101539.97
2023-05-07T21:55:56.077Z,101539.41
2023-05-07T21:58:01.448Z,101537.17
2023-05-07T21:59:56.378Z,101539.79
2023-05-07T22:01:48.097Z,101537.42
2023-05-07T22:03:40.545Z,101536.67
2023-05-07T22:05:32.267Z,101535.88
2023-05-07T22:07:24.234Z,101535.30
2023-05-07T22:09:15.949Z,101531.08
2023-05-07T22:11:07.694Z,101533.78
2023-05-07T22:12:59.198Z,101534.23
2023-05-07T22:14:51.172Z,101531.64
2023-05-07T22:16:42.815Z,101528.48
2023-05-07T22:18:34.275Z,101527.20
2023-05-07T22:20:26.191Z,101524.86
2023-05-07T22:22:19.194Z,101521.55
2023-05-07T22:24:10.994Z,101522.91
2023-05-07T22:26:10.123Z,101521.52
2023-05-07T22:28:01.757Z,101519.69
2023-05-07T22:29:53.694Z,101519.20
2023-05-07T22:31:45.678Z,101519.04
2023-05-07T22:33:37.321Z,101523.67
2023-05-07T22:35:29.135Z,101521.23
2023-05-07T22:37:20.863Z,101523.17
2023-05-07T22:39:12.817Z,101521.66
2023-05-07T22:41:05.045Z,101522.98
2023-05-07T22:42:56.692Z,101520.77
2023-05-07T22:44:55.092Z,101515.62
2023-05-07T22:46:46.686Z,101516.16
2023-05-07T22:48:38.214Z,101512.51
2023-05-07T22:50:29.709Z,101509.04
2023-05-07T22:52:21.945Z,101509.54
2023-05-07T22:54:13.572Z,101510.30
2023-05-07T22:56:07.581Z,101510.93
2023-05-07T22:57:59.191Z,101512.42
2023-05-07T22:59:55.244Z,101510.39
2023-05-07T23:01:47.600Z,101512.34
2023-05-07T23:03:39.608Z,101507.90
2023-05-07T23:05:31.051Z,101513.20
2023-05-07T23:07:23.153Z,101516.95
2023-05-07T23:09:15.425Z,101521.44
2023-05-07T23:11:07.675Z,101523.23
2023-05-07T23:12:59.450Z,101525.34
2023-05-07T23:14:50.724Z,101524.02
2023-05-07T23:16:58.199Z,101522.77
2023-05-07T23:18:50.214Z,101525.88
2023-05-07T23:20:44.083Z,101522.55
2023-05-07T23:22:35.767Z,101524.20
2023-05-07T23:24:27.715Z,101523.91
2023-05-07T23:26:19.702Z,101520.30
2023-05-07T23:28:11.638Z,101517.64
2023-05-07T23:30:03.729Z,101516.91
2023-05-07T23:31:55.764Z,101521.77
2023-05-07T23:33:47.435Z,101519.52
2023-05-07T23:35:38.735Z,101517.55
2023-05-07T23:37:30.227Z,101515.17
2023-05-07T23:39:21.468Z,101520.16
2023-05-07T23:41:13.319Z,101517.81
2023-05-07T23:43:04.860Z,101521.86
2023-05-07T23:44:56.964Z,101520.63
2023-05-07T23:46:48.578Z,101519.34
2023-05-07T23:48:40.108Z,101513.98
2023-05-07T23:50:31.921Z,101512.69
2023-05-07T23:52:23.755Z,101514.04
2023-05-07T23:54:15.770Z,101514.88
2023-05-07T23:56:07.772Z,101515.39
2023-05-07T23:57:59.261Z,101517.21
2023-05-07T23:59:51.128Z,101517.73
