createdAt,value
2017-10-23T00:02:00.372Z,8.80
2017-10-23T00:04:28.444Z,8.80
2017-10-23T00:06:56.079Z,8.80
2017-10-23T00:09:28.143Z,8.80
2017-10-23T00:11:55.687Z,8.80
2017-10-23T00:14:23.315Z,8.80
2017-10-23T00:16:51.491Z,8.80
2017-10-23T00:19:18.992Z,8.80
2017-10-23T00:21:46.693Z,8.70
2017-10-23T00:24:17.758Z,8.70
2017-10-23T00:26:45.504Z,8.70
2017-10-23T00:29:13.551Z,8.60
2017-10-23T00:31:41.088Z,8.60
2017-10-23T00:34:09.488Z,8.60
2017-10-23T00:36:38.001Z,8.60
2017-10-23T00:39:09.906Z,8.60
2017-10-23T00:41:38.139Z,8.50
2017-10-23T00:44:05.768Z,8.50
2017-10-23T00:46:33.273Z,8.50
2017-10-23T00:49:01.598Z,8.50
2017-10-23T00:51:29.331Z,8.50
2017-10-23T00:53:56.992Z,8.50
2017-10-23T00:56:25.150Z,8.50
2017-10-23T00:58:54.141Z,8.50
2017-10-23T01:01:22.864Z,8.40
2017-10-23T01:03:50.645Z,8.40
2017-10-23T01:06:18.352Z,8.40
2017-10-23T01:08:46.576Z,8.40
2017-10-23T01:11:14.146Z,8.40
2017-10-23T01:13:41.644Z,8.40
2017-10-23T01:16:09.205Z,8.30
2017-10-23T01:18:36.718Z,8.20
2017-10-23T01:21:04.248Z,8.20
2017-10-23T01:23:31.823Z,8.10
2017-10-23T01:25:59.347Z,8.10
2017-10-23T01:28:26.907Z,8.00
2017-10-23T01:30:54.439Z,7.90
2017-10-23T01:33:22.499Z,7.90
2017-10-23T01:35:50.030Z,7.90
2017-10-23T01:38:18.095Z,7.90
2017-10-23T01:40:46.228Z,7.90
2017-10-23T01:43:13.908Z,7.90
2017-10-23T01:45:42.125Z,8.00
2017-10-23T01:48:09.624Z,8.00
2017-10-23T01:50:37.228Z,8.00
2017-10-23T01:53:04.808Z,8.00
2017-10-23T01:55:37.054Z,8.00
2017-10-23T01:58:04.831Z,8.00
2017-10-23T02:00:33.305Z,8.10
2017-10-23T02:03:00.844Z,8.10
2017-10-23T02:05:28.336Z,8.10
2017-10-23T02:07:55.888Z,8.20
2017-10-23T02:10:23.394Z,8.20
2017-10-23T02:12:50.911Z,8.20
2017-10-23T02:15:20.710Z,8.20
2017-10-23T02:17:48.282Z,8.20
2017-10-23T02:20:15.817Z,8.20
2017-10-23T02:22:44.117Z,8.30
2017-10-23T02:25:15.527Z,8.30
2017-10-23T02:27:43.792Z,8.30
2017-10-23T02:30:13.117Z,8.30
2017-10-23T02:32:40.684Z,8.30
2017-10-23T02:35:08.948Z,8.30
2017-10-23T02:37:36.962Z,8.40
2017-10-23T02:40:04.487Z,8.40
2017-10-23T02:42:31.980Z,8.40
2017-10-23T02:44:59.982Z,8.40
2017-10-23T02:47:29.550Z,8.40
2017-10-23T02:49:57.094Z,8.40
2017-10-23T02:52:24.604Z,8.40
2017-10-23T02:54:52.323Z,8.40
2017-10-23T02:57:19.839Z,8.40
2017-10-23T02:59:48.138Z,8.50
2017-10-23T03:02:15.666Z,8.40
2017-10-23T03:04:43.204Z,8.50
2017-10-23T03:07:11.365Z,8.50
2017-10-23T03:09:39.695Z,8.50
2017-10-23T03:12:07.228Z,8.50
2017-10-23T03:14:34.741Z,8.50
2017-10-23T03:17:02.404Z,8.50
2017-10-23T03:19:29.915Z,8.50
2017-10-23T03:21:57.451Z,8.40
2017-10-23T03:24:24.952Z,8.40
2017-10-23T03:26:54.143Z,8.40
2017-10-23T03:29:21.664Z,8.40
2017-10-23T03:31:49.202Z,8.40
2017-10-23T03:34:16.767Z,8.30
2017-10-23T03:36:44.269Z,8.40
2017-10-23T03:39:12.984Z,8.40
2017-10-23T03:41:44.244Z,8.40
2017-10-23T03:44:19.068Z,8.40
2017-10-23T03:46:46.608Z,8.40
2017-10-23T03:49:14.113Z,8.40
2017-10-23T03:51:41.615Z,8.40
2017-10-23T03:54:09.940Z,8.40
2017-10-23T03:56:43.611Z,8.40
2017-10-23T03:59:14.150Z,8.40
2017-10-23T04:01:41.655Z,8.40
2017-10-23T04:04:09.195Z,8.40
2017-10-23T04:06:36.741Z,8.30
2017-10-23T04:09:04.453Z,8.30
2017-10-23T04:11:31.967Z,8.30
2017-10-23T04:14:03.359Z,8.30
2017-10-23T04:16:31.071Z,8.30
2017-10-23T04:18:58.827Z,8.30
2017-10-23T04:21:26.355Z,8.30
2017-10-23T04:23:53.860Z,8.30
2017-10-23T04:29:18.991Z,8.30
2017-10-23T04:31:46.433Z,8.20
2017-10-23T04:34:13.903Z,8.20
2017-10-23T04:36:41.359Z,8.20
2017-10-23T04:39:08.784Z,8.10
2017-10-23T04:41:37.080Z,8.10
2017-10-23T04:44:04.555Z,8.20
2017-10-23T04:46:32.015Z,8.20
2017-10-23T04:48:59.489Z,8.30
2017-10-23T04:51:26.951Z,8.30
2017-10-23T04:53:54.411Z,8.40
2017-10-23T04:56:21.900Z,8.40
2017-10-23T04:58:49.632Z,8.40
2017-10-23T05:01:17.118Z,8.40
2017-10-23T05:03:44.860Z,8.40
2017-10-23T05:06:12.332Z,8.40
2017-10-23T05:08:39.842Z,8.40
2017-10-23T05:11:08.035Z,8.40
2017-10-23T05:13:35.503Z,8.40
2017-10-23T05:16:04.619Z,8.40
2017-10-23T05:18:32.365Z,8.30
2017-10-23T05:20:59.819Z,8.30
2017-10-23T05:23:27.271Z,8.30
2017-10-23T05:25:54.738Z,8.20
2017-10-23T05:28:22.202Z,8.20
2017-10-23T05:30:50.447Z,8.20
2017-10-23T05:33:19.173Z,8.20
2017-10-23T05:35:46.831Z,8.20
2017-10-23T05:38:15.069Z,8.30
2017-10-23T05:40:44.052Z,8.30
2017-10-23T05:43:12.475Z,8.30
2017-10-23T05:45:40.531Z,8.40
2017-10-23T05:48:07.989Z,8.40
2017-10-23T05:50:35.463Z,8.30
2017-10-23T05:53:02.957Z,8.20
2017-10-23T05:55:31.882Z,8.10
2017-10-23T05:57:59.384Z,8.00
2017-10-23T06:00:26.853Z,8.00
2017-10-23T06:02:54.317Z,8.10
2017-10-23T06:05:22.028Z,8.10
2017-10-23T06:07:49.515Z,8.20
2017-10-23T06:10:17.034Z,8.20
2017-10-23T06:12:44.507Z,8.20
2017-10-23T06:15:11.965Z,8.30
2017-10-23T06:17:40.167Z,8.40
2017-10-23T06:20:07.667Z,8.40
2017-10-23T06:22:35.140Z,8.40
2017-10-23T06:25:02.620Z,8.50
2017-10-23T06:27:30.599Z,8.50
2017-10-23T06:30:03.067Z,8.50
2017-10-23T06:32:31.066Z,8.50
2017-10-23T06:35:01.186Z,8.60
2017-10-23T06:37:28.710Z,8.50
2017-10-23T06:39:56.928Z,8.60
2017-10-23T06:42:25.228Z,8.60
2017-10-23T06:44:56.192Z,8.50
2017-10-23T06:47:24.373Z,8.50
2017-10-23T06:49:51.919Z,8.50
2017-10-23T06:52:19.493Z,8.50
2017-10-23T06:54:49.099Z,8.50
2017-10-23T06:57:17.523Z,8.50
2017-10-23T06:59:49.253Z,8.50
2017-10-23T07:02:17.479Z,8.60
2017-10-23T07:04:45.535Z,8.60
2017-10-23T07:07:17.256Z,8.70
2017-10-23T07:09:44.872Z,8.70
2017-10-23T07:12:12.366Z,8.70
2017-10-23T07:14:40.584Z,8.80
2017-10-23T07:17:08.084Z,8.80
2017-10-23T07:19:35.547Z,8.90
2017-10-23T07:22:03.004Z,8.90
2017-10-23T07:24:30.507Z,9.00
2017-10-23T07:26:59.664Z,9.00
2017-10-23T07:29:27.199Z,9.00
2017-10-23T07:31:54.861Z,8.90
2017-10-23T07:34:23.264Z,8.90
2017-10-23T07:36:51.928Z,8.80
2017-10-23T07:39:19.393Z,8.80
2017-10-23T07:41:46.871Z,8.70
2017-10-23T07:44:14.395Z,8.80
2017-10-23T07:46:42.758Z,8.80
2017-10-23T07:49:10.230Z,8.80
2017-10-23T07:51:37.746Z,8.90
2017-10-23T07:54:05.223Z,9.00
2017-10-23T07:56:32.851Z,9.10
2017-10-23T07:59:02.022Z,9.10
2017-10-23T08:01:33.968Z,9.10
2017-10-23T08:04:02.044Z,9.10
2017-10-23T08:06:29.530Z,9.10
2017-10-23T08:08:57.176Z,9.10
2017-10-23T08:11:24.933Z,9.00
2017-10-23T08:13:52.399Z,8.90
2017-10-23T08:16:25.380Z,8.60
2017-10-23T08:18:53.944Z,8.60
2017-10-23T08:21:21.506Z,8.60
2017-10-23T08:23:48.951Z,8.60
2017-10-23T08:26:17.403Z,8.80
2017-10-23T08:28:44.859Z,9.00
2017-10-23T08:31:12.315Z,9.10
2017-10-23T08:33:40.699Z,9.20
2017-10-23T08:36:08.176Z,9.30
2017-10-23T08:38:35.613Z,9.30
2017-10-23T08:41:03.091Z,9.50
2017-10-23T08:43:30.583Z,9.60
2017-10-23T08:46:00.446Z,9.70
2017-10-23T08:48:27.959Z,9.70
2017-10-23T08:50:55.407Z,9.70
2017-10-23T08:53:23.374Z,9.70
2017-10-23T08:55:50.843Z,9.70
2017-10-23T08:58:19.992Z,9.80
2017-10-23T09:00:47.476Z,9.80
2017-10-23T09:03:18.648Z,9.90
2017-10-23T09:05:46.152Z,10.00
2017-10-23T09:08:14.295Z,10.00
2017-10-23T09:10:41.779Z,9.90
2017-10-23T09:13:09.496Z,9.90
2017-10-23T09:15:38.679Z,10.00
2017-10-23T09:18:06.124Z,9.90
2017-10-23T09:20:34.067Z,10.00
2017-10-23T09:23:01.541Z,10.00
2017-10-23T09:25:28.994Z,9.90
2017-10-23T09:27:56.503Z,10.00
2017-10-23T09:30:24.250Z,10.00
2017-10-23T09:32:52.639Z,10.00
2017-10-23T09:35:20.687Z,9.90
2017-10-23T09:37:48.157Z,9.80
2017-10-23T09:40:15.794Z,9.90
2017-10-23T09:42:43.242Z,9.90
2017-10-23T09:45:11.648Z,10.00
2017-10-23T09:47:42.934Z,10.00
2017-10-23T09:50:10.465Z,9.80
2017-10-23T09:52:37.966Z,9.80
2017-10-23T09:55:05.420Z,9.80
2017-10-23T09:57:33.615Z,10.00
2017-10-23T10:00:01.102Z,10.20
2017-10-23T10:02:29.091Z,10.30
2017-10-23T10:04:57.330Z,10.50
2017-10-23T10:07:24.995Z,10.50
2017-10-23T10:09:52.628Z,10.60
2017-10-23T10:12:20.492Z,10.70
2017-10-23T10:14:47.943Z,10.70
2017-10-23T10:17:15.394Z,10.80
2017-10-23T10:19:43.263Z,10.70
2017-10-23T10:22:11.502Z,10.60
2017-10-23T10:24:39.275Z,10.60
2017-10-23T10:27:07.343Z,10.70
2017-10-23T10:29:35.627Z,10.70
2017-10-23T10:32:04.799Z,10.80
2017-10-23T10:34:32.553Z,10.80
2017-10-23T10:37:00.051Z,10.90
2017-10-23T10:39:27.778Z,10.80
2017-10-23T10:41:55.233Z,10.70
2017-10-23T10:44:23.334Z,10.80
2017-10-23T10:46:50.789Z,10.90
2017-10-23T10:49:22.208Z,11.00
2017-10-23T10:51:49.841Z,11.10
2017-10-23T10:54:18.262Z,11.00
2017-10-23T10:56:45.723Z,10.80
2017-10-23T10:59:14.427Z,10.70
2017-10-23T11:01:43.594Z,10.70
2017-10-23T11:04:21.467Z,10.70
2017-10-23T11:06:50.232Z,10.60
2017-10-23T11:09:17.723Z,10.60
2017-10-23T11:11:45.210Z,10.60
2017-10-23T11:14:12.676Z,10.70
2017-10-23T11:16:40.141Z,10.60
2017-10-23T11:19:12.632Z,10.90
2017-10-23T11:21:40.100Z,10.90
2017-10-23T11:24:07.584Z,11.10
2017-10-23T11:26:35.104Z,11.20
2017-10-23T11:29:04.259Z,11.20
2017-10-23T11:31:31.743Z,11.20
2017-10-23T11:33:59.326Z,11.10
2017-10-23T11:36:28.710Z,11.10
2017-10-23T11:38:56.178Z,11.10
2017-10-23T11:41:23.656Z,11.00
2017-10-23T11:43:51.140Z,10.90
2017-10-23T11:46:18.709Z,10.80
2017-10-23T11:48:46.179Z,10.70
2017-10-23T11:51:13.641Z,10.60
2017-10-23T11:53:42.099Z,10.60
2017-10-23T11:56:09.721Z,10.60
2017-10-23T11:58:37.228Z,10.60
2017-10-23T12:01:05.715Z,10.50
2017-10-23T12:03:33.186Z,10.60
2017-10-23T12:06:01.643Z,10.80
2017-10-23T12:08:29.155Z,10.70
2017-10-23T12:10:56.635Z,10.80
2017-10-23T12:13:24.144Z,10.90
2017-10-23T12:15:52.379Z,11.00
2017-10-23T12:18:21.087Z,11.10
2017-10-23T12:20:54.043Z,11.20
2017-10-23T12:23:21.527Z,11.10
2017-10-23T12:25:49.015Z,11.20
2017-10-23T12:28:16.516Z,11.20
2017-10-23T12:30:44.036Z,11.20
2017-10-23T12:33:11.516Z,11.20
2017-10-23T12:35:39.650Z,11.10
2017-10-23T12:38:10.288Z,11.00
2017-10-23T12:40:37.752Z,11.10
2017-10-23T12:43:05.248Z,11.00
2017-10-23T12:45:32.784Z,11.00
2017-10-23T12:48:00.246Z,11.00
2017-10-23T12:50:27.713Z,11.00
2017-10-23T12:52:55.459Z,10.90
2017-10-23T12:55:23.706Z,10.90
2017-10-23T12:57:51.930Z,10.80
2017-10-23T13:00:19.382Z,10.80
2017-10-23T13:02:46.878Z,10.90
2017-10-23T13:05:14.639Z,10.90
2017-10-23T13:07:43.338Z,10.90
2017-10-23T13:10:11.123Z,10.90
2017-10-23T13:12:38.567Z,11.00
2017-10-23T13:15:06.566Z,10.90
2017-10-23T13:17:34.069Z,10.90
2017-10-23T13:20:02.267Z,10.70
2017-10-23T13:22:29.773Z,10.50
2017-10-23T13:24:57.223Z,10.40
2017-10-23T13:27:24.678Z,10.30
2017-10-23T13:29:52.184Z,10.20
2017-10-23T13:32:19.687Z,10.30
2017-10-23T13:34:47.173Z,10.40
2017-10-23T13:37:15.553Z,10.50
2017-10-23T13:39:43.060Z,10.60
2017-10-23T13:42:11.011Z,10.70
2017-10-23T13:44:40.216Z,11.00
2017-10-23T13:47:07.715Z,11.00
2017-10-23T13:49:35.404Z,11.10
2017-10-23T13:52:06.557Z,11.20
2017-10-23T13:54:35.403Z,11.30
2017-10-23T13:57:02.929Z,11.30
2017-10-23T13:59:30.783Z,11.30
2017-10-23T14:01:58.233Z,11.20
2017-10-23T14:04:25.916Z,11.10
2017-10-23T14:06:58.684Z,11.00
2017-10-23T14:09:26.139Z,11.00
2017-10-23T14:11:55.117Z,11.00
2017-10-23T14:14:22.559Z,11.00
2017-10-23T14:16:50.015Z,10.90
2017-10-23T14:19:17.603Z,10.90
2017-10-23T14:21:45.063Z,10.80
2017-10-23T14:24:13.087Z,10.80
2017-10-23T14:26:40.803Z,10.90
2017-10-23T14:29:09.136Z,10.90
2017-10-23T14:31:37.323Z,10.90
2017-10-23T14:34:04.809Z,10.90
2017-10-23T14:36:34.005Z,10.80
2017-10-23T14:39:01.499Z,10.80
2017-10-23T14:41:28.957Z,10.70
2017-10-23T14:43:56.535Z,10.70
2017-10-23T14:46:24.047Z,10.70
2017-10-23T14:48:52.239Z,10.70
2017-10-23T14:51:19.712Z,10.70
2017-10-23T14:53:51.128Z,10.60
2017-10-23T14:56:19.176Z,10.60
2017-10-23T14:58:47.195Z,10.50
2017-10-23T15:01:14.683Z,10.50
2017-10-23T15:03:42.147Z,10.40
2017-10-23T15:06:09.624Z,10.40
2017-10-23T15:08:40.340Z,10.40
2017-10-23T15:11:08.420Z,10.30
2017-10-23T15:13:37.521Z,10.20
2017-10-23T15:16:05.018Z,10.20
2017-10-23T15:18:32.498Z,10.20
2017-10-23T15:21:00.088Z,10.20
2017-10-23T15:23:27.881Z,10.20
2017-10-23T15:25:55.518Z,10.20
2017-10-23T15:28:23.181Z,10.10
2017-10-23T15:30:50.771Z,10.00
2017-10-23T15:33:19.320Z,9.90
2017-10-23T15:35:46.942Z,9.90
2017-10-23T15:38:15.050Z,9.90
2017-10-23T15:40:42.545Z,9.80
2017-10-23T15:43:09.990Z,9.50
2017-10-23T15:45:37.857Z,9.30
2017-10-23T15:48:05.328Z,9.20
2017-10-23T15:50:33.773Z,9.20
2017-10-23T15:53:01.240Z,9.20
2017-10-23T15:55:28.706Z,9.20
2017-10-23T15:57:56.979Z,9.20
2017-10-23T16:00:24.463Z,9.20
2017-10-23T16:02:52.147Z,9.20
2017-10-23T16:05:19.613Z,9.20
2017-10-23T16:07:47.479Z,9.20
2017-10-23T16:10:15.083Z,9.30
2017-10-23T16:12:42.643Z,9.30
2017-10-23T16:15:10.083Z,9.30
2017-10-23T16:17:37.579Z,9.30
2017-10-23T16:20:05.316Z,9.30
2017-10-23T16:22:32.792Z,9.30
2017-10-23T16:25:05.760Z,9.30
2017-10-23T16:27:33.216Z,9.30
2017-10-23T16:30:02.506Z,9.40
2017-10-23T16:32:30.491Z,9.30
2017-10-23T16:34:58.031Z,9.40
2017-10-23T16:37:26.414Z,9.30
2017-10-23T16:39:53.886Z,9.30
2017-10-23T16:42:21.675Z,9.30
2017-10-23T16:44:49.175Z,9.30
2017-10-23T16:47:16.763Z,9.40
2017-10-23T16:49:45.175Z,9.30
2017-10-23T16:52:12.629Z,9.40
2017-10-23T16:54:44.620Z,9.40
2017-10-23T16:57:12.100Z,9.40
2017-10-23T16:59:40.479Z,9.40
2017-10-23T17:02:07.955Z,9.40
2017-10-23T17:04:35.444Z,9.40
2017-10-23T17:07:03.235Z,9.50
2017-10-23T17:09:30.734Z,9.50
2017-10-23T17:12:05.795Z,9.50
2017-10-23T17:14:33.316Z,9.50
2017-10-23T17:17:00.774Z,9.50
2017-10-23T17:19:28.267Z,9.50
2017-10-23T17:21:55.934Z,9.50
2017-10-23T17:24:23.430Z,9.50
2017-10-23T17:26:50.895Z,9.50
2017-10-23T17:29:19.418Z,9.50
2017-10-23T17:31:46.906Z,9.50
2017-10-23T17:34:14.383Z,9.50
2017-10-23T17:36:41.841Z,9.50
2017-10-23T17:39:09.431Z,9.50
2017-10-23T17:41:39.898Z,9.50
2017-10-23T17:44:07.343Z,9.50
2017-10-23T17:46:34.796Z,9.50
2017-10-23T17:49:03.955Z,9.50
2017-10-23T17:51:31.407Z,9.50
2017-10-23T17:53:58.938Z,9.50
2017-10-23T17:56:26.441Z,9.50
2017-10-23T17:58:53.912Z,9.50
2017-10-23T18:01:22.399Z,9.50
2017-10-23T18:03:50.067Z,9.50
2017-10-23T18:06:18.398Z,9.40
2017-10-23T18:08:45.895Z,9.40
2017-10-23T18:11:13.343Z,9.30
2017-10-23T18:13:41.747Z,9.30
2017-10-23T18:16:10.438Z,9.30
2017-10-23T18:18:37.921Z,9.30
2017-10-23T18:21:06.537Z,9.30
2017-10-23T18:23:34.019Z,9.40
2017-10-23T18:26:05.547Z,9.40
2017-10-23T18:28:33.063Z,9.40
2017-10-23T18:31:01.999Z,9.30
2017-10-23T18:33:29.687Z,9.30
2017-10-23T18:35:57.202Z,9.40
2017-10-23T18:38:25.210Z,9.40
2017-10-23T18:40:53.463Z,9.40
2017-10-23T18:43:20.919Z,9.40
2017-10-23T18:45:48.523Z,9.40
2017-10-23T18:48:16.254Z,9.50
2017-10-23T18:50:44.427Z,9.50
2017-10-23T18:53:12.183Z,9.50
2017-10-23T18:55:40.564Z,9.50
2017-10-23T18:58:08.035Z,9.50
2017-10-23T19:00:35.512Z,9.50
2017-10-23T19:03:03.175Z,9.50
2017-10-23T19:05:30.653Z,9.50
2017-10-23T19:07:59.669Z,9.50
2017-10-23T19:10:27.474Z,9.50
2017-10-23T19:12:55.700Z,9.50
2017-10-23T19:15:23.414Z,9.50
2017-10-23T19:17:52.037Z,9.50
2017-10-23T19:20:19.519Z,9.50
2017-10-23T19:22:47.003Z,9.50
2017-10-23T19:25:14.660Z,9.50
2017-10-23T19:27:47.963Z,9.50
2017-10-23T19:30:15.653Z,9.50
2017-10-23T19:32:43.178Z,9.60
2017-10-23T19:35:10.662Z,9.60
2017-10-23T19:37:38.403Z,9.60
2017-10-23T19:40:05.865Z,9.60
2017-10-23T19:42:33.310Z,9.60
2017-10-23T19:45:00.789Z,9.50
2017-10-23T19:47:28.242Z,9.40
2017-10-23T19:49:55.692Z,9.40
2017-10-23T19:52:23.176Z,9.40
2017-10-23T19:54:51.223Z,9.40
2017-10-23T19:57:18.743Z,9.30
2017-10-23T19:59:46.231Z,9.30
2017-10-23T20:02:13.915Z,9.20
2017-10-23T20:04:41.354Z,9.20
2017-10-23T20:07:08.825Z,9.20
2017-10-23T20:09:37.078Z,9.30
2017-10-23T20:12:04.750Z,9.20
2017-10-23T20:14:33.035Z,9.20
2017-10-23T20:17:00.532Z,9.20
2017-10-23T20:19:28.228Z,9.20
2017-10-23T20:21:55.711Z,9.20
2017-10-23T20:24:24.855Z,9.10
2017-10-23T20:26:52.326Z,9.10
2017-10-23T20:29:20.131Z,9.10
2017-10-23T20:31:48.599Z,9.10
2017-10-23T20:34:16.564Z,9.10
2017-10-23T20:36:44.815Z,9.00
2017-10-23T20:39:12.506Z,9.00
2017-10-23T20:41:40.168Z,9.00
2017-10-23T20:44:07.935Z,9.00
2017-10-23T20:46:35.373Z,9.10
2017-10-23T20:49:02.886Z,9.10
2017-10-23T20:51:30.363Z,9.10
2017-10-23T20:53:57.814Z,9.10
2017-10-23T20:56:25.298Z,9.00
2017-10-23T20:58:57.416Z,9.00
2017-10-23T21:01:24.891Z,9.00
2017-10-23T21:03:52.362Z,9.00
2017-10-23T21:06:19.903Z,8.90
2017-10-23T21:08:48.094Z,8.80
2017-10-23T21:11:16.136Z,8.80
2017-10-23T21:13:43.623Z,8.80
2017-10-23T21:16:14.646Z,8.80
2017-10-23T21:18:42.095Z,8.80
2017-10-23T21:21:09.623Z,8.80
2017-10-23T21:23:37.078Z,8.80
2017-10-23T21:26:05.560Z,8.90
2017-10-23T21:28:33.271Z,8.90
2017-10-23T21:31:03.538Z,9.00
2017-10-23T21:33:31.008Z,9.10
2017-10-23T21:35:59.440Z,9.10
2017-10-23T21:38:27.136Z,9.20
2017-10-23T21:40:55.208Z,9.20
2017-10-23T21:43:22.868Z,9.20
2017-10-23T21:45:54.135Z,9.30
2017-10-23T21:48:22.368Z,9.30
2017-10-23T21:50:49.953Z,9.30
2017-10-23T21:53:17.418Z,9.40
2017-10-23T21:55:45.638Z,9.40
2017-10-23T21:58:13.150Z,9.40
2017-10-23T22:00:40.610Z,9.40
2017-10-23T22:03:08.062Z,9.40
2017-10-23T22:05:35.547Z,9.50
2017-10-23T22:08:04.574Z,9.50
2017-10-23T22:10:32.087Z,9.50
2017-10-23T22:12:59.538Z,9.50
2017-10-23T22:15:27.144Z,9.60
2017-10-23T22:17:54.656Z,9.60
2017-10-23T22:20:23.073Z,9.70
2017-10-23T22:22:50.558Z,9.60
2017-10-23T22:25:18.035Z,9.60
2017-10-23T22:27:45.516Z,9.60
2017-10-23T22:30:17.560Z,9.70
2017-10-23T22:32:45.019Z,9.70
2017-10-23T22:35:12.650Z,9.70
2017-10-23T22:37:40.136Z,9.70
2017-10-23T22:40:07.606Z,9.70
2017-10-23T22:42:35.092Z,9.80
2017-10-23T22:45:02.537Z,9.70
2017-10-23T22:47:30.023Z,9.70
2017-10-23T22:49:58.063Z,9.80
2017-10-23T22:52:25.635Z,9.70
2017-10-23T22:54:53.145Z,9.70
2017-10-23T22:57:20.595Z,9.80
2017-10-23T22:59:48.051Z,9.80
2017-10-23T23:02:18.867Z,9.70
2017-10-23T23:04:46.564Z,9.70
2017-10-23T23:07:14.954Z,9.70
2017-10-23T23:09:42.437Z,9.70
2017-10-23T23:12:09.923Z,9.70
2017-10-23T23:14:37.482Z,9.70
2017-10-23T23:17:16.206Z,9.70
2017-10-23T23:19:43.895Z,9.60
2017-10-23T23:22:11.355Z,9.70
2017-10-23T23:24:38.823Z,9.60
2017-10-23T23:27:06.347Z,9.70
2017-10-23T23:29:33.809Z,9.60
2017-10-23T23:32:01.267Z,9.60
2017-10-23T23:34:28.958Z,9.70
2017-10-23T23:36:56.707Z,9.70
2017-10-23T23:39:25.247Z,9.60
2017-10-23T23:41:53.275Z,9.60
2017-10-23T23:44:20.731Z,9.70
2017-10-23T23:46:49.632Z,9.60
2017-10-23T23:49:17.087Z,9.60
2017-10-23T23:51:44.535Z,9.60
2017-10-23T23:54:12.042Z,9.60
2017-10-23T23:56:39.486Z,9.60
2017-10-23T23:59:06.999Z,9.60
