createdAt,value
2019-01-31T00:00:27.188Z,3.67
2019-01-31T00:03:32.141Z,4.67
2019-01-31T00:06:57.520Z,3.93
2019-01-31T00:10:25.186Z,4.23
2019-01-31T00:13:32.952Z,4.17
2019-01-31T00:16:50.984Z,3.77
2019-01-31T00:20:08.193Z,4.87
2019-01-31T00:23:45.339Z,6.03
2019-01-31T00:27:02.359Z,4.20
2019-01-31T00:29:58.298Z,3.77
2019-01-31T00:33:31.776Z,4.40
2019-01-31T00:36:42.459Z,4.23
2019-01-31T00:40:16.358Z,4.77
2019-01-31T00:43:15.130Z,5.97
2019-01-31T00:46:43.410Z,5.83
2019-01-31T00:50:21.297Z,6.17
2019-01-31T00:53:39.053Z,4.50
2019-01-31T00:56:56.236Z,3.53
2019-01-31T01:00:01.714Z,3.60
2019-01-31T01:03:32.367Z,3.97
2019-01-31T01:06:38.153Z,4.10
2019-01-31T01:09:46.501Z,4.37
2019-01-31T01:12:35.856Z,3.87
2019-01-31T01:15:28.343Z,3.57
2019-01-31T01:18:39.622Z,4.13
2019-01-31T01:21:50.014Z,3.70
2019-01-31T01:25:22.502Z,3.63
2019-01-31T01:28:26.660Z,3.50
2019-01-31T01:31:38.873Z,3.60
2019-01-31T01:35:01.310Z,3.80
2019-01-31T01:38:12.567Z,3.47
2019-01-31T01:41:33.197Z,4.03
2019-01-31T01:45:08.442Z,4.83
2019-01-31T01:48:04.640Z,3.90
2019-01-31T01:51:08.035Z,4.23
2019-01-31T01:54:27.497Z,4.03
2019-01-31T01:57:42.602Z,4.17
2019-01-31T02:00:48.035Z,4.43
2019-01-31T02:03:58.354Z,4.60
2019-01-31T02:07:35.400Z,4.33
2019-01-31T02:11:02.938Z,4.20
2019-01-31T02:14:30.384Z,4.17
2019-01-31T02:17:37.172Z,4.10
2019-01-31T02:21:19.784Z,4.37
2019-01-31T02:24:22.560Z,4.30
2019-01-31T02:27:52.514Z,4.60
2019-01-31T02:31:32.949Z,3.90
2019-01-31T02:34:44.154Z,3.60
2019-01-31T02:38:21.245Z,4.23
2019-01-31T02:41:42.744Z,4.37
2019-01-31T02:45:00.346Z,4.10
2019-01-31T02:48:03.032Z,4.60
2019-01-31T02:51:21.399Z,4.43
2019-01-31T02:54:25.754Z,4.10
2019-01-31T02:57:49.123Z,4.97
2019-01-31T03:00:54.050Z,6.50
2019-01-31T03:04:32.503Z,3.80
2019-01-31T03:07:51.610Z,4.57
2019-01-31T03:10:44.376Z,4.63
2019-01-31T03:13:43.413Z,5.10
2019-01-31T03:17:30.501Z,5.13
2019-01-31T03:21:06.901Z,4.73
2019-01-31T03:24:37.745Z,5.20
2019-01-31T03:28:18.115Z,4.43
2019-01-31T03:31:34.714Z,4.97
2019-01-31T03:35:13.669Z,6.40
2019-01-31T03:38:23.662Z,4.30
2019-01-31T03:41:44.677Z,4.50
2019-01-31T03:44:32.274Z,4.70
2019-01-31T03:47:50.138Z,4.33
2019-01-31T03:50:33.409Z,5.70
2019-01-31T03:53:49.695Z,6.57
2019-01-31T03:56:44.675Z,4.50
2019-01-31T03:59:30.772Z,5.80
2019-01-31T04:03:15.921Z,4.47
2019-01-31T04:06:02.249Z,5.37
2019-01-31T04:08:30.037Z,4.83
2019-01-31T04:10:57.840Z,4.37
2019-01-31T04:13:25.575Z,4.97
2019-01-31T04:15:53.345Z,5.27
2019-01-31T04:18:21.111Z,5.07
2019-01-31T04:20:51.098Z,5.30
2019-01-31T04:23:18.673Z,4.73
2019-01-31T04:25:46.421Z,4.23
2019-01-31T04:28:14.206Z,4.30
2019-01-31T04:30:42.075Z,4.23
2019-01-31T04:33:09.812Z,5.50
2019-01-31T04:35:37.562Z,4.50
2019-01-31T04:38:05.454Z,5.50
2019-01-31T04:40:33.239Z,4.80
2019-01-31T04:43:01.038Z,4.90
2019-01-31T04:45:29.027Z,4.50
2019-01-31T04:47:57.004Z,4.83
2019-01-31T04:50:24.969Z,4.47
2019-01-31T04:52:52.899Z,4.43
2019-01-31T04:55:20.661Z,5.03
2019-01-31T04:57:48.590Z,5.77
2019-01-31T05:00:17.766Z,4.77
2019-01-31T05:02:45.723Z,4.50
2019-01-31T05:05:13.769Z,5.17
2019-01-31T05:07:41.733Z,5.20
2019-01-31T05:10:11.160Z,4.70
2019-01-31T05:12:39.085Z,4.37
2019-01-31T05:15:09.584Z,5.90
2019-01-31T05:17:38.010Z,5.33
2019-01-31T05:20:10.070Z,5.47
2019-01-31T05:22:38.081Z,4.80
2019-01-31T05:25:06.426Z,4.73
2019-01-31T05:27:34.562Z,5.47
2019-01-31T05:30:03.717Z,6.33
2019-01-31T05:32:31.456Z,5.47
2019-01-31T05:34:59.213Z,5.17
2019-01-31T05:37:27.133Z,5.13
2019-01-31T05:39:54.919Z,5.47
2019-01-31T05:42:22.895Z,8.40
2019-01-31T05:44:50.686Z,6.27
2019-01-31T05:47:18.419Z,4.97
2019-01-31T05:49:46.295Z,4.97
2019-01-31T05:52:14.130Z,6.23
2019-01-31T05:54:41.919Z,6.63
2019-01-31T05:57:09.890Z,5.17
2019-01-31T05:59:37.692Z,6.60
2019-01-31T06:02:05.627Z,5.00
2019-01-31T06:04:34.981Z,7.43
2019-01-31T06:07:11.022Z,6.20
2019-01-31T06:09:32.646Z,5.40
2019-01-31T06:12:00.418Z,6.90
2019-01-31T06:14:28.202Z,7.13
2019-01-31T06:16:55.989Z,5.13
2019-01-31T06:19:23.890Z,6.27
2019-01-31T06:21:51.702Z,7.57
2019-01-31T06:24:19.510Z,6.43
2019-01-31T06:26:47.622Z,5.57
2019-01-31T06:29:15.405Z,6.87
2019-01-31T06:31:43.268Z,5.87
2019-01-31T06:34:11.056Z,6.93
2019-01-31T06:36:38.907Z,5.97
2019-01-31T06:39:08.223Z,4.90
2019-01-31T06:41:36.007Z,6.97
2019-01-31T06:44:04.108Z,5.80
2019-01-31T06:46:31.984Z,5.87
2019-01-31T06:48:59.734Z,7.17
2019-01-31T06:51:27.498Z,5.53
2019-01-31T06:53:55.427Z,7.47
2019-01-31T06:56:23.292Z,6.30
2019-01-31T06:58:51.097Z,6.97
2019-01-31T07:01:18.899Z,6.53
2019-01-31T07:03:46.661Z,6.77
2019-01-31T07:06:14.446Z,8.20
2019-01-31T07:08:42.569Z,6.23
2019-01-31T07:11:10.353Z,6.13
2019-01-31T07:13:38.407Z,5.97
2019-01-31T07:16:06.344Z,6.43
2019-01-31T07:18:34.355Z,8.33
2019-01-31T07:21:02.220Z,8.63
2019-01-31T07:23:30.221Z,5.40
2019-01-31T07:25:58.119Z,7.60
2019-01-31T07:28:25.945Z,7.03
2019-01-31T07:30:53.821Z,8.40
2019-01-31T07:33:21.901Z,9.60
2019-01-31T07:35:52.058Z,6.93
2019-01-31T07:38:19.611Z,8.63
2019-01-31T07:40:47.486Z,8.37
2019-01-31T07:43:15.255Z,7.63
2019-01-31T07:45:43.161Z,7.47
2019-01-31T07:48:10.903Z,6.00
2019-01-31T07:50:38.736Z,9.30
2019-01-31T07:53:06.531Z,7.73
2019-01-31T07:55:34.287Z,6.57
2019-01-31T07:58:02.252Z,6.60
2019-01-31T08:00:30.463Z,8.57
2019-01-31T08:02:58.565Z,5.83
2019-01-31T08:05:26.461Z,7.03
2019-01-31T08:07:55.193Z,6.53
2019-01-31T08:10:36.001Z,5.23
2019-01-31T08:13:04.069Z,5.97
2019-01-31T08:15:32.023Z,5.67
2019-01-31T08:17:59.814Z,5.93
2019-01-31T08:20:27.700Z,6.23
2019-01-31T08:22:55.688Z,6.40
2019-01-31T08:25:23.837Z,7.07
2019-01-31T08:27:52.100Z,5.60
2019-01-31T08:30:31.889Z,8.63
2019-01-31T08:32:59.714Z,6.27
2019-01-31T08:35:27.697Z,9.13
2019-01-31T08:37:55.504Z,7.03
2019-01-31T08:40:23.340Z,6.07
2019-01-31T08:42:51.214Z,6.10
2019-01-31T08:45:19.049Z,5.87
2019-01-31T08:47:46.879Z,4.87
2019-01-31T08:50:18.057Z,7.23
2019-01-31T08:52:45.976Z,7.07
2019-01-31T08:55:13.996Z,6.10
2019-01-31T08:57:41.805Z,7.37
2019-01-31T09:00:19.240Z,6.40
2019-01-31T09:02:47.043Z,3.90
2019-01-31T09:05:14.930Z,5.17
2019-01-31T09:07:42.776Z,4.97
2019-01-31T09:10:14.782Z,4.40
2019-01-31T09:12:42.643Z,4.83
2019-01-31T09:15:12.962Z,3.90
2019-01-31T09:17:40.979Z,4.03
2019-01-31T09:20:11.505Z,5.90
2019-01-31T09:23:24.761Z,4.13
2019-01-31T09:26:39.953Z,5.90
2019-01-31T09:30:28.014Z,3.70
2019-01-31T09:33:37.638Z,4.90
2019-01-31T09:36:45.733Z,5.27
2019-01-31T09:39:47.121Z,5.87
2019-01-31T09:42:50.862Z,7.87
2019-01-31T09:46:19.136Z,4.53
2019-01-31T09:49:48.269Z,7.20
2019-01-31T09:52:54.527Z,7.50
2019-01-31T09:56:38.722Z,7.23
2019-01-31T10:00:03.046Z,7.93
2019-01-31T10:03:30.844Z,6.33
2019-01-31T10:06:36.125Z,6.07
2019-01-31T10:09:37.782Z,7.87
2019-01-31T10:12:53.398Z,7.57
2019-01-31T10:16:24.329Z,8.50
2019-01-31T10:19:30.108Z,9.50
2019-01-31T10:22:55.970Z,4.60
2019-01-31T10:26:01.120Z,5.17
2019-01-31T10:29:29.276Z,5.13
2019-01-31T10:32:28.617Z,4.20
2019-01-31T10:35:25.897Z,5.80
2019-01-31T10:38:35.450Z,3.80
2019-01-31T10:41:41.432Z,4.80
2019-01-31T10:45:26.553Z,4.10
2019-01-31T10:48:56.704Z,4.83
2019-01-31T10:52:42.047Z,3.83
2019-01-31T10:56:06.731Z,2.87
2019-01-31T10:59:07.232Z,3.00
2019-01-31T11:02:31.580Z,2.20
2019-01-31T11:05:47.369Z,4.43
2019-01-31T11:08:58.941Z,2.57
2019-01-31T11:12:03.471Z,3.13
2019-01-31T11:15:18.257Z,5.93
2019-01-31T11:18:31.107Z,6.40
2019-01-31T11:21:59.189Z,3.70
2019-01-31T11:25:16.869Z,5.40
2019-01-31T11:28:26.103Z,5.83
2019-01-31T11:31:59.975Z,2.33
2019-01-31T11:35:18.119Z,4.93
2019-01-31T11:38:47.349Z,4.47
2019-01-31T11:42:06.821Z,3.87
2019-01-31T11:45:26.122Z,4.50
2019-01-31T11:48:46.033Z,5.07
2019-01-31T11:52:13.965Z,4.03
2019-01-31T11:55:33.185Z,7.70
2019-01-31T11:58:24.986Z,3.17
2019-01-31T12:00:53.228Z,3.23
2019-01-31T12:03:21.544Z,3.97
2019-01-31T12:05:49.452Z,5.90
2019-01-31T12:08:17.289Z,3.30
2019-01-31T12:10:45.063Z,5.80
2019-01-31T12:13:23.398Z,3.00
2019-01-31T12:15:42.585Z,5.53
2019-01-31T12:18:10.480Z,5.37
2019-01-31T12:20:38.279Z,3.70
2019-01-31T12:23:06.100Z,3.83
2019-01-31T12:25:33.864Z,3.53
2019-01-31T12:28:01.670Z,3.47
2019-01-31T12:30:29.471Z,3.53
2019-01-31T12:32:57.300Z,2.63
2019-01-31T12:35:25.074Z,4.17
2019-01-31T12:37:52.838Z,3.67
2019-01-31T12:40:20.736Z,3.70
2019-01-31T12:42:48.515Z,5.27
2019-01-31T12:45:17.995Z,3.63
2019-01-31T12:47:45.895Z,2.47
2019-01-31T12:50:17.758Z,2.10
2019-01-31T12:52:45.600Z,3.10
2019-01-31T12:55:13.595Z,3.77
2019-01-31T12:57:41.358Z,4.37
2019-01-31T13:00:18.714Z,4.87
2019-01-31T13:02:46.558Z,2.20
2019-01-31T13:05:15.006Z,5.10
2019-01-31T13:07:43.534Z,2.53
2019-01-31T13:10:11.643Z,2.20
2019-01-31T13:12:48.264Z,5.87
2019-01-31T13:15:09.934Z,3.20
2019-01-31T13:17:37.738Z,3.47
2019-01-31T13:20:11.784Z,3.83
2019-01-31T13:22:39.550Z,3.83
2019-01-31T13:25:07.915Z,4.60
2019-01-31T13:27:35.752Z,5.83
2019-01-31T13:30:05.031Z,6.97
2019-01-31T13:32:32.836Z,11.27
2019-01-31T13:35:00.753Z,9.13
2019-01-31T13:37:28.615Z,7.43
2019-01-31T13:39:56.383Z,8.87
2019-01-31T13:42:24.217Z,7.97
2019-01-31T13:44:52.487Z,5.93
2019-01-31T13:47:20.307Z,8.73
2019-01-31T13:49:48.529Z,7.93
2019-01-31T13:52:16.552Z,4.80
2019-01-31T13:54:44.343Z,4.60
2019-01-31T13:57:12.435Z,3.80
2019-01-31T13:59:40.229Z,3.80
2019-01-31T14:02:09.453Z,2.40
2019-01-31T14:04:37.349Z,4.03
2019-01-31T14:07:05.105Z,4.70
2019-01-31T14:09:32.925Z,3.30
2019-01-31T14:12:00.746Z,3.90
2019-01-31T14:14:28.555Z,5.60
2019-01-31T14:16:56.320Z,6.27
2019-01-31T14:19:24.147Z,5.90
2019-01-31T14:21:51.960Z,3.53
2019-01-31T14:24:19.637Z,3.10
2019-01-31T14:26:47.412Z,4.13
2019-01-31T14:29:15.182Z,5.10
2019-01-31T14:31:43.058Z,3.27
2019-01-31T14:34:10.846Z,6.87
2019-01-31T14:36:38.622Z,6.60
2019-01-31T14:39:08.553Z,4.47
2019-01-31T14:41:36.360Z,3.87
2019-01-31T14:44:04.684Z,4.87
2019-01-31T14:46:32.479Z,3.80
2019-01-31T14:49:02.309Z,5.27
2019-01-31T14:51:29.980Z,3.57
2019-01-31T14:53:57.804Z,4.97
2019-01-31T14:56:25.518Z,4.40
2019-01-31T14:58:53.330Z,3.07
2019-01-31T15:01:21.176Z,5.40
2019-01-31T15:03:51.513Z,3.57
2019-01-31T15:06:18.627Z,4.97
2019-01-31T15:08:46.422Z,2.77
2019-01-31T15:11:14.229Z,6.10
2019-01-31T15:13:43.213Z,7.00
2019-01-31T15:16:11.099Z,5.43
2019-01-31T15:18:38.948Z,4.27
2019-01-31T15:21:06.745Z,5.67
2019-01-31T15:23:34.525Z,6.33
2019-01-31T15:26:02.405Z,5.20
2019-01-31T15:28:30.197Z,3.60
2019-01-31T15:30:57.975Z,3.77
2019-01-31T15:33:25.771Z,7.17
2019-01-31T15:35:53.553Z,4.90
2019-01-31T15:38:21.293Z,3.80
2019-01-31T15:40:49.086Z,5.73
2019-01-31T15:43:16.983Z,4.20
2019-01-31T15:45:47.383Z,4.43
2019-01-31T15:48:15.569Z,2.73
2019-01-31T15:50:43.393Z,5.00
2019-01-31T15:53:13.491Z,4.80
2019-01-31T15:55:42.051Z,6.27
2019-01-31T15:58:09.841Z,7.50
2019-01-31T16:00:47.532Z,5.10
2019-01-31T16:03:20.866Z,4.70
2019-01-31T16:05:49.270Z,3.67
2019-01-31T16:08:17.198Z,3.87
2019-01-31T16:10:45.048Z,8.60
2019-01-31T16:13:15.259Z,7.20
2019-01-31T16:15:43.970Z,4.90
2019-01-31T16:18:12.428Z,8.90
2019-01-31T16:20:41.431Z,6.53
2019-01-31T16:23:11.168Z,3.27
2019-01-31T16:25:38.966Z,4.23
2019-01-31T16:28:06.808Z,8.47
2019-01-31T16:30:34.805Z,4.03
2019-01-31T16:33:03.169Z,5.47
2019-01-31T16:35:31.349Z,9.93
2019-01-31T16:37:59.253Z,4.97
2019-01-31T16:40:27.014Z,8.43
2019-01-31T16:42:54.965Z,5.73
2019-01-31T16:45:22.734Z,8.60
2019-01-31T16:47:51.145Z,7.50
2019-01-31T16:50:19.099Z,8.57
2019-01-31T16:52:46.876Z,6.90
2019-01-31T16:55:17.214Z,7.23
2019-01-31T16:57:45.592Z,7.70
2019-01-31T17:00:23.943Z,7.67
2019-01-31T17:02:51.827Z,9.80
2019-01-31T17:05:22.799Z,9.20
2019-01-31T17:07:50.837Z,7.83
2019-01-31T17:10:18.821Z,9.30
2019-01-31T17:12:46.776Z,8.33
2019-01-31T17:15:18.150Z,7.73
2019-01-31T17:17:45.479Z,8.37
2019-01-31T17:20:40.585Z,9.80
2019-01-31T17:23:08.387Z,9.30
2019-01-31T17:25:36.146Z,10.57
2019-01-31T17:28:04.311Z,9.90
2019-01-31T17:30:32.106Z,10.57
2019-01-31T17:33:00.350Z,12.10
2019-01-31T17:35:28.328Z,9.90
2019-01-31T17:37:56.129Z,14.63
2019-01-31T17:40:27.837Z,10.73
2019-01-31T17:42:57.340Z,13.53
2019-01-31T17:45:30.532Z,10.83
2019-01-31T17:47:55.483Z,13.17
2019-01-31T17:50:23.239Z,10.67
2019-01-31T17:52:51.318Z,12.53
2019-01-31T17:55:20.035Z,12.00
2019-01-31T17:57:48.137Z,12.73
2019-01-31T18:00:28.789Z,12.13
2019-01-31T18:02:56.570Z,12.97
2019-01-31T18:05:24.489Z,12.87
2019-01-31T18:07:52.444Z,13.17
2019-01-31T18:10:20.578Z,15.53
2019-01-31T18:12:48.380Z,13.00
2019-01-31T18:15:16.288Z,14.23
2019-01-31T18:17:44.254Z,13.83
2019-01-31T18:20:15.536Z,13.17
2019-01-31T18:22:43.282Z,13.47
2019-01-31T18:25:11.293Z,15.17
2019-01-31T18:27:39.331Z,14.43
2019-01-31T18:30:15.202Z,15.00
2019-01-31T18:32:43.273Z,13.80
2019-01-31T18:35:11.086Z,14.50
2019-01-31T18:37:39.020Z,14.93
2019-01-31T18:40:12.240Z,16.43
2019-01-31T18:42:40.194Z,18.03
2019-01-31T18:45:12.515Z,13.53
2019-01-31T18:47:40.481Z,16.83
2019-01-31T18:50:13.673Z,17.70
2019-01-31T18:52:41.466Z,14.47
2019-01-31T18:55:11.916Z,15.97
2019-01-31T18:57:39.892Z,15.10
2019-01-31T19:00:26.031Z,16.03
2019-01-31T19:02:54.201Z,18.03
2019-01-31T19:05:22.191Z,16.00
2019-01-31T19:07:50.197Z,17.60
2019-01-31T19:10:18.432Z,16.27
2019-01-31T19:12:46.592Z,16.40
2019-01-31T19:15:16.356Z,16.77
2019-01-31T19:17:44.092Z,18.70
2019-01-31T19:20:21.928Z,17.17
2019-01-31T19:22:49.862Z,19.20
2019-01-31T19:25:18.025Z,18.83
2019-01-31T19:27:46.258Z,15.47
2019-01-31T19:30:23.829Z,19.37
2019-01-31T19:32:51.767Z,16.63
2019-01-31T19:35:19.789Z,19.60
2019-01-31T19:37:47.809Z,19.50
2019-01-31T19:40:19.440Z,18.70
2019-01-31T19:42:47.438Z,19.50
2019-01-31T19:45:50.084Z,23.17
2019-01-31T19:48:17.945Z,19.17
2019-01-31T19:50:45.982Z,21.87
2019-01-31T19:53:14.317Z,21.60
2019-01-31T19:55:42.163Z,21.63
2019-01-31T19:58:10.196Z,20.13
2019-01-31T20:00:38.271Z,19.97
2019-01-31T20:03:06.969Z,19.30
2019-01-31T20:05:35.588Z,21.20
2019-01-31T20:08:05.255Z,20.73
2019-01-31T20:10:33.037Z,19.83
2019-01-31T20:13:00.980Z,22.10
2019-01-31T20:15:29.332Z,21.60
2019-01-31T20:17:57.162Z,19.53
2019-01-31T20:20:26.146Z,22.20
2019-01-31T20:22:55.514Z,23.70
2019-01-31T20:25:25.911Z,25.37
2019-01-31T20:27:53.713Z,23.33
2019-01-31T20:30:25.552Z,24.27
2019-01-31T20:32:53.936Z,22.63
2019-01-31T20:35:21.952Z,25.80
2019-01-31T20:37:50.076Z,23.77
2019-01-31T20:40:21.811Z,25.47
2019-01-31T20:42:49.878Z,25.07
2019-01-31T20:45:17.994Z,25.57
2019-01-31T20:47:45.897Z,26.40
2019-01-31T20:50:17.905Z,23.13
2019-01-31T20:52:45.847Z,25.07
2019-01-31T20:55:14.613Z,24.70
2019-01-31T20:57:42.559Z,24.90
2019-01-31T21:00:36.439Z,22.63
2019-01-31T21:03:05.750Z,24.23
2019-01-31T21:05:34.024Z,23.67
2019-01-31T21:08:01.964Z,20.40
2019-01-31T21:10:30.023Z,22.07
2019-01-31T21:12:57.797Z,21.47
2019-01-31T21:15:25.871Z,23.67
2019-01-31T21:17:54.110Z,20.83
2019-01-31T21:20:21.923Z,25.40
2019-01-31T21:22:50.105Z,25.17
2019-01-31T21:25:18.235Z,23.07
2019-01-31T21:27:46.413Z,21.83
2019-01-31T21:30:24.271Z,23.50
2019-01-31T21:32:52.193Z,22.47
2019-01-31T21:35:20.774Z,24.87
2019-01-31T21:37:48.627Z,26.13
2019-01-31T21:40:16.651Z,23.83
2019-01-31T21:42:44.521Z,24.70
2019-01-31T21:45:14.300Z,24.47
2019-01-31T21:47:42.179Z,24.23
2019-01-31T21:50:13.689Z,25.40
2019-01-31T21:52:41.503Z,26.90
2019-01-31T21:55:10.073Z,28.70
2019-01-31T21:57:37.991Z,25.47
2019-01-31T22:00:10.488Z,28.60
2019-01-31T22:02:38.479Z,25.70
2019-01-31T22:05:08.294Z,27.10
2019-01-31T22:07:36.109Z,26.50
2019-01-31T22:10:06.689Z,28.97
2019-01-31T22:12:34.486Z,30.30
2019-01-31T22:15:02.283Z,28.73
2019-01-31T22:17:30.246Z,29.97
2019-01-31T22:19:58.004Z,28.00
2019-01-31T22:22:25.791Z,30.40
2019-01-31T22:24:53.624Z,32.00
2019-01-31T22:27:21.493Z,31.67
2019-01-31T22:29:49.354Z,31.13
2019-01-31T22:32:17.122Z,29.87
2019-01-31T22:34:44.972Z,28.10
2019-01-31T22:37:12.772Z,27.73
2019-01-31T22:39:40.570Z,33.63
2019-01-31T22:42:08.418Z,29.57
2019-01-31T22:44:36.252Z,27.80
2019-01-31T22:47:04.006Z,27.73
2019-01-31T22:49:31.822Z,31.83
2019-01-31T22:51:59.604Z,28.30
2019-01-31T22:54:27.385Z,27.67
2019-01-31T22:56:55.126Z,29.70
2019-01-31T22:59:22.886Z,28.77
2019-01-31T23:01:53.534Z,30.07
2019-01-31T23:04:21.310Z,28.60
2019-01-31T23:06:49.079Z,27.83
2019-01-31T23:09:16.952Z,29.60
2019-01-31T23:11:44.727Z,31.77
2019-01-31T23:14:12.712Z,32.63
2019-01-31T23:16:40.477Z,30.13
2019-01-31T23:19:08.416Z,28.23
2019-01-31T23:21:36.188Z,32.57
2019-01-31T23:24:05.442Z,33.27
2019-01-31T23:26:36.247Z,31.47
2019-01-31T23:29:03.369Z,29.63
2019-01-31T23:31:31.157Z,32.53
2019-01-31T23:33:58.903Z,34.90
2019-01-31T23:36:26.779Z,33.57
2019-01-31T23:38:54.549Z,31.83
2019-01-31T23:41:22.428Z,33.63
2019-01-31T23:43:50.327Z,36.53
2019-01-31T23:46:18.272Z,36.27
2019-01-31T23:48:46.025Z,34.67
2019-01-31T23:51:13.901Z,38.67
2019-01-31T23:53:41.819Z,36.23
2019-01-31T23:56:09.716Z,39.48
2019-01-31T23:58:39.890Z,38.50
