createdAt,value
2019-05-13T04:36:56.404Z,8.60
2019-05-13T04:40:33.178Z,8.64
2019-05-13T04:51:43.547Z,8.96
2019-05-13T04:55:06.886Z,9.15
2019-05-13T04:58:32.242Z,9.20
2019-05-13T05:06:06.607Z,9.41
2019-05-13T05:11:02.199Z,9.38
2019-05-13T05:15:19.791Z,9.37
2019-05-13T05:19:47.395Z,9.56
2019-05-13T05:24:07.865Z,9.55
2019-05-13T05:28:13.973Z,9.62
2019-05-13T05:32:16.080Z,9.75
2019-05-13T05:36:52.009Z,9.75
2019-05-13T05:40:31.037Z,9.93
2019-05-13T05:43:45.587Z,9.92
2019-05-13T05:47:11.289Z,10.11
2019-05-13T05:50:36.006Z,10.36
2019-05-13T05:54:02.584Z,10.30
2019-05-13T05:57:31.391Z,10.47
2019-05-13T06:00:56.013Z,10.43
2019-05-13T06:04:21.860Z,10.50
2019-05-13T06:07:45.226Z,10.22
2019-05-13T06:11:11.620Z,10.70
2019-05-13T06:14:35.438Z,10.65
2019-05-13T06:17:58.755Z,10.74
2019-05-13T06:21:22.541Z,10.85
2019-05-13T06:24:45.706Z,10.98
2019-05-13T06:28:08.900Z,11.09
2019-05-13T06:31:32.474Z,11.29
2019-05-13T06:34:55.755Z,11.47
2019-05-13T06:38:18.985Z,11.59
2019-05-13T06:41:42.153Z,12.05
2019-05-13T06:45:05.654Z,12.10
2019-05-13T06:48:29.374Z,12.05
2019-05-13T06:51:52.894Z,12.30
2019-05-13T06:55:16.219Z,12.46
2019-05-13T06:58:41.536Z,12.45
2019-05-13T07:02:04.707Z,12.29
2019-05-13T07:05:27.832Z,12.45
2019-05-13T07:08:52.128Z,12.54
2019-05-13T07:12:15.595Z,12.61
2019-05-13T07:15:41.413Z,12.22
2019-05-13T07:19:04.258Z,12.62
2019-05-13T07:22:27.845Z,12.44
2019-05-13T07:25:52.478Z,12.63
2019-05-13T07:29:16.669Z,13.10
2019-05-13T07:32:42.090Z,13.40
2019-05-13T07:36:05.499Z,13.50
2019-05-13T07:39:28.932Z,13.64
2019-05-13T07:42:52.362Z,13.45
2019-05-13T07:46:15.537Z,13.87
2019-05-13T07:49:38.906Z,13.78
2019-05-13T07:53:02.465Z,13.73
2019-05-13T07:56:25.746Z,13.56
2019-05-13T07:59:48.941Z,13.32
2019-05-13T08:03:12.615Z,13.68
2019-05-13T08:06:35.970Z,13.77
2019-05-13T08:10:00.933Z,13.48
2019-05-13T08:13:24.695Z,13.42
2019-05-13T08:16:47.886Z,13.84
2019-05-13T08:20:12.548Z,13.78
2019-05-13T08:23:36.764Z,13.77
2019-05-13T08:27:02.082Z,13.92
2019-05-13T08:30:25.218Z,13.97
2019-05-13T08:33:48.441Z,13.93
2019-05-13T08:37:11.673Z,14.37
2019-05-13T08:40:34.914Z,14.74
2019-05-13T08:43:58.088Z,14.82
2019-05-13T08:47:22.377Z,15.02
2019-05-13T08:50:46.754Z,15.20
2019-05-13T08:54:11.448Z,15.18
2019-05-13T08:57:34.974Z,15.33
2019-05-13T09:00:59.133Z,15.29
2019-05-13T09:04:23.638Z,15.45
2019-05-13T09:07:48.148Z,15.66
2019-05-13T09:11:12.024Z,15.52
2019-05-13T09:14:35.479Z,15.68
2019-05-13T09:17:59.129Z,15.58
2019-05-13T09:21:22.605Z,15.97
2019-05-13T09:24:45.866Z,16.30
2019-05-13T09:28:09.218Z,16.37
2019-05-13T09:31:32.620Z,16.50
2019-05-13T09:34:55.878Z,16.29
2019-05-13T09:38:21.883Z,16.29
2019-05-13T09:41:44.827Z,16.76
2019-05-13T09:45:08.591Z,17.02
2019-05-13T09:48:32.243Z,17.33
2019-05-13T09:51:55.472Z,17.52
2019-05-13T09:55:26.533Z,17.68
2019-05-13T09:58:43.831Z,17.87
2019-05-13T10:02:07.170Z,18.21
2019-05-13T10:05:31.653Z,18.28
2019-05-13T10:08:55.247Z,18.36
2019-05-13T10:12:18.412Z,19.26
2019-05-13T10:15:42.691Z,18.07
2019-05-13T10:19:05.938Z,19.78
2019-05-13T10:22:29.080Z,19.43
2019-05-13T10:25:58.599Z,20.49
2019-05-13T10:29:22.606Z,20.75
2019-05-13T10:32:45.987Z,20.10
2019-05-13T10:36:11.911Z,21.52
2019-05-13T10:39:35.340Z,21.03
2019-05-13T10:42:58.732Z,22.41
2019-05-13T10:49:47.038Z,22.00
2019-05-13T10:53:12.335Z,22.69
2019-05-13T10:56:35.558Z,24.86
2019-05-13T11:00:02.363Z,24.16
2019-05-13T11:03:24.286Z,25.32
2019-05-13T11:06:47.695Z,24.80
2019-05-13T11:10:13.259Z,25.54
2019-05-13T11:13:54.068Z,23.22
2019-05-13T11:17:02.082Z,25.41
2019-05-13T11:20:25.909Z,24.58
2019-05-13T11:23:49.598Z,23.61
2019-05-13T11:27:14.620Z,24.49
2019-05-13T11:30:37.937Z,25.97
2019-05-13T11:34:02.379Z,26.08
2019-05-13T11:37:25.614Z,26.19
2019-05-13T11:40:51.790Z,25.14
2019-05-13T11:44:16.768Z,25.12
2019-05-13T11:47:40.931Z,26.32
2019-05-13T11:51:04.505Z,27.37
2019-05-13T11:54:28.963Z,26.86
2019-05-13T11:57:53.120Z,26.55
2019-05-13T12:01:16.518Z,26.86
2019-05-13T12:04:43.076Z,28.13
2019-05-13T12:08:04.810Z,27.96
2019-05-13T12:11:28.163Z,27.52
2019-05-13T12:15:20.285Z,28.60
2019-05-13T12:18:16.724Z,27.38
2019-05-13T12:21:45.299Z,27.29
2019-05-13T12:25:05.945Z,27.28
2019-05-13T12:28:29.325Z,27.00
2019-05-13T12:31:53.379Z,28.80
2019-05-13T12:35:16.901Z,28.81
2019-05-13T12:38:44.015Z,28.06
2019-05-13T12:42:05.346Z,28.02
2019-05-13T12:45:28.884Z,27.57
2019-05-13T12:48:52.118Z,28.50
2019-05-13T12:52:15.815Z,28.13
2019-05-13T12:55:40.098Z,29.24
2019-05-13T12:59:03.609Z,27.51
2019-05-13T13:02:26.925Z,27.27
2019-05-13T13:05:50.207Z,27.42
2019-05-13T13:09:13.491Z,28.73
2019-05-13T13:12:36.760Z,28.03
2019-05-13T13:16:03.496Z,29.60
2019-05-13T13:19:27.522Z,29.85
2019-05-13T13:22:50.993Z,30.20
2019-05-13T13:26:23.429Z,29.39
2019-05-13T13:30:02.846Z,29.05
2019-05-13T13:33:18.672Z,29.21
2019-05-13T13:36:46.092Z,29.21
2019-05-13T13:40:08.401Z,29.62
2019-05-13T13:43:37.032Z,29.44
2019-05-13T13:46:57.061Z,29.64
2019-05-13T13:50:24.502Z,28.71
2019-05-13T13:53:45.518Z,29.18
2019-05-13T13:57:13.130Z,29.98
2019-05-13T14:00:45.175Z,29.37
2019-05-13T14:04:02.809Z,30.44
2019-05-13T14:06:26.940Z,22.25
2019-05-13T14:07:34.499Z,29.66
2019-05-13T14:10:51.466Z,29.31
2019-05-13T14:14:15.066Z,28.83
2019-05-13T14:17:41.593Z,29.01
2019-05-13T14:21:43.496Z,29.85
2019-05-13T14:25:07.399Z,29.62
2019-05-13T14:28:32.746Z,29.64
2019-05-13T14:31:56.006Z,29.65
2019-05-13T14:35:21.790Z,29.68
2019-05-13T14:38:44.852Z,30.10
2019-05-13T14:42:08.058Z,30.67
2019-05-13T14:45:31.887Z,30.92
2019-05-13T14:48:55.427Z,30.33
2019-05-13T14:52:18.796Z,31.32
2019-05-13T14:55:43.795Z,31.70
2019-05-13T14:59:07.026Z,31.16
2019-05-13T15:02:32.070Z,31.53
2019-05-13T15:05:55.738Z,30.84
2019-05-13T15:09:19.164Z,30.84
2019-05-13T15:12:42.657Z,30.65
2019-05-13T15:16:06.191Z,31.84
2019-05-13T15:19:31.607Z,30.82
2019-05-13T15:22:54.925Z,31.44
2019-05-13T15:26:18.720Z,32.73
2019-05-13T15:29:43.309Z,31.09
2019-05-13T15:33:06.491Z,31.90
2019-05-13T15:36:31.528Z,31.88
2019-05-13T15:39:54.685Z,33.74
2019-05-13T15:43:17.923Z,32.98
2019-05-13T15:46:43.779Z,31.78
2019-05-13T15:50:07.133Z,32.17
2019-05-13T15:53:32.043Z,32.64
2019-05-13T15:56:55.725Z,33.24
2019-05-13T16:00:18.988Z,33.12
2019-05-13T16:03:42.428Z,32.04
2019-05-13T16:07:06.079Z,33.38
2019-05-13T16:10:29.503Z,32.92
2019-05-13T16:13:52.816Z,32.29
2019-05-13T16:17:17.066Z,32.29
2019-05-13T16:20:44.949Z,30.96
2019-05-13T16:24:05.361Z,29.34
2019-05-13T16:27:31.050Z,27.46
2019-05-13T16:30:53.918Z,27.33
2019-05-13T16:38:22.024Z,28.13
2019-05-13T16:41:47.272Z,27.38
2019-05-13T16:45:12.501Z,27.93
2019-05-13T17:01:12.002Z,25.17
2019-05-13T17:08:28.074Z,23.53
2019-05-13T17:20:06.040Z,22.29
2019-05-13T17:35:42.463Z,21.25
2019-05-13T17:43:24.275Z,20.87
2019-05-13T17:47:01.745Z,20.92
2019-05-13T17:58:42.797Z,20.33
2019-05-13T18:02:06.847Z,20.26
2019-05-13T18:09:27.677Z,20.10
2019-05-13T18:21:11.911Z,19.99
2019-05-13T18:28:58.033Z,19.56
2019-05-13T18:40:21.797Z,18.76
2019-05-13T18:44:04.479Z,18.81
2019-05-13T18:47:40.250Z,18.82
2019-05-13T18:51:23.299Z,18.79
2019-05-13T18:55:02.052Z,18.59
2019-05-13T18:58:45.071Z,18.66
2019-05-13T19:02:21.370Z,18.48
2019-05-13T19:05:45.330Z,18.05
2019-05-13T19:09:21.707Z,17.89
2019-05-13T19:13:04.692Z,18.30
2019-05-13T19:16:42.166Z,17.83
2019-05-13T19:20:17.933Z,17.71
2019-05-13T19:24:02.079Z,17.61
2019-05-13T19:27:44.812Z,17.64
2019-05-13T19:31:22.120Z,17.59
2019-05-13T19:35:46.415Z,17.52
2019-05-13T19:39:22.804Z,17.65
2019-05-13T19:43:08.149Z,17.37
2019-05-13T19:46:31.690Z,17.41
2019-05-13T19:50:07.493Z,17.31
2019-05-13T19:53:51.671Z,16.71
2019-05-13T19:57:34.258Z,17.09
2019-05-13T20:01:11.650Z,16.88
2019-05-13T20:04:35.121Z,16.73
2019-05-13T20:08:21.187Z,16.53
2019-05-13T20:12:21.255Z,16.72
2019-05-13T20:16:04.070Z,16.59
2019-05-13T20:19:27.335Z,16.63
2019-05-13T20:23:11.889Z,16.59
2019-05-13T20:26:47.131Z,16.61
2019-05-13T20:30:23.583Z,16.41
2019-05-13T20:34:06.190Z,16.15
2019-05-13T20:37:42.601Z,16.22
2019-05-13T20:41:17.902Z,16.28
2019-05-13T20:45:02.390Z,15.91
2019-05-13T20:48:32.338Z,16.04
2019-05-13T20:52:15.538Z,16.22
2019-05-13T20:56:11.829Z,15.79
2019-05-13T20:59:54.353Z,15.83
2019-05-13T21:03:17.484Z,15.90
2019-05-13T21:06:42.224Z,15.74
2019-05-13T21:10:05.944Z,15.44
2019-05-13T21:37:51.241Z,14.99
2019-05-13T21:41:27.377Z,15.04
2019-05-13T21:45:11.161Z,14.97
2019-05-13T21:48:53.491Z,14.44
2019-05-13T21:52:37.183Z,14.63
2019-05-13T21:56:13.014Z,14.77
2019-05-13T21:59:55.713Z,14.71
2019-05-13T22:03:33.559Z,14.31
2019-05-13T22:07:17.445Z,14.39
2019-05-13T22:10:41.639Z,14.49
2019-05-13T22:14:35.370Z,14.20
2019-05-13T22:18:11.389Z,14.17
2019-05-13T22:21:47.504Z,14.06
2019-05-13T22:25:30.339Z,14.03
2019-05-13T22:29:07.546Z,14.06
2019-05-13T22:32:52.170Z,13.84
2019-05-13T22:36:34.059Z,14.05
2019-05-13T22:39:57.543Z,13.82
2019-05-13T22:43:33.699Z,13.83
2019-05-13T22:47:16.335Z,13.75
2019-05-13T22:50:53.485Z,13.74
2019-05-13T22:54:36.043Z,13.57
2019-05-13T22:58:12.097Z,13.54
2019-05-13T23:01:54.793Z,13.22
2019-05-13T23:05:30.878Z,13.62
2019-05-13T23:09:13.486Z,13.15
2019-05-13T23:12:51.400Z,13.30
2019-05-13T23:16:33.798Z,13.28
2019-05-13T23:20:11.053Z,13.36
2019-05-13T23:23:53.672Z,13.08
2019-05-13T23:27:31.979Z,13.10
2019-05-13T23:31:14.159Z,12.94
2019-05-13T23:34:51.258Z,12.96
2019-05-13T23:38:35.017Z,12.92
2019-05-13T23:42:12.187Z,12.97
2019-05-13T23:45:54.904Z,12.76
2019-05-13T23:49:31.676Z,12.51
2019-05-13T23:52:55.072Z,12.21
2019-05-13T23:56:31.111Z,12.68
2019-05-13T23:59:54.244Z,12.52
