createdAt,value
2018-04-17T00:02:25.316Z,5.20
2018-04-17T00:04:52.897Z,5.93
2018-04-17T00:07:20.464Z,4.90
2018-04-17T00:09:48.035Z,5.73
2018-04-17T00:12:15.504Z,5.90
2018-04-17T00:14:43.073Z,5.63
2018-04-17T00:17:10.548Z,5.83
2018-04-17T00:19:38.029Z,6.10
2018-04-17T00:22:05.508Z,6.70
2018-04-17T00:24:33.001Z,6.23
2018-04-17T00:27:00.455Z,5.90
2018-04-17T00:29:27.910Z,6.30
2018-04-17T00:31:55.411Z,6.43
2018-04-17T00:34:22.875Z,11.70
2018-04-17T00:36:50.356Z,6.93
2018-04-17T00:39:17.808Z,5.73
2018-04-17T00:41:45.270Z,5.77
2018-04-17T00:44:12.746Z,7.40
2018-04-17T00:46:40.201Z,6.80
2018-04-17T00:49:07.662Z,7.33
2018-04-17T00:51:35.158Z,8.30
2018-04-17T00:54:04.404Z,6.80
2018-04-17T00:56:31.866Z,6.00
2018-04-17T00:58:59.810Z,7.67
2018-04-17T01:01:27.269Z,7.00
2018-04-17T01:03:54.754Z,8.27
2018-04-17T01:06:22.280Z,7.63
2018-04-17T01:08:49.753Z,8.27
2018-04-17T01:11:17.204Z,6.67
2018-04-17T01:13:44.668Z,7.90
2018-04-17T01:16:12.125Z,7.70
2018-04-17T01:18:39.607Z,8.00
2018-04-17T01:21:07.083Z,7.80
2018-04-17T01:23:34.521Z,8.30
2018-04-17T01:26:02.145Z,8.73
2018-04-17T01:28:29.627Z,9.53
2018-04-17T01:30:57.087Z,9.47
2018-04-17T01:33:24.576Z,10.13
2018-04-17T01:35:52.041Z,9.40
2018-04-17T01:38:19.559Z,9.83
2018-04-17T01:40:47.009Z,9.37
2018-04-17T01:43:14.473Z,9.50
2018-04-17T01:45:41.953Z,10.20
2018-04-17T01:48:09.428Z,11.53
2018-04-17T01:50:36.927Z,10.67
2018-04-17T01:53:04.389Z,11.97
2018-04-17T01:55:31.845Z,10.83
2018-04-17T01:57:59.377Z,10.43
2018-04-17T02:00:26.897Z,10.93
2018-04-17T02:02:54.429Z,10.90
2018-04-17T02:05:21.903Z,12.10
2018-04-17T02:07:49.377Z,11.70
2018-04-17T02:10:16.842Z,11.43
2018-04-17T02:12:44.321Z,12.33
2018-04-17T02:15:17.281Z,10.90
2018-04-17T02:17:44.739Z,10.20
2018-04-17T02:20:12.224Z,11.87
2018-04-17T02:22:39.672Z,14.20
2018-04-17T02:25:07.166Z,10.43
2018-04-17T02:27:34.618Z,10.50
2018-04-17T02:30:02.083Z,11.93
2018-04-17T02:32:29.555Z,10.23
2018-04-17T02:34:57.020Z,10.63
2018-04-17T02:37:24.478Z,10.97
2018-04-17T02:39:51.957Z,12.20
2018-04-17T02:42:19.508Z,11.47
2018-04-17T02:44:46.965Z,11.00
2018-04-17T02:47:14.469Z,11.90
2018-04-17T02:49:41.911Z,10.70
2018-04-17T02:52:09.462Z,11.13
2018-04-17T02:54:36.938Z,11.70
2018-04-17T02:57:04.385Z,11.80
2018-04-17T02:59:31.854Z,11.23
2018-04-17T03:01:59.366Z,10.50
2018-04-17T03:04:26.843Z,11.67
2018-04-17T03:06:54.339Z,11.53
2018-04-17T03:09:21.870Z,11.80
2018-04-17T03:11:49.334Z,11.90
2018-04-17T03:14:16.778Z,10.73
2018-04-17T03:16:44.249Z,10.70
2018-04-17T03:19:11.715Z,11.03
2018-04-17T03:21:39.162Z,10.77
2018-04-17T03:24:06.622Z,10.43
2018-04-17T03:26:34.070Z,10.40
2018-04-17T03:29:01.573Z,12.77
2018-04-17T03:31:29.267Z,10.27
2018-04-17T03:33:56.727Z,11.90
2018-04-17T03:36:24.201Z,11.10
2018-04-17T03:38:51.663Z,11.30
2018-04-17T03:41:19.198Z,11.33
2018-04-17T03:43:46.673Z,10.60
2018-04-17T03:46:14.185Z,11.43
2018-04-17T03:48:41.635Z,9.97
2018-04-17T03:51:09.116Z,11.27
2018-04-17T03:53:36.585Z,11.93
2018-04-17T03:56:04.043Z,10.50
2018-04-17T03:58:31.510Z,11.73
2018-04-17T04:00:58.974Z,12.07
2018-04-17T04:03:26.437Z,10.63
2018-04-17T04:05:53.897Z,12.23
2018-04-17T04:08:21.361Z,11.40
2018-04-17T04:10:48.837Z,12.63
2018-04-17T04:13:16.290Z,12.80
2018-04-17T04:15:43.755Z,12.17
2018-04-17T04:18:23.119Z,11.83
2018-04-17T04:21:02.375Z,11.47
2018-04-17T04:23:41.712Z,12.73
2018-04-17T04:26:20.926Z,11.47
2018-04-17T04:28:51.493Z,15.90
2018-04-17T04:31:18.956Z,11.17
2018-04-17T04:33:46.449Z,14.30
2018-04-17T04:36:13.929Z,14.10
2018-04-17T04:38:41.385Z,12.93
2018-04-17T04:41:08.903Z,14.27
2018-04-17T04:43:36.373Z,13.60
2018-04-17T04:46:03.845Z,14.50
2018-04-17T04:48:31.341Z,15.23
2018-04-17T04:50:58.814Z,16.43
2018-04-17T04:53:26.268Z,14.67
2018-04-17T04:55:53.741Z,16.70
2018-04-17T04:58:21.205Z,13.97
2018-04-17T05:00:48.731Z,14.33
2018-04-17T05:03:16.200Z,16.93
2018-04-17T05:05:43.730Z,13.93
2018-04-17T05:08:11.186Z,12.80
2018-04-17T05:10:38.682Z,14.70
2018-04-17T05:13:06.157Z,16.43
2018-04-17T05:15:33.648Z,12.57
2018-04-17T05:18:01.144Z,13.30
2018-04-17T05:20:28.750Z,12.77
2018-04-17T05:22:56.244Z,13.80
2018-04-17T05:25:23.724Z,13.77
2018-04-17T05:27:51.193Z,14.17
2018-04-17T05:30:18.665Z,16.63
2018-04-17T05:32:46.125Z,15.80
2018-04-17T05:35:13.814Z,14.87
2018-04-17T05:37:41.295Z,22.87
2018-04-17T05:40:08.815Z,18.00
2018-04-17T05:42:36.262Z,21.80
2018-04-17T05:45:03.737Z,14.73
2018-04-17T05:47:31.603Z,16.97
2018-04-17T05:49:59.120Z,13.90
2018-04-17T05:52:26.599Z,14.40
2018-04-17T05:54:54.096Z,13.93
2018-04-17T05:57:21.561Z,15.40
2018-04-17T05:59:49.039Z,18.33
2018-04-17T06:02:16.695Z,12.60
2018-04-17T06:04:44.171Z,15.83
2018-04-17T06:07:11.647Z,15.37
2018-04-17T06:09:39.170Z,12.97
2018-04-17T06:12:06.667Z,14.23
2018-04-17T06:14:34.150Z,14.90
2018-04-17T06:17:01.629Z,14.03
2018-04-17T06:19:29.118Z,13.93
2018-04-17T06:21:56.640Z,12.03
2018-04-17T06:26:56.938Z,13.80
2018-04-17T06:29:24.436Z,12.27
2018-04-17T06:31:51.946Z,13.17
2018-04-17T06:34:19.406Z,14.80
2018-04-17T06:36:46.898Z,12.53
2018-04-17T06:39:14.362Z,17.60
2018-04-17T06:41:41.844Z,13.43
2018-04-17T06:44:09.306Z,15.17
2018-04-17T06:46:36.791Z,12.87
2018-04-17T06:49:04.262Z,12.50
2018-04-17T06:51:31.841Z,10.33
2018-04-17T06:53:59.319Z,15.43
2018-04-17T06:56:26.781Z,13.40
2018-04-17T06:58:54.365Z,9.07
2018-04-17T07:01:21.824Z,11.50
2018-04-17T07:03:49.306Z,11.30
2018-04-17T07:06:16.783Z,11.00
2018-04-17T07:08:44.299Z,11.17
2018-04-17T07:11:11.775Z,11.90
2018-04-17T07:13:39.285Z,12.40
2018-04-17T07:16:06.759Z,10.73
2018-04-17T07:18:34.241Z,12.47
2018-04-17T07:21:01.774Z,13.60
2018-04-17T07:23:29.250Z,14.40
2018-04-17T07:25:56.760Z,10.03
2018-04-17T07:28:24.258Z,14.73
2018-04-17T07:30:51.719Z,10.37
2018-04-17T07:33:19.177Z,16.90
2018-04-17T07:35:46.676Z,11.20
2018-04-17T07:38:14.933Z,10.07
2018-04-17T07:40:42.455Z,11.43
2018-04-17T07:43:09.926Z,10.70
2018-04-17T07:45:37.377Z,12.27
2018-04-17T07:48:23.346Z,11.50
2018-04-17T07:50:50.883Z,11.97
2018-04-17T07:53:18.380Z,15.43
2018-04-17T07:55:47.454Z,11.63
2018-04-17T07:58:14.883Z,24.60
2018-04-17T08:00:42.346Z,13.00
2018-04-17T08:03:09.825Z,13.57
2018-04-17T08:05:37.288Z,19.33
2018-04-17T08:08:04.747Z,16.50
2018-04-17T08:10:32.226Z,12.30
2018-04-17T08:12:59.714Z,14.87
2018-04-17T08:15:27.186Z,14.03
2018-04-17T08:17:54.672Z,15.40
2018-04-17T08:20:22.134Z,21.70
2018-04-17T08:22:49.606Z,14.63
2018-04-17T08:25:17.062Z,13.20
2018-04-17T08:27:44.543Z,13.03
2018-04-17T08:30:12.010Z,11.83
2018-04-17T08:32:39.527Z,13.90
2018-04-17T08:35:07.003Z,13.33
2018-04-17T08:37:34.512Z,14.30
2018-04-17T08:40:02.008Z,14.47
2018-04-17T08:42:29.518Z,14.10
2018-04-17T08:44:56.985Z,14.57
2018-04-17T08:47:24.518Z,13.83
2018-04-17T08:49:52.003Z,12.73
2018-04-17T08:52:19.533Z,20.70
2018-04-17T08:54:48.376Z,16.50
2018-04-17T08:57:15.948Z,12.87
2018-04-17T08:59:43.524Z,13.33
2018-04-17T09:02:11.051Z,11.13
2018-04-17T09:04:38.543Z,11.10
2018-04-17T09:07:06.074Z,12.17
2018-04-17T09:09:33.952Z,12.93
2018-04-17T09:12:01.556Z,12.37
2018-04-17T09:14:29.048Z,11.70
2018-04-17T09:16:56.538Z,16.90
2018-04-17T09:19:24.051Z,11.97
2018-04-17T09:21:51.567Z,15.17
2018-04-17T09:24:19.086Z,12.57
2018-04-17T09:26:46.580Z,17.70
2018-04-17T09:29:14.101Z,14.40
2018-04-17T09:31:41.561Z,13.57
2018-04-17T09:34:09.054Z,16.80
2018-04-17T09:36:36.537Z,14.03
2018-04-17T09:39:04.062Z,14.37
2018-04-17T09:41:31.550Z,16.10
2018-04-17T09:43:59.044Z,12.63
2018-04-17T09:46:26.548Z,12.33
2018-04-17T09:48:54.023Z,14.53
2018-04-17T09:51:22.638Z,12.07
2018-04-17T09:53:50.173Z,12.53
2018-04-17T09:56:17.654Z,13.70
2018-04-17T09:58:45.162Z,11.63
2018-04-17T10:01:18.171Z,16.33
2018-04-17T10:03:45.629Z,11.90
2018-04-17T10:06:13.094Z,10.17
2018-04-17T10:08:40.616Z,11.10
2018-04-17T10:11:08.134Z,11.37
2018-04-17T10:13:35.610Z,10.60
2018-04-17T10:16:03.094Z,13.63
2018-04-17T10:18:30.566Z,10.13
2018-04-17T10:20:58.719Z,13.37
2018-04-17T10:23:26.215Z,11.20
2018-04-17T10:25:53.694Z,13.40
2018-04-17T10:28:21.219Z,12.97
2018-04-17T10:30:48.717Z,11.13
2018-04-17T10:33:17.954Z,9.83
2018-04-17T10:35:45.502Z,16.13
2018-04-17T10:38:13.917Z,9.00
2018-04-17T10:40:41.442Z,10.30
2018-04-17T10:43:08.938Z,14.90
2018-04-17T10:45:36.423Z,10.30
2018-04-17T10:48:03.915Z,9.20
2018-04-17T10:50:31.432Z,8.73
2018-04-17T10:52:59.521Z,7.57
2018-04-17T10:55:27.027Z,10.40
2018-04-17T10:57:55.842Z,11.17
2018-04-17T11:00:23.300Z,7.97
2018-04-17T11:02:50.852Z,7.20
2018-04-17T11:05:18.321Z,9.50
2018-04-17T11:07:45.798Z,10.70
2018-04-17T11:10:13.267Z,7.50
2018-04-17T11:12:40.756Z,11.63
2018-04-17T11:15:08.237Z,11.63
2018-04-17T11:17:35.739Z,11.63
2018-04-17T11:20:03.241Z,10.17
2018-04-17T11:22:30.732Z,12.60
2018-04-17T11:24:58.254Z,15.40
2018-04-17T11:27:25.770Z,15.97
2018-04-17T11:29:53.283Z,16.17
2018-04-17T11:32:20.891Z,20.33
2018-04-17T11:34:51.402Z,14.93
2018-04-17T11:37:19.042Z,14.83
2018-04-17T11:39:46.502Z,17.37
2018-04-17T11:42:15.171Z,14.70
2018-04-17T11:44:42.714Z,13.93
2018-04-17T11:47:10.199Z,18.77
2018-04-17T11:49:37.686Z,13.20
2018-04-17T11:52:05.218Z,16.27
2018-04-17T11:54:32.695Z,13.53
2018-04-17T11:57:00.195Z,12.50
2018-04-17T11:59:27.690Z,13.03
2018-04-17T12:01:55.239Z,13.60
2018-04-17T12:04:22.723Z,12.27
2018-04-17T12:06:50.237Z,11.23
2018-04-17T12:09:17.770Z,12.70
2018-04-17T12:11:45.764Z,11.80
2018-04-17T12:14:13.319Z,12.43
2018-04-17T12:16:40.889Z,12.97
2018-04-17T12:19:08.382Z,12.57
2018-04-17T12:21:35.924Z,12.20
2018-04-17T12:24:03.452Z,10.63
2018-04-17T12:26:31.771Z,11.50
2018-04-17T12:28:59.367Z,11.07
2018-04-17T12:31:26.891Z,13.27
2018-04-17T12:33:54.391Z,10.87
2018-04-17T12:36:21.889Z,11.47
2018-04-17T12:38:49.403Z,12.70
2018-04-17T12:41:16.929Z,13.33
2018-04-17T12:43:44.482Z,10.73
2018-04-17T12:46:12.431Z,11.00
2018-04-17T12:48:39.927Z,9.50
2018-04-17T12:51:07.914Z,9.40
2018-04-17T12:53:35.406Z,14.00
2018-04-17T12:56:02.928Z,11.63
2018-04-17T12:58:30.512Z,11.70
2018-04-17T13:00:58.011Z,13.90
2018-04-17T13:03:33.978Z,11.00
2018-04-17T13:06:02.819Z,9.90
2018-04-17T13:08:34.562Z,15.87
2018-04-17T13:11:02.756Z,11.27
2018-04-17T13:13:30.317Z,9.70
2018-04-17T13:15:57.843Z,9.73
2018-04-17T13:18:25.437Z,10.10
2018-04-17T13:20:52.920Z,9.77
2018-04-17T13:23:20.438Z,11.30
2018-04-17T13:25:48.009Z,9.83
2018-04-17T13:28:15.518Z,15.33
2018-04-17T13:30:43.046Z,14.83
2018-04-17T13:33:10.529Z,11.43
2018-04-17T13:35:38.062Z,10.20
2018-04-17T13:38:05.640Z,13.40
2018-04-17T13:40:33.119Z,9.97
2018-04-17T13:43:00.663Z,10.43
2018-04-17T13:45:28.223Z,10.90
2018-04-17T13:47:55.690Z,10.43
2018-04-17T13:50:23.242Z,11.20
2018-04-17T13:52:50.777Z,12.00
2018-04-17T13:55:18.244Z,10.70
2018-04-17T13:57:45.781Z,11.50
2018-04-17T14:00:13.300Z,11.67
2018-04-17T14:02:40.800Z,11.50
2018-04-17T14:05:08.287Z,12.83
2018-04-17T14:07:35.782Z,12.03
2018-04-17T14:10:03.278Z,11.73
2018-04-17T14:12:30.782Z,11.50
2018-04-17T14:14:58.302Z,18.37
2018-04-17T14:17:25.803Z,10.73
2018-04-17T14:19:53.254Z,12.43
2018-04-17T14:22:20.725Z,11.10
2018-04-17T14:24:48.232Z,13.10
2018-04-17T14:27:15.706Z,9.27
2018-04-17T14:29:43.177Z,12.13
2018-04-17T14:32:10.677Z,18.43
2018-04-17T14:34:38.185Z,11.17
2018-04-17T14:37:05.666Z,23.40
2018-04-17T14:39:33.255Z,10.43
2018-04-17T14:42:00.897Z,10.83
2018-04-17T14:44:28.362Z,11.40
2018-04-17T14:46:55.818Z,12.00
2018-04-17T14:49:23.318Z,14.30
2018-04-17T14:51:50.788Z,12.10
2018-04-17T14:54:18.418Z,10.10
2018-04-17T14:56:45.898Z,12.23
2018-04-17T14:59:13.366Z,9.60
2018-04-17T15:01:40.846Z,9.83
2018-04-17T15:04:08.318Z,9.27
2018-04-17T15:06:35.766Z,10.57
2018-04-17T15:09:03.279Z,9.10
2018-04-17T15:11:30.763Z,13.43
2018-04-17T15:13:58.241Z,15.47
2018-04-17T15:16:25.707Z,10.80
2018-04-17T15:18:53.177Z,13.90
2018-04-17T15:21:20.641Z,10.70
2018-04-17T15:23:48.871Z,9.90
2018-04-17T15:26:16.348Z,11.37
2018-04-17T15:28:43.831Z,10.50
2018-04-17T15:31:11.324Z,9.60
2018-04-17T15:33:38.792Z,8.40
2018-04-17T15:36:06.253Z,8.00
2018-04-17T15:38:33.706Z,10.60
2018-04-17T15:41:01.206Z,6.90
2018-04-17T15:43:28.677Z,10.63
2018-04-17T15:45:56.286Z,8.60
2018-04-17T15:48:23.828Z,6.70
2018-04-17T15:50:51.312Z,6.87
2018-04-17T15:53:18.888Z,9.70
2018-04-17T15:55:46.354Z,13.93
2018-04-17T15:58:13.845Z,9.20
2018-04-17T16:00:41.295Z,6.10
2018-04-17T16:03:08.783Z,6.23
2018-04-17T16:05:36.267Z,5.90
2018-04-17T16:08:03.796Z,6.47
2018-04-17T16:10:31.439Z,5.43
2018-04-17T16:12:58.980Z,6.73
2018-04-17T16:15:26.406Z,6.10
2018-04-17T16:17:53.933Z,9.97
2018-04-17T16:20:21.414Z,6.80
2018-04-17T16:22:48.898Z,5.93
2018-04-17T16:25:16.373Z,6.70
2018-04-17T16:27:43.837Z,7.37
2018-04-17T16:30:11.325Z,6.53
2018-04-17T16:32:38.855Z,8.60
2018-04-17T16:35:06.314Z,6.23
2018-04-17T16:37:33.814Z,10.30
2018-04-17T16:40:01.292Z,7.73
2018-04-17T16:42:28.756Z,6.80
2018-04-17T16:44:56.221Z,6.77
2018-04-17T16:47:23.710Z,7.53
2018-04-17T16:49:51.194Z,8.17
2018-04-17T16:52:18.653Z,8.80
2018-04-17T16:54:46.149Z,9.97
2018-04-17T16:57:13.604Z,8.70
2018-04-17T16:59:41.065Z,9.37
2018-04-17T17:02:08.535Z,10.27
2018-04-17T17:04:36.005Z,11.17
2018-04-17T17:07:03.486Z,10.57
2018-04-17T17:09:30.954Z,9.70
2018-04-17T17:11:58.427Z,11.53
2018-04-17T17:14:25.925Z,17.40
2018-04-17T17:16:53.497Z,16.00
2018-04-17T17:19:20.986Z,11.20
2018-04-17T17:21:48.541Z,12.17
2018-04-17T17:24:16.012Z,11.60
2018-04-17T17:26:43.509Z,17.77
2018-04-17T17:29:10.973Z,13.60
2018-04-17T17:31:38.506Z,12.13
2018-04-17T17:34:07.222Z,12.43
2018-04-17T17:36:34.711Z,12.67
2018-04-17T17:39:02.185Z,11.40
2018-04-17T17:41:29.867Z,17.00
2018-04-17T17:43:57.353Z,13.10
2018-04-17T17:46:24.821Z,12.97
2018-04-17T17:48:52.295Z,13.70
2018-04-17T17:51:19.772Z,15.30
2018-04-17T17:53:47.277Z,12.10
2018-04-17T17:56:14.748Z,13.87
2018-04-17T17:58:42.215Z,13.40
2018-04-17T18:01:09.791Z,12.57
2018-04-17T18:03:37.351Z,12.47
2018-04-17T18:06:04.845Z,18.60
2018-04-17T18:08:32.320Z,13.30
2018-04-17T18:10:59.805Z,15.00
2018-04-17T18:13:27.292Z,14.43
2018-04-17T18:15:54.853Z,13.37
2018-04-17T18:18:22.358Z,12.90
2018-04-17T18:20:49.844Z,17.47
2018-04-17T18:23:17.322Z,14.57
2018-04-17T18:38:56.366Z,12.07
2018-04-17T18:41:23.881Z,15.10
2018-04-17T18:43:51.342Z,15.10
2018-04-17T18:46:19.124Z,15.10
2018-04-17T18:48:46.634Z,14.80
2018-04-17T18:51:14.112Z,13.20
2018-04-17T18:53:41.609Z,18.43
2018-04-17T18:56:09.081Z,13.60
2018-04-17T18:58:36.545Z,13.83
2018-04-17T19:01:04.106Z,14.90
2018-04-17T19:03:31.619Z,13.43
2018-04-17T19:05:59.116Z,16.20
2018-04-17T19:08:26.612Z,14.40
2018-04-17T19:10:54.195Z,13.87
2018-04-17T19:13:21.735Z,14.43
2018-04-17T19:15:50.158Z,14.63
2018-04-17T19:18:17.662Z,17.80
2018-04-17T19:20:45.238Z,17.23
2018-04-17T19:23:12.924Z,19.47
2018-04-17T19:25:40.419Z,15.40
2018-04-17T19:28:08.052Z,20.40
2018-04-17T19:30:35.648Z,13.10
2018-04-17T19:33:03.736Z,13.73
2018-04-17T19:35:31.217Z,13.90
2018-04-17T19:37:58.717Z,14.10
2018-04-17T19:40:26.208Z,14.80
2018-04-17T19:42:53.706Z,14.60
2018-04-17T19:45:21.640Z,14.40
2018-04-17T19:47:49.145Z,13.40
2018-04-17T19:50:16.636Z,13.23
2018-04-17T19:52:44.862Z,14.53
2018-04-17T19:55:12.338Z,14.70
2018-04-17T20:00:11.473Z,13.40
2018-04-17T20:02:39.071Z,14.40
2018-04-17T20:05:06.638Z,14.10
2018-04-17T20:07:34.115Z,14.67
2018-04-17T20:10:01.627Z,17.53
2018-04-17T20:12:29.127Z,16.43
2018-04-17T20:14:56.633Z,18.27
2018-04-17T20:17:24.923Z,20.67
2018-04-17T20:19:52.479Z,15.13
2018-04-17T20:22:20.134Z,14.10
2018-04-17T20:24:48.005Z,23.57
2018-04-17T20:27:15.517Z,16.13
2018-04-17T20:29:43.014Z,15.90
2018-04-17T20:32:10.820Z,15.67
2018-04-17T20:34:38.728Z,15.47
2018-04-17T20:37:06.308Z,16.40
2018-04-17T20:39:34.906Z,25.70
2018-04-17T20:42:02.492Z,17.60
2018-04-17T20:44:29.998Z,14.40
2018-04-17T20:46:57.622Z,18.37
2018-04-17T20:49:25.210Z,13.97
2018-04-17T20:51:54.619Z,15.33
2018-04-17T20:54:23.390Z,14.60
2018-04-17T20:56:51.018Z,15.93
2018-04-17T20:59:18.577Z,14.97
2018-04-17T21:01:47.160Z,16.70
2018-04-17T21:04:14.698Z,15.07
2018-04-17T21:06:42.206Z,16.60
2018-04-17T21:09:09.770Z,15.20
2018-04-17T21:11:37.294Z,16.93
2018-04-17T21:14:04.848Z,14.70
2018-04-17T21:16:32.555Z,15.67
2018-04-17T21:19:00.077Z,15.20
2018-04-17T21:21:28.364Z,14.33
2018-04-17T21:23:55.882Z,13.97
2018-04-17T21:26:23.436Z,14.10
2018-04-17T21:28:50.961Z,15.20
2018-04-17T21:31:18.442Z,15.27
2018-04-17T21:33:45.949Z,14.63
2018-04-17T21:36:13.515Z,20.17
2018-04-17T21:38:41.038Z,14.67
2018-04-17T21:41:08.610Z,15.20
2018-04-17T21:43:36.086Z,17.43
2018-04-17T21:46:03.646Z,15.77
2018-04-17T21:48:31.190Z,17.47
2018-04-17T21:50:58.705Z,16.00
2018-04-17T21:53:26.218Z,17.37
2018-04-17T21:55:53.755Z,16.83
2018-04-17T21:58:21.270Z,26.00
2018-04-17T22:00:48.771Z,16.77
2018-04-17T22:03:16.301Z,17.63
2018-04-17T22:05:43.943Z,16.13
2018-04-17T22:08:11.438Z,15.33
2018-04-17T22:10:38.943Z,17.30
2018-04-17T22:13:06.443Z,18.27
2018-04-17T22:15:34.091Z,20.93
2018-04-17T22:18:01.612Z,21.30
2018-04-17T22:20:29.146Z,17.63
2018-04-17T22:22:56.642Z,20.60
2018-04-17T22:25:24.144Z,22.00
2018-04-17T22:27:51.688Z,19.60
2018-04-17T22:30:19.194Z,25.47
2018-04-17T22:32:46.754Z,24.53
2018-04-17T22:35:14.260Z,22.20
2018-04-17T22:37:41.883Z,22.17
2018-04-17T22:40:09.405Z,22.00
2018-04-17T22:42:37.544Z,25.07
2018-04-17T22:45:05.057Z,22.77
2018-04-17T22:47:32.675Z,23.70
2018-04-17T22:50:00.293Z,29.40
2018-04-17T22:52:27.907Z,24.73
2018-04-17T22:54:55.482Z,23.53
2018-04-17T22:57:23.058Z,24.30
2018-04-17T22:59:50.558Z,24.67
2018-04-17T23:02:18.034Z,25.97
2018-04-17T23:04:45.533Z,21.70
2018-04-17T23:07:13.046Z,22.50
2018-04-17T23:09:40.537Z,22.53
2018-04-17T23:12:08.574Z,23.60
2018-04-17T23:14:36.133Z,23.60
2018-04-17T23:17:03.645Z,22.00
2018-04-17T23:19:32.086Z,24.47
2018-04-17T23:21:59.581Z,25.47
2018-04-17T23:24:27.075Z,25.57
2018-04-17T23:26:54.583Z,23.50
2018-04-17T23:29:22.131Z,24.13
2018-04-17T23:31:51.633Z,26.17
2018-04-17T23:34:19.138Z,23.33
2018-04-17T23:36:46.882Z,23.40
2018-04-17T23:39:14.366Z,25.90
2018-04-17T23:41:41.846Z,24.00
2018-04-17T23:44:09.338Z,25.43
2018-04-17T23:46:36.853Z,25.13
2018-04-17T23:49:04.325Z,24.73
2018-04-17T23:51:32.570Z,26.30
2018-04-17T23:54:00.046Z,21.90
2018-04-17T23:56:27.593Z,25.80
2018-04-17T23:58:55.153Z,26.23
