createdAt,value
2023-07-09T00:00:39.563Z,43.98
2023-07-09T00:01:39.745Z,43.98
2023-07-09T00:02:39.761Z,43.98
2023-07-09T00:03:39.764Z,44.02
2023-07-09T00:04:39.826Z,44.06
2023-07-09T00:05:39.895Z,44.05
2023-07-09T00:06:39.949Z,44.04
2023-07-09T00:07:40.029Z,44.06
2023-07-09T00:08:40.025Z,44.05
2023-07-09T00:09:40.112Z,44.06
2023-07-09T00:10:40.216Z,44.11
2023-07-09T00:11:40.182Z,44.17
2023-07-09T00:12:40.265Z,44.20
2023-07-09T00:13:40.327Z,44.22
2023-07-09T00:14:40.380Z,44.24
2023-07-09T00:15:40.415Z,44.23
2023-07-09T00:16:40.578Z,44.26
2023-07-09T00:17:40.541Z,44.20
2023-07-09T00:18:40.561Z,44.24
2023-07-09T00:19:40.631Z,44.20
2023-07-09T00:20:40.683Z,44.20
2023-07-09T00:21:40.762Z,44.29
2023-07-09T00:22:40.793Z,44.34
2023-07-09T00:23:40.855Z,44.30
2023-07-09T00:24:40.884Z,44.34
2023-07-09T00:25:40.936Z,44.36
2023-07-09T00:26:41.069Z,44.36
2023-07-09T00:27:41.048Z,44.38
2023-07-09T00:28:41.092Z,44.43
2023-07-09T00:29:41.153Z,44.42
2023-07-09T00:30:41.212Z,44.45
2023-07-09T00:31:41.326Z,44.44
2023-07-09T00:32:41.321Z,44.49
2023-07-09T00:33:41.364Z,44.50
2023-07-09T00:34:41.393Z,44.55
2023-07-09T00:35:41.524Z,44.55
2023-07-09T00:36:41.522Z,44.57
2023-07-09T00:37:41.556Z,44.56
2023-07-09T00:38:41.607Z,44.56
2023-07-09T00:39:41.676Z,44.60
2023-07-09T00:40:41.716Z,44.61
2023-07-09T00:41:41.783Z,44.64
2023-07-09T00:42:41.840Z,44.60
2023-07-09T00:43:41.882Z,44.62
2023-07-09T00:44:41.912Z,44.64
2023-07-09T00:45:41.947Z,44.64
2023-07-09T00:46:42.127Z,44.67
2023-07-09T00:47:42.092Z,44.64
2023-07-09T00:48:42.106Z,44.64
2023-07-09T00:49:42.128Z,44.67
2023-07-09T00:50:42.221Z,44.66
2023-07-09T00:51:42.331Z,44.70
2023-07-09T00:52:42.271Z,44.63
2023-07-09T00:53:42.363Z,44.68
2023-07-09T00:54:42.384Z,44.70
2023-07-09T00:55:42.394Z,44.70
2023-07-09T00:56:42.443Z,44.73
2023-07-09T00:57:42.495Z,44.75
2023-07-09T00:58:42.552Z,44.75
2023-07-09T00:59:42.556Z,44.74
2023-07-09T01:00:42.611Z,44.74
2023-07-09T01:01:42.678Z,44.75
2023-07-09T01:02:42.772Z,44.81
2023-07-09T01:03:42.801Z,44.78
2023-07-09T01:04:42.853Z,44.81
2023-07-09T01:05:42.931Z,44.79
2023-07-09T01:06:42.900Z,44.78
2023-07-09T01:07:42.964Z,44.79
2023-07-09T01:08:43.000Z,44.81
2023-07-09T01:09:43.024Z,44.80
2023-07-09T01:10:44.003Z,44.82
2023-07-09T01:11:43.092Z,44.88
2023-07-09T01:12:43.130Z,44.85
2023-07-09T01:13:43.161Z,44.87
2023-07-09T01:14:43.211Z,44.88
2023-07-09T01:15:43.214Z,44.90
2023-07-09T01:16:43.221Z,44.83
2023-07-09T01:17:43.277Z,44.87
2023-07-09T01:18:43.275Z,44.91
2023-07-09T01:19:43.312Z,44.90
2023-07-09T01:20:43.328Z,44.85
2023-07-09T01:21:43.351Z,44.91
2023-07-09T01:22:43.361Z,44.98
2023-07-09T01:23:43.406Z,44.94
2023-07-09T01:24:43.446Z,44.92
2023-07-09T01:25:43.460Z,44.96
2023-07-09T01:26:43.460Z,44.99
2023-07-09T01:27:43.525Z,44.98
2023-07-09T01:28:43.561Z,45.00
2023-07-09T01:29:45.920Z,44.96
2023-07-09T01:30:43.770Z,45.00
2023-07-09T01:31:43.847Z,45.01
2023-07-09T01:32:43.823Z,45.02
2023-07-09T01:33:43.763Z,45.05
2023-07-09T01:34:43.775Z,45.07
2023-07-09T01:35:43.821Z,45.06
2023-07-09T01:36:43.793Z,45.09
2023-07-09T01:37:43.778Z,45.02
2023-07-09T01:38:43.784Z,45.06
2023-07-09T01:39:43.789Z,45.10
2023-07-09T01:40:43.757Z,45.05
2023-07-09T01:41:43.780Z,45.07
2023-07-09T01:42:43.784Z,45.12
2023-07-09T01:43:43.834Z,45.06
2023-07-09T01:44:43.842Z,45.09
2023-07-09T01:45:43.878Z,45.11
2023-07-09T01:46:45.197Z,45.11
2023-07-09T01:47:43.997Z,45.12
2023-07-09T01:48:43.952Z,45.15
2023-07-09T01:49:43.974Z,45.18
2023-07-09T01:50:43.966Z,45.14
2023-07-09T01:51:43.972Z,45.13
2023-07-09T01:52:43.991Z,45.16
2023-07-09T01:53:43.994Z,45.14
2023-07-09T01:54:44.017Z,45.18
2023-07-09T01:55:43.998Z,45.24
2023-07-09T01:56:44.348Z,45.24
2023-07-09T01:57:44.418Z,45.23
2023-07-09T01:58:44.148Z,45.20
2023-07-09T01:59:44.191Z,45.20
2023-07-09T02:00:44.258Z,45.21
2023-07-09T02:01:44.304Z,45.22
2023-07-09T02:02:44.403Z,45.18
2023-07-09T02:03:44.409Z,45.23
2023-07-09T02:04:44.463Z,45.20
2023-07-09T02:05:44.449Z,45.27
2023-07-09T02:06:44.518Z,45.21
2023-07-09T02:07:44.515Z,45.24
2023-07-09T02:08:44.520Z,45.22
2023-07-09T02:09:44.554Z,45.19
2023-07-09T02:10:44.504Z,45.21
2023-07-09T02:11:44.517Z,45.16
2023-07-09T02:12:44.490Z,45.22
2023-07-09T02:13:44.577Z,45.21
2023-07-09T02:14:44.485Z,45.22
2023-07-09T02:15:44.583Z,45.22
2023-07-09T02:16:44.689Z,45.25
2023-07-09T02:17:44.532Z,45.25
2023-07-09T02:18:44.523Z,45.25
2023-07-09T02:19:44.508Z,45.25
2023-07-09T02:20:44.515Z,45.26
2023-07-09T02:21:44.532Z,45.27
2023-07-09T02:22:44.515Z,45.26
2023-07-09T02:23:44.526Z,45.27
2023-07-09T02:24:44.474Z,45.21
2023-07-09T02:25:44.489Z,45.27
2023-07-09T02:26:44.569Z,45.26
2023-07-09T02:27:44.485Z,45.30
2023-07-09T02:28:44.498Z,45.28
2023-07-09T02:29:44.457Z,45.28
2023-07-09T02:30:44.493Z,45.32
2023-07-09T02:31:44.469Z,45.31
2023-07-09T02:32:44.498Z,45.32
2023-07-09T02:33:44.446Z,45.31
2023-07-09T02:34:44.443Z,45.34
2023-07-09T02:35:44.447Z,45.29
2023-07-09T02:36:44.469Z,45.27
2023-07-09T02:37:44.454Z,45.29
2023-07-09T02:38:44.447Z,45.29
2023-07-09T02:39:44.434Z,45.28
2023-07-09T02:40:44.423Z,45.26
2023-07-09T02:41:44.430Z,45.26
2023-07-09T02:42:44.424Z,45.28
2023-07-09T02:43:44.395Z,45.29
2023-07-09T02:44:44.442Z,45.25
2023-07-09T02:45:44.406Z,45.24
2023-07-09T02:46:44.416Z,45.27
2023-07-09T02:47:44.500Z,45.28
2023-07-09T02:48:44.401Z,45.29
2023-07-09T02:49:44.370Z,45.28
2023-07-09T02:50:44.394Z,45.28
2023-07-09T02:51:44.391Z,45.23
2023-07-09T02:52:44.387Z,45.27
2023-07-09T02:53:44.360Z,45.27
2023-07-09T02:54:44.380Z,45.24
2023-07-09T02:55:44.362Z,45.32
2023-07-09T02:56:44.376Z,45.26
2023-07-09T02:57:44.383Z,45.23
2023-07-09T02:58:44.350Z,45.29
2023-07-09T02:59:44.374Z,45.29
2023-07-09T03:00:44.356Z,45.29
2023-07-09T03:01:44.401Z,45.27
2023-07-09T03:02:44.362Z,45.30
2023-07-09T03:03:44.418Z,45.27
2023-07-09T03:04:44.339Z,45.32
2023-07-09T03:05:44.364Z,45.31
2023-07-09T03:06:44.349Z,45.30
2023-07-09T03:07:44.337Z,45.30
2023-07-09T03:08:44.333Z,45.26
2023-07-09T03:09:44.351Z,45.32
2023-07-09T03:10:44.317Z,45.32
2023-07-09T03:11:44.312Z,45.32
2023-07-09T03:12:44.284Z,45.31
2023-07-09T03:13:44.365Z,45.30
2023-07-09T03:14:44.291Z,45.31
2023-07-09T03:15:44.302Z,45.32
2023-07-09T03:16:44.344Z,45.29
2023-07-09T03:17:44.315Z,45.27
2023-07-09T03:18:44.258Z,45.28
2023-07-09T03:19:44.306Z,45.28
2023-07-09T03:20:44.296Z,45.28
2023-07-09T03:21:44.290Z,45.28
2023-07-09T03:22:44.253Z,45.26
2023-07-09T03:23:44.242Z,45.28
2023-07-09T03:24:44.274Z,45.27
2023-07-09T03:25:44.268Z,45.28
2023-07-09T03:26:44.271Z,45.27
2023-07-09T03:27:44.248Z,45.24
2023-07-09T03:28:44.264Z,45.21
2023-07-09T03:29:44.294Z,45.25
2023-07-09T03:30:44.269Z,45.22
2023-07-09T03:31:44.470Z,45.21
2023-07-09T03:32:44.366Z,45.16
2023-07-09T03:33:44.293Z,45.20
2023-07-09T03:34:44.287Z,45.16
2023-07-09T03:35:44.269Z,45.18
2023-07-09T03:36:44.266Z,45.20
2023-07-09T03:37:44.267Z,45.21
2023-07-09T03:38:44.263Z,45.16
2023-07-09T03:39:44.303Z,45.18
2023-07-09T03:40:44.288Z,45.19
2023-07-09T03:41:44.271Z,45.21
2023-07-09T03:42:44.269Z,45.17
2023-07-09T03:43:44.317Z,45.18
2023-07-09T03:44:44.296Z,45.21
2023-07-09T03:45:44.309Z,45.22
2023-07-09T03:46:44.314Z,45.21
2023-07-09T03:47:44.368Z,45.23
2023-07-09T03:48:44.405Z,45.21
2023-07-09T03:49:44.301Z,45.23
2023-07-09T03:50:44.281Z,45.22
2023-07-09T03:51:44.277Z,45.18
2023-07-09T03:52:44.310Z,45.19
2023-07-09T03:53:44.312Z,45.21
2023-07-09T03:54:44.300Z,45.24
2023-07-09T03:55:44.329Z,45.18
2023-07-09T03:56:44.309Z,45.21
2023-07-09T03:57:44.306Z,45.21
2023-07-09T03:58:44.301Z,45.22
2023-07-09T03:59:44.305Z,45.21
2023-07-09T04:00:44.303Z,45.23
2023-07-09T04:01:44.312Z,45.19
2023-07-09T04:02:44.350Z,45.21
2023-07-09T04:03:44.411Z,45.21
2023-07-09T04:04:44.338Z,45.18
2023-07-09T04:05:44.353Z,45.19
2023-07-09T04:06:44.342Z,45.17
2023-07-09T04:07:44.343Z,45.16
2023-07-09T04:08:44.361Z,45.16
2023-07-09T04:09:44.350Z,45.18
2023-07-09T04:10:44.360Z,45.18
2023-07-09T04:11:44.368Z,45.19
2023-07-09T04:12:44.385Z,45.16
2023-07-09T04:13:44.406Z,45.15
2023-07-09T04:14:44.403Z,45.18
2023-07-09T04:15:44.394Z,45.18
2023-07-09T04:16:44.473Z,45.17
2023-07-09T04:17:44.482Z,45.16
2023-07-09T04:18:44.387Z,45.19
2023-07-09T04:19:44.410Z,45.19
2023-07-09T04:20:44.374Z,45.15
2023-07-09T04:21:44.359Z,45.16
2023-07-09T04:22:44.356Z,45.20
2023-07-09T04:23:44.855Z,45.18
2023-07-09T04:24:44.381Z,45.20
2023-07-09T04:25:44.371Z,45.19
2023-07-09T04:26:44.394Z,45.18
2023-07-09T04:27:44.400Z,45.15
2023-07-09T04:28:44.404Z,45.20
2023-07-09T04:29:44.434Z,45.23
2023-07-09T04:30:44.408Z,45.22
2023-07-09T04:31:44.493Z,45.19
2023-07-09T04:32:44.661Z,45.21
2023-07-09T04:33:44.479Z,45.18
2023-07-09T04:34:44.506Z,45.20
2023-07-09T04:35:44.450Z,45.20
2023-07-09T04:36:44.497Z,45.19
2023-07-09T04:37:44.492Z,45.20
2023-07-09T04:38:44.501Z,45.22
2023-07-09T04:39:44.505Z,45.16
2023-07-09T04:40:44.519Z,45.22
2023-07-09T04:41:44.474Z,45.20
2023-07-09T04:42:44.506Z,45.17
2023-07-09T04:43:44.491Z,45.19
2023-07-09T04:44:44.513Z,45.22
2023-07-09T04:45:44.541Z,45.23
2023-07-09T04:46:44.570Z,45.19
2023-07-09T04:47:44.505Z,45.21
2023-07-09T04:48:44.513Z,45.24
2023-07-09T04:49:44.522Z,45.26
2023-07-09T04:50:44.507Z,45.23
2023-07-09T04:51:44.513Z,45.23
2023-07-09T04:52:44.498Z,45.23
2023-07-09T04:53:44.531Z,45.24
2023-07-09T04:54:44.559Z,45.23
2023-07-09T04:55:44.560Z,45.21
2023-07-09T04:56:44.572Z,45.25
2023-07-09T04:57:44.565Z,45.26
2023-07-09T04:58:44.582Z,45.22
2023-07-09T04:59:44.578Z,45.26
2023-07-09T05:00:44.613Z,45.24
2023-07-09T05:01:44.760Z,45.24
2023-07-09T05:02:44.696Z,45.29
2023-07-09T05:03:44.651Z,45.23
2023-07-09T05:04:44.611Z,45.26
2023-07-09T05:05:44.637Z,45.30
2023-07-09T05:06:44.646Z,45.31
2023-07-09T05:07:44.669Z,45.28
2023-07-09T05:08:44.668Z,45.27
2023-07-09T05:09:44.657Z,45.32
2023-07-09T05:10:44.673Z,45.27
2023-07-09T05:11:44.652Z,45.23
2023-07-09T05:12:44.692Z,45.26
2023-07-09T05:13:44.698Z,45.29
2023-07-09T05:14:44.702Z,45.32
2023-07-09T05:15:44.780Z,45.26
2023-07-09T05:16:44.695Z,45.33
2023-07-09T05:17:44.713Z,45.28
2023-07-09T05:18:44.732Z,45.28
2023-07-09T05:19:44.732Z,45.24
2023-07-09T05:20:44.752Z,45.31
2023-07-09T05:21:44.749Z,45.24
2023-07-09T05:22:44.737Z,45.24
2023-07-09T05:23:44.738Z,45.34
2023-07-09T05:24:44.777Z,45.34
2023-07-09T05:25:44.793Z,45.34
2023-07-09T05:26:44.796Z,45.32
2023-07-09T05:27:44.776Z,45.34
2023-07-09T05:28:44.820Z,45.40
2023-07-09T05:29:44.833Z,45.39
2023-07-09T05:30:44.848Z,45.38
2023-07-09T05:31:44.903Z,45.37
2023-07-09T05:32:44.881Z,45.39
2023-07-09T05:33:44.856Z,45.38
2023-07-09T05:34:44.834Z,45.39
2023-07-09T05:35:44.879Z,45.38
2023-07-09T05:36:44.856Z,45.39
2023-07-09T05:37:44.863Z,45.34
2023-07-09T05:38:44.874Z,45.38
2023-07-09T05:39:44.899Z,45.37
2023-07-09T05:40:44.897Z,45.37
2023-07-09T05:41:44.882Z,45.38
2023-07-09T05:42:44.908Z,45.39
2023-07-09T05:43:44.906Z,45.34
2023-07-09T05:44:44.897Z,45.37
2023-07-09T05:45:44.917Z,45.34
2023-07-09T05:46:44.929Z,45.33
2023-07-09T05:47:44.987Z,45.38
2023-07-09T05:48:44.949Z,45.34
2023-07-09T05:49:44.927Z,45.33
2023-07-09T05:50:44.981Z,45.38
2023-07-09T05:51:44.976Z,45.37
2023-07-09T05:52:44.958Z,45.37
2023-07-09T05:53:44.991Z,45.32
2023-07-09T05:54:44.980Z,45.37
2023-07-09T05:55:44.978Z,45.35
2023-07-09T05:56:44.998Z,45.37
2023-07-09T05:57:44.983Z,45.42
2023-07-09T05:58:45.012Z,45.33
2023-07-09T05:59:44.992Z,45.36
2023-07-09T06:00:45.147Z,45.39
2023-07-09T06:01:45.018Z,45.38
2023-07-09T06:02:45.147Z,45.38
2023-07-09T06:03:45.098Z,45.46
2023-07-09T06:04:45.013Z,45.41
2023-07-09T06:05:45.014Z,45.44
2023-07-09T06:06:44.998Z,45.40
2023-07-09T06:07:45.050Z,45.38
2023-07-09T06:08:45.056Z,45.37
2023-07-09T06:09:45.074Z,45.40
2023-07-09T06:10:45.013Z,45.37
2023-07-09T06:11:45.058Z,45.36
2023-07-09T06:12:45.020Z,45.38
2023-07-09T06:13:45.017Z,45.34
2023-07-09T06:14:45.026Z,45.37
2023-07-09T06:15:44.985Z,45.41
2023-07-09T06:16:45.098Z,45.38
2023-07-09T06:17:45.032Z,45.34
2023-07-09T06:18:45.005Z,45.30
2023-07-09T06:19:44.980Z,45.27
2023-07-09T06:20:44.991Z,45.28
2023-07-09T06:21:44.997Z,45.24
2023-07-09T06:22:45.017Z,45.28
2023-07-09T06:23:44.987Z,45.25
2023-07-09T06:24:44.991Z,45.28
2023-07-09T06:25:44.988Z,45.22
2023-07-09T06:26:44.997Z,45.22
2023-07-09T06:27:44.987Z,45.21
2023-07-09T06:28:44.987Z,45.29
2023-07-09T06:29:45.021Z,45.25
2023-07-09T06:30:45.009Z,45.16
2023-07-09T06:31:44.987Z,45.18
2023-07-09T06:32:45.040Z,45.18
2023-07-09T06:33:44.966Z,45.17
2023-07-09T06:34:44.970Z,45.20
2023-07-09T06:35:45.009Z,45.18
2023-07-09T06:36:44.997Z,45.23
2023-07-09T06:37:45.020Z,45.20
2023-07-09T06:38:45.009Z,45.20
2023-07-09T06:39:44.989Z,45.18
2023-07-09T06:40:44.984Z,45.18
2023-07-09T06:41:44.986Z,45.18
2023-07-09T06:42:44.974Z,45.17
2023-07-09T06:43:44.989Z,45.17
2023-07-09T06:44:45.005Z,45.22
2023-07-09T06:45:44.985Z,45.16
2023-07-09T06:46:45.049Z,45.11
2023-07-09T06:47:44.993Z,45.07
2023-07-09T06:48:44.967Z,45.13
2023-07-09T06:49:44.980Z,45.07
2023-07-09T06:50:44.987Z,45.05
2023-07-09T06:51:44.957Z,45.06
2023-07-09T06:52:44.963Z,44.95
2023-07-09T06:53:45.008Z,45.00
2023-07-09T06:54:44.983Z,44.93
2023-07-09T06:55:44.964Z,44.91
2023-07-09T06:56:44.970Z,44.85
2023-07-09T06:57:45.023Z,44.79
2023-07-09T06:58:45.062Z,44.78
2023-07-09T06:59:45.049Z,44.78
2023-07-09T07:00:45.039Z,44.77
2023-07-09T07:01:45.147Z,44.74
2023-07-09T07:02:45.165Z,44.72
2023-07-09T07:03:45.180Z,44.71
2023-07-09T07:04:45.124Z,44.70
2023-07-09T07:05:45.135Z,44.72
2023-07-09T07:06:45.179Z,44.67
2023-07-09T07:07:45.220Z,44.60
2023-07-09T07:08:45.247Z,44.64
2023-07-09T07:09:45.301Z,44.58
2023-07-09T07:10:45.349Z,44.58
2023-07-09T07:11:45.375Z,44.58
2023-07-09T07:12:45.474Z,44.52
2023-07-09T07:13:45.559Z,44.47
2023-07-09T07:14:45.602Z,44.47
2023-07-09T07:15:45.658Z,44.45
2023-07-09T07:16:45.721Z,44.43
2023-07-09T07:17:45.781Z,44.38
2023-07-09T07:18:45.821Z,44.38
2023-07-09T07:19:45.865Z,44.35
2023-07-09T07:20:45.946Z,44.32
2023-07-09T07:21:45.980Z,44.30
2023-07-09T07:22:46.071Z,44.29
2023-07-09T07:23:46.085Z,44.26
2023-07-09T07:24:46.209Z,44.22
2023-07-09T07:25:46.231Z,44.16
2023-07-09T07:26:46.313Z,44.15
2023-07-09T07:27:46.405Z,44.16
2023-07-09T07:28:46.413Z,44.12
2023-07-09T07:29:46.460Z,44.12
2023-07-09T07:30:46.526Z,44.09
2023-07-09T07:31:46.632Z,44.03
2023-07-09T07:32:46.758Z,44.04
2023-07-09T07:33:46.680Z,44.04
2023-07-09T07:34:46.772Z,43.98
2023-07-09T07:36:12.722Z,43.96
2023-07-09T07:36:48.114Z,43.94
2023-07-09T07:37:46.796Z,43.91
2023-07-09T07:38:46.782Z,43.90
2023-07-09T07:39:46.786Z,43.88
2023-07-09T07:40:46.750Z,43.84
2023-07-09T07:41:46.784Z,43.82
2023-07-09T07:42:46.749Z,43.77
2023-07-09T07:43:46.764Z,43.75
2023-07-09T07:44:46.759Z,43.71
2023-07-09T07:45:46.790Z,43.70
2023-07-09T07:46:46.995Z,43.70
2023-07-09T07:47:46.964Z,43.76
2023-07-09T07:48:46.987Z,43.71
2023-07-09T07:49:47.075Z,43.68
2023-07-09T07:50:47.156Z,43.67
2023-07-09T07:51:47.161Z,43.71
2023-07-09T07:52:47.198Z,43.61
2023-07-09T07:53:47.236Z,43.65
2023-07-09T07:54:47.367Z,43.62
2023-07-09T07:55:47.344Z,43.59
2023-07-09T07:56:47.437Z,43.59
2023-07-09T07:57:47.509Z,43.55
2023-07-09T07:58:47.461Z,43.55
2023-07-09T07:59:47.535Z,43.50
2023-07-09T08:00:47.549Z,43.43
2023-07-09T08:01:47.614Z,43.39
2023-07-09T08:02:47.720Z,43.32
2023-07-09T08:03:47.707Z,43.34
2023-07-09T08:04:47.719Z,43.28
2023-07-09T08:05:47.748Z,43.23
2023-07-09T08:06:47.798Z,43.20
2023-07-09T08:07:47.838Z,43.17
2023-07-09T08:08:47.859Z,43.11
2023-07-09T08:09:47.879Z,43.01
2023-07-09T08:10:47.937Z,42.89
2023-07-09T08:11:47.977Z,42.87
2023-07-09T08:12:47.977Z,42.80
2023-07-09T08:13:48.064Z,42.71
2023-07-09T08:14:48.054Z,42.66
2023-07-09T08:15:48.162Z,42.58
2023-07-09T08:16:48.213Z,42.55
2023-07-09T08:17:48.304Z,42.52
2023-07-09T08:18:48.208Z,42.52
2023-07-09T08:19:48.231Z,42.47
2023-07-09T08:20:48.242Z,42.48
2023-07-09T08:21:48.248Z,42.40
2023-07-09T08:22:48.245Z,42.38
2023-07-09T08:23:48.276Z,42.38
2023-07-09T08:24:48.323Z,42.38
2023-07-09T08:25:48.339Z,42.36
2023-07-09T08:26:48.345Z,42.38
2023-07-09T08:27:48.375Z,42.37
2023-07-09T08:28:48.398Z,42.37
2023-07-09T08:29:48.442Z,42.33
2023-07-09T08:30:48.409Z,42.34
2023-07-09T08:31:48.497Z,42.32
2023-07-09T08:32:48.479Z,42.33
2023-07-09T08:33:48.487Z,42.24
2023-07-09T08:35:17.811Z,42.26
2023-07-09T08:35:49.562Z,42.24
2023-07-09T08:36:48.494Z,42.23
2023-07-09T08:37:48.502Z,42.22
2023-07-09T08:38:48.496Z,42.18
2023-07-09T08:39:48.475Z,42.20
2023-07-09T08:40:48.474Z,42.17
2023-07-09T08:41:48.453Z,42.16
2023-07-09T08:43:00.995Z,42.14
2023-07-09T08:43:49.406Z,42.14
2023-07-09T08:44:48.419Z,42.18
2023-07-09T08:45:48.493Z,42.15
2023-07-09T08:46:48.405Z,42.13
2023-07-09T08:47:48.449Z,42.09
2023-07-09T08:48:48.407Z,42.11
2023-07-09T08:49:48.450Z,42.08
2023-07-09T08:50:48.413Z,42.10
2023-07-09T08:51:48.385Z,42.09
2023-07-09T08:52:50.438Z,42.09
2023-07-09T08:53:48.365Z,42.00
2023-07-09T08:54:48.358Z,42.04
2023-07-09T08:55:48.333Z,42.02
2023-07-09T08:56:48.338Z,41.97
2023-07-09T08:57:48.334Z,41.98
2023-07-09T08:58:48.326Z,41.97
2023-07-09T08:59:48.336Z,41.97
2023-07-09T09:00:48.319Z,41.93
2023-07-09T09:01:48.442Z,41.93
2023-07-09T09:02:48.391Z,41.91
2023-07-09T09:03:48.441Z,41.90
2023-07-09T09:04:48.370Z,41.92
2023-07-09T09:05:48.416Z,41.91
2023-07-09T09:06:48.446Z,41.92
2023-07-09T09:07:48.454Z,41.90
2023-07-09T09:08:48.460Z,41.85
2023-07-09T09:09:48.469Z,41.91
2023-07-09T09:10:48.523Z,41.85
2023-07-09T09:11:48.534Z,41.88
2023-07-09T09:12:48.555Z,41.83
2023-07-09T09:13:48.664Z,41.79
2023-07-09T09:14:48.575Z,41.81
2023-07-09T09:15:50.864Z,41.84
2023-07-09T09:16:48.638Z,41.82
2023-07-09T09:17:48.715Z,41.73
2023-07-09T09:18:48.707Z,41.75
2023-07-09T09:19:48.691Z,41.74
2023-07-09T09:20:48.760Z,41.74
2023-07-09T09:21:48.756Z,41.73
2023-07-09T09:22:48.800Z,41.71
2023-07-09T09:23:48.815Z,41.68
2023-07-09T09:24:48.863Z,41.68
2023-07-09T09:25:53.129Z,41.63
2023-07-09T09:26:49.857Z,41.64
2023-07-09T09:27:49.297Z,41.66
2023-07-09T09:28:48.840Z,41.67
2023-07-09T09:29:48.823Z,41.64
2023-07-09T09:30:48.880Z,41.65
2023-07-09T09:31:48.876Z,41.64
2023-07-09T09:32:48.886Z,41.62
2023-07-09T09:33:48.791Z,41.63
2023-07-09T09:34:48.789Z,41.59
2023-07-09T09:35:48.742Z,41.57
2023-07-09T09:36:48.760Z,41.59
2023-07-09T09:37:48.743Z,41.59
2023-07-09T09:38:48.750Z,41.57
2023-07-09T09:39:58.723Z,41.61
2023-07-09T09:40:49.716Z,41.52
2023-07-09T09:41:48.722Z,41.55
2023-07-09T09:42:48.709Z,41.54
2023-07-09T09:43:48.738Z,41.51
2023-07-09T09:44:48.708Z,41.57
2023-07-09T09:45:48.707Z,41.57
2023-07-09T09:46:48.723Z,41.56
2023-07-09T09:47:48.735Z,41.57
2023-07-09T09:48:48.683Z,41.53
2023-07-09T09:49:48.671Z,41.56
2023-07-09T09:50:48.635Z,41.51
2023-07-09T09:51:48.646Z,41.55
2023-07-09T09:52:48.666Z,41.48
2023-07-09T09:53:48.640Z,41.51
2023-07-09T09:54:48.637Z,41.48
2023-07-09T09:55:48.612Z,41.44
2023-07-09T09:56:48.614Z,41.47
2023-07-09T09:57:48.626Z,41.42
2023-07-09T09:58:48.602Z,41.46
2023-07-09T09:59:48.598Z,41.43
2023-07-09T10:00:48.633Z,41.42
2023-07-09T10:01:48.640Z,41.38
2023-07-09T10:02:48.692Z,41.40
2023-07-09T10:03:50.474Z,41.38
2023-07-09T10:04:48.567Z,41.38
2023-07-09T10:05:48.538Z,41.33
2023-07-09T10:06:48.533Z,41.37
2023-07-09T10:07:48.546Z,41.33
2023-07-09T10:08:48.541Z,41.32
2023-07-09T10:09:48.524Z,41.32
2023-07-09T10:10:48.528Z,41.33
2023-07-09T10:11:48.531Z,41.32
2023-07-09T10:12:48.490Z,41.24
2023-07-09T10:13:48.511Z,41.19
2023-07-09T10:14:48.499Z,41.17
2023-07-09T10:15:48.498Z,41.14
2023-07-09T10:16:48.463Z,41.13
2023-07-09T10:17:48.491Z,41.09
2023-07-09T10:18:48.513Z,41.01
2023-07-09T10:19:48.464Z,41.03
2023-07-09T10:20:48.451Z,41.01
2023-07-09T10:21:48.456Z,40.95
2023-07-09T10:22:48.433Z,40.90
2023-07-09T10:23:48.421Z,40.91
2023-07-09T10:24:48.414Z,40.87
2023-07-09T10:25:48.399Z,40.90
2023-07-09T10:26:48.399Z,40.90
2023-07-09T10:27:48.381Z,40.85
2023-07-09T10:28:48.390Z,40.90
2023-07-09T10:29:48.389Z,40.88
2023-07-09T10:30:48.369Z,40.91
2023-07-09T10:31:48.345Z,40.90
2023-07-09T10:32:48.387Z,40.93
2023-07-09T10:33:48.356Z,40.96
2023-07-09T10:34:48.325Z,40.94
2023-07-09T10:35:48.333Z,40.91
2023-07-09T10:36:48.322Z,40.99
2023-07-09T10:37:48.348Z,40.93
2023-07-09T10:38:48.321Z,40.91
2023-07-09T10:39:48.334Z,40.90
2023-07-09T10:40:48.300Z,40.95
2023-07-09T10:41:48.304Z,40.88
2023-07-09T10:42:48.259Z,40.86
2023-07-09T10:43:48.291Z,40.85
2023-07-09T10:44:48.292Z,40.84
2023-07-09T10:45:48.291Z,40.82
2023-07-09T10:46:48.286Z,40.77
2023-07-09T10:47:48.315Z,40.73
2023-07-09T10:48:48.255Z,40.71
2023-07-09T10:49:48.257Z,40.63
2023-07-09T10:50:48.248Z,40.57
2023-07-09T10:51:48.243Z,40.58
2023-07-09T10:52:48.245Z,40.54
2023-07-09T10:53:48.235Z,40.49
2023-07-09T10:54:48.194Z,40.52
2023-07-09T10:55:48.186Z,40.42
2023-07-09T10:56:48.220Z,40.45
2023-07-09T10:57:48.187Z,40.41
2023-07-09T10:58:48.198Z,40.39
2023-07-09T10:59:48.170Z,40.35
2023-07-09T11:00:48.178Z,40.28
2023-07-09T11:01:48.254Z,40.29
2023-07-09T11:02:48.192Z,40.28
2023-07-09T11:03:48.246Z,40.30
2023-07-09T11:04:48.157Z,40.26
2023-07-09T11:05:48.123Z,40.23
2023-07-09T11:06:48.114Z,40.21
2023-07-09T11:07:48.097Z,40.23
2023-07-09T11:08:48.125Z,40.19
2023-07-09T11:09:48.141Z,40.19
2023-07-09T11:10:48.090Z,40.12
2023-07-09T11:11:48.103Z,40.11
2023-07-09T11:12:48.095Z,40.02
2023-07-09T11:13:52.551Z,39.96
2023-07-09T11:14:49.063Z,39.85
2023-07-09T11:15:49.336Z,39.86
2023-07-09T11:16:48.157Z,39.78
2023-07-09T11:17:48.119Z,39.77
2023-07-09T11:18:48.045Z,39.76
2023-07-09T11:19:48.039Z,39.73
2023-07-09T11:20:48.039Z,39.69
2023-07-09T11:21:48.046Z,39.68
2023-07-09T11:22:47.998Z,39.60
2023-07-09T11:23:47.979Z,39.56
2023-07-09T11:24:47.984Z,39.59
2023-07-09T11:25:48.018Z,39.62
2023-07-09T11:26:47.988Z,39.67
2023-07-09T11:27:47.985Z,39.61
2023-07-09T11:28:47.983Z,39.60
2023-07-09T11:29:47.942Z,39.60
2023-07-09T11:30:47.977Z,39.57
2023-07-09T11:31:48.012Z,39.53
2023-07-09T11:32:48.171Z,39.53
2023-07-09T11:33:48.332Z,39.52
2023-07-09T11:34:48.128Z,39.56
2023-07-09T11:35:47.949Z,39.55
2023-07-09T11:36:47.999Z,39.52
2023-07-09T11:37:48.006Z,39.52
2023-07-09T11:38:48.382Z,39.49
2023-07-09T11:39:48.056Z,39.49
2023-07-09T11:40:48.053Z,39.44
2023-07-09T11:41:48.054Z,39.44
2023-07-09T11:42:48.086Z,39.39
2023-07-09T11:43:48.075Z,39.35
2023-07-09T11:44:48.063Z,39.40
2023-07-09T11:45:48.068Z,39.35
2023-07-09T11:46:48.041Z,39.35
2023-07-09T11:47:48.068Z,39.35
2023-07-09T11:48:48.013Z,39.32
2023-07-09T11:49:48.030Z,39.30
2023-07-09T11:50:48.026Z,39.23
2023-07-09T11:51:48.008Z,39.14
2023-07-09T11:52:48.031Z,39.13
2023-07-09T11:53:48.013Z,39.11
2023-07-09T11:54:47.996Z,39.09
2023-07-09T11:55:48.017Z,39.13
2023-07-09T11:56:48.025Z,39.15
2023-07-09T11:57:48.012Z,39.07
2023-07-09T11:58:47.988Z,39.06
2023-07-09T11:59:48.003Z,39.03
2023-07-09T12:00:47.982Z,39.03
2023-07-09T12:01:48.148Z,38.95
2023-07-09T12:02:48.034Z,38.90
2023-07-09T12:03:47.982Z,38.91
2023-07-09T12:04:48.007Z,38.95
2023-07-09T12:05:47.998Z,38.82
2023-07-09T12:06:47.975Z,38.82
2023-07-09T12:07:47.998Z,38.73
2023-07-09T12:08:48.020Z,38.69
2023-07-09T12:09:47.989Z,38.69
2023-07-09T12:10:47.984Z,38.57
2023-07-09T12:11:48.032Z,38.55
2023-07-09T12:12:48.024Z,38.41
2023-07-09T12:13:48.018Z,38.40
2023-07-09T12:14:47.982Z,38.27
2023-07-09T12:15:48.019Z,38.22
2023-07-09T12:16:48.082Z,38.21
2023-07-09T12:17:48.031Z,38.17
2023-07-09T12:18:48.009Z,38.18
2023-07-09T12:19:48.001Z,38.15
2023-07-09T12:20:47.986Z,38.07
2023-07-09T12:21:47.986Z,38.15
2023-07-09T12:22:47.992Z,38.13
2023-07-09T12:23:48.000Z,38.11
2023-07-09T12:24:48.086Z,38.01
2023-07-09T12:25:47.978Z,37.91
2023-07-09T12:26:47.984Z,37.84
2023-07-09T12:27:47.984Z,37.80
2023-07-09T12:28:48.005Z,37.73
2023-07-09T12:29:48.002Z,37.69
2023-07-09T12:30:48.567Z,37.65
2023-07-09T12:31:48.003Z,37.59
2023-07-09T12:32:48.106Z,37.54
2023-07-09T12:33:48.027Z,37.52
2023-07-09T12:34:47.985Z,37.52
2023-07-09T12:35:48.034Z,37.47
2023-07-09T12:36:48.004Z,37.56
2023-07-09T12:37:47.990Z,37.52
2023-07-09T12:38:47.983Z,37.56
2023-07-09T12:39:47.961Z,37.52
2023-07-09T12:40:47.963Z,37.50
2023-07-09T12:41:48.008Z,37.47
2023-07-09T12:42:47.963Z,37.45
2023-07-09T12:43:47.982Z,37.49
2023-07-09T12:44:47.992Z,37.52
2023-07-09T12:45:48.045Z,37.44
2023-07-09T12:46:48.082Z,37.45
2023-07-09T12:47:48.023Z,37.52
2023-07-09T12:48:48.018Z,37.54
2023-07-09T12:49:47.991Z,37.54
2023-07-09T12:50:47.992Z,37.57
2023-07-09T12:51:47.997Z,37.49
2023-07-09T12:52:47.987Z,37.49