createdAt,value
2022-11-29T00:01:07.000Z,0
2022-11-29T00:02:23.000Z,0
2022-11-29T00:03:38.000Z,0
2022-11-29T00:04:53.000Z,0
2022-11-29T00:06:10.000Z,0
2022-11-29T00:07:26.000Z,0
2022-11-29T00:08:42.000Z,0
2022-11-29T00:09:58.000Z,0
2022-11-29T00:11:14.000Z,0
2022-11-29T00:12:31.000Z,0
2022-11-29T00:13:47.000Z,0
2022-11-29T00:15:03.000Z,0
2022-11-29T00:16:19.000Z,0
2022-11-29T00:17:35.000Z,0
2022-11-29T00:18:52.000Z,0
2022-11-29T00:20:08.000Z,0
2022-11-29T00:21:24.000Z,0
2022-11-29T00:22:39.000Z,0
2022-11-29T00:23:55.000Z,0
2022-11-29T00:25:11.000Z,0
2022-11-29T00:27:44.000Z,0
2022-11-29T00:29:00.000Z,0
2022-11-29T00:30:16.000Z,0
2022-11-29T00:31:32.000Z,0
2022-11-29T00:32:47.000Z,0
2022-11-29T00:34:02.000Z,0
2022-11-29T00:35:17.000Z,0
2022-11-29T00:36:33.000Z,0
2022-11-29T00:37:50.000Z,0
2022-11-29T00:39:06.000Z,0
2022-11-29T00:40:22.000Z,0
2022-11-29T00:41:38.000Z,0
2022-11-29T00:42:54.000Z,0
2022-11-29T00:44:11.000Z,0
2022-11-29T00:45:27.000Z,0
2022-11-29T00:46:43.000Z,0
2022-11-29T00:49:15.000Z,0
2022-11-29T00:50:31.000Z,0
2022-11-29T00:51:47.000Z,0
2022-11-29T00:53:03.000Z,0
2022-11-29T00:54:19.000Z,0
2022-11-29T00:55:35.000Z,0
2022-11-29T00:56:51.000Z,0
2022-11-29T00:58:08.000Z,0
2022-11-29T00:59:24.000Z,0
2022-11-29T01:00:40.000Z,0
2022-11-29T01:01:55.000Z,0
2022-11-29T01:03:11.000Z,0
2022-11-29T01:04:26.000Z,0
2022-11-29T01:05:41.000Z,0
2022-11-29T01:06:57.000Z,0
2022-11-29T01:08:13.000Z,0
2022-11-29T01:09:30.000Z,0
2022-11-29T01:10:46.000Z,0
2022-11-29T01:12:02.000Z,0
2022-11-29T01:13:18.000Z,0
2022-11-29T01:14:34.000Z,0
2022-11-29T01:15:50.000Z,0
2022-11-29T01:17:07.000Z,0
2022-11-29T01:18:23.000Z,0
2022-11-29T01:19:39.000Z,0
2022-11-29T01:20:55.000Z,0
2022-11-29T01:22:11.000Z,0
2022-11-29T01:23:27.000Z,0
2022-11-29T01:24:43.000Z,0
2022-11-29T01:27:15.000Z,0
2022-11-29T01:28:31.000Z,0
2022-11-29T01:29:48.000Z,0
2022-11-29T01:31:04.000Z,0
2022-11-29T01:32:19.000Z,0
2022-11-29T01:33:34.000Z,0
2022-11-29T01:34:50.000Z,0
2022-11-29T01:36:05.000Z,0
2022-11-29T01:37:21.000Z,0
2022-11-29T01:38:37.000Z,0
2022-11-29T01:39:53.000Z,0
2022-11-29T01:41:10.000Z,0
2022-11-29T01:42:26.000Z,0
2022-11-29T01:43:42.000Z,0
2022-11-29T01:44:58.000Z,0
2022-11-29T01:46:14.000Z,0
2022-11-29T01:47:30.000Z,0
2022-11-29T01:48:47.000Z,0
2022-11-29T01:50:03.000Z,0
2022-11-29T01:51:19.000Z,0
2022-11-29T01:52:34.000Z,0
2022-11-29T01:53:50.000Z,0
2022-11-29T01:55:07.000Z,0
2022-11-29T01:56:23.000Z,0
2022-11-29T01:57:39.000Z,0
2022-11-29T01:58:55.000Z,0
2022-11-29T02:00:11.000Z,0
2022-11-29T02:01:28.000Z,0
2022-11-29T02:02:44.000Z,0
2022-11-29T02:04:00.000Z,0
2022-11-29T02:05:16.000Z,0
2022-11-29T02:06:32.000Z,0
2022-11-29T02:07:49.000Z,0
2022-11-29T02:09:04.000Z,0
2022-11-29T02:10:19.000Z,0
2022-11-29T02:11:34.000Z,0
2022-11-29T02:12:50.000Z,0
2022-11-29T02:14:05.000Z,0
2022-11-29T02:15:21.000Z,0
2022-11-29T02:16:37.000Z,0
2022-11-29T02:17:53.000Z,0
2022-11-29T02:19:10.000Z,0
2022-11-29T02:20:26.000Z,0
2022-11-29T02:21:42.000Z,0
2022-11-29T02:22:58.000Z,0
2022-11-29T02:24:14.000Z,0
2022-11-29T02:25:30.000Z,0
2022-11-29T02:26:47.000Z,0
2022-11-29T02:28:03.000Z,0
2022-11-29T02:30:35.000Z,0
2022-11-29T02:31:50.000Z,0
2022-11-29T02:33:07.000Z,0
2022-11-29T02:34:23.000Z,0
2022-11-29T02:35:39.000Z,0
2022-11-29T02:36:55.000Z,0
2022-11-29T02:38:11.000Z,0
2022-11-29T02:39:28.000Z,0
2022-11-29T02:40:43.000Z,0
2022-11-29T02:43:14.000Z,0
2022-11-29T02:44:30.000Z,0
2022-11-29T02:45:46.000Z,0
2022-11-29T02:47:01.000Z,0
2022-11-29T02:48:17.000Z,0
2022-11-29T02:49:33.000Z,0
2022-11-29T02:50:49.000Z,0
2022-11-29T02:52:06.000Z,0
2022-11-29T02:53:22.000Z,0
2022-11-29T02:54:38.000Z,0
2022-11-29T02:55:54.000Z,0
2022-11-29T02:57:10.000Z,0
2022-11-29T02:58:27.000Z,0
2022-11-29T02:59:43.000Z,0
2022-11-29T03:00:59.000Z,0
2022-11-29T03:02:15.000Z,0
2022-11-29T03:03:30.000Z,0
2022-11-29T03:04:47.000Z,0
2022-11-29T03:06:03.000Z,0
2022-11-29T03:07:19.000Z,0
2022-11-29T03:08:35.000Z,0
2022-11-29T03:11:08.000Z,0
2022-11-29T03:12:24.000Z,0
2022-11-29T03:13:39.000Z,0
2022-11-29T03:14:54.000Z,0
2022-11-29T03:16:09.000Z,0
2022-11-29T03:17:25.000Z,0
2022-11-29T03:18:41.000Z,0
2022-11-29T03:21:13.000Z,0
2022-11-29T03:22:29.000Z,0
2022-11-29T03:23:46.000Z,0
2022-11-29T03:25:02.000Z,0
2022-11-29T03:26:18.000Z,0
2022-11-29T03:27:34.000Z,0
2022-11-29T03:28:50.000Z,0
2022-11-29T03:30:07.000Z,0
2022-11-29T03:31:23.000Z,0
2022-11-29T03:33:55.000Z,0
2022-11-29T03:35:10.000Z,0
2022-11-29T03:36:26.000Z,0
2022-11-29T03:37:42.000Z,0
2022-11-29T03:38:58.000Z,0
2022-11-29T03:40:14.000Z,0
2022-11-29T03:41:30.000Z,0
2022-11-29T03:42:47.000Z,0
2022-11-29T03:44:03.000Z,0
2022-11-29T03:45:19.000Z,0
2022-11-29T03:46:35.000Z,0
2022-11-29T03:47:51.000Z,0
2022-11-29T03:49:07.000Z,0
2022-11-29T03:50:22.000Z,0
2022-11-29T03:51:38.000Z,0
2022-11-29T03:52:54.000Z,0
2022-11-29T03:54:10.000Z,0
2022-11-29T03:55:27.000Z,0
2022-11-29T03:56:43.000Z,0
2022-11-29T03:57:59.000Z,0
2022-11-29T03:59:15.000Z,0
2022-11-29T04:00:31.000Z,0
2022-11-29T04:01:48.000Z,0
2022-11-29T04:03:04.000Z,0
2022-11-29T04:04:19.000Z,0
2022-11-29T04:05:35.000Z,0
2022-11-29T04:06:51.000Z,0
2022-11-29T04:08:08.000Z,0
2022-11-29T04:09:24.000Z,0
2022-11-29T04:10:40.000Z,0
2022-11-29T04:11:56.000Z,0
2022-11-29T04:13:12.000Z,0
2022-11-29T04:15:45.000Z,0
2022-11-29T04:17:00.000Z,0
2022-11-29T04:18:15.000Z,0
2022-11-29T04:19:30.000Z,0
2022-11-29T04:20:46.000Z,0
2022-11-29T04:24:34.000Z,0
2022-11-29T04:25:50.000Z,0
2022-11-29T04:27:07.000Z,0
2022-11-29T04:28:23.000Z,0
2022-11-29T04:29:39.000Z,0
2022-11-29T04:30:55.000Z,0
2022-11-29T04:32:11.000Z,0
2022-11-29T04:33:28.000Z,0
2022-11-29T04:34:44.000Z,0
2022-11-29T04:37:16.000Z,0
2022-11-29T04:38:31.000Z,0
2022-11-29T04:39:47.000Z,0
2022-11-29T04:41:03.000Z,0
2022-11-29T04:42:19.000Z,0
2022-11-29T04:43:35.000Z,0
2022-11-29T04:44:51.000Z,0
2022-11-29T04:46:07.000Z,0
2022-11-29T04:47:24.000Z,0
2022-11-29T04:48:40.000Z,0
2022-11-29T04:49:56.000Z,0
2022-11-29T04:51:12.000Z,0
2022-11-29T04:52:27.000Z,0
2022-11-29T04:53:43.000Z,0
2022-11-29T04:54:59.000Z,0
2022-11-29T04:56:15.000Z,0
2022-11-29T04:57:31.000Z,0
2022-11-29T04:58:47.000Z,0
2022-11-29T05:00:04.000Z,0
2022-11-29T05:02:36.000Z,0
2022-11-29T05:03:52.000Z,0
2022-11-29T05:05:08.000Z,0
2022-11-29T05:06:25.000Z,0
2022-11-29T05:07:41.000Z,0
2022-11-29T05:08:57.000Z,0
2022-11-29T05:10:12.000Z,0
2022-11-29T05:11:28.000Z,0
2022-11-29T05:12:45.000Z,0
2022-11-29T05:15:17.000Z,0
2022-11-29T05:16:32.000Z,0
2022-11-29T05:17:47.000Z,0
2022-11-29T05:19:04.000Z,0
2022-11-29T05:20:20.000Z,0
2022-11-29T05:21:36.000Z,0
2022-11-29T05:22:52.000Z,0
2022-11-29T05:24:08.000Z,0
2022-11-29T05:25:25.000Z,0
2022-11-29T05:26:41.000Z,0
2022-11-29T05:27:57.000Z,0
2022-11-29T05:29:13.000Z,0
2022-11-29T05:30:28.000Z,0
2022-11-29T05:31:44.000Z,0
2022-11-29T05:33:00.000Z,0
2022-11-29T05:34:16.000Z,0
2022-11-29T05:35:32.000Z,0
2022-11-29T05:36:48.000Z,0
2022-11-29T05:38:05.000Z,0
2022-11-29T05:39:21.000Z,0
2022-11-29T05:40:37.000Z,0
2022-11-29T05:41:53.000Z,0
2022-11-29T05:43:09.000Z,0
2022-11-29T05:44:26.000Z,0
2022-11-29T05:45:42.000Z,0
2022-11-29T05:46:58.000Z,0
2022-11-29T05:48:13.000Z,0
2022-11-29T05:49:29.000Z,0
2022-11-29T05:50:46.000Z,0
2022-11-29T05:52:02.000Z,0
2022-11-29T05:53:18.000Z,0
2022-11-29T05:54:34.000Z,0
2022-11-29T05:55:50.000Z,0
2022-11-29T05:57:06.000Z,0
2022-11-29T05:58:21.000Z,0
2022-11-29T05:59:36.000Z,0
2022-11-29T06:00:51.000Z,0
2022-11-29T06:02:07.000Z,0
2022-11-29T06:03:24.000Z,0
2022-11-29T06:04:40.000Z,0
2022-11-29T06:05:56.000Z,0
2022-11-29T06:07:12.000Z,0
2022-11-29T06:08:28.000Z,0
2022-11-29T06:09:45.000Z,0
2022-11-29T06:12:17.000Z,0
2022-11-29T06:14:49.000Z,0
2022-11-29T06:16:04.000Z,0
2022-11-29T06:18:36.000Z,0
2022-11-29T06:19:52.000Z,0
2022-11-29T06:21:08.000Z,0
2022-11-29T06:22:24.000Z,0
2022-11-29T06:23:41.000Z,0
2022-11-29T06:24:57.000Z,0
2022-11-29T06:26:13.000Z,0
2022-11-29T06:27:29.000Z,0
2022-11-29T06:28:45.000Z,0
2022-11-29T06:30:02.000Z,0
2022-11-29T06:31:17.000Z,0
2022-11-29T06:33:48.000Z,0
2022-11-29T06:35:04.000Z,0
2022-11-29T06:36:21.000Z,0
2022-11-29T06:37:37.000Z,0
2022-11-29T06:38:53.000Z,0
2022-11-29T06:40:09.000Z,0
2022-11-29T06:41:25.000Z,0
2022-11-29T06:45:14.000Z,0
2022-11-29T06:46:30.000Z,4
2022-11-29T06:47:46.000Z,4
2022-11-29T06:49:02.000Z,4
2022-11-29T06:50:17.000Z,4
2022-11-29T06:51:33.000Z,4
2022-11-29T06:52:49.000Z,4
2022-11-29T06:54:05.000Z,8
2022-11-29T06:56:38.000Z,8
2022-11-29T06:57:54.000Z,12
2022-11-29T06:59:10.000Z,12
2022-11-29T07:00:26.000Z,12
2022-11-29T07:01:43.000Z,16
2022-11-29T07:02:59.000Z,16
2022-11-29T07:04:15.000Z,16
2022-11-29T07:05:31.000Z,16
2022-11-29T07:06:46.000Z,20
2022-11-29T07:08:03.000Z,20
2022-11-29T07:09:19.000Z,24
2022-11-29T07:10:35.000Z,24
2022-11-29T07:11:51.000Z,28
2022-11-29T07:13:07.000Z,28
2022-11-29T07:14:24.000Z,28
2022-11-29T07:15:40.000Z,32
2022-11-29T07:16:55.000Z,36
2022-11-29T07:18:10.000Z,40
2022-11-29T07:19:25.000Z,48
2022-11-29T07:21:57.000Z,56
2022-11-29T07:23:13.000Z,64
2022-11-29T07:24:29.000Z,72
2022-11-29T07:25:45.000Z,76
2022-11-29T07:27:02.000Z,80
2022-11-29T07:28:18.000Z,84
2022-11-29T07:29:34.000Z,84
2022-11-29T07:33:23.000Z,92
2022-11-29T07:34:39.000Z,92
2022-11-29T07:35:55.000Z,96
2022-11-29T07:37:10.000Z,100
2022-11-29T07:38:25.000Z,100
2022-11-29T07:39:42.000Z,104
2022-11-29T07:40:58.000Z,112
2022-11-29T07:42:14.000Z,116
2022-11-29T07:43:30.000Z,116
2022-11-29T07:44:46.000Z,124
2022-11-29T07:46:02.000Z,128
2022-11-29T07:47:19.000Z,136
2022-11-29T07:48:35.000Z,144
2022-11-29T07:49:51.000Z,148
2022-11-29T07:51:06.000Z,160
2022-11-29T07:52:21.000Z,176
2022-11-29T07:53:38.000Z,196
2022-11-29T07:54:54.000Z,204
2022-11-29T07:56:10.000Z,216
2022-11-29T07:58:42.000Z,224
2022-11-29T07:59:59.000Z,224
2022-11-29T08:01:15.000Z,220
2022-11-29T08:02:31.000Z,224
2022-11-29T08:03:47.000Z,224
2022-11-29T08:05:03.000Z,228
2022-11-29T08:06:20.000Z,232
2022-11-29T08:07:36.000Z,232
2022-11-29T08:10:07.000Z,252
2022-11-29T08:12:39.000Z,288
2022-11-29T08:13:54.000Z,300
2022-11-29T08:15:09.000Z,312
2022-11-29T08:16:25.000Z,324
2022-11-29T08:17:41.000Z,348
2022-11-29T08:18:57.000Z,368
2022-11-29T08:20:13.000Z,380
2022-11-29T08:21:29.000Z,384
2022-11-29T08:22:45.000Z,380
2022-11-29T08:24:01.000Z,388
2022-11-29T08:25:18.000Z,396
2022-11-29T08:26:34.000Z,420
2022-11-29T08:27:49.000Z,444
2022-11-29T08:29:04.000Z,472
2022-11-29T08:30:20.000Z,488
2022-11-29T08:31:37.000Z,520
2022-11-29T08:32:53.000Z,552
2022-11-29T08:34:09.000Z,572
2022-11-29T08:35:25.000Z,584
2022-11-29T08:37:58.000Z,684
2022-11-29T08:39:14.000Z,752
2022-11-29T08:40:30.000Z,812
2022-11-29T08:41:46.000Z,872
2022-11-29T08:43:02.000Z,940
2022-11-29T08:44:19.000Z,988
2022-11-29T08:45:34.000Z,1044
2022-11-29T08:46:50.000Z,1132
2022-11-29T08:48:06.000Z,1176
2022-11-29T08:49:22.000Z,1156
2022-11-29T08:50:39.000Z,1156
2022-11-29T08:51:55.000Z,1148
2022-11-29T08:53:11.000Z,1132
2022-11-29T08:54:27.000Z,1108
2022-11-29T08:55:42.000Z,1080
2022-11-29T08:56:58.000Z,1032
2022-11-29T08:58:13.000Z,1016
2022-11-29T08:59:28.000Z,980
2022-11-29T09:00:44.000Z,952
2022-11-29T09:02:00.000Z,952
2022-11-29T09:03:17.000Z,928
2022-11-29T09:04:33.000Z,920
2022-11-29T09:05:49.000Z,892
2022-11-29T09:07:05.000Z,872
2022-11-29T09:08:21.000Z,868
2022-11-29T09:09:38.000Z,868
2022-11-29T09:10:54.000Z,888
2022-11-29T09:12:10.000Z,920
2022-11-29T09:13:26.000Z,960
2022-11-29T09:15:59.000Z,1024
2022-11-29T09:17:14.000Z,1076
2022-11-29T09:18:30.000Z,1112
2022-11-29T09:19:46.000Z,1140
2022-11-29T09:21:02.000Z,1128
2022-11-29T09:22:18.000Z,1096
2022-11-29T09:23:35.000Z,1080
2022-11-29T09:24:51.000Z,1052
2022-11-29T09:26:06.000Z,1036
2022-11-29T09:27:21.000Z,1000
2022-11-29T09:28:38.000Z,1000
2022-11-29T09:29:54.000Z,952
2022-11-29T09:31:10.000Z,884
2022-11-29T09:32:26.000Z,884
2022-11-29T09:33:42.000Z,920
2022-11-29T09:34:58.000Z,936
2022-11-29T09:36:15.000Z,1032
2022-11-29T09:37:31.000Z,1092
2022-11-29T09:38:47.000Z,1072
2022-11-29T09:40:03.000Z,1120
2022-11-29T09:41:19.000Z,1212
2022-11-29T09:42:36.000Z,1248
2022-11-29T09:43:51.000Z,1192
2022-11-29T09:45:07.000Z,1272
2022-11-29T09:46:23.000Z,1312
2022-11-29T09:47:39.000Z,1260
2022-11-29T09:48:56.000Z,1268
2022-11-29T09:50:12.000Z,1256
2022-11-29T09:54:00.000Z,1200
2022-11-29T09:55:16.000Z,1148
2022-11-29T09:56:31.000Z,1108
2022-11-29T09:57:46.000Z,1072
2022-11-29T09:59:01.000Z,1048
2022-11-29T10:00:17.000Z,1104
2022-11-29T10:01:34.000Z,1208
2022-11-29T10:02:50.000Z,1296
2022-11-29T10:04:06.000Z,1300
2022-11-29T10:07:55.000Z,1384
2022-11-29T10:09:11.000Z,1288
2022-11-29T10:10:27.000Z,1188
2022-11-29T10:11:43.000Z,1184
2022-11-29T10:12:59.000Z,1140
2022-11-29T10:15:31.000Z,1092
2022-11-29T10:16:46.000Z,1048
2022-11-29T10:19:17.000Z,1188
2022-11-29T10:20:34.000Z,1176
2022-11-29T10:21:50.000Z,1224
2022-11-29T10:23:06.000Z,1240
2022-11-29T10:24:22.000Z,1140
2022-11-29T10:25:38.000Z,1056
2022-11-29T10:26:55.000Z,1004
2022-11-29T10:29:27.000Z,1124
2022-11-29T10:31:59.000Z,1112
2022-11-29T10:34:32.000Z,1148
2022-11-29T10:35:47.000Z,1092
2022-11-29T10:37:02.000Z,980
2022-11-29T10:38:18.000Z,876
2022-11-29T10:39:35.000Z,844
2022-11-29T10:40:51.000Z,828
2022-11-29T10:42:07.000Z,840
2022-11-29T10:44:39.000Z,944
2022-11-29T10:45:56.000Z,1020
2022-11-29T10:47:12.000Z,1096
2022-11-29T10:48:28.000Z,1168
2022-11-29T10:49:44.000Z,1240
2022-11-29T10:52:16.000Z,1076
2022-11-29T10:54:48.000Z,1108
2022-11-29T10:57:20.000Z,1056
2022-11-29T10:58:36.000Z,1080
2022-11-29T10:59:53.000Z,1004
2022-11-29T11:01:09.000Z,944
2022-11-29T11:02:25.000Z,896
2022-11-29T11:03:41.000Z,860
2022-11-29T11:04:57.000Z,856
2022-11-29T11:06:14.000Z,884
2022-11-29T11:07:29.000Z,912
2022-11-29T11:08:44.000Z,920
2022-11-29T11:10:00.000Z,964
2022-11-29T11:12:32.000Z,804
2022-11-29T11:15:03.000Z,776
2022-11-29T11:16:18.000Z,780
2022-11-29T11:17:34.000Z,776
2022-11-29T11:18:50.000Z,760
2022-11-29T11:20:06.000Z,712
2022-11-29T11:21:22.000Z,672
2022-11-29T11:22:38.000Z,624
2022-11-29T11:23:54.000Z,632
2022-11-29T11:25:11.000Z,652
2022-11-29T11:26:27.000Z,652
2022-11-29T11:27:43.000Z,668
2022-11-29T11:28:59.000Z,672
2022-11-29T11:30:14.000Z,656
2022-11-29T11:32:46.000Z,744
2022-11-29T11:35:18.000Z,840
2022-11-29T11:36:34.000Z,928
2022-11-29T11:37:51.000Z,804
2022-11-29T11:39:07.000Z,720
2022-11-29T11:40:23.000Z,652
2022-11-29T11:41:39.000Z,596
2022-11-29T11:42:55.000Z,540
2022-11-29T11:44:12.000Z,500
2022-11-29T11:46:44.000Z,448
2022-11-29T11:47:59.000Z,428
2022-11-29T11:49:14.000Z,428
2022-11-29T11:50:31.000Z,432
2022-11-29T11:51:47.000Z,436
2022-11-29T11:53:03.000Z,428
2022-11-29T11:54:19.000Z,384
2022-11-29T11:55:35.000Z,356
2022-11-29T11:58:08.000Z,404
2022-11-29T11:59:24.000Z,440
2022-11-29T12:00:40.000Z,460
2022-11-29T12:01:56.000Z,468
2022-11-29T12:03:13.000Z,492
2022-11-29T12:04:29.000Z,508
2022-11-29T12:05:44.000Z,532
2022-11-29T12:07:00.000Z,544
2022-11-29T12:08:16.000Z,568
2022-11-29T12:09:33.000Z,548
2022-11-29T12:10:49.000Z,580
2022-11-29T12:13:21.000Z,560
2022-11-29T12:14:37.000Z,564
2022-11-29T12:15:54.000Z,544
2022-11-29T12:17:09.000Z,504
2022-11-29T12:18:24.000Z,456
2022-11-29T12:20:56.000Z,388
2022-11-29T12:22:13.000Z,388
2022-11-29T12:23:28.000Z,412
2022-11-29T12:24:43.000Z,448
2022-11-29T12:25:59.000Z,492
2022-11-29T12:27:15.000Z,516
2022-11-29T12:28:32.000Z,540
2022-11-29T12:29:48.000Z,572
2022-11-29T12:31:04.000Z,612
2022-11-29T12:32:20.000Z,656
2022-11-29T12:33:35.000Z,700
2022-11-29T12:34:52.000Z,744
2022-11-29T12:36:08.000Z,760
2022-11-29T12:38:39.000Z,784
2022-11-29T12:39:54.000Z,816
2022-11-29T12:41:11.000Z,768
2022-11-29T12:42:27.000Z,752
2022-11-29T12:43:43.000Z,768
2022-11-29T12:44:59.000Z,764
2022-11-29T12:47:31.000Z,704
2022-11-29T12:48:48.000Z,712
2022-11-29T12:50:04.000Z,732
2022-11-29T12:51:20.000Z,748
2022-11-29T12:52:35.000Z,780
2022-11-29T12:53:50.000Z,792
2022-11-29T12:55:06.000Z,836
2022-11-29T12:56:22.000Z,848
2022-11-29T12:57:37.000Z,800
2022-11-29T12:58:53.000Z,740
2022-11-29T13:00:10.000Z,692
2022-11-29T13:01:26.000Z,720
2022-11-29T13:02:42.000Z,812
2022-11-29T13:03:58.000Z,788
2022-11-29T13:05:14.000Z,748
2022-11-29T13:06:30.000Z,772
2022-11-29T13:07:47.000Z,752
2022-11-29T13:09:02.000Z,768
2022-11-29T13:10:17.000Z,800
2022-11-29T13:11:33.000Z,904
2022-11-29T13:12:49.000Z,908
2022-11-29T13:14:06.000Z,908
2022-11-29T13:15:22.000Z,820
2022-11-29T13:16:38.000Z,752
2022-11-29T13:17:54.000Z,776
2022-11-29T13:19:10.000Z,832
2022-11-29T13:20:27.000Z,848
2022-11-29T13:21:43.000Z,812
2022-11-29T13:22:58.000Z,716
2022-11-29T13:24:13.000Z,700
2022-11-29T13:25:29.000Z,640
2022-11-29T13:26:46.000Z,604
2022-11-29T13:28:02.000Z,584
2022-11-29T13:29:18.000Z,600
2022-11-29T13:30:34.000Z,564
2022-11-29T13:31:50.000Z,552
2022-11-29T13:33:07.000Z,564
2022-11-29T13:34:23.000Z,560
2022-11-29T13:35:39.000Z,580
2022-11-29T13:36:55.000Z,580
2022-11-29T13:38:11.000Z,584
2022-11-29T13:39:28.000Z,620
2022-11-29T13:41:59.000Z,680
2022-11-29T13:43:15.000Z,648
2022-11-29T13:44:31.000Z,656
2022-11-29T13:45:48.000Z,684
2022-11-29T13:47:04.000Z,676
2022-11-29T13:48:20.000Z,652
2022-11-29T13:49:36.000Z,648
2022-11-29T13:50:51.000Z,664
2022-11-29T13:52:07.000Z,664
2022-11-29T13:53:23.000Z,672
2022-11-29T13:54:39.000Z,680
2022-11-29T13:55:54.000Z,700
2022-11-29T13:57:09.000Z,756
2022-11-29T13:59:42.000Z,764
2022-11-29T14:00:58.000Z,820
2022-11-29T14:02:14.000Z,820
2022-11-29T14:04:47.000Z,824
2022-11-29T14:06:03.000Z,820
2022-11-29T14:07:19.000Z,884
2022-11-29T14:08:35.000Z,848
2022-11-29T14:09:51.000Z,768
2022-11-29T14:11:08.000Z,752
2022-11-29T14:12:23.000Z,704
2022-11-29T14:13:38.000Z,720
2022-11-29T14:14:54.000Z,696
2022-11-29T14:16:10.000Z,656
2022-11-29T14:17:27.000Z,692
2022-11-29T14:19:59.000Z,668
2022-11-29T14:21:15.000Z,616
2022-11-29T14:22:31.000Z,620
2022-11-29T14:23:48.000Z,620
2022-11-29T14:25:04.000Z,572
2022-11-29T14:26:20.000Z,524
2022-11-29T14:28:52.000Z,548
2022-11-29T14:30:08.000Z,584
2022-11-29T14:31:23.000Z,528
2022-11-29T14:32:39.000Z,512
2022-11-29T14:35:11.000Z,456
2022-11-29T14:36:28.000Z,436
2022-11-29T14:37:44.000Z,388
2022-11-29T14:39:00.000Z,384
2022-11-29T14:40:16.000Z,384
2022-11-29T14:41:32.000Z,372
2022-11-29T14:42:49.000Z,340
2022-11-29T14:44:05.000Z,284
2022-11-29T14:45:21.000Z,276
2022-11-29T14:46:37.000Z,264
2022-11-29T14:47:52.000Z,280
2022-11-29T14:49:09.000Z,268
2022-11-29T14:50:25.000Z,264
2022-11-29T14:51:41.000Z,260
2022-11-29T14:52:57.000Z,252
2022-11-29T14:55:30.000Z,236
2022-11-29T14:58:02.000Z,220
2022-11-29T14:59:18.000Z,208
2022-11-29T15:00:33.000Z,208
2022-11-29T15:01:49.000Z,204
2022-11-29T15:03:04.000Z,192
2022-11-29T15:04:19.000Z,180
2022-11-29T15:05:35.000Z,164
2022-11-29T15:06:51.000Z,144
2022-11-29T15:08:08.000Z,124
2022-11-29T15:10:40.000Z,104
2022-11-29T15:11:56.000Z,104
2022-11-29T15:13:12.000Z,100
2022-11-29T15:14:29.000Z,104
2022-11-29T15:15:45.000Z,92
2022-11-29T15:17:01.000Z,76
2022-11-29T15:18:17.000Z,64
2022-11-29T15:19:33.000Z,64
2022-11-29T15:20:49.000Z,64
2022-11-29T15:22:05.000Z,56
2022-11-29T15:23:21.000Z,52
2022-11-29T15:24:37.000Z,44
2022-11-29T15:25:53.000Z,40
2022-11-29T15:27:10.000Z,36
2022-11-29T15:28:26.000Z,36
2022-11-29T15:29:42.000Z,28
2022-11-29T15:30:57.000Z,24
2022-11-29T15:32:12.000Z,20
2022-11-29T15:33:28.000Z,20
2022-11-29T15:34:43.000Z,16
2022-11-29T15:35:59.000Z,12
2022-11-29T15:38:31.000Z,8
2022-11-29T15:39:48.000Z,8
2022-11-29T15:41:04.000Z,8
2022-11-29T15:42:20.000Z,4
2022-11-29T15:43:36.000Z,4
2022-11-29T15:44:52.000Z,4
2022-11-29T15:46:09.000Z,4
2022-11-29T15:48:41.000Z,4
2022-11-29T15:49:56.000Z,4
2022-11-29T15:51:11.000Z,0
2022-11-29T15:52:28.000Z,0
2022-11-29T15:53:44.000Z,4
2022-11-29T15:55:00.000Z,4
2022-11-29T15:56:16.000Z,4
2022-11-29T15:57:32.000Z,4
2022-11-29T15:58:49.000Z,4
2022-11-29T16:01:21.000Z,0
2022-11-29T16:02:37.000Z,0
2022-11-29T16:03:53.000Z,0
2022-11-29T16:05:10.000Z,0
2022-11-29T16:06:26.000Z,0
2022-11-29T16:07:41.000Z,0
2022-11-29T16:08:57.000Z,0
2022-11-29T16:10:13.000Z,0
2022-11-29T16:11:30.000Z,0
2022-11-29T16:12:46.000Z,0
2022-11-29T16:14:02.000Z,0
2022-11-29T16:15:18.000Z,0
2022-11-29T16:16:34.000Z,0
2022-11-29T16:17:50.000Z,0
2022-11-29T16:19:05.000Z,0
2022-11-29T16:20:21.000Z,0
2022-11-29T16:21:36.000Z,0
2022-11-29T16:22:51.000Z,0
2022-11-29T16:24:08.000Z,0
2022-11-29T16:25:24.000Z,0
2022-11-29T16:26:40.000Z,0
2022-11-29T16:27:56.000Z,0
2022-11-29T16:29:12.000Z,0
2022-11-29T16:30:29.000Z,0
2022-11-29T16:31:45.000Z,0
2022-11-29T16:33:01.000Z,0
2022-11-29T16:34:17.000Z,0
2022-11-29T16:36:49.000Z,0
2022-11-29T16:38:04.000Z,0
2022-11-29T16:39:20.000Z,0
2022-11-29T16:40:36.000Z,0
2022-11-29T16:41:52.000Z,0
2022-11-29T16:43:09.000Z,0
2022-11-29T16:44:25.000Z,0
2022-11-29T16:45:41.000Z,0
2022-11-29T16:49:30.000Z,0
2022-11-29T16:52:01.000Z,0
2022-11-29T16:53:16.000Z,0
2022-11-29T16:54:31.000Z,0
2022-11-29T16:55:48.000Z,0
2022-11-29T16:57:04.000Z,0
2022-11-29T16:58:20.000Z,0
2022-11-29T16:59:36.000Z,0
2022-11-29T17:00:52.000Z,0
2022-11-29T17:02:09.000Z,0
2022-11-29T17:05:57.000Z,0
2022-11-29T17:08:30.000Z,0
2022-11-29T17:09:46.000Z,0
2022-11-29T17:11:01.000Z,0
2022-11-29T17:12:17.000Z,0
2022-11-29T17:13:33.000Z,0
2022-11-29T17:14:50.000Z,0
2022-11-29T17:16:06.000Z,0
2022-11-29T17:17:22.000Z,0
2022-11-29T17:18:38.000Z,0
2022-11-29T17:19:54.000Z,0
2022-11-29T17:21:10.000Z,0
2022-11-29T17:22:27.000Z,0
2022-11-29T17:23:42.000Z,0
2022-11-29T17:24:57.000Z,0
2022-11-29T17:26:12.000Z,0
2022-11-29T17:28:44.000Z,0
2022-11-29T17:30:00.000Z,0
2022-11-29T17:31:16.000Z,0
2022-11-29T17:32:32.000Z,0
2022-11-29T17:33:49.000Z,0
2022-11-29T17:35:05.000Z,0
2022-11-29T17:36:21.000Z,0
2022-11-29T17:37:37.000Z,0
2022-11-29T17:38:53.000Z,0
2022-11-29T17:40:10.000Z,0
2022-11-29T17:42:41.000Z,0
2022-11-29T17:43:56.000Z,0
2022-11-29T17:45:12.000Z,0
2022-11-29T17:46:29.000Z,0
2022-11-29T17:47:45.000Z,0
2022-11-29T17:49:01.000Z,0
2022-11-29T17:50:17.000Z,0
2022-11-29T17:51:33.000Z,0
2022-11-29T17:52:50.000Z,0
2022-11-29T17:54:06.000Z,0
2022-11-29T17:55:21.000Z,0
2022-11-29T17:56:36.000Z,0
2022-11-29T17:57:51.000Z,0
2022-11-29T17:59:07.000Z,0
2022-11-29T18:00:23.000Z,0
2022-11-29T18:01:39.000Z,0
2022-11-29T18:02:55.000Z,0
2022-11-29T18:04:11.000Z,0
2022-11-29T18:05:28.000Z,0
2022-11-29T18:08:00.000Z,0
2022-11-29T18:09:16.000Z,0
2022-11-29T18:10:32.000Z,0
2022-11-29T18:11:49.000Z,0
2022-11-29T18:14:21.000Z,0
2022-11-29T18:15:36.000Z,0
2022-11-29T18:16:51.000Z,0
2022-11-29T18:18:08.000Z,0
2022-11-29T18:20:40.000Z,0
2022-11-29T18:21:56.000Z,0
2022-11-29T18:23:12.000Z,0
2022-11-29T18:24:29.000Z,0
2022-11-29T18:25:45.000Z,0
2022-11-29T18:27:01.000Z,0
2022-11-29T18:28:17.000Z,0
2022-11-29T18:29:33.000Z,0
2022-11-29T18:30:49.000Z,0
2022-11-29T18:32:06.000Z,0
2022-11-29T18:33:21.000Z,0
2022-11-29T18:34:37.000Z,0
2022-11-29T18:35:53.000Z,0
2022-11-29T18:37:09.000Z,0
2022-11-29T18:38:26.000Z,0
2022-11-29T18:39:42.000Z,0
2022-11-29T18:40:58.000Z,0
2022-11-29T18:42:14.000Z,0
2022-11-29T18:43:29.000Z,0
2022-11-29T18:44:45.000Z,0
2022-11-29T18:46:01.000Z,0
2022-11-29T18:47:16.000Z,0
2022-11-29T18:48:31.000Z,0
2022-11-29T18:49:48.000Z,0
2022-11-29T18:51:04.000Z,0
2022-11-29T18:52:20.000Z,0
2022-11-29T18:53:36.000Z,0
2022-11-29T18:54:52.000Z,0
2022-11-29T18:56:09.000Z,0
2022-11-29T18:57:25.000Z,0
2022-11-29T18:58:41.000Z,0
2022-11-29T18:59:57.000Z,0
2022-11-29T19:01:12.000Z,0
2022-11-29T19:02:28.000Z,0
2022-11-29T19:03:44.000Z,0
2022-11-29T19:05:00.000Z,0
2022-11-29T19:06:16.000Z,0
2022-11-29T19:07:32.000Z,0
2022-11-29T19:08:49.000Z,0
2022-11-29T19:11:21.000Z,0
2022-11-29T19:12:37.000Z,0
2022-11-29T19:13:53.000Z,0
2022-11-29T19:15:09.000Z,0
2022-11-29T19:16:26.000Z,0
2022-11-29T19:17:42.000Z,0
2022-11-29T19:18:57.000Z,0
2022-11-29T19:20:13.000Z,0
2022-11-29T19:21:29.000Z,0
2022-11-29T19:24:02.000Z,0
2022-11-29T19:25:17.000Z,0
2022-11-29T19:26:32.000Z,0
2022-11-29T19:27:48.000Z,0
2022-11-29T19:29:05.000Z,0
2022-11-29T19:30:21.000Z,0
2022-11-29T19:31:37.000Z,0
2022-11-29T19:32:53.000Z,0
2022-11-29T19:34:09.000Z,0
2022-11-29T19:35:26.000Z,0
2022-11-29T19:36:42.000Z,0
2022-11-29T19:37:58.000Z,0
2022-11-29T19:39:13.000Z,0
2022-11-29T19:40:28.000Z,0
2022-11-29T19:41:45.000Z,0
2022-11-29T19:43:01.000Z,0
2022-11-29T19:44:17.000Z,0
2022-11-29T19:45:33.000Z,0
2022-11-29T19:46:49.000Z,0