createdAt,value
2023-01-13T00:00:38.762Z,99.99
2023-01-13T00:03:07.100Z,99.99
2023-01-13T00:05:35.356Z,99.99
2023-01-13T00:08:05.407Z,99.99
2023-01-13T00:10:33.824Z,99.99
2023-01-13T00:13:02.462Z,99.99
2023-01-13T00:15:31.790Z,99.99
2023-01-13T00:18:00.388Z,99.99
2023-01-13T00:20:28.822Z,99.99
2023-01-13T00:22:58.160Z,99.99
2023-01-13T00:25:26.038Z,99.99
2023-01-13T00:27:54.870Z,99.99
2023-01-13T00:30:22.783Z,99.99
2023-01-13T00:32:52.092Z,99.99
2023-01-13T00:35:20.605Z,99.99
2023-01-13T00:37:48.592Z,99.99
2023-01-13T00:40:16.535Z,99.99
2023-01-13T00:43:02.788Z,99.99
2023-01-13T00:45:30.770Z,99.99
2023-01-13T00:48:00.087Z,99.99
2023-01-13T00:50:30.634Z,99.99
2023-01-13T00:53:01.263Z,99.99
2023-01-13T00:55:31.983Z,99.99
2023-01-13T00:58:03.492Z,99.99
2023-01-13T01:00:32.317Z,99.99
2023-01-13T01:03:01.695Z,99.99
2023-01-13T01:05:30.131Z,99.99
2023-01-13T01:07:58.418Z,99.99
2023-01-13T01:10:26.499Z,99.99
2023-01-13T01:12:54.414Z,99.99
2023-01-13T01:15:22.413Z,99.99
2023-01-13T01:17:50.299Z,99.99
2023-01-13T01:20:20.384Z,99.99
2023-01-13T01:22:48.298Z,99.99
2023-01-13T01:25:16.744Z,99.99
2023-01-13T01:27:45.115Z,99.99
2023-01-13T01:30:14.112Z,99.99
2023-01-13T01:32:42.186Z,99.99
2023-01-13T01:35:10.881Z,99.99
2023-01-13T01:37:40.181Z,99.99
2023-01-13T01:40:09.567Z,99.99
2023-01-13T01:43:07.202Z,99.42
2023-01-13T01:45:35.285Z,99.99
2023-01-13T01:48:05.831Z,99.00
2023-01-13T01:50:35.004Z,99.11
2023-01-13T01:53:08.247Z,99.02
2023-01-13T01:55:38.167Z,99.99
2023-01-13T01:58:11.876Z,99.99
2023-01-13T02:00:40.774Z,99.99
2023-01-13T02:03:10.536Z,99.99
2023-01-13T02:05:39.600Z,99.99
2023-01-13T02:08:11.359Z,99.99
2023-01-13T02:10:41.246Z,99.99
2023-01-13T02:13:08.898Z,99.99
2023-01-13T02:15:43.696Z,99.99
2023-01-13T02:18:24.715Z,99.99
2023-01-13T02:21:19.615Z,99.99
2023-01-13T02:24:34.744Z,99.99
2023-01-13T02:27:34.739Z,99.99
2023-01-13T02:30:32.448Z,99.99
2023-01-13T02:33:14.112Z,99.99
2023-01-13T02:35:49.210Z,99.99
2023-01-13T02:38:21.890Z,99.99
2023-01-13T02:40:58.531Z,99.99
2023-01-13T02:43:50.854Z,99.99
2023-01-13T02:46:27.981Z,99.27
2023-01-13T02:49:01.549Z,99.25
2023-01-13T02:51:31.805Z,99.99
2023-01-13T02:54:03.243Z,99.67
2023-01-13T02:56:33.310Z,99.62
2023-01-13T02:59:01.756Z,99.85
2023-01-13T03:01:32.016Z,99.99
2023-01-13T03:03:59.802Z,99.99
2023-01-13T03:06:43.603Z,99.44
2023-01-13T03:09:20.372Z,98.92
2023-01-13T03:12:05.627Z,97.81
2023-01-13T03:14:38.949Z,97.55
2023-01-13T03:17:23.704Z,98.19
2023-01-13T03:20:03.139Z,98.60
2023-01-13T03:22:36.299Z,98.36
2023-01-13T03:25:13.106Z,98.39
2023-01-13T03:27:49.018Z,98.57
2023-01-13T03:30:22.530Z,98.52
2023-01-13T03:32:55.204Z,98.48
2023-01-13T03:35:26.953Z,98.69
2023-01-13T03:38:00.692Z,98.68
2023-01-13T03:40:34.083Z,98.67
2023-01-13T03:43:27.625Z,98.23
2023-01-13T03:46:00.470Z,97.69
2023-01-13T03:48:34.244Z,98.17
2023-01-13T03:51:08.098Z,98.48
2023-01-13T03:53:40.706Z,97.99
2023-01-13T03:56:13.119Z,98.25
2023-01-13T03:58:46.991Z,97.87
2023-01-13T04:01:20.004Z,97.63
2023-01-13T04:03:55.166Z,96.97
2023-01-13T04:06:32.731Z,96.28
2023-01-13T04:09:08.975Z,96.35
2023-01-13T04:11:43.835Z,96.83
2023-01-13T04:14:14.654Z,95.90
2023-01-13T04:16:43.259Z,96.39
2023-01-13T04:19:12.548Z,96.51
2023-01-13T04:21:41.530Z,95.81
2023-01-13T04:24:10.092Z,96.17
2023-01-13T04:26:37.981Z,95.95
2023-01-13T04:29:06.547Z,96.18
2023-01-13T04:31:34.474Z,95.99
2023-01-13T04:34:02.412Z,95.52
2023-01-13T04:36:32.149Z,95.38
2023-01-13T04:39:00.140Z,95.82
2023-01-13T04:41:29.007Z,95.78
2023-01-13T04:43:56.908Z,96.00
2023-01-13T04:46:24.820Z,96.24
2023-01-13T04:48:53.211Z,96.46
2023-01-13T04:51:21.724Z,96.13
2023-01-13T04:53:52.256Z,96.87
2023-01-13T04:56:20.774Z,96.60
2023-01-13T04:58:48.676Z,96.61
2023-01-13T05:01:17.219Z,96.66
2023-01-13T05:03:45.665Z,95.68
2023-01-13T05:06:13.524Z,95.74
2023-01-13T05:08:41.850Z,95.80
2023-01-13T05:11:25.426Z,97.02
2023-01-13T05:14:10.597Z,96.86
2023-01-13T05:16:58.755Z,96.45
2023-01-13T05:19:26.913Z,94.28
2023-01-13T05:22:13.022Z,94.72
2023-01-13T05:24:58.909Z,95.41
2023-01-13T05:27:29.525Z,95.01
2023-01-13T05:29:57.691Z,95.61
2023-01-13T05:32:28.015Z,95.95
2023-01-13T05:34:57.297Z,96.56
2023-01-13T05:37:25.756Z,97.24
2023-01-13T05:40:12.133Z,96.79
2023-01-13T05:42:59.176Z,97.05
2023-01-13T05:45:28.344Z,97.26
2023-01-13T05:47:56.313Z,96.46
2023-01-13T05:50:24.739Z,96.72
2023-01-13T05:52:53.057Z,96.33
2023-01-13T05:55:20.950Z,95.39
2023-01-13T05:57:51.413Z,95.36
2023-01-13T06:00:20.543Z,94.86
2023-01-13T06:02:49.920Z,94.54
2023-01-13T06:05:18.055Z,94.34
2023-01-13T06:07:46.028Z,93.59
2023-01-13T06:10:14.027Z,94.34
2023-01-13T06:12:42.023Z,94.38
2023-01-13T06:15:12.153Z,94.58
2023-01-13T06:17:40.949Z,94.66
2023-01-13T06:20:10.217Z,94.56
2023-01-13T06:22:40.782Z,94.33
2023-01-13T06:25:13.335Z,94.00
2023-01-13T06:27:42.360Z,94.80
2023-01-13T06:30:12.973Z,94.84
2023-01-13T06:32:46.819Z,94.29
2023-01-13T06:35:18.876Z,94.46
2023-01-13T06:37:50.897Z,94.59
2023-01-13T06:40:19.372Z,94.90
2023-01-13T06:43:05.187Z,94.81
2023-01-13T06:45:34.599Z,94.84
2023-01-13T06:48:03.164Z,94.70
2023-01-13T06:50:31.150Z,94.29
2023-01-13T06:52:59.082Z,94.17
2023-01-13T06:55:27.087Z,94.78
2023-01-13T06:57:57.507Z,94.19
2023-01-13T07:00:27.226Z,94.66
2023-01-13T07:03:07.164Z,94.21
2023-01-13T07:05:35.649Z,94.36
2023-01-13T07:08:03.677Z,94.67
2023-01-13T07:10:32.230Z,95.01
2023-01-13T07:13:20.459Z,95.33
2023-01-13T07:15:58.846Z,95.29
2023-01-13T07:18:32.012Z,95.30
2023-01-13T07:21:02.744Z,94.58
2023-01-13T07:23:32.722Z,94.70
2023-01-13T07:26:00.858Z,95.11
2023-01-13T07:28:30.559Z,95.17
2023-01-13T07:30:59.761Z,95.38
2023-01-13T07:33:32.854Z,95.28
2023-01-13T07:36:03.465Z,95.47
2023-01-13T07:38:32.805Z,95.08
2023-01-13T07:41:22.941Z,94.39
2023-01-13T07:43:50.183Z,94.57
2023-01-13T07:46:20.024Z,94.11
2023-01-13T07:48:50.018Z,93.43
2023-01-13T07:51:18.221Z,93.30
2023-01-13T07:53:46.192Z,93.14
2023-01-13T07:56:14.284Z,93.04
2023-01-13T07:58:43.173Z,93.02
2023-01-13T08:01:12.344Z,93.03
2023-01-13T08:03:41.338Z,93.08
2023-01-13T08:06:12.838Z,92.34
2023-01-13T08:08:40.917Z,92.46
2023-01-13T08:11:10.079Z,91.93
2023-01-13T08:13:38.935Z,90.92
2023-01-13T08:16:08.860Z,90.85
2023-01-13T08:18:38.554Z,90.76
2023-01-13T08:21:08.536Z,90.37
2023-01-13T08:23:39.023Z,89.86
2023-01-13T08:26:08.572Z,89.08
2023-01-13T08:28:36.493Z,88.93
2023-01-13T08:31:06.595Z,88.28
2023-01-13T08:33:34.877Z,89.03
2023-01-13T08:36:05.407Z,89.41
2023-01-13T08:38:34.992Z,88.41
2023-01-13T08:41:10.253Z,88.83
2023-01-13T08:43:40.469Z,88.80
2023-01-13T08:46:08.591Z,88.33
2023-01-13T08:48:36.611Z,89.00
2023-01-13T08:51:06.071Z,88.22
2023-01-13T08:53:34.080Z,88.23
2023-01-13T08:56:02.522Z,87.83
2023-01-13T08:58:33.819Z,88.22
2023-01-13T09:01:06.626Z,87.98
2023-01-13T09:03:34.649Z,88.39
2023-01-13T09:06:03.241Z,88.40
2023-01-13T09:08:31.248Z,88.56
2023-01-13T09:10:59.240Z,88.71
2023-01-13T09:13:26.765Z,88.43
2023-01-13T09:15:57.200Z,88.54
2023-01-13T09:18:25.624Z,88.27
2023-01-13T09:20:53.871Z,88.36
2023-01-13T09:23:21.880Z,88.06
2023-01-13T09:25:50.225Z,88.28
2023-01-13T09:28:18.822Z,88.02
2023-01-13T09:30:46.858Z,88.44
2023-01-13T09:33:34.536Z,88.67
2023-01-13T09:36:02.760Z,88.97
2023-01-13T09:38:31.166Z,88.45
2023-01-13T09:40:59.092Z,88.23
2023-01-13T09:43:53.329Z,88.03
2023-01-13T09:46:41.286Z,87.77
2023-01-13T09:49:21.164Z,87.40
2023-01-13T09:51:55.721Z,87.80
2023-01-13T09:54:32.808Z,87.34
2023-01-13T09:57:01.118Z,87.36
2023-01-13T09:59:33.032Z,87.40
2023-01-13T10:02:13.938Z,87.55
2023-01-13T10:04:44.204Z,87.38
2023-01-13T10:07:15.428Z,87.56
2023-01-13T10:09:51.170Z,87.29
2023-01-13T10:12:41.960Z,86.69
2023-01-13T10:15:15.905Z,86.71
2023-01-13T10:17:52.164Z,87.18
2023-01-13T10:20:26.546Z,86.67
2023-01-13T10:23:05.672Z,86.34
2023-01-13T10:25:50.568Z,86.12
2023-01-13T10:28:20.374Z,86.29
2023-01-13T10:30:49.012Z,86.17
2023-01-13T10:33:20.599Z,86.37
2023-01-13T10:35:59.194Z,85.67
2023-01-13T10:38:31.622Z,85.26
2023-01-13T10:41:01.030Z,85.66
2023-01-13T10:43:30.130Z,85.56
2023-01-13T10:46:05.434Z,85.63
2023-01-13T10:48:39.616Z,85.69
2023-01-13T10:51:19.607Z,85.38
2023-01-13T10:53:52.719Z,85.37
2023-01-13T10:56:23.758Z,85.90
2023-01-13T10:58:52.278Z,85.38
2023-01-13T11:01:30.890Z,85.43
2023-01-13T11:03:58.896Z,85.62
2023-01-13T11:06:31.217Z,85.72
2023-01-13T11:08:59.389Z,86.15
2023-01-13T11:11:39.599Z,85.49
2023-01-13T11:14:32.803Z,86.08
2023-01-13T11:17:05.457Z,86.54
2023-01-13T11:19:37.892Z,86.30
2023-01-13T11:22:12.782Z,86.31
2023-01-13T11:24:46.673Z,86.98
2023-01-13T11:27:18.794Z,86.16
2023-01-13T11:30:00.542Z,86.56
2023-01-13T11:32:32.370Z,85.06
2023-01-13T11:35:05.914Z,85.03
2023-01-13T11:37:41.237Z,85.45
2023-01-13T11:40:17.747Z,85.22
2023-01-13T11:42:50.924Z,85.24
2023-01-13T11:45:23.037Z,85.00
2023-01-13T11:47:57.653Z,85.16
2023-01-13T11:50:31.974Z,85.46
2023-01-13T11:53:13.124Z,85.20
2023-01-13T11:55:54.893Z,85.82
2023-01-13T11:59:03.958Z,84.96
2023-01-13T12:01:50.811Z,85.22
2023-01-13T12:04:37.071Z,86.43
2023-01-13T12:07:15.695Z,85.89
2023-01-13T12:10:05.041Z,85.81
2023-01-13T12:12:48.264Z,85.70
2023-01-13T12:16:07.031Z,86.17
2023-01-13T12:19:14.266Z,86.02
2023-01-13T12:21:57.771Z,86.50
2023-01-13T12:24:31.239Z,87.50
2023-01-13T12:27:05.676Z,88.13
2023-01-13T12:29:36.610Z,90.54
2023-01-13T12:32:08.233Z,91.44
2023-01-13T12:34:49.288Z,90.66
2023-01-13T12:37:25.100Z,91.43
2023-01-13T12:40:03.569Z,90.60
2023-01-13T12:42:57.875Z,90.36
2023-01-13T12:45:43.706Z,89.82
2023-01-13T12:48:49.518Z,89.36
2023-01-13T12:51:25.860Z,89.82
2023-01-13T12:53:55.584Z,90.76
2023-01-13T12:56:40.736Z,90.27
2023-01-13T12:59:51.512Z,91.29
2023-01-13T13:02:35.774Z,91.36
2023-01-13T13:05:40.954Z,92.62
2023-01-13T13:08:18.231Z,93.72
2023-01-13T13:10:58.571Z,93.53
2023-01-13T13:13:43.106Z,93.46
2023-01-13T13:16:38.950Z,93.46
2023-01-13T13:19:49.948Z,93.04
2023-01-13T13:22:40.098Z,92.86
2023-01-13T13:25:27.857Z,92.31
2023-01-13T13:28:20.191Z,91.10
2023-01-13T13:31:09.882Z,90.56
2023-01-13T13:33:53.346Z,89.80
2023-01-13T13:36:42.683Z,90.13
2023-01-13T13:39:39.996Z,89.78
2023-01-13T13:42:32.482Z,90.19
2023-01-13T13:45:19.537Z,90.49
2023-01-13T13:47:48.332Z,90.45
2023-01-13T13:50:19.706Z,90.51
2023-01-13T13:52:55.663Z,90.97
2023-01-13T13:55:25.874Z,90.92
2023-01-13T13:57:57.742Z,91.32
2023-01-13T14:00:31.063Z,91.90
2023-01-13T14:03:02.043Z,92.42
2023-01-13T14:05:31.864Z,92.16
2023-01-13T14:08:04.684Z,92.42
2023-01-13T14:10:37.462Z,93.10
2023-01-13T14:13:15.967Z,93.34
2023-01-13T14:15:44.938Z,93.31
2023-01-13T14:18:16.668Z,93.24
2023-01-13T14:20:44.953Z,93.37
2023-01-13T14:23:19.572Z,93.40
2023-01-13T14:25:51.308Z,93.36
2023-01-13T14:28:24.259Z,93.21
2023-01-13T14:30:56.276Z,93.26
2023-01-13T14:33:34.071Z,93.54
2023-01-13T14:36:15.500Z,94.75
2023-01-13T14:38:47.138Z,94.90
2023-01-13T14:41:25.450Z,95.35
2023-01-13T14:43:57.941Z,95.53
2023-01-13T14:46:37.679Z,95.44
2023-01-13T14:49:05.785Z,95.25
2023-01-13T14:51:33.886Z,95.08
2023-01-13T14:54:04.214Z,94.59
2023-01-13T14:56:53.743Z,93.79
2023-01-13T14:59:35.925Z,92.66
2023-01-13T15:02:19.445Z,93.16
2023-01-13T15:04:48.330Z,93.68
2023-01-13T15:07:25.694Z,93.04
2023-01-13T15:09:57.839Z,93.71
2023-01-13T15:12:35.708Z,94.05
2023-01-13T15:15:07.460Z,95.23
2023-01-13T15:17:35.856Z,96.86
2023-01-13T15:20:04.312Z,97.70
2023-01-13T15:22:32.704Z,97.94
2023-01-13T15:25:02.354Z,98.17
2023-01-13T15:27:30.487Z,97.63
2023-01-13T15:29:58.887Z,97.24
2023-01-13T15:32:27.627Z,95.33
2023-01-13T15:34:55.546Z,95.49
2023-01-13T15:37:25.998Z,95.21
2023-01-13T15:39:54.043Z,96.00
2023-01-13T15:42:41.200Z,96.91
2023-01-13T15:45:31.007Z,97.65
2023-01-13T15:48:00.135Z,97.32
2023-01-13T15:50:28.836Z,97.31
2023-01-13T15:52:57.805Z,97.22
2023-01-13T15:55:25.742Z,97.37
2023-01-13T15:57:55.586Z,96.91
2023-01-13T16:00:24.693Z,97.08
2023-01-13T16:02:52.794Z,96.96
2023-01-13T16:05:20.847Z,96.51
2023-01-13T16:07:49.715Z,96.42
2023-01-13T16:10:21.566Z,95.96
2023-01-13T16:12:49.748Z,95.91
2023-01-13T16:15:22.778Z,96.17
2023-01-13T16:17:56.559Z,95.65
2023-01-13T16:20:25.665Z,95.98
2023-01-13T16:22:54.108Z,96.26
2023-01-13T16:25:24.437Z,96.85
2023-01-13T16:27:53.802Z,96.80
2023-01-13T16:30:28.694Z,96.82
2023-01-13T16:32:57.565Z,96.87
2023-01-13T16:35:27.190Z,96.41
2023-01-13T16:37:58.952Z,94.94
2023-01-13T16:40:31.052Z,94.82
2023-01-13T16:43:01.109Z,95.16
2023-01-13T16:45:31.656Z,94.78
2023-01-13T16:47:59.801Z,95.09
2023-01-13T16:50:36.596Z,95.05
2023-01-13T16:53:05.639Z,94.88
2023-01-13T16:55:34.137Z,95.21
2023-01-13T16:58:02.299Z,94.55
2023-01-13T17:00:32.149Z,94.73
2023-01-13T17:03:02.056Z,94.83
2023-01-13T17:05:30.521Z,94.89
2023-01-13T17:07:58.555Z,95.04
2023-01-13T17:10:26.753Z,94.90
2023-01-13T17:12:56.119Z,94.86
2023-01-13T17:15:25.865Z,94.48
2023-01-13T17:17:56.989Z,94.78
2023-01-13T17:20:24.940Z,94.53
2023-01-13T17:22:58.286Z,94.26
2023-01-13T17:25:27.845Z,94.48
2023-01-13T17:27:55.941Z,94.69
2023-01-13T17:30:24.832Z,95.09
2023-01-13T17:32:52.829Z,96.56
2023-01-13T17:35:30.382Z,97.26
2023-01-13T17:37:59.301Z,98.83
2023-01-13T17:40:27.401Z,99.99
2023-01-13T17:42:57.229Z,99.99
2023-01-13T17:45:25.609Z,99.99
2023-01-13T17:47:57.919Z,99.99
2023-01-13T17:50:28.779Z,99.99
2023-01-13T17:52:56.693Z,99.99
2023-01-13T17:55:25.050Z,99.99
2023-01-13T17:57:53.397Z,99.99
2023-01-13T18:00:22.133Z,99.99
2023-01-13T18:02:50.110Z,99.99
2023-01-13T18:05:19.074Z,99.99
2023-01-13T18:07:48.361Z,99.99
2023-01-13T18:10:17.988Z,99.99
2023-01-13T18:12:46.664Z,99.99
2023-01-13T18:15:14.627Z,99.99
2023-01-13T18:17:42.591Z,99.99
2023-01-13T18:20:33.364Z,99.99
2023-01-13T18:23:21.113Z,99.99
2023-01-13T18:26:21.469Z,99.99
2023-01-13T18:28:50.331Z,99.99
2023-01-13T18:31:18.267Z,99.99
2023-01-13T18:33:46.303Z,99.99
2023-01-13T18:36:14.532Z,99.99
2023-01-13T18:38:43.844Z,99.99
2023-01-13T18:41:26.607Z,99.99
2023-01-13T18:43:54.578Z,99.99
2023-01-13T18:46:23.307Z,99.99
2023-01-13T18:48:51.249Z,99.99
2023-01-13T18:51:19.105Z,99.99
2023-01-13T18:53:49.587Z,99.99
2023-01-13T18:56:18.021Z,99.99
2023-01-13T18:58:50.285Z,99.48
2023-01-13T19:01:22.364Z,99.39
2023-01-13T19:03:56.468Z,99.57
2023-01-13T19:06:26.049Z,98.87
2023-01-13T19:08:55.470Z,98.38
2023-01-13T19:11:25.391Z,98.44
2023-01-13T19:13:53.842Z,97.93
2023-01-13T19:16:22.482Z,97.85
2023-01-13T19:18:51.088Z,97.78
2023-01-13T19:21:18.968Z,98.36
2023-01-13T19:23:47.129Z,98.10
2023-01-13T19:26:16.888Z,98.20
2023-01-13T19:28:44.913Z,97.95
2023-01-13T19:31:15.538Z,97.74
2023-01-13T19:33:44.638Z,97.29
2023-01-13T19:36:13.342Z,97.30
2023-01-13T19:38:42.008Z,96.89
2023-01-13T19:41:33.139Z,97.27
2023-01-13T19:44:20.498Z,97.78
2023-01-13T19:46:48.934Z,97.25
2023-01-13T19:49:17.055Z,96.86
2023-01-13T19:51:45.011Z,97.33
2023-01-13T19:54:13.923Z,97.38
2023-01-13T19:56:41.843Z,97.95
2023-01-13T19:59:13.534Z,98.28
2023-01-13T20:01:41.702Z,98.33
2023-01-13T20:04:14.790Z,98.48
2023-01-13T20:06:42.764Z,98.51
2023-01-13T20:09:11.357Z,98.44
2023-01-13T20:11:40.122Z,98.41
2023-01-13T20:14:08.351Z,98.04
2023-01-13T20:16:37.618Z,98.14
2023-01-13T20:19:06.044Z,97.98
2023-01-13T20:21:34.553Z,98.07
2023-01-13T20:24:02.503Z,98.03
2023-01-13T20:26:30.519Z,98.20
2023-01-13T20:28:58.439Z,97.86
2023-01-13T20:31:26.474Z,97.65
2023-01-13T20:33:55.812Z,97.99
2023-01-13T20:36:28.049Z,97.38
2023-01-13T20:39:00.595Z,97.00
2023-01-13T20:41:47.619Z,96.81
2023-01-13T20:44:16.705Z,96.93
2023-01-13T20:46:45.804Z,96.45
2023-01-13T20:49:16.880Z,96.20
2023-01-13T20:51:45.341Z,96.03
2023-01-13T20:54:13.302Z,96.66
2023-01-13T20:56:42.196Z,95.74
2023-01-13T20:59:10.504Z,96.58
2023-01-13T21:01:38.990Z,95.97
2023-01-13T21:04:08.567Z,95.92
2023-01-13T21:06:38.235Z,96.25
2023-01-13T21:09:06.619Z,96.42
2023-01-13T21:11:52.256Z,96.61
2023-01-13T21:14:40.030Z,96.27
2023-01-13T21:17:30.004Z,96.74
2023-01-13T21:19:56.982Z,96.56
2023-01-13T21:22:26.302Z,97.00
2023-01-13T21:24:54.804Z,97.55
2023-01-13T21:27:22.751Z,97.48
2023-01-13T21:29:51.120Z,97.69
2023-01-13T21:32:19.807Z,97.54
2023-01-13T21:34:47.785Z,97.76
2023-01-13T21:37:16.038Z,98.11
2023-01-13T21:39:45.968Z,98.33
2023-01-13T21:42:32.320Z,98.37
2023-01-13T21:45:18.876Z,98.22
2023-01-13T21:47:49.986Z,98.20
2023-01-13T21:50:20.982Z,98.25
2023-01-13T21:52:50.051Z,98.31
2023-01-13T21:55:24.298Z,97.66
2023-01-13T21:57:53.633Z,97.86
2023-01-13T22:00:23.532Z,97.29
2023-01-13T22:02:51.937Z,97.51
2023-01-13T22:05:24.051Z,97.08
2023-01-13T22:07:54.055Z,96.84
2023-01-13T22:10:25.036Z,96.70
2023-01-13T22:12:54.643Z,96.36
2023-01-13T22:15:27.085Z,96.43
2023-01-13T22:17:55.774Z,95.93
2023-01-13T22:20:24.165Z,96.03
2023-01-13T22:22:52.072Z,95.42
2023-01-13T22:25:21.765Z,95.73
2023-01-13T22:27:52.820Z,95.83
2023-01-13T22:30:21.878Z,95.92
2023-01-13T22:32:50.553Z,95.15
2023-01-13T22:35:18.805Z,95.20
2023-01-13T22:37:46.911Z,95.14
2023-01-13T22:40:15.120Z,95.59
2023-01-13T22:42:44.139Z,95.76
2023-01-13T22:45:15.270Z,95.39
2023-01-13T22:47:43.223Z,95.88
2023-01-13T22:50:12.809Z,95.68
2023-01-13T22:52:41.380Z,95.93
2023-01-13T22:55:09.899Z,96.45
2023-01-13T22:57:47.186Z,96.35
2023-01-13T23:00:20.212Z,95.82
2023-01-13T23:02:48.601Z,96.26
2023-01-13T23:05:16.713Z,96.33
2023-01-13T23:07:45.490Z,96.70
2023-01-13T23:10:13.493Z,96.74
2023-01-13T23:12:41.421Z,97.16
2023-01-13T23:15:10.915Z,97.62
2023-01-13T23:17:40.250Z,97.95
2023-01-13T23:20:09.203Z,97.85
2023-01-13T23:22:38.684Z,98.41
2023-01-13T23:25:07.413Z,98.46
2023-01-13T23:27:36.087Z,98.56
2023-01-13T23:30:04.960Z,98.71
2023-01-13T23:32:34.888Z,98.94
2023-01-13T23:35:05.139Z,98.67
2023-01-13T23:37:34.259Z,98.61
2023-01-13T23:40:03.463Z,98.23
2023-01-13T23:42:31.424Z,98.26
2023-01-13T23:44:59.782Z,98.18
2023-01-13T23:47:27.648Z,97.49
2023-01-13T23:49:55.984Z,97.33
2023-01-13T23:52:25.754Z,97.06
2023-01-13T23:54:53.721Z,96.73
2023-01-13T23:57:21.645Z,96.30
2023-01-13T23:59:50.550Z,96.26
