createdAt,value
2022-10-21T00:01:06.924Z,99764.50
2022-10-21T00:03:38.806Z,99761.30
2022-10-21T00:06:09.227Z,99756.55
2022-10-21T00:08:38.703Z,99759.86
2022-10-21T00:11:09.466Z,99756.20
2022-10-21T00:13:39.579Z,99752.04
2022-10-21T00:16:12.192Z,99754.36
2022-10-21T00:18:41.978Z,99756.98
2022-10-21T00:21:15.739Z,99750.70
2022-10-21T00:23:44.646Z,99750.92
2022-10-21T00:26:14.115Z,99752.20
2022-10-21T00:28:42.943Z,99750.52
2022-10-21T00:31:13.258Z,99746.14
2022-10-21T00:33:42.354Z,99740.74
2022-10-21T00:36:15.234Z,99736.05
2022-10-21T00:38:45.748Z,99731.16
2022-10-21T00:41:16.681Z,99727.32
2022-10-21T00:44:07.610Z,99730.77
2022-10-21T00:46:40.034Z,99733.55
2022-10-21T00:49:16.889Z,99732.37
2022-10-21T00:51:48.098Z,99730.80
2022-10-21T00:54:18.003Z,99727.52
2022-10-21T00:56:48.261Z,99719.33
2022-10-21T00:59:17.741Z,99721.14
2022-10-21T01:01:46.035Z,99722.09
2022-10-21T01:04:14.354Z,99727.39
2022-10-21T01:06:44.100Z,99731.11
2022-10-21T01:09:14.049Z,99733.24
2022-10-21T01:11:46.792Z,99725.69
2022-10-21T01:14:42.954Z,99710.23
2022-10-21T01:17:44.589Z,99705.73
2022-10-21T01:20:24.069Z,99703.76
2022-10-21T01:23:07.455Z,99704.61
2022-10-21T01:25:56.838Z,99702.88
2022-10-21T01:28:25.096Z,99696.34
2022-10-21T01:30:58.029Z,99692.77
2022-10-21T01:33:40.344Z,99681.31
2022-10-21T01:36:24.578Z,99676.54
2022-10-21T01:39:03.633Z,99671.88
2022-10-21T01:41:48.702Z,99662.96
2022-10-21T01:44:29.695Z,99656.60
2022-10-21T01:47:02.534Z,99659.98
2022-10-21T01:49:37.003Z,99656.18
2022-10-21T01:52:06.721Z,99656.98
2022-10-21T01:54:41.058Z,99660.83
2022-10-21T01:57:13.693Z,99665.35
2022-10-21T01:59:44.450Z,99669.49
2022-10-21T02:02:16.097Z,99675.30
2022-10-21T02:04:47.916Z,99673.02
2022-10-21T02:07:16.117Z,99671.61
2022-10-21T02:09:44.406Z,99663.27
2022-10-21T02:12:13.848Z,99666.74
2022-10-21T02:14:48.637Z,99665.02
2022-10-21T02:17:20.066Z,99665.72
2022-10-21T02:19:48.409Z,99664.04
2022-10-21T02:22:21.126Z,99662.36
2022-10-21T02:24:54.201Z,99658.94
2022-10-21T02:27:23.483Z,99661.64
2022-10-21T02:29:56.034Z,99655.41
2022-10-21T02:32:47.765Z,99661.92
2022-10-21T02:35:34.030Z,99666.52
2022-10-21T02:38:05.624Z,99666.32
2022-10-21T02:40:43.046Z,99674.76
2022-10-21T02:43:44.278Z,99673.64
2022-10-21T02:46:14.722Z,99676.30
2022-10-21T02:48:47.998Z,99677.42
2022-10-21T02:51:16.661Z,99685.54
2022-10-21T02:53:45.054Z,99687.86
2022-10-21T02:56:13.293Z,99682.61
2022-10-21T02:58:41.614Z,99679.13
2022-10-21T03:01:09.904Z,99667.33
2022-10-21T03:03:38.149Z,99657.47
2022-10-21T03:06:07.129Z,99655.60
2022-10-21T03:08:35.445Z,99647.91
2022-10-21T03:11:03.933Z,99652.84
2022-10-21T03:13:32.274Z,99654.08
2022-10-21T03:16:00.608Z,99652.89
2022-10-21T03:18:28.955Z,99655.71
2022-10-21T03:20:57.338Z,99649.62
2022-10-21T03:23:25.650Z,99638.97
2022-10-21T03:25:53.897Z,99633.41
2022-10-21T03:28:22.206Z,99625.36
2022-10-21T03:30:50.470Z,99621.48
2022-10-21T03:33:18.691Z,99614.30
2022-10-21T03:35:47.067Z,99607.13
2022-10-21T03:38:15.360Z,99603.33
2022-10-21T03:40:43.581Z,99600.38
2022-10-21T03:43:11.869Z,99597.94
2022-10-21T03:45:40.121Z,99601.45
2022-10-21T03:48:08.546Z,99602.52
2022-10-21T03:50:36.847Z,99594.53
2022-10-21T03:53:13.693Z,99587.89
2022-10-21T03:55:42.218Z,99588.95
2022-10-21T03:58:10.403Z,99589.02
2022-10-21T04:00:38.835Z,99596.55
2022-10-21T04:03:07.146Z,99593.05
2022-10-21T04:05:35.407Z,99595.35
2022-10-21T04:08:03.735Z,99591.84
2022-10-21T04:10:31.977Z,99588.20
2022-10-21T04:13:00.178Z,99590.11
2022-10-21T04:15:28.489Z,99582.00
2022-10-21T04:17:56.826Z,99578.78
2022-10-21T04:20:25.095Z,99579.77
2022-10-21T04:22:53.346Z,99581.35
2022-10-21T04:25:21.646Z,99575.94
2022-10-21T04:27:49.947Z,99573.13
2022-10-21T04:30:18.287Z,99562.88
2022-10-21T04:32:47.257Z,99557.88
2022-10-21T04:35:15.555Z,99563.04
2022-10-21T04:37:44.360Z,99565.02
2022-10-21T04:40:13.021Z,99557.75
2022-10-21T04:42:41.433Z,99548.20
2022-10-21T04:45:10.257Z,99556.39
2022-10-21T04:47:38.876Z,99540.69
2022-10-21T04:50:07.691Z,99537.95
2022-10-21T04:52:36.225Z,99533.29
2022-10-21T04:55:05.497Z,99520.58
2022-10-21T04:57:33.846Z,99522.02
2022-10-21T05:00:02.378Z,99518.46
2022-10-21T05:02:30.817Z,99523.70
2022-10-21T05:04:59.137Z,99524.10
2022-10-21T05:07:27.917Z,99524.23
2022-10-21T05:09:56.291Z,99529.52
2022-10-21T05:12:24.575Z,99526.75
2022-10-21T05:14:52.854Z,99520.46
2022-10-21T05:17:21.170Z,99524.35
2022-10-21T05:19:49.391Z,99523.02
2022-10-21T05:22:17.705Z,99526.92
2022-10-21T05:24:46.577Z,99529.00
2022-10-21T05:27:14.950Z,99531.11
2022-10-21T05:29:43.211Z,99536.19
2022-10-21T05:32:11.554Z,99534.72
2022-10-21T05:34:39.765Z,99533.05
2022-10-21T05:37:08.078Z,99541.00
2022-10-21T05:39:36.488Z,99540.85
2022-10-21T05:42:04.824Z,99543.39
2022-10-21T05:44:33.033Z,99537.88
2022-10-21T05:47:01.304Z,99530.86
2022-10-21T05:49:29.526Z,99531.13
2022-10-21T05:51:57.965Z,99533.13
2022-10-21T05:54:26.220Z,99538.41
2022-10-21T05:56:58.281Z,99547.08
2022-10-21T05:59:27.697Z,99553.84
2022-10-21T06:01:55.908Z,99560.70
2022-10-21T06:04:24.253Z,99560.04
2022-10-21T06:06:52.557Z,99559.39
2022-10-21T06:09:20.830Z,99562.35
2022-10-21T06:11:49.153Z,99572.64
2022-10-21T06:14:17.529Z,99578.18
2022-10-21T06:16:45.879Z,99573.05
2022-10-21T06:19:14.293Z,99571.38
2022-10-21T06:21:42.610Z,99567.96
2022-10-21T06:24:10.878Z,99575.27
2022-10-21T06:26:39.102Z,99571.73
2022-10-21T06:29:07.497Z,99578.20
2022-10-21T06:31:35.743Z,99574.68
2022-10-21T06:34:04.238Z,99567.09
2022-10-21T06:36:32.634Z,99565.46
2022-10-21T06:39:00.931Z,99559.23
2022-10-21T06:41:29.179Z,99550.83
2022-10-21T06:43:57.642Z,99543.59
2022-10-21T06:46:26.071Z,99528.02
2022-10-21T06:48:54.310Z,99519.94
2022-10-21T06:51:24.399Z,99520.55
2022-10-21T06:53:58.430Z,99520.52
2022-10-21T06:56:27.915Z,99527.64
2022-10-21T06:58:58.129Z,99533.96
2022-10-21T07:01:35.288Z,99536.77
2022-10-21T07:04:10.504Z,99545.77
2022-10-21T07:06:38.902Z,99557.08
2022-10-21T07:09:08.941Z,99567.55
2022-10-21T07:11:37.288Z,99570.27
2022-10-21T07:14:05.784Z,99565.17
2022-10-21T07:16:36.846Z,99562.70
2022-10-21T07:19:06.059Z,99557.80
2022-10-21T07:21:34.651Z,99563.73
2022-10-21T07:24:02.998Z,99563.83
2022-10-21T07:26:33.494Z,99562.70
2022-10-21T07:29:02.497Z,99569.60
2022-10-21T07:31:37.326Z,99563.73
2022-10-21T07:34:08.287Z,99564.15
2022-10-21T07:36:42.538Z,99569.77
2022-10-21T07:39:14.185Z,99572.53
2022-10-21T07:41:45.753Z,99571.70
2022-10-21T07:44:14.701Z,99566.38
2022-10-21T07:46:44.267Z,99563.41
2022-10-21T07:49:13.451Z,99567.13
2022-10-21T07:51:43.220Z,99569.54
2022-10-21T07:54:12.588Z,99568.91
2022-10-21T07:56:47.319Z,99560.80
2022-10-21T07:59:17.550Z,99552.64
2022-10-21T08:04:24.696Z,99541.39
2022-10-21T08:06:53.070Z,99537.62
2022-10-21T08:09:22.308Z,99541.48
2022-10-21T08:11:50.535Z,99537.60
2022-10-21T08:14:18.841Z,99529.08
2022-10-21T08:16:51.746Z,99519.08
2022-10-21T08:19:24.163Z,99504.09
2022-10-21T08:21:52.501Z,99497.69
2022-10-21T08:24:20.758Z,99502.35
2022-10-21T08:26:49.752Z,99501.64
2022-10-21T08:29:18.203Z,99502.86
2022-10-21T08:31:46.694Z,99503.20
2022-10-21T08:34:14.951Z,99505.45
2022-10-21T08:36:43.308Z,99499.23
2022-10-21T08:39:11.540Z,99494.58
2022-10-21T08:42:07.812Z,99488.17
2022-10-21T08:44:43.027Z,99475.93
2022-10-21T08:47:11.123Z,99467.29
2022-10-21T08:49:52.161Z,99459.52
2022-10-21T08:52:26.195Z,99448.98
2022-10-21T08:55:01.406Z,99446.83
2022-10-21T08:57:34.823Z,99444.85
2022-10-21T09:00:22.291Z,99433.66
2022-10-21T09:03:19.718Z,99432.95
2022-10-21T09:05:54.274Z,99434.73
2022-10-21T09:08:38.044Z,99428.74
2022-10-21T09:11:20.105Z,99429.12
2022-10-21T09:13:56.173Z,99428.41
2022-10-21T09:16:40.257Z,99425.15
2022-10-21T09:19:44.000Z,99422.59
2022-10-21T09:22:35.878Z,99423.29
2022-10-21T09:25:16.508Z,99422.30
2022-10-21T09:27:55.474Z,99414.47
2022-10-21T09:30:25.325Z,99407.39
2022-10-21T09:32:59.233Z,99398.55
2022-10-21T09:35:36.718Z,99402.77
2022-10-21T09:38:19.674Z,99400.71
2022-10-21T09:40:52.297Z,99390.10
2022-10-21T09:43:25.196Z,99381.33
2022-10-21T09:45:53.758Z,99378.02
2022-10-21T09:49:08.120Z,99379.20
2022-10-21T09:51:40.372Z,99370.73
2022-10-21T09:54:13.695Z,99368.08
2022-10-21T09:56:58.957Z,99366.44
2022-10-21T09:59:32.925Z,99361.23
2022-10-21T10:02:14.484Z,99364.83
2022-10-21T10:04:42.867Z,99360.46
2022-10-21T10:07:40.438Z,99358.53
2022-10-21T10:10:34.224Z,99360.48
2022-10-21T10:13:02.446Z,99363.08
2022-10-21T10:15:37.604Z,99365.05
2022-10-21T10:18:19.878Z,99365.02
2022-10-21T10:21:05.092Z,99365.09
2022-10-21T10:23:46.946Z,99360.98
2022-10-21T10:26:22.721Z,99359.73
2022-10-21T10:28:54.274Z,99353.14
2022-10-21T10:31:32.584Z,99349.90
2022-10-21T10:34:07.884Z,99339.09
2022-10-21T10:36:40.224Z,99331.48
2022-10-21T10:39:23.499Z,99324.14
2022-10-21T10:41:52.762Z,99321.23
2022-10-21T10:44:30.025Z,99317.33
2022-10-21T10:47:01.187Z,99303.98
2022-10-21T10:49:40.246Z,99296.00
2022-10-21T10:52:11.314Z,99283.39
2022-10-21T10:54:41.999Z,99276.63
2022-10-21T10:57:18.901Z,99272.27
2022-10-21T11:00:19.541Z,99270.09
2022-10-21T11:03:00.529Z,99273.84
2022-10-21T11:05:37.709Z,99276.24
2022-10-21T11:08:15.622Z,99280.33
2022-10-21T11:10:48.308Z,99274.93
2022-10-21T11:13:25.096Z,99276.89
2022-10-21T11:16:05.942Z,99266.08
2022-10-21T11:18:39.879Z,99259.32
2022-10-21T11:21:32.660Z,99255.65
2022-10-21T11:24:03.844Z,99248.82
2022-10-21T11:26:56.306Z,99241.31
2022-10-21T11:29:36.611Z,99228.66
2022-10-21T11:32:12.478Z,99218.59
2022-10-21T11:34:53.280Z,99212.73
2022-10-21T11:37:39.863Z,99208.15
2022-10-21T11:40:19.847Z,99203.04
2022-10-21T11:42:51.664Z,99194.10
2022-10-21T11:45:33.267Z,99184.00
2022-10-21T11:48:25.994Z,99180.63
2022-10-21T11:51:23.055Z,99167.23
2022-10-21T11:54:01.217Z,99166.04
2022-10-21T11:56:47.627Z,99164.11
2022-10-21T11:59:33.919Z,99155.69
2022-10-21T12:02:25.365Z,99152.46
2022-10-21T12:04:59.510Z,99144.79
2022-10-21T12:07:59.541Z,99142.19
2022-10-21T12:10:33.599Z,99141.67
2022-10-21T12:13:15.514Z,99140.70
2022-10-21T12:15:49.569Z,99142.98
2022-10-21T12:18:20.930Z,99143.55
2022-10-21T12:20:52.832Z,99136.17
2022-10-21T12:23:24.846Z,99125.61
2022-10-21T12:26:04.788Z,99125.27
2022-10-21T12:28:43.005Z,99127.58
2022-10-21T12:32:05.619Z,99127.54
2022-10-21T12:34:34.393Z,99125.02
2022-10-21T12:37:02.643Z,99116.91
2022-10-21T12:39:33.918Z,99108.84
2022-10-21T12:42:06.215Z,99106.96
2022-10-21T12:44:36.748Z,99105.98
2022-10-21T12:47:23.645Z,99105.67
2022-10-21T12:50:07.161Z,99104.89
2022-10-21T12:52:38.544Z,99102.38
2022-10-21T12:55:19.441Z,99101.98
2022-10-21T12:57:58.156Z,99096.17
2022-10-21T13:00:29.426Z,99094.00
2022-10-21T13:03:06.517Z,99081.95
2022-10-21T13:05:37.400Z,99076.08
2022-10-21T13:08:23.058Z,99075.73
2022-10-21T13:11:06.783Z,99071.88
2022-10-21T13:13:43.253Z,99070.48
2022-10-21T13:16:20.563Z,99064.80
2022-10-21T13:19:00.273Z,99065.20
2022-10-21T13:21:48.116Z,99067.05
2022-10-21T13:24:23.877Z,99067.42
2022-10-21T13:26:58.389Z,99066.81
2022-10-21T13:29:39.415Z,99069.77
2022-10-21T13:32:14.930Z,99075.77
2022-10-21T13:34:49.094Z,99078.17
2022-10-21T13:37:35.028Z,99080.71
2022-10-21T13:40:13.719Z,99083.98
2022-10-21T13:43:07.085Z,99083.25
2022-10-21T13:48:18.543Z,99079.42
2022-10-21T13:50:49.557Z,99074.23
2022-10-21T13:53:21.956Z,99073.84
2022-10-21T13:55:55.844Z,99072.19
2022-10-21T13:58:25.726Z,99065.90
2022-10-21T14:00:57.897Z,99059.86
2022-10-21T14:03:28.163Z,99054.60
2022-10-21T14:06:01.673Z,99052.26
2022-10-21T14:08:33.525Z,99048.86
2022-10-21T14:11:23.153Z,99041.25
2022-10-21T14:13:51.727Z,99042.19
2022-10-21T14:16:29.178Z,99044.16
2022-10-21T14:18:58.294Z,99044.82
2022-10-21T14:21:29.626Z,99043.33
2022-10-21T14:23:58.177Z,99040.20
2022-10-21T14:26:31.000Z,99043.36
2022-10-21T14:29:01.149Z,99043.16
2022-10-21T14:31:29.812Z,99044.14
2022-10-21T14:33:58.263Z,99043.77
2022-10-21T14:36:27.892Z,99043.83
2022-10-21T14:39:06.663Z,99047.59
2022-10-21T14:41:37.719Z,99043.25
2022-10-21T14:44:26.702Z,99035.48
2022-10-21T14:46:55.315Z,99030.44
2022-10-21T14:49:27.750Z,99031.50
2022-10-21T14:52:05.731Z,99031.80
2022-10-21T14:54:45.764Z,99032.48
2022-10-21T14:57:32.200Z,99035.85
2022-10-21T15:00:01.600Z,99042.39
2022-10-21T15:02:34.378Z,99047.70
2022-10-21T15:05:05.822Z,99050.66
2022-10-21T15:07:36.890Z,99051.16
2022-10-21T15:10:05.442Z,99046.76
2022-10-21T15:12:52.742Z,99040.60
2022-10-21T15:15:54.054Z,99040.42
2022-10-21T15:18:26.875Z,99042.97
2022-10-21T15:21:08.575Z,99040.36
2022-10-21T15:23:49.832Z,99038.95
2022-10-21T15:26:31.292Z,99036.83
2022-10-21T15:28:59.775Z,99035.80
2022-10-21T15:31:29.409Z,99034.85
2022-10-21T15:33:58.769Z,99034.58
2022-10-21T15:36:26.937Z,99038.61
2022-10-21T15:38:55.503Z,99038.80
2022-10-21T15:41:25.571Z,99037.98
2022-10-21T15:43:53.752Z,99040.14
2022-10-21T15:46:22.019Z,99044.74
2022-10-21T15:48:50.178Z,99044.84
2022-10-21T15:51:18.541Z,99050.34
2022-10-21T15:53:46.955Z,99052.44
2022-10-21T15:56:17.958Z,99054.02
2022-10-21T15:58:46.759Z,99058.54
2022-10-21T16:01:17.352Z,99062.20
2022-10-21T16:03:45.860Z,99068.29
2022-10-21T16:06:19.873Z,99072.73
2022-10-21T16:08:49.527Z,99078.13
2022-10-21T16:11:29.599Z,99077.46
2022-10-21T16:14:10.192Z,99077.63
2022-10-21T16:16:41.089Z,99071.46
2022-10-21T16:19:09.466Z,99068.40
2022-10-21T16:21:37.715Z,99068.38
2022-10-21T16:24:06.348Z,99072.52
2022-10-21T16:26:40.024Z,99079.15
2022-10-21T16:29:20.532Z,99087.05
2022-10-21T16:31:49.152Z,99090.73
2022-10-21T16:34:17.417Z,99095.31
2022-10-21T16:36:45.617Z,99099.66
2022-10-21T16:39:16.796Z,99099.58
2022-10-21T16:41:45.227Z,99103.73
2022-10-21T16:44:13.571Z,99109.46
2022-10-21T16:46:54.422Z,99109.31
2022-10-21T16:49:25.842Z,99113.02
2022-10-21T16:51:54.710Z,99112.47
2022-10-21T16:54:23.895Z,99115.68
2022-10-21T16:56:55.033Z,99111.43
2022-10-21T16:59:23.921Z,99108.44
2022-10-21T17:01:52.411Z,99106.13
2022-10-21T17:04:20.664Z,99104.83
2022-10-21T17:06:49.442Z,99108.98
2022-10-21T17:09:19.480Z,99107.31
2022-10-21T17:11:47.775Z,99106.69
2022-10-21T17:14:19.919Z,99105.94
2022-10-21T17:16:48.564Z,99110.22
2022-10-21T17:19:16.920Z,99112.63
2022-10-21T17:21:45.760Z,99114.91
2022-10-21T17:24:16.120Z,99122.55
2022-10-21T17:26:45.529Z,99127.47
2022-10-21T17:29:13.926Z,99132.73
2022-10-21T17:31:42.770Z,99138.05
2022-10-21T17:34:24.874Z,99139.63
2022-10-21T17:36:53.243Z,99136.90
2022-10-21T17:39:21.854Z,99138.69
2022-10-21T17:41:50.194Z,99138.72
2022-10-21T17:44:18.831Z,99141.17
2022-10-21T17:46:49.493Z,99137.69
2022-10-21T17:49:17.950Z,99135.76
2022-10-21T17:51:46.282Z,99134.29
2022-10-21T17:54:14.579Z,99135.34
2022-10-21T17:56:43.078Z,99134.30
2022-10-21T17:59:11.759Z,99138.48
2022-10-21T18:01:40.113Z,99138.83
2022-10-21T18:04:11.445Z,99136.16
2022-10-21T18:06:40.109Z,99135.91
2022-10-21T18:09:09.078Z,99136.20
2022-10-21T18:11:37.451Z,99136.10
2022-10-21T18:14:05.894Z,99138.01
2022-10-21T18:16:35.024Z,99139.72
2022-10-21T18:19:04.239Z,99139.14
2022-10-21T18:21:32.575Z,99133.06
2022-10-21T18:24:00.875Z,99131.42
2022-10-21T18:26:31.607Z,99131.48
2022-10-21T18:29:02.382Z,99122.25
2022-10-21T18:31:33.851Z,99116.32
2022-10-21T18:34:05.082Z,99109.02
2022-10-21T18:36:33.663Z,99115.35
2022-10-21T18:39:01.955Z,99117.13
2022-10-21T18:41:30.585Z,99109.63
2022-10-21T18:44:04.875Z,99103.98
2022-10-21T18:46:33.265Z,99101.69
2022-10-21T18:49:07.990Z,99099.48
2022-10-21T18:51:36.540Z,99097.10
2022-10-21T18:54:06.993Z,99099.09
2022-10-21T18:56:35.149Z,99098.81
2022-10-21T18:59:05.450Z,99098.84
2022-10-21T19:01:33.824Z,99099.08
2022-10-21T19:04:02.322Z,99097.96
2022-10-21T19:06:38.098Z,99100.75
2022-10-21T19:09:14.379Z,99105.70
2022-10-21T19:11:43.982Z,99107.66
2022-10-21T19:14:14.455Z,99104.91
2022-10-21T19:16:45.397Z,99109.86
2022-10-21T19:19:15.615Z,99108.44
2022-10-21T19:21:43.821Z,99105.69
2022-10-21T19:24:12.691Z,99099.01
2022-10-21T19:26:42.746Z,99098.79
2022-10-21T19:29:14.689Z,99098.92
2022-10-21T19:31:44.568Z,99104.05
2022-10-21T19:34:14.139Z,99106.80
2022-10-21T19:36:42.978Z,99105.14
2022-10-21T19:39:11.568Z,99102.05
2022-10-21T19:41:40.091Z,99099.79
2022-10-21T19:44:08.419Z,99094.48
2022-10-21T19:46:37.062Z,99099.80
2022-10-21T19:49:06.983Z,99106.41
2022-10-21T19:51:36.902Z,99107.88
2022-10-21T19:54:06.870Z,99112.39
2022-10-21T19:56:35.815Z,99108.50
2022-10-21T19:59:05.074Z,99109.91
2022-10-21T20:01:34.447Z,99111.19
2022-10-21T20:04:03.561Z,99105.63
2022-10-21T20:06:35.813Z,99103.16
2022-10-21T20:09:07.456Z,99096.93
2022-10-21T20:11:36.797Z,99095.88
2022-10-21T20:14:05.741Z,99091.39
2022-10-21T20:16:37.283Z,99083.05
2022-10-21T20:19:06.866Z,99079.97
2022-10-21T20:21:36.676Z,99081.02
2022-10-21T20:24:05.468Z,99079.96
2022-10-21T20:26:34.308Z,99075.89
2022-10-21T20:29:02.661Z,99071.46
2022-10-21T20:31:31.071Z,99061.94
2022-10-21T20:33:59.518Z,99055.63
2022-10-21T20:36:34.733Z,99050.07
2022-10-21T20:39:03.873Z,99043.77
2022-10-21T20:41:36.168Z,99034.33
2022-10-21T20:44:07.049Z,99028.05
2022-10-21T20:46:36.450Z,99026.44
2022-10-21T20:49:07.298Z,99020.92
2022-10-21T20:51:37.728Z,99014.79
2022-10-21T20:54:08.889Z,99008.23
2022-10-21T20:56:39.589Z,99005.27
2022-10-21T20:59:10.518Z,99002.84
2022-10-21T21:01:43.121Z,98994.06
2022-10-21T21:04:13.916Z,98990.56
2022-10-21T21:06:45.378Z,98994.67
2022-10-21T21:09:37.666Z,98990.83
2022-10-21T21:12:04.262Z,98984.08
2022-10-21T21:14:32.935Z,98984.46
2022-10-21T21:17:01.197Z,98977.52
2022-10-21T21:19:29.466Z,98971.77
2022-10-21T21:21:58.106Z,98968.33
2022-10-21T21:24:26.681Z,98967.41
2022-10-21T21:26:55.109Z,98972.52
2022-10-21T21:29:23.642Z,98972.04
2022-10-21T21:31:51.871Z,98980.13
2022-10-21T21:34:20.110Z,98987.69
2022-10-21T21:36:48.349Z,98987.89
2022-10-21T21:39:16.537Z,98985.81
2022-10-21T21:41:44.860Z,98987.52
2022-10-21T21:44:13.106Z,98983.08
2022-10-21T21:46:41.295Z,98983.85
2022-10-21T21:49:09.805Z,98987.64
2022-10-21T21:51:38.294Z,98984.16
2022-10-21T21:54:07.986Z,98986.52
2022-10-21T21:56:36.446Z,98984.85
2022-10-21T21:59:04.762Z,98981.43
2022-10-21T22:01:33.147Z,98976.42
2022-10-21T22:04:01.503Z,98974.95
2022-10-21T22:06:32.847Z,98976.39
2022-10-21T22:09:01.775Z,98980.99
2022-10-21T22:11:32.330Z,98982.23
2022-10-21T22:14:01.116Z,98970.40
2022-10-21T22:16:32.812Z,98965.24
2022-10-21T22:19:01.355Z,98966.17
2022-10-21T22:21:31.012Z,98967.47
2022-10-21T22:23:59.621Z,98962.90
2022-10-21T22:26:28.198Z,98960.41
2022-10-21T22:28:56.418Z,98963.77
2022-10-21T22:31:29.218Z,98965.17
2022-10-21T22:34:00.979Z,98962.27
2022-10-21T22:36:29.535Z,98970.34
2022-10-21T22:38:58.026Z,98979.52
2022-10-21T22:41:27.009Z,98978.89
2022-10-21T22:43:55.431Z,98978.58
2022-10-21T22:46:38.883Z,98983.80
2022-10-21T22:49:07.724Z,98990.77
2022-10-21T22:51:35.986Z,98991.19
2022-10-21T22:54:05.615Z,98996.69
2022-10-21T22:56:38.816Z,98997.33
2022-10-21T22:59:06.994Z,99003.86
2022-10-21T23:01:35.251Z,99010.06
2022-10-21T23:04:04.208Z,99002.77
2022-10-21T23:06:34.729Z,98996.88
2022-10-21T23:09:04.769Z,98990.11
2022-10-21T23:11:33.240Z,98982.31
2022-10-21T23:14:03.249Z,98980.41
2022-10-21T23:16:36.740Z,98983.04
2022-10-21T23:19:06.345Z,98985.02
2022-10-21T23:21:35.287Z,98988.77
2022-10-21T23:24:05.005Z,98992.99
2022-10-21T23:26:33.270Z,98994.58
2022-10-21T23:29:01.678Z,99001.05
2022-10-21T23:31:29.991Z,99005.77
2022-10-21T23:33:58.184Z,99009.83
2022-10-21T23:36:26.409Z,99010.43
2022-10-21T23:38:56.152Z,99015.80
2022-10-21T23:41:24.880Z,99014.35
2022-10-21T23:43:53.460Z,99018.76
2022-10-21T23:46:22.792Z,99021.03
2022-10-21T23:48:51.052Z,99022.52
2022-10-21T23:51:20.126Z,99024.52
2022-10-21T23:53:48.480Z,99023.81
2022-10-21T23:56:16.776Z,99019.16
2022-10-21T23:58:44.976Z,99022.06
