createdAt,value
2016-08-24T00:00:18.756Z,17.38
2016-08-24T00:01:18.760Z,17.35
2016-08-24T00:02:18.791Z,17.37
2016-08-24T00:03:19.516Z,17.35
2016-08-24T00:04:18.844Z,17.37
2016-08-24T00:05:18.882Z,17.23
2016-08-24T00:06:19.646Z,17.32
2016-08-24T00:07:19.614Z,17.31
2016-08-24T00:08:18.928Z,17.35
2016-08-24T00:09:19.006Z,17.34
2016-08-24T00:10:19.685Z,17.44
2016-08-24T00:11:18.406Z,17.37
2016-08-24T00:12:19.746Z,17.32
2016-08-24T00:13:19.786Z,17.31
2016-08-24T00:14:19.073Z,17.38
2016-08-24T00:15:18.382Z,17.28
2016-08-24T00:16:19.108Z,17.37
2016-08-24T00:17:19.143Z,17.34
2016-08-24T00:18:19.178Z,17.22
2016-08-24T00:19:18.477Z,17.3
2016-08-24T00:20:18.514Z,17.32
2016-08-24T00:21:19.243Z,17.3
2016-08-24T00:22:19.964Z,17.28
2016-08-24T00:23:19.292Z,17.27
2016-08-24T00:24:19.353Z,17.24
2016-08-24T00:25:19.339Z,17.27
2016-08-24T00:26:18.716Z,17.17
2016-08-24T00:27:20.082Z,17.2
2016-08-24T00:28:19.416Z,17.2
2016-08-24T00:29:19.409Z,17.19
2016-08-24T00:30:20.153Z,17.16
2016-08-24T00:31:18.766Z,17.16
2016-08-24T00:32:19.504Z,17.13
2016-08-24T00:33:19.525Z,17.19
2016-08-24T00:34:19.554Z,17.19
2016-08-24T00:35:19.554Z,17.14
2016-08-24T00:36:19.574Z,17.16
2016-08-24T00:37:19.713Z,17.19
2016-08-24T00:38:19.641Z,17.24
2016-08-24T00:39:18.944Z,17.09
2016-08-24T00:40:19.693Z,17.16
2016-08-24T00:41:19.695Z,17.19
2016-08-24T00:42:19.039Z,17.13
2016-08-24T00:43:19.134Z,17.17
2016-08-24T00:44:19.868Z,17.1
2016-08-24T00:45:20.503Z,17.14
2016-08-24T00:46:19.818Z,17.13
2016-08-24T00:47:20.543Z,17.14
2016-08-24T00:48:20.625Z,17.16
2016-08-24T00:49:19.902Z,17.01
2016-08-24T00:50:19.933Z,17.01
2016-08-24T00:51:19.220Z,17.07
2016-08-24T00:52:19.242Z,17.05
2016-08-24T00:53:19.989Z,17.02
2016-08-24T00:54:20.003Z,17.04
2016-08-24T00:55:20.753Z,17.04
2016-08-24T00:56:20.758Z,16.98
2016-08-24T00:57:20.143Z,16.98
2016-08-24T00:58:20.094Z,16.99
2016-08-24T00:59:20.214Z,16.95
2016-08-24T01:00:19.439Z,16.91
2016-08-24T01:01:19.476Z,16.92
2016-08-24T01:02:19.553Z,16.94
2016-08-24T01:03:20.292Z,16.97
2016-08-24T01:04:20.334Z,16.91
2016-08-24T01:05:20.984Z,16.91
2016-08-24T01:06:19.619Z,16.97
2016-08-24T01:07:21.006Z,16.99
2016-08-24T01:08:20.527Z,16.99
2016-08-24T01:09:20.354Z,16.94
2016-08-24T01:10:20.435Z,16.84
2016-08-24T01:11:20.402Z,16.83
2016-08-24T01:12:19.722Z,16.89
2016-08-24T01:13:21.162Z,16.92
2016-08-24T01:14:21.179Z,16.84
2016-08-24T01:15:20.494Z,16.87
2016-08-24T01:16:20.519Z,16.91
2016-08-24T01:17:19.934Z,16.89
2016-08-24T01:18:20.573Z,16.91
2016-08-24T01:19:20.699Z,16.91
2016-08-24T01:20:20.603Z,16.87
2016-08-24T01:21:20.637Z,16.91
2016-08-24T01:22:20.654Z,16.87
2016-08-24T01:23:21.391Z,16.91
2016-08-24T01:24:20.714Z,16.87
2016-08-24T01:25:20.031Z,16.92
2016-08-24T01:26:20.744Z,16.77
2016-08-24T01:27:21.485Z,16.84
2016-08-24T01:28:20.851Z,16.87
2016-08-24T01:29:20.810Z,16.89
2016-08-24T01:30:21.662Z,16.91
2016-08-24T01:31:20.160Z,16.91
2016-08-24T01:32:20.175Z,16.83
2016-08-24T01:33:20.915Z,16.89
2016-08-24T01:34:21.754Z,16.86
2016-08-24T01:35:20.963Z,16.89
2016-08-24T01:36:21.736Z,16.84
2016-08-24T01:37:20.317Z,16.91
2016-08-24T01:38:20.319Z,16.8
2016-08-24T01:39:21.113Z,16.83
2016-08-24T01:40:21.778Z,16.8
2016-08-24T01:41:21.104Z,16.82
2016-08-24T01:42:21.116Z,16.8
2016-08-24T01:43:21.300Z,16.83
2016-08-24T01:44:21.860Z,16.79
2016-08-24T01:45:21.947Z,16.77
2016-08-24T01:46:21.916Z,16.66
2016-08-24T01:47:21.329Z,16.84
2016-08-24T01:48:21.333Z,16.77
2016-08-24T01:49:22.032Z,16.69
2016-08-24T01:50:21.294Z,16.73
2016-08-24T01:51:20.695Z,16.69
2016-08-24T01:52:20.645Z,16.72
2016-08-24T01:53:22.071Z,16.68
2016-08-24T01:54:21.394Z,16.73
2016-08-24T01:55:21.405Z,16.65
2016-08-24T01:56:20.732Z,16.68
2016-08-24T01:57:21.454Z,16.62
2016-08-24T01:58:22.184Z,16.62
2016-08-24T01:59:22.225Z,16.58
2016-08-24T02:00:20.914Z,16.57
2016-08-24T02:01:21.567Z,16.54
2016-08-24T02:02:20.948Z,16.51
2016-08-24T02:03:21.594Z,16.55
2016-08-24T02:04:20.924Z,16.55
2016-08-24T02:05:21.634Z,16.55
2016-08-24T02:06:20.954Z,16.58
2016-08-24T02:07:22.419Z,16.58
2016-08-24T02:08:22.436Z,16.5
2016-08-24T02:09:22.456Z,16.54
2016-08-24T02:10:21.747Z,16.54
2016-08-24T02:11:21.066Z,16.47
2016-08-24T02:12:21.118Z,16.49
2016-08-24T02:13:21.125Z,16.46
2016-08-24T02:14:21.835Z,16.4
2016-08-24T02:15:22.586Z,16.5
2016-08-24T02:16:22.609Z,16.41
2016-08-24T02:17:21.923Z,16.5
2016-08-24T02:18:22.654Z,16.46
2016-08-24T02:19:21.970Z,16.43
2016-08-24T02:20:21.294Z,16.47
2016-08-24T02:21:22.022Z,16.41
2016-08-24T02:22:21.336Z,16.47
2016-08-24T02:23:22.776Z,16.39
2016-08-24T02:24:22.081Z,16.41
2016-08-24T02:25:22.101Z,16.41
2016-08-24T02:26:22.883Z,16.44
2016-08-24T02:27:21.445Z,16.39
2016-08-24T02:28:21.456Z,16.43
2016-08-24T02:29:22.895Z,16.44
2016-08-24T02:30:22.943Z,16.39
2016-08-24T02:31:21.521Z,16.25
2016-08-24T02:32:22.262Z,16.36
2016-08-24T02:33:22.273Z,16.39
2016-08-24T02:34:23.003Z,16.39
2016-08-24T02:35:21.705Z,16.43
2016-08-24T02:36:22.464Z,16.44
2016-08-24T02:37:22.375Z,16.39
2016-08-24T02:38:22.386Z,16.39
2016-08-24T02:39:22.414Z,16.41
2016-08-24T02:40:22.574Z,16.31
2016-08-24T02:41:22.550Z,16.4
2016-08-24T02:42:21.846Z,16.44
2016-08-24T02:43:22.500Z,16.41
2016-08-24T02:44:22.533Z,16.4
2016-08-24T02:45:22.565Z,16.43
2016-08-24T02:46:22.583Z,16.39
2016-08-24T02:47:21.991Z,16.4
2016-08-24T02:48:22.631Z,16.36
2016-08-24T02:49:22.655Z,16.46
2016-08-24T02:50:21.976Z,16.43
2016-08-24T02:51:22.004Z,16.37
2016-08-24T02:52:22.716Z,16.37
2016-08-24T02:53:22.139Z,16.31
2016-08-24T02:54:22.764Z,16.31
2016-08-24T02:55:23.507Z,16.26
2016-08-24T02:56:23.526Z,16.28
2016-08-24T02:57:22.135Z,16.28
2016-08-24T02:58:22.849Z,16.36
2016-08-24T02:59:23.578Z,16.31
2016-08-24T03:00:22.216Z,16.4
2016-08-24T03:01:23.637Z,16.31
2016-08-24T03:02:23.649Z,16.31
2016-08-24T03:03:22.366Z,16.34
2016-08-24T03:04:23.012Z,16.25
2016-08-24T03:05:23.005Z,16.29
2016-08-24T03:06:23.047Z,16.28
2016-08-24T03:07:22.453Z,16.26
2016-08-24T03:08:22.435Z,16.34
2016-08-24T03:09:23.812Z,16.29
2016-08-24T03:10:23.143Z,16.29
2016-08-24T03:11:23.141Z,16.32
2016-08-24T03:12:22.462Z,16.25
2016-08-24T03:13:22.638Z,16.28
2016-08-24T03:14:23.936Z,16.26
2016-08-24T03:15:23.253Z,16.28
2016-08-24T03:16:23.263Z,16.28
2016-08-24T03:17:24.052Z,16.26
2016-08-24T03:18:24.004Z,16.29
2016-08-24T03:19:23.370Z,16.28
2016-08-24T03:20:22.654Z,16.28
2016-08-24T03:21:23.374Z,16.32
2016-08-24T03:22:24.094Z,16.32
2016-08-24T03:23:22.717Z,16.32
2016-08-24T03:24:23.443Z,16.25
2016-08-24T03:25:23.465Z,16.31
2016-08-24T03:26:22.791Z,16.28
2016-08-24T03:27:22.804Z,16.29
2016-08-24T03:28:23.537Z,16.28
2016-08-24T03:29:23.554Z,16.21
2016-08-24T03:30:23.573Z,16.29
2016-08-24T03:31:23.604Z,16.21
2016-08-24T03:32:23.621Z,16.22
2016-08-24T03:33:23.636Z,16.22
2016-08-24T03:34:24.414Z,16.21
2016-08-24T03:35:24.392Z,16.26
2016-08-24T03:36:22.998Z,16.22
2016-08-24T03:37:23.034Z,16.26
2016-08-24T03:38:23.763Z,16.22
2016-08-24T03:39:24.481Z,16.13
2016-08-24T03:40:24.513Z,16.24
2016-08-24T03:41:23.933Z,16.17
2016-08-24T03:42:23.853Z,16.16
2016-08-24T03:43:23.876Z,16.16
2016-08-24T03:44:23.903Z,16.16
2016-08-24T03:45:23.214Z,16.24
2016-08-24T03:46:23.933Z,16.18
2016-08-24T03:47:23.950Z,16.17
2016-08-24T03:48:24.078Z,16.17
2016-08-24T03:49:24.735Z,16.18
2016-08-24T03:50:24.033Z,16.16
2016-08-24T03:51:24.048Z,16.18
2016-08-24T03:52:24.121Z,16.22
2016-08-24T03:53:23.392Z,16.24
2016-08-24T03:54:23.420Z,16.22
2016-08-24T03:55:24.144Z,16.16
2016-08-24T03:56:24.883Z,16.17
2016-08-24T03:57:23.542Z,16.17
2016-08-24T03:58:24.215Z,16.18
2016-08-24T03:59:24.322Z,16.12
2016-08-24T04:00:23.542Z,16.13
2016-08-24T04:01:24.979Z,16.09
2016-08-24T04:02:24.307Z,16.09
2016-08-24T04:03:25.052Z,16.06
2016-08-24T04:04:24.353Z,16.05
2016-08-24T04:05:24.369Z,16.12
2016-08-24T04:06:24.383Z,16.1
2016-08-24T04:07:25.123Z,16.12
2016-08-24T04:08:24.437Z,16.05
2016-08-24T04:09:24.544Z,16.12
2016-08-24T04:10:25.197Z,16.06
2016-08-24T04:11:25.210Z,16.06
2016-08-24T04:12:25.257Z,16.08
2016-08-24T04:13:24.549Z,16.02
2016-08-24T04:14:24.789Z,16.06
2016-08-24T04:15:25.504Z,16.03
2016-08-24T04:16:24.687Z,16.1
2016-08-24T04:17:24.664Z,16.03
2016-08-24T04:18:24.669Z,16.06
2016-08-24T04:19:24.694Z,16.05
2016-08-24T04:20:23.996Z,15.98
2016-08-24T04:21:24.027Z,16.08
2016-08-24T04:22:24.048Z,16
2016-08-24T04:23:24.787Z,16.08
2016-08-24T04:24:24.104Z,16.08
2016-08-24T04:25:25.543Z,16.09
2016-08-24T04:26:24.853Z,16
2016-08-24T04:27:24.161Z,16.06
2016-08-24T04:28:24.187Z,16.08
2016-08-24T04:29:24.972Z,16.02
2016-08-24T04:30:25.082Z,16.05
2016-08-24T04:31:24.232Z,16.03
2016-08-24T04:32:25.062Z,16.05
2016-08-24T04:33:24.294Z,16.06
2016-08-24T04:34:24.332Z,16.06
2016-08-24T04:35:25.774Z,16.06
2016-08-24T04:36:25.807Z,16.05
2016-08-24T04:37:25.092Z,16.16
2016-08-24T04:38:25.202Z,16.1
2016-08-24T04:39:24.442Z,16.16
2016-08-24T04:40:26.033Z,16
2016-08-24T04:41:25.204Z,16.13
2016-08-24T04:42:25.211Z,16.12
2016-08-24T04:43:25.921Z,16.02
2016-08-24T04:44:25.238Z,16.16
2016-08-24T04:45:24.574Z,16.22
2016-08-24T04:46:25.292Z,16.1
2016-08-24T04:47:25.314Z,16.18
2016-08-24T04:48:25.342Z,16.21
2016-08-24T04:49:25.560Z,16.21
2016-08-24T04:50:25.379Z,16.17
2016-08-24T04:51:24.703Z,16.16
2016-08-24T04:52:25.424Z,16.16
2016-08-24T04:53:25.474Z,16.21
2016-08-24T04:54:25.484Z,16.24
2016-08-24T04:55:25.505Z,16.22
2016-08-24T04:56:24.816Z,16.34
2016-08-24T04:57:25.550Z,16.28
2016-08-24T04:58:24.862Z,16.28
2016-08-24T04:59:24.879Z,16.34
2016-08-24T05:00:25.611Z,16.32
2016-08-24T05:01:26.355Z,16.37
2016-08-24T05:02:26.366Z,16.41
2016-08-24T05:03:25.670Z,16.37
2016-08-24T05:04:25.714Z,16.43
2016-08-24T05:05:26.423Z,16.46
2016-08-24T05:06:25.747Z,16.44
2016-08-24T05:07:26.472Z,16.44
2016-08-24T05:08:25.791Z,16.51
2016-08-24T05:09:25.812Z,16.58
2016-08-24T05:10:25.854Z,16.59
2016-08-24T05:11:26.578Z,16.59
2016-08-24T05:12:25.881Z,16.57
2016-08-24T05:13:25.301Z,16.64
2016-08-24T05:14:25.331Z,16.65
2016-08-24T05:15:25.961Z,16.73
2016-08-24T05:16:25.972Z,16.77
2016-08-24T05:17:26.113Z,16.77
2016-08-24T05:18:26.013Z,16.84
2016-08-24T05:19:26.742Z,16.83
2016-08-24T05:20:26.072Z,16.84
2016-08-24T05:21:25.393Z,16.86
2016-08-24T05:22:25.418Z,16.84
2016-08-24T05:23:25.444Z,16.84
2016-08-24T05:24:26.867Z,16.97
2016-08-24T05:25:26.898Z,16.94
2016-08-24T05:26:25.498Z,16.94
2016-08-24T05:27:25.541Z,17.07
2016-08-24T05:28:26.262Z,17.09
2016-08-24T05:29:26.272Z,17.14
2016-08-24T05:30:25.579Z,17.14
2016-08-24T05:31:26.371Z,17.2
2016-08-24T05:32:25.639Z,17.22
2016-08-24T05:33:27.091Z,17.3
2016-08-24T05:34:26.392Z,17.39
2016-08-24T05:35:25.711Z,17.8
2016-08-24T05:36:27.143Z,18.55
2016-08-24T05:37:26.492Z,19.6
2016-08-24T05:38:27.183Z,20.44
2016-08-24T05:39:26.501Z,21.07
2016-08-24T05:40:27.234Z,21.74
2016-08-24T05:41:26.550Z,22.52
2016-08-24T05:42:27.287Z,23.04
2016-08-24T05:43:27.334Z,23.48
2016-08-24T05:44:26.652Z,24.03
2016-08-24T05:45:26.736Z,24.4
2016-08-24T05:46:27.455Z,24.88
2016-08-24T05:47:27.403Z,25.14
2016-08-24T05:48:27.533Z,25.39
2016-08-24T05:49:26.752Z,25.68
2016-08-24T05:50:26.108Z,26.07
2016-08-24T05:51:27.513Z,26.66
2016-08-24T05:52:27.539Z,26.71
2016-08-24T05:53:26.152Z,27.08
2016-08-24T05:54:26.893Z,27.19
2016-08-24T05:55:27.023Z,27.08
2016-08-24T05:56:26.943Z,27.1
2016-08-24T05:57:26.985Z,27.44
2016-08-24T05:58:27.705Z,27.55
2016-08-24T05:59:27.173Z,27.82
2016-08-24T06:00:27.773Z,28
2016-08-24T06:01:26.422Z,28.35
2016-08-24T06:02:27.826Z,28.83
2016-08-24T06:03:27.984Z,29.15
2016-08-24T06:04:27.167Z,29.35
2016-08-24T06:05:27.195Z,29.52
2016-08-24T06:06:27.331Z,29.22
2016-08-24T06:07:27.241Z,29.5
2016-08-24T06:08:28.133Z,29.76
2016-08-24T06:09:28.032Z,29.84
2016-08-24T06:10:27.422Z,30.06
2016-08-24T06:11:27.352Z,30.35
2016-08-24T06:12:28.112Z,30.62
2016-08-24T06:13:26.714Z,30.81
2016-08-24T06:14:27.458Z,30.92
2016-08-24T06:15:27.483Z,30.88
2016-08-24T06:16:27.525Z,30.88
2016-08-24T06:17:26.829Z,30.85
2016-08-24T06:18:27.582Z,30.96
2016-08-24T06:19:27.716Z,31.14
2016-08-24T06:20:26.931Z,31.62
2016-08-24T06:21:27.665Z,31.85
2016-08-24T06:22:26.993Z,32
2016-08-24T06:23:27.732Z,32.3
2016-08-24T06:24:27.750Z,32.61
2016-08-24T06:25:27.789Z,33.1
2016-08-24T06:26:27.164Z,33.08
2016-08-24T06:27:28.551Z,33.19
2016-08-24T06:28:27.919Z,33.51
2016-08-24T06:29:27.190Z,33.61
2016-08-24T06:30:27.927Z,33.48
2016-08-24T06:31:28.671Z,33.32
2016-08-24T06:32:28.022Z,33.32
2016-08-24T06:33:27.326Z,33.16
2016-08-24T06:34:28.056Z,33.09
2016-08-24T06:35:28.801Z,33.22
2016-08-24T06:36:28.121Z,33.29
2016-08-24T06:37:28.212Z,33.03
2016-08-24T06:38:28.906Z,33.13
2016-08-24T06:39:28.963Z,32.78
2016-08-24T06:40:28.252Z,32.75
2016-08-24T06:41:27.579Z,32.88
2016-08-24T06:42:28.324Z,33.31
2016-08-24T06:43:29.061Z,33.5
2016-08-24T06:44:29.083Z,33.75
2016-08-24T06:45:28.411Z,33.84
2016-08-24T06:46:28.450Z,34
2016-08-24T06:47:29.185Z,33.77
2016-08-24T06:48:27.815Z,33.55
2016-08-24T06:49:28.543Z,33.89
2016-08-24T06:50:29.484Z,33.92
2016-08-24T06:51:29.479Z,33.97
2016-08-24T06:52:29.500Z,33.75
2016-08-24T06:53:28.785Z,33.94
2016-08-24T06:54:28.757Z,34.33
2016-08-24T06:55:29.503Z,34.83
2016-08-24T06:56:29.481Z,35
2016-08-24T06:57:28.891Z,34.98
2016-08-24T06:58:28.851Z,34.97
2016-08-24T06:59:28.872Z,34.96
2016-08-24T07:00:28.262Z,34.98
2016-08-24T07:01:28.926Z,35.19
2016-08-24T07:02:28.975Z,35.53
2016-08-24T07:03:29.724Z,35.72
2016-08-24T07:04:29.034Z,35.88
2016-08-24T07:05:29.071Z,35.78
2016-08-24T07:06:29.162Z,35.75
2016-08-24T07:07:29.192Z,35.93
2016-08-24T07:08:29.932Z,36.11
2016-08-24T07:09:29.924Z,36.06
2016-08-24T07:10:29.222Z,36.14
2016-08-24T07:11:29.970Z,36.44
2016-08-24T07:12:29.301Z,36.26
2016-08-24T07:13:29.353Z,36.72
2016-08-24T07:14:29.361Z,37.04
2016-08-24T07:15:28.776Z,37.36
2016-08-24T07:16:29.422Z,37.63
2016-08-24T07:17:29.543Z,37.53
2016-08-24T07:18:29.508Z,37.5
2016-08-24T07:19:29.540Z,37.43
2016-08-24T07:20:30.272Z,37.09
2016-08-24T07:21:28.903Z,36.96
2016-08-24T07:22:29.642Z,37.11
2016-08-24T07:23:29.673Z,37.18
2016-08-24T07:24:30.402Z,37.41
2016-08-24T07:25:29.731Z,37.75
2016-08-24T07:26:29.870Z,38.16
2016-08-24T07:27:29.103Z,38.25
2016-08-24T07:28:30.602Z,37.95
2016-08-24T07:29:29.157Z,37.78
2016-08-24T07:30:30.617Z,37.03
2016-08-24T07:31:29.233Z,36.11
2016-08-24T07:32:29.993Z,36.28
2016-08-24T07:33:29.383Z,36.69
2016-08-24T07:34:29.353Z,36.78
2016-08-24T07:35:30.790Z,36.5
2016-08-24T07:36:30.121Z,36
2016-08-24T07:37:29.443Z,35.79
2016-08-24T07:38:30.902Z,35.87
2016-08-24T07:39:29.517Z,36.03
2016-08-24T07:40:29.551Z,36.33
2016-08-24T07:41:30.294Z,36.75
2016-08-24T07:42:31.021Z,36.81
2016-08-24T07:43:30.358Z,36.8
2016-08-24T07:44:31.201Z,37.14
2016-08-24T07:45:30.429Z,37.18
2016-08-24T07:46:29.753Z,36.69
2016-08-24T07:47:31.192Z,36.32
2016-08-24T07:48:29.907Z,36.33
2016-08-24T07:49:30.580Z,36.6
2016-08-24T07:50:30.589Z,36.45
2016-08-24T07:51:30.632Z,36.31
2016-08-24T07:52:29.962Z,35.93
2016-08-24T07:53:30.859Z,35.42
2016-08-24T07:54:30.030Z,34.86
2016-08-24T07:55:30.772Z,33.84
2016-08-24T07:56:31.508Z,32.76
2016-08-24T07:57:30.834Z,31.55
2016-08-24T07:58:30.884Z,30.54
2016-08-24T07:59:30.913Z,29.81
2016-08-24T08:00:31.062Z,29.13
2016-08-24T08:01:30.971Z,28.67
2016-08-24T08:02:31.003Z,28.19
2016-08-24T08:03:31.029Z,27.78
2016-08-24T08:04:31.112Z,27.29
2016-08-24T08:05:31.793Z,26.97
2016-08-24T08:06:31.130Z,26.64
2016-08-24T08:07:30.464Z,26.41
2016-08-24T08:08:31.910Z,26.18
2016-08-24T08:09:31.275Z,26.08
2016-08-24T08:10:31.960Z,25.96
2016-08-24T08:11:30.592Z,25.86
2016-08-24T08:12:32.019Z,25.91
2016-08-24T08:13:31.395Z,25.83
2016-08-24T08:14:30.742Z,25.86
2016-08-24T08:15:31.467Z,25.81
2016-08-24T08:16:32.141Z,25.8
2016-08-24T08:17:32.211Z,25.67
2016-08-24T08:18:32.191Z,25.67
2016-08-24T08:19:32.234Z,25.56
2016-08-24T08:20:31.535Z,25.56
2016-08-24T08:21:31.572Z,25.59
2016-08-24T08:22:32.320Z,25.59
2016-08-24T08:23:32.336Z,25.62
2016-08-24T08:24:32.363Z,25.73
2016-08-24T08:25:32.401Z,25.73
2016-08-24T08:26:32.424Z,25.8
2016-08-24T08:27:31.035Z,25.88
2016-08-24T08:28:31.074Z,25.88
2016-08-24T08:29:31.113Z,25.91
2016-08-24T08:30:32.543Z,25.99
2016-08-24T08:31:32.562Z,25.99
2016-08-24T08:32:31.892Z,25.96
2016-08-24T08:33:31.913Z,25.92
2016-08-24T08:34:31.954Z,25.98
2016-08-24T08:35:31.974Z,26.04
2016-08-24T08:36:32.013Z,26.01
2016-08-24T08:37:32.093Z,26.1
2016-08-24T08:38:31.365Z,26.11
2016-08-24T08:39:31.372Z,26.04
2016-08-24T08:40:32.834Z,26.16
2016-08-24T08:41:32.132Z,26.11
2016-08-24T08:42:32.160Z,26.18
2016-08-24T08:43:32.892Z,26.11
2016-08-24T08:44:31.512Z,26.16
2016-08-24T08:45:32.262Z,26.22
2016-08-24T08:46:32.279Z,26.29
2016-08-24T08:47:33.014Z,26.33
2016-08-24T08:48:33.038Z,26.34
2016-08-24T08:49:32.449Z,26.31
2016-08-24T08:50:32.383Z,26.3
2016-08-24T08:51:31.702Z,26.39
2016-08-24T08:52:31.729Z,26.33
2016-08-24T08:53:32.514Z,26.22
2016-08-24T08:54:32.505Z,26.23
2016-08-24T08:55:33.336Z,26.15
2016-08-24T08:56:31.842Z,26.18
2016-08-24T08:57:32.588Z,26.22
2016-08-24T08:58:33.313Z,26.19
2016-08-24T08:59:32.647Z,26.3
2016-08-24T09:00:32.662Z,26.42
2016-08-24T09:01:33.399Z,26.46
2016-08-24T09:02:32.724Z,26.51
2016-08-24T09:03:32.752Z,26.6
2016-08-24T09:04:33.572Z,26.59
2016-08-24T09:05:33.534Z,26.63
2016-08-24T09:06:33.572Z,26.6
2016-08-24T09:07:33.561Z,26.59
2016-08-24T09:08:32.893Z,26.63
2016-08-24T09:09:32.922Z,26.6
2016-08-24T09:10:32.249Z,26.6
2016-08-24T09:11:32.989Z,26.55
2016-08-24T09:12:33.715Z,26.68
2016-08-24T09:13:33.110Z,26.68
2016-08-24T09:14:32.346Z,26.64
2016-08-24T09:15:33.089Z,26.63
2016-08-24T09:16:33.802Z,26.73
2016-08-24T09:17:33.136Z,26.74
2016-08-24T09:18:32.534Z,26.71
2016-08-24T09:19:32.563Z,26.91
2016-08-24T09:20:33.241Z,26.85
2016-08-24T09:21:33.229Z,26.96
2016-08-24T09:22:33.989Z,27.04
2016-08-24T09:23:34.012Z,27.07
2016-08-24T09:24:33.355Z,27.1
2016-08-24T09:25:32.656Z,27.03
2016-08-24T09:26:33.439Z,27.01
2016-08-24T09:27:32.699Z,27.03
2016-08-24T09:28:33.452Z,27.05
2016-08-24T09:29:34.162Z,27.05
2016-08-24T09:30:33.526Z,27.05
2016-08-24T09:31:32.813Z,27.07
2016-08-24T09:32:33.561Z,27.05
2016-08-24T09:33:33.582Z,27.1
2016-08-24T09:34:33.597Z,27.1
2016-08-24T09:35:33.720Z,27.18
2016-08-24T09:36:33.652Z,27.26
2016-08-24T09:37:32.980Z,27.29
2016-08-24T09:38:33.714Z,27.29
2016-08-24T09:39:34.450Z,27.33
2016-08-24T09:40:33.072Z,27.34
2016-08-24T09:41:33.803Z,27.35
2016-08-24T09:42:33.915Z,27.34
2016-08-24T09:43:33.863Z,27.3
2016-08-24T09:44:33.905Z,27.26
2016-08-24T09:45:33.906Z,27.2
2016-08-24T09:46:34.073Z,27.33
2016-08-24T09:47:33.960Z,27.48
2016-08-24T09:48:34.771Z,27.44
2016-08-24T09:49:34.026Z,27.53
2016-08-24T09:50:34.857Z,27.63
2016-08-24T09:51:34.078Z,27.67
2016-08-24T09:52:33.399Z,27.71
2016-08-24T09:53:34.133Z,27.76
2016-08-24T09:54:34.874Z,27.81
2016-08-24T09:55:34.887Z,27.78
2016-08-24T09:56:34.923Z,27.78
2016-08-24T09:57:34.248Z,27.85
2016-08-24T09:58:34.293Z,27.85
2016-08-24T09:59:33.594Z,27.79
2016-08-24T10:00:34.335Z,27.91
2016-08-24T10:01:34.385Z,27.94
2016-08-24T10:02:35.092Z,27.88
2016-08-24T10:03:35.114Z,27.81
2016-08-24T10:04:34.495Z,27.85
2016-08-24T10:05:35.165Z,27.86
2016-08-24T10:06:34.512Z,27.88
2016-08-24T10:07:33.824Z,27.94
2016-08-24T10:08:35.264Z,27.9
2016-08-24T10:09:33.885Z,27.85
2016-08-24T10:10:35.313Z,27.95
2016-08-24T10:11:34.631Z,27.97
2016-08-24T10:12:35.373Z,27.91
2016-08-24T10:13:35.402Z,27.94
2016-08-24T10:14:35.433Z,28.03
2016-08-24T10:15:34.908Z,28.09
2016-08-24T10:16:34.053Z,27.97
2016-08-24T10:17:34.194Z,27.95
2016-08-24T10:18:34.133Z,27.97
2016-08-24T10:19:34.999Z,27.95
2016-08-24T10:20:34.934Z,27.94
2016-08-24T10:21:35.633Z,28.09
2016-08-24T10:22:34.993Z,28.06
2016-08-24T10:23:34.263Z,28.06
2016-08-24T10:24:34.354Z,28.2
2016-08-24T10:25:35.734Z,28.18
2016-08-24T10:26:35.140Z,28.16
2016-08-24T10:27:34.509Z,28.23
2016-08-24T10:28:34.512Z,28.16
2016-08-24T10:29:35.142Z,28.16
2016-08-24T10:30:34.469Z,28.25
2016-08-24T10:31:35.917Z,28.18
2016-08-24T10:32:34.517Z,28.27
2016-08-24T10:33:35.262Z,28.31
2016-08-24T10:34:36.002Z,28.38
2016-08-24T10:35:35.422Z,28.35
2016-08-24T10:36:34.641Z,28.37
2016-08-24T10:37:35.363Z,28.5
2016-08-24T10:38:36.132Z,28.46
2016-08-24T10:39:35.434Z,28.57
2016-08-24T10:40:35.448Z,28.56
2016-08-24T10:41:34.775Z,28.59
2016-08-24T10:42:34.800Z,28.68
2016-08-24T10:43:36.247Z,28.67
2016-08-24T10:44:35.553Z,28.68
2016-08-24T10:45:35.610Z,28.71
2016-08-24T10:46:35.624Z,28.65
2016-08-24T10:47:36.366Z,28.72
2016-08-24T10:48:35.687Z,28.72
2016-08-24T10:49:35.724Z,28.75
2016-08-24T10:50:35.732Z,28.77
2016-08-24T10:51:35.151Z,28.75
2016-08-24T10:52:35.793Z,28.82
2016-08-24T10:53:35.208Z,28.9
2016-08-24T10:54:36.553Z,28.86
2016-08-24T10:55:35.887Z,28.97
2016-08-24T10:56:36.624Z,29.05
2016-08-24T10:57:35.929Z,28.92
2016-08-24T10:58:35.260Z,28.94
2016-08-24T10:59:35.990Z,29.02
2016-08-24T11:00:36.743Z,29
2016-08-24T11:01:36.060Z,29
2016-08-24T11:02:36.790Z,29.05
2016-08-24T11:03:36.094Z,28.97
2016-08-24T11:04:36.145Z,29.05
2016-08-24T11:05:36.158Z,28.94
2016-08-24T11:06:35.561Z,29
2016-08-24T11:07:36.239Z,29.05
2016-08-24T11:08:36.963Z,29.12
2016-08-24T11:09:36.272Z,29.1
2016-08-24T11:10:35.603Z,29.15
2016-08-24T11:11:36.335Z,29.16
2016-08-24T11:12:37.079Z,29.12
2016-08-24T11:13:36.422Z,29.21
2016-08-24T11:14:35.713Z,29.31
2016-08-24T11:15:35.821Z,29.35
2016-08-24T11:16:37.203Z,29.42
2016-08-24T11:17:36.547Z,29.42
2016-08-24T11:18:36.514Z,29.4
2016-08-24T11:19:35.863Z,29.4
2016-08-24T11:20:35.898Z,29.53
2016-08-24T11:21:36.625Z,29.55
2016-08-24T11:22:36.653Z,29.59
2016-08-24T11:23:36.715Z,29.5
2016-08-24T11:24:37.429Z,29.55
2016-08-24T11:25:36.049Z,29.5
2016-08-24T11:26:36.830Z,29.62
2016-08-24T11:27:36.789Z,29.59
2016-08-24T11:28:37.604Z,29.64
2016-08-24T11:29:36.845Z,29.61
2016-08-24T11:30:37.587Z,29.67
2016-08-24T11:31:36.917Z,29.64
2016-08-24T11:32:36.945Z,29.68
2016-08-24T11:33:36.258Z,29.8
2016-08-24T11:34:36.999Z,29.79
2016-08-24T11:35:36.376Z,29.8
2016-08-24T11:36:36.348Z,29.79
2016-08-24T11:37:37.806Z,29.71
2016-08-24T11:38:36.395Z,29.77
2016-08-24T11:39:37.245Z,29.69
2016-08-24T11:40:36.474Z,29.69
2016-08-24T11:41:37.262Z,29.69
2016-08-24T11:42:37.235Z,29.73
2016-08-24T11:43:37.250Z,29.77
2016-08-24T11:44:37.992Z,29.83
2016-08-24T11:45:36.604Z,29.81
2016-08-24T11:46:38.054Z,29.81
2016-08-24T11:47:37.364Z,29.81
2016-08-24T11:48:36.706Z,29.87
2016-08-24T11:49:36.734Z,29.89
2016-08-24T11:50:37.459Z,29.98
2016-08-24T11:51:36.781Z,30.01
2016-08-24T11:52:37.590Z,30.02
2016-08-24T11:53:38.346Z,30.08
2016-08-24T11:54:38.393Z,30.11
2016-08-24T11:55:37.621Z,30.03
2016-08-24T11:56:38.397Z,30.08
2016-08-24T11:57:36.964Z,30.11
2016-08-24T11:58:36.991Z,30.08
2016-08-24T11:59:38.421Z,30.13
2016-08-24T12:00:37.053Z,30.31
2016-08-24T12:01:38.495Z,30.13
2016-08-24T12:02:37.836Z,30.11
2016-08-24T12:03:38.562Z,30.18
2016-08-24T12:04:37.863Z,30.17
2016-08-24T12:05:38.617Z,30.17
2016-08-24T12:06:38.625Z,30.16
2016-08-24T12:07:37.974Z,30.17
2016-08-24T12:08:37.976Z,30.27
2016-08-24T12:09:38.013Z,30.11
2016-08-24T12:10:37.423Z,30.1
2016-08-24T12:11:38.774Z,30.14
2016-08-24T12:12:38.824Z,30.17
2016-08-24T12:13:38.145Z,30.18
2016-08-24T12:14:38.883Z,30.21
2016-08-24T12:15:38.193Z,30.29
2016-08-24T12:16:38.233Z,30.31
2016-08-24T12:17:38.985Z,30.27
2016-08-24T12:18:38.305Z,30.36
2016-08-24T12:19:38.318Z,30.23
2016-08-24T12:20:39.054Z,30.24
2016-08-24T12:21:39.135Z,30.36
2016-08-24T12:22:37.831Z,30.35
2016-08-24T12:23:38.544Z,30.36
2016-08-24T12:24:38.462Z,30.38
2016-08-24T12:25:37.833Z,30.39
2016-08-24T12:26:37.914Z,30.52
2016-08-24T12:27:39.253Z,30.36
2016-08-24T12:28:39.464Z,30.43
2016-08-24T12:29:37.917Z,30.36
2016-08-24T12:30:38.720Z,30.46
2016-08-24T12:31:38.925Z,30.59
2016-08-24T12:32:38.702Z,30.51
2016-08-24T12:33:39.442Z,30.56
2016-08-24T12:34:38.743Z,30.62
2016-08-24T12:35:38.842Z,30.58
2016-08-24T12:36:39.514Z,30.49
2016-08-24T12:37:38.337Z,30.52
2016-08-24T12:38:38.872Z,30.54
2016-08-24T12:39:38.916Z,30.48
2016-08-24T12:40:38.945Z,30.56
2016-08-24T12:41:39.672Z,30.51
2016-08-24T12:42:39.706Z,30.56
2016-08-24T12:43:39.016Z,30.51
2016-08-24T12:44:39.745Z,30.56
2016-08-24T12:45:39.082Z,30.52
2016-08-24T12:46:39.110Z,30.56
2016-08-24T12:47:39.853Z,30.61
2016-08-24T12:48:39.242Z,30.56
2016-08-24T12:49:39.202Z,30.55
2016-08-24T12:50:38.535Z,30.54
2016-08-24T12:51:39.267Z,30.61
2016-08-24T12:52:39.982Z,30.56
2016-08-24T12:53:39.310Z,30.61
2016-08-24T12:54:38.651Z,30.65
2016-08-24T12:55:39.408Z,30.67