createdAt,value
2023-03-27T00:01:30.753Z,81.14
2023-03-27T00:03:58.963Z,81.17
2023-03-27T00:06:27.403Z,81.14
2023-03-27T00:08:55.814Z,80.98
2023-03-27T00:11:25.161Z,81.16
2023-03-27T00:13:56.118Z,81.41
2023-03-27T00:16:27.003Z,81.38
2023-03-27T00:18:56.139Z,81.43
2023-03-27T00:21:26.084Z,81.09
2023-03-27T00:23:54.630Z,81.49
2023-03-27T00:26:23.238Z,81.90
2023-03-27T00:28:52.903Z,81.59
2023-03-27T00:31:21.597Z,81.71
2023-03-27T00:33:49.982Z,81.91
2023-03-27T00:36:18.187Z,81.78
2023-03-27T00:38:47.293Z,81.91
2023-03-27T00:41:15.936Z,81.72
2023-03-27T00:43:44.208Z,82.10
2023-03-27T00:46:15.666Z,82.20
2023-03-27T00:48:49.634Z,81.99
2023-03-27T00:51:18.805Z,82.00
2023-03-27T00:53:49.002Z,82.47
2023-03-27T00:56:18.139Z,82.46
2023-03-27T00:58:51.379Z,82.04
2023-03-27T01:01:22.094Z,81.98
2023-03-27T01:03:52.359Z,81.92
2023-03-27T01:06:22.055Z,82.48
2023-03-27T01:08:50.354Z,82.28
2023-03-27T01:11:18.420Z,82.05
2023-03-27T01:14:05.112Z,82.21
2023-03-27T01:16:39.266Z,82.18
2023-03-27T01:19:35.482Z,81.68
2023-03-27T01:22:30.679Z,81.39
2023-03-27T01:25:30.729Z,81.59
2023-03-27T01:28:02.998Z,81.56
2023-03-27T01:30:39.119Z,81.27
2023-03-27T01:33:19.236Z,81.46
2023-03-27T01:36:18.543Z,81.26
2023-03-27T01:39:03.239Z,81.00
2023-03-27T01:41:46.610Z,81.31
2023-03-27T01:44:43.549Z,81.18
2023-03-27T01:47:40.963Z,80.87
2023-03-27T01:50:15.444Z,81.13
2023-03-27T01:52:51.224Z,80.71
2023-03-27T01:55:24.588Z,80.31
2023-03-27T01:58:14.099Z,81.04
2023-03-27T02:01:04.317Z,80.80
2023-03-27T02:03:54.393Z,80.60
2023-03-27T02:06:29.295Z,80.52
2023-03-27T02:09:13.134Z,81.11
2023-03-27T02:11:44.422Z,80.56
2023-03-27T02:14:18.413Z,80.47
2023-03-27T02:16:52.210Z,79.56
2023-03-27T02:19:42.966Z,79.56
2023-03-27T02:22:11.037Z,79.53
2023-03-27T02:24:46.806Z,79.28
2023-03-27T02:27:36.281Z,78.83
2023-03-27T02:30:36.557Z,78.49
2023-03-27T02:33:23.448Z,77.65
2023-03-27T02:36:22.087Z,77.80
2023-03-27T02:39:02.916Z,77.30
2023-03-27T02:41:51.972Z,77.27
2023-03-27T02:44:46.259Z,76.38
2023-03-27T02:47:24.717Z,76.37
2023-03-27T02:50:00.306Z,76.00
2023-03-27T02:52:39.742Z,76.23
2023-03-27T02:55:24.088Z,75.79
2023-03-27T02:57:59.712Z,75.86
2023-03-27T03:00:40.077Z,76.35
2023-03-27T03:03:28.050Z,76.47
2023-03-27T03:06:07.287Z,76.56
2023-03-27T03:08:38.884Z,76.53
2023-03-27T03:11:13.539Z,76.27
2023-03-27T03:13:42.083Z,76.74
2023-03-27T03:16:10.573Z,76.64
2023-03-27T03:18:39.015Z,76.57
2023-03-27T03:21:07.161Z,76.77
2023-03-27T03:23:35.455Z,76.92
2023-03-27T03:26:03.903Z,76.93
2023-03-27T03:29:00.882Z,77.08
2023-03-27T03:31:43.282Z,77.05
2023-03-27T03:34:13.658Z,77.23
2023-03-27T03:36:42.294Z,77.63
2023-03-27T03:39:12.689Z,77.63
2023-03-27T03:41:41.724Z,77.68
2023-03-27T03:44:10.602Z,77.57
2023-03-27T03:46:39.648Z,77.91
2023-03-27T03:49:07.995Z,77.65
2023-03-27T03:51:36.625Z,77.80
2023-03-27T03:54:06.830Z,77.90
2023-03-27T03:56:35.176Z,78.01
2023-03-27T03:59:03.297Z,78.46
2023-03-27T04:01:31.540Z,77.88
2023-03-27T04:04:02.502Z,78.54
2023-03-27T04:06:43.298Z,78.95
2023-03-27T04:09:11.763Z,78.58
2023-03-27T04:11:54.720Z,79.30
2023-03-27T04:14:41.570Z,79.33
2023-03-27T04:17:26.445Z,79.95
2023-03-27T04:19:55.432Z,81.05
2023-03-27T04:22:24.186Z,82.22
2023-03-27T04:24:54.184Z,82.46
2023-03-27T04:27:22.665Z,83.69
2023-03-27T04:29:59.862Z,83.96
2023-03-27T04:32:46.968Z,85.44
2023-03-27T04:35:37.628Z,85.94
2023-03-27T04:38:14.160Z,86.64
2023-03-27T04:40:49.442Z,86.73
2023-03-27T04:43:18.505Z,87.06
2023-03-27T04:45:48.293Z,88.17
2023-03-27T04:48:16.489Z,87.99
2023-03-27T04:50:50.460Z,88.25
2023-03-27T04:53:39.140Z,88.75
2023-03-27T04:56:08.382Z,88.55
2023-03-27T04:58:38.200Z,88.63
2023-03-27T05:01:12.566Z,88.96
2023-03-27T05:04:02.511Z,89.13
2023-03-27T05:06:47.798Z,89.35
2023-03-27T05:09:17.808Z,89.39
2023-03-27T05:11:49.724Z,89.38
2023-03-27T05:14:23.001Z,89.62
2023-03-27T05:16:52.517Z,89.66
2023-03-27T05:19:21.278Z,89.50
2023-03-27T05:21:57.606Z,89.66
2023-03-27T05:24:27.698Z,89.43
2023-03-27T05:26:55.834Z,89.63
2023-03-27T05:29:24.068Z,89.82
2023-03-27T05:32:01.145Z,89.65
2023-03-27T05:34:39.834Z,89.60
2023-03-27T05:37:10.304Z,89.69
2023-03-27T05:39:54.799Z,89.68
2023-03-27T05:42:22.909Z,89.81
2023-03-27T05:44:51.277Z,90.09
2023-03-27T05:47:20.994Z,89.92
2023-03-27T05:49:49.444Z,89.63
2023-03-27T05:52:17.697Z,89.41
2023-03-27T05:54:47.385Z,89.68
2023-03-27T05:57:16.134Z,89.55
2023-03-27T05:59:44.724Z,89.86
2023-03-27T06:02:23.412Z,89.21
2023-03-27T06:04:56.357Z,88.70
2023-03-27T06:07:31.281Z,88.74
2023-03-27T06:10:03.735Z,88.73
2023-03-27T06:13:08.879Z,88.81
2023-03-27T06:15:46.907Z,89.16
2023-03-27T06:18:25.427Z,89.20
2023-03-27T06:20:54.772Z,89.06
2023-03-27T06:23:23.422Z,89.61
2023-03-27T06:25:53.215Z,89.55
2023-03-27T06:28:24.105Z,89.18
2023-03-27T06:30:52.340Z,88.80
2023-03-27T06:33:30.929Z,88.69
2023-03-27T06:36:01.481Z,88.13
2023-03-27T06:38:33.009Z,88.05
2023-03-27T06:41:03.401Z,87.71
2023-03-27T06:44:01.714Z,87.62
2023-03-27T06:46:47.721Z,87.69
2023-03-27T06:49:33.190Z,87.10
2023-03-27T06:52:05.978Z,87.87
2023-03-27T06:54:34.081Z,86.91
2023-03-27T06:57:02.814Z,86.27
2023-03-27T06:59:44.054Z,86.08
2023-03-27T07:02:12.867Z,86.54
2023-03-27T07:05:05.494Z,86.34
2023-03-27T07:07:40.322Z,86.07
2023-03-27T07:10:11.106Z,85.96
2023-03-27T07:12:41.573Z,85.37
2023-03-27T07:15:10.790Z,84.35
2023-03-27T07:17:48.633Z,83.62
2023-03-27T07:20:19.758Z,80.55
2023-03-27T07:22:48.389Z,80.76
2023-03-27T07:25:39.893Z,79.40
2023-03-27T07:28:15.073Z,78.41
2023-03-27T07:30:43.364Z,77.72
2023-03-27T07:33:12.930Z,76.68
2023-03-27T07:35:45.926Z,75.44
2023-03-27T07:38:31.368Z,76.20
2023-03-27T07:41:12.405Z,77.00
2023-03-27T07:44:09.586Z,76.09
2023-03-27T07:46:47.055Z,75.21
2023-03-27T07:49:15.245Z,75.61
2023-03-27T07:51:44.736Z,75.41
2023-03-27T07:54:13.577Z,74.48
2023-03-27T07:56:45.816Z,74.60
2023-03-27T07:59:34.187Z,75.34
2023-03-27T08:02:10.165Z,76.22
2023-03-27T08:04:39.852Z,77.87
2023-03-27T08:07:10.264Z,78.49
2023-03-27T08:09:38.576Z,80.39
2023-03-27T08:12:08.153Z,81.73
2023-03-27T08:14:40.872Z,82.20
2023-03-27T08:17:22.062Z,82.54
2023-03-27T08:19:50.753Z,83.11
2023-03-27T08:22:21.375Z,83.36
2023-03-27T08:25:10.512Z,83.75
2023-03-27T08:27:40.295Z,84.16
2023-03-27T08:30:09.510Z,84.51
2023-03-27T08:32:40.624Z,84.87
2023-03-27T08:35:10.454Z,84.76
2023-03-27T08:37:38.614Z,85.21
2023-03-27T08:40:52.368Z,85.52
2023-03-27T08:43:41.501Z,85.21
2023-03-27T08:46:23.844Z,86.18
2023-03-27T08:49:03.863Z,86.79
2023-03-27T08:51:37.434Z,87.18
2023-03-27T08:54:37.929Z,87.14
2023-03-27T08:57:20.113Z,87.10
2023-03-27T08:59:51.877Z,87.50
2023-03-27T09:02:36.728Z,87.55
2023-03-27T09:05:48.480Z,87.97
2023-03-27T09:08:58.188Z,88.68
2023-03-27T09:11:51.044Z,88.92
2023-03-27T09:14:36.432Z,89.03
2023-03-27T09:17:15.861Z,89.14
2023-03-27T09:19:53.820Z,88.89
2023-03-27T09:22:27.693Z,88.99
2023-03-27T09:25:38.822Z,89.69
2023-03-27T09:28:30.982Z,89.80
2023-03-27T09:31:36.526Z,89.82
2023-03-27T09:34:13.837Z,90.09
2023-03-27T09:36:43.038Z,90.05
2023-03-27T09:39:22.460Z,90.48
2023-03-27T09:41:59.184Z,90.39
2023-03-27T09:44:42.591Z,90.42
2023-03-27T09:47:16.810Z,89.95
2023-03-27T09:49:53.574Z,90.13
2023-03-27T09:52:39.045Z,91.02
2023-03-27T09:55:32.048Z,91.46
2023-03-27T09:58:22.234Z,92.17
2023-03-27T10:01:07.409Z,92.28
2023-03-27T10:03:48.784Z,92.34
2023-03-27T10:06:31.199Z,92.69
2023-03-27T10:09:42.144Z,92.68
2023-03-27T10:12:18.380Z,92.34
2023-03-27T10:14:52.636Z,92.07
2023-03-27T10:17:39.628Z,92.45
2023-03-27T10:20:17.285Z,92.99
2023-03-27T10:23:07.030Z,91.64
2023-03-27T10:25:45.500Z,89.57
2023-03-27T10:28:33.844Z,86.65
2023-03-27T10:31:32.218Z,85.68
2023-03-27T10:34:50.751Z,82.57
2023-03-27T10:37:41.355Z,82.26
2023-03-27T10:40:50.224Z,81.20
2023-03-27T10:43:27.445Z,79.60
2023-03-27T10:46:01.187Z,79.95
2023-03-27T10:48:38.338Z,79.29
2023-03-27T10:51:16.726Z,76.41
2023-03-27T10:54:17.847Z,75.69
2023-03-27T10:57:02.724Z,74.27
2023-03-27T10:59:41.487Z,72.63
2023-03-27T11:02:28.700Z,71.78
2023-03-27T11:05:10.198Z,73.10
2023-03-27T11:07:46.761Z,72.05
2023-03-27T11:10:18.683Z,73.67
2023-03-27T11:13:01.660Z,72.71
2023-03-27T11:15:36.918Z,72.06
2023-03-27T11:18:17.461Z,72.56
2023-03-27T11:21:07.541Z,72.72
2023-03-27T11:24:04.086Z,72.39
2023-03-27T11:26:53.770Z,72.26
2023-03-27T11:29:29.508Z,72.66
2023-03-27T11:32:10.034Z,73.02
2023-03-27T11:35:07.292Z,71.64
2023-03-27T11:38:08.295Z,72.24
2023-03-27T11:40:45.993Z,72.06
2023-03-27T11:43:16.730Z,70.53
2023-03-27T11:46:03.659Z,69.55
2023-03-27T11:48:53.364Z,67.69
2023-03-27T11:51:51.684Z,67.07
2023-03-27T11:54:27.857Z,67.97
2023-03-27T11:57:04.057Z,67.84
2023-03-27T12:00:13.101Z,67.97
2023-03-27T12:03:21.265Z,68.12
2023-03-27T12:06:22.752Z,69.07
2023-03-27T12:09:18.815Z,67.79
2023-03-27T12:12:19.086Z,66.69
2023-03-27T12:14:48.487Z,67.13
2023-03-27T12:17:44.024Z,66.52
2023-03-27T12:20:53.822Z,66.40
2023-03-27T12:23:58.531Z,66.52
2023-03-27T12:27:12.238Z,67.83
2023-03-27T12:29:53.156Z,67.58
2023-03-27T12:33:00.190Z,66.74
2023-03-27T12:35:32.360Z,66.50
2023-03-27T12:38:04.232Z,68.06
2023-03-27T12:41:03.072Z,68.42
2023-03-27T12:43:46.930Z,69.10
2023-03-27T12:46:24.090Z,69.13
2023-03-27T12:48:58.817Z,69.67
2023-03-27T12:51:54.136Z,69.79
2023-03-27T12:55:07.193Z,69.42
2023-03-27T12:57:59.824Z,69.25
2023-03-27T13:01:00.693Z,67.73
2023-03-27T13:04:19.830Z,66.71
2023-03-27T13:07:12.864Z,66.98
2023-03-27T13:10:46.414Z,65.03
2023-03-27T13:13:20.550Z,64.09
2023-03-27T13:16:07.134Z,63.35
2023-03-27T13:19:02.872Z,63.63
2023-03-27T13:22:08.913Z,63.28
2023-03-27T13:24:55.188Z,60.21
2023-03-27T13:27:55.250Z,59.46
2023-03-27T13:30:45.301Z,59.60
2023-03-27T13:33:35.927Z,61.70
2023-03-27T13:36:17.899Z,63.42
2023-03-27T13:38:52.676Z,64.43
2023-03-27T13:41:40.381Z,66.08
2023-03-27T13:44:46.980Z,66.49
2023-03-27T13:47:24.146Z,66.87
2023-03-27T13:50:01.926Z,67.47
2023-03-27T13:53:06.669Z,67.05
2023-03-27T13:56:33.448Z,67.30
2023-03-27T13:59:40.043Z,67.57
2023-03-27T14:02:32.939Z,66.87
2023-03-27T14:05:10.752Z,66.55
2023-03-27T14:07:46.206Z,65.76
2023-03-27T14:10:43.823Z,64.60
2023-03-27T14:13:43.093Z,62.66
2023-03-27T14:16:11.349Z,61.52
2023-03-27T14:19:11.507Z,61.85
2023-03-27T14:22:03.638Z,60.27
2023-03-27T14:24:45.708Z,59.09
2023-03-27T14:27:26.528Z,57.59
2023-03-27T14:30:26.441Z,56.05
2023-03-27T14:33:24.995Z,52.60
2023-03-27T14:36:03.992Z,54.02
2023-03-27T14:38:37.507Z,50.35
2023-03-27T14:41:21.348Z,46.58
2023-03-27T14:44:02.803Z,46.01
2023-03-27T14:46:33.915Z,46.89
2023-03-27T14:49:04.121Z,44.55
2023-03-27T14:51:42.104Z,44.14
2023-03-27T14:54:31.362Z,42.28
2023-03-27T14:57:09.281Z,42.78
2023-03-27T14:59:46.610Z,41.17
2023-03-27T15:02:21.752Z,40.00
2023-03-27T15:04:53.745Z,40.79
2023-03-27T15:07:28.698Z,42.06
2023-03-27T15:10:07.435Z,40.82
2023-03-27T15:12:55.906Z,39.07
2023-03-27T15:15:39.936Z,40.33
2023-03-27T15:18:32.244Z,43.05
2023-03-27T15:21:06.662Z,43.33
2023-03-27T15:24:00.957Z,44.24
2023-03-27T15:26:31.837Z,43.34
2023-03-27T15:29:09.129Z,41.76
2023-03-27T15:31:38.870Z,41.76
2023-03-27T15:34:14.875Z,43.27
2023-03-27T15:36:45.404Z,43.87
2023-03-27T15:39:23.180Z,44.84
2023-03-27T15:41:53.861Z,44.97
2023-03-27T15:44:24.703Z,43.99
2023-03-27T15:46:54.790Z,44.02
2023-03-27T15:49:46.257Z,44.71
2023-03-27T15:52:34.049Z,44.58
2023-03-27T15:55:04.108Z,43.81
2023-03-27T15:57:32.302Z,43.56
2023-03-27T16:00:08.691Z,44.26
2023-03-27T16:02:41.055Z,44.96
2023-03-27T16:05:16.800Z,44.54
2023-03-27T16:07:48.490Z,45.67
2023-03-27T16:10:34.022Z,45.94
2023-03-27T16:13:04.200Z,46.42
2023-03-27T16:15:37.618Z,47.03
2023-03-27T16:18:23.404Z,48.23
2023-03-27T16:20:51.687Z,48.63
2023-03-27T16:23:19.809Z,48.49
2023-03-27T16:25:47.983Z,48.03
2023-03-27T16:28:17.886Z,48.29
2023-03-27T16:30:46.231Z,47.36
2023-03-27T16:33:17.342Z,47.82
2023-03-27T16:35:46.185Z,47.98
2023-03-27T16:38:14.655Z,48.27
2023-03-27T16:40:44.395Z,48.58
2023-03-27T16:43:12.646Z,48.99
2023-03-27T16:45:41.624Z,49.44
2023-03-27T16:48:10.585Z,49.36
2023-03-27T16:50:38.952Z,50.36
2023-03-27T16:53:07.387Z,50.51
2023-03-27T16:55:35.744Z,51.58
2023-03-27T16:58:03.985Z,51.89
2023-03-27T17:00:32.203Z,52.56
2023-03-27T17:03:00.917Z,52.89
2023-03-27T17:05:34.086Z,53.20
2023-03-27T17:08:02.803Z,53.98
2023-03-27T17:10:31.919Z,54.35
2023-03-27T17:13:00.136Z,54.68
2023-03-27T17:15:28.358Z,54.95
2023-03-27T17:17:56.686Z,55.27
2023-03-27T17:20:24.886Z,55.66
2023-03-27T17:22:53.112Z,56.16
2023-03-27T17:25:21.259Z,56.94
2023-03-27T17:27:50.652Z,56.69
2023-03-27T17:30:30.543Z,56.90
2023-03-27T17:33:05.828Z,57.43
2023-03-27T17:35:34.454Z,57.14
2023-03-27T17:38:03.578Z,57.74
2023-03-27T17:40:31.862Z,57.19
2023-03-27T17:43:00.734Z,57.78
2023-03-27T17:45:29.457Z,58.47
2023-03-27T17:47:57.693Z,58.46
2023-03-27T17:50:26.009Z,58.39
2023-03-27T17:52:54.260Z,59.21
2023-03-27T17:55:22.463Z,58.64
2023-03-27T17:58:01.841Z,59.10
2023-03-27T18:00:35.828Z,59.32
2023-03-27T18:03:04.244Z,59.40
2023-03-27T18:05:40.839Z,59.92
2023-03-27T18:08:14.385Z,59.92
2023-03-27T18:10:48.656Z,60.69
2023-03-27T18:13:18.308Z,60.52
2023-03-27T18:15:46.721Z,61.05
2023-03-27T18:18:14.857Z,61.55
2023-03-27T18:20:43.146Z,61.84
2023-03-27T18:23:11.357Z,61.30
2023-03-27T18:25:43.072Z,61.96
2023-03-27T18:28:12.182Z,62.12
2023-03-27T18:30:41.699Z,62.37
2023-03-27T18:33:11.661Z,62.77
2023-03-27T18:35:42.786Z,62.62
2023-03-27T18:38:11.762Z,62.58
2023-03-27T18:40:39.922Z,62.85
2023-03-27T18:43:08.016Z,63.17
2023-03-27T18:45:36.218Z,63.32
2023-03-27T18:48:05.047Z,62.41
2023-03-27T18:50:33.253Z,63.04
2023-03-27T18:53:01.745Z,63.33
2023-03-27T18:55:29.926Z,62.92
2023-03-27T18:57:58.083Z,63.09
2023-03-27T19:00:26.378Z,63.24
2023-03-27T19:02:54.475Z,63.06
2023-03-27T19:05:22.627Z,63.01
2023-03-27T19:07:51.496Z,62.94
2023-03-27T19:10:19.871Z,63.33
2023-03-27T19:13:06.805Z,63.09
2023-03-27T19:15:53.649Z,62.93
2023-03-27T19:18:53.922Z,63.54
2023-03-27T19:21:40.778Z,63.16
2023-03-27T19:24:18.016Z,63.38
2023-03-27T19:26:47.458Z,63.62
2023-03-27T19:29:15.923Z,62.85
2023-03-27T19:31:44.059Z,63.31
2023-03-27T19:34:12.210Z,62.58
2023-03-27T19:36:40.567Z,62.79
2023-03-27T19:39:09.540Z,62.87
2023-03-27T19:41:37.819Z,62.39
2023-03-27T19:44:06.169Z,62.27
2023-03-27T19:46:34.370Z,62.33
2023-03-27T19:49:03.656Z,62.41
2023-03-27T19:51:43.839Z,62.91
2023-03-27T19:54:14.125Z,62.97
2023-03-27T19:56:42.385Z,62.24
2023-03-27T19:59:17.797Z,62.70
2023-03-27T20:01:53.063Z,62.67
2023-03-27T20:04:21.230Z,62.58
2023-03-27T20:06:49.588Z,62.04
2023-03-27T20:09:19.133Z,62.57
2023-03-27T20:11:47.488Z,62.87
2023-03-27T20:14:15.683Z,62.79
2023-03-27T20:16:43.843Z,62.86
2023-03-27T20:19:15.962Z,62.75
2023-03-27T20:21:44.163Z,63.07
2023-03-27T20:24:16.742Z,63.08
2023-03-27T20:26:51.434Z,62.50
2023-03-27T20:29:24.534Z,62.85
2023-03-27T20:31:52.924Z,63.23
2023-03-27T20:34:22.751Z,62.76
2023-03-27T20:36:53.222Z,62.47
2023-03-27T20:39:47.366Z,62.86
2023-03-27T20:42:17.793Z,62.54
2023-03-27T20:44:55.238Z,62.63
2023-03-27T20:47:23.463Z,63.05
2023-03-27T20:49:51.561Z,63.11
2023-03-27T20:52:20.112Z,63.02
2023-03-27T20:54:48.429Z,63.19
2023-03-27T20:57:18.488Z,63.62
2023-03-27T20:59:48.351Z,62.89
2023-03-27T21:02:19.648Z,63.38
2023-03-27T21:04:48.319Z,63.33
2023-03-27T21:07:17.014Z,63.76
2023-03-27T21:09:47.723Z,64.10
2023-03-27T21:12:16.173Z,63.92
2023-03-27T21:14:44.523Z,63.83
2023-03-27T21:17:13.225Z,64.58
2023-03-27T21:19:41.386Z,64.95
2023-03-27T21:22:09.481Z,64.77
2023-03-27T21:24:37.684Z,65.32
2023-03-27T21:27:06.012Z,65.10
2023-03-27T21:29:34.155Z,65.51
2023-03-27T21:32:02.398Z,65.39
2023-03-27T21:34:30.776Z,65.69
2023-03-27T21:36:58.898Z,65.60
2023-03-27T21:39:27.006Z,65.91
2023-03-27T21:41:55.198Z,65.74
2023-03-27T21:44:23.350Z,66.16
2023-03-27T21:46:51.416Z,66.22
2023-03-27T21:49:19.585Z,66.57
2023-03-27T21:51:47.699Z,66.77
2023-03-27T21:54:15.818Z,67.02
2023-03-27T21:56:44.098Z,66.96
2023-03-27T21:59:12.293Z,67.13
2023-03-27T22:01:40.640Z,67.17
2023-03-27T22:04:08.785Z,67.38
2023-03-27T22:06:37.355Z,67.45
2023-03-27T22:09:05.547Z,67.36
2023-03-27T22:11:33.733Z,67.78
2023-03-27T22:14:01.946Z,67.69
2023-03-27T22:16:30.502Z,67.85
2023-03-27T22:18:58.795Z,68.23
2023-03-27T22:21:29.631Z,68.26
2023-03-27T22:23:59.777Z,68.33
2023-03-27T22:26:32.251Z,68.27
2023-03-27T22:29:00.799Z,68.53
2023-03-27T22:31:29.508Z,68.58
2023-03-27T22:33:57.863Z,68.70
2023-03-27T22:36:26.400Z,68.83
2023-03-27T22:38:54.624Z,68.98
2023-03-27T22:41:23.067Z,69.10
2023-03-27T22:43:52.071Z,69.16
2023-03-27T22:46:23.394Z,69.08
2023-03-27T22:48:56.286Z,69.01
2023-03-27T22:51:25.450Z,69.08
2023-03-27T22:53:53.613Z,69.09
2023-03-27T22:56:21.780Z,69.21
2023-03-27T22:58:50.465Z,69.22
2023-03-27T23:01:18.809Z,69.14
2023-03-27T23:03:47.315Z,69.23
2023-03-27T23:06:21.256Z,69.48
2023-03-27T23:08:50.498Z,69.55
2023-03-27T23:11:19.503Z,69.58
2023-03-27T23:13:48.028Z,69.89
2023-03-27T23:16:16.396Z,69.61
2023-03-27T23:18:44.479Z,69.38
2023-03-27T23:21:14.380Z,69.62
2023-03-27T23:23:42.555Z,69.80
2023-03-27T23:26:10.807Z,69.76
2023-03-27T23:28:51.646Z,69.83
2023-03-27T23:31:20.308Z,70.13
2023-03-27T23:33:50.800Z,69.95
2023-03-27T23:36:24.766Z,70.19
2023-03-27T23:38:53.877Z,70.22
2023-03-27T23:41:22.402Z,70.19
2023-03-27T23:43:51.065Z,70.27
2023-03-27T23:46:19.168Z,70.20
2023-03-27T23:48:47.376Z,70.38
2023-03-27T23:51:16.391Z,70.54
2023-03-27T23:53:44.881Z,70.68
2023-03-27T23:56:13.256Z,70.80
2023-03-27T23:58:41.424Z,70.99
