createdAt,value
2017-02-08T15:20:16.506Z,35
2017-02-08T15:20:21.139Z,35
2017-02-08T15:20:25.777Z,34.91
2017-02-08T15:20:30.415Z,34.91
2017-02-08T15:20:35.052Z,34.81
2017-02-08T15:20:39.697Z,34.81
2017-02-08T15:20:44.335Z,34.81
2017-02-08T15:20:48.967Z,34.81
2017-02-08T15:20:53.448Z,34.81
2017-02-08T15:20:58.084Z,34.91
2017-02-08T15:21:02.728Z,34.91
2017-02-08T15:21:07.235Z,34.42
2017-02-08T15:21:11.873Z,34.71
2017-02-08T15:21:16.505Z,34.62
2017-02-08T15:21:21.144Z,34.91
2017-02-08T15:21:25.779Z,35.1
2017-02-08T15:21:30.422Z,35.2
2017-02-08T15:21:35.065Z,35.1
2017-02-08T15:21:39.710Z,35.2
2017-02-08T15:21:44.348Z,34.91
2017-02-08T15:21:48.977Z,34.91
2017-02-08T15:21:53.487Z,34.81
2017-02-08T15:21:57.979Z,35.1
2017-02-08T15:22:03.002Z,34.81
2017-02-08T15:22:07.491Z,34.62
2017-02-08T15:22:11.977Z,34.81
2017-02-08T15:22:16.615Z,34.89
2017-02-08T15:22:21.270Z,34.91
2017-02-08T15:22:25.914Z,34.89
2017-02-08T15:22:30.552Z,34.91
2017-02-08T15:22:35.196Z,35
2017-02-08T15:22:39.829Z,35
2017-02-08T15:22:44.461Z,35.08
2017-02-08T15:22:49.091Z,34.81
2017-02-08T15:22:53.587Z,35.1
2017-02-08T15:22:58.076Z,34.79
2017-02-08T15:23:02.877Z,34.89
2017-02-08T15:23:07.523Z,34.99
2017-02-08T15:23:12.170Z,34.7
2017-02-08T15:23:16.670Z,34.7
2017-02-08T15:23:21.314Z,34.99
2017-02-08T15:23:25.955Z,34.81
2017-02-08T15:23:30.583Z,34.89
2017-02-08T15:23:35.229Z,34.79
2017-02-08T15:23:39.865Z,35
2017-02-08T15:23:44.505Z,34.79
2017-02-08T15:23:49.147Z,34.99
2017-02-08T15:23:53.786Z,34.91
2017-02-08T15:23:58.290Z,35
2017-02-08T15:24:02.948Z,34.7
2017-02-08T15:24:07.585Z,34.7
2017-02-08T15:24:12.221Z,35.08
2017-02-08T15:24:16.711Z,34.99
2017-02-08T15:24:21.356Z,34.79
2017-02-08T15:24:25.993Z,34.79
2017-02-08T15:24:30.634Z,34.79
2017-02-08T15:24:35.272Z,34.81
2017-02-08T15:24:39.907Z,34.6
2017-02-08T15:24:44.581Z,34.7
2017-02-08T15:24:49.217Z,34.6
2017-02-08T15:24:53.847Z,34.62
2017-02-08T15:24:58.488Z,34.6
2017-02-08T15:25:03.477Z,34.81
2017-02-08T15:25:08.118Z,34.5
2017-02-08T15:25:12.612Z,34.89
2017-02-08T15:25:17.498Z,34.6
2017-02-08T15:25:22.127Z,34.41
2017-02-08T15:25:26.768Z,34.41
2017-02-08T15:25:31.402Z,34.5
2017-02-08T15:25:36.043Z,34.6
2017-02-08T15:25:40.692Z,34.79
2017-02-08T15:25:45.347Z,34.7
2017-02-08T15:25:49.841Z,34.5
2017-02-08T15:25:54.476Z,34.5
2017-02-08T15:25:58.972Z,34.5
2017-02-08T15:26:03.611Z,34.41
2017-02-08T15:26:07.960Z,34.6
2017-02-08T15:26:12.321Z,34.5
2017-02-08T15:26:16.962Z,34.6
2017-02-08T15:26:21.454Z,34.7
2017-02-08T15:26:25.951Z,34.5
2017-02-08T15:26:30.585Z,34.7
2017-02-08T15:26:35.229Z,34.6
2017-02-08T15:26:39.881Z,34.6
2017-02-08T15:26:44.518Z,34.6
2017-02-08T15:26:49.161Z,34.5
2017-02-08T15:26:53.794Z,34.41
2017-02-08T15:26:58.439Z,34.5
2017-02-08T15:27:03.341Z,34.41
2017-02-08T15:27:07.840Z,34.5
2017-02-08T15:27:12.481Z,34.6
2017-02-08T15:27:17.122Z,34.7
2017-02-08T15:27:21.624Z,34.12
2017-02-08T15:27:26.134Z,34.7
2017-02-08T15:27:30.782Z,34.6
2017-02-08T15:27:35.428Z,34.6
2017-02-08T15:27:40.067Z,34.79
2017-02-08T15:27:44.707Z,34.7
2017-02-08T15:27:49.345Z,34.7
2017-02-08T15:27:53.992Z,34.5
2017-02-08T15:27:58.635Z,34.6
2017-02-08T15:28:03.280Z,34.7
2017-02-08T15:28:07.478Z,34.41
2017-02-08T15:28:12.110Z,34.6
2017-02-08T15:28:16.756Z,34.6
2017-02-08T15:28:21.393Z,34.31
2017-02-08T15:28:26.039Z,34.31
2017-02-08T15:28:30.533Z,34.31
2017-02-08T15:28:35.178Z,34.7
2017-02-08T15:28:39.667Z,34.21
2017-02-08T15:28:44.305Z,34.31
2017-02-08T15:28:48.947Z,34.5
2017-02-08T15:28:53.593Z,34.5
2017-02-08T15:28:58.229Z,34.31
2017-02-08T15:29:02.871Z,34.5
2017-02-08T15:29:07.506Z,34.31
2017-02-08T15:29:12.001Z,34.31
2017-02-08T15:29:16.501Z,34.6
2017-02-08T15:29:21.144Z,34.6
2017-02-08T15:29:25.650Z,34.6
2017-02-08T15:29:30.288Z,34.21
2017-02-08T15:29:34.942Z,34.31
2017-02-08T15:29:39.585Z,34.21
2017-02-08T15:29:44.073Z,34.21
2017-02-08T15:29:48.707Z,34.41
2017-02-08T15:29:53.348Z,34.12
2017-02-08T15:29:57.983Z,34.31
2017-02-08T15:30:02.620Z,34.5
2017-02-08T15:30:07.252Z,34.21
2017-02-08T15:30:11.890Z,34.12
2017-02-08T15:30:16.829Z,34.21
2017-02-08T15:30:21.462Z,34.12
2017-02-08T15:30:25.958Z,34.12
2017-02-08T15:30:30.593Z,34.41
2017-02-08T15:30:35.224Z,34.21
2017-02-08T15:30:39.857Z,34.21
2017-02-08T15:30:44.515Z,34.21
2017-02-08T15:30:49.154Z,34.21
2017-02-08T15:30:53.796Z,34.21
2017-02-08T15:30:58.435Z,34.12
2017-02-08T15:31:03.068Z,34.31
2017-02-08T15:31:07.711Z,34.21
2017-02-08T15:31:12.347Z,34.31
2017-02-08T15:31:16.995Z,34.12
2017-02-08T15:31:21.482Z,34.02
2017-02-08T15:31:26.122Z,34.31
2017-02-08T15:31:30.768Z,34.21
2017-02-08T15:31:35.411Z,34.21
2017-02-08T15:31:40.057Z,34.21
2017-02-08T15:31:44.694Z,34.21
2017-02-08T15:31:49.329Z,34.21
2017-02-08T15:31:53.964Z,34.12
2017-02-08T15:31:58.615Z,34.31
2017-02-08T15:32:03.461Z,34.12
2017-02-08T15:32:08.105Z,34.6
2017-02-08T15:32:12.744Z,34.6
2017-02-08T15:32:17.233Z,34.6
2017-02-08T15:32:21.877Z,34.5
2017-02-08T15:32:26.370Z,34.41
2017-02-08T15:32:30.895Z,34.5
2017-02-08T15:32:35.526Z,34.12
2017-02-08T15:32:40.162Z,34.21
2017-02-08T15:32:44.799Z,34.21
2017-02-08T15:32:49.439Z,34.12
2017-02-08T15:32:54.078Z,34.12
2017-02-08T15:32:58.728Z,34.12
2017-02-08T15:33:03.672Z,33.92
2017-02-08T15:33:08.317Z,34.12
2017-02-08T15:33:12.955Z,34.02
2017-02-08T15:33:17.593Z,34.21
2017-02-08T15:33:22.243Z,34.12
2017-02-08T15:33:26.732Z,34.21
2017-02-08T15:33:31.367Z,34.21
2017-02-08T15:33:35.862Z,34.31
2017-02-08T15:33:40.514Z,34.02
2017-02-08T15:33:45.158Z,34.12
2017-02-08T15:33:49.802Z,34.12
2017-02-08T15:33:54.447Z,34.12
2017-02-08T15:33:59.089Z,34.02
2017-02-08T15:34:03.730Z,34.02
2017-02-08T15:34:08.213Z,34.21
2017-02-08T15:34:12.711Z,33.83
2017-02-08T15:34:17.204Z,33.83
2017-02-08T15:34:21.841Z,33.92
2017-02-08T15:34:26.485Z,33.92
2017-02-08T15:34:31.127Z,34.02
2017-02-08T15:34:35.763Z,33.92
2017-02-08T15:34:40.398Z,33.92
2017-02-08T15:34:45.043Z,33.92
2017-02-08T15:34:49.682Z,33.92
2017-02-08T15:34:54.321Z,33.92
2017-02-08T15:34:58.961Z,33.92
2017-02-08T15:35:03.609Z,34.02
2017-02-08T15:35:08.114Z,33.83
2017-02-08T15:35:12.767Z,33.83
2017-02-08T15:35:17.561Z,33.83
2017-02-08T15:35:22.192Z,33.83
2017-02-08T15:35:26.825Z,34.21
2017-02-08T15:35:31.455Z,33.83
2017-02-08T15:35:36.092Z,33.92
2017-02-08T15:35:40.725Z,33.83
2017-02-08T15:35:45.364Z,34.02
2017-02-08T15:35:49.999Z,33.83
2017-02-08T15:35:54.640Z,33.92
2017-02-08T15:35:59.287Z,33.92
2017-02-08T15:36:04.128Z,34.02
2017-02-08T15:36:08.617Z,33.92
2017-02-08T15:36:13.250Z,33.92
2017-02-08T15:36:17.890Z,33.92
2017-02-08T15:36:22.521Z,33.92
2017-02-08T15:36:27.023Z,33.63
2017-02-08T15:36:31.512Z,33.73
2017-02-08T15:36:36.151Z,33.73
2017-02-08T15:36:40.795Z,34.02
2017-02-08T15:36:45.427Z,33.83
2017-02-08T15:36:50.069Z,34.02
2017-02-08T15:36:54.570Z,33.83
2017-02-08T15:36:59.233Z,33.73
2017-02-08T15:37:03.724Z,33.73
2017-02-08T15:37:08.364Z,33.73
2017-02-08T15:37:12.867Z,33.73
2017-02-08T15:37:17.513Z,33.63
2017-02-08T15:37:22.143Z,33.92
2017-02-08T15:37:26.625Z,33.73
2017-02-08T15:37:31.112Z,33.92
2017-02-08T15:37:35.748Z,33.83
2017-02-08T15:37:40.394Z,33.92
2017-02-08T15:37:45.035Z,33.92
2017-02-08T15:37:49.673Z,33.83
2017-02-08T15:37:54.309Z,33.83
2017-02-08T15:37:58.952Z,34.31
2017-02-08T15:38:18.368Z,33.73
2017-02-08T15:38:22.856Z,33.73
2017-02-08T15:38:27.492Z,33.83
2017-02-08T15:38:31.983Z,34.02
2017-02-08T15:38:36.624Z,33.63
2017-02-08T15:38:41.306Z,34.02
2017-02-08T15:38:45.943Z,33.92
2017-02-08T15:38:50.583Z,33.92
2017-02-08T15:38:55.217Z,34.12
2017-02-08T15:38:59.856Z,33.92
2017-02-08T15:39:04.641Z,33.83
2017-02-08T15:39:09.287Z,33.92
2017-02-08T15:39:13.927Z,33.83
2017-02-08T15:39:18.422Z,33.83
2017-02-08T15:39:23.057Z,33.63
2017-02-08T15:39:27.698Z,33.54
2017-02-08T15:39:32.198Z,33.63
2017-02-08T15:39:36.834Z,33.83
2017-02-08T15:39:41.329Z,33.54
2017-02-08T15:39:45.970Z,33.92
2017-02-08T15:39:50.609Z,33.63
2017-02-08T15:39:55.246Z,33.92
2017-02-08T15:39:59.884Z,33.83
2017-02-08T15:40:04.376Z,34.02
2017-02-08T15:40:08.727Z,33.83
2017-02-08T15:40:13.370Z,33.83
2017-02-08T15:40:17.861Z,33.73
2017-02-08T15:40:22.758Z,33.73
2017-02-08T15:40:27.398Z,33.83
2017-02-08T15:40:32.051Z,33.83
2017-02-08T15:40:36.685Z,33.63
2017-02-08T15:40:41.326Z,33.63
2017-02-08T15:40:45.960Z,33.63
2017-02-08T15:40:50.601Z,33.83
2017-02-08T15:40:55.236Z,33.73
2017-02-08T15:40:59.867Z,33.73
2017-02-08T15:41:04.502Z,33.63
2017-02-08T15:41:08.989Z,33.73
2017-02-08T15:41:13.645Z,33.63
2017-02-08T15:41:18.284Z,33.73
2017-02-08T15:41:22.926Z,33.73
2017-02-08T15:41:27.425Z,33.73
2017-02-08T15:41:32.062Z,33.73
2017-02-08T15:41:36.563Z,33.63
2017-02-08T15:41:41.200Z,33.63
2017-02-08T15:41:45.857Z,33.73
2017-02-08T15:41:50.491Z,33.83
2017-02-08T15:41:55.129Z,33.73
2017-02-08T15:41:59.767Z,33.63
2017-02-08T15:42:04.414Z,33.63
2017-02-08T15:42:08.913Z,33.73
2017-02-08T15:42:13.261Z,33.63
2017-02-08T15:42:17.909Z,33.63
2017-02-08T15:42:22.556Z,33.54
2017-02-08T15:42:27.200Z,33.63
2017-02-08T15:42:31.855Z,33.54
2017-02-08T15:42:36.493Z,33.73
2017-02-08T15:42:41.140Z,33.54
2017-02-08T15:42:45.773Z,33.63
2017-02-08T15:42:50.415Z,33.63
2017-02-08T15:42:54.904Z,33.63
2017-02-08T15:42:59.402Z,33.34
2017-02-08T15:43:04.295Z,33.54
2017-02-08T15:43:08.636Z,33.54
2017-02-08T15:43:13.277Z,33.54
2017-02-08T15:43:17.914Z,33.34
2017-02-08T15:43:22.548Z,33.44
2017-02-08T15:43:27.081Z,33.25
2017-02-08T15:43:31.726Z,33.63
2017-02-08T15:43:36.215Z,33.63
2017-02-08T15:43:40.850Z,33.63
2017-02-08T15:43:45.496Z,33.34
2017-02-08T15:43:50.128Z,33.54
2017-02-08T15:43:54.627Z,33.25
2017-02-08T15:43:59.270Z,33.54
2017-02-08T15:44:03.771Z,33.54
2017-02-08T15:44:08.261Z,33.34
2017-02-08T15:44:12.908Z,33.63
2017-02-08T15:44:17.557Z,33.63
2017-02-08T15:44:22.223Z,33.54
2017-02-08T15:44:26.718Z,33.54
2017-02-08T15:44:31.354Z,33.54
2017-02-08T15:44:36.007Z,33.34
2017-02-08T15:44:40.660Z,33.54
2017-02-08T15:44:45.300Z,33.54
2017-02-08T15:44:49.828Z,33.54
2017-02-08T15:44:54.276Z,33.44
2017-02-08T15:44:58.931Z,33.25
2017-02-08T15:45:03.571Z,33.54
2017-02-08T15:45:08.211Z,33.34
2017-02-08T15:45:12.707Z,33.54
2017-02-08T15:45:17.346Z,33.44
2017-02-08T15:45:22.236Z,33.34
2017-02-08T15:45:26.724Z,33.54
2017-02-08T15:45:31.364Z,33.54
2017-02-08T15:45:36.003Z,33.44
2017-02-08T15:45:40.540Z,33.34
2017-02-08T15:45:45.182Z,33.34
2017-02-08T15:45:49.821Z,33.54
2017-02-08T15:45:54.458Z,33.44
2017-02-08T15:45:58.961Z,33.54
2017-02-08T15:46:03.612Z,33.34
2017-02-08T15:46:08.101Z,33.54
2017-02-08T15:46:12.744Z,33.54
2017-02-08T15:46:17.239Z,33.34
2017-02-08T15:46:21.877Z,33.44
2017-02-08T15:46:26.368Z,33.44
2017-02-08T15:46:30.863Z,33.54
2017-02-08T15:46:35.504Z,33.54
2017-02-08T15:46:40.145Z,33.34
2017-02-08T15:46:44.782Z,33.44
2017-02-08T15:46:49.415Z,33.44
2017-02-08T15:46:53.894Z,33.44
2017-02-08T15:46:58.534Z,33.63
2017-02-08T15:47:03.177Z,33.34
2017-02-08T15:47:07.812Z,33.54
2017-02-08T15:47:12.448Z,33.25
2017-02-08T15:47:16.938Z,33.34
2017-02-08T15:47:21.582Z,33.44
2017-02-08T15:47:26.225Z,33.34
2017-02-08T15:47:30.858Z,33.34
2017-02-08T15:47:35.508Z,33.34
2017-02-08T15:47:39.996Z,33.54
2017-02-08T15:47:44.633Z,33.73
2017-02-08T15:47:49.267Z,33.34
2017-02-08T15:47:53.939Z,33.54
2017-02-08T15:47:58.579Z,33.63
2017-02-08T15:48:03.469Z,33.63
2017-02-08T15:48:08.107Z,33.25
2017-02-08T15:48:12.748Z,33.25
2017-02-08T15:48:17.247Z,33.25
2017-02-08T15:48:21.885Z,33.15
2017-02-08T15:48:26.524Z,33.25
2017-02-08T15:48:31.166Z,33.25
2017-02-08T15:48:35.810Z,33.15
2017-02-08T15:48:40.451Z,33.25
2017-02-08T15:48:45.093Z,33.15
2017-02-08T15:48:49.745Z,33.34
2017-02-08T15:48:54.386Z,33.25
2017-02-08T15:48:59.029Z,33.15
2017-02-08T15:49:03.824Z,33.25
2017-02-08T15:49:08.327Z,33.25
2017-02-08T15:49:12.985Z,33.25
2017-02-08T15:49:17.626Z,33.25
2017-02-08T15:49:22.265Z,33.34
2017-02-08T15:49:26.893Z,33.54
2017-02-08T15:49:31.522Z,33.44
2017-02-08T15:49:36.156Z,33.44
2017-02-08T15:49:40.802Z,33.25
2017-02-08T15:49:45.290Z,33.54
2017-02-08T15:49:49.777Z,33.44
2017-02-08T15:49:54.416Z,33.44
2017-02-08T15:49:59.057Z,33.54
2017-02-08T15:50:03.691Z,33.54
2017-02-08T15:50:08.187Z,33.44
2017-02-08T15:50:12.522Z,33.44
2017-02-08T15:50:17.118Z,33.25
2017-02-08T15:50:21.905Z,33.44
2017-02-08T15:50:26.542Z,33.34
2017-02-08T15:50:31.191Z,33.34
2017-02-08T15:50:35.836Z,33.44
2017-02-08T15:50:40.474Z,33.34
2017-02-08T15:50:45.116Z,33.25
2017-02-08T15:50:49.755Z,33.25
2017-02-08T15:50:54.248Z,33.25
2017-02-08T15:50:58.898Z,33.15
2017-02-08T15:51:03.536Z,33.15
2017-02-08T15:51:08.181Z,33.25
2017-02-08T15:51:12.675Z,33.34
2017-02-08T15:51:17.309Z,33.25
2017-02-08T15:51:21.948Z,33.25
2017-02-08T15:51:26.622Z,33.25
2017-02-08T15:51:31.264Z,33.34
2017-02-08T15:51:35.898Z,33.34
2017-02-08T15:51:40.344Z,33.34
2017-02-08T15:51:44.835Z,33.44
2017-02-08T15:51:49.476Z,33.15
2017-02-08T15:51:53.980Z,33.25
2017-02-08T15:51:58.484Z,33.25
2017-02-08T15:52:03.276Z,33.25
2017-02-08T15:52:07.926Z,33.25
2017-02-08T15:52:12.437Z,33.34
2017-02-08T15:52:17.075Z,33.25
2017-02-08T15:52:21.715Z,33.15
2017-02-08T15:52:26.357Z,33.34
2017-02-08T15:52:30.988Z,33.15
2017-02-08T15:52:35.621Z,33.15
2017-02-08T15:52:40.111Z,33.25
2017-02-08T15:52:44.605Z,33.25
2017-02-08T15:52:49.246Z,33.25
2017-02-08T15:52:53.887Z,33.25
2017-02-08T15:52:58.369Z,33.25
2017-02-08T15:53:03.264Z,33.15
2017-02-08T15:53:07.912Z,33.05
2017-02-08T15:53:12.561Z,33.25
2017-02-08T15:53:17.056Z,33.25
2017-02-08T15:53:21.547Z,33.15
2017-02-08T15:53:26.043Z,33.25
2017-02-08T15:53:30.678Z,33.25
2017-02-08T15:53:35.205Z,33.25
2017-02-08T15:53:39.842Z,33.15
2017-02-08T15:53:44.484Z,33.34
2017-02-08T15:53:49.126Z,33.15
2017-02-08T15:53:53.764Z,33.25
2017-02-08T15:53:58.257Z,33.25
2017-02-08T15:54:03.000Z,33.05
2017-02-08T15:54:07.344Z,33.25
2017-02-08T15:54:11.840Z,33.15
2017-02-08T15:54:16.331Z,33.25
2017-02-08T15:54:20.973Z,33.15
2017-02-08T15:54:25.615Z,33.15
2017-02-08T15:54:30.270Z,33.15
2017-02-08T15:54:34.912Z,33.07
2017-02-08T15:54:39.551Z,33.15
2017-02-08T15:54:44.043Z,33.15
2017-02-08T15:54:48.537Z,33.15
2017-02-08T15:54:53.174Z,33.34
2017-02-08T15:54:57.819Z,33.07
2017-02-08T15:55:02.453Z,33.15
2017-02-08T15:55:07.091Z,33.05
2017-02-08T15:55:11.437Z,33.17
2017-02-08T15:55:16.076Z,33.05
2017-02-08T15:55:20.732Z,33.15
2017-02-08T15:55:25.622Z,33.05
2017-02-08T15:55:30.258Z,33.26
2017-02-08T15:55:34.903Z,33.15
2017-02-08T15:55:39.544Z,32.86
2017-02-08T15:55:44.210Z,33.25
2017-02-08T15:55:48.702Z,32.96
2017-02-08T15:55:53.346Z,33.25
2017-02-08T15:55:57.982Z,33.26
2017-02-08T15:56:02.815Z,33.26
2017-02-08T15:56:07.306Z,33.07
2017-02-08T15:56:11.652Z,33.17
2017-02-08T15:56:16.002Z,33.05
2017-02-08T15:56:20.496Z,33.05
2017-02-08T15:56:24.982Z,33.15
2017-02-08T15:56:29.627Z,33.07
2017-02-08T15:56:34.262Z,33.05
2017-02-08T15:56:38.909Z,33.07
2017-02-08T15:56:43.546Z,33.25
2017-02-08T15:56:48.186Z,33.25
2017-02-08T15:56:52.823Z,32.96
2017-02-08T15:56:57.455Z,32.96
2017-02-08T15:57:02.352Z,32.96
2017-02-08T15:57:06.997Z,32.96
2017-02-08T15:57:11.507Z,32.96
2017-02-08T15:57:16.157Z,32.96
2017-02-08T15:57:20.795Z,33.25
2017-02-08T15:57:25.439Z,33.25
2017-02-08T15:57:29.944Z,32.96
2017-02-08T15:57:34.582Z,32.86
2017-02-08T15:57:39.220Z,33.05
2017-02-08T15:57:43.858Z,32.96
2017-02-08T15:57:48.350Z,32.96
2017-02-08T15:57:57.312Z,32.86
2017-02-08T15:58:01.998Z,32.97
2017-02-08T15:58:06.638Z,33.17
2017-02-08T15:58:11.123Z,33.15
2017-02-08T15:58:15.759Z,32.87
2017-02-08T15:58:20.397Z,32.96
2017-02-08T15:58:25.039Z,32.97
2017-02-08T15:58:29.673Z,33.05
2017-02-08T15:58:34.303Z,32.96
2017-02-08T15:58:38.945Z,32.86
2017-02-08T15:58:43.593Z,33.05
2017-02-08T15:58:48.237Z,32.86
2017-02-08T15:58:52.887Z,32.96
2017-02-08T15:58:57.526Z,32.76
2017-02-08T15:59:02.521Z,32.96
2017-02-08T15:59:07.156Z,32.97
2017-02-08T15:59:11.651Z,33.05
2017-02-08T15:59:16.291Z,32.87
2017-02-08T15:59:20.781Z,32.86
2017-02-08T15:59:25.420Z,32.96
2017-02-08T15:59:30.056Z,32.96
2017-02-08T15:59:34.691Z,32.97
2017-02-08T15:59:39.330Z,33.07
2017-02-08T15:59:43.833Z,33.07
2017-02-08T15:59:48.505Z,32.97
2017-02-08T15:59:53.006Z,32.78
2017-02-08T15:59:57.640Z,32.76
2017-02-08T16:00:02.281Z,32.96
2017-02-08T16:00:06.927Z,33.07
2017-02-08T16:00:11.562Z,33.17
2017-02-08T16:00:16.055Z,33.07
2017-02-08T16:00:20.548Z,32.78
2017-02-08T16:00:25.431Z,33.26
2017-02-08T16:00:30.075Z,33.07
2017-02-08T16:00:34.725Z,32.87
2017-02-08T16:00:39.375Z,32.76
2017-02-08T16:00:44.017Z,32.87
2017-02-08T16:00:48.659Z,32.87
2017-02-08T16:00:53.292Z,32.97
2017-02-08T16:00:57.926Z,32.76
2017-02-08T16:01:02.827Z,32.87
2017-02-08T16:01:07.467Z,32.97
2017-02-08T16:01:12.101Z,33.15
2017-02-08T16:01:16.736Z,33.17
2017-02-08T16:01:21.369Z,32.68
2017-02-08T16:01:26.016Z,32.97
2017-02-08T16:01:30.655Z,32.87
2017-02-08T16:01:35.287Z,32.68
2017-02-08T16:01:39.938Z,33.07
2017-02-08T16:01:44.576Z,33.07
2017-02-08T16:01:49.216Z,33.17
2017-02-08T16:01:53.857Z,33.07
2017-02-08T16:01:58.499Z,33.07
2017-02-08T16:02:03.242Z,32.78
2017-02-08T16:02:07.739Z,32.78
2017-02-08T16:02:12.234Z,32.78
2017-02-08T16:02:16.727Z,33.07
2017-02-08T16:02:21.374Z,33.07
2017-02-08T16:02:26.019Z,33.07
2017-02-08T16:02:30.662Z,32.97
2017-02-08T16:02:35.303Z,33.07
2017-02-08T16:02:39.935Z,33.17
2017-02-08T16:02:44.584Z,33.07
2017-02-08T16:02:49.226Z,33.07
2017-02-08T16:02:53.875Z,32.87
2017-02-08T16:02:58.512Z,32.78
2017-02-08T16:03:03.147Z,32.78
2017-02-08T16:03:07.779Z,33.17
2017-02-08T16:03:12.290Z,32.87
2017-02-08T16:03:16.934Z,32.78
2017-02-08T16:03:21.577Z,33.17
2017-02-08T16:03:26.215Z,33.07
2017-02-08T16:03:30.853Z,33.17
2017-02-08T16:03:35.498Z,32.97
2017-02-08T16:03:40.143Z,33.36
2017-02-08T16:03:44.787Z,32.87
2017-02-08T16:03:49.421Z,33.17
2017-02-08T16:03:54.057Z,33.26
2017-02-08T16:03:58.554Z,33.26
2017-02-08T16:04:03.348Z,32.68
2017-02-08T16:04:07.697Z,33.36
2017-02-08T16:04:12.342Z,32.78
2017-02-08T16:04:16.977Z,33.26
2017-02-08T16:04:21.471Z,32.97
2017-02-08T16:04:26.111Z,32.78
2017-02-08T16:04:30.753Z,33.26
2017-02-08T16:04:35.399Z,32.78
2017-02-08T16:04:40.046Z,33.26
2017-02-08T16:04:44.688Z,33.26
2017-02-08T16:04:49.337Z,33.26
2017-02-08T16:04:53.978Z,33.45
2017-02-08T16:04:58.479Z,32.59
2017-02-08T16:05:03.161Z,32.59
2017-02-08T16:05:07.658Z,33.55
2017-02-08T16:05:12.155Z,33.55
2017-02-08T16:05:16.789Z,32.87
2017-02-08T16:05:21.426Z,32.87
2017-02-08T16:05:26.372Z,33.45
2017-02-08T16:05:31.019Z,32.68
2017-02-08T16:05:35.666Z,32.59
2017-02-08T16:05:40.299Z,32.78
2017-02-08T16:05:44.781Z,32.78
2017-02-08T16:05:49.427Z,32.78
2017-02-08T16:05:54.084Z,32.97
2017-02-08T16:05:58.436Z,32.59
2017-02-08T16:06:03.424Z,32.87
2017-02-08T16:06:08.053Z,32.97
2017-02-08T16:06:12.689Z,32.87
2017-02-08T16:06:17.205Z,32.87
2017-02-08T16:06:21.849Z,32.78
2017-02-08T16:06:26.491Z,32.68
2017-02-08T16:06:31.125Z,32.97
2017-02-08T16:06:35.768Z,32.68
2017-02-08T16:06:40.409Z,32.87
2017-02-08T16:06:45.067Z,33.07
2017-02-08T16:06:49.706Z,32.78
2017-02-08T16:06:54.349Z,32.78
2017-02-08T16:06:58.840Z,32.78
2017-02-08T16:07:03.587Z,32.78
2017-02-08T16:07:08.082Z,32.78
2017-02-08T16:07:12.750Z,32.78
2017-02-08T16:07:17.248Z,32.68
2017-02-08T16:07:21.893Z,32.68
2017-02-08T16:07:26.534Z,33.07
2017-02-08T16:07:31.177Z,33.07
2017-02-08T16:07:35.815Z,32.68
2017-02-08T16:07:40.456Z,33.07
2017-02-08T16:07:45.112Z,32.59
2017-02-08T16:07:49.755Z,32.68
2017-02-08T16:07:54.255Z,32.78
2017-02-08T16:07:58.894Z,32.78
2017-02-08T16:08:03.690Z,33.07
2017-02-08T16:08:08.047Z,32.87
2017-02-08T16:08:12.686Z,33.07
2017-02-08T16:08:17.187Z,33.07
2017-02-08T16:08:21.682Z,32.59
2017-02-08T16:08:26.329Z,33.07
2017-02-08T16:08:30.971Z,32.59
2017-02-08T16:08:35.616Z,32.78
2017-02-08T16:08:40.262Z,33.07
2017-02-08T16:08:44.905Z,32.68
2017-02-08T16:08:49.545Z,33.07
2017-02-08T16:08:54.178Z,33.07
2017-02-08T16:08:58.825Z,32.59
2017-02-08T16:09:03.346Z,32.68
2017-02-08T16:09:07.987Z,33.07
2017-02-08T16:09:12.478Z,33.07
2017-02-08T16:09:16.969Z,33.07
2017-02-08T16:09:21.465Z,32.78
2017-02-08T16:09:26.109Z,32.78
2017-02-08T16:09:30.791Z,33.07
2017-02-08T16:09:35.454Z,33.17
2017-02-08T16:09:39.801Z,32.68
2017-02-08T16:09:44.439Z,33.17
2017-02-08T16:09:49.080Z,32.68
2017-02-08T16:09:53.732Z,32.68
2017-02-08T16:09:58.233Z,32.68
2017-02-08T16:10:02.779Z,32.78
2017-02-08T16:10:07.412Z,32.87
2017-02-08T16:10:11.759Z,32.68
2017-02-08T16:10:16.251Z,32.68
2017-02-08T16:10:20.746Z,32.78
2017-02-08T16:10:25.666Z,32.39
2017-02-08T16:10:30.315Z,32.78
2017-02-08T16:10:34.975Z,32.78
2017-02-08T16:10:39.621Z,32.78
2017-02-08T16:10:44.261Z,32.68
2017-02-08T16:10:48.895Z,32.78
2017-02-08T16:10:53.548Z,32.78
2017-02-08T16:10:58.180Z,32.59
2017-02-08T16:11:02.824Z,32.68
2017-02-08T16:11:07.461Z,32.78
2017-02-08T16:11:11.797Z,32.68
2017-02-08T16:11:16.145Z,32.68
2017-02-08T16:11:20.786Z,32.59
2017-02-08T16:11:25.421Z,32.68
2017-02-08T16:11:30.060Z,32.59
2017-02-08T16:11:34.699Z,32.78
2017-02-08T16:11:39.335Z,32.59
2017-02-08T16:11:43.974Z,32.78
2017-02-08T16:11:48.614Z,32.59
2017-02-08T16:11:53.259Z,32.87
2017-02-08T16:11:57.896Z,32.59
2017-02-08T16:12:02.637Z,32.87
2017-02-08T16:12:07.144Z,32.39
2017-02-08T16:12:11.661Z,32.49
2017-02-08T16:12:16.151Z,32.59
2017-02-08T16:12:20.789Z,32.59
2017-02-08T16:12:25.427Z,32.39
2017-02-08T16:12:30.060Z,32.59
2017-02-08T16:12:34.708Z,32.59
2017-02-08T16:12:39.190Z,32.59
2017-02-08T16:12:43.825Z,32.49
2017-02-08T16:12:48.468Z,32.78
2017-02-08T16:12:53.112Z,32.68
2017-02-08T16:12:57.753Z,32.68
2017-02-08T16:13:02.592Z,32.68
2017-02-08T16:13:07.236Z,32.68
2017-02-08T16:13:11.882Z,32.59
2017-02-08T16:13:16.531Z,32.68
2017-02-08T16:13:21.171Z,32.49
2017-02-08T16:13:25.818Z,32.68
2017-02-08T16:13:30.463Z,32.68
2017-02-08T16:13:35.101Z,32.68
2017-02-08T16:13:39.588Z,32.68
2017-02-08T16:13:44.232Z,32.59
2017-02-08T16:13:48.877Z,32.49
2017-02-08T16:13:53.526Z,32.68
2017-02-08T16:13:58.174Z,32.59
2017-02-08T16:14:02.969Z,32.68
2017-02-08T16:14:07.327Z,32.68
2017-02-08T16:14:11.822Z,32.49
2017-02-08T16:14:16.472Z,32.49
2017-02-08T16:14:20.973Z,32.49
2017-02-08T16:14:25.597Z,32.68
2017-02-08T16:14:30.085Z,32.59
2017-02-08T16:14:34.716Z,32.68
2017-02-08T16:14:39.344Z,32.68
2017-02-08T16:14:43.826Z,32.49
2017-02-08T16:14:48.466Z,32.59
2017-02-08T16:14:53.100Z,32.59
2017-02-08T16:14:57.743Z,32.68
2017-02-08T16:15:02.676Z,32.49
2017-02-08T16:15:07.306Z,32.29
2017-02-08T16:15:11.663Z,32.49
2017-02-08T16:15:16.305Z,32.59
2017-02-08T16:15:20.946Z,32.39
2017-02-08T16:15:25.585Z,32.59
2017-02-08T16:15:30.378Z,32.68
2017-02-08T16:15:35.019Z,32.29
2017-02-08T16:15:39.699Z,32.29
2017-02-08T16:15:44.342Z,32.29
2017-02-08T16:15:48.979Z,32.59
2017-02-08T16:15:53.612Z,32.59
2017-02-08T16:15:58.107Z,32.59
2017-02-08T16:16:03.057Z,32.29
2017-02-08T16:16:07.698Z,32.39
2017-02-08T16:16:12.188Z,32.59
2017-02-08T16:16:16.837Z,32.49
2017-02-08T16:16:21.471Z,32.59
2017-02-08T16:16:26.112Z,32.39
2017-02-08T16:16:30.791Z,32.49
2017-02-08T16:16:35.438Z,32.49
2017-02-08T16:16:40.084Z,32.49
2017-02-08T16:16:44.719Z,32.59
2017-02-08T16:16:49.355Z,32.59
2017-02-08T16:16:54.001Z,32.59
2017-02-08T16:16:58.647Z,32.2
2017-02-08T16:17:03.291Z,32.59
2017-02-08T16:17:07.782Z,32.29
2017-02-08T16:17:12.280Z,32.39
2017-02-08T16:17:16.919Z,32.39
2017-02-08T16:17:21.561Z,32.59
2017-02-08T16:17:26.211Z,32.2
2017-02-08T16:17:30.849Z,32.49
2017-02-08T16:17:35.497Z,32.29
2017-02-08T16:17:40.136Z,32.49
2017-02-08T16:17:44.773Z,32.68
2017-02-08T16:17:49.419Z,32.2
2017-02-08T16:17:53.926Z,32.68
2017-02-08T16:17:58.575Z,32.49
2017-02-08T16:18:03.217Z,32.68
2017-02-08T16:18:07.851Z,32.59
2017-02-08T16:18:12.347Z,32.59
2017-02-08T16:18:16.842Z,32.2
2017-02-08T16:18:21.510Z,32.1
2017-02-08T16:18:26.143Z,32.49
2017-02-08T16:18:30.772Z,32.59
2017-02-08T16:18:35.417Z,32.49
2017-02-08T16:18:40.057Z,32.49
2017-02-08T16:18:44.696Z,32.29
2017-02-08T16:18:49.335Z,32.29
2017-02-08T16:18:53.972Z,32.39
2017-02-08T16:18:58.617Z,32.39
2017-02-08T16:19:03.256Z,32.39
2017-02-08T16:19:07.752Z,32.29
2017-02-08T16:19:12.249Z,32.51
2017-02-08T16:19:16.887Z,32.39
2017-02-08T16:19:21.518Z,32.29
2017-02-08T16:19:26.162Z,32.49
2017-02-08T16:19:30.796Z,32.29
2017-02-08T16:19:35.438Z,32.2
2017-02-08T16:19:40.116Z,32.2
2017-02-08T16:19:44.612Z,32.2
2017-02-08T16:19:49.249Z,32.49
2017-02-08T16:19:53.889Z,32.1
2017-02-08T16:19:58.524Z,32.2
2017-02-08T16:20:03.203Z,32.1
2017-02-08T16:20:07.693Z,32.49
2017-02-08T16:20:12.032Z,32.59