createdAt,value
2018-05-24T00:00:47.617Z,99.99
2018-05-24T00:01:47.631Z,99.99
2018-05-24T00:02:47.614Z,99.99
2018-05-24T00:03:47.869Z,99.99
2018-05-24T00:04:47.644Z,99.99
2018-05-24T00:05:47.882Z,99.99
2018-05-24T00:06:47.875Z,99.99
2018-05-24T00:07:47.695Z,99.99
2018-05-24T00:08:47.612Z,99.99
2018-05-24T00:09:47.898Z,99.99
2018-05-24T00:10:47.962Z,99.99
2018-05-24T00:11:47.618Z,99.99
2018-05-24T00:12:47.890Z,99.99
2018-05-24T00:13:47.873Z,99.99
2018-05-24T00:14:47.890Z,99.99
2018-05-24T00:15:47.621Z,99.99
2018-05-24T00:16:47.876Z,99.99
2018-05-24T00:17:47.624Z,99.99
2018-05-24T00:18:47.884Z,99.99
2018-05-24T00:19:47.655Z,99.99
2018-05-24T00:20:47.884Z,99.99
2018-05-24T00:21:47.619Z,99.99
2018-05-24T00:22:47.878Z,99.99
2018-05-24T00:23:47.623Z,99.99
2018-05-24T00:24:47.631Z,99.99
2018-05-24T00:25:47.625Z,99.99
2018-05-24T00:26:47.892Z,99.99
2018-05-24T00:27:47.891Z,99.99
2018-05-24T00:28:47.625Z,99.99
2018-05-24T00:29:47.896Z,99.99
2018-05-24T00:30:47.629Z,99.99
2018-05-24T00:31:47.628Z,99.99
2018-05-24T00:32:47.891Z,99.99
2018-05-24T00:33:47.620Z,99.99
2018-05-24T00:34:47.895Z,99.99
2018-05-24T00:35:47.885Z,99.99
2018-05-24T00:36:47.634Z,99.99
2018-05-24T00:37:47.635Z,99.99
2018-05-24T00:38:47.909Z,99.99
2018-05-24T00:39:47.892Z,99.99
2018-05-24T00:40:47.632Z,99.99
2018-05-24T00:41:48.140Z,99.99
2018-05-24T00:42:47.892Z,99.99
2018-05-24T00:43:47.635Z,99.99
2018-05-24T00:44:47.902Z,99.99
2018-05-24T00:45:47.646Z,99.99
2018-05-24T00:46:47.943Z,99.99
2018-05-24T00:47:47.632Z,99.99
2018-05-24T00:48:47.632Z,99.99
2018-05-24T00:49:47.905Z,99.99
2018-05-24T00:50:47.989Z,99.99
2018-05-24T00:51:47.915Z,99.99
2018-05-24T00:52:47.907Z,99.99
2018-05-24T00:53:47.636Z,99.99
2018-05-24T00:54:48.063Z,99.99
2018-05-24T00:55:47.633Z,99.99
2018-05-24T00:56:47.906Z,99.99
2018-05-24T00:57:47.894Z,99.99
2018-05-24T00:58:47.897Z,99.99
2018-05-24T00:59:47.650Z,99.99
2018-05-24T01:00:47.635Z,99.99
2018-05-24T01:01:47.895Z,99.99
2018-05-24T01:02:47.904Z,99.99
2018-05-24T01:03:47.637Z,99.99
2018-05-24T01:04:47.898Z,99.99
2018-05-24T01:05:47.683Z,99.99
2018-05-24T01:06:47.891Z,99.99
2018-05-24T01:07:47.644Z,99.99
2018-05-24T01:08:47.898Z,99.99
2018-05-24T01:09:47.640Z,99.99
2018-05-24T01:10:47.653Z,99.99
2018-05-24T01:11:47.642Z,99.99
2018-05-24T01:12:47.641Z,99.99
2018-05-24T01:13:47.903Z,99.99
2018-05-24T01:14:47.966Z,99.99
2018-05-24T01:15:47.705Z,99.99
2018-05-24T01:16:47.653Z,99.99
2018-05-24T01:17:47.902Z,99.99
2018-05-24T01:18:47.901Z,99.99
2018-05-24T01:19:47.907Z,99.99
2018-05-24T01:20:47.902Z,99.99
2018-05-24T01:21:47.660Z,99.99
2018-05-24T01:22:47.903Z,99.99
2018-05-24T01:23:47.642Z,99.99
2018-05-24T01:24:47.907Z,99.99
2018-05-24T01:25:47.902Z,99.99
2018-05-24T01:26:47.646Z,99.99
2018-05-24T01:27:47.645Z,99.99
2018-05-24T01:28:47.650Z,99.99
2018-05-24T01:29:47.911Z,99.99
2018-05-24T01:30:47.909Z,99.99
2018-05-24T01:31:47.648Z,99.99
2018-05-24T01:32:47.650Z,99.99
2018-05-24T01:33:47.914Z,99.99
2018-05-24T01:34:47.922Z,99.99
2018-05-24T01:35:47.649Z,99.99
2018-05-24T01:36:47.910Z,99.99
2018-05-24T01:37:47.657Z,99.99
2018-05-24T01:38:47.908Z,99.99
2018-05-24T01:39:47.914Z,99.99
2018-05-24T01:40:47.922Z,99.99
2018-05-24T01:41:47.913Z,99.99
2018-05-24T01:42:47.649Z,99.99
2018-05-24T01:43:47.654Z,99.99
2018-05-24T01:44:47.981Z,99.99
2018-05-24T01:45:47.911Z,99.99
2018-05-24T01:46:47.658Z,99.99
2018-05-24T01:47:47.930Z,99.99
2018-05-24T01:48:47.919Z,99.99
2018-05-24T01:49:47.921Z,99.99
2018-05-24T01:50:47.918Z,99.99
2018-05-24T01:51:47.664Z,99.99
2018-05-24T01:52:47.666Z,99.99
2018-05-24T01:53:47.653Z,99.99
2018-05-24T01:54:47.934Z,99.99
2018-05-24T01:55:47.918Z,99.99
2018-05-24T01:56:47.917Z,99.99
2018-05-24T01:57:47.664Z,99.99
2018-05-24T01:58:47.659Z,99.99
2018-05-24T01:59:48.137Z,99.99
2018-05-24T02:00:47.920Z,99.99
2018-05-24T02:01:47.935Z,99.99
2018-05-24T02:02:47.659Z,99.99
2018-05-24T02:03:47.921Z,99.99
2018-05-24T02:04:47.669Z,99.99
2018-05-24T02:05:47.926Z,99.99
2018-05-24T02:06:47.658Z,99.99
2018-05-24T02:07:47.664Z,99.99
2018-05-24T02:08:47.663Z,99.99
2018-05-24T02:09:47.929Z,99.99
2018-05-24T02:10:47.661Z,99.99
2018-05-24T02:11:47.672Z,99.99
2018-05-24T02:12:47.664Z,99.99
2018-05-24T02:13:47.928Z,99.99
2018-05-24T02:14:47.927Z,99.99
2018-05-24T02:15:47.932Z,99.99
2018-05-24T02:16:47.931Z,99.99
2018-05-24T02:17:47.924Z,99.99
2018-05-24T02:18:47.926Z,99.99
2018-05-24T02:19:47.665Z,99.99
2018-05-24T02:20:47.940Z,99.99
2018-05-24T02:21:47.941Z,99.99
2018-05-24T02:22:47.668Z,99.99
2018-05-24T02:23:47.668Z,99.99
2018-05-24T02:24:47.666Z,99.99
2018-05-24T02:25:47.925Z,99.99
2018-05-24T02:26:47.666Z,99.99
2018-05-24T02:27:47.673Z,99.99
2018-05-24T02:28:47.935Z,99.99
2018-05-24T02:29:47.929Z,99.99
2018-05-24T02:30:47.937Z,99.99
2018-05-24T02:31:47.678Z,99.99
2018-05-24T02:32:47.945Z,99.99
2018-05-24T02:33:47.935Z,99.99
2018-05-24T02:34:47.935Z,99.99
2018-05-24T02:35:48.163Z,99.99
2018-05-24T02:36:47.941Z,99.99
2018-05-24T02:37:47.982Z,99.99
2018-05-24T02:38:47.681Z,99.99
2018-05-24T02:39:47.934Z,99.99
2018-05-24T02:40:47.932Z,99.99
2018-05-24T02:41:48.268Z,99.99
2018-05-24T02:42:47.682Z,99.99
2018-05-24T02:43:47.950Z,99.99
2018-05-24T02:44:47.987Z,99.99
2018-05-24T02:45:47.682Z,99.99
2018-05-24T02:46:47.682Z,99.99
2018-05-24T02:47:47.681Z,99.99
2018-05-24T02:48:47.951Z,99.99
2018-05-24T02:49:47.685Z,99.99
2018-05-24T02:50:47.940Z,99.99
2018-05-24T02:51:47.938Z,99.99
2018-05-24T02:52:47.946Z,99.99
2018-05-24T02:53:47.937Z,99.99
2018-05-24T02:54:47.941Z,99.99
2018-05-24T02:55:47.681Z,99.99
2018-05-24T02:56:47.961Z,99.99
2018-05-24T02:57:47.944Z,99.99
2018-05-24T02:58:47.681Z,99.99
2018-05-24T02:59:47.979Z,99.99
2018-05-24T03:00:47.944Z,99.99
2018-05-24T03:01:48.228Z,99.99
2018-05-24T03:02:47.958Z,99.99
2018-05-24T03:03:48.004Z,99.99
2018-05-24T03:04:47.737Z,99.99
2018-05-24T03:05:47.688Z,99.99
2018-05-24T03:06:47.945Z,99.99
2018-05-24T03:07:47.688Z,99.99
2018-05-24T03:08:47.948Z,99.99
2018-05-24T03:09:47.952Z,99.99
2018-05-24T03:10:47.692Z,99.99
2018-05-24T03:11:47.689Z,99.99
2018-05-24T03:12:47.953Z,99.99
2018-05-24T03:13:47.944Z,99.99
2018-05-24T03:14:47.690Z,99.99
2018-05-24T03:15:47.947Z,99.99
2018-05-24T03:16:47.949Z,99.99
2018-05-24T03:17:47.697Z,99.99
2018-05-24T03:18:47.694Z,99.99
2018-05-24T03:19:47.687Z,99.99
2018-05-24T03:20:47.951Z,99.99
2018-05-24T03:21:47.694Z,99.99
2018-05-24T03:22:47.691Z,99.99
2018-05-24T03:23:47.955Z,99.99
2018-05-24T03:24:47.954Z,99.99
2018-05-24T03:25:47.949Z,99.99
2018-05-24T03:26:47.983Z,99.99
2018-05-24T03:27:47.697Z,99.99
2018-05-24T03:28:47.710Z,99.99
2018-05-24T03:29:48.153Z,99.99
2018-05-24T03:30:47.964Z,99.99
2018-05-24T03:31:47.954Z,99.99
2018-05-24T03:32:47.954Z,99.99
2018-05-24T03:33:47.957Z,99.99
2018-05-24T03:34:47.696Z,99.99
2018-05-24T03:35:47.964Z,99.99
2018-05-24T03:36:47.692Z,99.99
2018-05-24T03:37:47.693Z,99.99
2018-05-24T03:38:47.954Z,99.99
2018-05-24T03:39:47.964Z,99.99
2018-05-24T03:40:47.699Z,99.99
2018-05-24T03:41:47.695Z,99.99
2018-05-24T03:42:47.968Z,99.99
2018-05-24T03:43:47.959Z,99.99
2018-05-24T03:44:47.956Z,99.99
2018-05-24T03:45:47.690Z,99.99
2018-05-24T03:46:47.963Z,99.99
2018-05-24T03:47:47.954Z,99.99
2018-05-24T03:48:47.949Z,99.99
2018-05-24T03:49:47.956Z,99.99
2018-05-24T03:50:47.944Z,99.99
2018-05-24T03:51:47.687Z,99.99
2018-05-24T03:52:47.690Z,99.99
2018-05-24T03:53:47.959Z,99.99
2018-05-24T03:54:47.948Z,99.99
2018-05-24T03:55:47.689Z,99.99
2018-05-24T03:56:47.946Z,99.99
2018-05-24T03:57:48.022Z,99.99
2018-05-24T03:58:47.953Z,99.99
2018-05-24T03:59:50.997Z,99.99
2018-05-24T04:00:47.691Z,99.99
2018-05-24T04:01:47.958Z,99.99
2018-05-24T04:02:47.679Z,99.99
2018-05-24T04:03:47.947Z,99.99
2018-05-24T04:04:47.691Z,99.99
2018-05-24T04:05:48.224Z,99.99
2018-05-24T04:06:47.948Z,99.99
2018-05-24T04:07:47.952Z,99.99
2018-05-24T04:08:47.938Z,99.99
2018-05-24T04:09:47.945Z,99.99
2018-05-24T04:10:47.951Z,99.99
2018-05-24T04:11:47.685Z,99.99
2018-05-24T04:12:47.973Z,99.99
2018-05-24T04:13:47.940Z,99.99
2018-05-24T04:14:47.946Z,99.99
2018-05-24T04:15:47.945Z,99.99
2018-05-24T04:16:47.684Z,99.99
2018-05-24T04:17:47.950Z,99.99
2018-05-24T04:18:47.949Z,99.99
2018-05-24T04:19:47.942Z,99.99
2018-05-24T04:20:47.949Z,99.99
2018-05-24T04:21:47.693Z,99.99
2018-05-24T04:22:47.954Z,99.99
2018-05-24T04:23:47.954Z,99.99
2018-05-24T04:24:47.941Z,99.99
2018-05-24T04:25:47.942Z,99.99
2018-05-24T04:26:47.946Z,99.99
2018-05-24T04:27:47.948Z,99.99
2018-05-24T04:28:47.940Z,99.99
2018-05-24T04:29:47.685Z,99.99
2018-05-24T04:30:47.944Z,99.99
2018-05-24T04:31:47.681Z,99.99
2018-05-24T04:32:47.945Z,99.99
2018-05-24T04:33:47.947Z,99.99
2018-05-24T04:34:47.952Z,99.99
2018-05-24T04:35:47.682Z,99.99
2018-05-24T04:36:47.681Z,99.99
2018-05-24T04:37:47.946Z,99.99
2018-05-24T04:38:47.693Z,99.99
2018-05-24T04:39:47.948Z,99.99
2018-05-24T04:40:47.947Z,99.99
2018-05-24T04:41:47.683Z,99.99
2018-05-24T04:42:47.945Z,99.99
2018-05-24T04:43:47.944Z,99.99
2018-05-24T04:44:47.942Z,99.99
2018-05-24T04:45:47.943Z,99.99
2018-05-24T04:46:47.944Z,99.99
2018-05-24T04:47:47.940Z,99.99
2018-05-24T04:48:47.686Z,99.99
2018-05-24T04:49:47.973Z,99.99
2018-05-24T04:50:47.945Z,99.99
2018-05-24T04:51:47.690Z,99.99
2018-05-24T04:52:47.986Z,99.99
2018-05-24T04:53:47.941Z,99.99
2018-05-24T04:54:47.951Z,99.99
2018-05-24T04:55:47.686Z,99.99
2018-05-24T04:56:47.957Z,99.99
2018-05-24T04:57:47.951Z,99.99
2018-05-24T04:58:47.962Z,99.99
2018-05-24T04:59:47.950Z,99.99
2018-05-24T05:00:48.204Z,99.99
2018-05-24T05:01:47.688Z,99.99
2018-05-24T05:02:47.967Z,99.99
2018-05-24T05:03:47.950Z,99.99
2018-05-24T05:04:47.968Z,99.99
2018-05-24T05:05:47.965Z,99.99
2018-05-24T05:06:47.692Z,99.99
2018-05-24T05:07:47.963Z,99.99
2018-05-24T05:08:47.692Z,99.99
2018-05-24T05:09:47.955Z,99.99
2018-05-24T05:10:47.696Z,99.99
2018-05-24T05:11:47.967Z,99.99
2018-05-24T05:12:47.962Z,99.99
2018-05-24T05:13:47.959Z,99.99
2018-05-24T05:14:48.114Z,99.99
2018-05-24T05:15:47.693Z,99.99
2018-05-24T05:16:47.717Z,99.99
2018-05-24T05:17:47.699Z,99.99
2018-05-24T05:18:47.962Z,99.99
2018-05-24T05:19:47.960Z,99.99
2018-05-24T05:20:47.979Z,99.99
2018-05-24T05:21:47.699Z,99.99
2018-05-24T05:22:47.705Z,99.99
2018-05-24T05:23:47.702Z,99.99
2018-05-24T05:24:47.962Z,99.99
2018-05-24T05:25:47.962Z,99.99
2018-05-24T05:26:47.965Z,99.99
2018-05-24T05:27:48.038Z,99.99
2018-05-24T05:28:47.960Z,99.99
2018-05-24T05:29:47.971Z,99.99
2018-05-24T05:30:47.706Z,99.99
2018-05-24T05:31:47.714Z,99.99
2018-05-24T05:32:47.963Z,99.99
2018-05-24T05:33:47.735Z,99.99
2018-05-24T05:34:47.989Z,99.99
2018-05-24T05:35:47.979Z,99.99
2018-05-24T05:36:47.973Z,99.99
2018-05-24T05:37:47.975Z,99.99
2018-05-24T05:38:47.970Z,99.99
2018-05-24T05:39:47.974Z,99.99
2018-05-24T05:40:47.716Z,99.99
2018-05-24T05:41:47.982Z,99.99
2018-05-24T05:42:47.982Z,99.99
2018-05-24T05:43:47.716Z,99.99
2018-05-24T05:44:48.081Z,99.99
2018-05-24T05:45:47.985Z,99.99
2018-05-24T05:46:47.737Z,99.99
2018-05-24T05:47:47.977Z,99.99
2018-05-24T05:48:47.980Z,99.99
2018-05-24T05:49:47.987Z,99.99
2018-05-24T05:50:47.983Z,99.99
2018-05-24T05:51:47.982Z,99.99
2018-05-24T05:52:47.988Z,99.99
2018-05-24T05:53:47.981Z,99.99
2018-05-24T05:54:47.992Z,99.99
2018-05-24T05:55:47.986Z,99.99
2018-05-24T05:56:47.989Z,99.99
2018-05-24T05:57:48.005Z,99.99
2018-05-24T05:58:47.995Z,99.99
2018-05-24T05:59:47.741Z,99.99
2018-05-24T06:00:47.994Z,99.99
2018-05-24T06:01:48.577Z,99.99
2018-05-24T06:02:47.997Z,99.99
2018-05-24T06:03:47.731Z,99.99
2018-05-24T06:04:47.742Z,99.99
2018-05-24T06:05:48.007Z,99.99
2018-05-24T06:06:48.005Z,99.99
2018-05-24T06:07:47.759Z,99.99
2018-05-24T06:08:47.752Z,99.99
2018-05-24T06:09:48.186Z,99.99
2018-05-24T06:10:48.003Z,99.99
2018-05-24T06:11:47.749Z,99.99
2018-05-24T06:12:48.015Z,99.99
2018-05-24T06:13:48.151Z,99.99
2018-05-24T06:24:07.917Z,99.99
2018-05-24T06:25:07.966Z,99.99
2018-05-24T06:26:07.901Z,99.99
2018-05-24T06:27:07.634Z,99.99
2018-05-24T06:28:07.622Z,99.99
2018-05-24T06:29:07.638Z,99.99
2018-05-24T06:30:07.614Z,99.99
2018-05-24T06:31:07.688Z,99.99
2018-05-24T06:32:07.663Z,99.99
2018-05-24T06:33:07.604Z,99.99
2018-05-24T06:34:07.613Z,99.99
2018-05-24T06:35:07.869Z,99.99
2018-05-24T06:36:07.936Z,99.99
2018-05-24T06:37:07.906Z,99.99
2018-05-24T06:38:07.628Z,99.99
2018-05-24T06:39:07.604Z,99.99
2018-05-24T06:40:07.623Z,99.99
2018-05-24T06:41:07.907Z,99.99
2018-05-24T06:42:07.666Z,99.99
2018-05-24T06:43:07.865Z,99.99
2018-05-24T06:44:07.633Z,99.99
2018-05-24T06:45:07.904Z,99.99
2018-05-24T06:46:07.632Z,99.99
2018-05-24T06:47:07.885Z,99.99
2018-05-24T06:48:07.624Z,99.99
2018-05-24T06:49:07.881Z,99.99
2018-05-24T06:50:07.929Z,99.99
2018-05-24T06:51:07.927Z,99.99
2018-05-24T06:52:07.620Z,99.99
2018-05-24T06:53:07.883Z,99.99
2018-05-24T06:54:07.885Z,99.99
2018-05-24T06:55:07.911Z,99.99
2018-05-24T06:56:07.931Z,99.99
2018-05-24T06:57:07.899Z,99.99
2018-05-24T06:58:07.887Z,99.99
2018-05-24T06:59:07.645Z,99.99
2018-05-24T07:00:07.892Z,98.29
2018-05-24T07:01:07.620Z,98.29
2018-05-24T07:02:07.622Z,97.57
2018-05-24T07:03:07.899Z,95.98
2018-05-24T07:04:07.890Z,95.26
2018-05-24T07:05:07.886Z,94.21
2018-05-24T07:06:07.929Z,94.11
2018-05-24T07:07:07.639Z,94.4
2018-05-24T07:08:07.638Z,93.82
2018-05-24T07:09:07.949Z,93.44
2018-05-24T07:10:07.943Z,93.24
2018-05-24T07:11:07.709Z,93.44
2018-05-24T07:12:07.901Z,93.05
2018-05-24T07:13:07.910Z,94.4
2018-05-24T07:14:07.910Z,94.78
2018-05-24T07:15:07.653Z,94.49
2018-05-24T07:16:07.957Z,94.49
2018-05-24T07:17:07.932Z,94.4
2018-05-24T07:18:07.921Z,94.78
2018-05-24T07:19:07.923Z,93.48
2018-05-24T07:20:07.997Z,92.61
2018-05-24T07:21:07.740Z,91.8
2018-05-24T07:22:07.687Z,90.73
2018-05-24T07:23:07.939Z,90.26
2018-05-24T07:24:07.945Z,90.06
2018-05-24T07:25:07.683Z,89.87
2018-05-24T07:26:07.938Z,89.1
2018-05-24T07:27:07.687Z,89.24
2018-05-24T07:28:07.687Z,88.38
2018-05-24T07:29:07.966Z,89.2
2018-05-24T07:30:07.692Z,89.72
2018-05-24T07:31:08.039Z,89.43
2018-05-24T07:32:07.697Z,89.34
2018-05-24T07:33:07.963Z,90.01
2018-05-24T07:34:08.772Z,89.53
2018-05-24T07:35:07.712Z,89.63
2018-05-24T07:36:07.710Z,88.67
2018-05-24T07:37:07.973Z,89.24
2018-05-24T07:38:07.993Z,89.43
2018-05-24T07:39:08.567Z,90.55
2018-05-24T07:40:08.016Z,90.55
2018-05-24T07:41:08.009Z,91.41
2018-05-24T07:42:07.988Z,91.89
2018-05-24T07:43:08.082Z,91.7
2018-05-24T07:44:07.734Z,91.51
2018-05-24T07:45:08.226Z,91.7
2018-05-24T07:46:08.088Z,91.75
2018-05-24T07:47:08.012Z,89.63
2018-05-24T07:48:07.740Z,89.92
2018-05-24T07:49:07.748Z,89.15
2018-05-24T07:50:07.752Z,89.82
2018-05-24T07:51:08.057Z,89.15
2018-05-24T07:52:08.025Z,87.94
2018-05-24T07:53:07.755Z,87.17
2018-05-24T07:54:08.031Z,84.99
2018-05-24T07:55:08.032Z,84.65
2018-05-24T07:56:08.117Z,83.2
2018-05-24T07:57:07.777Z,83.05
2018-05-24T07:58:07.775Z,81.99
2018-05-24T07:59:07.799Z,78.36
2018-05-24T08:00:07.818Z,76.95
2018-05-24T08:01:07.857Z,76.7
2018-05-24T08:02:07.803Z,74.48
2018-05-24T08:03:07.801Z,72.3
2018-05-24T08:04:07.814Z,71.91
2018-05-24T08:05:08.073Z,72.58
2018-05-24T08:06:07.900Z,73.03
2018-05-24T08:07:08.105Z,72.78
2018-05-24T08:08:07.842Z,73.84
2018-05-24T08:09:08.099Z,74.1
2018-05-24T08:10:08.131Z,74.58
2018-05-24T08:11:08.172Z,76.12
2018-05-24T08:12:08.109Z,76.76
2018-05-24T08:13:07.865Z,76.28
2018-05-24T08:14:07.864Z,76.76
2018-05-24T08:15:08.284Z,75.6
2018-05-24T08:16:08.153Z,74.87
2018-05-24T08:17:07.870Z,73.71
2018-05-24T08:18:07.877Z,73.22
2018-05-24T08:19:07.887Z,71.52
2018-05-24T08:20:08.043Z,69.08
2018-05-24T08:21:07.971Z,68.82
2018-05-24T08:22:08.167Z,67.27
2018-05-24T08:23:07.907Z,67.5
2018-05-24T08:24:07.912Z,67.11
2018-05-24T08:25:08.292Z,67.11
2018-05-24T08:26:07.966Z,67.3
2018-05-24T08:27:07.928Z,67.95
2018-05-24T08:28:08.219Z,68.05
2018-05-24T08:29:08.059Z,69.21
2018-05-24T08:30:07.958Z,67.56
2018-05-24T08:31:08.301Z,66.72
2018-05-24T08:32:07.959Z,66.43
2018-05-24T08:33:07.962Z,67.3
2018-05-24T08:34:07.974Z,69.21
2018-05-24T08:35:08.429Z,68.05
2018-05-24T08:36:08.307Z,68.24
2018-05-24T08:37:07.991Z,68.24
2018-05-24T08:38:07.999Z,69.37
2018-05-24T08:39:08.012Z,69.82
2018-05-24T08:40:08.373Z,69.56
2018-05-24T08:41:08.059Z,69.85
2018-05-24T08:42:08.025Z,70.2
2018-05-24T08:43:08.035Z,70.4
2018-05-24T08:44:08.042Z,71.26
2018-05-24T08:45:08.138Z,71.17
2018-05-24T08:46:08.065Z,72.1
2018-05-24T08:47:08.362Z,73.61
2018-05-24T08:48:08.326Z,74.19
2018-05-24T08:49:08.074Z,74.58
2018-05-24T08:50:08.126Z,75.26
2018-05-24T08:51:08.377Z,75.16
2018-05-24T08:52:08.332Z,75.12
2018-05-24T08:53:08.085Z,75.41
2018-05-24T08:54:08.348Z,74.73
2018-05-24T08:55:08.105Z,75.06
2018-05-24T08:56:08.155Z,73.9
2018-05-24T08:57:08.367Z,74.68
2018-05-24T08:58:08.364Z,73.42
2018-05-24T08:59:08.367Z,72.74
2018-05-24T09:00:08.283Z,72.58
2018-05-24T09:01:08.393Z,71.52
2018-05-24T09:02:08.385Z,71.52
2018-05-24T09:03:08.127Z,71.42
2018-05-24T09:04:08.395Z,71.42
2018-05-24T09:05:08.166Z,71.91
2018-05-24T09:06:08.443Z,71.52
2018-05-24T09:07:08.143Z,70.68
2018-05-24T09:08:08.410Z,69.82
2018-05-24T09:09:08.658Z,69.82
2018-05-24T09:10:08.285Z,70.84
2018-05-24T09:11:08.455Z,71.62
2018-05-24T09:12:08.166Z,72.58
2018-05-24T09:13:08.435Z,71.91
2018-05-24T09:14:08.439Z,71.91
2018-05-24T09:15:08.641Z,71.52
2018-05-24T09:16:08.525Z,70.78
2018-05-24T09:17:08.454Z,70.4
2018-05-24T09:18:08.469Z,67.72
2018-05-24T09:19:08.469Z,66.69
2018-05-24T09:20:08.815Z,66.6
2018-05-24T09:21:08.544Z,67.56
2018-05-24T09:22:08.479Z,68.59
2018-05-24T09:23:08.227Z,69.04
2018-05-24T09:24:08.234Z,69.92
2018-05-24T09:25:08.556Z,70.4
2018-05-24T09:26:08.509Z,70.36
2018-05-24T09:27:08.619Z,70.65
2018-05-24T09:28:08.261Z,71.14
2018-05-24T09:29:08.264Z,70.01
2018-05-24T09:30:08.347Z,69.43
2018-05-24T09:31:08.641Z,68.59
2018-05-24T09:32:08.550Z,67.91
2018-05-24T09:33:08.538Z,67.63
2018-05-24T09:34:08.568Z,67.72
2018-05-24T09:35:08.464Z,68.4
2018-05-24T09:36:08.714Z,69.37
2018-05-24T09:37:08.556Z,70.1
2018-05-24T09:38:08.562Z,70.75
2018-05-24T09:39:08.578Z,71.23
2018-05-24T09:40:08.672Z,70.56
2018-05-24T09:41:08.373Z,70.07
2018-05-24T09:42:08.362Z,69.72
2018-05-24T09:43:08.596Z,68.79
2018-05-24T09:44:08.606Z,68.49
2018-05-24T09:45:08.638Z,68.49
2018-05-24T09:46:08.353Z,68.49
2018-05-24T09:47:08.372Z,67.82
2018-05-24T09:48:08.357Z,67.43
2018-05-24T09:49:08.623Z,67.66
2018-05-24T09:50:08.417Z,68.24
2018-05-24T09:51:08.664Z,67.08
2018-05-24T09:52:08.654Z,67.95
2018-05-24T09:53:08.381Z,67.37
2018-05-24T09:54:08.664Z,67.27
2018-05-24T09:55:08.500Z,68.63
2018-05-24T09:56:08.729Z,67.66
2018-05-24T09:57:08.662Z,67.76
2018-05-24T09:58:08.408Z,66.11
2018-05-24T09:59:08.671Z,65.72
2018-05-24T10:00:08.709Z,65.82
2018-05-24T10:01:08.691Z,65.24
2018-05-24T10:02:08.428Z,65.34
2018-05-24T10:03:08.700Z,64.95
2018-05-24T10:04:08.440Z,65.27
2018-05-24T10:05:08.864Z,64.66
2018-05-24T10:06:08.456Z,63.82
2018-05-24T10:07:08.785Z,63.24
2018-05-24T10:08:08.466Z,64.59
2018-05-24T10:09:08.735Z,64.5
2018-05-24T10:10:08.960Z,65.47
2018-05-24T10:11:08.576Z,64.89
2018-05-24T10:12:08.743Z,64.79
2018-05-24T10:13:08.762Z,64.69
2018-05-24T10:14:08.495Z,64.85
2018-05-24T10:15:08.851Z,65.05
2018-05-24T10:16:08.838Z,65.34
2018-05-24T10:17:08.798Z,65.05
2018-05-24T10:18:08.799Z,64.66
2018-05-24T10:19:08.531Z,64.75
2018-05-24T10:20:08.635Z,64.85
2018-05-24T10:21:08.536Z,64.75
2018-05-24T10:22:08.540Z,64.66
2018-05-24T10:23:08.559Z,66.02
2018-05-24T10:53:26.968Z,66.02
2018-05-24T10:54:26.681Z,64.85
2018-05-24T10:55:26.954Z,64.56
2018-05-24T10:56:26.696Z,64.85
2018-05-24T10:57:26.695Z,65.72
2018-05-24T10:58:26.688Z,66.08
2018-05-24T10:59:26.967Z,65.82
2018-05-24T11:00:26.994Z,65.79
2018-05-24T11:01:26.964Z,64.66
2018-05-24T11:02:27.033Z,64.62
2018-05-24T11:03:27.212Z,65.01
2018-05-24T11:04:27.001Z,66.66
2018-05-24T11:05:26.711Z,66.27
2018-05-24T11:06:27.257Z,66.75
2018-05-24T11:07:26.741Z,66.75
2018-05-24T11:08:26.730Z,65.98
2018-05-24T11:09:26.759Z,67.79
2018-05-24T11:10:26.744Z,66.82
2018-05-24T11:11:27.005Z,66.53
2018-05-24T11:12:27.010Z,66.47
2018-05-24T11:13:27.012Z,66.37
2018-05-24T11:14:26.765Z,65.69
2018-05-24T11:15:27.029Z,66.27
2018-05-24T11:16:26.780Z,66.69
2018-05-24T11:17:26.762Z,65.88
2018-05-24T11:18:26.766Z,65.92
2018-05-24T11:19:26.783Z,66.56
2018-05-24T11:20:27.050Z,65.5
2018-05-24T11:21:26.781Z,65.79
2018-05-24T11:22:27.072Z,65.88
2018-05-24T11:23:26.814Z,65.2
2018-05-24T11:24:26.803Z,64.75
2018-05-24T11:25:27.069Z,64.75
2018-05-24T11:26:27.082Z,65.53
2018-05-24T11:27:27.100Z,65.14
2018-05-24T11:28:26.820Z,64.56
2018-05-24T11:29:27.166Z,64.75
2018-05-24T11:30:27.095Z,64.37
2018-05-24T11:31:27.124Z,63.69
2018-05-24T11:32:26.834Z,62.85
2018-05-24T11:33:27.100Z,62.92
2018-05-24T11:34:27.120Z,62.95
2018-05-24T11:35:27.110Z,63.98
2018-05-24T11:36:27.121Z,64.75
2018-05-24T11:37:26.874Z,65.14
2018-05-24T11:38:27.669Z,64.62
2018-05-24T11:39:26.875Z,65.01
2018-05-24T11:40:27.141Z,65.3
2018-05-24T11:41:27.141Z,65.5
2018-05-24T11:42:27.148Z,65.5
2018-05-24T11:43:27.483Z,65.01
2018-05-24T11:44:27.162Z,65.01
2018-05-24T11:45:27.156Z,64.92
2018-05-24T11:46:27.159Z,64.75
2018-05-24T11:47:26.931Z,63.98
2018-05-24T11:48:27.187Z,63.59
2018-05-24T11:49:27.196Z,62.43
2018-05-24T11:50:27.187Z,62.46
2018-05-24T11:51:27.184Z,62.17
2018-05-24T11:52:27.199Z,62.66
2018-05-24T11:53:26.960Z,62.07
2018-05-24T11:54:27.208Z,62.95
2018-05-24T11:55:27.207Z,62.01
2018-05-24T11:56:27.229Z,61.24
2018-05-24T11:57:27.218Z,60.27
2018-05-24T11:58:27.225Z,60.55
2018-05-24T11:59:27.224Z,61.36
2018-05-24T12:00:26.996Z,60
2018-05-24T12:01:26.982Z,59.61
2018-05-24T12:02:27.263Z,59.42
2018-05-24T12:03:26.987Z,60.78
2018-05-24T12:04:27.013Z,59.61
2018-05-24T12:05:27.021Z,60.49
2018-05-24T12:06:27.260Z,60.3
2018-05-24T12:07:27.023Z,60.03
2018-05-24T12:08:27.282Z,58.87
2018-05-24T12:09:27.294Z,58.77
2018-05-24T12:10:27.032Z,58.48
2018-05-24T12:11:27.290Z,59.55
2018-05-24T12:12:27.042Z,59.45
2018-05-24T12:13:27.047Z,60.61
2018-05-24T12:14:27.053Z,59.16
2018-05-24T12:15:27.321Z,59.26
2018-05-24T12:16:27.325Z,59.06
2018-05-24T12:17:27.077Z,57.83
2018-05-24T12:18:27.330Z,59.67
2018-05-24T12:19:27.357Z,59.67
2018-05-24T12:20:27.091Z,58.67
2018-05-24T12:21:27.357Z,59.84
2018-05-24T12:22:27.350Z,58.97
2018-05-24T12:23:27.370Z,60.88
2018-05-24T12:24:27.115Z,60.88
2018-05-24T12:25:27.121Z,62.23
2018-05-24T12:26:27.152Z,60.88
2018-05-24T12:27:27.404Z,60.97
2018-05-24T12:28:27.404Z,61.26
2018-05-24T12:29:27.140Z,60.2
2018-05-24T12:30:27.142Z,61
2018-05-24T12:31:27.172Z,59.16
2018-05-24T12:32:27.407Z,58.48
2018-05-24T12:33:27.170Z,58.65
2018-05-24T12:34:27.164Z,59.91
2018-05-24T12:35:27.712Z,59.91
2018-05-24T12:36:27.447Z,59.03
2018-05-24T12:37:27.442Z,59.61
2018-05-24T12:38:27.185Z,59.78
2018-05-24T12:39:27.187Z,60.07
2018-05-24T12:40:27.468Z,60.55
2018-05-24T12:41:27.530Z,60.82
2018-05-24T12:42:27.477Z,61.3
2018-05-24T12:43:27.230Z,62.07
2018-05-24T12:44:27.482Z,62.07
2018-05-24T12:45:27.493Z,61.4
2018-05-24T12:46:27.495Z,61.11
2018-05-24T12:47:27.498Z,61.52
2018-05-24T12:48:27.511Z,61.14
2018-05-24T12:49:27.504Z,59.78
2018-05-24T12:50:27.509Z,58.74
2018-05-24T12:51:27.528Z,57.97
2018-05-24T12:52:27.517Z,58.39
2018-05-24T12:53:27.263Z,58.74
2018-05-24T12:54:27.565Z,58.58
2018-05-24T12:55:27.539Z,56.83
2018-05-24T12:56:27.541Z,56.86
2018-05-24T12:57:27.548Z,57.12
2018-05-24T12:58:27.563Z,57.8
2018-05-24T12:59:27.299Z,57.78
2018-05-24T13:00:27.306Z,59.61
2018-05-24T13:01:27.312Z,58.45
2018-05-24T13:02:27.323Z,58.84
2018-05-24T13:03:27.340Z,59.52
2018-05-24T13:04:27.594Z,59.33
2018-05-24T13:05:27.604Z,59.1
2018-05-24T13:06:27.603Z,59.97
2018-05-24T13:07:27.603Z,59.59
2018-05-24T13:08:27.609Z,60.72
2018-05-24T13:09:27.355Z,61.11
2018-05-24T13:10:27.625Z,61.27
2018-05-24T13:11:27.640Z,61.46
2018-05-24T13:12:27.634Z,61.3
2018-05-24T13:13:27.382Z,62.04
2018-05-24T13:14:27.381Z,62.24
2018-05-24T13:15:27.652Z,62.24
2018-05-24T13:16:27.654Z,62.88
2018-05-24T13:17:27.397Z,62.59
2018-05-24T13:18:27.406Z,61.76
2018-05-24T13:19:27.410Z,62.92
2018-05-24T13:20:27.674Z,63.4
2018-05-24T13:21:27.420Z,64.07
2018-05-24T13:22:27.680Z,65.05
2018-05-24T13:23:27.688Z,63.49
2018-05-24T13:24:27.549Z,63.89
2018-05-24T13:25:27.769Z,64.27
2018-05-24T13:26:27.710Z,64.92
2018-05-24T13:27:27.709Z,64.95
2018-05-24T13:28:27.451Z,65.2
2018-05-24T13:29:27.721Z,65.11
2018-05-24T13:30:27.460Z,65.01
2018-05-24T13:31:27.728Z,65.2
2018-05-24T13:32:27.730Z,65.69
2018-05-24T13:33:27.484Z,65.69