createdAt,value
2019-01-27T00:01:04.307Z,7.20
2019-01-27T00:03:32.494Z,7.20
2019-01-27T00:06:00.686Z,7.20
2019-01-27T00:08:28.883Z,7.30
2019-01-27T00:10:57.063Z,7.30
2019-01-27T00:13:25.259Z,7.20
2019-01-27T00:15:53.448Z,7.20
2019-01-27T00:18:21.648Z,7.20
2019-01-27T00:20:49.831Z,7.10
2019-01-27T00:23:18.027Z,7.00
2019-01-27T00:25:46.223Z,7.00
2019-01-27T00:28:14.402Z,7.00
2019-01-27T00:30:42.595Z,6.90
2019-01-27T00:33:10.777Z,6.90
2019-01-27T00:35:38.971Z,6.90
2019-01-27T00:38:07.162Z,7.00
2019-01-27T00:40:35.371Z,6.90
2019-01-27T00:43:03.555Z,7.00
2019-01-27T00:45:31.979Z,7.00
2019-01-27T00:48:00.171Z,7.00
2019-01-27T00:50:28.355Z,7.00
2019-01-27T00:52:56.542Z,7.00
2019-01-27T00:55:25.015Z,7.00
2019-01-27T00:57:53.207Z,7.00
2019-01-27T01:00:26.199Z,7.00
2019-01-27T01:02:54.394Z,7.00
2019-01-27T01:05:22.584Z,7.00
2019-01-27T01:07:50.788Z,6.90
2019-01-27T01:10:20.627Z,7.00
2019-01-27T01:12:48.815Z,7.00
2019-01-27T01:15:17.059Z,7.00
2019-01-27T01:17:45.238Z,7.00
2019-01-27T01:20:16.331Z,7.00
2019-01-27T01:22:44.523Z,7.00
2019-01-27T01:25:15.591Z,7.00
2019-01-27T01:27:43.776Z,7.00
2019-01-27T01:30:14.954Z,7.00
2019-01-27T01:32:43.147Z,7.10
2019-01-27T01:35:12.959Z,7.00
2019-01-27T01:37:41.159Z,7.00
2019-01-27T01:40:12.551Z,7.00
2019-01-27T01:42:40.730Z,7.00
2019-01-27T01:45:23.839Z,7.00
2019-01-27T01:47:52.019Z,7.00
2019-01-27T01:50:20.215Z,7.00
2019-01-27T01:52:48.411Z,7.00
2019-01-27T01:55:16.599Z,7.00
2019-01-27T01:57:44.796Z,7.00
2019-01-27T02:00:21.407Z,7.10
2019-01-27T02:02:49.599Z,7.10
2019-01-27T02:05:18.891Z,7.10
2019-01-27T02:07:47.075Z,7.10
2019-01-27T02:10:20.624Z,7.00
2019-01-27T02:12:48.879Z,7.10
2019-01-27T02:15:29.375Z,7.20
2019-01-27T02:17:57.632Z,7.20
2019-01-27T02:20:25.811Z,7.10
2019-01-27T02:22:54.008Z,7.20
2019-01-27T02:25:22.187Z,7.30
2019-01-27T02:27:50.371Z,7.30
2019-01-27T02:30:19.220Z,7.40
2019-01-27T02:32:47.423Z,7.40
2019-01-27T02:35:15.606Z,7.30
2019-01-27T02:37:43.800Z,7.30
2019-01-27T02:40:12.250Z,7.30
2019-01-27T02:42:40.439Z,7.30
2019-01-27T02:45:16.648Z,7.40
2019-01-27T02:47:44.835Z,7.40
2019-01-27T02:50:13.036Z,7.40
2019-01-27T02:52:41.219Z,7.40
2019-01-27T02:55:09.684Z,7.40
2019-01-27T02:57:37.948Z,7.40
2019-01-27T03:00:15.253Z,7.40
2019-01-27T03:02:43.435Z,7.30
2019-01-27T03:05:13.261Z,7.20
2019-01-27T03:07:41.460Z,7.30
2019-01-27T03:10:12.956Z,7.30
2019-01-27T03:12:41.143Z,7.40
2019-01-27T03:15:10.780Z,7.40
2019-01-27T03:17:38.966Z,7.30
2019-01-27T03:20:10.351Z,7.20
2019-01-27T03:22:38.547Z,7.10
2019-01-27T03:25:17.597Z,7.10
2019-01-27T03:27:45.796Z,7.00
2019-01-27T03:30:16.815Z,7.10
2019-01-27T03:32:45.009Z,7.10
2019-01-27T03:35:13.190Z,7.10
2019-01-27T03:37:41.388Z,7.10
2019-01-27T03:40:16.980Z,7.20
2019-01-27T03:42:45.171Z,7.20
2019-01-27T03:45:18.584Z,7.20
2019-01-27T03:47:46.792Z,7.20
2019-01-27T03:50:16.904Z,7.30
2019-01-27T03:52:45.087Z,7.30
2019-01-27T03:55:15.827Z,7.30
2019-01-27T03:57:44.011Z,7.20
2019-01-27T04:00:20.312Z,7.20
2019-01-27T04:02:48.495Z,7.20
2019-01-27T04:05:16.704Z,7.30
2019-01-27T04:07:44.951Z,7.40
2019-01-27T04:10:21.668Z,7.30
2019-01-27T04:12:49.865Z,7.30
2019-01-27T04:15:18.051Z,7.40
2019-01-27T04:17:46.231Z,7.30
2019-01-27T04:20:16.273Z,7.40
2019-01-27T04:22:44.459Z,7.40
2019-01-27T04:25:12.987Z,7.40
2019-01-27T04:27:41.171Z,7.40
2019-01-27T04:30:12.467Z,7.40
2019-01-27T04:32:40.680Z,7.40
2019-01-27T04:35:10.463Z,7.50
2019-01-27T04:37:38.647Z,7.50
2019-01-27T04:40:10.099Z,7.50
2019-01-27T04:42:38.283Z,7.50
2019-01-27T04:45:10.022Z,7.50
2019-01-27T04:47:38.215Z,7.50
2019-01-27T04:50:09.943Z,7.50
2019-01-27T04:52:38.163Z,7.40
2019-01-27T04:55:09.835Z,7.30
2019-01-27T04:57:38.029Z,7.10
2019-01-27T05:00:20.933Z,7.10
2019-01-27T05:03:02.612Z,7.10
2019-01-27T05:05:30.795Z,7.20
2019-01-27T05:07:58.991Z,7.10
2019-01-27T05:10:27.171Z,7.20
2019-01-27T05:12:55.358Z,7.10
2019-01-27T05:15:26.623Z,7.00
2019-01-27T05:17:54.809Z,7.10
2019-01-27T05:20:23.002Z,7.20
2019-01-27T05:22:51.196Z,7.20
2019-01-27T05:25:19.398Z,7.30
2019-01-27T05:27:47.578Z,7.40
2019-01-27T05:30:20.378Z,7.40
2019-01-27T05:32:48.566Z,7.50
2019-01-27T05:35:16.752Z,7.60
2019-01-27T05:37:44.939Z,7.60
2019-01-27T05:40:17.224Z,7.40
2019-01-27T05:42:45.419Z,7.40
2019-01-27T05:45:16.874Z,7.20
2019-01-27T05:47:45.095Z,7.10
2019-01-27T05:50:14.619Z,7.00
2019-01-27T05:52:42.876Z,7.00
2019-01-27T05:55:14.075Z,7.00
2019-01-27T05:57:42.256Z,7.00
2019-01-27T06:00:32.026Z,7.00
2019-01-27T06:03:00.215Z,6.90
2019-01-27T06:05:28.395Z,6.80
2019-01-27T06:07:56.599Z,6.80
2019-01-27T06:10:24.778Z,6.80
2019-01-27T06:13:12.403Z,6.80
2019-01-27T06:15:40.589Z,6.70
2019-01-27T06:18:08.783Z,6.70
2019-01-27T06:20:36.971Z,6.70
2019-01-27T06:23:05.159Z,6.80
2019-01-27T06:25:33.363Z,6.70
2019-01-27T06:28:01.547Z,6.70
2019-01-27T06:30:29.755Z,6.70
2019-01-27T06:33:05.370Z,6.80
2019-01-27T06:35:33.562Z,6.80
2019-01-27T06:38:01.754Z,6.80
2019-01-27T06:40:29.947Z,6.90
2019-01-27T06:42:58.704Z,6.90
2019-01-27T06:45:26.887Z,6.90
2019-01-27T06:47:55.087Z,6.90
2019-01-27T06:50:23.268Z,6.80
2019-01-27T06:52:51.455Z,6.70
2019-01-27T06:55:22.968Z,6.50
2019-01-27T06:57:51.163Z,6.50
2019-01-27T07:00:35.075Z,6.50
2019-01-27T07:03:11.171Z,6.40
2019-01-27T07:05:43.836Z,6.50
2019-01-27T07:08:31.951Z,6.50
2019-01-27T07:11:16.947Z,6.60
2019-01-27T07:14:05.380Z,6.50
2019-01-27T07:16:51.683Z,6.50
2019-01-27T07:19:25.683Z,6.50
2019-01-27T07:22:10.575Z,6.60
2019-01-27T07:24:40.411Z,6.60
2019-01-27T07:27:10.250Z,6.70
2019-01-27T07:29:40.079Z,6.80
2019-01-27T07:32:15.915Z,6.90
2019-01-27T07:34:45.744Z,7.00
2019-01-27T07:37:30.819Z,7.10
2019-01-27T07:40:00.644Z,7.20
2019-01-27T07:42:36.243Z,7.20
2019-01-27T07:45:18.751Z,7.30
2019-01-27T07:47:51.543Z,7.30
2019-01-27T07:50:21.386Z,7.40
2019-01-27T07:53:06.383Z,7.40
2019-01-27T07:55:42.015Z,7.40
2019-01-27T07:58:27.207Z,7.40
2019-01-27T08:01:03.060Z,7.50
2019-01-27T08:03:38.890Z,7.40
2019-01-27T08:06:14.562Z,7.50
2019-01-27T08:08:57.945Z,7.50
2019-01-27T08:11:27.849Z,7.70
2019-01-27T08:14:03.497Z,7.70
2019-01-27T08:16:42.186Z,7.70
2019-01-27T08:19:20.770Z,7.70
2019-01-27T08:22:02.719Z,7.80
2019-01-27T08:24:32.551Z,7.80
2019-01-27T08:27:11.367Z,7.70
2019-01-27T08:29:43.855Z,7.80
2019-01-27T08:32:16.408Z,7.80
2019-01-27T08:34:58.311Z,7.90
2019-01-27T08:37:28.134Z,7.80
2019-01-27T08:40:01.151Z,7.80
2019-01-27T08:42:37.155Z,7.80
2019-01-27T08:45:09.923Z,7.70
2019-01-27T08:47:38.122Z,7.80
2019-01-27T08:50:09.559Z,7.80
2019-01-27T08:52:37.743Z,7.80
2019-01-27T08:55:08.980Z,7.80
2019-01-27T08:57:37.167Z,7.80
2019-01-27T09:00:11.351Z,7.80
2019-01-27T09:02:41.171Z,7.80
2019-01-27T09:05:14.337Z,7.80
2019-01-27T09:07:53.179Z,7.80
2019-01-27T09:10:23.015Z,7.90
2019-01-27T09:13:11.322Z,7.80
2019-01-27T09:15:56.027Z,7.80
2019-01-27T09:18:28.751Z,7.70
2019-01-27T09:21:16.647Z,7.60
2019-01-27T09:24:02.544Z,7.50
2019-01-27T09:26:32.379Z,7.40
2019-01-27T09:29:04.908Z,7.40
2019-01-27T09:31:34.735Z,7.40
2019-01-27T09:34:17.100Z,7.30
2019-01-27T09:36:49.922Z,7.30
2019-01-27T09:39:22.899Z,7.30
2019-01-27T09:42:09.026Z,7.40
2019-01-27T09:44:38.868Z,7.30
2019-01-27T09:47:17.725Z,7.30
2019-01-27T09:49:47.559Z,7.30
2019-01-27T09:52:17.388Z,7.30
2019-01-27T09:54:59.455Z,7.20
2019-01-27T09:57:54.667Z,7.20
2019-01-27T10:14:42.287Z,7.20
2019-01-27T10:17:28.588Z,7.40
2019-01-27T10:20:04.488Z,7.60
2019-01-27T10:22:34.315Z,7.50
2019-01-27T10:25:20.639Z,7.50
2019-01-27T10:27:56.469Z,7.50
2019-01-27T10:30:42.543Z,7.40
2019-01-27T10:36:28.919Z,7.20
2019-01-27T10:38:58.743Z,7.20
2019-01-27T10:41:28.591Z,7.20
2019-01-27T10:43:58.436Z,7.20
2019-01-27T10:46:31.079Z,7.30
2019-01-27T10:49:09.907Z,7.30
2019-01-27T10:51:45.336Z,7.40
2019-01-27T10:54:15.171Z,7.30
2019-01-27T10:56:47.683Z,7.20
2019-01-27T10:59:20.266Z,7.10
2019-01-27T11:01:50.094Z,7.00
2019-01-27T11:04:19.930Z,6.90
2019-01-27T11:06:49.768Z,6.80
2019-01-27T11:09:20.175Z,6.80
2019-01-27T11:11:52.743Z,6.80
2019-01-27T11:14:28.647Z,6.80
2019-01-27T11:17:07.369Z,6.80
2019-01-27T11:19:52.307Z,6.80
2019-01-27T11:22:38.349Z,6.70
2019-01-27T11:25:13.239Z,6.70
2019-01-27T11:27:48.891Z,6.70
2019-01-27T11:30:36.844Z,6.70
2019-01-27T11:33:21.675Z,6.70
2019-01-27T11:36:09.447Z,6.80
2019-01-27T11:38:42.495Z,6.80
2019-01-27T11:41:21.451Z,6.90
2019-01-27T11:43:51.279Z,6.90
2019-01-27T11:46:21.103Z,6.90
2019-01-27T11:48:53.907Z,6.90
2019-01-27T11:51:23.735Z,6.90
2019-01-27T11:53:51.936Z,6.90
2019-01-27T11:56:20.123Z,7.00
2019-01-27T11:58:48.306Z,7.00
2019-01-27T12:01:16.502Z,7.10
2019-01-27T12:03:44.691Z,7.10
2019-01-27T12:06:12.875Z,7.10
2019-01-27T12:08:41.084Z,7.20
2019-01-27T12:11:09.271Z,7.20
2019-01-27T12:13:37.551Z,7.30
2019-01-27T12:16:05.736Z,7.40
2019-01-27T12:18:33.916Z,7.40
2019-01-27T12:21:02.424Z,7.60
2019-01-27T12:23:30.619Z,7.80
2019-01-27T12:25:58.798Z,7.90
2019-01-27T12:28:26.982Z,7.90
2019-01-27T12:30:55.188Z,7.70
2019-01-27T12:33:23.363Z,7.60
2019-01-27T12:35:51.555Z,7.60
2019-01-27T12:38:19.759Z,7.50
2019-01-27T12:40:48.534Z,7.60
2019-01-27T12:43:16.710Z,7.40
2019-01-27T12:45:46.056Z,7.30
2019-01-27T12:48:14.271Z,7.20
2019-01-27T12:50:42.454Z,7.20
2019-01-27T12:53:10.651Z,7.20
2019-01-27T12:55:38.835Z,7.20
2019-01-27T12:58:07.019Z,7.00
2019-01-27T13:00:41.423Z,7.00
2019-01-27T13:03:09.611Z,7.00
2019-01-27T13:05:37.801Z,7.00
2019-01-27T13:08:05.995Z,7.00
2019-01-27T13:10:34.199Z,6.90
2019-01-27T13:13:02.395Z,6.90
2019-01-27T13:15:30.578Z,6.90
2019-01-27T13:17:58.820Z,6.80
2019-01-27T13:20:27.049Z,6.80
2019-01-27T13:22:55.239Z,6.70
2019-01-27T13:25:23.430Z,6.70
2019-01-27T13:27:51.636Z,6.60
2019-01-27T13:30:26.824Z,6.60
2019-01-27T13:32:55.003Z,6.50
2019-01-27T13:35:23.190Z,6.40
2019-01-27T13:37:52.731Z,6.40
2019-01-27T13:40:24.826Z,6.40
2019-01-27T13:42:53.086Z,6.30
2019-01-27T13:45:29.368Z,6.30
2019-01-27T13:47:59.225Z,6.20
2019-01-27T13:50:27.611Z,6.20
2019-01-27T13:52:55.814Z,6.20
2019-01-27T13:55:29.615Z,6.10
2019-01-27T13:57:57.795Z,6.10
2019-01-27T14:00:28.440Z,6.00
2019-01-27T14:02:56.635Z,6.00
2019-01-27T14:05:24.819Z,6.00
2019-01-27T14:07:53.016Z,6.00
2019-01-27T14:10:23.445Z,6.00
2019-01-27T14:12:51.639Z,6.00
2019-01-27T14:15:25.003Z,6.00
2019-01-27T14:17:53.200Z,6.00
2019-01-27T14:20:21.391Z,6.00
2019-01-27T14:22:49.587Z,5.80
2019-01-27T14:25:19.711Z,5.60
2019-01-27T14:27:47.895Z,5.40
2019-01-27T14:30:18.431Z,5.30
2019-01-27T14:32:46.630Z,5.40
2019-01-27T14:35:16.591Z,5.30
2019-01-27T14:37:44.806Z,5.20
2019-01-27T14:40:18.311Z,5.10
2019-01-27T14:42:46.495Z,5.10
2019-01-27T14:45:17.691Z,5.10
2019-01-27T14:47:45.887Z,5.10
2019-01-27T14:50:17.115Z,5.10
2019-01-27T14:52:45.321Z,5.20
2019-01-27T14:55:16.335Z,5.30
2019-01-27T14:57:44.531Z,5.20
2019-01-27T15:00:18.535Z,5.20
2019-01-27T15:02:46.730Z,5.20
2019-01-27T15:05:14.914Z,5.20
2019-01-27T15:07:43.098Z,5.30
2019-01-27T15:10:14.642Z,5.30
2019-01-27T15:12:42.824Z,5.30
2019-01-27T15:15:13.667Z,5.30
2019-01-27T15:17:41.943Z,5.20
2019-01-27T15:20:34.411Z,5.30
2019-01-27T15:23:02.614Z,5.30
2019-01-27T15:25:30.816Z,5.30
2019-01-27T15:27:58.999Z,5.20
2019-01-27T15:30:35.879Z,5.20
2019-01-27T15:33:04.339Z,5.10
2019-01-27T15:35:32.536Z,5.10
2019-01-27T15:38:00.798Z,5.20
2019-01-27T15:40:28.984Z,5.10
2019-01-27T15:42:57.179Z,5.10
2019-01-27T15:45:27.512Z,5.00
2019-01-27T15:47:55.714Z,5.00
2019-01-27T15:50:26.704Z,5.00
2019-01-27T15:52:54.899Z,5.00
2019-01-27T15:55:23.131Z,5.00
2019-01-27T15:57:51.378Z,4.90
2019-01-27T16:00:28.009Z,4.90
2019-01-27T16:02:56.207Z,4.90
2019-01-27T16:05:24.735Z,4.90
2019-01-27T16:07:52.916Z,4.90
2019-01-27T16:10:23.712Z,4.90
2019-01-27T16:12:52.076Z,4.90
2019-01-27T16:15:22.611Z,4.80
2019-01-27T16:17:50.811Z,4.90
2019-01-27T16:20:19.937Z,4.90
2019-01-27T16:23:01.999Z,4.90
2019-01-27T16:25:30.198Z,4.80
2019-01-27T16:27:58.396Z,4.70
2019-01-27T16:30:34.166Z,4.70
2019-01-27T16:33:06.879Z,4.70
2019-01-27T16:35:35.067Z,4.70
2019-01-27T16:38:03.272Z,4.70
2019-01-27T16:40:31.475Z,4.60
2019-01-27T16:42:59.655Z,4.70
2019-01-27T16:45:27.859Z,4.60
2019-01-27T16:47:56.047Z,4.60
2019-01-27T16:50:24.243Z,4.50
2019-01-27T16:52:52.435Z,4.40
2019-01-27T16:55:21.191Z,4.40
2019-01-27T16:57:49.395Z,4.30
2019-01-27T17:00:20.582Z,4.20
2019-01-27T17:02:48.763Z,4.10
2019-01-27T17:05:17.027Z,4.00
2019-01-27T17:07:45.236Z,4.00
2019-01-27T17:10:16.852Z,3.90
2019-01-27T17:12:45.032Z,3.90
2019-01-27T17:15:13.499Z,3.90
2019-01-27T17:17:41.680Z,3.90
2019-01-27T17:20:15.523Z,3.80
2019-01-27T17:22:43.716Z,3.80
2019-01-27T17:25:12.444Z,3.80
2019-01-27T17:27:40.645Z,3.80
2019-01-27T17:30:12.036Z,3.90
2019-01-27T17:32:40.239Z,3.90
2019-01-27T17:35:10.364Z,3.90
2019-01-27T17:37:38.547Z,4.00
2019-01-27T17:40:12.137Z,4.00
2019-01-27T17:42:40.315Z,4.00
2019-01-27T17:45:11.903Z,4.00
2019-01-27T17:47:40.104Z,4.00
2019-01-27T17:50:11.292Z,4.00
2019-01-27T17:52:39.473Z,4.00
2019-01-27T17:55:12.359Z,4.10
2019-01-27T17:57:54.459Z,4.10
2019-01-27T18:00:40.496Z,4.10
2019-01-27T18:03:19.614Z,4.20
2019-01-27T18:05:49.459Z,4.10
2019-01-27T18:08:19.853Z,4.20
2019-01-27T18:10:49.685Z,4.20
2019-01-27T18:13:19.523Z,4.20
2019-01-27T18:15:48.376Z,4.20
2019-01-27T18:18:36.005Z,4.20
2019-01-27T18:21:04.190Z,4.20
2019-01-27T18:23:32.447Z,4.20
2019-01-27T18:26:00.643Z,4.20
2019-01-27T18:28:28.831Z,4.20
2019-01-27T18:30:57.015Z,4.10
2019-01-27T18:33:25.203Z,4.00
2019-01-27T18:35:53.471Z,4.00
2019-01-27T18:38:21.661Z,3.90
2019-01-27T18:40:50.351Z,3.90
2019-01-27T18:43:18.611Z,3.80
2019-01-27T18:45:47.475Z,3.70
2019-01-27T18:48:15.651Z,3.70
2019-01-27T18:50:43.835Z,3.60
2019-01-27T18:53:14.246Z,3.60
2019-01-27T18:55:46.759Z,3.50
2019-01-27T18:58:25.783Z,3.50
2019-01-27T19:00:55.619Z,3.40
2019-01-27T19:03:25.444Z,3.40
2019-01-27T19:06:01.464Z,3.40
2019-01-27T19:08:37.489Z,3.30
2019-01-27T19:11:13.535Z,3.40
2019-01-27T19:14:01.648Z,3.40
2019-01-27T19:16:37.539Z,3.50
2019-01-27T19:19:10.091Z,3.50
2019-01-27T19:21:39.917Z,3.60
2019-01-27T19:24:16.008Z,3.50
2019-01-27T19:26:45.830Z,3.60
2019-01-27T19:29:15.683Z,3.50
2019-01-27T19:31:54.316Z,3.50
2019-01-27T19:34:39.334Z,3.50
2019-01-27T19:37:15.058Z,3.60
2019-01-27T19:40:01.439Z,3.60
2019-01-27T19:42:31.268Z,3.60
2019-01-27T19:45:06.972Z,3.40
2019-01-27T19:47:45.995Z,3.30
2019-01-27T19:50:21.619Z,3.30
2019-01-27T19:52:51.445Z,3.30
2019-01-27T19:55:36.291Z,3.30
2019-01-27T19:58:06.125Z,3.40
2019-01-27T20:00:52.272Z,3.40
2019-01-27T20:03:22.098Z,3.50
2019-01-27T20:06:03.843Z,3.50
2019-01-27T20:08:33.680Z,3.40
2019-01-27T20:11:18.915Z,3.40
2019-01-27T20:16:39.183Z,3.40
2019-01-27T20:19:20.839Z,3.50
2019-01-27T20:21:59.515Z,3.40
2019-01-27T20:24:29.359Z,3.40
2019-01-27T20:26:59.195Z,3.30
2019-01-27T20:29:29.023Z,3.30
2019-01-27T20:32:01.559Z,3.30
2019-01-27T20:34:40.464Z,3.40
2019-01-27T20:37:13.187Z,3.50
2019-01-27T20:39:48.819Z,3.50
2019-01-27T20:42:24.738Z,3.50
2019-01-27T20:45:12.766Z,3.50
2019-01-27T20:47:45.747Z,3.60
2019-01-27T20:50:15.591Z,3.50
2019-01-27T20:52:45.419Z,3.60
2019-01-27T20:55:15.255Z,3.60
2019-01-27T20:57:48.019Z,3.70
2019-01-27T21:00:21.366Z,3.70
2019-01-27T21:03:07.063Z,3.80
2019-01-27T21:05:36.899Z,3.70
2019-01-27T21:08:06.718Z,3.60
2019-01-27T21:10:54.879Z,3.60
2019-01-27T21:13:24.714Z,3.60
2019-01-27T21:15:54.542Z,3.60
2019-01-27T21:18:24.391Z,3.60
2019-01-27T21:20:53.793Z,3.60
2019-01-27T21:23:22.115Z,3.60
2019-01-27T21:25:50.308Z,3.70
2019-01-27T21:28:18.503Z,3.70
2019-01-27T21:30:46.687Z,3.70
2019-01-27T21:33:14.887Z,3.70
2019-01-27T21:35:43.063Z,3.60
2019-01-27T21:38:11.259Z,3.60
2019-01-27T21:40:39.451Z,3.50
2019-01-27T21:43:07.637Z,3.50
2019-01-27T21:45:35.831Z,3.50
2019-01-27T21:48:04.020Z,3.50
2019-01-27T21:50:32.213Z,3.50
2019-01-27T21:53:00.398Z,3.50
2019-01-27T21:55:28.580Z,3.50
2019-01-27T21:57:57.068Z,3.50
2019-01-27T22:00:25.263Z,3.50
2019-01-27T22:02:54.035Z,3.50
2019-01-27T22:05:22.223Z,3.50
2019-01-27T22:07:50.423Z,3.50
2019-01-27T22:10:18.607Z,3.50
2019-01-27T22:12:46.799Z,3.60
2019-01-27T22:15:14.991Z,3.50
2019-01-27T22:17:43.187Z,3.50
2019-01-27T22:20:13.515Z,3.60
2019-01-27T22:22:41.716Z,3.60
2019-01-27T22:25:12.039Z,3.60
2019-01-27T22:27:40.239Z,3.60
2019-01-27T22:30:11.963Z,3.60
2019-01-27T22:32:40.158Z,3.60
2019-01-27T22:35:08.343Z,3.70
2019-01-27T22:37:36.539Z,3.70
2019-01-27T22:40:07.667Z,3.70
2019-01-27T22:42:35.890Z,3.80
2019-01-27T22:45:06.391Z,3.80
2019-01-27T22:47:34.587Z,3.80
2019-01-27T22:50:02.767Z,3.80
2019-01-27T22:52:30.957Z,3.80
2019-01-27T22:54:59.155Z,3.80
2019-01-27T22:57:27.334Z,3.80
2019-01-27T22:59:55.522Z,3.80
2019-01-27T23:02:23.715Z,3.80
2019-01-27T23:04:51.911Z,3.70
2019-01-27T23:07:20.099Z,3.70
2019-01-27T23:09:48.283Z,3.70
2019-01-27T23:12:16.475Z,3.70
2019-01-27T23:14:44.664Z,3.60
2019-01-27T23:17:12.864Z,3.60
2019-01-27T23:19:41.073Z,3.70
2019-01-27T23:22:09.259Z,3.60
2019-01-27T23:24:37.461Z,3.60
2019-01-27T23:27:05.643Z,3.60
2019-01-27T23:29:33.826Z,3.60
2019-01-27T23:32:02.019Z,3.60
2019-01-27T23:34:30.219Z,3.50
2019-01-27T23:36:58.399Z,3.50
2019-01-27T23:39:26.587Z,3.50
2019-01-27T23:41:54.787Z,3.50
2019-01-27T23:44:22.975Z,3.50
2019-01-27T23:46:51.154Z,3.50
2019-01-27T23:49:19.348Z,3.50
2019-01-27T23:51:47.551Z,3.50
2019-01-27T23:54:15.731Z,3.60
2019-01-27T23:56:43.927Z,3.60
2019-01-27T23:59:12.115Z,3.60
