createdAt,value
2018-07-12T00:01:10.634Z,99.90
2018-07-12T00:03:38.776Z,99.90
2018-07-12T00:06:06.909Z,99.90
2018-07-12T00:08:35.037Z,99.90
2018-07-12T00:13:31.479Z,99.90
2018-07-12T00:15:59.595Z,99.90
2018-07-12T00:18:27.708Z,99.90
2018-07-12T00:20:55.799Z,99.90
2018-07-12T00:23:23.935Z,99.90
2018-07-12T00:25:52.035Z,99.90
2018-07-12T00:28:20.182Z,99.90
2018-07-12T00:30:48.407Z,99.90
2018-07-12T00:33:16.547Z,99.90
2018-07-12T00:35:44.643Z,99.90
2018-07-12T00:38:12.735Z,99.90
2018-07-12T00:40:40.876Z,99.90
2018-07-12T00:43:08.951Z,99.90
2018-07-12T00:45:37.088Z,99.90
2018-07-12T00:48:05.232Z,99.90
2018-07-12T00:50:33.395Z,99.90
2018-07-12T00:53:01.519Z,99.90
2018-07-12T00:55:29.630Z,99.90
2018-07-12T00:57:57.728Z,99.90
2018-07-12T01:00:25.856Z,99.90
2018-07-12T01:02:53.961Z,99.90
2018-07-12T01:05:25.057Z,99.90
2018-07-12T01:07:53.156Z,99.90
2018-07-12T01:12:49.664Z,99.90
2018-07-12T01:15:17.804Z,99.90
2018-07-12T01:17:45.925Z,99.90
2018-07-12T01:20:14.067Z,99.90
2018-07-12T01:22:42.220Z,99.90
2018-07-12T01:27:38.699Z,99.90
2018-07-12T01:30:06.787Z,99.90
2018-07-12T01:32:34.930Z,99.90
2018-07-12T01:35:02.999Z,99.90
2018-07-12T01:37:31.130Z,99.90
2018-07-12T01:39:59.217Z,99.90
2018-07-12T01:42:27.481Z,99.90
2018-07-12T01:44:55.576Z,99.90
2018-07-12T01:47:23.688Z,99.90
2018-07-12T01:49:51.787Z,99.90
2018-07-12T01:54:48.196Z,99.90
2018-07-12T01:57:16.359Z,99.90
2018-07-12T01:59:44.468Z,99.90
2018-07-12T02:02:12.600Z,99.90
2018-07-12T02:04:40.726Z,99.90
2018-07-12T02:07:08.867Z,99.90
2018-07-12T02:09:36.972Z,99.90
2018-07-12T02:12:06.113Z,99.90
2018-07-12T02:14:34.203Z,99.90
2018-07-12T02:17:02.453Z,99.90
2018-07-12T02:19:30.498Z,99.90
2018-07-12T02:21:58.591Z,99.90
2018-07-12T02:24:26.716Z,99.90
2018-07-12T02:26:54.810Z,99.90
2018-07-12T02:29:22.956Z,99.90
2018-07-12T02:31:51.077Z,99.90
2018-07-12T02:34:19.196Z,99.90
2018-07-12T02:36:47.303Z,99.90
2018-07-12T02:39:15.449Z,99.90
2018-07-12T02:41:44.542Z,99.90
2018-07-12T02:44:12.775Z,99.90
2018-07-12T02:46:40.864Z,99.90
2018-07-12T02:49:08.977Z,99.90
2018-07-12T02:51:37.133Z,99.90
2018-07-12T02:56:33.499Z,99.90
2018-07-12T02:59:01.712Z,99.90
2018-07-12T03:01:29.832Z,99.90
2018-07-12T03:03:57.991Z,99.90
2018-07-12T03:06:26.187Z,99.90
2018-07-12T03:08:54.321Z,99.90
2018-07-12T03:11:22.434Z,99.90
2018-07-12T03:13:50.563Z,99.90
2018-07-12T03:16:18.700Z,99.90
2018-07-12T03:18:46.784Z,99.90
2018-07-12T03:21:14.930Z,99.90
2018-07-12T03:23:43.495Z,99.90
2018-07-12T03:26:12.022Z,99.90
2018-07-12T03:28:40.436Z,99.90
2018-07-12T03:31:08.558Z,99.90
2018-07-12T03:33:36.679Z,99.90
2018-07-12T03:36:04.799Z,99.90
2018-07-12T03:38:32.882Z,99.90
2018-07-12T03:41:01.045Z,99.90
2018-07-12T03:43:29.130Z,99.90
2018-07-12T03:45:57.297Z,99.90
2018-07-12T03:48:25.387Z,99.90
2018-07-12T03:50:53.532Z,99.90
2018-07-12T03:53:21.648Z,99.90
2018-07-12T03:55:49.773Z,99.90
2018-07-12T03:58:17.895Z,99.90
2018-07-12T04:00:46.034Z,99.90
2018-07-12T04:03:14.209Z,99.90
2018-07-12T04:05:42.295Z,99.90
2018-07-12T04:08:10.535Z,99.90
2018-07-12T04:10:38.646Z,99.90
2018-07-12T04:13:06.790Z,99.90
2018-07-12T04:15:34.925Z,99.90
2018-07-12T04:18:03.028Z,99.90
2018-07-12T04:20:31.165Z,99.90
2018-07-12T04:22:59.310Z,99.90
2018-07-12T04:25:27.436Z,99.90
2018-07-12T04:27:55.580Z,99.90
2018-07-12T04:30:23.691Z,99.90
2018-07-12T04:32:51.807Z,99.90
2018-07-12T04:35:19.947Z,99.90
2018-07-12T04:37:48.125Z,99.90
2018-07-12T04:40:16.243Z,99.90
2018-07-12T04:42:49.093Z,99.90
2018-07-12T04:45:17.209Z,99.90
2018-07-12T04:50:13.606Z,99.90
2018-07-12T04:52:42.549Z,99.90
2018-07-12T04:55:10.677Z,99.90
2018-07-12T04:57:38.798Z,99.90
2018-07-12T05:00:07.429Z,99.90
2018-07-12T05:02:35.535Z,99.90
2018-07-12T05:05:03.656Z,99.90
2018-07-12T05:07:31.773Z,99.90
2018-07-12T05:09:59.892Z,99.90
2018-07-12T05:12:28.075Z,99.90
2018-07-12T05:14:56.232Z,99.90
2018-07-12T05:17:24.325Z,99.90
2018-07-12T05:19:52.487Z,99.90
2018-07-12T05:22:20.735Z,99.90
2018-07-12T05:24:48.883Z,99.90
2018-07-12T05:29:45.324Z,99.90
2018-07-12T05:32:13.445Z,99.90
2018-07-12T05:34:41.607Z,99.90
2018-07-12T05:37:10.988Z,99.90
2018-07-12T05:39:40.416Z,99.90
2018-07-12T05:42:09.800Z,99.90
2018-07-12T05:44:39.175Z,99.90
2018-07-12T05:47:08.552Z,99.90
2018-07-12T05:49:37.969Z,99.90
2018-07-12T05:52:07.346Z,99.90
2018-07-12T05:54:37.400Z,99.90
2018-07-12T05:57:06.763Z,99.90
2018-07-12T05:59:36.176Z,99.90
2018-07-12T06:02:15.373Z,99.90
2018-07-12T06:07:13.804Z,99.90
2018-07-12T06:09:43.187Z,99.90
2018-07-12T06:12:12.552Z,99.90
2018-07-12T06:14:41.905Z,99.90
2018-07-12T06:17:11.328Z,99.90
2018-07-12T06:19:40.723Z,99.90
2018-07-12T06:22:10.168Z,99.90
2018-07-12T06:24:39.584Z,99.90
2018-07-12T06:27:09.011Z,99.90
2018-07-12T06:29:38.944Z,99.90
2018-07-12T06:32:08.369Z,99.90
2018-07-12T06:34:37.684Z,99.90
2018-07-12T06:37:07.114Z,99.90
2018-07-12T06:39:36.464Z,99.90
2018-07-12T06:42:05.902Z,99.90
2018-07-12T06:44:35.231Z,99.90
2018-07-12T06:47:04.636Z,99.90
2018-07-12T06:49:33.971Z,99.90
2018-07-12T06:52:03.350Z,99.90
2018-07-12T06:54:32.715Z,99.90
2018-07-12T06:57:02.112Z,99.90
2018-07-12T06:59:31.471Z,99.90
2018-07-12T07:02:00.817Z,99.90
2018-07-12T07:04:30.172Z,99.90
2018-07-12T07:06:59.615Z,99.90
2018-07-12T07:09:28.979Z,99.90
2018-07-12T07:11:58.363Z,99.90
2018-07-12T07:14:27.747Z,99.90
2018-07-12T07:16:57.136Z,99.90
2018-07-12T07:19:26.524Z,99.90
2018-07-12T07:21:55.922Z,99.90
2018-07-12T07:24:25.322Z,99.90
2018-07-12T07:26:54.693Z,99.90
2018-07-12T07:29:24.095Z,99.90
2018-07-12T07:31:53.484Z,99.90
2018-07-12T07:34:23.349Z,99.90
2018-07-12T07:36:52.716Z,99.90
2018-07-12T07:39:22.082Z,99.90
2018-07-12T07:41:51.499Z,99.90
2018-07-12T07:44:20.907Z,99.90
2018-07-12T07:46:50.264Z,99.90
2018-07-12T07:49:19.695Z,99.90
2018-07-12T07:51:49.011Z,99.90
2018-07-12T07:54:18.609Z,99.90
2018-07-12T07:56:48.026Z,99.90
2018-07-12T07:59:17.406Z,99.90
2018-07-12T08:04:16.844Z,99.90
2018-07-12T08:06:46.273Z,99.90
2018-07-12T08:09:15.599Z,99.90
2018-07-12T08:11:44.976Z,99.90
2018-07-12T08:14:14.335Z,99.90
2018-07-12T08:19:12.601Z,99.90
2018-07-12T08:21:42.009Z,99.90
2018-07-12T08:24:11.360Z,99.90
2018-07-12T08:26:40.753Z,99.90
2018-07-12T08:29:10.117Z,99.90
2018-07-12T08:31:39.518Z,99.90
2018-07-12T08:34:08.904Z,99.90
2018-07-12T08:36:38.296Z,99.90
2018-07-12T08:39:07.696Z,99.90
2018-07-12T08:41:37.060Z,99.90
2018-07-12T08:44:06.383Z,99.90
2018-07-12T08:46:35.781Z,99.90
2018-07-12T08:49:05.152Z,99.90
2018-07-12T08:51:34.544Z,99.90
2018-07-12T08:54:03.898Z,99.90
2018-07-12T08:56:33.281Z,99.90
2018-07-12T08:59:02.614Z,99.90
2018-07-12T09:01:32.046Z,99.90
2018-07-12T09:04:01.412Z,99.90
2018-07-12T09:06:30.831Z,99.90
2018-07-12T09:09:00.187Z,99.90
2018-07-12T09:11:29.544Z,99.90
2018-07-12T09:13:58.988Z,99.90
2018-07-12T09:16:28.324Z,99.90
2018-07-12T09:18:57.808Z,99.90
2018-07-12T09:21:27.155Z,99.90
2018-07-12T09:23:56.545Z,99.90
2018-07-12T09:26:25.896Z,99.90
2018-07-12T09:28:55.342Z,99.90
2018-07-12T09:31:24.643Z,99.90
2018-07-12T09:33:54.035Z,99.90
2018-07-12T09:36:23.435Z,99.90
2018-07-12T09:38:53.215Z,99.90
2018-07-12T09:41:23.705Z,99.90
2018-07-12T09:43:53.302Z,99.90
2018-07-12T09:46:22.661Z,99.90
2018-07-12T09:48:52.960Z,99.90
2018-07-12T09:51:22.355Z,99.90
2018-07-12T09:53:51.730Z,99.90
2018-07-12T09:56:21.187Z,99.90
2018-07-12T09:58:50.601Z,99.90
2018-07-12T10:01:25.217Z,99.90
2018-07-12T10:03:54.903Z,99.90
2018-07-12T10:06:30.507Z,99.90
2018-07-12T10:09:05.052Z,99.90
2018-07-12T10:11:39.546Z,99.90
2018-07-12T10:16:45.389Z,99.90
2018-07-12T10:19:14.754Z,99.90
2018-07-12T10:21:44.135Z,99.90
2018-07-12T10:24:13.520Z,99.90
2018-07-12T10:26:42.846Z,99.90
2018-07-12T10:29:12.188Z,99.90
2018-07-12T10:31:41.579Z,99.90
2018-07-12T10:34:10.920Z,99.90
2018-07-12T10:36:40.320Z,99.90
2018-07-12T10:39:10.885Z,99.90
2018-07-12T10:41:40.440Z,99.90
2018-07-12T10:44:09.820Z,99.90
2018-07-12T10:46:39.335Z,99.90
2018-07-12T10:49:08.671Z,99.90
2018-07-12T10:51:38.115Z,98.00
2018-07-12T10:54:07.497Z,97.80
2018-07-12T10:56:36.876Z,98.90
2018-07-12T10:59:06.468Z,99.10
2018-07-12T11:01:35.861Z,99.90
2018-07-12T11:04:05.268Z,99.90
2018-07-12T11:06:34.691Z,99.30
2018-07-12T11:09:04.774Z,98.00
2018-07-12T11:11:34.157Z,98.80
2018-07-12T11:14:04.072Z,97.80
2018-07-12T11:16:33.459Z,97.70
2018-07-12T11:19:02.788Z,94.70
2018-07-12T11:21:32.164Z,94.80
2018-07-12T11:24:01.531Z,95.60
2018-07-12T11:26:30.940Z,94.30
2018-07-12T11:29:00.260Z,92.60
2018-07-12T11:31:29.613Z,92.90
2018-07-12T11:33:59.004Z,93.70
2018-07-12T11:36:28.429Z,93.20
2018-07-12T11:38:57.795Z,93.20
2018-07-12T11:41:27.157Z,93.00
2018-07-12T11:43:56.559Z,91.80
2018-07-12T11:46:25.891Z,92.50
2018-07-12T11:48:55.300Z,92.20
2018-07-12T11:51:24.663Z,91.10
2018-07-12T11:56:22.922Z,93.70
2018-07-12T11:58:52.330Z,92.40
2018-07-12T12:01:21.757Z,91.50
2018-07-12T12:03:51.144Z,90.60
2018-07-12T12:06:20.575Z,88.80
2018-07-12T12:08:50.456Z,88.60
2018-07-12T12:11:19.833Z,86.70
2018-07-12T12:13:49.821Z,87.30
2018-07-12T12:16:19.164Z,86.40
2018-07-12T12:18:48.500Z,83.00
2018-07-12T12:21:17.853Z,86.80
2018-07-12T12:23:47.195Z,87.00
2018-07-12T12:26:16.541Z,86.70
2018-07-12T12:28:45.881Z,88.80
2018-07-12T12:31:15.246Z,85.70
2018-07-12T12:33:44.573Z,84.80
2018-07-12T12:36:14.091Z,84.30
2018-07-12T12:38:43.447Z,83.20
2018-07-12T12:41:12.855Z,82.30
2018-07-12T12:43:42.289Z,82.60
2018-07-12T12:46:11.647Z,82.90
2018-07-12T12:48:40.992Z,79.70
2018-07-12T12:51:10.391Z,80.70
2018-07-12T12:53:39.691Z,77.60
2018-07-12T12:56:09.063Z,77.70
2018-07-12T12:58:38.404Z,79.00
2018-07-12T13:01:07.888Z,77.50
2018-07-12T13:03:37.201Z,76.30
2018-07-12T13:06:07.172Z,76.00
2018-07-12T13:08:36.499Z,74.10
2018-07-12T13:11:05.919Z,75.90
2018-07-12T13:13:35.296Z,76.10
2018-07-12T13:16:04.637Z,75.00
2018-07-12T13:18:34.013Z,75.70
2018-07-12T13:21:03.403Z,73.00
2018-07-12T13:23:32.765Z,73.40
2018-07-12T13:26:02.128Z,75.90
2018-07-12T13:28:31.516Z,75.60
2018-07-12T13:31:00.859Z,74.40
2018-07-12T13:33:30.268Z,75.90
2018-07-12T13:35:59.634Z,74.30
2018-07-12T13:38:29.008Z,74.00
2018-07-12T13:40:58.392Z,75.10
2018-07-12T13:43:27.774Z,77.50
2018-07-12T13:45:57.099Z,77.30
2018-07-12T13:48:26.478Z,76.90
2018-07-12T13:50:55.820Z,77.50
2018-07-12T13:53:25.209Z,79.60
2018-07-12T13:58:23.464Z,77.90
2018-07-12T14:00:52.868Z,78.40
2018-07-12T14:03:22.273Z,76.50
2018-07-12T14:05:51.673Z,77.00
2018-07-12T14:08:21.189Z,79.60
2018-07-12T14:10:50.532Z,76.90
2018-07-12T14:13:19.844Z,78.90
2018-07-12T14:15:49.202Z,79.50
2018-07-12T14:18:18.518Z,78.70
2018-07-12T14:20:47.892Z,79.70
2018-07-12T14:25:46.179Z,79.80
2018-07-12T14:28:15.542Z,78.10
2018-07-12T14:30:45.000Z,76.90
2018-07-12T14:33:14.352Z,77.70
2018-07-12T14:35:43.759Z,78.80
2018-07-12T14:38:13.176Z,78.20
2018-07-12T14:40:42.544Z,79.60
2018-07-12T14:43:11.943Z,82.00
2018-07-12T14:45:41.319Z,82.40
2018-07-12T14:48:10.629Z,81.50
2018-07-12T14:50:39.995Z,81.40
2018-07-12T14:53:09.326Z,81.90
2018-07-12T14:55:38.776Z,81.70
2018-07-12T14:58:08.458Z,83.00
2018-07-12T15:00:37.972Z,82.50
2018-07-12T15:03:07.297Z,82.80
2018-07-12T15:05:36.708Z,82.30
2018-07-12T15:08:06.156Z,83.70
2018-07-12T15:10:35.608Z,83.90
2018-07-12T15:13:04.951Z,84.30
2018-07-12T15:15:34.368Z,83.90
2018-07-12T15:18:03.716Z,83.60
2018-07-12T15:20:33.104Z,83.50
2018-07-12T15:23:02.454Z,83.10
2018-07-12T15:25:31.904Z,83.50
2018-07-12T15:28:01.324Z,83.90
2018-07-12T15:30:30.611Z,84.80
2018-07-12T15:32:59.995Z,84.80
2018-07-12T15:37:58.264Z,85.10
2018-07-12T15:40:27.643Z,85.40
2018-07-12T15:45:26.315Z,85.00
2018-07-12T15:47:55.708Z,85.30
2018-07-12T15:50:26.518Z,84.90
2018-07-12T15:52:56.256Z,86.20
2018-07-12T15:55:25.612Z,86.40
2018-07-12T15:57:55.012Z,85.10
2018-07-12T16:00:24.352Z,86.00
2018-07-12T16:02:53.748Z,85.50
2018-07-12T16:05:23.119Z,86.80
2018-07-12T16:07:52.518Z,86.10
2018-07-12T16:10:21.865Z,87.20
2018-07-12T16:12:51.231Z,87.00
2018-07-12T16:15:20.578Z,88.10
2018-07-12T16:17:49.956Z,88.10
2018-07-12T16:20:19.316Z,88.30
2018-07-12T16:22:48.680Z,88.50
2018-07-12T16:25:18.063Z,88.40
2018-07-12T16:27:47.520Z,88.50
2018-07-12T16:30:16.896Z,88.80
2018-07-12T16:32:46.255Z,88.70
2018-07-12T16:35:15.640Z,89.20
2018-07-12T16:37:45.019Z,88.90
2018-07-12T16:40:15.283Z,89.30
2018-07-12T16:42:45.548Z,89.20
2018-07-12T16:45:15.868Z,89.10
2018-07-12T16:47:45.236Z,89.70
2018-07-12T16:50:14.619Z,90.00
2018-07-12T16:52:44.001Z,89.90
2018-07-12T16:55:13.704Z,90.00
2018-07-12T16:57:43.056Z,90.20
2018-07-12T17:00:12.462Z,90.20
2018-07-12T17:02:41.820Z,90.00
2018-07-12T17:05:11.236Z,89.60
2018-07-12T17:07:41.074Z,89.80
2018-07-12T17:10:10.391Z,90.60
2018-07-12T17:15:08.697Z,91.70
2018-07-12T17:17:38.052Z,91.90
2018-07-12T17:20:07.403Z,91.80
2018-07-12T17:22:36.744Z,91.60
2018-07-12T17:25:06.072Z,91.50
2018-07-12T17:27:35.425Z,91.90
2018-07-12T17:30:04.875Z,91.90
2018-07-12T17:32:34.230Z,91.60
2018-07-12T17:35:03.558Z,91.70
2018-07-12T17:37:32.978Z,91.50
2018-07-12T17:40:02.287Z,91.00
2018-07-12T17:45:00.619Z,91.40
2018-07-12T17:47:30.115Z,90.80
2018-07-12T17:49:59.380Z,90.90
2018-07-12T17:52:28.761Z,90.80
2018-07-12T17:54:58.091Z,90.60
2018-07-12T17:57:27.437Z,91.20
2018-07-12T17:59:56.787Z,90.80
2018-07-12T18:02:26.568Z,91.00
2018-07-12T18:04:55.936Z,90.90
2018-07-12T18:07:25.325Z,90.90
2018-07-12T18:09:54.658Z,91.40
2018-07-12T18:12:24.531Z,91.50
2018-07-12T18:14:54.244Z,92.30
2018-07-12T18:17:23.663Z,92.60
2018-07-12T18:22:21.983Z,93.40
2018-07-12T18:24:51.344Z,93.70
2018-07-12T18:27:20.680Z,94.00
2018-07-12T18:29:50.056Z,94.20
2018-07-12T18:32:19.447Z,94.40
2018-07-12T18:37:18.188Z,95.60
2018-07-12T18:39:47.603Z,95.90
2018-07-12T18:42:17.059Z,96.60
2018-07-12T18:44:46.408Z,97.00
2018-07-12T18:47:15.746Z,97.80
2018-07-12T18:49:45.107Z,97.40
2018-07-12T18:52:14.487Z,97.80
2018-07-12T18:54:43.895Z,99.00
2018-07-12T18:57:13.376Z,99.10
2018-07-12T18:59:42.729Z,99.10
2018-07-12T19:02:12.063Z,99.90
2018-07-12T19:04:41.745Z,99.90
2018-07-12T19:07:11.247Z,99.90
2018-07-12T19:09:40.637Z,99.90
2018-07-12T19:12:09.987Z,99.90
2018-07-12T19:17:08.168Z,99.90
2018-07-12T19:19:37.575Z,99.90
2018-07-12T19:22:07.000Z,99.90
2018-07-12T19:24:36.310Z,99.90
2018-07-12T19:27:05.705Z,99.90
2018-07-12T19:29:35.056Z,99.90
2018-07-12T19:32:04.484Z,99.90
2018-07-12T19:34:33.871Z,99.90
2018-07-12T19:37:03.256Z,99.90
2018-07-12T19:39:32.600Z,99.90
2018-07-12T19:42:01.980Z,99.90
2018-07-12T19:44:31.355Z,99.90
2018-07-12T19:47:01.189Z,99.90
2018-07-12T19:49:30.588Z,99.90
2018-07-12T19:52:00.020Z,99.90
2018-07-12T19:54:29.617Z,99.90
2018-07-12T19:56:59.388Z,99.90
2018-07-12T20:01:57.745Z,99.90
2018-07-12T20:04:27.148Z,99.90
2018-07-12T20:06:56.560Z,99.90
2018-07-12T20:09:25.896Z,99.90
2018-07-12T20:11:55.363Z,99.90
2018-07-12T20:14:24.720Z,99.90
2018-07-12T20:16:54.084Z,99.90
2018-07-12T20:19:23.449Z,99.90
2018-07-12T20:21:52.984Z,99.90
2018-07-12T20:24:22.355Z,99.90
2018-07-12T20:26:52.241Z,99.90
2018-07-12T20:29:21.651Z,99.90
2018-07-12T20:31:50.980Z,99.90
2018-07-12T20:34:20.357Z,99.90
2018-07-12T20:36:49.732Z,99.90
2018-07-12T20:39:19.118Z,99.90
2018-07-12T20:41:48.514Z,99.90
2018-07-12T20:44:17.896Z,99.90
2018-07-12T20:46:47.315Z,99.90
2018-07-12T20:49:16.674Z,99.90
2018-07-12T20:51:46.901Z,99.90
2018-07-12T20:54:16.343Z,99.90
2018-07-12T20:56:45.697Z,99.90
2018-07-12T20:59:15.065Z,99.90
2018-07-12T21:01:44.444Z,99.90
2018-07-12T21:04:13.947Z,99.90
2018-07-12T21:06:43.332Z,99.90
2018-07-12T21:09:12.731Z,99.90
2018-07-12T21:11:42.107Z,99.90
2018-07-12T21:14:11.563Z,99.90
2018-07-12T21:16:40.899Z,99.90
2018-07-12T21:19:10.309Z,99.90
2018-07-12T21:21:39.671Z,99.90
2018-07-12T21:24:09.030Z,99.90
2018-07-12T21:26:38.625Z,99.90
2018-07-12T21:29:07.962Z,99.90
2018-07-12T21:31:37.382Z,99.90
2018-07-12T21:34:06.740Z,99.90
2018-07-12T21:36:36.115Z,99.90
2018-07-12T21:39:08.024Z,99.90
2018-07-12T21:41:37.751Z,99.90
2018-07-12T21:44:07.164Z,99.90
2018-07-12T21:46:36.594Z,99.90
2018-07-12T21:49:05.936Z,99.90
2018-07-12T21:51:35.435Z,99.90
2018-07-12T21:56:33.631Z,99.90
2018-07-12T22:01:31.839Z,99.90
2018-07-12T22:04:01.196Z,99.90
2018-07-12T22:09:07.258Z,99.90
2018-07-12T22:11:36.623Z,99.90
2018-07-12T22:14:06.014Z,99.90
2018-07-12T22:16:35.399Z,99.90
2018-07-12T22:19:04.748Z,99.90
2018-07-12T22:21:34.281Z,99.90
2018-07-12T22:24:03.631Z,99.90
2018-07-12T22:26:32.975Z,99.90
2018-07-12T22:29:02.347Z,99.90
2018-07-12T22:31:31.687Z,99.90
2018-07-12T22:34:01.080Z,99.90
2018-07-12T22:36:30.428Z,99.90
2018-07-12T22:38:59.804Z,99.90
2018-07-12T22:41:29.169Z,99.90
2018-07-12T22:43:58.539Z,99.90
2018-07-12T22:46:28.355Z,99.90
2018-07-12T22:48:57.826Z,99.90
2018-07-12T22:51:27.127Z,99.90
2018-07-12T22:53:56.526Z,99.90
2018-07-12T22:56:25.908Z,99.90
2018-07-12T22:58:55.293Z,99.90
2018-07-12T23:03:54.535Z,99.90
2018-07-12T23:06:23.920Z,99.90
2018-07-12T23:08:53.302Z,99.90
2018-07-12T23:11:22.668Z,99.90
2018-07-12T23:13:52.038Z,99.90
2018-07-12T23:16:21.404Z,99.90
2018-07-12T23:18:50.764Z,99.90
2018-07-12T23:21:21.224Z,99.90
2018-07-12T23:23:50.616Z,99.90
2018-07-12T23:26:19.972Z,99.90
2018-07-12T23:28:49.346Z,99.90
2018-07-12T23:31:18.678Z,99.90
2018-07-12T23:33:48.043Z,99.90
2018-07-12T23:36:17.439Z,99.90
2018-07-12T23:41:16.258Z,99.90
2018-07-12T23:43:46.020Z,99.90
2018-07-12T23:46:15.409Z,99.90
2018-07-12T23:48:44.791Z,99.90
2018-07-12T23:51:15.336Z,99.90
2018-07-12T23:53:45.103Z,99.90
2018-07-12T23:56:14.496Z,99.90
2018-07-12T23:58:43.836Z,99.90
