createdAt,value
2022-09-23T00:01:00.311Z,289.77
2022-09-23T00:03:28.595Z,340.85
2022-09-23T00:06:02.715Z,364.85
2022-09-23T00:08:30.112Z,367.73
2022-09-23T00:11:07.369Z,382.67
2022-09-23T00:13:35.640Z,323.65
2022-09-23T00:16:04.441Z,370.80
2022-09-23T00:18:31.555Z,317.17
2022-09-23T00:20:58.648Z,314.95
2022-09-23T00:23:25.798Z,382.23
2022-09-23T00:25:56.769Z,386.42
2022-09-23T00:28:24.544Z,375.00
2022-09-23T00:30:51.777Z,367.77
2022-09-23T00:33:18.882Z,384.63
2022-09-23T00:35:46.047Z,403.63
2022-09-23T00:38:14.197Z,358.67
2022-09-23T00:40:47.006Z,395.52
2022-09-23T00:43:17.819Z,391.02
2022-09-23T00:45:47.969Z,348.30
2022-09-23T00:48:20.057Z,324.08
2022-09-23T00:50:50.309Z,339.67
2022-09-23T00:53:19.891Z,282.92
2022-09-23T00:55:48.766Z,327.13
2022-09-23T00:58:17.779Z,299.70
2022-09-23T01:00:46.768Z,320.30
2022-09-23T01:03:14.270Z,347.05
2022-09-23T01:05:42.225Z,364.80
2022-09-23T01:08:11.271Z,393.05
2022-09-23T01:10:58.604Z,392.77
2022-09-23T01:13:25.762Z,369.92
2022-09-23T01:16:16.614Z,379.98
2022-09-23T01:18:53.183Z,308.77
2022-09-23T01:21:29.886Z,314.95
2022-09-23T01:23:56.933Z,337.42
2022-09-23T01:26:34.235Z,342.30
2022-09-23T01:29:27.426Z,390.92
2022-09-23T01:31:57.316Z,386.80
2022-09-23T01:34:34.696Z,385.70
2022-09-23T01:37:20.856Z,328.10
2022-09-23T01:39:57.001Z,375.48
2022-09-23T01:42:24.067Z,391.23
2022-09-23T01:44:57.924Z,399.58
2022-09-23T01:47:28.531Z,423.85
2022-09-23T01:50:25.929Z,368.90
2022-09-23T01:52:55.190Z,419.08
2022-09-23T01:55:42.496Z,422.30
2022-09-23T01:58:35.755Z,332.60
2022-09-23T02:01:05.023Z,359.25
2022-09-23T02:03:35.802Z,389.77
2022-09-23T02:06:15.086Z,308.05
2022-09-23T02:08:47.722Z,329.85
2022-09-23T02:11:15.976Z,325.42
2022-09-23T02:13:46.090Z,390.52
2022-09-23T02:16:22.376Z,383.00
2022-09-23T02:19:00.205Z,362.58
2022-09-23T02:21:30.319Z,321.30
2022-09-23T02:24:02.239Z,372.75
2022-09-23T02:26:29.533Z,320.23
2022-09-23T02:29:02.050Z,354.00
2022-09-23T02:31:48.934Z,347.65
2022-09-23T02:34:34.732Z,403.13
2022-09-23T02:37:04.786Z,390.52
2022-09-23T02:39:38.760Z,392.52
2022-09-23T02:42:07.978Z,361.88
2022-09-23T02:44:35.290Z,388.77
2022-09-23T02:47:02.454Z,391.77
2022-09-23T02:49:30.376Z,372.20
2022-09-23T02:51:58.415Z,329.90
2022-09-23T02:54:27.912Z,376.38
2022-09-23T02:56:55.243Z,389.85
2022-09-23T02:59:23.575Z,340.50
2022-09-23T03:02:05.036Z,351.02
2022-09-23T03:04:50.998Z,356.55
2022-09-23T03:07:20.291Z,303.58
2022-09-23T03:09:58.128Z,374.83
2022-09-23T03:12:43.499Z,372.13
2022-09-23T03:15:10.910Z,401.52
2022-09-23T03:17:52.183Z,415.88
2022-09-23T03:20:34.706Z,445.77
2022-09-23T03:23:08.156Z,477.95
2022-09-23T03:25:38.070Z,423.52
2022-09-23T03:28:05.717Z,439.38
2022-09-23T03:30:35.666Z,426.20
2022-09-23T03:33:04.680Z,464.05
2022-09-23T03:35:33.808Z,432.40
2022-09-23T03:38:12.121Z,406.85
2022-09-23T03:40:41.931Z,396.40
2022-09-23T03:43:09.798Z,290.10
2022-09-23T03:45:36.884Z,360.58
2022-09-23T03:48:04.399Z,391.70
2022-09-23T03:50:31.501Z,414.23
2022-09-23T03:52:59.279Z,337.63
2022-09-23T03:55:26.375Z,353.25
2022-09-23T03:57:53.631Z,368.50
2022-09-23T04:00:20.790Z,277.48
2022-09-23T04:02:49.743Z,308.80
2022-09-23T04:05:17.879Z,356.30
2022-09-23T04:07:45.249Z,362.65
2022-09-23T04:10:12.363Z,336.77
2022-09-23T04:12:39.566Z,331.25
2022-09-23T04:15:07.061Z,317.10
2022-09-23T04:17:34.262Z,332.85
2022-09-23T04:20:01.446Z,330.95
2022-09-23T04:22:28.744Z,361.90
2022-09-23T04:24:56.182Z,261.70
2022-09-23T04:27:23.354Z,275.40
2022-09-23T04:29:50.459Z,316.42
2022-09-23T04:32:17.758Z,293.98
2022-09-23T04:34:44.850Z,346.55
2022-09-23T04:37:11.935Z,348.65
2022-09-23T04:39:39.019Z,350.50
2022-09-23T04:42:06.212Z,348.88
2022-09-23T04:44:34.084Z,334.45
2022-09-23T04:47:01.227Z,277.83
2022-09-23T04:49:32.375Z,328.80
2022-09-23T04:51:59.459Z,324.30
2022-09-23T04:54:27.154Z,288.77
2022-09-23T04:56:54.288Z,327.92
2022-09-23T04:59:21.371Z,302.88
2022-09-23T05:01:48.539Z,229.27
2022-09-23T05:04:15.803Z,246.32
2022-09-23T05:06:45.335Z,278.83
2022-09-23T05:09:16.137Z,284.10
2022-09-23T05:11:43.606Z,285.90
2022-09-23T05:14:10.757Z,299.42
2022-09-23T05:16:37.949Z,316.67
2022-09-23T05:19:05.522Z,333.13
2022-09-23T05:21:32.769Z,305.83
2022-09-23T05:24:00.761Z,299.73
2022-09-23T05:26:29.513Z,255.55
2022-09-23T05:28:56.975Z,234.82
2022-09-23T05:31:24.954Z,256.75
2022-09-23T05:33:53.057Z,202.35
2022-09-23T05:36:23.399Z,250.20
2022-09-23T05:38:51.502Z,232.30
2022-09-23T05:41:19.566Z,251.75
2022-09-23T05:43:47.333Z,270.67
2022-09-23T05:46:15.603Z,278.38
2022-09-23T05:48:44.052Z,296.20
2022-09-23T05:51:14.695Z,295.58
2022-09-23T05:53:44.838Z,223.57
2022-09-23T05:56:12.961Z,255.43
2022-09-23T05:58:40.445Z,259.17
2022-09-23T06:01:11.518Z,264.08
2022-09-23T06:03:39.280Z,264.42
2022-09-23T06:06:07.071Z,245.90
2022-09-23T06:08:34.529Z,225.13
2022-09-23T06:11:07.248Z,227.02
2022-09-23T06:13:38.344Z,229.50
2022-09-23T06:16:08.042Z,278.33
2022-09-23T06:18:35.739Z,279.92
2022-09-23T06:21:03.058Z,293.55
2022-09-23T06:23:30.817Z,258.40
2022-09-23T06:26:08.014Z,271.98
2022-09-23T06:28:37.377Z,268.15
2022-09-23T06:31:09.628Z,271.58
2022-09-23T06:33:39.429Z,234.52
2022-09-23T06:36:07.293Z,227.82
2022-09-23T06:38:34.623Z,240.18
2022-09-23T06:41:03.092Z,255.35
2022-09-23T06:43:30.592Z,213.43
2022-09-23T06:45:58.680Z,227.73
2022-09-23T06:48:26.195Z,241.57
2022-09-23T06:50:57.906Z,245.18
2022-09-23T06:53:24.980Z,190.32
2022-09-23T06:56:06.112Z,202.65
2022-09-23T06:58:33.932Z,203.20
2022-09-23T07:01:02.405Z,225.55
2022-09-23T07:03:30.853Z,239.88
2022-09-23T07:05:58.588Z,195.02
2022-09-23T07:08:27.152Z,224.02
2022-09-23T07:10:55.016Z,169.73
2022-09-23T07:13:22.083Z,164.18
2022-09-23T07:15:52.814Z,160.27
2022-09-23T07:18:20.661Z,174.32
2022-09-23T07:20:48.284Z,190.35
2022-09-23T07:23:15.380Z,171.18
2022-09-23T07:25:42.849Z,198.65
2022-09-23T07:28:10.198Z,216.65
2022-09-23T07:30:38.729Z,182.82
2022-09-23T07:33:21.653Z,165.38
2022-09-23T07:35:54.086Z,177.82
2022-09-23T07:38:24.653Z,171.32
2022-09-23T07:40:52.114Z,149.40
2022-09-23T07:43:19.205Z,128.30
2022-09-23T07:45:47.055Z,148.60
2022-09-23T07:48:14.114Z,164.98
2022-09-23T07:50:41.224Z,163.40
2022-09-23T07:53:08.498Z,147.52
2022-09-23T07:55:35.777Z,151.10
2022-09-23T07:58:02.940Z,112.25
2022-09-23T08:00:30.052Z,128.40
2022-09-23T08:02:57.156Z,107.97
2022-09-23T08:05:25.290Z,106.72
2022-09-23T08:07:52.394Z,116.45
2022-09-23T08:10:20.729Z,122.80
2022-09-23T08:12:48.880Z,95.82
2022-09-23T08:15:17.494Z,83.53
2022-09-23T08:17:44.882Z,96.30
2022-09-23T08:20:31.975Z,90.25
2022-09-23T08:22:59.076Z,81.20
2022-09-23T08:25:26.130Z,56.60
2022-09-23T08:27:53.199Z,71.97
2022-09-23T08:30:20.276Z,63.38
2022-09-23T08:32:50.739Z,62.40
2022-09-23T08:35:18.126Z,61.83
2022-09-23T08:37:45.256Z,60.22
2022-09-23T08:40:12.381Z,72.65
2022-09-23T08:42:40.800Z,84.47
2022-09-23T08:45:08.571Z,70.93
2022-09-23T08:47:47.893Z,104.13
2022-09-23T08:50:20.445Z,89.43
2022-09-23T08:52:52.798Z,120.13
2022-09-23T08:55:20.209Z,137.73
2022-09-23T08:58:02.279Z,131.57
2022-09-23T09:00:41.608Z,124.80
2022-09-23T09:03:18.839Z,151.15
2022-09-23T09:05:53.989Z,117.05
2022-09-23T09:08:27.703Z,162.55
2022-09-23T09:10:55.641Z,123.28
2022-09-23T09:13:25.763Z,126.05
2022-09-23T09:15:59.845Z,103.90
2022-09-23T09:18:27.773Z,105.78
2022-09-23T09:20:57.170Z,99.45
2022-09-23T09:23:27.171Z,107.28
2022-09-23T09:25:59.614Z,85.22
2022-09-23T09:28:31.052Z,94.65
2022-09-23T09:31:00.572Z,101.95
2022-09-23T09:33:40.820Z,114.00
2022-09-23T09:36:11.593Z,92.28
2022-09-23T09:38:38.767Z,209.93
2022-09-23T09:41:14.397Z,207.35
2022-09-23T09:43:44.140Z,73.97
2022-09-23T09:46:24.365Z,95.22
2022-09-23T09:49:11.722Z,216.70
2022-09-23T09:51:42.466Z,217.10
2022-09-23T09:54:26.717Z,200.80
2022-09-23T09:56:53.945Z,227.48
2022-09-23T09:59:28.275Z,239.75
2022-09-23T10:02:14.831Z,247.30
2022-09-23T10:04:42.020Z,225.93
2022-09-23T10:07:16.076Z,210.25
2022-09-23T10:09:50.500Z,178.93
2022-09-23T10:12:18.566Z,152.98
2022-09-23T10:14:53.101Z,212.55
2022-09-23T10:17:24.430Z,188.23
2022-09-23T10:20:00.249Z,151.38
2022-09-23T10:22:29.928Z,197.40
2022-09-23T10:24:59.079Z,150.02
2022-09-23T10:27:27.834Z,149.73
2022-09-23T10:29:56.833Z,142.88
2022-09-23T10:32:25.575Z,219.90
2022-09-23T10:34:54.681Z,268.90
2022-09-23T10:37:26.190Z,503.00
2022-09-23T10:40:12.053Z,353.52
2022-09-23T10:43:12.906Z,518.50
2022-09-23T10:45:59.568Z,409.95
2022-09-23T10:48:53.102Z,518.05
2022-09-23T10:51:39.551Z,517.55
2022-09-23T10:54:21.565Z,562.47
2022-09-23T10:57:36.329Z,526.25
2022-09-23T11:00:05.268Z,617.42
2022-09-23T11:02:41.419Z,771.83
2022-09-23T11:05:27.117Z,792.70
2022-09-23T11:08:07.462Z,807.55
2022-09-23T11:10:47.668Z,334.57
2022-09-23T11:13:24.478Z,279.60
2022-09-23T11:15:54.432Z,317.20
2022-09-23T11:18:32.891Z,372.55
2022-09-23T11:21:00.003Z,398.45
2022-09-23T11:23:54.245Z,476.15
2022-09-23T11:26:32.834Z,471.85
2022-09-23T11:29:00.535Z,465.67
2022-09-23T11:31:31.036Z,478.48
2022-09-23T11:34:07.776Z,479.48
2022-09-23T11:36:37.220Z,530.15
2022-09-23T11:39:21.570Z,503.83
2022-09-23T11:41:50.439Z,499.45
2022-09-23T11:44:32.682Z,560.55
2022-09-23T11:47:05.352Z,557.88
2022-09-23T11:49:35.793Z,540.60
2022-09-23T11:52:19.707Z,515.47
2022-09-23T11:54:52.093Z,439.23
2022-09-23T11:57:41.071Z,503.20
2022-09-23T12:00:17.883Z,487.88
2022-09-23T12:02:49.369Z,460.13
2022-09-23T12:05:29.157Z,508.60
2022-09-23T12:08:05.817Z,538.40
2022-09-23T12:10:54.179Z,461.45
2022-09-23T12:13:24.356Z,557.05
2022-09-23T12:15:54.450Z,526.92
2022-09-23T12:18:33.003Z,488.98
2022-09-23T12:21:39.091Z,505.75
2022-09-23T12:24:20.530Z,602.63
2022-09-23T12:26:51.201Z,596.85
2022-09-23T12:29:18.409Z,637.00
2022-09-23T12:31:46.888Z,594.70
2022-09-23T12:34:37.704Z,614.38
2022-09-23T12:37:05.524Z,624.55
2022-09-23T12:39:34.560Z,551.28
2022-09-23T12:42:03.738Z,474.95
2022-09-23T12:44:41.807Z,471.50
2022-09-23T12:47:21.062Z,515.97
2022-09-23T12:49:50.720Z,578.70
2022-09-23T12:52:17.830Z,529.83
2022-09-23T12:54:49.179Z,499.70
2022-09-23T12:59:53.534Z,527.83
2022-09-23T13:02:29.264Z,533.85
2022-09-23T13:05:27.134Z,534.33
2022-09-23T13:08:03.727Z,566.22
2022-09-23T13:10:38.405Z,589.30
2022-09-23T13:13:06.878Z,602.60
2022-09-23T13:15:35.295Z,589.33
2022-09-23T13:18:20.610Z,601.05
2022-09-23T13:20:51.565Z,555.95
2022-09-23T13:23:25.800Z,600.63
2022-09-23T13:25:54.878Z,584.17
2022-09-23T13:28:24.788Z,530.95
2022-09-23T13:30:52.213Z,468.15
2022-09-23T13:33:34.591Z,496.92
2022-09-23T13:36:04.031Z,507.27
2022-09-23T13:38:32.652Z,524.50
2022-09-23T13:41:01.969Z,552.50
2022-09-23T13:43:36.518Z,564.67
2022-09-23T13:46:13.352Z,426.52
2022-09-23T13:48:41.507Z,480.58
2022-09-23T13:51:12.807Z,486.23
2022-09-23T13:56:07.046Z,569.63
2022-09-23T13:58:35.047Z,519.97
2022-09-23T14:01:02.273Z,408.27
2022-09-23T14:03:35.870Z,447.88
2022-09-23T14:06:11.801Z,449.67
2022-09-23T14:08:49.701Z,510.10
2022-09-23T14:11:21.033Z,454.80
2022-09-23T14:16:16.256Z,488.52
2022-09-23T14:18:47.724Z,425.60
2022-09-23T14:21:34.863Z,455.38
2022-09-23T14:24:10.906Z,410.52
2022-09-23T14:26:38.658Z,445.52
2022-09-23T14:29:06.710Z,462.60
2022-09-23T14:31:33.895Z,525.90
2022-09-23T14:34:00.979Z,455.05
2022-09-23T14:36:46.913Z,493.23
2022-09-23T14:39:14.037Z,549.78
2022-09-23T14:41:43.787Z,553.28
2022-09-23T14:44:38.151Z,477.13
2022-09-23T14:47:11.621Z,519.17
2022-09-23T14:49:59.308Z,516.30
2022-09-23T14:52:26.369Z,514.30
2022-09-23T14:54:53.448Z,518.97
2022-09-23T14:57:23.345Z,553.33
2022-09-23T15:00:10.869Z,545.38
2022-09-23T15:02:39.253Z,391.92
2022-09-23T15:05:22.918Z,381.60
2022-09-23T15:07:51.546Z,445.15
2022-09-23T15:10:23.580Z,448.55
2022-09-23T15:12:52.314Z,506.60
2022-09-23T15:15:19.670Z,526.75
2022-09-23T15:17:47.397Z,539.50
2022-09-23T15:20:17.573Z,569.20
2022-09-23T15:22:45.196Z,478.73
2022-09-23T15:25:32.019Z,492.13
2022-09-23T15:28:04.224Z,455.17
2022-09-23T15:30:31.963Z,487.95
2022-09-23T15:32:59.876Z,482.55
2022-09-23T15:35:27.402Z,509.55
2022-09-23T15:37:58.155Z,556.67
2022-09-23T15:40:26.562Z,636.58
2022-09-23T15:42:58.339Z,669.20
2022-09-23T15:45:49.401Z,701.13
2022-09-23T15:48:22.559Z,542.63
2022-09-23T15:50:50.566Z,496.40
2022-09-23T15:53:21.951Z,604.65
2022-09-23T15:55:52.165Z,504.75
2022-09-23T15:58:20.418Z,550.00
2022-09-23T16:00:56.080Z,554.17
2022-09-23T16:03:28.300Z,582.53
2022-09-23T16:05:58.046Z,491.35
2022-09-23T16:08:25.729Z,576.30
2022-09-23T16:10:54.780Z,645.90
2022-09-23T16:13:22.909Z,708.95
2022-09-23T16:15:50.067Z,704.45
2022-09-23T16:18:17.223Z,692.75
2022-09-23T16:20:45.623Z,584.67
2022-09-23T16:23:35.134Z,535.15
2022-09-23T16:26:07.536Z,596.88
2022-09-23T16:28:34.708Z,504.65
2022-09-23T16:31:01.846Z,555.53
2022-09-23T16:33:28.921Z,603.15
2022-09-23T16:35:56.245Z,623.60
2022-09-23T16:38:23.391Z,687.22
2022-09-23T16:40:50.582Z,704.13
2022-09-23T16:43:17.778Z,748.58
2022-09-23T16:45:45.909Z,577.08
2022-09-23T16:48:13.613Z,551.67
2022-09-23T16:50:42.626Z,611.47
2022-09-23T16:53:09.911Z,510.48
2022-09-23T16:55:37.720Z,579.63
2022-09-23T16:58:04.868Z,600.85
2022-09-23T17:00:50.719Z,605.08
2022-09-23T17:03:36.865Z,660.92
2022-09-23T17:06:07.965Z,681.22
2022-09-23T17:08:35.482Z,710.88
2022-09-23T17:11:03.041Z,716.47
2022-09-23T17:13:31.181Z,750.20
2022-09-23T17:15:58.573Z,760.40
2022-09-23T17:18:25.781Z,652.78
2022-09-23T17:21:00.314Z,685.20
2022-09-23T17:23:28.309Z,718.78
2022-09-23T17:25:55.529Z,628.90
2022-09-23T17:28:22.749Z,699.55
2022-09-23T17:30:57.693Z,747.47
2022-09-23T17:33:25.389Z,754.28
2022-09-23T17:35:52.969Z,693.17
2022-09-23T17:38:20.162Z,752.83
2022-09-23T17:40:54.161Z,746.10
2022-09-23T17:43:25.867Z,765.78
2022-09-23T17:45:54.475Z,791.42
2022-09-23T17:48:22.607Z,808.80
2022-09-23T17:51:01.016Z,822.35
2022-09-23T17:53:30.103Z,825.40
2022-09-23T17:55:58.452Z,740.05
2022-09-23T17:58:29.593Z,704.55
2022-09-23T18:00:57.358Z,762.53
2022-09-23T18:03:25.649Z,725.72
2022-09-23T18:05:53.084Z,772.35
2022-09-23T18:08:20.408Z,753.88
2022-09-23T18:10:48.103Z,805.28
2022-09-23T18:13:15.535Z,839.88
2022-09-23T18:15:42.921Z,789.55
2022-09-23T18:18:10.140Z,871.70
2022-09-23T18:20:37.445Z,906.63
2022-09-23T18:23:04.671Z,882.75
2022-09-23T18:25:40.903Z,842.80
2022-09-23T18:28:08.111Z,827.97
2022-09-23T18:30:35.334Z,881.30
2022-09-23T18:33:03.395Z,917.85
2022-09-23T18:35:30.918Z,873.30
2022-09-23T18:37:58.171Z,899.63
2022-09-23T18:40:25.395Z,950.47
2022-09-23T18:42:52.650Z,955.80
2022-09-23T18:45:19.970Z,958.40
2022-09-23T18:48:06.087Z,841.72
2022-09-23T18:50:39.534Z,975.50
2022-09-23T18:53:07.617Z,959.47
2022-09-23T18:55:35.554Z,979.75
2022-09-23T18:58:03.292Z,976.10
2022-09-23T19:00:30.552Z,965.95
2022-09-23T19:02:57.852Z,967.15
2022-09-23T19:05:25.087Z,881.00
2022-09-23T19:07:52.333Z,845.03
2022-09-23T19:10:19.891Z,822.80
2022-09-23T19:12:47.206Z,910.70
2022-09-23T19:15:14.448Z,902.55
2022-09-23T19:17:41.730Z,922.90
2022-09-23T19:20:10.100Z,940.22
2022-09-23T19:22:37.324Z,928.83
2022-09-23T19:25:04.631Z,940.53
2022-09-23T19:27:31.886Z,952.78
2022-09-23T19:29:59.842Z,934.75
2022-09-23T19:32:27.083Z,956.45
2022-09-23T19:34:54.374Z,956.88
2022-09-23T19:37:21.625Z,961.13
2022-09-23T19:39:49.570Z,971.78
2022-09-23T19:42:17.175Z,896.78
2022-09-23T19:44:44.417Z,898.00
2022-09-23T19:47:15.627Z,944.08
2022-09-23T19:49:42.990Z,947.13
2022-09-23T19:52:10.213Z,900.60
2022-09-23T19:54:37.697Z,924.67
2022-09-23T19:57:04.881Z,857.35
2022-09-23T19:59:32.773Z,877.53
2022-09-23T20:02:00.168Z,890.60
2022-09-23T20:04:27.523Z,909.83
2022-09-23T20:06:54.775Z,930.40
2022-09-23T20:09:22.041Z,882.30
2022-09-23T20:11:49.658Z,932.08
2022-09-23T20:14:17.281Z,954.13
2022-09-23T20:16:45.543Z,856.25
2022-09-23T20:19:13.975Z,851.58
2022-09-23T20:21:41.142Z,868.63
2022-09-23T20:24:09.605Z,894.05
2022-09-23T20:26:55.533Z,941.05
2022-09-23T20:29:22.625Z,999.90
2022-09-23T20:31:49.833Z,861.05
2022-09-23T20:34:16.955Z,864.20
2022-09-23T20:36:44.238Z,921.03
2022-09-23T20:39:11.391Z,982.38
2022-09-23T20:41:39.278Z,999.90
2022-09-23T20:44:10.491Z,999.90
2022-09-23T20:46:38.816Z,999.90
2022-09-23T20:49:08.697Z,990.72
2022-09-23T20:51:36.365Z,962.63
2022-09-23T20:54:03.634Z,979.78
2022-09-23T20:56:31.035Z,919.08
2022-09-23T20:59:01.926Z,947.78
2022-09-23T21:01:29.288Z,948.70
2022-09-23T21:03:56.475Z,907.05
2022-09-23T21:06:26.846Z,935.95
2022-09-23T21:08:54.943Z,963.30
2022-09-23T21:11:22.488Z,918.17
2022-09-23T21:13:50.732Z,944.00
2022-09-23T21:16:19.219Z,902.67
2022-09-23T21:18:47.569Z,899.40
2022-09-23T21:21:14.985Z,874.30
2022-09-23T21:23:43.361Z,906.78
2022-09-23T21:26:12.068Z,908.30
2022-09-23T21:28:40.487Z,908.85
2022-09-23T21:31:09.323Z,900.60
2022-09-23T21:33:37.423Z,901.00
2022-09-23T21:36:08.044Z,917.97
2022-09-23T21:38:35.883Z,899.42
2022-09-23T21:41:04.825Z,911.25
2022-09-23T21:43:33.611Z,882.42
2022-09-23T21:46:02.323Z,914.90
2022-09-23T21:48:30.903Z,929.70
2022-09-23T21:51:02.329Z,976.17
2022-09-23T21:53:30.916Z,988.30
2022-09-23T21:56:03.386Z,999.90
2022-09-23T21:58:31.667Z,928.33
2022-09-23T22:00:59.246Z,969.20
2022-09-23T22:03:26.490Z,971.25
2022-09-23T22:06:05.681Z,933.70
2022-09-23T22:08:37.024Z,978.50
2022-09-23T22:11:05.643Z,999.90
2022-09-23T22:13:32.778Z,999.90
2022-09-23T22:16:01.468Z,999.90
2022-09-23T22:18:28.771Z,999.90
2022-09-23T22:20:57.762Z,999.90
2022-09-23T22:23:25.020Z,999.90
2022-09-23T22:26:03.062Z,983.57
2022-09-23T22:28:51.168Z,989.22
2022-09-23T22:31:37.275Z,994.10
2022-09-23T22:34:04.571Z,998.27
2022-09-23T22:36:31.729Z,999.90
2022-09-23T22:39:00.558Z,999.90
2022-09-23T22:41:27.667Z,999.90
2022-09-23T22:43:54.748Z,999.90
2022-09-23T22:46:22.654Z,999.90
2022-09-23T22:48:53.441Z,963.63
2022-09-23T22:51:22.247Z,903.27
2022-09-23T22:53:49.999Z,930.28
2022-09-23T22:56:17.112Z,939.70
2022-09-23T22:58:44.690Z,951.80
2022-09-23T23:01:11.848Z,928.10
2022-09-23T23:03:40.340Z,932.13
2022-09-23T23:06:08.247Z,943.33
2022-09-23T23:08:36.068Z,917.57
2022-09-23T23:11:09.973Z,929.17
2022-09-23T23:13:37.752Z,897.13
2022-09-23T23:16:06.365Z,921.80
2022-09-23T23:18:35.468Z,885.53
2022-09-23T23:21:07.147Z,890.60
2022-09-23T23:26:09.672Z,920.53
2022-09-23T23:28:37.133Z,902.33
2022-09-23T23:31:05.222Z,901.30
2022-09-23T23:33:32.388Z,911.77
2022-09-23T23:35:59.518Z,894.43
2022-09-23T23:38:26.885Z,915.40
2022-09-23T23:40:56.337Z,920.53
2022-09-23T23:43:23.931Z,880.77
2022-09-23T23:45:51.915Z,903.27
2022-09-23T23:48:19.776Z,870.97
2022-09-23T23:50:56.906Z,887.95
2022-09-23T23:53:24.617Z,866.97
2022-09-23T23:55:52.446Z,874.38
2022-09-23T23:58:19.629Z,886.27
