createdAt,value
2023-03-03T07:54:40.535Z,6.40
2023-03-03T07:57:26.871Z,6.45
2023-03-03T08:00:17.477Z,6.73
2023-03-03T08:03:17.646Z,6.96
2023-03-03T08:05:49.842Z,7.17
2023-03-03T08:08:32.925Z,7.18
2023-03-03T08:11:02.485Z,7.02
2023-03-03T08:13:43.402Z,6.93
2023-03-03T08:16:10.646Z,6.97
2023-03-03T08:18:49.239Z,7.29
2023-03-03T08:21:26.784Z,7.95
2023-03-03T08:23:54.857Z,8.14
2023-03-03T08:26:24.695Z,7.36
2023-03-03T08:28:54.269Z,7.45
2023-03-03T08:31:38.283Z,7.45
2023-03-03T08:34:08.478Z,7.52
2023-03-03T08:36:36.040Z,7.65
2023-03-03T08:39:05.413Z,7.45
2023-03-03T08:41:32.733Z,7.64
2023-03-03T08:44:00.148Z,7.63
2023-03-03T08:46:28.705Z,7.75
2023-03-03T08:48:57.209Z,7.89
2023-03-03T08:51:26.307Z,7.65
2023-03-03T08:53:53.740Z,7.93
2023-03-03T08:56:21.504Z,7.98
2023-03-03T08:59:01.879Z,8.00
2023-03-03T09:01:34.821Z,7.95
2023-03-03T09:04:02.152Z,7.98
2023-03-03T09:06:29.625Z,8.13
2023-03-03T09:08:57.052Z,8.22
2023-03-03T09:11:29.993Z,7.56
2023-03-03T09:14:14.209Z,7.83
2023-03-03T09:16:53.901Z,7.71
2023-03-03T09:19:37.449Z,8.04
2023-03-03T09:22:26.673Z,8.28
2023-03-03T09:25:00.141Z,8.49
2023-03-03T09:27:37.046Z,8.43
2023-03-03T09:30:26.227Z,8.17
2023-03-03T09:32:56.198Z,8.16
2023-03-03T09:35:41.153Z,8.06
2023-03-03T09:38:33.884Z,8.34
2023-03-03T09:42:12.426Z,8.33
2023-03-03T09:45:28.965Z,8.37
2023-03-03T09:48:29.129Z,8.63
2023-03-03T09:51:29.928Z,8.74
2023-03-03T09:54:43.478Z,8.65
2023-03-03T09:58:10.419Z,8.58
2023-03-03T10:00:54.470Z,9.23
2023-03-03T10:04:08.327Z,9.43
2023-03-03T10:07:40.892Z,9.58
2023-03-03T10:10:46.529Z,9.83
2023-03-03T10:14:27.084Z,9.88
2023-03-03T10:17:31.020Z,9.72
2023-03-03T10:20:51.183Z,9.98
2023-03-03T10:23:57.660Z,10.04
2023-03-03T10:27:16.651Z,9.87
2023-03-03T10:30:33.209Z,10.08
2023-03-03T10:33:47.698Z,9.96
2023-03-03T10:36:51.965Z,9.90
2023-03-03T10:39:57.407Z,10.09
2023-03-03T10:42:53.819Z,10.35
2023-03-03T10:46:16.891Z,10.30
2023-03-03T10:49:08.418Z,10.18
2023-03-03T10:52:54.467Z,10.23
2023-03-03T10:56:13.662Z,10.60
2023-03-03T10:59:24.509Z,10.60
2023-03-03T11:02:09.738Z,10.51
2023-03-03T11:05:39.612Z,10.36
2023-03-03T11:08:36.443Z,10.98
2023-03-03T11:11:29.765Z,10.99
2023-03-03T11:14:49.071Z,11.45
2023-03-03T11:17:54.771Z,12.07
2023-03-03T11:21:06.227Z,12.14
2023-03-03T11:24:30.401Z,12.19
2023-03-03T11:27:49.074Z,12.49
2023-03-03T11:31:19.710Z,12.95
2023-03-03T11:34:39.015Z,13.11
2023-03-03T11:37:45.570Z,13.59
2023-03-03T11:40:39.024Z,13.84
2023-03-03T11:43:37.323Z,13.25
2023-03-03T11:46:20.043Z,13.06
2023-03-03T11:49:59.770Z,13.01
2023-03-03T11:53:04.613Z,12.35
2023-03-03T11:55:40.204Z,12.29
2023-03-03T11:58:38.541Z,12.32
2023-03-03T12:01:41.862Z,11.52
2023-03-03T12:04:18.956Z,12.06
2023-03-03T12:07:46.653Z,12.01
2023-03-03T12:10:48.669Z,12.02
2023-03-03T12:13:40.771Z,12.01
2023-03-03T12:16:50.464Z,12.59
2023-03-03T12:20:03.294Z,13.17
2023-03-03T12:23:18.565Z,13.75
2023-03-03T12:26:10.546Z,14.04
2023-03-03T12:28:53.650Z,14.09
2023-03-03T12:32:03.941Z,14.09
2023-03-03T12:35:17.898Z,14.84
2023-03-03T12:38:55.187Z,14.94
2023-03-03T12:42:16.874Z,14.98
2023-03-03T12:45:30.739Z,14.56
2023-03-03T12:48:36.281Z,14.56
2023-03-03T12:51:39.344Z,15.50
2023-03-03T12:54:44.599Z,15.18
2023-03-03T12:57:51.806Z,14.98
2023-03-03T13:01:06.280Z,15.34
2023-03-03T13:04:10.306Z,15.08
2023-03-03T13:06:55.355Z,15.56
2023-03-03T13:10:36.930Z,15.90
2023-03-03T13:13:45.978Z,15.51
2023-03-03T13:16:41.362Z,15.85
2023-03-03T13:19:28.137Z,15.58
2023-03-03T13:23:01.205Z,15.67
2023-03-03T13:26:36.676Z,15.44
2023-03-03T13:29:53.689Z,15.37
2023-03-03T13:33:16.460Z,15.27
2023-03-03T13:35:56.762Z,15.49
2023-03-03T13:38:42.533Z,15.81
2023-03-03T13:41:48.053Z,15.98
2023-03-03T13:44:26.113Z,16.10
2023-03-03T13:47:53.979Z,15.68
2023-03-03T13:50:45.069Z,15.74
2023-03-03T13:53:54.855Z,16.12
2023-03-03T13:57:08.723Z,15.91
2023-03-03T14:00:22.843Z,16.23
2023-03-03T14:03:23.183Z,15.91
2023-03-03T14:06:09.288Z,16.19
2023-03-03T14:08:58.451Z,15.82
2023-03-03T14:11:59.940Z,14.79
2023-03-03T14:15:04.284Z,15.33
2023-03-03T14:18:02.856Z,15.30
2023-03-03T14:20:43.872Z,15.71
2023-03-03T14:23:59.273Z,16.11
2023-03-03T14:26:26.989Z,15.62
2023-03-03T14:29:27.253Z,15.58
2023-03-03T14:32:01.794Z,15.16
2023-03-03T14:34:40.356Z,15.08
2023-03-03T14:37:47.312Z,15.16
2023-03-03T14:40:22.857Z,14.93
2023-03-03T14:42:52.739Z,14.81
2023-03-03T14:45:41.448Z,14.60
2023-03-03T14:48:20.073Z,14.34
2023-03-03T14:51:16.208Z,14.71
2023-03-03T14:53:48.087Z,14.43
2023-03-03T14:56:33.746Z,14.00
2023-03-03T14:59:23.817Z,13.50
2023-03-03T15:02:18.845Z,13.65
2023-03-03T15:04:48.757Z,13.87
2023-03-03T15:07:38.760Z,13.69
2023-03-03T15:10:07.971Z,13.64
2023-03-03T15:12:43.149Z,13.88
2023-03-03T15:15:25.307Z,13.40
2023-03-03T15:18:05.326Z,13.61
2023-03-03T15:21:08.639Z,13.47
2023-03-03T15:24:31.487Z,13.13
2023-03-03T15:27:41.931Z,13.27
2023-03-03T15:30:39.425Z,13.14
2023-03-03T15:33:39.582Z,13.31
2023-03-03T15:37:08.065Z,13.21
2023-03-03T15:40:16.301Z,13.30
2023-03-03T15:43:19.629Z,13.20
2023-03-03T15:46:35.575Z,12.71
2023-03-03T15:49:47.205Z,12.96
2023-03-03T15:53:04.222Z,12.78
2023-03-03T15:56:48.094Z,12.54
2023-03-03T16:00:05.551Z,12.69
2023-03-03T16:03:02.438Z,12.31
2023-03-03T16:06:03.612Z,12.25
2023-03-03T16:09:32.058Z,12.36
2023-03-03T16:12:46.421Z,12.41
2023-03-03T16:15:52.273Z,12.00
2023-03-03T16:18:58.487Z,12.40
2023-03-03T16:22:41.401Z,12.55
2023-03-03T16:25:41.462Z,12.51
2023-03-03T16:29:05.215Z,12.50
2023-03-03T16:32:40.188Z,12.35
2023-03-03T16:36:33.561Z,12.40
2023-03-03T16:39:49.058Z,12.24
2023-03-03T16:42:31.564Z,11.96
2023-03-03T16:45:45.726Z,11.90
2023-03-03T16:49:09.521Z,11.95
2023-03-03T16:52:12.008Z,11.80
2023-03-03T16:54:59.513Z,11.55
2023-03-03T16:58:16.662Z,11.75
2023-03-03T17:01:22.023Z,11.77
2023-03-03T17:04:45.856Z,11.53
2023-03-03T17:08:05.617Z,11.76
2023-03-03T17:11:21.171Z,11.83
2023-03-03T17:14:39.680Z,11.53
2023-03-03T17:17:33.246Z,11.40
2023-03-03T17:20:48.595Z,11.43
2023-03-03T17:24:08.170Z,11.34
2023-03-03T17:27:33.977Z,11.58
2023-03-03T17:31:03.469Z,11.52
2023-03-03T17:35:05.163Z,11.63
2023-03-03T17:38:00.553Z,11.52
2023-03-03T17:41:20.942Z,11.38
2023-03-03T17:44:26.342Z,11.45
2023-03-03T17:47:03.465Z,11.09
2023-03-03T17:50:05.243Z,11.45
2023-03-03T17:53:55.054Z,11.11
2023-03-03T17:56:50.230Z,11.43
2023-03-03T18:00:07.405Z,10.76
2023-03-03T18:03:34.944Z,10.77
2023-03-03T18:06:58.672Z,10.71
2023-03-03T18:10:11.295Z,10.67
2023-03-03T18:13:40.563Z,10.87
2023-03-03T18:17:16.792Z,10.34
2023-03-03T18:20:32.748Z,10.51
2023-03-03T18:23:42.048Z,10.27
2023-03-03T18:26:37.911Z,10.28
2023-03-03T18:29:19.880Z,10.32
2023-03-03T18:31:52.730Z,10.32
2023-03-03T18:34:21.518Z,10.34
2023-03-03T18:37:30.914Z,10.65
2023-03-03T18:40:03.650Z,10.38
2023-03-03T18:42:45.482Z,10.43
2023-03-03T18:45:50.678Z,10.37
2023-03-03T18:48:20.089Z,10.63
2023-03-03T18:50:52.980Z,10.66
2023-03-03T18:53:29.130Z,10.49
2023-03-03T18:56:12.244Z,10.26
2023-03-03T18:58:43.210Z,10.13
2023-03-03T19:01:32.372Z,10.39
2023-03-03T19:04:16.351Z,10.16
2023-03-03T19:06:43.427Z,10.21
2023-03-03T19:09:57.001Z,10.02
2023-03-03T19:12:51.728Z,10.15
2023-03-03T19:15:35.865Z,10.38
2023-03-03T19:18:31.050Z,10.24
2023-03-03T19:21:19.800Z,10.22
2023-03-03T19:24:01.151Z,10.20
2023-03-03T19:26:55.705Z,9.89
2023-03-03T19:30:12.756Z,9.83
2023-03-03T19:33:33.762Z,10.14
2023-03-03T19:36:54.804Z,9.49
2023-03-03T19:40:22.049Z,9.75
2023-03-03T19:43:46.158Z,9.71
2023-03-03T19:46:55.181Z,9.32
2023-03-03T19:50:18.288Z,9.33
2023-03-03T19:53:38.311Z,9.50
2023-03-03T19:56:24.987Z,9.48
2023-03-03T19:59:47.451Z,9.49
2023-03-03T20:03:01.631Z,9.66
2023-03-03T20:05:51.332Z,9.47
2023-03-03T20:09:18.865Z,9.58
2023-03-03T20:13:03.592Z,9.33
2023-03-03T20:16:17.331Z,9.45
2023-03-03T20:19:32.497Z,9.45
2023-03-03T20:22:43.985Z,9.13
2023-03-03T20:25:53.970Z,9.15
2023-03-03T20:28:41.742Z,9.13
2023-03-03T20:31:55.679Z,8.93
2023-03-03T20:35:29.799Z,8.94
2023-03-03T20:38:50.109Z,8.99
2023-03-03T20:42:05.927Z,9.12
2023-03-03T20:45:09.261Z,9.02
2023-03-03T20:48:21.447Z,9.07
2023-03-03T20:51:59.567Z,9.17
2023-03-03T20:55:10.768Z,9.03
2023-03-03T20:59:09.756Z,9.19
2023-03-03T21:02:21.401Z,9.20
2023-03-03T21:05:17.207Z,9.13
2023-03-03T21:08:03.628Z,9.25
2023-03-03T21:10:36.101Z,9.18
2023-03-03T21:13:52.146Z,8.69
2023-03-03T21:16:22.764Z,8.89
2023-03-03T21:19:12.071Z,8.73
2023-03-03T21:21:45.260Z,8.92
2023-03-03T21:24:19.533Z,8.96
