createdAt,value
2022-12-19T20:00:08.454Z,0.50
2022-12-19T20:01:08.439Z,0.50
2022-12-19T20:02:08.356Z,0.50
2022-12-19T20:03:10.050Z,0.50
2022-12-19T20:04:08.318Z,0.50
2022-12-19T20:05:08.262Z,0.50
2022-12-19T20:06:08.698Z,0.50
2022-12-19T20:07:08.488Z,0.50
2022-12-19T20:08:08.177Z,0.50
2022-12-19T20:09:08.205Z,0.38
2022-12-19T20:10:08.227Z,0.39
2022-12-19T20:11:08.312Z,0.44
2022-12-19T20:12:09.945Z,0.48
2022-12-19T20:13:10.061Z,0.50
2022-12-19T20:14:09.032Z,0.51
2022-12-19T20:15:08.126Z,0.50
2022-12-19T20:16:08.271Z,0.51
2022-12-19T20:17:08.141Z,0.51
2022-12-19T20:18:08.457Z,0.50
2022-12-19T20:19:08.471Z,0.50
2022-12-19T20:20:08.564Z,0.51
2022-12-19T20:21:12.622Z,0.50
2022-12-19T20:22:09.098Z,0.50
2022-12-19T20:23:08.103Z,0.49
2022-12-19T20:24:08.119Z,0.48
2022-12-19T20:25:08.112Z,0.48
2022-12-19T20:26:10.045Z,0.47
2022-12-19T20:27:09.939Z,0.51
2022-12-19T20:28:08.022Z,0.51
2022-12-19T20:29:08.011Z,0.50
2022-12-19T20:30:08.121Z,0.50
2022-12-19T20:31:08.083Z,0.51
2022-12-19T20:32:08.443Z,0.51
2022-12-19T20:33:08.648Z,0.52
2022-12-19T20:34:08.454Z,0.52
2022-12-19T20:35:14.254Z,0.53
2022-12-19T20:36:14.205Z,0.53
2022-12-19T20:37:12.675Z,0.53
2022-12-19T20:38:08.682Z,0.53
2022-12-19T20:39:12.172Z,0.53
2022-12-19T20:40:07.868Z,0.53
2022-12-19T20:41:08.498Z,0.53
2022-12-19T20:42:07.913Z,0.53
2022-12-19T20:43:07.911Z,0.53
2022-12-19T20:44:07.915Z,0.54
2022-12-19T20:45:09.556Z,0.54
2022-12-19T20:46:10.149Z,0.55
2022-12-19T20:47:09.888Z,0.55
2022-12-19T20:48:07.975Z,0.55
2022-12-19T20:49:08.047Z,0.55
2022-12-19T20:50:08.049Z,0.55
2022-12-19T20:51:07.948Z,0.57
2022-12-19T20:52:08.060Z,0.58
2022-12-19T20:53:07.859Z,0.58
2022-12-19T20:54:07.863Z,0.57
2022-12-19T21:15:12.623Z,0.50
2022-12-19T21:16:12.604Z,0.50
2022-12-19T21:17:12.515Z,0.50
2022-12-19T21:18:12.541Z,0.50
2022-12-19T21:19:12.671Z,0.50
2022-12-19T21:20:15.207Z,0.50
2022-12-19T21:22:58.356Z,0.50
2022-12-19T21:23:58.254Z,0.50
2022-12-19T21:24:58.142Z,0.50
2022-12-19T21:25:58.045Z,0.50
2022-12-19T21:26:58.472Z,0.50
2022-12-19T21:27:58.038Z,0.51
2022-12-19T21:28:58.272Z,0.47
2022-12-19T21:29:58.263Z,0.52
2022-12-19T21:30:58.307Z,0.51
2022-12-19T21:31:58.055Z,0.74
2022-12-19T21:32:57.986Z,1.00
2022-12-19T21:33:57.984Z,2.20
2022-12-19T21:34:58.009Z,2.06
2022-12-19T21:35:59.738Z,1.98
2022-12-19T21:36:58.837Z,2.33
2022-12-19T21:37:58.129Z,2.12
2022-12-19T21:38:58.784Z,1.95
2022-12-19T21:39:57.935Z,2.03
2022-12-19T21:40:57.952Z,2.22
2022-12-19T21:41:58.250Z,2.38
2022-12-19T21:42:58.381Z,2.43
2022-12-19T21:43:58.406Z,2.34
2022-12-19T21:44:58.784Z,2.37
2022-12-19T21:45:57.851Z,2.28
2022-12-19T21:46:57.960Z,2.23
2022-12-19T21:49:59.834Z,2.34
2022-12-19T21:51:58.849Z,2.34
2022-12-19T21:52:57.808Z,2.36
2022-12-19T21:53:57.813Z,2.42
2022-12-19T21:54:57.819Z,2.49
2022-12-19T21:55:58.393Z,2.48
2022-12-19T21:56:58.243Z,2.49
2022-12-19T21:57:58.245Z,2.53
2022-12-19T21:58:58.757Z,2.56
2022-12-19T21:59:57.894Z,2.56
2022-12-19T22:01:01.349Z,2.55
2022-12-19T22:01:58.909Z,2.56
2022-12-19T22:03:14.868Z,2.56
2022-12-19T22:03:58.824Z,2.56
2022-12-19T22:04:57.810Z,2.57
2022-12-19T22:05:57.684Z,2.59
2022-12-19T22:06:57.686Z,2.62
2022-12-19T22:07:57.700Z,2.70
2022-12-19T22:11:57.512Z,2.76
2022-12-19T22:12:57.628Z,2.78
2022-12-19T22:13:57.642Z,2.79
2022-12-19T22:14:57.643Z,2.82
2022-12-19T22:15:57.867Z,2.84
2022-12-19T22:16:57.758Z,2.88
2022-12-19T22:17:57.689Z,2.84
2022-12-19T22:18:57.562Z,2.88
2022-12-19T22:19:57.577Z,2.92
2022-12-19T22:20:57.579Z,2.92
2022-12-19T22:21:57.480Z,2.94
2022-12-19T22:24:58.338Z,3.02
2022-12-19T22:25:57.508Z,3.02
2022-12-19T22:26:57.512Z,3.02
2022-12-19T22:27:57.540Z,3.02
2022-12-19T22:29:57.850Z,3.06
2022-12-19T22:30:57.777Z,3.14
2022-12-19T22:31:57.502Z,3.13
2022-12-19T22:32:57.466Z,3.13
2022-12-19T22:33:57.461Z,3.10
2022-12-19T22:36:57.560Z,3.19
2022-12-19T22:38:57.389Z,3.19
2022-12-19T22:39:57.397Z,3.16
2022-12-19T22:40:57.324Z,3.25
2022-12-19T22:44:57.441Z,3.23
2022-12-19T22:45:57.523Z,3.29
2022-12-19T22:46:57.478Z,3.30
2022-12-19T22:51:57.379Z,3.36
2022-12-19T22:52:57.409Z,3.32
2022-12-19T22:53:57.405Z,3.34
2022-12-19T22:54:57.421Z,3.36
2022-12-19T22:56:57.449Z,3.35
2022-12-19T22:57:57.312Z,3.36
2022-12-19T22:58:57.325Z,3.38
2022-12-19T22:59:57.346Z,3.43
2022-12-19T23:00:57.336Z,3.48
2022-12-19T23:04:57.262Z,3.53
2022-12-19T23:05:57.285Z,3.53
2022-12-19T23:06:57.305Z,3.51
2022-12-19T23:07:57.320Z,3.55
2022-12-19T23:08:57.388Z,3.56
2022-12-19T23:10:57.202Z,3.60
2022-12-19T23:11:57.203Z,3.62
2022-12-19T23:12:57.211Z,3.63
2022-12-19T23:13:57.227Z,3.59
2022-12-19T23:17:57.140Z,3.65
2022-12-19T23:18:57.143Z,3.65
2022-12-19T23:19:57.152Z,3.65
2022-12-19T23:20:57.174Z,3.67
2022-12-19T23:21:57.269Z,3.71
2022-12-19T23:24:57.097Z,3.73
2022-12-19T23:25:57.099Z,3.75
2022-12-19T23:26:57.015Z,3.71
2022-12-19T23:27:58.130Z,3.74
2022-12-19T23:29:57.469Z,3.79
2022-12-19T23:31:57.087Z,3.77
2022-12-19T23:32:57.044Z,3.83
2022-12-19T23:33:57.046Z,3.82
2022-12-19T23:35:57.359Z,3.91
2022-12-19T23:37:13.026Z,3.91
2022-12-19T23:38:56.900Z,3.91
2022-12-19T23:39:56.978Z,3.91
2022-12-19T23:40:56.884Z,3.93
2022-12-19T23:42:57.419Z,3.92
2022-12-19T23:43:57.414Z,3.95
2022-12-19T23:44:56.821Z,3.94
2022-12-19T23:48:58.270Z,4.03
2022-12-19T23:49:59.297Z,4.00
2022-12-19T23:54:56.771Z,4.00
2022-12-19T23:55:56.908Z,4.03
2022-12-19T23:56:56.822Z,4.03
2022-12-19T23:58:56.717Z,4.06
2022-12-19T23:59:56.734Z,4.01
