createdAt,value
2024-03-16T00:00:08.473Z,74.17
2024-03-16T00:01:08.680Z,73.72
2024-03-16T00:02:08.467Z,73.52
2024-03-16T00:03:08.477Z,73.47
2024-03-16T00:04:33.283Z,73.42
2024-03-16T00:05:08.546Z,73.66
2024-03-16T00:06:08.469Z,73.77
2024-03-16T00:07:32.803Z,73.95
2024-03-16T00:10:50.664Z,78.21
2024-03-16T00:11:17.219Z,75.97
2024-03-16T00:18:12.389Z,77.68
2024-03-16T00:18:46.692Z,76.10
2024-03-16T00:25:36.817Z,81.25
2024-03-16T00:26:08.357Z,78.26
2024-03-16T00:27:08.365Z,78.40
2024-03-16T00:30:40.961Z,83.32
2024-03-16T00:31:17.071Z,80.42
2024-03-16T00:32:44.137Z,79.85
2024-03-16T00:33:17.052Z,79.90
2024-03-16T00:34:17.149Z,79.53
2024-03-16T00:41:07.386Z,78.84
2024-03-16T00:41:38.802Z,77.78
2024-03-16T00:46:54.471Z,82.00
2024-03-16T00:47:25.194Z,78.99
2024-03-16T00:48:25.164Z,78.70
2024-03-16T00:49:25.211Z,78.72
2024-03-16T00:52:57.836Z,79.93
2024-03-16T00:53:33.949Z,77.87
2024-03-16T01:05:16.771Z,79.37
2024-03-16T01:05:50.741Z,77.56
2024-03-16T01:10:38.852Z,78.19
2024-03-16T01:11:03.830Z,76.35
2024-03-16T01:12:03.791Z,76.23
2024-03-16T01:13:03.909Z,76.63
2024-03-16T01:14:03.775Z,77.14
2024-03-16T01:24:34.027Z,87.89
2024-03-16T01:25:07.096Z,83.89
2024-03-16T01:26:06.975Z,82.77
2024-03-16T01:27:06.949Z,82.10
2024-03-16T01:29:35.640Z,83.20
2024-03-16T01:30:11.275Z,80.90
2024-03-16T01:31:38.660Z,80.89
2024-03-16T01:32:11.290Z,81.36
2024-03-16T01:38:06.581Z,83.08
2024-03-16T01:38:37.218Z,81.18
2024-03-16T01:39:37.270Z,80.14
2024-03-16T01:40:37.298Z,79.38
2024-03-16T01:41:37.338Z,79.06
2024-03-16T01:42:37.423Z,79.20
2024-03-16T01:47:17.479Z,83.76
2024-03-16T01:47:50.522Z,81.33
2024-03-16T01:48:50.499Z,80.89
2024-03-16T01:49:50.456Z,80.91
2024-03-16T01:50:50.464Z,81.17
2024-03-16T01:51:50.483Z,81.30
2024-03-16T01:52:50.461Z,81.13
2024-03-16T01:53:50.472Z,80.82
2024-03-16T01:54:50.528Z,80.38
2024-03-16T02:03:57.870Z,82.13
2024-03-16T02:04:58.285Z,80.25
2024-03-16T02:13:30.756Z,83.28
2024-03-16T02:14:03.461Z,81.08
2024-03-16T02:15:03.477Z,81.24
2024-03-16T02:17:42.793Z,85.21
2024-03-16T02:18:15.882Z,82.74
2024-03-16T02:19:15.897Z,81.99
2024-03-16T02:25:10.441Z,83.35
2024-03-16T02:30:25.789Z,81.63
2024-03-16T02:30:58.744Z,80.53
2024-03-16T02:31:58.719Z,80.38
2024-03-16T02:32:58.747Z,80.61
2024-03-16T02:33:58.753Z,81.02
2024-03-16T02:34:58.699Z,81.06
2024-03-16T02:35:58.698Z,81.11
2024-03-16T02:36:58.729Z,81.30
2024-03-16T02:37:58.707Z,81.13
2024-03-16T02:45:51.858Z,81.81
2024-03-16T02:46:24.799Z,80.27
2024-03-16T02:52:14.810Z,80.28
2024-03-16T02:52:47.753Z,78.58
2024-03-16T02:53:47.748Z,77.88
2024-03-16T02:54:47.778Z,77.53
2024-03-16T02:57:18.285Z,79.95
2024-03-16T03:00:27.817Z,80.15
2024-03-16T03:01:00.868Z,78.13
2024-03-16T03:02:00.844Z,77.47
2024-03-16T03:03:00.780Z,78.14
2024-03-16T03:04:00.831Z,78.93
2024-03-16T03:05:00.808Z,79.00
2024-03-16T03:06:00.825Z,78.99
2024-03-16T03:07:00.797Z,79.20
2024-03-16T03:08:00.808Z,79.39
2024-03-16T03:09:00.812Z,80.62
2024-03-16T03:10:00.867Z,81.43
2024-03-16T03:11:00.823Z,81.52
2024-03-16T03:12:00.798Z,81.53
2024-03-16T03:13:00.840Z,81.65
2024-03-16T03:14:00.797Z,81.89
2024-03-16T03:15:00.801Z,82.07
2024-03-16T03:16:00.862Z,82.33
2024-03-16T03:34:37.424Z,79.41
2024-03-16T03:35:10.367Z,78.58
2024-03-16T03:36:10.367Z,78.03
2024-03-16T03:37:10.416Z,77.76
2024-03-16T03:38:10.389Z,77.61
2024-03-16T03:41:46.103Z,80.27
2024-03-16T03:49:12.599Z,79.92
2024-03-16T03:49:45.165Z,78.07
2024-03-16T03:50:45.157Z,77.42
2024-03-16T03:53:18.993Z,80.86
2024-03-16T03:53:49.635Z,78.32
2024-03-16T03:55:17.669Z,78.01
2024-03-16T03:55:49.674Z,78.68
2024-03-16T04:03:42.809Z,82.78
2024-03-16T04:04:15.809Z,80.14
2024-03-16T04:05:15.761Z,79.48
2024-03-16T04:06:15.767Z,79.19
2024-03-16T04:07:15.861Z,78.66
2024-03-16T04:09:49.745Z,80.78
2024-03-16T04:10:20.129Z,78.59
2024-03-16T04:21:35.394Z,81.60
2024-03-16T04:22:06.552Z,78.90
2024-03-16T04:23:06.503Z,78.65
2024-03-16T04:25:37.916Z,82.25
2024-03-16T04:26:10.863Z,80.29
2024-03-16T04:27:10.884Z,80.09
2024-03-16T04:28:10.885Z,79.86
2024-03-16T04:29:12.599Z,79.41
2024-03-16T04:30:10.858Z,79.25
2024-03-16T04:33:46.735Z,83.19
2024-03-16T04:34:19.598Z,81.00
2024-03-16T04:38:59.662Z,84.05
2024-03-16T04:39:32.687Z,81.77
2024-03-16T04:40:32.681Z,81.06
2024-03-16T04:44:17.048Z,81.78
2024-03-16T04:44:41.376Z,80.12
2024-03-16T04:45:41.397Z,79.24
2024-03-16T04:48:20.819Z,81.44
2024-03-16T04:48:53.781Z,79.89
2024-03-16T04:49:53.753Z,79.59
2024-03-16T04:50:53.722Z,79.62
2024-03-16T04:55:51.131Z,82.66
2024-03-16T05:07:36.345Z,83.28
2024-03-16T05:08:09.310Z,81.93
2024-03-16T05:17:13.518Z,80.30
2024-03-16T05:17:46.574Z,78.97
2024-03-16T05:18:46.544Z,78.34
2024-03-16T05:19:46.506Z,77.82
2024-03-16T05:20:46.610Z,77.54
2024-03-16T05:21:46.543Z,77.37
2024-03-16T05:22:46.493Z,77.12
2024-03-16T05:23:46.508Z,76.98
2024-03-16T05:24:46.514Z,76.88
2024-03-16T05:25:46.515Z,76.86
2024-03-16T05:26:46.492Z,76.94
2024-03-16T05:27:46.558Z,76.65
2024-03-16T05:28:46.522Z,76.06
2024-03-16T05:29:46.544Z,75.65
2024-03-16T05:36:35.313Z,79.12
2024-03-16T05:37:08.273Z,76.92
2024-03-16T05:39:39.702Z,79.43
2024-03-16T05:40:12.639Z,77.36
2024-03-16T05:44:52.447Z,80.42
2024-03-16T05:45:25.622Z,78.01
2024-03-16T05:52:14.423Z,80.20
2024-03-16T05:52:47.381Z,78.13
2024-03-16T05:53:47.368Z,77.90
2024-03-16T05:54:47.391Z,77.73
2024-03-16T05:55:47.361Z,77.80
2024-03-16T05:57:14.388Z,77.85
2024-03-16T05:57:47.385Z,78.00
2024-03-16T05:58:47.370Z,77.78
2024-03-16T05:59:47.363Z,77.67
2024-03-16T06:00:47.377Z,77.52
2024-03-16T06:01:47.390Z,77.15
2024-03-16T06:02:47.386Z,77.13
2024-03-16T06:03:47.406Z,77.00
2024-03-16T06:04:47.389Z,76.91
2024-03-16T06:05:47.397Z,76.90
2024-03-16T06:06:47.433Z,76.62
2024-03-16T06:07:47.442Z,76.77
2024-03-16T06:08:47.373Z,77.32
2024-03-16T06:09:47.413Z,78.01
2024-03-16T06:10:47.403Z,78.69
2024-03-16T06:13:18.770Z,81.82
2024-03-16T06:13:51.722Z,79.56
2024-03-16T06:16:23.227Z,82.20
2024-03-16T06:18:29.962Z,82.24
2024-03-16T06:19:00.630Z,80.02
2024-03-16T06:20:00.594Z,79.70
2024-03-16T06:21:00.621Z,79.53
2024-03-16T06:23:32.352Z,81.37
2024-03-16T06:28:07.075Z,79.86
2024-03-16T06:28:37.124Z,78.38
2024-03-16T06:29:37.132Z,77.41
2024-03-16T06:30:37.202Z,77.39
2024-03-16T06:31:37.131Z,77.21
2024-03-16T06:32:37.114Z,76.77
2024-03-16T06:35:08.488Z,79.58
2024-03-16T06:35:41.468Z,77.60
2024-03-16T06:36:41.525Z,77.24
2024-03-16T06:37:41.468Z,77.12
2024-03-16T06:40:12.869Z,79.91
2024-03-16T06:40:45.802Z,77.57
2024-03-16T06:41:45.805Z,76.83
2024-03-16T06:42:45.866Z,76.53
2024-03-16T06:44:12.822Z,76.30
2024-03-16T06:44:45.820Z,76.68
2024-03-16T06:45:45.843Z,76.09
2024-03-16T06:46:45.799Z,76.01
2024-03-16T06:47:45.835Z,76.17
2024-03-16T06:48:45.823Z,76.65
2024-03-16T06:49:45.801Z,77.07
2024-03-16T06:50:45.810Z,77.32
2024-03-16T06:54:43.170Z,80.42
2024-03-16T06:55:13.572Z,77.82
2024-03-16T06:56:13.550Z,77.31
2024-03-16T06:57:13.588Z,77.13
2024-03-16T07:01:08.412Z,79.73
2024-03-16T07:03:12.692Z,80.25
2024-03-16T07:03:45.717Z,78.02
2024-03-16T07:04:45.659Z,77.69
2024-03-16T07:05:45.658Z,77.44
2024-03-16T07:09:21.369Z,79.65
2024-03-16T07:09:54.395Z,77.48
2024-03-16T07:12:25.726Z,79.26
2024-03-16T07:14:33.960Z,78.99
2024-03-16T07:17:38.596Z,79.59
2024-03-16T07:18:11.748Z,77.71
2024-03-16T07:26:04.823Z,82.02
2024-03-16T07:26:37.791Z,79.87
2024-03-16T07:27:37.824Z,79.80
2024-03-16T07:28:37.992Z,79.80
2024-03-16T07:29:37.793Z,79.38
2024-03-16T07:30:37.839Z,79.12
2024-03-16T07:31:37.795Z,79.06
2024-03-16T07:32:37.815Z,78.79
2024-03-16T07:33:37.831Z,78.76
2024-03-16T07:34:37.808Z,78.73
2024-03-16T07:35:37.798Z,79.07
2024-03-16T07:36:37.843Z,78.88
2024-03-16T07:37:37.818Z,78.42
2024-03-16T07:38:37.818Z,78.12
2024-03-16T07:39:37.861Z,77.69
2024-03-16T07:40:37.817Z,77.60
2024-03-16T07:42:04.834Z,77.20
2024-03-16T07:42:37.871Z,77.53
2024-03-16T07:43:37.841Z,77.01
2024-03-16T07:44:37.839Z,76.94
2024-03-16T07:45:37.875Z,76.71
2024-03-16T07:46:37.866Z,76.24
2024-03-16T07:50:12.696Z,78.55
2024-03-16T07:54:26.651Z,78.38
2024-03-16T07:54:59.636Z,76.37
2024-03-16T07:55:59.569Z,75.63
2024-03-16T08:06:24.332Z,81.80
2024-03-16T08:06:57.347Z,79.21
2024-03-16T08:07:57.298Z,79.16
2024-03-16T08:08:57.315Z,78.73
2024-03-16T08:20:14.115Z,80.95
2024-03-16T08:20:44.821Z,79.29
2024-03-16T08:21:44.860Z,78.49
2024-03-16T08:22:44.843Z,78.13
2024-03-16T08:23:44.833Z,77.54
2024-03-16T08:24:44.844Z,76.91
2024-03-16T08:25:44.827Z,76.60
2024-03-16T08:38:31.008Z,77.74
2024-03-16T08:39:29.075Z,76.15
2024-03-16T08:42:38.703Z,78.82
2024-03-16T08:43:38.427Z,76.64
2024-03-16T08:44:11.384Z,76.28
2024-03-16T08:45:11.475Z,75.56
2024-03-16T08:46:11.486Z,75.26
2024-03-16T09:06:27.159Z,76.06
2024-03-16T09:06:58.905Z,76.07
2024-03-16T09:07:57.827Z,75.66
2024-03-16T09:08:57.885Z,75.67
2024-03-16T09:09:57.910Z,76.01
2024-03-16T09:10:57.973Z,75.92
2024-03-16T09:11:58.006Z,75.97
2024-03-16T09:12:58.062Z,76.36
2024-03-16T09:13:58.079Z,75.54
2024-03-16T09:14:58.140Z,76.19
2024-03-16T09:17:32.086Z,77.81
2024-03-16T09:18:02.720Z,75.20
2024-03-16T09:22:18.192Z,74.34
2024-03-16T09:23:18.120Z,74.26
2024-03-16T09:24:18.105Z,74.19
2024-03-16T09:25:18.200Z,73.73
2024-03-16T09:26:18.119Z,73.35
2024-03-16T09:27:18.122Z,73.45
2024-03-16T09:28:18.207Z,73.63
2024-03-16T09:29:18.182Z,73.64
2024-03-16T09:31:51.978Z,76.43
2024-03-16T09:32:22.626Z,74.81
2024-03-16T09:33:22.676Z,73.89
2024-03-16T09:34:22.743Z,73.12
2024-03-16T09:35:22.753Z,73.76
2024-03-16T09:36:22.798Z,74.29
2024-03-16T09:37:22.851Z,73.84
2024-03-16T09:40:58.609Z,74.43
2024-03-16T09:41:31.595Z,72.54
2024-03-16T09:42:31.588Z,72.86
2024-03-16T09:43:31.594Z,72.31
2024-03-16T09:44:36.589Z,71.79
2024-03-16T09:47:02.970Z,73.95
2024-03-16T09:49:09.796Z,73.92
2024-03-16T09:49:40.410Z,71.45
2024-03-16T09:50:40.459Z,71.55
2024-03-16T09:57:36.732Z,72.80
2024-03-16T09:58:11.112Z,71.45
2024-03-16T09:59:22.070Z,70.87
2024-03-16T10:00:10.827Z,70.32
2024-03-16T10:11:16.273Z,71.37
2024-03-16T10:22:06.305Z,69.54
2024-03-16T10:22:38.923Z,68.17
2024-03-16T10:23:38.947Z,67.92
2024-03-16T10:24:38.956Z,66.90
2024-03-16T10:25:39.651Z,67.69
2024-03-16T10:26:38.937Z,66.84
2024-03-16T10:27:38.949Z,65.91
2024-03-16T10:28:38.919Z,65.57
2024-03-16T10:29:38.940Z,67.01
2024-03-16T10:30:38.955Z,66.91
2024-03-16T10:31:38.954Z,66.82
2024-03-16T10:32:38.933Z,66.88
2024-03-16T10:33:38.989Z,66.32
2024-03-16T10:34:38.958Z,65.41
2024-03-16T10:35:38.952Z,65.10
2024-03-16T10:36:38.960Z,65.88
2024-03-16T10:37:38.941Z,65.05
2024-03-16T10:38:38.952Z,66.03
2024-03-16T10:39:38.970Z,65.99
2024-03-16T10:40:38.930Z,66.21
2024-03-16T10:41:38.951Z,66.06
2024-03-16T10:42:39.001Z,66.62
2024-03-16T10:43:38.981Z,65.48
2024-03-16T10:44:38.944Z,62.93
2024-03-16T10:45:38.952Z,62.90
2024-03-16T10:48:10.306Z,65.83
2024-03-16T10:48:43.313Z,65.29
2024-03-16T10:49:43.318Z,64.25
2024-03-16T10:50:43.318Z,63.70
2024-03-16T10:51:43.322Z,63.92
2024-03-16T10:52:43.303Z,63.57
2024-03-16T10:57:22.076Z,66.51
2024-03-16T11:06:59.680Z,62.77
2024-03-16T11:07:31.104Z,61.58
2024-03-16T11:12:33.933Z,65.59
2024-03-16T11:13:11.514Z,64.53
2024-03-16T11:14:11.351Z,64.15
2024-03-16T11:15:11.342Z,65.18
2024-03-16T11:16:11.350Z,64.63
2024-03-16T11:17:11.341Z,65.73
2024-03-16T11:18:11.750Z,65.72
2024-03-16T11:19:11.351Z,66.79
2024-03-16T11:20:11.409Z,66.29
2024-03-16T11:21:11.355Z,67.83
2024-03-16T11:22:11.347Z,67.86
2024-03-16T11:23:11.353Z,68.64
2024-03-16T11:24:11.428Z,68.68
2024-03-16T11:25:12.038Z,69.73
2024-03-16T11:26:11.391Z,69.99
2024-03-16T11:27:11.368Z,71.02
2024-03-16T11:28:11.378Z,71.51
2024-03-16T11:29:11.382Z,70.97
2024-03-16T11:30:14.383Z,70.15
2024-03-16T11:31:12.375Z,70.79
2024-03-16T11:32:11.377Z,70.81
2024-03-16T11:33:11.374Z,71.44
2024-03-16T11:34:11.386Z,71.11
2024-03-16T11:35:11.382Z,71.30
2024-03-16T11:36:11.386Z,70.07
2024-03-16T11:37:11.388Z,69.32
2024-03-16T11:38:11.402Z,69.63
2024-03-16T11:39:11.384Z,69.24
2024-03-16T11:40:11.426Z,68.91
2024-03-16T11:41:11.387Z,69.87
2024-03-16T11:42:11.392Z,70.50
2024-03-16T11:43:11.386Z,70.54
2024-03-16T11:44:11.389Z,68.64
2024-03-16T11:45:11.434Z,69.09
2024-03-16T11:46:11.500Z,69.53
2024-03-16T11:47:11.541Z,67.92
2024-03-16T11:48:11.588Z,67.04
2024-03-16T11:49:11.636Z,67.10
2024-03-16T11:50:11.700Z,68.05
2024-03-16T11:51:11.713Z,67.15
2024-03-16T11:52:11.866Z,67.87
2024-03-16T11:53:11.820Z,66.96
2024-03-16T11:54:11.795Z,65.12
2024-03-16T11:55:11.832Z,65.82
2024-03-16T11:56:11.890Z,66.23
2024-03-16T11:57:11.962Z,65.32
2024-03-16T11:58:11.908Z,66.20
2024-03-16T11:59:11.964Z,66.72
2024-03-16T12:00:12.089Z,67.52
2024-03-16T12:01:12.066Z,68.60
2024-03-16T12:02:12.116Z,68.77
2024-03-16T12:03:12.196Z,68.07
2024-03-16T12:04:12.232Z,67.29
2024-03-16T12:05:12.287Z,66.91
2024-03-16T12:06:12.313Z,65.18
2024-03-16T12:07:12.319Z,65.02
2024-03-16T12:08:12.397Z,63.16
2024-03-16T12:09:12.433Z,62.93
2024-03-16T12:10:12.486Z,63.11
2024-03-16T12:11:12.516Z,63.43
2024-03-16T12:12:12.561Z,63.55
2024-03-16T12:13:12.567Z,64.08
2024-03-16T12:14:12.623Z,63.33
2024-03-16T12:15:12.642Z,63.86
2024-03-16T12:16:12.693Z,63.71
2024-03-16T12:17:12.720Z,64.68
2024-03-16T12:18:12.769Z,63.20
2024-03-16T12:19:12.803Z,62.41
2024-03-16T12:20:12.831Z,63.45
2024-03-16T12:21:12.865Z,63.45
2024-03-16T12:22:12.944Z,61.73
2024-03-16T12:23:12.955Z,61.36
2024-03-16T12:24:12.968Z,59.51
2024-03-16T12:25:13.024Z,60.30
2024-03-16T12:26:13.070Z,58.90
2024-03-16T12:27:13.101Z,59.73
2024-03-16T12:28:13.190Z,59.67
2024-03-16T12:29:13.172Z,57.67
2024-03-16T12:30:13.228Z,58.45
2024-03-16T12:31:13.249Z,58.46
2024-03-16T12:32:13.275Z,58.15
2024-03-16T12:33:13.299Z,57.01
2024-03-16T12:34:14.340Z,57.53
2024-03-16T12:35:13.338Z,56.55
2024-03-16T12:36:13.387Z,58.08
2024-03-16T12:37:13.416Z,57.02
2024-03-16T12:38:13.493Z,57.63
2024-03-16T12:39:13.502Z,58.24
2024-03-16T12:40:13.523Z,58.32
2024-03-16T12:41:13.537Z,57.63
2024-03-16T12:42:13.588Z,57.57
2024-03-16T12:43:23.635Z,58.45
2024-03-16T12:44:13.612Z,59.38
2024-03-16T12:45:13.610Z,60.83
2024-03-16T12:46:13.614Z,58.22
2024-03-16T12:47:13.619Z,58.66
2024-03-16T12:48:13.629Z,58.08
2024-03-16T12:49:13.614Z,57.29
2024-03-16T12:50:13.645Z,57.35
2024-03-16T12:51:13.617Z,57.85
2024-03-16T12:52:13.632Z,58.76
2024-03-16T12:53:13.619Z,61.72
2024-03-16T12:54:13.634Z,62.94
2024-03-16T12:55:13.627Z,63.47
2024-03-16T12:56:13.629Z,63.64
2024-03-16T12:57:13.630Z,64.62
2024-03-16T12:58:13.640Z,64.00
2024-03-16T12:59:13.644Z,64.61
2024-03-16T13:00:13.657Z,62.85
2024-03-16T13:01:13.635Z,61.72
2024-03-16T13:02:13.635Z,61.78
2024-03-16T13:03:13.652Z,60.48
2024-03-16T13:04:13.645Z,60.59
2024-03-16T13:05:13.646Z,60.73
2024-03-16T13:06:13.654Z,61.48
2024-03-16T13:07:13.645Z,61.68
2024-03-16T13:08:13.663Z,60.74
2024-03-16T13:09:13.749Z,60.22
2024-03-16T13:10:13.650Z,60.35
2024-03-16T13:11:13.672Z,60.40
2024-03-16T13:12:13.654Z,61.58
2024-03-16T13:13:13.652Z,60.30
2024-03-16T13:14:13.650Z,60.65
2024-03-16T13:15:13.696Z,60.84
2024-03-16T13:16:13.711Z,61.01
2024-03-16T13:17:13.779Z,60.47
2024-03-16T13:18:13.691Z,60.84
2024-03-16T13:19:13.656Z,59.35
2024-03-16T13:20:13.675Z,58.85
2024-03-16T13:21:13.665Z,59.54
2024-03-16T13:22:13.716Z,59.04
2024-03-16T13:23:13.715Z,59.57
2024-03-16T13:24:13.786Z,59.75
2024-03-16T13:25:14.108Z,59.40
2024-03-16T13:26:13.930Z,59.52
2024-03-16T13:27:13.978Z,59.31
2024-03-16T13:28:13.968Z,59.82
2024-03-16T13:29:14.017Z,59.38
2024-03-16T13:30:14.050Z,59.06
2024-03-16T13:31:14.150Z,57.77
2024-03-16T13:32:14.132Z,57.23
2024-03-16T13:33:14.193Z,57.78
2024-03-16T13:34:14.214Z,58.57
2024-03-16T13:35:14.257Z,58.34
2024-03-16T13:36:14.298Z,58.28
2024-03-16T13:37:15.736Z,58.02
2024-03-16T13:38:14.358Z,58.07
2024-03-16T13:39:14.383Z,57.29
2024-03-16T13:40:14.375Z,57.74
2024-03-16T13:41:14.399Z,56.06
2024-03-16T13:42:14.406Z,56.03
2024-03-16T13:43:14.381Z,56.90
2024-03-16T13:44:14.364Z,55.40
2024-03-16T13:45:14.454Z,55.76
2024-03-16T13:46:14.371Z,55.58
2024-03-16T13:47:14.440Z,56.51
2024-03-16T13:48:14.364Z,55.77
2024-03-16T13:49:14.386Z,56.32
2024-03-16T13:50:14.370Z,56.45
2024-03-16T13:51:19.173Z,55.73
2024-03-16T13:52:15.379Z,55.65
2024-03-16T13:53:14.377Z,56.28
2024-03-16T13:54:21.659Z,56.23
2024-03-16T13:55:21.637Z,56.17
2024-03-16T13:56:21.662Z,55.42
2024-03-16T13:57:21.625Z,55.13
2024-03-16T13:58:21.659Z,55.28
2024-03-16T13:59:21.701Z,56.35
2024-03-16T14:00:21.707Z,57.09
2024-03-16T14:01:21.666Z,58.03
2024-03-16T14:02:21.648Z,56.99
2024-03-16T14:03:21.658Z,56.18
2024-03-16T14:04:21.756Z,56.01
2024-03-16T14:05:21.645Z,56.44
2024-03-16T14:06:21.645Z,53.63
2024-03-16T14:07:21.646Z,54.53
2024-03-16T14:08:21.658Z,54.23
2024-03-16T14:09:21.662Z,53.15
2024-03-16T14:10:21.675Z,51.66
2024-03-16T14:11:21.721Z,52.28
2024-03-16T14:12:21.684Z,53.08
2024-03-16T14:13:21.664Z,53.45
2024-03-16T14:14:21.691Z,52.56
2024-03-16T14:15:21.674Z,52.68
2024-03-16T14:16:21.678Z,52.96
2024-03-16T14:17:21.669Z,53.74
2024-03-16T14:18:21.718Z,53.02
2024-03-16T14:19:21.671Z,52.89
2024-03-16T14:20:21.681Z,53.65
2024-03-16T14:21:21.680Z,53.50
2024-03-16T14:22:21.686Z,53.53
2024-03-16T14:23:21.667Z,54.47
2024-03-16T14:24:21.697Z,54.89
2024-03-16T14:25:21.668Z,55.21
2024-03-16T14:26:21.677Z,55.74
2024-03-16T14:27:21.677Z,55.99
2024-03-16T14:28:21.791Z,56.51
2024-03-16T14:29:21.671Z,55.43
2024-03-16T14:30:21.739Z,56.04
2024-03-16T14:31:21.740Z,56.13
2024-03-16T14:32:21.688Z,56.05
2024-03-16T14:33:21.732Z,55.65
2024-03-16T14:34:21.686Z,55.74
2024-03-16T14:35:21.679Z,56.19
2024-03-16T14:36:21.690Z,55.88
2024-03-16T14:37:21.728Z,55.60
2024-03-16T14:38:21.696Z,54.83
2024-03-16T14:39:21.705Z,55.06
2024-03-16T14:40:21.713Z,56.77
2024-03-16T14:41:21.688Z,54.51
2024-03-16T14:42:21.779Z,53.26
2024-03-16T14:43:21.692Z,53.50
2024-03-16T14:44:21.697Z,54.37
2024-03-16T14:45:21.698Z,54.00
2024-03-16T14:46:21.730Z,53.60
2024-03-16T14:47:21.701Z,53.95
2024-03-16T14:48:21.718Z,54.06
2024-03-16T14:49:21.707Z,54.10
2024-03-16T14:50:21.726Z,54.17
2024-03-16T14:51:21.705Z,54.92
2024-03-16T14:52:21.713Z,53.70
2024-03-16T14:53:21.710Z,53.35
2024-03-16T14:54:21.721Z,53.80
2024-03-16T14:55:21.807Z,54.66
2024-03-16T14:56:21.722Z,54.82
2024-03-16T14:57:21.728Z,53.70
2024-03-16T14:58:21.786Z,54.98
2024-03-16T14:59:21.875Z,53.99
2024-03-16T15:00:21.831Z,54.58
2024-03-16T15:01:21.860Z,54.63
2024-03-16T15:02:21.858Z,54.48
2024-03-16T15:03:21.883Z,54.18
2024-03-16T15:04:21.951Z,53.87
2024-03-16T15:05:21.982Z,53.10
2024-03-16T15:06:22.132Z,54.16
2024-03-16T15:07:22.108Z,54.44
2024-03-16T15:08:22.204Z,53.45
2024-03-16T15:09:22.229Z,49.93
2024-03-16T15:10:22.283Z,49.87
2024-03-16T15:11:22.357Z,49.62
2024-03-16T15:12:22.399Z,49.89
2024-03-16T15:13:22.463Z,49.72
2024-03-16T15:14:23.941Z,49.75
2024-03-16T15:15:22.540Z,49.76
2024-03-16T15:16:22.558Z,49.70
2024-03-16T15:17:22.570Z,50.42
2024-03-16T15:18:22.559Z,50.49
2024-03-16T15:19:24.283Z,50.43
2024-03-16T15:20:22.623Z,50.43
2024-03-16T15:21:22.626Z,51.88
2024-03-16T15:22:22.644Z,50.82
2024-03-16T15:23:22.689Z,50.79
2024-03-16T15:24:22.763Z,50.92
2024-03-16T15:25:22.812Z,50.40
2024-03-16T15:26:22.879Z,50.94
2024-03-16T15:27:22.859Z,51.06
2024-03-16T15:28:22.874Z,51.80
2024-03-16T15:29:22.894Z,51.39
2024-03-16T15:30:56.789Z,51.57
2024-03-16T15:31:22.900Z,51.00
2024-03-16T15:32:22.911Z,51.53
2024-03-16T15:33:23.004Z,50.98
2024-03-16T15:34:22.926Z,50.91
2024-03-16T15:35:22.922Z,50.06
2024-03-16T15:36:22.943Z,51.07
2024-03-16T15:37:22.948Z,51.09
2024-03-16T15:38:22.926Z,50.57
2024-03-16T15:39:22.918Z,50.67
2024-03-16T15:40:22.939Z,50.86
2024-03-16T15:41:22.915Z,50.78
2024-03-16T15:42:22.927Z,49.46
2024-03-16T15:43:22.932Z,49.78
2024-03-16T15:44:22.930Z,49.40
2024-03-16T15:45:22.946Z,48.80
2024-03-16T15:46:22.993Z,49.03
2024-03-16T15:47:22.931Z,49.35
2024-03-16T15:48:22.955Z,56.55
2024-03-16T15:49:23.923Z,58.43
2024-03-16T15:50:22.935Z,60.92
2024-03-16T15:51:22.933Z,59.76
2024-03-16T15:52:22.948Z,57.59
2024-03-16T15:53:22.944Z,58.51
2024-03-16T15:54:22.945Z,58.00
2024-03-16T15:55:22.939Z,55.77
2024-03-16T15:56:22.954Z,53.39
2024-03-16T15:57:22.954Z,53.12
2024-03-16T15:58:22.948Z,53.11
2024-03-16T15:59:22.946Z,53.64
2024-03-16T16:00:22.953Z,53.80
2024-03-16T16:01:22.940Z,54.22
2024-03-16T16:02:22.968Z,54.41
2024-03-16T16:03:22.958Z,55.89
2024-03-16T16:04:22.972Z,56.36
2024-03-16T16:05:22.976Z,57.46
2024-03-16T16:06:22.992Z,59.01
2024-03-16T16:07:22.969Z,58.81
2024-03-16T16:08:23.011Z,60.07
2024-03-16T16:09:22.969Z,61.24
2024-03-16T16:10:22.973Z,61.73
2024-03-16T16:11:22.991Z,62.47
2024-03-16T16:12:22.989Z,63.54
2024-03-16T16:13:22.981Z,63.79
2024-03-16T16:14:22.987Z,64.72
2024-03-16T16:15:22.985Z,63.59
2024-03-16T16:16:22.992Z,64.15
2024-03-16T16:17:22.997Z,64.89
2024-03-16T16:18:23.008Z,65.16
2024-03-16T16:19:22.995Z,65.26
2024-03-16T16:20:22.994Z,65.50
2024-03-16T16:21:23.047Z,65.99
2024-03-16T16:22:23.111Z,65.95
2024-03-16T16:23:23.138Z,67.50
2024-03-16T16:24:23.172Z,68.19
2024-03-16T16:25:23.222Z,67.23
2024-03-16T16:26:23.289Z,67.19
2024-03-16T16:27:23.312Z,65.72
2024-03-16T16:28:23.360Z,65.29
2024-03-16T16:29:23.407Z,65.14
2024-03-16T16:30:23.588Z,64.76
2024-03-16T16:31:23.542Z,64.31
2024-03-16T16:32:23.579Z,63.28
2024-03-16T16:33:23.614Z,63.06
2024-03-16T16:34:23.686Z,62.53
2024-03-16T16:35:23.710Z,61.75
2024-03-16T16:36:23.765Z,62.15
2024-03-16T16:37:23.806Z,62.07
2024-03-16T16:38:23.867Z,61.75
2024-03-16T16:39:23.925Z,61.60
2024-03-16T16:40:23.996Z,60.93
2024-03-16T16:41:24.721Z,59.79
2024-03-16T16:42:24.046Z,57.39
2024-03-16T16:43:24.091Z,58.61
2024-03-16T16:44:24.111Z,59.00
2024-03-16T16:45:24.146Z,59.45
2024-03-16T16:46:24.181Z,58.85
2024-03-16T16:47:24.213Z,58.90
2024-03-16T16:48:24.278Z,59.22
2024-03-16T16:49:24.324Z,58.51
2024-03-16T16:50:24.355Z,60.19
2024-03-16T16:51:24.426Z,60.79
2024-03-16T16:52:24.461Z,61.16
2024-03-16T16:53:24.532Z,60.44
2024-03-16T16:54:24.576Z,59.58
2024-03-16T16:55:24.662Z,61.09
2024-03-16T16:56:24.598Z,61.40
2024-03-16T16:57:24.625Z,62.40
2024-03-16T16:58:25.229Z,62.26
2024-03-16T16:59:24.715Z,62.93
2024-03-16T17:00:24.839Z,64.73
2024-03-16T17:01:24.858Z,65.40
2024-03-16T17:02:24.920Z,65.90
2024-03-16T17:03:24.942Z,66.47
2024-03-16T17:04:24.996Z,66.05
2024-03-16T17:05:25.037Z,66.36
2024-03-16T17:06:25.086Z,66.29
2024-03-16T17:07:25.141Z,67.15
2024-03-16T17:08:25.206Z,67.16
2024-03-16T17:09:25.220Z,67.28
2024-03-16T17:10:25.275Z,67.29
2024-03-16T17:11:25.326Z,67.36
2024-03-16T17:12:25.344Z,67.37
2024-03-16T17:13:25.409Z,67.67
2024-03-16T17:14:25.441Z,67.19
2024-03-16T17:15:25.477Z,68.87
2024-03-16T17:16:25.515Z,68.44
2024-03-16T17:17:25.553Z,67.78
2024-03-16T17:18:25.575Z,67.72
2024-03-16T17:19:25.671Z,67.62
2024-03-16T17:20:25.697Z,66.76
2024-03-16T17:21:25.734Z,66.59
2024-03-16T17:22:25.761Z,66.46
2024-03-16T17:23:25.792Z,66.86
2024-03-16T17:24:25.817Z,66.92
2024-03-16T17:25:25.856Z,66.87
2024-03-16T17:26:25.873Z,66.71
2024-03-16T17:27:26.481Z,66.63
2024-03-16T17:28:25.948Z,66.81
2024-03-16T17:29:25.976Z,66.98
2024-03-16T17:30:26.025Z,67.09
2024-03-16T17:31:26.041Z,66.94
2024-03-16T17:32:26.112Z,66.82
2024-03-16T17:33:26.129Z,67.10
2024-03-16T17:34:26.149Z,67.10
2024-03-16T17:35:26.193Z,67.47
2024-03-16T17:36:26.229Z,68.10
2024-03-16T17:37:26.263Z,68.59
2024-03-16T17:38:26.298Z,68.61
2024-03-16T17:39:27.749Z,68.64
2024-03-16T17:40:26.417Z,69.48
2024-03-16T17:41:26.466Z,69.00
2024-03-16T17:42:26.521Z,67.44
2024-03-16T17:43:26.789Z,67.51
2024-03-16T17:44:26.594Z,67.26
2024-03-16T17:45:26.617Z,66.98
2024-03-16T17:46:26.653Z,66.87
2024-03-16T17:47:26.670Z,67.12
2024-03-16T17:48:26.698Z,66.94
2024-03-16T17:49:26.740Z,67.15
2024-03-16T17:50:26.777Z,66.97
2024-03-16T17:51:26.827Z,67.04
2024-03-16T17:52:26.893Z,67.32
2024-03-16T17:53:26.913Z,67.40
2024-03-16T17:54:27.754Z,67.29
2024-03-16T17:55:27.016Z,67.55
2024-03-16T17:56:27.043Z,67.87
2024-03-16T17:57:27.106Z,68.16
2024-03-16T17:58:27.173Z,68.15
2024-03-16T17:59:27.187Z,68.50
2024-03-16T18:00:27.246Z,68.10
2024-03-16T18:01:27.266Z,68.04
2024-03-16T18:02:27.320Z,67.79
2024-03-16T18:03:27.336Z,67.85
2024-03-16T18:04:27.397Z,68.11
2024-03-16T18:05:27.476Z,68.34
2024-03-16T18:06:27.501Z,68.36
2024-03-16T18:07:27.524Z,68.76
2024-03-16T18:08:27.562Z,68.79
2024-03-16T18:09:27.599Z,68.85
2024-03-16T18:10:27.694Z,68.50
2024-03-16T18:11:27.636Z,68.10
2024-03-16T18:12:27.700Z,68.25
2024-03-16T18:13:27.707Z,68.30
2024-03-16T18:14:28.776Z,68.39
2024-03-16T18:15:27.774Z,68.37
2024-03-16T18:16:30.875Z,68.29