createdAt,value
2023-05-14T00:00:53.496Z,98945.72
2023-05-14T00:03:20.207Z,98970.28
2023-05-14T00:05:46.700Z,98978.88
2023-05-14T00:08:13.304Z,98980.97
2023-05-14T00:10:39.763Z,98984.56
2023-05-14T00:13:06.302Z,98974.97
2023-05-14T00:15:34.331Z,98973.25
2023-05-14T00:18:01.272Z,98973.25
2023-05-14T00:20:27.966Z,98975.91
2023-05-14T00:22:54.571Z,98975.03
2023-05-14T00:25:21.101Z,98982.16
2023-05-14T00:27:47.658Z,98976.03
2023-05-14T00:30:14.286Z,98979.81
2023-05-14T00:32:41.313Z,98982.16
2023-05-14T00:35:08.301Z,98984.03
2023-05-14T00:37:36.425Z,98984.03
2023-05-14T00:40:03.921Z,98986.69
2023-05-14T00:42:30.449Z,98987.63
2023-05-14T00:44:56.992Z,98988.50
2023-05-14T00:47:23.862Z,98983.41
2023-05-14T00:49:50.454Z,98978.88
2023-05-14T00:52:17.903Z,98978.88
2023-05-14T00:54:46.707Z,98985.97
2023-05-14T00:57:16.319Z,98975.81
2023-05-14T00:59:43.015Z,98990.41
2023-05-14T01:02:09.606Z,98997.38
2023-05-14T01:04:37.782Z,98993.91
2023-05-14T01:07:34.520Z,98996.56
2023-05-14T01:10:04.081Z,98995.69
2023-05-14T01:12:58.369Z,98994.00
2023-05-14T01:15:29.110Z,98996.63
2023-05-14T01:18:13.632Z,98992.31
2023-05-14T01:20:40.284Z,98987.22
2023-05-14T01:23:07.957Z,98987.03
2023-05-14T01:25:35.201Z,98997.63
2023-05-14T01:28:26.608Z,98988.94
2023-05-14T01:31:12.075Z,98978.88
2023-05-14T01:33:42.298Z,98995.06
2023-05-14T01:36:09.949Z,99002.28
2023-05-14T01:38:37.701Z,98996.00
2023-05-14T01:41:05.270Z,98987.66
2023-05-14T01:47:06.147Z,98986.59
2023-05-14T01:49:32.589Z,98976.22
2023-05-14T01:51:59.037Z,98984.78
2023-05-14T01:54:25.541Z,98984.06
2023-05-14T01:56:52.027Z,98983.00
2023-05-14T01:59:18.423Z,98976.13
2023-05-14T02:01:44.836Z,98986.59
2023-05-14T02:04:11.468Z,98979.59
2023-05-14T02:06:41.923Z,98976.00
2023-05-14T02:09:08.366Z,98975.16
2023-05-14T02:11:34.779Z,98965.53
2023-05-14T02:14:01.255Z,98972.53
2023-05-14T02:16:27.751Z,98962.88
2023-05-14T02:18:54.355Z,98963.84
2023-05-14T02:21:20.838Z,98960.34
2023-05-14T02:23:49.364Z,98949.97
2023-05-14T02:26:16.085Z,98936.31
2023-05-14T02:28:42.602Z,98947.19
2023-05-14T02:31:09.010Z,98958.72
2023-05-14T02:33:35.535Z,98956.19
2023-05-14T02:36:01.958Z,98958.84
2023-05-14T02:38:29.331Z,98963.41
2023-05-14T02:40:56.276Z,98955.47
2023-05-14T02:43:25.522Z,98960.84
2023-05-14T02:45:51.916Z,98898.53
2023-05-14T02:48:18.655Z,98948.69
2023-05-14T02:50:45.821Z,98943.41
2023-05-14T02:53:12.330Z,98939.28
2023-05-14T02:55:38.786Z,98948.78
2023-05-14T02:58:05.192Z,98945.50
2023-05-14T03:00:31.650Z,98948.91
2023-05-14T03:02:58.626Z,98946.25
2023-05-14T03:05:25.544Z,98953.34
2023-05-14T03:07:53.483Z,98938.41
2023-05-14T03:10:20.716Z,98928.81
2023-05-14T03:12:47.550Z,98922.66
2023-05-14T03:15:13.964Z,98930.59
2023-05-14T03:17:40.545Z,98924.47
2023-05-14T03:20:07.381Z,98911.25
2023-05-14T03:22:35.609Z,98867.31
2023-05-14T03:25:02.027Z,98905.09
2023-05-14T03:27:28.459Z,98911.31
2023-05-14T03:29:54.837Z,98890.59
2023-05-14T03:32:21.401Z,98905.09
2023-05-14T03:34:47.894Z,98911.25
2023-05-14T03:37:14.388Z,98918.22
2023-05-14T03:39:40.830Z,98922.53
2023-05-14T03:42:07.781Z,98927.00
2023-05-14T03:44:34.248Z,98927.75
2023-05-14T03:47:00.708Z,98925.00
2023-05-14T03:49:27.598Z,98930.16
2023-05-14T03:51:55.164Z,98916.59
2023-05-14T03:54:21.791Z,98922.22
2023-05-14T03:56:48.362Z,98924.75
2023-05-14T03:59:14.738Z,98929.09
2023-05-14T04:01:41.213Z,98881.59
2023-05-14T04:04:07.800Z,98912.72
2023-05-14T04:06:34.759Z,98916.63
2023-05-14T04:09:02.149Z,98908.69
2023-05-14T04:11:28.692Z,98921.81
2023-05-14T04:13:55.674Z,98920.84
2023-05-14T04:16:22.451Z,98908.25
2023-05-14T04:18:49.024Z,98914.50
2023-05-14T04:21:15.542Z,98923.19
2023-05-14T04:23:41.931Z,98914.31
2023-05-14T04:26:08.470Z,98917.78
2023-05-14T04:28:34.833Z,98915.03
2023-05-14T04:31:01.315Z,98923.72
2023-05-14T04:33:27.762Z,98921.06
2023-05-14T04:35:54.339Z,98921.81
2023-05-14T04:38:20.723Z,98917.38
2023-05-14T04:40:47.116Z,98920.00
2023-05-14T04:43:13.493Z,98916.41
2023-05-14T04:45:41.087Z,98914.59
2023-05-14T04:48:07.842Z,98918.94
2023-05-14T04:50:35.125Z,98923.28
2023-05-14T04:53:01.541Z,98925.00
2023-05-14T04:55:28.252Z,98924.03
2023-05-14T04:57:54.772Z,98924.88
2023-05-14T05:00:22.203Z,98914.53
2023-05-14T05:02:48.977Z,98911.13
2023-05-14T05:05:15.554Z,98919.38
2023-05-14T05:07:42.016Z,98917.56
2023-05-14T05:10:08.857Z,98920.09
2023-05-14T05:12:35.345Z,98921.84
2023-05-14T05:15:02.032Z,98907.81
2023-05-14T05:17:29.664Z,98902.75
2023-05-14T05:19:56.202Z,98896.44
2023-05-14T05:22:23.398Z,98920.88
2023-05-14T05:24:50.215Z,98913.06
2023-05-14T05:27:16.655Z,98902.34
2023-05-14T05:29:44.417Z,98897.06
2023-05-14T05:32:10.927Z,98900.66
2023-05-14T05:34:37.537Z,98876.72
2023-05-14T05:37:05.863Z,98842.66
2023-05-14T05:39:34.688Z,98871.19
2023-05-14T05:42:02.473Z,98888.34
2023-05-14T05:44:28.984Z,98883.06
2023-05-14T05:46:57.239Z,98884.88
2023-05-14T05:49:24.506Z,98886.66
2023-05-14T05:51:50.943Z,98877.03
2023-05-14T05:54:17.551Z,98882.34
2023-05-14T05:56:43.921Z,98883.28
2023-05-14T05:59:11.561Z,98887.72
2023-05-14T06:01:38.079Z,98884.66
2023-05-14T06:04:06.209Z,98891.94
2023-05-14T06:06:33.037Z,98895.44
2023-05-14T06:08:59.608Z,98894.59
2023-05-14T06:11:26.541Z,98893.63
2023-05-14T06:13:53.471Z,98896.25
2023-05-14T06:16:19.916Z,98883.94
2023-05-14T06:18:46.982Z,98881.19
2023-05-14T06:21:13.754Z,98877.72
2023-05-14T06:23:40.485Z,98879.50
2023-05-14T06:26:06.881Z,98864.88
2023-05-14T06:28:33.381Z,98874.94
2023-05-14T06:30:59.763Z,98862.22
2023-05-14T06:33:30.703Z,98874.28
2023-05-14T06:35:59.488Z,98862.44
2023-05-14T06:38:25.852Z,98875.78
2023-05-14T06:40:55.098Z,98875.78
2023-05-14T06:43:21.861Z,98867.84
2023-05-14T06:45:49.305Z,98859.91
2023-05-14T06:48:18.578Z,98857.53
2023-05-14T06:50:49.061Z,98860.66
2023-05-14T06:53:16.355Z,98865.06
2023-05-14T06:55:42.861Z,98862.34
2023-05-14T06:58:09.918Z,98863.91
2023-05-14T07:00:36.298Z,98859.56
2023-05-14T07:03:02.882Z,98861.41
2023-05-14T07:05:29.452Z,98847.53
2023-05-14T07:07:55.936Z,98857.69
2023-05-14T07:10:23.076Z,98863.81
2023-05-14T07:12:49.839Z,98857.56
2023-05-14T07:15:16.602Z,98864.75
2023-05-14T07:17:43.153Z,98870.03
2023-05-14T07:20:10.153Z,98863.91
2023-05-14T07:22:36.660Z,98867.50
2023-05-14T07:25:03.654Z,98867.50
2023-05-14T07:27:30.844Z,98864.88
2023-05-14T07:29:57.286Z,98874.63
2023-05-14T07:32:25.695Z,98882.56
2023-05-14T07:34:52.280Z,98869.00
2023-05-14T07:37:18.879Z,98882.56
2023-05-14T07:39:45.292Z,98872.59
2023-05-14T07:42:24.650Z,98884.34
2023-05-14T07:44:54.902Z,98874.00
2023-05-14T07:47:21.410Z,98834.59
2023-05-14T07:49:47.865Z,98862.09
2023-05-14T07:52:14.639Z,98849.94
2023-05-14T07:54:41.550Z,98857.31
2023-05-14T07:57:08.302Z,98828.53
2023-05-14T07:59:35.897Z,98853.66
2023-05-14T08:02:02.937Z,98855.22
2023-05-14T08:04:29.707Z,98840.41
2023-05-14T08:06:58.060Z,98844.63
2023-05-14T08:09:26.095Z,98843.56
2023-05-14T08:11:52.611Z,98839.97
2023-05-14T08:14:21.408Z,98840.78
2023-05-14T08:16:50.014Z,98835.38
2023-05-14T08:19:16.969Z,98831.91
2023-05-14T08:21:43.458Z,98835.28
2023-05-14T08:24:11.102Z,98830.94
2023-05-14T08:26:39.037Z,98818.44
2023-05-14T08:29:07.484Z,98816.66
2023-05-14T08:31:36.230Z,98814.81
2023-05-14T08:34:02.667Z,98804.22
2023-05-14T08:36:29.050Z,98806.16
2023-05-14T08:38:55.764Z,98813.88
2023-05-14T08:41:23.352Z,98803.28
2023-05-14T08:44:07.459Z,98800.50
2023-05-14T08:46:35.341Z,98803.16
2023-05-14T08:49:25.295Z,98800.63
2023-05-14T08:51:51.880Z,98800.50
2023-05-14T08:54:19.157Z,98789.75
2023-05-14T08:56:46.687Z,98800.44
2023-05-14T08:59:16.380Z,98750.66
2023-05-14T09:01:48.224Z,98804.84
2023-05-14T09:04:22.017Z,98804.75
2023-05-14T09:06:53.580Z,98790.53
2023-05-14T09:09:23.714Z,98794.06
2023-05-14T09:11:52.265Z,98767.63
2023-05-14T09:14:21.634Z,98782.47
2023-05-14T09:16:50.816Z,98777.19
2023-05-14T09:19:19.528Z,98780.69
2023-05-14T09:21:47.896Z,98771.88
2023-05-14T09:24:21.979Z,98791.16
2023-05-14T09:26:56.704Z,98774.44
2023-05-14T09:29:29.767Z,98780.44
2023-05-14T09:31:57.997Z,98783.09
2023-05-14T09:34:38.365Z,98770.84
2023-05-14T09:37:10.057Z,98779.50
2023-05-14T09:39:38.916Z,98771.69
2023-05-14T09:42:09.021Z,98767.94
2023-05-14T09:44:38.328Z,98767.84
2023-05-14T09:47:05.131Z,98767.94
2023-05-14T09:49:33.860Z,98763.50
2023-05-14T09:52:02.523Z,98752.41
2023-05-14T09:54:32.124Z,98750.16
2023-05-14T09:56:58.518Z,98747.50
2023-05-14T09:59:24.937Z,98744.88
2023-05-14T10:01:52.421Z,98713.13
2023-05-14T10:04:20.444Z,98734.34
2023-05-14T10:06:51.169Z,98719.66
2023-05-14T10:09:20.620Z,98721.13
2023-05-14T10:11:53.258Z,98736.78
2023-05-14T10:14:42.476Z,98728.84
2023-05-14T10:17:18.072Z,98720.16
2023-05-14T10:19:57.131Z,98713.78
2023-05-14T10:22:27.241Z,98710.31
2023-05-14T10:24:56.208Z,98704.06
2023-05-14T10:27:23.195Z,98685.41
2023-05-14T10:29:55.541Z,98692.50
2023-05-14T10:32:26.517Z,98628.09
2023-05-14T10:34:53.871Z,98680.34
2023-05-14T10:37:25.879Z,98675.66
2023-05-14T10:39:55.028Z,98623.09
2023-05-14T10:42:43.330Z,98661.56
2023-05-14T10:45:12.595Z,98667.59
2023-05-14T10:47:42.769Z,98652.53
2023-05-14T10:50:12.438Z,98666.63
2023-05-14T10:52:42.986Z,98656.75
2023-05-14T10:55:14.150Z,98657.50
2023-05-14T10:57:45.294Z,98650.28
2023-05-14T11:00:17.331Z,98643.03
2023-05-14T11:02:45.165Z,98650.88
2023-05-14T11:05:17.544Z,98646.19
2023-05-14T11:07:48.919Z,98637.25
2023-05-14T11:10:18.379Z,98638.13
2023-05-14T11:12:46.991Z,98625.97
2023-05-14T11:15:16.295Z,98627.28
2023-05-14T11:17:45.642Z,98626.19
2023-05-14T11:20:12.695Z,98610.69
2023-05-14T11:22:41.688Z,98618.16
2023-05-14T11:25:09.553Z,98600.91
2023-05-14T11:27:44.549Z,98618.97
2023-05-14T11:30:19.355Z,98611.88
2023-05-14T11:32:48.850Z,98616.25
2023-05-14T11:35:17.781Z,98610.06
2023-05-14T11:37:55.869Z,98609.16
2023-05-14T11:40:23.014Z,98614.44
2023-05-14T11:42:53.649Z,98616.00
2023-05-14T11:45:26.385Z,98617.81
2023-05-14T11:47:55.032Z,98615.16
2023-05-14T11:50:24.762Z,98612.41
2023-05-14T11:52:55.959Z,98616.75
2023-05-14T11:55:22.483Z,98615.16
2023-05-14T11:57:49.017Z,98605.28
2023-05-14T12:00:21.666Z,98594.19
2023-05-14T12:02:49.666Z,98564.78
2023-05-14T12:05:19.939Z,98594.56
2023-05-14T12:07:48.818Z,98565.25
2023-05-14T12:10:16.756Z,98583.00
2023-05-14T12:12:47.431Z,98572.41
2023-05-14T12:15:15.371Z,98574.22
2023-05-14T12:17:42.020Z,98567.22
2023-05-14T12:20:11.366Z,98561.09
2023-05-14T12:22:38.490Z,98552.28
2023-05-14T12:25:11.174Z,98544.13
2023-05-14T12:27:38.026Z,98549.41
2023-05-14T12:30:27.374Z,98540.59
2023-05-14T12:32:53.684Z,98529.88
2023-05-14T12:35:23.119Z,98529.88
2023-05-14T12:37:50.984Z,98529.03
2023-05-14T12:40:19.317Z,98521.94
2023-05-14T12:42:49.214Z,98516.63
2023-05-14T12:45:16.914Z,98531.69
2023-05-14T12:47:43.753Z,98516.63
2023-05-14T12:50:11.043Z,98498.69
2023-05-14T12:52:39.907Z,98518.31
2023-05-14T12:55:10.011Z,98493.28
2023-05-14T12:57:38.587Z,98463.63
2023-05-14T13:00:12.225Z,98500.63
2023-05-14T13:02:42.852Z,98493.63
2023-05-14T13:05:13.839Z,98504.09
2023-05-14T13:07:41.002Z,98504.09
2023-05-14T13:10:08.492Z,98501.72
2023-05-14T13:12:36.410Z,98515.56
2023-05-14T13:15:04.891Z,98514.56
2023-05-14T13:17:31.519Z,98510.28
2023-05-14T13:20:00.908Z,98496.16
2023-05-14T13:22:29.572Z,98492.53
2023-05-14T13:24:57.612Z,98485.44
2023-05-14T13:27:24.153Z,98487.13
2023-05-14T13:29:50.662Z,98490.63
2023-05-14T13:32:18.399Z,98466.91
2023-05-14T13:34:46.333Z,98490.63
2023-05-14T13:37:14.932Z,98471.97
2023-05-14T13:39:41.305Z,98479.03
2023-05-14T13:42:08.688Z,98475.56
2023-05-14T13:44:37.102Z,98463.13
2023-05-14T13:47:05.216Z,98472.53
2023-05-14T13:49:33.453Z,98479.41
2023-05-14T13:51:59.860Z,98465.19
2023-05-14T13:54:27.029Z,98456.13
2023-05-14T13:56:55.382Z,98447.22
2023-05-14T13:59:22.249Z,98445.41
2023-05-14T14:01:50.001Z,98435.53
2023-05-14T14:04:16.839Z,98437.22
2023-05-14T14:06:43.917Z,98430.47
2023-05-14T14:09:12.559Z,98429.97
2023-05-14T14:11:41.893Z,98436.81
2023-05-14T14:16:37.763Z,98403.97
2023-05-14T14:19:05.543Z,98401.75
2023-05-14T14:21:34.248Z,98403.22
2023-05-14T14:24:02.120Z,98405.72
2023-05-14T14:26:29.520Z,98409.22
2023-05-14T14:28:56.210Z,98414.41
2023-05-14T14:31:22.708Z,98411.75
2023-05-14T14:33:49.490Z,98402.84
2023-05-14T14:36:16.633Z,98404.63
2023-05-14T14:38:45.561Z,98391.38
2023-05-14T14:41:12.432Z,98382.25
2023-05-14T14:43:40.765Z,98392.34
2023-05-14T14:46:09.906Z,98390.41
2023-05-14T14:48:41.250Z,98376.25
2023-05-14T14:51:10.176Z,98382.47
2023-05-14T14:53:37.420Z,98367.78
2023-05-14T14:56:05.686Z,98371.03
2023-05-14T14:58:32.755Z,98364.88
2023-05-14T15:01:01.675Z,98367.66
2023-05-14T15:03:32.619Z,98364.03
2023-05-14T15:05:59.377Z,98361.50
2023-05-14T15:08:27.512Z,98352.72
2023-05-14T15:10:59.560Z,98349.34
2023-05-14T15:15:58.710Z,98345.13
2023-05-14T15:18:25.833Z,98342.63
2023-05-14T15:20:52.758Z,98343.44
2023-05-14T15:23:19.877Z,98347.19
2023-05-14T15:25:46.332Z,98353.22
2023-05-14T15:28:14.978Z,98348.88
2023-05-14T15:30:44.009Z,98348.75
2023-05-14T15:33:11.020Z,98340.09
2023-05-14T15:38:26.613Z,98335.31
2023-05-14T15:40:53.810Z,98335.78
2023-05-14T15:43:20.763Z,98326.00
2023-05-14T15:45:54.828Z,98330.47
2023-05-14T15:48:22.318Z,98327.81
2023-05-14T15:50:49.782Z,98310.88
2023-05-14T15:53:17.250Z,98264.75
2023-05-14T15:55:48.927Z,98322.50
2023-05-14T15:58:16.880Z,98319.88
2023-05-14T16:00:47.306Z,98317.22
2023-05-14T16:03:14.467Z,98310.22
2023-05-14T16:05:46.060Z,98302.28
2023-05-14T16:08:13.726Z,98302.88
2023-05-14T16:10:40.185Z,98299.25
2023-05-14T16:13:08.091Z,98294.78
2023-05-14T16:18:01.586Z,98295.63
2023-05-14T16:20:31.710Z,98281.78
2023-05-14T16:22:58.817Z,98288.66
2023-05-14T16:25:26.392Z,98287.28
2023-05-14T16:27:53.155Z,98290.78
2023-05-14T16:30:19.634Z,98288.13
2023-05-14T16:32:49.393Z,98288.97
2023-05-14T16:35:17.109Z,98285.63
2023-05-14T16:37:44.019Z,98292.47
2023-05-14T16:40:12.179Z,98292.47
2023-05-14T16:42:39.076Z,98281.13
2023-05-14T16:45:08.573Z,98282.81
2023-05-14T16:47:35.806Z,98237.56
2023-05-14T16:50:02.521Z,98281.84
2023-05-14T16:52:29.094Z,98280.19
2023-05-14T16:54:55.849Z,98280.03
2023-05-14T16:57:22.362Z,98280.03
2023-05-14T16:59:48.864Z,98272.22
2023-05-14T17:02:18.450Z,98282.81
2023-05-14T17:04:45.201Z,98276.56
2023-05-14T17:07:11.944Z,98260.00
2023-05-14T17:09:38.621Z,98276.56
2023-05-14T17:12:05.829Z,98274.88
2023-05-14T17:14:32.324Z,98265.22
2023-05-14T17:16:59.030Z,98255.88
2023-05-14T17:19:25.866Z,98260.66
2023-05-14T17:21:52.505Z,98254.50
2023-05-14T17:24:19.449Z,98242.16
2023-05-14T17:26:46.337Z,98264.13
2023-05-14T17:29:12.800Z,98245.28
2023-05-14T17:31:39.490Z,98249.19
2023-05-14T17:34:06.227Z,98236.22
2023-05-14T17:36:32.805Z,98222.63
2023-05-14T17:38:59.303Z,98227.16
2023-05-14T17:41:26.584Z,98229.94
2023-05-14T17:43:53.448Z,98239.69
2023-05-14T17:46:20.159Z,98228.13
2023-05-14T17:48:46.740Z,98235.09
2023-05-14T17:51:16.012Z,98213.47
2023-05-14T17:53:42.574Z,98220.03
2023-05-14T17:56:09.204Z,98229.66
2023-05-14T17:58:36.113Z,98242.09
2023-05-14T18:01:03.411Z,98241.13
2023-05-14T18:03:30.317Z,98232.31
2023-05-14T18:05:58.366Z,98242.91
2023-05-14T18:08:24.963Z,98240.28
2023-05-14T18:10:51.584Z,98230.56
2023-05-14T18:13:18.307Z,98233.56
2023-05-14T18:15:45.311Z,98218.31
2023-05-14T18:18:12.286Z,98246.69
2023-05-14T18:20:38.938Z,98248.31
2023-05-14T18:23:05.634Z,98243.72
2023-05-14T18:25:32.411Z,98238.94
2023-05-14T18:27:59.178Z,98258.25
2023-05-14T18:30:26.141Z,98253.22
2023-05-14T18:32:52.772Z,98275.41
2023-05-14T18:35:19.546Z,98286.97
2023-05-14T18:40:15.595Z,98287.69
2023-05-14T18:42:43.501Z,98292.13
2023-05-14T18:45:10.615Z,98295.88
2023-05-14T18:47:39.579Z,98293.22
2023-05-14T18:50:09.207Z,98270.25
2023-05-14T18:52:35.841Z,98297.56
2023-05-14T18:55:02.394Z,98303.81
2023-05-14T18:57:37.952Z,98300.34
2023-05-14T19:00:05.119Z,98294.19
2023-05-14T19:02:31.752Z,98296.00
2023-05-14T19:04:58.527Z,98263.47
2023-05-14T19:07:25.812Z,98276.63
2023-05-14T19:09:52.959Z,98278.41
2023-05-14T19:12:19.470Z,98286.38
2023-05-14T19:14:46.034Z,98274.34
2023-05-14T19:17:12.779Z,98278.56
2023-05-14T19:19:39.717Z,98275.91
2023-05-14T19:22:06.796Z,98275.06
2023-05-14T19:24:33.919Z,98283.00
2023-05-14T19:27:00.693Z,98275.31
2023-05-14T19:29:27.283Z,98280.50
2023-05-14T19:31:54.007Z,98287.72
2023-05-14T19:34:20.686Z,98275.69
2023-05-14T19:36:49.969Z,98281.00
2023-05-14T19:39:16.668Z,98285.34
2023-05-14T19:41:43.396Z,98287.16
2023-05-14T19:44:09.974Z,98282.81
2023-05-14T19:46:36.529Z,98289.09
2023-05-14T19:49:03.404Z,98284.03
2023-05-14T19:51:30.483Z,98289.91
2023-05-14T19:54:00.075Z,98297.03
2023-05-14T19:56:27.795Z,98303.44
2023-05-14T19:58:54.661Z,98305.94
2023-05-14T20:01:21.281Z,98305.00
2023-05-14T20:03:48.170Z,98289.22
2023-05-14T20:06:14.833Z,98281.50
2023-05-14T20:08:47.571Z,98290.06
2023-05-14T20:11:15.610Z,98276.94
2023-05-14T20:13:42.196Z,98277.63
2023-05-14T20:16:08.944Z,98274.16
2023-05-14T20:18:35.688Z,98270.53
2023-05-14T20:21:02.454Z,98255.28
2023-05-14T20:23:29.312Z,98236.16
2023-05-14T20:25:56.184Z,98242.50
2023-05-14T20:28:22.761Z,98245.81
2023-05-14T20:30:49.366Z,98241.91
2023-05-14T20:33:16.030Z,98253.78
2023-05-14T20:35:43.912Z,98244.19
2023-05-14T20:38:12.522Z,98240.81
2023-05-14T20:40:39.455Z,98222.41
2023-05-14T20:43:10.303Z,98217.91
2023-05-14T20:45:36.872Z,98202.88
2023-05-14T20:48:08.094Z,98193.25
2023-05-14T20:50:34.702Z,98201.88
2023-05-14T20:53:01.456Z,98190.59
2023-05-14T20:55:28.446Z,98177.34
2023-05-14T20:57:54.916Z,98161.44
2023-05-14T21:00:22.002Z,98153.59
2023-05-14T21:02:49.194Z,98145.56
2023-05-14T21:05:17.193Z,98142.03
2023-05-14T21:07:43.677Z,98133.28
2023-05-14T21:10:10.733Z,98110.09
2023-05-14T21:12:37.437Z,98117.38
2023-05-14T21:15:04.398Z,98110.25
2023-05-14T21:17:31.306Z,98101.47
2023-05-14T21:19:57.872Z,98089.34
2023-05-14T21:22:24.704Z,98091.84
2023-05-14T21:24:51.426Z,98079.84
2023-05-14T21:27:18.198Z,98072.38
2023-05-14T21:29:47.602Z,98067.91
2023-05-14T21:32:14.281Z,98078.97
2023-05-14T21:34:40.898Z,98089.34
2023-05-14T21:37:07.435Z,98086.81
2023-05-14T21:39:36.061Z,98085.81
2023-05-14T21:42:02.561Z,98083.19
2023-05-14T21:44:29.173Z,98085.00
2023-05-14T21:46:56.020Z,98082.50
2023-05-14T21:49:22.526Z,98029.06
2023-05-14T21:51:53.014Z,98077.06
2023-05-14T21:54:20.912Z,98062.97
2023-05-14T21:56:48.004Z,98052.50
2023-05-14T21:59:14.532Z,98051.53
2023-05-14T22:01:56.159Z,98058.66
2023-05-14T22:04:27.645Z,98046.50
2023-05-14T22:06:54.263Z,98045.31
2023-05-14T22:09:22.219Z,98060.44
2023-05-14T22:11:48.737Z,98050.69
2023-05-14T22:14:18.586Z,98053.34
2023-05-14T22:16:45.203Z,98040.22
2023-05-14T22:19:11.898Z,98037.56
2023-05-14T22:21:38.592Z,98035.91
2023-05-14T22:24:05.608Z,98028.78
2023-05-14T22:26:32.128Z,98027.81
2023-05-14T22:28:58.949Z,98020.84
2023-05-14T22:31:25.592Z,98017.38
2023-05-14T22:33:54.956Z,98020.00
2023-05-14T22:36:21.481Z,98009.63
2023-05-14T22:38:48.022Z,98006.28
2023-05-14T22:41:17.297Z,98014.81
2023-05-14T22:46:04.887Z,98022.66
2023-05-14T22:48:31.470Z,98021.91
2023-05-14T22:50:58.001Z,98013.09
2023-05-14T22:53:25.369Z,98010.47
2023-05-14T22:55:52.096Z,97993.72
2023-05-14T22:58:18.648Z,98011.47
2023-05-14T23:00:45.332Z,98009.78
2023-05-14T23:03:14.654Z,98011.47
2023-05-14T23:05:41.213Z,98010.59
2023-05-14T23:08:07.952Z,98007.13
2023-05-14T23:10:35.546Z,98008.81
2023-05-14T23:13:02.250Z,98006.16
2023-05-14T23:15:29.052Z,98004.34
2023-05-14T23:17:55.989Z,97997.34
2023-05-14T23:20:22.663Z,97982.56
2023-05-14T23:22:49.368Z,97982.44
2023-05-14T23:25:15.958Z,97979.91
2023-05-14T23:27:42.540Z,97974.63
2023-05-14T23:30:09.745Z,97965.84
2023-05-14T23:32:38.910Z,97957.34
2023-05-14T23:35:05.648Z,97942.81
2023-05-14T23:37:33.569Z,97958.03
2023-05-14T23:40:00.198Z,97950.94
2023-05-14T23:42:29.879Z,97950.06
2023-05-14T23:44:56.381Z,97945.63
2023-05-14T23:47:22.988Z,97944.78
2023-05-14T23:49:49.850Z,97926.38
2023-05-14T23:52:16.480Z,97933.34
2023-05-14T23:54:42.939Z,97931.66
2023-05-14T23:57:12.990Z,97931.81
2023-05-14T23:59:40.973Z,97920.41
