createdAt,value
2017-10-26T00:01:12.611Z,11.33
2017-10-26T00:02:24.885Z,11.26
2017-10-26T00:03:37.158Z,11.22
2017-10-26T00:04:49.770Z,11.26
2017-10-26T00:06:02.676Z,11.25
2017-10-26T00:07:15.269Z,11.25
2017-10-26T00:08:27.903Z,11.25
2017-10-26T00:09:40.186Z,11.19
2017-10-26T00:10:52.477Z,11.16
2017-10-26T00:12:04.778Z,11.22
2017-10-26T00:13:17.047Z,11.13
2017-10-26T00:14:29.006Z,11.07
2017-10-26T00:15:41.643Z,11
2017-10-26T00:16:54.234Z,11.04
2017-10-26T00:18:06.829Z,11.02
2017-10-26T00:19:19.447Z,11.02
2017-10-26T00:20:32.085Z,10.98
2017-10-26T00:21:44.041Z,10.95
2017-10-26T00:22:56.340Z,10.87
2017-10-26T00:24:08.949Z,10.95
2017-10-26T00:25:21.524Z,10.97
2017-10-26T00:26:34.116Z,11.01
2017-10-26T00:27:46.986Z,10.82
2017-10-26T00:28:59.629Z,10.94
2017-10-26T00:30:12.209Z,10.87
2017-10-26T00:31:24.849Z,10.8
2017-10-26T00:32:37.154Z,10.82
2017-10-26T00:33:49.444Z,10.83
2017-10-26T00:35:01.741Z,10.79
2017-10-26T00:36:14.356Z,10.8
2017-10-26T00:37:26.657Z,10.77
2017-10-26T00:38:39.581Z,10.69
2017-10-26T00:39:51.873Z,10.76
2017-10-26T00:41:03.497Z,10.69
2017-10-26T00:42:15.456Z,10.76
2017-10-26T00:43:28.063Z,10.62
2017-10-26T00:44:40.658Z,10.69
2017-10-26T00:45:52.945Z,10.67
2017-10-26T00:47:05.580Z,10.65
2017-10-26T00:48:18.170Z,10.61
2017-10-26T00:49:30.829Z,10.67
2017-10-26T00:50:43.415Z,10.69
2017-10-26T00:51:55.707Z,10.68
2017-10-26T00:53:08.328Z,10.59
2017-10-26T00:54:20.954Z,10.59
2017-10-26T00:55:33.567Z,10.59
2017-10-26T00:56:45.539Z,10.51
2017-10-26T00:57:57.548Z,10.61
2017-10-26T00:59:09.831Z,10.51
2017-10-26T01:00:21.828Z,10.48
2017-10-26T01:01:34.122Z,10.53
2017-10-26T01:02:46.745Z,10.53
2017-10-26T01:03:59.334Z,10.49
2017-10-26T01:05:11.960Z,10.53
2017-10-26T01:06:24.560Z,10.53
2017-10-26T01:07:37.186Z,10.45
2017-10-26T01:08:49.822Z,10.43
2017-10-26T01:10:02.433Z,10.48
2017-10-26T01:11:14.986Z,10.46
2017-10-26T01:12:27.605Z,10.42
2017-10-26T01:13:40.233Z,10.46
2017-10-26T01:14:52.863Z,10.42
2017-10-26T01:16:05.123Z,10.41
2017-10-26T01:17:17.745Z,10.33
2017-10-26T01:18:30.351Z,10.36
2017-10-26T01:19:42.954Z,10.34
2017-10-26T01:20:55.276Z,10.34
2017-10-26T01:22:07.917Z,10.31
2017-10-26T01:23:20.544Z,10.38
2017-10-26T01:24:32.841Z,10.33
2017-10-26T01:25:45.138Z,10.25
2017-10-26T01:26:57.732Z,10.3
2017-10-26T01:28:09.398Z,10.23
2017-10-26T01:29:22.026Z,10.25
2017-10-26T01:30:34.617Z,10.31
2017-10-26T01:31:47.230Z,10.28
2017-10-26T01:32:59.530Z,10.2
2017-10-26T01:34:12.158Z,10.25
2017-10-26T01:35:24.789Z,10.17
2017-10-26T01:36:37.367Z,10.21
2017-10-26T01:37:49.684Z,10.25
2017-10-26T01:39:02.312Z,10.23
2017-10-26T01:40:14.629Z,10.18
2017-10-26T01:41:27.260Z,10.2
2017-10-26T01:42:39.921Z,10.18
2017-10-26T01:43:52.565Z,10.15
2017-10-26T01:45:05.162Z,10.1
2017-10-26T01:46:17.783Z,10.1
2017-10-26T01:47:30.403Z,10.1
2017-10-26T01:48:42.975Z,10.1
2017-10-26T01:49:55.593Z,10.12
2017-10-26T01:51:07.908Z,10.18
2017-10-26T01:52:20.162Z,10.27
2017-10-26T01:53:32.787Z,10.17
2017-10-26T01:54:45.326Z,10.25
2017-10-26T01:55:57.950Z,10.28
2017-10-26T01:57:10.561Z,10.17
2017-10-26T01:58:22.868Z,10.21
2017-10-26T01:59:34.831Z,10.31
2017-10-26T02:00:47.458Z,10.31
2017-10-26T02:02:00.082Z,10.24
2017-10-26T02:03:12.689Z,10.24
2017-10-26T02:04:25.287Z,10.27
2017-10-26T02:05:37.542Z,10.25
2017-10-26T02:06:50.158Z,10.28
2017-10-26T02:08:02.157Z,10.31
2017-10-26T02:09:14.450Z,10.28
2017-10-26T02:10:27.065Z,10.33
2017-10-26T02:11:39.675Z,10.36
2017-10-26T02:12:52.339Z,10.34
2017-10-26T02:14:04.935Z,10.39
2017-10-26T02:15:17.206Z,10.41
2017-10-26T02:16:29.822Z,10.41
2017-10-26T02:17:42.101Z,10.49
2017-10-26T02:18:54.390Z,10.45
2017-10-26T02:20:07.028Z,10.51
2017-10-26T02:21:19.614Z,10.55
2017-10-26T02:22:32.451Z,10.68
2017-10-26T02:23:45.072Z,10.68
2017-10-26T02:24:57.347Z,10.71
2017-10-26T02:26:09.630Z,10.59
2017-10-26T02:27:21.936Z,10.75
2017-10-26T02:28:34.559Z,10.76
2017-10-26T02:29:47.193Z,10.76
2017-10-26T02:30:59.489Z,10.79
2017-10-26T02:32:11.446Z,10.8
2017-10-26T02:33:24.070Z,10.79
2017-10-26T02:34:36.379Z,10.86
2017-10-26T02:35:49.008Z,10.82
2017-10-26T02:37:01.626Z,10.87
2017-10-26T02:38:13.923Z,10.87
2017-10-26T02:39:26.548Z,10.83
2017-10-26T02:40:39.182Z,10.94
2017-10-26T02:41:51.175Z,10.79
2017-10-26T02:43:03.804Z,10.84
2017-10-26T02:44:16.441Z,10.79
2017-10-26T02:45:29.095Z,10.9
2017-10-26T02:46:41.407Z,10.8
2017-10-26T02:47:53.985Z,10.8
2017-10-26T02:49:06.262Z,10.8
2017-10-26T02:50:18.919Z,10.84
2017-10-26T02:51:31.219Z,10.8
2017-10-26T02:52:43.838Z,10.87
2017-10-26T02:53:56.437Z,10.8
2017-10-26T02:55:08.710Z,10.83
2017-10-26T02:56:21.335Z,10.82
2017-10-26T02:57:33.642Z,10.9
2017-10-26T02:58:46.277Z,10.86
2017-10-26T02:59:58.892Z,10.84
2017-10-26T03:01:11.195Z,10.83
2017-10-26T03:02:23.483Z,10.75
2017-10-26T03:03:36.057Z,10.77
2017-10-26T03:04:48.316Z,10.82
2017-10-26T03:06:00.270Z,10.86
2017-10-26T03:07:12.558Z,10.76
2017-10-26T03:08:25.167Z,10.71
2017-10-26T03:09:37.764Z,10.8
2017-10-26T03:10:50.031Z,10.71
2017-10-26T03:12:02.688Z,10.8
2017-10-26T03:13:14.977Z,10.87
2017-10-26T03:14:27.595Z,10.82
2017-10-26T03:15:40.217Z,10.79
2017-10-26T03:16:52.512Z,10.82
2017-10-26T03:18:05.169Z,10.84
2017-10-26T03:19:17.776Z,10.77
2017-10-26T03:20:30.421Z,10.82
2017-10-26T03:21:43.029Z,10.8
2017-10-26T03:22:55.615Z,10.76
2017-10-26T03:24:08.237Z,10.76
2017-10-26T03:25:20.817Z,10.8
2017-10-26T03:26:33.074Z,10.8
2017-10-26T03:27:45.413Z,10.77
2017-10-26T03:28:58.021Z,10.76
2017-10-26T03:30:10.714Z,10.76
2017-10-26T03:31:23.074Z,10.79
2017-10-26T03:32:35.049Z,10.72
2017-10-26T03:33:47.661Z,10.76
2017-10-26T03:35:00.270Z,10.76
2017-10-26T03:36:12.943Z,10.75
2017-10-26T03:37:25.231Z,10.76
2017-10-26T03:38:37.526Z,10.72
2017-10-26T03:39:49.826Z,10.79
2017-10-26T03:41:02.465Z,10.69
2017-10-26T03:42:14.459Z,10.77
2017-10-26T03:43:27.045Z,10.72
2017-10-26T03:44:39.660Z,10.77
2017-10-26T03:45:51.925Z,10.77
2017-10-26T03:47:04.514Z,10.69
2017-10-26T03:48:16.795Z,10.69
2017-10-26T03:49:29.091Z,10.69
2017-10-26T03:50:41.376Z,10.71
2017-10-26T03:51:53.686Z,10.65
2017-10-26T03:53:06.350Z,10.64
2017-10-26T03:54:18.649Z,10.65
2017-10-26T03:55:31.249Z,10.68
2017-10-26T03:56:43.540Z,10.67
2017-10-26T03:57:56.153Z,10.68
2017-10-26T03:59:08.448Z,10.65
2017-10-26T04:00:21.379Z,10.61
2017-10-26T04:01:33.649Z,10.69
2017-10-26T04:02:45.941Z,10.68
2017-10-26T04:03:57.909Z,10.61
2017-10-26T04:05:10.787Z,10.69
2017-10-26T04:06:23.056Z,10.67
2017-10-26T04:07:35.673Z,10.67
2017-10-26T04:08:47.646Z,10.68
2017-10-26T04:10:00.238Z,10.67
2017-10-26T04:11:12.834Z,10.64
2017-10-26T04:12:25.130Z,10.64
2017-10-26T04:13:37.726Z,10.68
2017-10-26T04:14:50.341Z,10.65
2017-10-26T04:16:02.997Z,10.65
2017-10-26T04:17:15.293Z,10.65
2017-10-26T04:18:27.904Z,10.62
2017-10-26T04:19:40.204Z,10.64
2017-10-26T04:20:52.204Z,10.8
2017-10-26T04:22:04.837Z,10.67
2017-10-26T04:23:17.137Z,10.75
2017-10-26T04:24:29.432Z,10.76
2017-10-26T04:25:40.788Z,10.72
2017-10-26T04:26:53.402Z,10.72
2017-10-26T04:28:06.002Z,10.69
2017-10-26T04:29:18.602Z,10.69
2017-10-26T04:30:30.886Z,10.76
2017-10-26T04:31:43.496Z,10.77
2017-10-26T04:32:56.134Z,10.77
2017-10-26T04:34:08.753Z,10.72
2017-10-26T04:35:21.356Z,10.75
2017-10-26T04:36:33.986Z,10.76
2017-10-26T04:37:46.213Z,10.71
2017-10-26T04:38:58.856Z,10.77
2017-10-26T04:40:11.134Z,10.77
2017-10-26T04:41:23.425Z,10.8
2017-10-26T04:42:36.025Z,10.77
2017-10-26T04:43:48.648Z,10.77
2017-10-26T04:45:00.932Z,10.75
2017-10-26T04:46:13.576Z,10.82
2017-10-26T04:47:25.853Z,10.75
2017-10-26T04:48:38.156Z,10.77
2017-10-26T04:49:50.770Z,10.8
2017-10-26T04:51:03.395Z,10.72
2017-10-26T04:52:16.006Z,10.82
2017-10-26T04:53:28.631Z,10.79
2017-10-26T04:54:41.253Z,10.79
2017-10-26T04:55:53.506Z,10.69
2017-10-26T04:57:06.136Z,10.8
2017-10-26T04:58:18.731Z,10.8
2017-10-26T04:59:30.987Z,10.8
2017-10-26T05:00:43.284Z,10.75
2017-10-26T05:01:55.576Z,10.8
2017-10-26T05:03:08.176Z,10.76
2017-10-26T05:04:20.143Z,10.8
2017-10-26T05:05:32.717Z,10.71
2017-10-26T05:06:45.339Z,10.77
2017-10-26T05:07:57.629Z,10.77
2017-10-26T05:09:09.918Z,10.77
2017-10-26T05:10:22.226Z,10.75
2017-10-26T05:11:34.517Z,10.75
2017-10-26T05:12:47.139Z,10.69
2017-10-26T05:13:59.736Z,10.8
2017-10-26T05:15:12.349Z,10.79
2017-10-26T05:16:24.645Z,10.76
2017-10-26T05:17:36.943Z,10.8
2017-10-26T05:18:49.540Z,10.77
2017-10-26T05:20:02.166Z,10.76
2017-10-26T05:21:14.449Z,10.83
2017-10-26T05:22:27.070Z,10.71
2017-10-26T05:23:39.681Z,10.79
2017-10-26T05:24:51.991Z,10.71
2017-10-26T05:26:04.613Z,10.71
2017-10-26T05:27:17.212Z,10.77
2017-10-26T05:28:29.838Z,10.72
2017-10-26T05:29:42.126Z,10.72
2017-10-26T05:30:54.450Z,10.77
2017-10-26T05:32:07.060Z,10.75
2017-10-26T05:33:19.655Z,10.77
2017-10-26T05:34:32.259Z,10.77
2017-10-26T05:35:44.582Z,10.71
2017-10-26T05:36:56.556Z,10.77
2017-10-26T05:38:08.849Z,10.76
2017-10-26T05:39:21.161Z,10.76
2017-10-26T05:40:33.762Z,10.75
2017-10-26T05:41:46.062Z,10.75
2017-10-26T05:42:58.920Z,10.79
2017-10-26T05:44:11.219Z,10.76
2017-10-26T05:45:23.498Z,10.76
2017-10-26T05:46:36.119Z,10.79
2017-10-26T05:47:48.728Z,10.82
2017-10-26T05:49:01.027Z,10.9
2017-10-26T05:50:13.663Z,10.84
2017-10-26T05:51:26.265Z,10.82
2017-10-26T05:52:38.539Z,10.84
2017-10-26T05:53:51.156Z,10.83
2017-10-26T05:55:03.764Z,10.87
2017-10-26T05:56:16.376Z,10.8
2017-10-26T05:57:28.984Z,10.83
2017-10-26T05:58:40.638Z,10.84
2017-10-26T05:59:53.260Z,10.77
2017-10-26T06:01:05.917Z,10.82
2017-10-26T06:02:18.537Z,10.79
2017-10-26T06:03:31.176Z,10.8
2017-10-26T06:04:43.475Z,10.87
2017-10-26T06:05:55.780Z,10.84
2017-10-26T06:07:08.395Z,10.87
2017-10-26T06:08:20.666Z,10.83
2017-10-26T06:09:32.949Z,10.95
2017-10-26T06:10:45.583Z,10.9
2017-10-26T06:11:57.880Z,10.94
2017-10-26T06:13:10.175Z,10.94
2017-10-26T06:14:22.798Z,10.84
2017-10-26T06:15:35.407Z,10.94
2017-10-26T06:16:47.675Z,10.94
2017-10-26T06:17:59.980Z,10.97
2017-10-26T06:19:12.599Z,11
2017-10-26T06:20:24.910Z,11
2017-10-26T06:21:37.190Z,11.07
2017-10-26T06:22:49.190Z,10.95
2017-10-26T06:24:01.805Z,11.01
2017-10-26T06:25:14.428Z,10.92
2017-10-26T06:26:26.097Z,10.97
2017-10-26T06:27:38.372Z,11.05
2017-10-26T06:28:50.988Z,11
2017-10-26T06:30:03.303Z,11
2017-10-26T06:31:15.609Z,11.12
2017-10-26T06:32:27.902Z,11.01
2017-10-26T06:33:40.214Z,11.05
2017-10-26T06:34:52.209Z,11.04
2017-10-26T06:36:04.495Z,11.08
2017-10-26T06:37:17.107Z,11.1
2017-10-26T06:38:29.384Z,11.15
2017-10-26T06:39:41.716Z,11.2
2017-10-26T06:40:54.001Z,11.15
2017-10-26T06:42:06.307Z,11.13
2017-10-26T06:43:18.931Z,11.2
2017-10-26T06:44:31.223Z,11.19
2017-10-26T06:45:43.537Z,11.2
2017-10-26T06:46:56.145Z,11.23
2017-10-26T06:48:08.749Z,11.23
2017-10-26T06:49:21.367Z,11.23
2017-10-26T06:50:33.662Z,11.25
2017-10-26T06:51:45.960Z,11.33
2017-10-26T06:52:57.946Z,11.23
2017-10-26T06:54:10.255Z,11.3
2017-10-26T06:55:22.523Z,11.31
2017-10-26T06:56:35.131Z,11.35
2017-10-26T06:57:47.400Z,11.33
2017-10-26T06:58:59.997Z,11.27
2017-10-26T07:00:12.266Z,11.33
2017-10-26T07:01:24.544Z,11.38
2017-10-26T07:02:37.168Z,11.37
2017-10-26T07:03:49.804Z,11.43
2017-10-26T07:05:02.462Z,11.45
2017-10-26T07:06:15.105Z,11.49
2017-10-26T07:07:27.391Z,11.41
2017-10-26T07:08:39.986Z,11.53
2017-10-26T07:09:52.564Z,11.58
2017-10-26T07:11:04.877Z,11.6
2017-10-26T07:12:17.458Z,11.65
2017-10-26T07:13:30.057Z,11.7
2017-10-26T07:14:42.345Z,11.76
2017-10-26T07:15:54.616Z,11.67
2017-10-26T07:17:07.259Z,11.78
2017-10-26T07:18:19.576Z,11.83
2017-10-26T07:19:31.572Z,11.81
2017-10-26T07:20:44.101Z,11.83
2017-10-26T07:21:56.365Z,11.8
2017-10-26T07:23:09.001Z,11.85
2017-10-26T07:24:21.283Z,11.89
2017-10-26T07:25:33.565Z,11.91
2017-10-26T07:26:45.860Z,11.89
2017-10-26T07:27:58.167Z,11.97
2017-10-26T07:29:10.766Z,11.99
2017-10-26T07:30:23.058Z,11.99
2017-10-26T07:31:35.037Z,12
2017-10-26T07:32:47.313Z,12.1
2017-10-26T07:33:59.580Z,12.17
2017-10-26T07:35:11.873Z,12.07
2017-10-26T07:36:24.472Z,12.2
2017-10-26T07:37:36.756Z,12.2
2017-10-26T07:38:49.063Z,12.23
2017-10-26T07:40:01.673Z,12.2
2017-10-26T07:41:13.980Z,12.25
2017-10-26T07:42:26.606Z,12.23
2017-10-26T07:43:38.250Z,12.29
2017-10-26T07:44:50.871Z,12.32
2017-10-26T07:46:03.167Z,12.28
2017-10-26T07:47:15.133Z,12.29
2017-10-26T07:48:27.774Z,12.37
2017-10-26T07:49:40.383Z,12.39
2017-10-26T07:50:53.020Z,12.39
2017-10-26T07:52:05.321Z,12.45
2017-10-26T07:53:17.629Z,12.39
2017-10-26T07:54:30.275Z,12.4
2017-10-26T07:55:42.878Z,12.51
2017-10-26T07:56:55.470Z,12.53
2017-10-26T07:58:07.793Z,12.61
2017-10-26T07:59:19.440Z,12.55
2017-10-26T08:00:32.084Z,12.53
2017-10-26T08:01:44.734Z,12.66
2017-10-26T08:02:57.041Z,12.69
2017-10-26T08:04:09.315Z,12.68
2017-10-26T08:05:21.309Z,12.66
2017-10-26T08:06:33.313Z,12.76
2017-10-26T08:07:45.910Z,12.78
2017-10-26T08:08:58.522Z,12.76
2017-10-26T08:10:10.830Z,12.75
2017-10-26T08:11:22.797Z,12.78
2017-10-26T08:12:34.791Z,12.68
2017-10-26T08:13:47.386Z,12.76
2017-10-26T08:14:59.035Z,12.76
2017-10-26T08:16:11.647Z,12.7
2017-10-26T08:17:24.304Z,12.78
2017-10-26T08:18:36.919Z,12.65
2017-10-26T08:19:49.238Z,12.81
2017-10-26T08:21:01.861Z,12.8
2017-10-26T08:22:13.849Z,12.63
2017-10-26T08:23:26.151Z,12.73
2017-10-26T08:24:38.122Z,12.84
2017-10-26T08:25:50.764Z,12.78
2017-10-26T08:27:03.055Z,12.81
2017-10-26T08:28:15.336Z,12.83
2017-10-26T08:29:27.330Z,12.86
2017-10-26T08:30:39.328Z,12.86
2017-10-26T08:31:51.936Z,12.93
2017-10-26T08:33:04.235Z,12.93
2017-10-26T08:34:16.505Z,12.98
2017-10-26T08:35:28.798Z,12.95
2017-10-26T08:36:41.104Z,12.99
2017-10-26T08:37:53.724Z,13.02
2017-10-26T08:39:06.018Z,13.02
2017-10-26T08:40:18.648Z,13.11
2017-10-26T08:41:31.285Z,13.11
2017-10-26T08:42:43.908Z,13.16
2017-10-26T08:43:56.543Z,13.12
2017-10-26T08:45:08.841Z,13.2
2017-10-26T08:46:20.496Z,13.23
2017-10-26T08:47:32.816Z,13.16
2017-10-26T08:48:45.451Z,13.28
2017-10-26T08:49:58.031Z,13.23
2017-10-26T08:51:10.323Z,13.3
2017-10-26T08:52:22.947Z,13.4
2017-10-26T08:53:35.549Z,13.4
2017-10-26T08:54:47.829Z,13.42
2017-10-26T08:56:00.436Z,13.49
2017-10-26T08:57:13.072Z,13.5
2017-10-26T08:58:25.375Z,13.6
2017-10-26T08:59:37.643Z,13.55
2017-10-26T09:00:50.242Z,13.64
2017-10-26T09:02:02.854Z,13.68
2017-10-26T09:03:14.831Z,13.68
2017-10-26T09:04:27.429Z,13.7
2017-10-26T09:05:39.721Z,13.82
2017-10-26T09:06:52.023Z,13.83
2017-10-26T09:08:04.637Z,13.91
2017-10-26T09:09:17.259Z,13.85
2017-10-26T09:10:29.573Z,13.8
2017-10-26T09:11:42.203Z,13.97
2017-10-26T09:12:54.850Z,14
2017-10-26T09:14:07.126Z,13.95
2017-10-26T09:15:19.436Z,14.05
2017-10-26T09:16:32.057Z,14.03
2017-10-26T09:17:44.703Z,13.95
2017-10-26T09:18:57.008Z,13.95
2017-10-26T09:20:09.628Z,14.03
2017-10-26T09:21:22.224Z,14.05
2017-10-26T09:22:34.510Z,14.04
2017-10-26T09:23:47.119Z,14.08
2017-10-26T09:24:59.793Z,14.15
2017-10-26T09:26:11.775Z,14.18
2017-10-26T09:27:24.085Z,14.2
2017-10-26T09:28:36.667Z,14.23
2017-10-26T09:29:49.264Z,14.36
2017-10-26T09:31:01.562Z,14.31
2017-10-26T09:32:13.858Z,14.38
2017-10-26T09:33:26.142Z,14.49
2017-10-26T09:34:38.141Z,14.43
2017-10-26T09:35:50.738Z,14.53
2017-10-26T09:37:03.028Z,14.48
2017-10-26T09:38:14.999Z,14.55
2017-10-26T09:39:27.674Z,14.63
2017-10-26T09:40:40.271Z,14.59
2017-10-26T09:41:52.891Z,14.82
2017-10-26T09:43:05.504Z,14.81
2017-10-26T09:44:18.124Z,14.9
2017-10-26T09:45:30.429Z,14.93
2017-10-26T09:46:42.766Z,14.96
2017-10-26T09:47:55.071Z,14.97
2017-10-26T09:49:07.687Z,15
2017-10-26T09:50:19.964Z,15.04
2017-10-26T09:51:32.605Z,15.02
2017-10-26T09:52:44.905Z,15.12
2017-10-26T09:53:57.533Z,15.11
2017-10-26T09:55:09.836Z,15.07
2017-10-26T09:56:21.792Z,15.08
2017-10-26T09:57:34.088Z,15.19
2017-10-26T09:58:46.382Z,15.12
2017-10-26T09:59:59.004Z,15.18
2017-10-26T10:01:11.645Z,15.17
2017-10-26T10:02:24.245Z,15.27
2017-10-26T10:03:36.555Z,15.29
2017-10-26T10:04:48.862Z,15.32
2017-10-26T10:06:01.182Z,15.27
2017-10-26T10:07:13.152Z,15.27
2017-10-26T10:08:25.449Z,15.25
2017-10-26T10:09:37.434Z,15.23
2017-10-26T10:10:49.711Z,15.35
2017-10-26T10:12:02.338Z,15.37
2017-10-26T10:13:14.955Z,15.36
2017-10-26T10:14:27.566Z,15.3
2017-10-26T10:15:40.168Z,15.33
2017-10-26T10:16:52.788Z,15.33
2017-10-26T10:18:05.415Z,15.37
2017-10-26T10:19:17.709Z,15.33
2017-10-26T10:20:30.339Z,15.27
2017-10-26T10:21:43.021Z,15.33
2017-10-26T10:22:55.617Z,15.45
2017-10-26T10:24:08.253Z,15.3
2017-10-26T10:25:20.884Z,15.36
2017-10-26T10:26:33.200Z,15.44
2017-10-26T10:27:45.495Z,15.45
2017-10-26T10:28:58.102Z,15.5
2017-10-26T10:30:10.722Z,15.52
2017-10-26T10:31:23.338Z,15.41
2017-10-26T10:32:35.653Z,15.5
2017-10-26T10:33:48.006Z,15.51
2017-10-26T10:35:00.315Z,15.48
2017-10-26T10:36:12.293Z,15.5
2017-10-26T10:37:24.890Z,15.48
2017-10-26T10:38:37.484Z,15.51
2017-10-26T10:39:49.788Z,15.54
2017-10-26T10:41:02.079Z,15.55
2017-10-26T10:42:14.701Z,15.54
2017-10-26T10:43:27.339Z,15.59
2017-10-26T10:44:39.619Z,15.52
2017-10-26T10:45:52.237Z,15.59
2017-10-26T10:47:04.211Z,15.57
2017-10-26T10:48:16.518Z,15.55
2017-10-26T10:49:29.147Z,15.6
2017-10-26T10:50:41.420Z,15.54
2017-10-26T10:51:53.733Z,15.63
2017-10-26T10:53:06.379Z,15.6
2017-10-26T10:54:18.722Z,15.62
2017-10-26T10:55:31.348Z,15.69
2017-10-26T10:56:43.978Z,15.69
2017-10-26T10:57:57.395Z,15.55
2017-10-26T10:59:10.012Z,15.65
2017-10-26T11:00:22.626Z,15.69
2017-10-26T11:01:34.626Z,15.63
2017-10-26T11:02:47.241Z,15.69
2017-10-26T11:03:59.849Z,15.7
2017-10-26T11:05:12.156Z,15.6
2017-10-26T11:06:24.488Z,15.69
2017-10-26T11:07:36.785Z,15.67
2017-10-26T11:08:49.393Z,15.67
2017-10-26T11:10:01.376Z,15.65
2017-10-26T11:11:13.994Z,15.66
2017-10-26T11:12:26.616Z,15.6
2017-10-26T11:13:39.237Z,15.62
2017-10-26T11:14:51.879Z,15.54
2017-10-26T11:16:04.167Z,15.57
2017-10-26T11:17:16.489Z,15.69
2017-10-26T11:18:29.097Z,15.63
2017-10-26T11:19:42.008Z,15.65
2017-10-26T11:20:54.300Z,15.66
2017-10-26T11:22:06.579Z,15.66
2017-10-26T11:23:19.216Z,15.67
2017-10-26T11:24:31.474Z,15.69
2017-10-26T11:25:43.770Z,15.67
2017-10-26T11:26:55.738Z,15.65
2017-10-26T11:28:08.028Z,15.67
2017-10-26T11:29:20.002Z,15.73
2017-10-26T11:30:32.305Z,15.73
2017-10-26T11:31:44.948Z,15.76
2017-10-26T11:32:57.245Z,15.81
2017-10-26T11:34:09.560Z,15.84
2017-10-26T11:35:21.851Z,15.9
2017-10-26T11:36:34.455Z,15.84
2017-10-26T11:37:47.068Z,15.91
2017-10-26T11:38:59.700Z,15.96
2017-10-26T11:40:12.037Z,15.96
2017-10-26T11:41:24.680Z,15.96
2017-10-26T11:42:36.961Z,15.9
2017-10-26T11:43:49.253Z,15.99
2017-10-26T11:45:01.542Z,15.96
2017-10-26T11:46:13.858Z,15.94
2017-10-26T11:47:25.854Z,15.84
2017-10-26T11:48:38.154Z,15.88
2017-10-26T11:49:50.486Z,15.75
2017-10-26T11:51:02.803Z,15.8
2017-10-26T11:52:14.776Z,15.76
2017-10-26T11:53:27.094Z,15.8
2017-10-26T11:54:39.711Z,15.76
2017-10-26T11:55:52.324Z,15.76
2017-10-26T11:57:04.629Z,15.88
2017-10-26T11:58:16.626Z,15.9
2017-10-26T11:59:28.595Z,15.91
2017-10-26T12:00:41.196Z,15.94
2017-10-26T12:01:53.180Z,15.9
2017-10-26T12:03:05.806Z,15.94
2017-10-26T12:04:17.773Z,15.96
2017-10-26T12:05:30.400Z,15.94
2017-10-26T12:06:42.717Z,15.92
2017-10-26T12:07:55.317Z,15.91
2017-10-26T12:09:07.285Z,15.96
2017-10-26T12:10:19.931Z,15.99
2017-10-26T12:11:32.229Z,15.92
2017-10-26T12:12:43.888Z,15.98
2017-10-26T12:13:55.866Z,15.92
2017-10-26T12:15:08.533Z,16
2017-10-26T12:16:20.836Z,15.98
2017-10-26T12:17:33.473Z,16.06
2017-10-26T12:18:45.795Z,16.16
2017-10-26T12:19:58.448Z,16.08
2017-10-26T12:21:10.741Z,16.16
2017-10-26T12:22:23.043Z,16.21
2017-10-26T12:23:34.987Z,16.22
2017-10-26T12:24:47.633Z,16.22
2017-10-26T12:26:00.265Z,16.26
2017-10-26T12:27:12.572Z,16.34
2017-10-26T12:28:24.874Z,16.36
2017-10-26T12:29:37.177Z,16.24
2017-10-26T12:30:49.434Z,16.39
2017-10-26T12:32:02.052Z,16.36
2017-10-26T12:33:14.348Z,16.34
2017-10-26T12:34:26.293Z,16.36
2017-10-26T12:35:38.259Z,16.37
2017-10-26T12:36:50.238Z,16.39
2017-10-26T12:38:02.881Z,16.41
2017-10-26T12:39:14.829Z,16.34
2017-10-26T12:40:27.449Z,16.37
2017-10-26T12:41:40.118Z,16.32
2017-10-26T12:42:52.787Z,16.32
2017-10-26T12:44:05.429Z,16.28
2017-10-26T12:45:18.054Z,16.26
2017-10-26T12:46:30.644Z,16.17
2017-10-26T12:47:42.950Z,16.12
2017-10-26T12:48:55.247Z,16.13
2017-10-26T12:50:07.861Z,16.1
2017-10-26T12:51:20.133Z,16.02
2017-10-26T12:52:31.780Z,16.09
2017-10-26T12:53:44.094Z,16.03
2017-10-26T12:54:56.719Z,15.98
2017-10-26T12:56:08.996Z,15.91
2017-10-26T12:57:21.236Z,15.9
2017-10-26T12:58:33.223Z,15.92
2017-10-26T12:59:45.573Z,15.75
2017-10-26T13:00:57.871Z,15.75
2017-10-26T13:02:10.174Z,15.72
2017-10-26T13:03:22.134Z,15.73
2017-10-26T13:04:34.109Z,15.66
2017-10-26T13:05:46.733Z,15.7
2017-10-26T13:06:58.709Z,15.73
2017-10-26T13:08:10.976Z,15.66
2017-10-26T13:09:23.640Z,15.66
2017-10-26T13:10:36.275Z,15.62
2017-10-26T13:11:48.879Z,15.62
2017-10-26T13:13:01.533Z,15.62
2017-10-26T13:14:13.823Z,15.6
2017-10-26T13:15:25.487Z,15.57
2017-10-26T13:16:37.787Z,15.51
2017-10-26T13:17:49.436Z,15.5
2017-10-26T13:19:01.983Z,15.5
2017-10-26T13:20:14.598Z,15.5
2017-10-26T13:21:27.223Z,15.47
2017-10-26T13:22:38.875Z,15.5
2017-10-26T13:23:51.490Z,15.47
2017-10-26T13:25:03.462Z,15.47
2017-10-26T13:26:16.106Z,15.47
2017-10-26T13:27:28.755Z,15.45
2017-10-26T13:28:41.374Z,15.54
2017-10-26T13:29:53.694Z,15.47
2017-10-26T13:31:06.017Z,15.5
2017-10-26T13:32:18.345Z,15.45
2017-10-26T13:33:30.975Z,15.47
2017-10-26T13:34:43.270Z,15.45
2017-10-26T13:35:55.546Z,15.45
2017-10-26T13:37:08.148Z,15.57
2017-10-26T13:38:20.829Z,15.51
2017-10-26T13:39:33.154Z,15.54
2017-10-26T13:40:45.471Z,15.54
2017-10-26T13:41:58.100Z,15.47
2017-10-26T13:43:10.346Z,15.55
2017-10-26T13:44:22.314Z,15.57
2017-10-26T13:45:34.614Z,15.5
2017-10-26T13:46:47.207Z,15.55
2017-10-26T13:47:59.827Z,15.57
2017-10-26T13:49:12.125Z,15.54
2017-10-26T13:50:24.440Z,15.54
2017-10-26T13:51:37.057Z,15.54
2017-10-26T13:52:49.366Z,15.59
2017-10-26T13:54:01.654Z,15.54
2017-10-26T13:55:13.966Z,15.54
2017-10-26T13:56:26.257Z,15.54
2017-10-26T13:57:38.885Z,15.59
2017-10-26T13:58:51.489Z,15.59
2017-10-26T14:00:04.105Z,15.57
2017-10-26T14:01:16.384Z,15.5
2017-10-26T14:02:28.981Z,15.54
2017-10-26T14:03:41.599Z,15.52
2017-10-26T14:04:53.909Z,15.52
2017-10-26T14:06:06.513Z,15.48
2017-10-26T14:07:19.117Z,15.5
2017-10-26T14:08:31.107Z,15.48
2017-10-26T14:09:43.729Z,15.44
2017-10-26T14:10:56.040Z,15.35
2017-10-26T14:12:07.695Z,15.32
2017-10-26T14:13:19.963Z,15.36
2017-10-26T14:14:32.608Z,15.33
2017-10-26T14:15:45.223Z,15.32
2017-10-26T14:16:57.506Z,15.36
2017-10-26T14:18:10.140Z,15.29
2017-10-26T14:19:22.742Z,15.29
2017-10-26T14:20:35.340Z,15.17
2017-10-26T14:21:47.656Z,15.19
2017-10-26T14:23:00.259Z,15.12
2017-10-26T14:24:12.850Z,15.05
2017-10-26T14:25:25.143Z,15.05
2017-10-26T14:26:37.442Z,15.04
2017-10-26T14:27:49.741Z,15.02
2017-10-26T14:29:02.355Z,14.94
2017-10-26T14:30:14.649Z,14.94
2017-10-26T14:31:27.288Z,14.92
2017-10-26T14:32:39.895Z,14.89
2017-10-26T14:33:52.213Z,14.87
2017-10-26T14:35:04.849Z,14.94
2017-10-26T14:36:17.128Z,14.82
2017-10-26T14:37:29.443Z,14.74
2017-10-26T14:38:42.065Z,14.79
2017-10-26T14:39:54.694Z,14.71
2017-10-26T14:41:07.317Z,14.85
2017-10-26T14:42:19.610Z,14.82
2017-10-26T14:43:31.556Z,14.79
2017-10-26T14:44:43.823Z,14.73
2017-10-26T14:45:56.442Z,14.78
2017-10-26T14:47:08.744Z,14.68
2017-10-26T14:48:21.363Z,14.7
2017-10-26T14:49:33.654Z,14.67
2017-10-26T14:50:45.955Z,14.59
2017-10-26T14:51:58.577Z,14.66
2017-10-26T14:53:11.185Z,14.63
2017-10-26T14:54:23.796Z,14.68
2017-10-26T14:55:35.757Z,14.66
2017-10-26T14:56:48.382Z,14.49
2017-10-26T14:58:00.974Z,14.55
2017-10-26T14:59:13.595Z,14.61
2017-10-26T15:00:26.211Z,14.59
2017-10-26T15:01:38.855Z,14.53
2017-10-26T15:02:50.806Z,14.49
2017-10-26T15:04:03.121Z,14.45
2017-10-26T15:05:15.427Z,14.43
2017-10-26T15:06:27.722Z,14.48
2017-10-26T15:07:40.322Z,14.43
2017-10-26T15:08:52.928Z,14.36
2017-10-26T15:10:05.227Z,14.31
2017-10-26T15:11:17.545Z,14.22
2017-10-26T15:12:30.151Z,14.16
2017-10-26T15:13:42.747Z,14.2
2017-10-26T15:14:55.031Z,14.19
2017-10-26T15:16:06.991Z,14.19
2017-10-26T15:17:19.282Z,14.15
2017-10-26T15:18:31.280Z,14.13
2017-10-26T15:19:43.896Z,14.05
2017-10-26T15:20:55.849Z,14.01
2017-10-26T15:22:08.138Z,13.97
2017-10-26T15:23:20.437Z,13.95
2017-10-26T15:24:33.057Z,13.94
2017-10-26T15:25:45.708Z,13.86
2017-10-26T15:26:57.717Z,13.83
2017-10-26T15:28:10.359Z,13.8
2017-10-26T15:29:22.640Z,13.78
2017-10-26T15:30:34.604Z,13.82
2017-10-26T15:31:47.245Z,13.83
2017-10-26T15:32:59.529Z,13.75
2017-10-26T15:34:11.874Z,13.68
2017-10-26T15:35:24.494Z,13.7
2017-10-26T15:36:37.159Z,13.62
2017-10-26T15:37:49.135Z,13.67