createdAt,value
2022-11-02T00:00:46.836Z,100.00
2022-11-02T00:03:29.550Z,100.00
2022-11-02T00:05:56.564Z,100.00
2022-11-02T00:08:23.329Z,100.00
2022-11-02T00:10:50.312Z,100.00
2022-11-02T00:13:17.078Z,100.00
2022-11-02T00:15:44.067Z,100.00
2022-11-02T00:18:12.500Z,100.00
2022-11-02T00:20:41.982Z,100.00
2022-11-02T00:23:11.043Z,100.00
2022-11-02T00:25:44.126Z,100.00
2022-11-02T00:28:11.237Z,100.00
2022-11-02T00:30:38.539Z,100.00
2022-11-02T00:33:05.627Z,100.00
2022-11-02T00:35:34.244Z,100.00
2022-11-02T00:38:01.112Z,100.00
2022-11-02T00:40:28.525Z,100.00
2022-11-02T00:42:55.351Z,100.00
2022-11-02T00:45:23.018Z,100.00
2022-11-02T00:47:50.359Z,100.00
2022-11-02T00:50:17.616Z,100.00
2022-11-02T00:52:44.379Z,100.00
2022-11-02T00:55:12.066Z,100.00
2022-11-02T00:57:40.343Z,100.00
2022-11-02T01:00:10.145Z,100.00
2022-11-02T01:02:38.259Z,100.00
2022-11-02T01:05:06.589Z,100.00
2022-11-02T01:07:33.831Z,100.00
2022-11-02T01:10:00.860Z,100.00
2022-11-02T01:12:27.700Z,100.00
2022-11-02T01:14:54.623Z,100.00
2022-11-02T01:17:21.541Z,100.00
2022-11-02T01:19:50.395Z,100.00
2022-11-02T01:22:17.161Z,100.00
2022-11-02T01:24:44.073Z,100.00
2022-11-02T01:27:10.864Z,100.00
2022-11-02T01:29:37.844Z,100.00
2022-11-02T01:32:04.863Z,100.00
2022-11-02T01:34:32.045Z,100.00
2022-11-02T01:36:59.094Z,100.00
2022-11-02T01:39:26.041Z,100.00
2022-11-02T01:41:54.073Z,100.00
2022-11-02T01:44:31.314Z,100.00
2022-11-02T01:47:08.995Z,100.00
2022-11-02T01:49:39.303Z,100.00
2022-11-02T01:52:20.097Z,100.00
2022-11-02T01:54:59.267Z,100.00
2022-11-02T01:57:28.732Z,100.00
2022-11-02T02:00:05.597Z,100.00
2022-11-02T02:02:35.282Z,100.00
2022-11-02T02:05:07.782Z,100.00
2022-11-02T02:07:37.317Z,100.00
2022-11-02T02:10:05.903Z,100.00
2022-11-02T02:12:34.690Z,100.00
2022-11-02T02:15:01.948Z,100.00
2022-11-02T02:17:50.188Z,100.00
2022-11-02T02:20:46.713Z,100.00
2022-11-02T02:23:19.246Z,100.00
2022-11-02T02:26:07.515Z,100.00
2022-11-02T02:28:41.432Z,100.00
2022-11-02T02:31:16.540Z,100.00
2022-11-02T02:34:20.914Z,100.00
2022-11-02T02:36:57.967Z,100.00
2022-11-02T02:39:27.433Z,100.00
2022-11-02T02:42:06.608Z,100.00
2022-11-02T02:44:38.340Z,100.00
2022-11-02T02:47:17.825Z,100.00
2022-11-02T02:49:50.388Z,100.00
2022-11-02T02:52:19.838Z,100.00
2022-11-02T02:54:47.429Z,100.00
2022-11-02T02:57:18.622Z,100.00
2022-11-02T02:59:48.673Z,100.00
2022-11-02T03:02:24.712Z,100.00
2022-11-02T03:04:51.541Z,100.00
2022-11-02T03:07:23.756Z,100.00
2022-11-02T03:10:11.988Z,100.00
2022-11-02T03:12:54.253Z,100.00
2022-11-02T03:15:48.536Z,100.00
2022-11-02T03:18:25.192Z,100.00
2022-11-02T03:21:10.560Z,100.00
2022-11-02T03:23:59.955Z,100.00
2022-11-02T03:26:39.454Z,100.00
2022-11-02T03:29:12.753Z,100.00
2022-11-02T03:31:51.961Z,100.00
2022-11-02T03:34:39.135Z,100.00
2022-11-02T03:37:30.358Z,100.00
2022-11-02T03:40:26.079Z,100.00
2022-11-02T03:42:54.182Z,100.00
2022-11-02T03:45:29.546Z,100.00
2022-11-02T03:48:02.269Z,100.00
2022-11-02T03:50:29.771Z,100.00
2022-11-02T03:53:03.829Z,100.00
2022-11-02T03:55:38.099Z,100.00
2022-11-02T03:58:05.154Z,100.00
2022-11-02T04:00:36.202Z,100.00
2022-11-02T04:03:07.079Z,100.00
2022-11-02T04:05:35.917Z,100.00
2022-11-02T04:08:23.098Z,100.00
2022-11-02T04:11:10.216Z,100.00
2022-11-02T04:13:56.143Z,100.00
2022-11-02T04:16:27.579Z,100.00
2022-11-02T04:19:13.582Z,100.00
2022-11-02T04:21:41.045Z,100.00
2022-11-02T04:24:27.344Z,100.00
2022-11-02T04:26:54.339Z,100.00
2022-11-02T04:29:21.064Z,100.00
2022-11-02T04:31:48.026Z,100.00
2022-11-02T04:34:14.742Z,100.00
2022-11-02T04:36:41.786Z,100.00
2022-11-02T04:39:08.572Z,100.00
2022-11-02T04:41:44.712Z,100.00
2022-11-02T04:44:14.434Z,100.00
2022-11-02T04:46:43.274Z,100.00
2022-11-02T04:49:11.391Z,100.00
2022-11-02T04:51:41.109Z,100.00
2022-11-02T04:54:10.123Z,100.00
2022-11-02T04:56:37.086Z,100.00
2022-11-02T04:59:03.952Z,100.00
2022-11-02T05:01:31.120Z,100.00
2022-11-02T05:03:58.093Z,100.00
2022-11-02T05:06:25.501Z,100.00
2022-11-02T05:08:52.541Z,100.00
2022-11-02T05:11:19.686Z,100.00
2022-11-02T05:13:46.692Z,100.00
2022-11-02T05:16:15.993Z,100.00
2022-11-02T05:18:43.561Z,100.00
2022-11-02T05:21:12.394Z,100.00
2022-11-02T05:23:39.693Z,100.00
2022-11-02T05:26:11.902Z,100.00
2022-11-02T05:28:38.803Z,100.00
2022-11-02T05:31:06.150Z,100.00
2022-11-02T05:33:33.072Z,100.00
2022-11-02T05:36:00.427Z,100.00
2022-11-02T05:38:28.358Z,100.00
2022-11-02T05:40:57.825Z,100.00
2022-11-02T05:43:25.098Z,100.00
2022-11-02T05:45:57.338Z,100.00
2022-11-02T05:48:25.830Z,100.00
2022-11-02T05:51:00.519Z,100.00
2022-11-02T05:53:31.768Z,100.00
2022-11-02T05:56:03.063Z,100.00
2022-11-02T05:58:29.920Z,100.00
2022-11-02T06:01:01.705Z,100.00
2022-11-02T06:03:29.492Z,100.00
2022-11-02T06:06:01.131Z,100.00
2022-11-02T06:08:28.171Z,100.00
2022-11-02T06:10:55.194Z,100.00
2022-11-02T06:13:21.958Z,100.00
2022-11-02T06:15:48.934Z,100.00
2022-11-02T06:18:15.666Z,100.00
2022-11-02T06:20:42.853Z,100.00
2022-11-02T06:23:09.715Z,100.00
2022-11-02T06:25:36.640Z,100.00
2022-11-02T06:28:03.396Z,100.00
2022-11-02T06:30:30.361Z,100.00
2022-11-02T06:32:58.690Z,100.00
2022-11-02T06:35:28.432Z,100.00
2022-11-02T06:37:55.199Z,100.00
2022-11-02T06:40:25.654Z,100.00
2022-11-02T06:43:15.565Z,100.00
2022-11-02T06:45:43.295Z,100.00
2022-11-02T06:48:10.128Z,100.00
2022-11-02T06:50:37.117Z,100.00
2022-11-02T06:53:04.441Z,100.00
2022-11-02T06:55:31.674Z,100.00
2022-11-02T06:57:58.420Z,100.00
2022-11-02T07:00:25.542Z,100.00
2022-11-02T07:03:06.986Z,100.00
2022-11-02T07:05:34.558Z,100.00
2022-11-02T07:08:01.384Z,100.00
2022-11-02T07:10:28.815Z,100.00
2022-11-02T07:12:57.231Z,100.00
2022-11-02T07:15:25.956Z,100.00
2022-11-02T07:17:53.498Z,100.00
2022-11-02T07:20:20.988Z,100.00
2022-11-02T07:22:59.875Z,100.00
2022-11-02T07:25:31.109Z,100.00
2022-11-02T07:28:00.003Z,100.00
2022-11-02T07:30:29.198Z,100.00
2022-11-02T07:32:56.004Z,100.00
2022-11-02T07:35:22.997Z,100.00
2022-11-02T07:37:57.847Z,100.00
2022-11-02T07:40:24.903Z,100.00
2022-11-02T07:42:54.010Z,100.00
2022-11-02T07:45:21.495Z,100.00
2022-11-02T07:47:49.231Z,100.00
2022-11-02T07:50:19.702Z,100.00
2022-11-02T07:52:54.614Z,97.02
2022-11-02T07:55:24.063Z,89.57
2022-11-02T07:57:58.965Z,87.36
2022-11-02T08:00:28.081Z,79.25
2022-11-02T08:02:56.109Z,73.41
2022-11-02T08:05:23.547Z,71.58
2022-11-02T08:07:58.322Z,72.32
2022-11-02T08:10:25.859Z,75.10
2022-11-02T08:12:52.927Z,77.61
2022-11-02T08:15:19.896Z,79.58
2022-11-02T08:17:47.071Z,78.78
2022-11-02T08:20:14.339Z,81.96
2022-11-02T08:22:41.482Z,79.85
2022-11-02T08:25:08.741Z,79.89
2022-11-02T08:27:35.864Z,78.57
2022-11-02T08:30:02.608Z,79.61
2022-11-02T08:32:29.779Z,82.34
2022-11-02T08:34:56.520Z,80.87
2022-11-02T08:37:23.561Z,81.27
2022-11-02T08:39:50.413Z,82.20
2022-11-02T08:42:17.615Z,83.89
2022-11-02T08:44:44.349Z,81.31
2022-11-02T08:47:11.410Z,73.68
2022-11-02T08:49:38.160Z,70.57
2022-11-02T08:52:05.363Z,65.99
2022-11-02T08:54:32.185Z,59.08
2022-11-02T08:56:59.304Z,56.08
2022-11-02T08:59:26.064Z,54.05
2022-11-02T09:01:53.213Z,55.63
2022-11-02T09:04:20.148Z,57.67
2022-11-02T09:06:47.240Z,60.10
2022-11-02T09:09:13.948Z,59.08
2022-11-02T09:11:40.993Z,57.44
2022-11-02T09:14:08.019Z,58.29
2022-11-02T09:16:40.214Z,56.17
2022-11-02T09:19:08.038Z,60.19
2022-11-02T09:21:35.126Z,59.87
2022-11-02T09:24:01.881Z,60.82
2022-11-02T09:26:29.002Z,57.57
2022-11-02T09:28:55.719Z,55.17
2022-11-02T09:31:22.736Z,54.00
2022-11-02T09:33:49.481Z,52.73
2022-11-02T09:36:16.558Z,49.62
2022-11-02T09:38:43.358Z,48.44
2022-11-02T09:41:26.814Z,48.92
2022-11-02T09:44:11.250Z,50.34
2022-11-02T09:46:42.365Z,53.61
2022-11-02T09:49:16.453Z,53.36
2022-11-02T09:51:51.238Z,52.07
2022-11-02T09:54:30.811Z,47.85
2022-11-02T09:57:13.136Z,47.88
2022-11-02T09:59:41.351Z,48.64
2022-11-02T10:02:41.599Z,47.32
2022-11-02T10:05:11.188Z,45.61
2022-11-02T10:08:15.837Z,47.30
2022-11-02T10:11:10.280Z,44.10
2022-11-02T10:13:37.297Z,44.64
2022-11-02T10:16:12.783Z,44.16
2022-11-02T10:18:41.925Z,42.22
2022-11-02T10:21:21.991Z,40.12
2022-11-02T10:23:55.006Z,37.49
2022-11-02T10:26:32.018Z,37.15
2022-11-02T10:29:03.445Z,36.00
2022-11-02T10:31:34.538Z,36.52
2022-11-02T10:34:13.738Z,36.99
2022-11-02T10:36:47.397Z,37.21
2022-11-02T10:39:42.517Z,36.15
2022-11-02T10:42:55.515Z,35.70
2022-11-02T10:45:44.066Z,34.83
2022-11-02T10:48:36.736Z,36.12
2022-11-02T10:51:15.460Z,35.53
2022-11-02T10:53:45.138Z,37.14
2022-11-02T10:56:12.427Z,39.05
2022-11-02T10:58:45.314Z,41.53
2022-11-02T11:01:13.312Z,40.31
2022-11-02T11:03:52.749Z,39.07
2022-11-02T11:06:20.620Z,38.76
2022-11-02T11:08:50.030Z,38.54
2022-11-02T11:11:26.477Z,38.29
2022-11-02T11:16:56.187Z,38.29
2022-11-02T11:19:39.311Z,37.69
2022-11-02T11:22:25.671Z,41.11
2022-11-02T11:24:52.957Z,44.68
2022-11-02T11:27:21.987Z,45.59
2022-11-02T11:29:54.779Z,45.85
2022-11-02T11:32:30.253Z,46.70
2022-11-02T11:35:07.960Z,47.28
2022-11-02T11:37:34.796Z,49.16
2022-11-02T11:40:16.562Z,47.36
2022-11-02T11:42:43.732Z,47.02
2022-11-02T11:45:26.382Z,47.92
2022-11-02T11:47:57.204Z,49.40
2022-11-02T11:50:26.077Z,51.38
2022-11-02T11:53:19.586Z,53.24
2022-11-02T11:55:55.203Z,55.20
2022-11-02T11:58:28.951Z,57.89
2022-11-02T12:01:07.525Z,59.90
2022-11-02T12:03:57.034Z,60.79
2022-11-02T12:06:35.002Z,62.18
2022-11-02T12:09:17.717Z,62.47
2022-11-02T12:11:56.477Z,63.02
2022-11-02T12:14:41.912Z,62.13
2022-11-02T12:17:18.121Z,62.44
2022-11-02T12:19:50.719Z,62.45
2022-11-02T12:23:06.742Z,62.18
2022-11-02T12:25:48.811Z,62.15
2022-11-02T12:28:57.786Z,62.58
2022-11-02T12:31:37.417Z,63.52
2022-11-02T12:34:22.344Z,63.30
2022-11-02T12:37:35.734Z,63.93
2022-11-02T12:40:16.994Z,64.48
2022-11-02T12:42:53.671Z,64.93
2022-11-02T12:45:37.480Z,64.40
2022-11-02T12:48:05.832Z,62.89
2022-11-02T12:51:09.961Z,63.84
2022-11-02T12:53:47.098Z,61.18
2022-11-02T12:56:25.333Z,53.98
2022-11-02T12:58:52.596Z,52.58
2022-11-02T13:01:26.030Z,49.52
2022-11-02T13:04:14.313Z,48.77
2022-11-02T13:06:50.104Z,47.77
2022-11-02T13:09:25.797Z,48.15
2022-11-02T13:12:09.478Z,49.17
2022-11-02T13:14:49.116Z,48.68
2022-11-02T13:17:18.804Z,46.90
2022-11-02T13:19:56.044Z,45.64
2022-11-02T13:22:32.862Z,44.30
2022-11-02T13:25:22.185Z,42.41
2022-11-02T13:28:01.254Z,42.54
2022-11-02T13:30:32.777Z,41.96
2022-11-02T13:32:59.765Z,42.11
2022-11-02T13:35:40.994Z,43.37
2022-11-02T13:38:46.669Z,43.67
2022-11-02T13:41:20.219Z,44.79
2022-11-02T13:44:24.870Z,46.45
2022-11-02T13:47:03.473Z,47.86
2022-11-02T13:49:37.369Z,48.98
2022-11-02T13:52:44.069Z,51.00
2022-11-02T13:55:19.492Z,53.41
2022-11-02T13:57:52.611Z,55.50
2022-11-02T14:00:22.817Z,56.95
2022-11-02T14:02:54.517Z,59.15
2022-11-02T14:05:30.525Z,60.71
2022-11-02T14:08:35.658Z,62.71
2022-11-02T14:11:10.832Z,63.93
2022-11-02T14:13:55.858Z,65.56
2022-11-02T14:16:51.194Z,67.04
2022-11-02T14:19:19.349Z,67.11
2022-11-02T14:21:52.813Z,67.57
2022-11-02T14:24:34.488Z,68.60
2022-11-02T14:27:13.851Z,71.67
2022-11-02T14:29:46.645Z,72.78
2022-11-02T14:32:34.751Z,74.18
2022-11-02T14:35:13.682Z,75.91
2022-11-02T14:37:59.516Z,77.91
2022-11-02T14:40:26.573Z,78.73
2022-11-02T14:42:59.686Z,79.62
2022-11-02T14:45:39.296Z,80.59
2022-11-02T14:48:11.259Z,81.34
2022-11-02T14:50:38.107Z,81.99
2022-11-02T14:53:08.947Z,82.60
2022-11-02T14:55:40.383Z,84.62
2022-11-02T14:58:16.726Z,85.40
2022-11-02T15:00:49.836Z,86.62
2022-11-02T15:03:26.293Z,87.32
2022-11-02T15:06:20.133Z,86.64
2022-11-02T15:09:01.948Z,89.06
2022-11-02T15:11:48.704Z,89.75
2022-11-02T15:14:37.987Z,91.63
2022-11-02T15:17:10.732Z,91.72
2022-11-02T15:19:40.623Z,93.05
2022-11-02T15:22:29.028Z,96.50
2022-11-02T15:25:00.374Z,98.67
2022-11-02T15:27:28.854Z,99.96
2022-11-02T15:29:56.730Z,100.00
2022-11-02T15:32:26.965Z,100.00
2022-11-02T15:34:55.727Z,100.00
2022-11-02T15:37:28.929Z,100.00
2022-11-02T15:40:00.820Z,100.00
2022-11-02T15:42:58.196Z,100.00
2022-11-02T15:45:56.950Z,100.00
2022-11-02T15:48:39.342Z,100.00
2022-11-02T15:51:09.341Z,100.00
2022-11-02T15:53:57.395Z,100.00
2022-11-02T15:56:24.448Z,100.00
2022-11-02T15:59:12.596Z,100.00
2022-11-02T16:01:40.327Z,100.00
2022-11-02T16:04:10.819Z,100.00
2022-11-02T16:06:37.800Z,100.00
2022-11-02T16:09:34.301Z,100.00
2022-11-02T16:12:23.917Z,100.00
2022-11-02T16:14:57.704Z,100.00
2022-11-02T16:17:27.849Z,100.00
2022-11-02T16:20:11.523Z,100.00
2022-11-02T16:22:39.388Z,100.00
2022-11-02T16:25:19.672Z,100.00
2022-11-02T16:27:47.152Z,100.00
2022-11-02T16:30:22.214Z,100.00
2022-11-02T16:32:58.733Z,100.00
2022-11-02T16:35:26.513Z,100.00
2022-11-02T16:37:53.629Z,100.00
2022-11-02T16:40:21.259Z,100.00
2022-11-02T16:42:53.451Z,100.00
2022-11-02T16:45:40.257Z,100.00
2022-11-02T16:48:18.149Z,100.00
2022-11-02T16:51:15.034Z,100.00
2022-11-02T16:53:42.380Z,100.00
2022-11-02T16:56:14.458Z,100.00
2022-11-02T16:58:49.728Z,100.00
2022-11-02T17:01:23.279Z,100.00
2022-11-02T17:03:50.683Z,100.00
2022-11-02T17:06:18.955Z,100.00
2022-11-02T17:08:53.089Z,100.00
2022-11-02T17:11:20.400Z,100.00
2022-11-02T17:13:56.868Z,100.00
2022-11-02T17:16:23.922Z,100.00
2022-11-02T17:18:50.716Z,100.00
2022-11-02T17:21:25.065Z,100.00
2022-11-02T17:23:52.214Z,100.00
2022-11-02T17:26:22.134Z,100.00
2022-11-02T17:28:54.637Z,100.00
2022-11-02T17:31:28.455Z,100.00
2022-11-02T17:33:59.320Z,100.00
2022-11-02T17:36:27.143Z,100.00
2022-11-02T17:38:55.581Z,100.00
2022-11-02T17:41:43.860Z,100.00
2022-11-02T17:44:17.201Z,100.00
2022-11-02T17:46:46.051Z,100.00
2022-11-02T17:49:13.221Z,100.00
2022-11-02T17:51:40.817Z,100.00
2022-11-02T17:54:12.145Z,100.00
2022-11-02T17:56:39.530Z,100.00
2022-11-02T17:59:06.287Z,100.00
2022-11-02T18:01:33.519Z,100.00
2022-11-02T18:04:00.432Z,100.00
2022-11-02T18:06:29.762Z,100.00
2022-11-02T18:09:11.797Z,100.00
2022-11-02T18:11:38.835Z,100.00
2022-11-02T18:14:05.624Z,100.00
2022-11-02T18:16:32.937Z,100.00
2022-11-02T18:18:59.677Z,100.00
2022-11-02T18:21:26.702Z,100.00
2022-11-02T18:23:53.473Z,100.00
2022-11-02T18:26:20.568Z,100.00
2022-11-02T18:28:47.309Z,100.00
2022-11-02T18:31:14.385Z,100.00
2022-11-02T18:33:42.839Z,100.00
2022-11-02T18:36:10.887Z,100.00
2022-11-02T18:38:38.038Z,100.00
2022-11-02T18:41:27.783Z,100.00
2022-11-02T18:44:02.202Z,100.00
2022-11-02T18:46:31.863Z,100.00
2022-11-02T18:48:58.692Z,100.00
2022-11-02T18:51:26.249Z,100.00
2022-11-02T18:54:01.392Z,100.00
2022-11-02T18:56:29.413Z,100.00
2022-11-02T18:58:57.138Z,100.00
2022-11-02T19:01:25.365Z,100.00
2022-11-02T19:03:57.473Z,100.00
2022-11-02T19:06:43.994Z,100.00
2022-11-02T19:09:18.575Z,100.00
2022-11-02T19:11:51.687Z,100.00
2022-11-02T19:14:19.925Z,100.00
2022-11-02T19:16:47.338Z,100.00
2022-11-02T19:19:14.114Z,100.00
2022-11-02T19:21:41.216Z,100.00
2022-11-02T19:24:08.392Z,100.00
2022-11-02T19:26:36.510Z,100.00
2022-11-02T19:29:06.343Z,100.00
2022-11-02T19:31:35.353Z,100.00
2022-11-02T19:34:02.339Z,100.00
2022-11-02T19:36:29.430Z,100.00
2022-11-02T19:38:56.300Z,100.00
2022-11-02T19:41:23.953Z,100.00
2022-11-02T19:43:50.966Z,100.00
2022-11-02T19:46:20.893Z,100.00
2022-11-02T19:48:47.733Z,100.00
2022-11-02T19:51:20.237Z,100.00
2022-11-02T19:53:52.376Z,100.00
2022-11-02T19:56:20.827Z,100.00
2022-11-02T19:58:49.816Z,100.00
2022-11-02T20:01:27.317Z,100.00
2022-11-02T20:03:54.856Z,100.00
2022-11-02T20:06:26.328Z,100.00
2022-11-02T20:08:55.808Z,100.00
2022-11-02T20:11:24.059Z,100.00
2022-11-02T20:13:52.209Z,100.00
2022-11-02T20:16:19.882Z,100.00
2022-11-02T20:18:48.801Z,100.00
2022-11-02T20:21:20.234Z,100.00
2022-11-02T20:23:47.788Z,100.00
2022-11-02T20:26:20.995Z,100.00
2022-11-02T20:28:48.619Z,100.00
2022-11-02T20:31:21.501Z,100.00
2022-11-02T20:33:48.863Z,100.00
2022-11-02T20:36:16.358Z,100.00
2022-11-02T20:38:43.556Z,100.00
2022-11-02T20:41:17.130Z,100.00
2022-11-02T20:43:46.121Z,100.00
2022-11-02T20:49:13.703Z,100.00
2022-11-02T20:51:49.274Z,100.00
2022-11-02T20:54:18.363Z,100.00
2022-11-02T20:56:45.493Z,100.00
2022-11-02T20:59:12.242Z,100.00
2022-11-02T21:01:39.370Z,100.00
2022-11-02T21:04:06.345Z,100.00
2022-11-02T21:06:33.399Z,100.00
2022-11-02T21:09:00.694Z,100.00
2022-11-02T21:11:46.424Z,100.00
2022-11-02T21:14:13.174Z,100.00
2022-11-02T21:16:40.223Z,100.00
2022-11-02T21:19:07.635Z,100.00
2022-11-02T21:21:34.677Z,100.00
2022-11-02T21:24:01.517Z,100.00
2022-11-02T21:26:28.507Z,100.00
2022-11-02T21:28:55.250Z,100.00
2022-11-02T21:31:22.420Z,100.00
2022-11-02T21:33:49.998Z,100.00
2022-11-02T21:36:17.925Z,100.00
2022-11-02T21:38:45.540Z,100.00
2022-11-02T21:41:19.784Z,100.00
2022-11-02T21:43:46.630Z,100.00
2022-11-02T21:46:13.697Z,100.00
2022-11-02T21:48:40.496Z,100.00
2022-11-02T21:51:13.014Z,100.00
2022-11-02T21:53:42.753Z,100.00
2022-11-02T21:56:11.218Z,100.00
2022-11-02T21:58:43.048Z,100.00
2022-11-02T22:01:34.722Z,100.00
2022-11-02T22:04:02.308Z,100.00
2022-11-02T22:06:31.566Z,100.00
2022-11-02T22:09:02.160Z,100.00
2022-11-02T22:11:29.723Z,100.00
2022-11-02T22:13:58.487Z,100.00
2022-11-02T22:16:28.278Z,100.00
2022-11-02T22:19:00.492Z,100.00
2022-11-02T22:21:30.523Z,100.00
2022-11-02T22:23:57.806Z,100.00
2022-11-02T22:26:27.271Z,100.00
2022-11-02T22:28:57.202Z,100.00
2022-11-02T22:31:27.179Z,100.00
2022-11-02T22:33:56.650Z,100.00
2022-11-02T22:36:26.078Z,100.00
2022-11-02T22:38:54.456Z,100.00
2022-11-02T22:41:41.142Z,100.00
2022-11-02T22:44:19.153Z,100.00
2022-11-02T22:46:49.655Z,100.00
2022-11-02T22:49:18.576Z,100.00
2022-11-02T22:51:48.252Z,100.00
2022-11-02T22:54:16.184Z,100.00
2022-11-02T22:56:44.691Z,100.00
2022-11-02T22:59:11.503Z,100.00
2022-11-02T23:01:39.554Z,100.00
2022-11-02T23:04:07.008Z,100.00
2022-11-02T23:06:34.721Z,100.00
2022-11-02T23:09:02.286Z,100.00
2022-11-02T23:11:36.364Z,100.00
2022-11-02T23:14:06.051Z,100.00
2022-11-02T23:16:34.437Z,100.00
2022-11-02T23:19:29.212Z,100.00
2022-11-02T23:22:21.499Z,100.00
2022-11-02T23:25:11.283Z,100.00
2022-11-02T23:28:14.898Z,100.00
2022-11-02T23:31:01.104Z,100.00
2022-11-02T23:33:31.235Z,100.00
2022-11-02T23:36:15.434Z,100.00
2022-11-02T23:39:03.179Z,100.00
2022-11-02T23:41:32.239Z,100.00
2022-11-02T23:44:14.779Z,100.00
2022-11-02T23:46:46.172Z,100.00
2022-11-02T23:49:15.519Z,100.00
2022-11-02T23:52:00.882Z,100.00
2022-11-02T23:54:46.829Z,100.00
2022-11-02T23:57:13.682Z,100.00
2022-11-02T23:59:40.798Z,100.00
