createdAt,value
2023-05-05T00:01:03.451Z,29.30
2023-05-05T00:02:10.233Z,34.10
2023-05-05T00:03:17.869Z,38.10
2023-05-05T00:04:26.887Z,43.40
2023-05-05T00:05:34.169Z,55.30
2023-05-05T00:06:41.917Z,61.60
2023-05-05T00:07:49.660Z,78.50
2023-05-05T00:08:57.572Z,81.30
2023-05-05T00:10:05.704Z,90.60
2023-05-05T00:11:14.149Z,94.30
2023-05-05T00:12:21.823Z,94.10
2023-05-05T00:13:28.550Z,98.30
2023-05-05T00:14:36.725Z,108.80
2023-05-05T00:15:45.120Z,109.60
2023-05-05T00:16:52.164Z,109.90
2023-05-05T00:17:59.553Z,113.00
2023-05-05T00:19:06.888Z,102.90
2023-05-05T00:20:15.258Z,106.70
2023-05-05T00:21:22.736Z,98.80
2023-05-05T00:22:31.908Z,101.40
2023-05-05T00:23:40.252Z,101.60
2023-05-05T00:24:48.033Z,109.20
2023-05-05T00:25:55.388Z,95.90
2023-05-05T00:27:03.490Z,96.40
2023-05-05T00:28:11.100Z,98.30
2023-05-05T00:29:18.060Z,101.50
2023-05-05T00:30:26.142Z,97.90
2023-05-05T00:31:33.134Z,100.30
2023-05-05T00:32:40.881Z,100.10
2023-05-05T00:33:48.028Z,97.20
2023-05-05T00:34:55.626Z,95.90
2023-05-05T00:36:02.962Z,95.30
2023-05-05T00:37:10.639Z,91.30
2023-05-05T00:38:17.801Z,87.30
2023-05-05T00:39:40.960Z,88.20
2023-05-05T00:40:47.814Z,94.30
2023-05-05T00:41:55.798Z,89.80
2023-05-05T00:43:02.904Z,92.80
2023-05-05T00:44:09.844Z,94.70
2023-05-05T00:45:17.974Z,95.40
2023-05-05T00:46:29.678Z,97.10
2023-05-05T00:47:37.903Z,96.20
2023-05-05T00:48:45.048Z,91.20
2023-05-05T00:49:52.225Z,88.30
2023-05-05T00:50:59.703Z,88.30
2023-05-05T00:52:08.509Z,91.90
2023-05-05T00:53:15.546Z,93.60
2023-05-05T00:54:23.196Z,95.10
2023-05-05T00:55:31.763Z,93.00
2023-05-05T00:56:39.654Z,94.30
2023-05-05T00:57:46.837Z,91.70
2023-05-05T00:58:53.693Z,99.00
2023-05-05T01:00:00.895Z,94.30
2023-05-05T01:01:08.040Z,90.90
2023-05-05T01:02:16.096Z,94.80
2023-05-05T01:03:23.277Z,92.40
2023-05-05T01:04:30.624Z,95.90
2023-05-05T01:05:48.701Z,89.10
2023-05-05T01:07:35.194Z,90.00
2023-05-05T01:09:08.946Z,86.60
2023-05-05T01:10:24.784Z,91.30
2023-05-05T01:11:57.428Z,88.40
2023-05-05T01:13:24.599Z,86.20
2023-05-05T01:14:41.499Z,87.60
2023-05-05T01:16:28.603Z,90.30
2023-05-05T01:17:39.859Z,88.90
2023-05-05T01:19:17.057Z,88.00
2023-05-05T01:20:29.278Z,90.00
2023-05-05T01:21:43.193Z,87.20
2023-05-05T01:23:02.143Z,79.30
2023-05-05T01:24:48.052Z,82.30
2023-05-05T01:26:07.909Z,92.90
2023-05-05T01:27:41.694Z,110.50
2023-05-05T01:29:13.985Z,121.60
2023-05-05T01:31:00.236Z,135.40
2023-05-05T01:32:11.188Z,148.90
2023-05-05T01:33:19.735Z,149.40
2023-05-05T01:34:34.174Z,156.90
2023-05-05T01:35:47.748Z,165.70
2023-05-05T01:37:13.767Z,172.70
2023-05-05T01:38:24.882Z,169.60
2023-05-05T01:39:33.313Z,172.30
2023-05-05T01:40:44.837Z,166.50
2023-05-05T01:41:53.026Z,178.60
2023-05-05T01:43:01.310Z,173.80
2023-05-05T01:44:08.393Z,170.40
2023-05-05T01:45:15.698Z,166.90
2023-05-05T01:46:23.802Z,170.50
2023-05-05T01:47:30.508Z,173.70
2023-05-05T01:48:38.616Z,175.40
2023-05-05T01:49:48.042Z,179.10
2023-05-05T01:51:15.027Z,172.00
2023-05-05T01:52:22.509Z,168.90
2023-05-05T01:53:30.178Z,164.90
2023-05-05T01:54:36.887Z,162.70
2023-05-05T01:55:44.621Z,161.50
2023-05-05T01:56:51.095Z,165.50
2023-05-05T01:57:58.316Z,171.60
2023-05-05T01:59:05.491Z,169.90
2023-05-05T02:00:13.253Z,172.10
2023-05-05T02:01:25.936Z,172.10
2023-05-05T02:02:33.544Z,171.80
2023-05-05T02:03:40.729Z,171.60
2023-05-05T02:04:48.803Z,175.60
2023-05-05T02:05:56.390Z,176.70
2023-05-05T02:07:04.291Z,188.30
2023-05-05T02:08:11.171Z,185.10
2023-05-05T02:09:19.421Z,196.80
2023-05-05T02:10:26.687Z,182.50
2023-05-05T02:11:33.601Z,190.40
2023-05-05T02:12:40.573Z,186.50
2023-05-05T02:13:48.035Z,174.40
2023-05-05T02:14:54.692Z,178.20
2023-05-05T02:16:01.744Z,177.50
2023-05-05T02:17:10.148Z,171.80
2023-05-05T02:18:17.813Z,177.20
2023-05-05T02:19:26.536Z,171.70
2023-05-05T02:20:33.975Z,189.40
2023-05-05T02:21:41.267Z,173.80
2023-05-05T02:22:48.393Z,175.10
2023-05-05T02:23:55.432Z,176.50
2023-05-05T02:25:02.387Z,177.40
2023-05-05T02:26:10.488Z,174.40
2023-05-05T02:27:19.731Z,175.50
2023-05-05T02:28:46.315Z,183.70
2023-05-05T02:29:54.813Z,183.00
2023-05-05T02:31:03.715Z,189.90
2023-05-05T02:32:13.475Z,183.30
2023-05-05T02:34:29.241Z,188.70
2023-05-05T02:35:41.261Z,179.10
2023-05-05T02:36:53.968Z,182.20
2023-05-05T02:38:04.206Z,181.10
2023-05-05T02:39:17.425Z,172.90
2023-05-05T02:40:26.480Z,182.80
2023-05-05T02:41:33.839Z,183.20
2023-05-05T02:42:43.492Z,177.10
2023-05-05T02:43:51.567Z,179.30
2023-05-05T02:45:00.552Z,182.00
2023-05-05T02:46:08.028Z,178.80
2023-05-05T02:47:15.778Z,181.60
2023-05-05T02:48:22.784Z,174.10
2023-05-05T02:49:29.816Z,186.30
2023-05-05T02:50:38.532Z,191.70
2023-05-05T02:51:56.325Z,193.70
2023-05-05T02:53:04.851Z,182.50
2023-05-05T02:54:11.695Z,182.20
2023-05-05T02:55:18.877Z,179.00
2023-05-05T02:56:52.057Z,171.30
2023-05-05T02:58:07.609Z,175.30
2023-05-05T02:59:38.374Z,176.90
2023-05-05T03:00:50.042Z,176.20
2023-05-05T03:02:20.808Z,175.50
2023-05-05T03:03:38.179Z,179.80
2023-05-05T03:04:52.226Z,192.20
2023-05-05T03:06:12.383Z,194.30
2023-05-05T03:07:28.221Z,191.20
2023-05-05T03:08:56.941Z,183.30
2023-05-05T03:10:11.572Z,187.80
2023-05-05T03:11:48.540Z,182.60
2023-05-05T03:12:58.341Z,183.30
2023-05-05T03:14:19.347Z,185.40
2023-05-05T03:15:32.474Z,189.50
2023-05-05T03:16:43.860Z,185.60
2023-05-05T03:17:51.375Z,172.80
2023-05-05T03:18:58.293Z,168.60
2023-05-05T03:20:08.300Z,161.40
2023-05-05T03:21:16.118Z,141.40
2023-05-05T03:22:23.345Z,136.70
2023-05-05T03:23:31.012Z,130.90
2023-05-05T03:24:37.880Z,124.50
2023-05-05T03:25:48.737Z,113.60
2023-05-05T03:27:11.530Z,106.50
2023-05-05T03:28:19.319Z,100.90
2023-05-05T03:29:26.780Z,97.70
2023-05-05T03:30:33.964Z,97.20
2023-05-05T03:31:40.942Z,86.40
2023-05-05T03:32:48.570Z,82.30
2023-05-05T03:34:05.312Z,78.40
2023-05-05T03:35:16.309Z,71.10
2023-05-05T03:36:23.436Z,69.30
2023-05-05T03:37:31.015Z,63.10
2023-05-05T03:38:38.652Z,60.30
2023-05-05T03:39:46.011Z,59.30
2023-05-05T03:40:53.574Z,56.30
2023-05-05T03:42:01.978Z,56.70
2023-05-05T03:43:11.113Z,48.90
2023-05-05T03:44:18.274Z,44.70
2023-05-05T03:45:25.878Z,44.80
2023-05-05T03:46:33.139Z,41.80
2023-05-05T03:47:40.664Z,40.50
2023-05-05T03:48:48.000Z,36.60
2023-05-05T03:49:55.282Z,36.80
2023-05-05T03:51:02.189Z,32.60
2023-05-05T03:52:11.156Z,32.20
2023-05-05T03:53:19.007Z,30.10
2023-05-05T03:54:26.311Z,28.60
2023-05-05T03:55:33.048Z,27.90
2023-05-05T03:56:40.078Z,25.00
2023-05-05T03:57:47.476Z,25.50
2023-05-05T03:58:55.209Z,22.30
2023-05-05T04:00:03.912Z,20.80
2023-05-05T04:01:20.857Z,21.70
2023-05-05T04:02:27.497Z,21.60
2023-05-05T04:03:38.150Z,18.00
2023-05-05T04:04:45.416Z,17.30
2023-05-05T04:05:53.612Z,16.30
2023-05-05T04:07:01.038Z,16.00
2023-05-05T04:08:09.126Z,14.00
2023-05-05T04:09:16.097Z,13.60
2023-05-05T04:10:26.474Z,14.20
2023-05-05T04:11:34.160Z,14.30
2023-05-05T04:12:40.936Z,12.00
2023-05-05T04:13:48.368Z,11.50
2023-05-05T04:14:55.045Z,11.20
2023-05-05T04:16:02.209Z,11.10
2023-05-05T04:17:09.320Z,10.80
2023-05-05T04:18:19.837Z,9.30
2023-05-05T04:19:27.364Z,9.60
2023-05-05T04:20:37.871Z,8.90
2023-05-05T04:21:45.572Z,9.20
2023-05-05T04:22:55.697Z,9.80
2023-05-05T04:24:03.373Z,8.10
2023-05-05T04:25:11.213Z,8.60
2023-05-05T04:26:18.824Z,8.30
2023-05-05T04:27:27.813Z,8.20
2023-05-05T04:28:35.704Z,7.90
2023-05-05T04:29:43.195Z,8.20
2023-05-05T04:30:50.069Z,7.20
2023-05-05T04:32:00.731Z,6.80
2023-05-05T04:33:09.231Z,7.50
2023-05-05T04:34:16.408Z,6.70
2023-05-05T04:35:24.325Z,7.00
2023-05-05T04:36:33.299Z,6.60
2023-05-05T04:37:41.546Z,6.40
2023-05-05T04:38:48.804Z,6.40
2023-05-05T04:39:57.537Z,6.80
2023-05-05T04:41:11.821Z,6.30
2023-05-05T04:42:20.586Z,6.10
2023-05-05T04:43:28.653Z,5.50
2023-05-05T04:44:36.168Z,4.80
2023-05-05T04:45:43.807Z,6.10
2023-05-05T04:46:51.116Z,5.50
2023-05-05T04:47:59.217Z,6.20
2023-05-05T04:49:07.376Z,5.20
2023-05-05T04:50:15.901Z,4.60
2023-05-05T04:51:23.787Z,4.70
2023-05-05T04:52:32.186Z,4.30
2023-05-05T04:53:40.358Z,4.60
2023-05-05T04:54:47.991Z,4.60
2023-05-05T04:55:55.080Z,5.70
2023-05-05T04:57:04.851Z,4.30
2023-05-05T04:58:12.551Z,5.00
2023-05-05T04:59:20.041Z,4.30
2023-05-05T05:00:27.881Z,4.50
2023-05-05T05:01:36.896Z,3.90
2023-05-05T05:02:46.265Z,3.70
2023-05-05T05:03:53.891Z,4.10
2023-05-05T05:05:01.481Z,3.80
2023-05-05T05:06:10.088Z,3.70
2023-05-05T05:07:18.566Z,3.90
2023-05-05T05:08:26.706Z,4.10
2023-05-05T05:09:34.610Z,3.40
2023-05-05T05:10:41.600Z,3.70
2023-05-05T05:11:49.786Z,3.60
2023-05-05T05:12:56.972Z,3.00
2023-05-05T05:14:04.204Z,3.60
2023-05-05T05:15:12.769Z,3.50
2023-05-05T05:16:21.397Z,3.00
2023-05-05T05:17:32.003Z,3.60
2023-05-05T05:18:39.744Z,3.00
2023-05-05T05:19:47.240Z,2.80
2023-05-05T05:20:54.854Z,2.60
2023-05-05T05:22:03.682Z,3.20
2023-05-05T05:23:10.952Z,3.10
2023-05-05T05:24:21.337Z,3.00
2023-05-05T05:25:28.682Z,2.80
2023-05-05T05:26:36.251Z,2.90
2023-05-05T05:27:44.153Z,2.50
2023-05-05T05:28:52.547Z,2.90
2023-05-05T05:30:00.371Z,2.30
2023-05-05T05:31:11.387Z,2.40
2023-05-05T05:32:19.222Z,2.90
2023-05-05T05:33:27.154Z,2.10
2023-05-05T05:34:35.484Z,2.20
2023-05-05T05:35:44.522Z,2.60
2023-05-05T05:36:52.983Z,1.70
2023-05-05T05:38:00.912Z,2.30
2023-05-05T05:39:08.824Z,2.00
2023-05-05T05:40:17.548Z,2.30
2023-05-05T05:41:25.658Z,2.00
2023-05-05T05:42:38.026Z,2.20
2023-05-05T05:43:44.591Z,2.20
2023-05-05T05:44:51.796Z,2.10
2023-05-05T05:45:58.743Z,2.10
2023-05-05T05:47:06.714Z,2.10
2023-05-05T05:48:14.656Z,1.80
2023-05-05T05:49:22.759Z,1.70
2023-05-05T05:50:30.425Z,1.60
2023-05-05T05:51:39.737Z,2.30
2023-05-05T05:52:46.915Z,2.00
2023-05-05T05:53:57.469Z,1.70
2023-05-05T05:55:07.451Z,2.00
2023-05-05T05:56:14.601Z,1.50
2023-05-05T05:57:24.786Z,1.70
2023-05-05T05:58:33.431Z,2.30
2023-05-05T05:59:41.998Z,1.50
2023-05-05T06:00:51.138Z,1.60
2023-05-05T06:01:59.297Z,1.30
2023-05-05T06:03:08.008Z,2.20
2023-05-05T06:04:17.873Z,2.10
2023-05-05T06:05:25.655Z,1.10
2023-05-05T06:06:33.990Z,1.30
2023-05-05T06:07:41.517Z,1.30
2023-05-05T06:08:49.240Z,1.40
2023-05-05T06:10:14.446Z,1.20
2023-05-05T06:11:26.668Z,1.50
2023-05-05T06:12:34.484Z,1.90
2023-05-05T06:13:43.276Z,1.90
2023-05-05T06:14:52.075Z,1.50
2023-05-05T06:16:00.412Z,1.90
2023-05-05T06:17:08.280Z,1.20
2023-05-05T06:18:16.248Z,1.40
2023-05-05T06:19:24.304Z,1.70
2023-05-05T06:20:31.899Z,1.00
2023-05-05T06:21:39.974Z,1.60
2023-05-05T06:22:47.547Z,1.30
2023-05-05T06:23:55.719Z,1.70
2023-05-05T06:25:04.340Z,0.90
2023-05-05T06:26:12.582Z,0.90
2023-05-05T06:27:21.260Z,1.00
2023-05-05T06:28:28.393Z,0.50
2023-05-05T06:29:35.551Z,1.10
2023-05-05T06:30:42.739Z,1.30
2023-05-05T06:31:50.333Z,1.00
2023-05-05T06:32:58.640Z,0.80
2023-05-05T06:34:05.442Z,0.70
2023-05-05T06:35:12.416Z,0.70
2023-05-05T06:36:38.045Z,0.90
2023-05-05T06:37:45.615Z,0.70
2023-05-05T06:38:53.930Z,1.00
2023-05-05T06:40:01.504Z,0.80
2023-05-05T06:41:09.393Z,0.70
2023-05-05T06:42:17.441Z,0.50
2023-05-05T06:43:25.710Z,0.50
2023-05-05T06:44:37.935Z,0.60
2023-05-05T06:45:45.130Z,0.60
2023-05-05T06:46:53.638Z,0.50
2023-05-05T06:48:01.160Z,1.00
2023-05-05T06:49:09.014Z,0.70
2023-05-05T06:50:15.888Z,0.70
2023-05-05T06:51:24.257Z,0.50
2023-05-05T06:52:31.231Z,0.80
2023-05-05T06:53:38.480Z,1.50
2023-05-05T06:54:45.974Z,0.70
2023-05-05T06:55:53.055Z,0.60
2023-05-05T06:56:59.965Z,0.40
2023-05-05T06:58:07.675Z,1.60
2023-05-05T06:59:14.989Z,0.40
2023-05-05T07:00:24.416Z,0.50
2023-05-05T07:02:39.160Z,0.70
2023-05-05T07:03:46.523Z,0.50
2023-05-05T07:04:54.304Z,1.20
2023-05-05T07:06:01.391Z,0.60
2023-05-05T07:07:09.744Z,0.70
2023-05-05T07:08:17.529Z,0.50
2023-05-05T07:09:24.451Z,0.40
2023-05-05T07:10:32.526Z,0.40
2023-05-05T07:11:39.191Z,0.90
2023-05-05T07:12:45.957Z,0.60
2023-05-05T07:13:53.812Z,0.60
2023-05-05T07:15:03.213Z,0.50
2023-05-05T07:16:17.506Z,0.50
2023-05-05T07:17:24.726Z,0.50
2023-05-05T07:18:32.240Z,0.60
2023-05-05T07:19:39.706Z,0.50
2023-05-05T07:20:46.730Z,0.40
2023-05-05T07:21:54.205Z,0.50
2023-05-05T07:23:01.498Z,0.30
2023-05-05T07:24:10.132Z,0.30
2023-05-05T07:25:17.386Z,0.40
2023-05-05T07:26:25.498Z,0.40
2023-05-05T07:27:35.870Z,0.60
2023-05-05T07:28:44.220Z,0.30
2023-05-05T07:29:52.191Z,0.50
2023-05-05T07:31:00.220Z,0.40
2023-05-05T07:32:07.729Z,0.40
2023-05-05T07:33:16.691Z,0.30
2023-05-05T07:34:25.868Z,0.20
2023-05-05T07:36:41.481Z,0.40
2023-05-05T07:37:49.088Z,0.60
2023-05-05T07:38:56.605Z,0.50
2023-05-05T07:40:03.705Z,0.50
2023-05-05T07:41:13.938Z,0.40
2023-05-05T07:42:22.169Z,0.50
2023-05-05T07:43:30.304Z,0.30
2023-05-05T07:44:38.733Z,0.30
2023-05-05T07:45:45.402Z,0.40
2023-05-05T07:46:53.489Z,0.30
2023-05-05T07:48:00.819Z,0.30
2023-05-05T07:49:08.270Z,0.40
2023-05-05T07:50:16.006Z,0.30
2023-05-05T07:51:23.504Z,0.50
2023-05-05T07:52:45.438Z,0.50
2023-05-05T07:55:01.819Z,0.40
2023-05-05T07:56:10.114Z,0.30
2023-05-05T07:57:17.459Z,0.50
2023-05-05T07:58:24.108Z,1.30
2023-05-05T07:59:31.127Z,0.40
2023-05-05T08:00:39.508Z,0.40
2023-05-05T08:01:47.344Z,0.40
2023-05-05T08:02:56.097Z,0.40
2023-05-05T08:04:03.570Z,0.50
2023-05-05T08:05:12.572Z,0.50
2023-05-05T08:06:25.652Z,0.50
2023-05-05T08:07:33.751Z,0.30
2023-05-05T08:08:41.355Z,0.30
2023-05-05T08:09:48.744Z,0.30
2023-05-05T08:10:57.112Z,0.40
2023-05-05T08:12:04.432Z,0.70
2023-05-05T08:13:11.856Z,0.40
2023-05-05T08:14:19.862Z,0.50
2023-05-05T08:15:28.165Z,0.50
2023-05-05T08:16:36.608Z,0.40
2023-05-05T08:17:51.916Z,0.50
2023-05-05T08:18:59.671Z,0.40
2023-05-05T08:20:07.130Z,1.30
2023-05-05T08:21:15.362Z,0.40
2023-05-05T08:22:24.803Z,0.40
2023-05-05T08:23:33.357Z,0.40
2023-05-05T08:24:41.283Z,1.20
2023-05-05T08:25:48.950Z,1.30
2023-05-05T08:26:58.134Z,0.40
2023-05-05T08:28:05.902Z,1.40
2023-05-05T08:29:12.788Z,0.40
2023-05-05T08:30:22.964Z,0.40
2023-05-05T08:31:34.459Z,0.40
2023-05-05T08:32:41.623Z,0.20
2023-05-05T08:33:48.793Z,0.30
2023-05-05T08:34:56.238Z,0.40
2023-05-05T08:36:03.449Z,0.20
2023-05-05T08:37:10.327Z,0.30
2023-05-05T08:38:16.922Z,0.20
2023-05-05T08:39:27.626Z,0.50
2023-05-05T08:40:38.655Z,0.20
2023-05-05T08:41:45.249Z,0.20
2023-05-05T08:42:52.017Z,0.20
2023-05-05T08:43:59.720Z,0.20
2023-05-05T08:45:09.655Z,0.40
2023-05-05T08:46:18.411Z,0.30
2023-05-05T08:47:26.491Z,0.20
2023-05-05T08:48:35.849Z,1.00
2023-05-05T08:49:47.967Z,0.40
2023-05-05T08:50:59.493Z,0.20
2023-05-05T08:52:07.683Z,1.20
2023-05-05T08:53:18.433Z,0.40
2023-05-05T08:54:26.174Z,1.10
2023-05-05T08:55:36.663Z,0.30
2023-05-05T08:56:43.540Z,0.40
2023-05-05T08:57:53.912Z,0.40
2023-05-05T08:59:01.386Z,0.40
2023-05-05T09:00:10.320Z,0.20
2023-05-05T09:01:18.096Z,1.00
2023-05-05T09:02:25.275Z,0.40
2023-05-05T09:03:32.929Z,0.30
2023-05-05T09:04:40.740Z,0.40
2023-05-05T09:05:50.539Z,0.80
2023-05-05T09:07:01.062Z,0.40
2023-05-05T09:08:12.578Z,0.70
2023-05-05T09:09:20.717Z,0.40
2023-05-05T09:10:29.521Z,1.00
2023-05-05T09:11:37.570Z,0.30
2023-05-05T09:12:44.352Z,0.40
2023-05-05T09:13:51.921Z,0.30
2023-05-05T09:14:59.686Z,0.60
2023-05-05T09:16:08.699Z,0.30
2023-05-05T09:17:26.978Z,0.30
2023-05-05T09:18:34.064Z,1.00
2023-05-05T09:20:06.805Z,0.30
2023-05-05T09:21:24.272Z,0.40
2023-05-05T09:22:48.397Z,0.50
2023-05-05T09:24:12.745Z,0.50
2023-05-05T09:25:21.941Z,0.40
2023-05-05T09:26:29.558Z,0.20
2023-05-05T09:27:51.070Z,0.30
2023-05-05T09:28:58.327Z,0.30
2023-05-05T09:30:09.756Z,0.40
2023-05-05T09:31:17.299Z,0.40
2023-05-05T09:32:23.931Z,0.30
2023-05-05T09:33:34.489Z,0.20
2023-05-05T09:34:41.226Z,0.40
2023-05-05T09:35:58.036Z,0.30
2023-05-05T09:37:05.206Z,0.30
2023-05-05T09:38:15.401Z,0.40
2023-05-05T09:39:22.604Z,0.40
2023-05-05T09:40:29.530Z,0.30
2023-05-05T09:41:41.877Z,0.50
2023-05-05T09:42:49.189Z,0.40
2023-05-05T09:43:56.238Z,0.20
2023-05-05T09:45:03.209Z,0.10
2023-05-05T09:46:10.474Z,0.30
2023-05-05T09:47:28.933Z,0.40
2023-05-05T09:48:40.250Z,0.30
2023-05-05T09:49:47.767Z,0.40
2023-05-05T09:50:56.279Z,1.00
2023-05-05T09:52:04.000Z,1.10
2023-05-05T09:53:12.627Z,0.30
2023-05-05T09:54:29.603Z,0.80
2023-05-05T09:55:37.137Z,0.50
2023-05-05T09:56:43.937Z,0.20
2023-05-05T09:57:51.708Z,0.30
2023-05-05T09:59:14.091Z,0.40
2023-05-05T10:00:22.463Z,0.40
2023-05-05T10:01:30.913Z,0.40
2023-05-05T10:02:40.905Z,0.30
2023-05-05T10:03:54.310Z,0.30
2023-05-05T10:05:12.877Z,0.90
2023-05-05T10:06:21.311Z,0.40
2023-05-05T10:07:28.671Z,0.40
2023-05-05T10:08:35.728Z,0.30
2023-05-05T10:09:42.376Z,0.40
2023-05-05T10:10:53.217Z,0.40
2023-05-05T10:12:00.989Z,0.20
2023-05-05T10:13:13.033Z,0.30
2023-05-05T10:14:21.852Z,0.20
2023-05-05T10:15:30.030Z,0.40
2023-05-05T10:16:39.120Z,0.40
2023-05-05T10:19:02.222Z,0.50
2023-05-05T10:20:10.913Z,1.20
2023-05-05T10:21:19.416Z,0.30
2023-05-05T10:23:50.709Z,0.50
2023-05-05T10:25:06.632Z,0.30
2023-05-05T10:26:15.496Z,1.30
2023-05-05T10:27:22.512Z,0.20
2023-05-05T10:28:34.636Z,0.50
2023-05-05T10:29:47.189Z,0.20
2023-05-05T10:30:54.707Z,0.40
2023-05-05T10:32:27.125Z,0.40
2023-05-05T10:33:41.314Z,1.50
2023-05-05T10:35:02.845Z,0.40
2023-05-05T10:37:18.200Z,0.20
2023-05-05T10:38:26.824Z,0.30
2023-05-05T10:39:35.121Z,0.40
2023-05-05T10:40:50.092Z,0.40
2023-05-05T10:42:00.449Z,0.20
2023-05-05T10:43:09.531Z,0.20
2023-05-05T10:44:17.816Z,0.30
2023-05-05T10:45:26.051Z,0.50
2023-05-05T10:46:34.408Z,0.30
2023-05-05T10:47:41.982Z,0.30
2023-05-05T10:49:00.562Z,0.30
2023-05-05T10:50:24.414Z,0.30
2023-05-05T10:51:42.982Z,0.20
2023-05-05T10:53:16.612Z,0.30
2023-05-05T10:54:32.823Z,0.30
2023-05-05T10:56:17.416Z,0.40
2023-05-05T10:57:27.130Z,0.30
2023-05-05T10:58:55.530Z,0.30
2023-05-05T11:00:06.751Z,0.40
2023-05-05T11:01:14.235Z,0.40
2023-05-05T11:02:23.580Z,0.40
2023-05-05T11:03:30.840Z,0.40
2023-05-05T11:04:38.006Z,0.20
2023-05-05T11:06:13.967Z,0.90
2023-05-05T11:07:24.678Z,0.30
2023-05-05T11:08:37.327Z,0.50
2023-05-05T11:09:58.183Z,0.30
2023-05-05T11:11:07.055Z,0.40
2023-05-05T11:12:15.234Z,0.30
2023-05-05T11:13:22.873Z,1.00
2023-05-05T11:14:33.640Z,0.30
2023-05-05T11:15:41.683Z,0.20
2023-05-05T11:16:49.778Z,0.30
2023-05-05T11:17:57.381Z,0.30
2023-05-05T11:19:05.325Z,0.30
2023-05-05T11:20:12.931Z,0.30
2023-05-05T11:21:20.250Z,0.30
2023-05-05T11:22:27.402Z,0.30
2023-05-05T11:23:34.602Z,1.10
2023-05-05T11:24:43.332Z,0.30
2023-05-05T11:25:50.113Z,0.40
2023-05-05T11:26:57.235Z,0.20
2023-05-05T11:28:18.395Z,0.30
2023-05-05T11:29:25.643Z,0.40
2023-05-05T11:30:32.837Z,0.30
2023-05-05T11:31:39.610Z,0.40
2023-05-05T11:33:09.804Z,0.20
2023-05-05T11:34:31.536Z,0.40
2023-05-05T11:35:58.259Z,0.40
2023-05-05T11:37:07.013Z,0.50
2023-05-05T11:38:15.519Z,0.50
2023-05-05T11:39:44.186Z,0.40
2023-05-05T11:40:51.411Z,0.30
2023-05-05T11:42:27.963Z,0.30
2023-05-05T11:43:35.522Z,0.30
2023-05-05T11:44:43.106Z,0.40
2023-05-05T11:45:51.026Z,0.20
2023-05-05T11:47:26.671Z,0.20
2023-05-05T11:48:34.514Z,0.20
2023-05-05T11:49:41.382Z,0.20
2023-05-05T11:50:51.676Z,0.30
2023-05-05T11:52:08.560Z,0.30
2023-05-05T11:53:16.948Z,0.40
2023-05-05T11:54:24.341Z,0.40
2023-05-05T11:55:32.342Z,0.30
2023-05-05T11:56:40.768Z,0.30
2023-05-05T11:57:47.976Z,0.30
2023-05-05T11:59:10.540Z,0.90
2023-05-05T12:00:18.612Z,0.70
2023-05-05T12:01:26.381Z,0.30
2023-05-05T12:02:33.798Z,0.40
2023-05-05T12:03:41.909Z,0.40
2023-05-05T12:04:48.647Z,0.40
2023-05-05T12:05:59.975Z,0.40
2023-05-05T12:07:07.116Z,1.20
2023-05-05T12:08:16.084Z,0.30
2023-05-05T12:09:23.775Z,0.30
2023-05-05T12:10:30.821Z,0.40
2023-05-05T12:11:38.198Z,0.30
2023-05-05T12:12:44.862Z,1.10
2023-05-05T12:13:52.042Z,0.50
2023-05-05T12:15:00.138Z,0.20
2023-05-05T12:16:14.501Z,0.30
2023-05-05T12:17:23.189Z,0.40
2023-05-05T12:18:31.204Z,0.40
2023-05-05T12:19:39.076Z,0.40
2023-05-05T12:20:45.924Z,0.40
2023-05-05T12:21:56.333Z,1.10
2023-05-05T12:23:05.128Z,0.20
2023-05-05T12:25:23.059Z,0.20
2023-05-05T12:26:32.611Z,0.30
2023-05-05T12:27:39.880Z,0.40
2023-05-05T12:28:53.378Z,1.10
2023-05-05T12:30:13.730Z,0.40
2023-05-05T12:31:21.273Z,0.30
2023-05-05T12:32:29.422Z,0.20
2023-05-05T12:33:41.069Z,0.30
2023-05-05T12:34:48.383Z,0.90
2023-05-05T12:35:56.109Z,0.40
2023-05-05T12:37:02.974Z,1.30
2023-05-05T12:38:13.401Z,0.40
2023-05-05T12:39:21.906Z,0.40
2023-05-05T12:40:50.098Z,0.30
2023-05-05T12:42:04.854Z,0.30
2023-05-05T12:43:12.292Z,1.10
2023-05-05T12:44:19.370Z,0.30
2023-05-05T12:45:28.202Z,0.20
2023-05-05T12:46:47.289Z,0.20
2023-05-05T12:47:54.369Z,0.50
2023-05-05T12:49:07.849Z,0.30
2023-05-05T12:50:16.640Z,1.50
2023-05-05T12:51:25.774Z,1.10
2023-05-05T12:52:46.465Z,0.50
2023-05-05T12:54:11.568Z,0.30
2023-05-05T12:55:21.721Z,0.60
2023-05-05T12:56:45.282Z,0.60
2023-05-05T12:58:06.418Z,0.50
2023-05-05T13:00:21.250Z,0.40
2023-05-05T13:01:29.653Z,0.30
2023-05-05T13:02:37.769Z,0.50
2023-05-05T13:03:44.586Z,0.40
2023-05-05T13:04:55.035Z,0.50
2023-05-05T13:06:01.855Z,0.30
2023-05-05T13:07:16.892Z,0.40
2023-05-05T13:08:23.916Z,0.30
2023-05-05T13:09:37.545Z,0.30
2023-05-05T13:10:59.866Z,0.30
2023-05-05T13:12:08.346Z,0.20
2023-05-05T13:13:15.034Z,0.30
2023-05-05T13:14:22.516Z,0.30
2023-05-05T13:15:29.292Z,0.20
2023-05-05T13:16:35.922Z,0.30
2023-05-05T13:17:42.808Z,0.30
2023-05-05T13:18:49.957Z,0.40
2023-05-05T13:19:56.981Z,0.40
2023-05-05T13:21:03.817Z,0.40
2023-05-05T13:22:11.618Z,0.30
2023-05-05T13:23:18.490Z,0.40
2023-05-05T13:24:42.418Z,0.20
2023-05-05T13:25:54.240Z,0.40
2023-05-05T13:27:01.183Z,0.30
2023-05-05T13:28:08.344Z,0.40
2023-05-05T13:29:15.913Z,0.30
2023-05-05T13:30:23.446Z,0.40
2023-05-05T13:31:30.591Z,0.40
2023-05-05T13:32:37.549Z,0.20
2023-05-05T13:33:44.763Z,0.40
2023-05-05T13:34:53.458Z,0.40
2023-05-05T13:36:01.644Z,0.40
2023-05-05T13:37:11.701Z,0.40
2023-05-05T13:38:18.364Z,0.60
2023-05-05T13:39:28.606Z,0.30
2023-05-05T13:40:35.588Z,0.30
2023-05-05T13:41:42.454Z,0.40
2023-05-05T13:42:49.068Z,0.20
2023-05-05T13:43:55.933Z,1.00
2023-05-05T13:45:02.816Z,0.40
2023-05-05T13:46:19.769Z,1.20
2023-05-05T13:47:27.685Z,0.40
2023-05-05T13:48:34.927Z,0.30
2023-05-05T13:49:41.895Z,0.80
2023-05-05T13:50:48.997Z,0.30
2023-05-05T13:51:57.353Z,0.30
2023-05-05T13:53:05.017Z,0.30
2023-05-05T13:54:12.330Z,0.30
2023-05-05T13:55:20.057Z,0.30
2023-05-05T13:56:29.236Z,1.60
2023-05-05T13:57:35.818Z,0.50
2023-05-05T13:58:42.856Z,0.20
2023-05-05T13:59:49.651Z,0.40
2023-05-05T14:00:56.636Z,0.10
2023-05-05T14:02:03.704Z,0.20
2023-05-05T14:03:10.862Z,0.30
2023-05-05T14:04:19.064Z,0.40
2023-05-05T14:05:28.047Z,0.40
2023-05-05T14:06:37.275Z,0.50
2023-05-05T14:07:44.271Z,0.20
2023-05-05T14:08:51.119Z,0.50
2023-05-05T14:09:58.308Z,0.50
2023-05-05T14:11:05.182Z,0.40
2023-05-05T14:12:12.529Z,0.40
2023-05-05T14:13:19.698Z,0.40
2023-05-05T14:14:27.389Z,0.30
2023-05-05T14:15:35.893Z,1.00
2023-05-05T14:16:43.187Z,1.20
2023-05-05T14:17:51.298Z,0.20
2023-05-05T14:18:59.562Z,0.30
2023-05-05T14:20:07.952Z,0.30
2023-05-05T14:21:16.832Z,0.50
2023-05-05T14:22:24.845Z,0.40
2023-05-05T14:23:33.364Z,0.30
2023-05-05T14:24:40.133Z,0.40
2023-05-05T14:25:47.963Z,0.40
2023-05-05T14:26:55.217Z,0.30
2023-05-05T14:28:03.293Z,0.30
2023-05-05T14:29:10.224Z,0.20
2023-05-05T14:30:17.709Z,0.40
2023-05-05T14:31:25.906Z,0.40
2023-05-05T14:32:33.859Z,0.30
2023-05-05T14:33:40.972Z,0.40
2023-05-05T14:34:49.648Z,0.20
2023-05-05T14:35:57.573Z,0.30
2023-05-05T14:37:04.832Z,0.30
2023-05-05T14:39:31.565Z,0.30
2023-05-05T14:40:38.961Z,0.40
2023-05-05T14:41:46.169Z,0.30
2023-05-05T14:42:53.355Z,0.40
2023-05-05T14:44:01.875Z,0.30
2023-05-05T14:45:12.676Z,0.30
2023-05-05T14:46:21.050Z,0.30
2023-05-05T14:47:28.916Z,0.20
2023-05-05T14:48:37.406Z,0.20
2023-05-05T14:49:44.657Z,0.50
2023-05-05T14:50:52.314Z,0.30
2023-05-05T14:52:00.361Z,1.10
2023-05-05T14:53:08.351Z,0.20
2023-05-05T14:54:27.514Z,0.40
2023-05-05T14:55:36.063Z,1.10
2023-05-05T14:56:43.069Z,0.30
2023-05-05T14:57:51.060Z,0.30
2023-05-05T14:58:58.877Z,0.30
2023-05-05T15:00:07.350Z,0.40
2023-05-05T15:01:14.248Z,0.40
2023-05-05T15:02:21.785Z,0.50
2023-05-05T15:03:30.271Z,0.20
2023-05-05T15:04:37.767Z,0.30
2023-05-05T15:05:44.408Z,0.30
2023-05-05T15:06:52.287Z,0.30
2023-05-05T15:07:59.739Z,0.40
2023-05-05T15:09:06.951Z,0.30
2023-05-05T15:10:15.621Z,0.30
2023-05-05T15:11:23.175Z,0.30
2023-05-05T15:12:30.780Z,0.30
2023-05-05T15:13:41.219Z,0.30
2023-05-05T15:14:48.758Z,1.30
2023-05-05T15:15:57.190Z,0.50
2023-05-05T15:17:04.217Z,0.10
2023-05-05T15:18:11.530Z,0.60
2023-05-05T15:19:18.075Z,0.40
2023-05-05T15:20:24.588Z,0.30
2023-05-05T15:21:31.153Z,0.40
2023-05-05T15:22:38.004Z,0.20
2023-05-05T15:23:45.312Z,0.40
2023-05-05T15:24:52.525Z,0.30
2023-05-05T15:25:59.156Z,0.30
2023-05-05T15:27:06.138Z,0.20
2023-05-05T15:28:13.508Z,0.30
2023-05-05T15:29:20.817Z,0.20
2023-05-05T15:30:28.742Z,0.30