createdAt,value
2022-11-05T00:00:13.590Z,19.70
2022-11-05T00:10:14.816Z,19.67
2022-11-05T00:20:16.049Z,19.68
2022-11-05T00:30:17.280Z,19.66
2022-11-05T00:40:18.509Z,19.67
2022-11-05T00:50:19.738Z,19.65
2022-11-05T01:00:20.953Z,19.65
2022-11-05T01:10:22.199Z,19.65
2022-11-05T01:20:23.502Z,19.65
2022-11-05T01:30:24.742Z,19.63
2022-11-05T01:40:25.995Z,19.61
2022-11-05T01:50:27.212Z,19.60
2022-11-05T02:00:28.471Z,19.61
2022-11-05T02:10:29.711Z,19.59
2022-11-05T02:20:30.937Z,19.60
2022-11-05T02:30:32.197Z,19.56
2022-11-05T02:40:33.422Z,19.56
2022-11-05T02:50:34.658Z,19.55
2022-11-05T03:00:35.860Z,19.57
2022-11-05T03:10:37.123Z,19.54
2022-11-05T03:20:38.368Z,19.52
2022-11-05T03:30:39.607Z,19.51
2022-11-05T03:40:40.829Z,19.50
2022-11-05T03:50:42.082Z,19.52
2022-11-05T04:00:43.376Z,19.49
2022-11-05T04:10:44.765Z,19.50
2022-11-05T04:20:46.035Z,19.45
2022-11-05T04:30:47.258Z,19.46
2022-11-05T04:40:48.491Z,19.46
2022-11-05T04:50:49.707Z,19.44
2022-11-05T05:00:51.017Z,19.42
2022-11-05T05:10:52.326Z,19.42
2022-11-05T05:20:53.552Z,19.42
2022-11-05T05:30:58.630Z,19.39
2022-11-05T05:41:00.086Z,19.42
2022-11-05T05:51:01.347Z,19.43
2022-11-05T06:01:02.618Z,19.36
2022-11-05T06:11:03.937Z,19.37
2022-11-05T06:21:05.246Z,19.38
2022-11-05T06:31:06.511Z,19.34
2022-11-05T06:41:10.464Z,19.38
2022-11-05T06:51:11.859Z,19.35
2022-11-05T07:01:13.323Z,19.34
2022-11-05T07:11:14.762Z,19.35
2022-11-05T07:21:16.107Z,19.34
2022-11-05T07:31:17.447Z,19.31
2022-11-05T07:41:18.792Z,19.29
2022-11-05T07:51:20.166Z,19.34
2022-11-05T08:01:21.739Z,19.42
2022-11-05T08:11:23.263Z,19.39
2022-11-05T08:21:24.616Z,19.45
2022-11-05T08:31:25.933Z,19.46
2022-11-05T08:41:27.140Z,19.48
2022-11-05T08:51:28.404Z,19.49
2022-11-05T09:01:30.006Z,19.50
2022-11-05T09:11:56.990Z,19.53
2022-11-05T09:21:53.601Z,19.52
2022-11-05T09:31:55.374Z,19.53
2022-11-05T09:41:57.514Z,19.53
2022-11-05T09:51:58.851Z,19.48
2022-11-05T10:02:00.408Z,19.49
2022-11-05T10:12:01.799Z,19.52
2022-11-05T10:22:07.306Z,19.55
2022-11-05T10:32:08.718Z,19.55
2022-11-05T10:42:10.002Z,19.54
2022-11-05T10:52:11.374Z,19.55
2022-11-05T11:02:12.726Z,19.52
2022-11-05T11:12:14.145Z,19.53
2022-11-05T11:22:15.556Z,19.53
2022-11-05T11:32:24.176Z,19.53
2022-11-05T11:42:28.182Z,19.58
2022-11-05T11:52:29.615Z,19.58
2022-11-05T12:02:31.034Z,19.56
2022-11-05T12:12:32.403Z,19.56
2022-11-05T12:22:33.663Z,19.57
2022-11-05T12:32:34.954Z,19.58
2022-11-05T12:42:36.408Z,19.58
2022-11-05T12:52:37.760Z,19.57
2022-11-05T13:02:39.174Z,19.58
2022-11-05T13:12:40.557Z,19.54
2022-11-05T13:22:48.422Z,19.58
2022-11-05T13:32:56.499Z,19.58
2022-11-05T13:43:04.548Z,19.58
2022-11-05T13:53:12.774Z,19.56
2022-11-05T14:03:21.489Z,19.53
2022-11-05T14:13:29.482Z,19.52
2022-11-05T14:23:37.476Z,19.50
2022-11-05T14:33:45.537Z,19.50
2022-11-05T14:43:54.495Z,19.48
2022-11-05T14:54:02.481Z,19.49
2022-11-05T15:04:10.498Z,19.45
2022-11-05T15:14:18.521Z,19.44
2022-11-05T15:24:27.476Z,19.40
2022-11-05T15:34:35.528Z,19.41
2022-11-05T15:44:36.915Z,19.38
2022-11-05T15:54:38.467Z,19.26
2022-11-05T16:04:39.865Z,19.26
2022-11-05T16:14:41.218Z,19.26
2022-11-05T16:24:42.523Z,19.20
2022-11-05T16:34:43.898Z,19.18
2022-11-05T16:44:45.248Z,19.20
2022-11-05T16:54:46.828Z,19.15
2022-11-05T17:04:48.220Z,19.18
2022-11-05T17:14:49.600Z,19.14
2022-11-05T17:24:51.127Z,19.13
2022-11-05T17:34:53.737Z,19.11
2022-11-05T17:44:55.063Z,19.16
2022-11-05T17:54:57.270Z,19.10
2022-11-05T18:04:58.606Z,19.08
2022-11-05T18:14:59.918Z,19.09
2022-11-05T18:25:01.349Z,19.08
2022-11-05T18:35:02.725Z,19.09
2022-11-05T18:45:04.085Z,19.09
2022-11-05T18:55:05.381Z,19.11
2022-11-05T19:05:28.060Z,19.08
2022-11-05T19:15:27.954Z,19.03
2022-11-05T19:25:29.297Z,19.05
2022-11-05T19:35:30.651Z,19.01
2022-11-05T19:45:44.813Z,19.05
2022-11-05T19:55:46.602Z,19.00
2022-11-05T20:05:47.855Z,19.00
2022-11-05T20:15:49.195Z,18.99
2022-11-05T20:25:50.548Z,18.99
2022-11-05T20:35:51.998Z,19.00
2022-11-05T20:45:53.347Z,18.98
2022-11-05T20:55:54.643Z,18.96
2022-11-05T21:05:55.979Z,18.94
2022-11-05T21:15:57.399Z,18.94
2022-11-05T21:25:58.739Z,18.98
2022-11-05T21:36:00.111Z,19.05
2022-11-05T21:46:01.490Z,19.05
2022-11-05T21:56:02.777Z,19.06
2022-11-05T22:06:04.166Z,19.03
2022-11-05T22:16:05.402Z,19.03
2022-11-05T22:26:06.807Z,19.02
2022-11-05T22:36:08.180Z,19.00
2022-11-05T22:46:09.431Z,18.87
2022-11-05T22:56:10.799Z,18.91
2022-11-05T23:06:12.123Z,18.90
2022-11-05T23:16:13.493Z,18.90
2022-11-05T23:26:14.904Z,18.87
2022-11-05T23:36:16.673Z,18.90
2022-11-05T23:46:17.891Z,18.97
2022-11-05T23:56:19.170Z,18.99
