createdAt,value
2019-03-18T00:00:18.072Z,5.40
2019-03-18T00:02:47.184Z,5.40
2019-03-18T00:05:16.722Z,5.40
2019-03-18T00:07:45.959Z,5.40
2019-03-18T00:10:15.029Z,5.40
2019-03-18T00:12:44.024Z,5.40
2019-03-18T00:15:13.183Z,5.30
2019-03-18T00:17:42.348Z,5.30
2019-03-18T00:20:13.279Z,5.20
2019-03-18T00:22:43.384Z,5.20
2019-03-18T00:25:18.995Z,5.20
2019-03-18T00:27:48.111Z,5.20
2019-03-18T00:30:17.185Z,5.20
2019-03-18T00:32:46.337Z,5.20
2019-03-18T00:35:15.490Z,5.10
2019-03-18T00:37:44.617Z,5.10
2019-03-18T00:40:14.020Z,5.10
2019-03-18T00:42:45.834Z,5.20
2019-03-18T00:45:15.789Z,5.10
2019-03-18T00:47:45.232Z,5.10
2019-03-18T00:50:14.572Z,5.10
2019-03-18T00:52:43.696Z,5.10
2019-03-18T00:55:16.523Z,5.10
2019-03-18T00:57:45.652Z,5.10
2019-03-18T01:00:15.303Z,5.10
2019-03-18T01:02:45.020Z,5.10
2019-03-18T01:05:15.627Z,5.10
2019-03-18T01:07:44.778Z,5.10
2019-03-18T01:10:13.860Z,5.20
2019-03-18T01:12:42.996Z,5.10
2019-03-18T01:15:12.745Z,5.10
2019-03-18T01:17:41.844Z,5.00
2019-03-18T01:20:11.021Z,5.00
2019-03-18T01:22:40.094Z,5.00
2019-03-18T01:25:14.102Z,5.00
2019-03-18T01:27:43.630Z,5.10
2019-03-18T01:30:14.946Z,5.10
2019-03-18T01:32:51.899Z,5.20
2019-03-18T01:35:24.411Z,5.10
2019-03-18T01:37:53.631Z,5.10
2019-03-18T01:40:22.602Z,5.10
2019-03-18T01:42:52.013Z,5.00
2019-03-18T01:45:22.507Z,5.00
2019-03-18T01:47:51.606Z,5.00
2019-03-18T01:50:23.792Z,5.10
2019-03-18T01:52:52.827Z,5.10
2019-03-18T01:55:21.881Z,5.00
2019-03-18T01:57:51.524Z,5.00
2019-03-18T02:00:20.739Z,5.00
2019-03-18T02:02:52.115Z,4.90
2019-03-18T02:05:22.416Z,4.90
2019-03-18T02:07:51.569Z,4.90
2019-03-18T02:10:20.896Z,4.80
2019-03-18T02:12:50.063Z,4.70
2019-03-18T02:15:19.211Z,4.70
2019-03-18T02:17:48.367Z,4.70
2019-03-18T02:20:19.622Z,4.70
2019-03-18T02:22:48.541Z,4.70
2019-03-18T02:25:17.825Z,4.70
2019-03-18T02:27:50.133Z,4.70
2019-03-18T02:30:19.871Z,4.60
2019-03-18T02:32:51.925Z,4.60
2019-03-18T02:35:24.768Z,4.60
2019-03-18T02:37:54.912Z,4.60
2019-03-18T02:40:32.948Z,4.60
2019-03-18T02:43:01.978Z,4.60
2019-03-18T02:45:32.278Z,4.60
2019-03-18T02:48:01.915Z,4.70
2019-03-18T02:50:30.894Z,4.80
2019-03-18T02:53:02.874Z,4.80
2019-03-18T02:55:35.079Z,4.80
2019-03-18T02:58:04.354Z,4.90
2019-03-18T03:00:34.591Z,4.90
2019-03-18T03:03:04.905Z,5.00
2019-03-18T03:05:34.110Z,5.00
2019-03-18T03:08:03.114Z,5.00
2019-03-18T03:10:32.319Z,5.00
2019-03-18T03:13:01.396Z,4.90
2019-03-18T03:15:30.459Z,4.90
2019-03-18T03:17:59.488Z,4.80
2019-03-18T03:20:28.585Z,4.80
2019-03-18T03:22:57.732Z,4.80
2019-03-18T03:25:26.723Z,4.80
2019-03-18T03:27:55.999Z,4.80
2019-03-18T03:30:25.097Z,4.80
2019-03-18T03:32:54.135Z,4.80
2019-03-18T03:35:23.230Z,4.80
2019-03-18T03:37:52.981Z,4.80
2019-03-18T03:40:22.008Z,4.80
2019-03-18T03:42:51.037Z,4.80
2019-03-18T03:45:23.055Z,4.80
2019-03-18T03:47:52.612Z,4.80
2019-03-18T03:50:21.620Z,4.80
2019-03-18T03:52:50.629Z,4.80
2019-03-18T03:55:19.736Z,4.80
2019-03-18T03:57:49.064Z,4.70
2019-03-18T04:00:18.426Z,4.80
2019-03-18T04:02:47.523Z,4.70
2019-03-18T04:05:16.831Z,4.70
2019-03-18T04:07:47.099Z,4.70
2019-03-18T04:10:19.832Z,4.70
2019-03-18T04:12:48.820Z,4.70
2019-03-18T04:15:17.873Z,4.70
2019-03-18T04:17:47.031Z,4.80
2019-03-18T04:20:16.170Z,4.80
2019-03-18T04:22:45.367Z,4.80
2019-03-18T04:25:14.469Z,4.80
2019-03-18T04:27:43.541Z,4.80
2019-03-18T04:30:13.245Z,4.80
2019-03-18T04:32:42.434Z,4.80
2019-03-18T04:35:11.568Z,4.80
2019-03-18T04:37:40.620Z,4.80
2019-03-18T04:40:09.766Z,4.80
2019-03-18T04:42:38.845Z,4.70
2019-03-18T04:45:08.556Z,4.70
2019-03-18T04:47:37.549Z,4.70
2019-03-18T04:50:06.999Z,4.80
2019-03-18T04:52:35.995Z,4.80
2019-03-18T04:55:05.315Z,4.80
2019-03-18T04:57:34.306Z,4.80
2019-03-18T05:00:14.251Z,4.80
2019-03-18T05:02:44.669Z,4.70
2019-03-18T05:05:13.977Z,4.60
2019-03-18T05:07:43.413Z,4.60
2019-03-18T05:10:12.586Z,4.50
2019-03-18T05:12:41.625Z,4.50
2019-03-18T05:15:12.027Z,4.50
2019-03-18T05:17:41.035Z,4.50
2019-03-18T05:20:10.184Z,4.40
2019-03-18T05:22:40.739Z,4.50
2019-03-18T05:25:10.714Z,4.50
2019-03-18T05:27:40.525Z,4.50
2019-03-18T05:30:10.365Z,4.60
2019-03-18T05:32:39.353Z,4.60
2019-03-18T05:35:08.603Z,4.60
2019-03-18T05:37:38.061Z,4.70
2019-03-18T05:40:07.253Z,4.80
2019-03-18T05:42:36.335Z,4.80
2019-03-18T05:45:05.546Z,4.80
2019-03-18T05:47:39.563Z,4.70
2019-03-18T05:50:07.930Z,4.80
2019-03-18T05:52:37.055Z,4.80
2019-03-18T05:55:06.213Z,4.80
2019-03-18T05:57:35.709Z,4.80
2019-03-18T06:00:05.604Z,4.80
2019-03-18T06:02:35.742Z,4.80
2019-03-18T06:05:05.575Z,4.70
2019-03-18T06:07:36.133Z,4.80
2019-03-18T06:10:06.079Z,4.80
2019-03-18T06:12:35.212Z,4.80
2019-03-18T06:15:04.455Z,4.90
2019-03-18T06:17:33.509Z,5.00
2019-03-18T06:20:02.606Z,5.00
2019-03-18T06:22:31.697Z,5.10
2019-03-18T06:25:00.880Z,5.10
2019-03-18T06:27:29.955Z,5.00
2019-03-18T06:29:58.964Z,5.00
2019-03-18T06:32:28.061Z,5.00
2019-03-18T06:34:57.075Z,5.00
2019-03-18T06:37:26.071Z,5.00
2019-03-18T06:39:55.087Z,5.10
2019-03-18T06:42:24.056Z,5.10
2019-03-18T06:44:52.988Z,5.20
2019-03-18T06:47:21.942Z,5.20
2019-03-18T06:49:51.079Z,5.30
2019-03-18T06:52:20.119Z,5.40
2019-03-18T06:54:49.120Z,5.40
2019-03-18T06:57:18.215Z,5.40
2019-03-18T06:59:47.436Z,5.60
2019-03-18T07:02:16.563Z,5.60
2019-03-18T07:04:48.523Z,5.80
2019-03-18T07:07:17.620Z,6.00
2019-03-18T07:09:46.619Z,6.20
2019-03-18T07:12:15.712Z,6.20
2019-03-18T07:14:44.807Z,6.20
2019-03-18T07:17:13.795Z,6.30
2019-03-18T07:19:42.931Z,6.60
2019-03-18T07:22:11.929Z,6.80
2019-03-18T07:24:41.103Z,7.10
2019-03-18T07:27:10.228Z,7.30
2019-03-18T07:29:39.256Z,7.40
2019-03-18T07:32:08.247Z,7.70
2019-03-18T07:34:37.396Z,7.80
2019-03-18T07:37:06.539Z,7.50
2019-03-18T07:39:35.631Z,7.40
2019-03-18T07:42:04.784Z,7.80
2019-03-18T07:44:33.902Z,8.60
2019-03-18T07:47:02.793Z,9.10
2019-03-18T07:49:31.808Z,9.30
2019-03-18T07:52:00.881Z,10.00
2019-03-18T07:54:32.910Z,10.30
2019-03-18T07:57:00.756Z,10.50
2019-03-18T07:59:30.157Z,11.10
2019-03-18T08:01:59.604Z,11.70
2019-03-18T08:04:37.348Z,12.50
2019-03-18T08:07:00.183Z,12.30
2019-03-18T08:09:29.312Z,12.00
2019-03-18T08:11:58.372Z,11.40
2019-03-18T08:14:27.548Z,10.50
2019-03-18T08:16:56.567Z,10.10
2019-03-18T08:19:25.644Z,10.20
2019-03-18T08:21:54.753Z,10.80
2019-03-18T08:24:23.940Z,11.70
2019-03-18T08:26:53.221Z,12.50
2019-03-18T08:29:22.327Z,12.80
2019-03-18T08:31:51.376Z,12.90
2019-03-18T08:34:20.431Z,11.80
2019-03-18T08:36:49.580Z,10.80
2019-03-18T08:39:18.581Z,9.90
2019-03-18T08:41:51.972Z,9.20
2019-03-18T08:44:23.506Z,8.80
2019-03-18T08:46:55.061Z,8.50
2019-03-18T08:49:26.411Z,8.40
2019-03-18T08:51:56.425Z,8.80
2019-03-18T08:54:26.299Z,9.50
2019-03-18T08:56:56.409Z,10.20
2019-03-18T08:59:27.133Z,10.40
2019-03-18T09:01:58.358Z,11.00
2019-03-18T09:04:28.883Z,11.70
2019-03-18T09:06:58.982Z,12.60
2019-03-18T09:09:29.306Z,14.10
2019-03-18T09:11:59.584Z,14.90
2019-03-18T09:14:31.026Z,14.70
2019-03-18T09:17:00.835Z,14.90
2019-03-18T09:19:29.989Z,15.70
2019-03-18T09:21:58.983Z,15.80
2019-03-18T09:24:28.001Z,15.70
2019-03-18T09:27:02.318Z,15.30
2019-03-18T09:29:27.579Z,16.00
2019-03-18T09:31:56.617Z,16.20
2019-03-18T09:34:25.704Z,15.80
2019-03-18T09:36:54.622Z,15.20
2019-03-18T09:39:23.590Z,15.70
2019-03-18T09:41:52.684Z,16.60
2019-03-18T09:44:21.572Z,17.40
2019-03-18T09:46:50.920Z,17.80
2019-03-18T09:49:21.816Z,17.80
2019-03-18T09:51:50.735Z,17.60
2019-03-18T09:54:19.730Z,17.70
2019-03-18T09:56:48.739Z,17.90
2019-03-18T09:59:17.815Z,18.80
2019-03-18T10:01:46.941Z,19.80
2019-03-18T10:04:16.079Z,20.30
2019-03-18T10:06:45.233Z,20.50
2019-03-18T10:09:14.513Z,20.20
2019-03-18T10:11:43.947Z,19.60
2019-03-18T10:14:13.228Z,19.20
2019-03-18T10:16:42.398Z,19.40
2019-03-18T10:19:11.434Z,18.70
2019-03-18T10:21:40.507Z,17.60
2019-03-18T10:24:10.462Z,16.60
2019-03-18T10:26:42.373Z,15.70
2019-03-18T10:29:15.405Z,15.20
2019-03-18T10:31:48.439Z,14.90
2019-03-18T10:34:18.725Z,14.70
2019-03-18T10:36:49.003Z,14.80
2019-03-18T10:39:19.742Z,14.90
2019-03-18T10:41:49.553Z,14.20
2019-03-18T10:44:19.269Z,13.70
2019-03-18T10:46:48.359Z,13.30
2019-03-18T10:49:17.559Z,12.60
2019-03-18T10:51:48.272Z,11.80
2019-03-18T10:54:29.991Z,11.00
2019-03-18T10:56:48.119Z,10.40
2019-03-18T10:59:17.134Z,10.00
2019-03-18T11:01:46.268Z,10.00
2019-03-18T11:04:15.392Z,10.50
2019-03-18T11:06:44.639Z,10.90
2019-03-18T11:09:15.835Z,11.40
2019-03-18T11:11:45.071Z,12.00
2019-03-18T11:14:14.126Z,12.70
2019-03-18T11:16:43.108Z,13.00
2019-03-18T11:19:12.185Z,12.70
2019-03-18T11:21:41.210Z,12.40
2019-03-18T11:24:11.400Z,12.20
2019-03-18T11:26:40.601Z,12.30
2019-03-18T11:29:09.628Z,12.30
2019-03-18T11:31:38.910Z,11.70
2019-03-18T11:34:08.024Z,11.40
2019-03-18T11:36:37.384Z,10.60
2019-03-18T11:39:08.362Z,10.00
2019-03-18T11:41:38.475Z,10.10
2019-03-18T11:44:07.704Z,9.80
2019-03-18T11:46:36.828Z,9.50
2019-03-18T11:49:06.416Z,9.20
2019-03-18T11:51:36.711Z,9.10
2019-03-18T11:54:10.266Z,9.30
2019-03-18T11:56:39.797Z,9.90
2019-03-18T11:59:08.999Z,10.40
2019-03-18T12:01:38.688Z,10.60
2019-03-18T12:04:07.805Z,10.80
2019-03-18T12:06:37.291Z,10.90
2019-03-18T12:09:08.386Z,11.00
2019-03-18T12:11:38.083Z,11.00
2019-03-18T12:14:09.832Z,11.20
2019-03-18T12:16:39.048Z,11.30
2019-03-18T12:19:09.116Z,11.50
2019-03-18T12:21:38.434Z,11.70
2019-03-18T12:24:08.518Z,12.00
2019-03-18T12:26:38.145Z,11.90
2019-03-18T12:29:07.665Z,12.00
2019-03-18T12:31:45.826Z,11.70
2019-03-18T12:34:15.318Z,11.20
2019-03-18T12:36:44.711Z,10.80
2019-03-18T12:39:13.775Z,10.30
2019-03-18T12:41:43.535Z,10.20
2019-03-18T12:44:13.079Z,10.10
2019-03-18T12:46:42.052Z,10.20
2019-03-18T12:49:11.258Z,10.40
2019-03-18T12:51:40.576Z,10.60
2019-03-18T12:54:09.941Z,10.70
2019-03-18T12:56:40.504Z,10.50
2019-03-18T12:59:09.733Z,10.10
2019-03-18T13:01:38.920Z,9.90
2019-03-18T13:04:08.049Z,9.70
2019-03-18T13:06:37.330Z,9.60
2019-03-18T13:09:08.655Z,9.60
2019-03-18T13:11:40.785Z,9.70
2019-03-18T13:14:09.887Z,9.70
2019-03-18T13:16:40.465Z,9.80
2019-03-18T13:19:09.739Z,10.00
2019-03-18T13:21:39.131Z,10.10
2019-03-18T13:24:10.930Z,10.00
2019-03-18T13:26:40.067Z,9.90
2019-03-18T13:29:09.183Z,9.90
2019-03-18T13:31:38.339Z,10.00
2019-03-18T13:34:07.740Z,10.00
2019-03-18T13:36:36.895Z,10.10
2019-03-18T13:39:08.703Z,10.10
2019-03-18T13:41:38.025Z,10.10
2019-03-18T13:44:07.307Z,10.10
2019-03-18T13:46:36.406Z,10.00
2019-03-18T13:49:05.550Z,10.00
2019-03-18T13:51:34.726Z,10.00
2019-03-18T13:54:03.812Z,10.10
2019-03-18T13:56:32.747Z,10.20
2019-03-18T13:59:13.952Z,10.30
2019-03-18T14:01:42.872Z,10.20
2019-03-18T14:04:11.871Z,10.30
2019-03-18T14:06:40.865Z,10.30
2019-03-18T14:09:10.048Z,10.20
2019-03-18T14:11:39.103Z,10.00
2019-03-18T14:14:08.251Z,10.00
2019-03-18T14:16:37.388Z,9.90
2019-03-18T14:19:06.480Z,9.80
2019-03-18T14:21:35.574Z,9.80
2019-03-18T14:24:04.589Z,9.80
2019-03-18T14:26:33.686Z,9.80
2019-03-18T14:29:02.609Z,9.90
2019-03-18T14:31:33.420Z,9.90
2019-03-18T14:34:02.523Z,9.90
2019-03-18T14:36:31.601Z,10.00
2019-03-18T14:39:00.698Z,10.10
2019-03-18T14:41:29.704Z,10.10
2019-03-18T14:43:59.362Z,10.00
2019-03-18T14:46:28.496Z,9.90
2019-03-18T14:48:57.547Z,9.80
2019-03-18T14:51:26.711Z,9.70
2019-03-18T14:53:56.299Z,9.60
2019-03-18T14:56:25.600Z,9.60
2019-03-18T14:58:58.260Z,9.60
2019-03-18T15:01:28.129Z,9.50
2019-03-18T15:03:57.215Z,9.40
2019-03-18T15:06:26.580Z,9.20
2019-03-18T15:08:55.770Z,9.20
2019-03-18T15:11:24.992Z,9.20
2019-03-18T15:13:54.661Z,9.10
2019-03-18T15:16:24.006Z,9.00
2019-03-18T15:18:53.159Z,8.90
2019-03-18T15:21:23.738Z,8.90
2019-03-18T15:23:56.101Z,8.90
2019-03-18T15:26:25.682Z,8.90
2019-03-18T15:28:58.420Z,8.80
2019-03-18T15:31:27.647Z,8.70
2019-03-18T15:33:56.816Z,8.50
2019-03-18T15:36:26.217Z,8.30
2019-03-18T15:38:56.037Z,8.00
2019-03-18T15:41:25.866Z,7.80
2019-03-18T15:43:55.045Z,7.70
2019-03-18T15:46:24.094Z,7.70
2019-03-18T15:48:53.096Z,7.70
2019-03-18T15:51:22.247Z,7.60
2019-03-18T15:53:51.262Z,7.40
2019-03-18T15:56:20.328Z,7.30
2019-03-18T15:58:49.755Z,7.30
2019-03-18T16:01:18.771Z,7.30
2019-03-18T16:03:47.961Z,7.30
2019-03-18T16:06:17.182Z,7.30
2019-03-18T16:08:46.453Z,7.30
2019-03-18T16:11:15.902Z,7.30
2019-03-18T16:13:44.969Z,7.40
2019-03-18T16:16:13.983Z,7.40
2019-03-18T16:18:43.928Z,7.30
2019-03-18T16:21:13.170Z,7.30
2019-03-18T16:23:42.162Z,7.40
2019-03-18T16:26:11.419Z,7.40
2019-03-18T16:28:40.717Z,7.40
2019-03-18T16:31:09.779Z,7.40
2019-03-18T16:33:39.729Z,7.30
2019-03-18T16:36:08.846Z,7.20
2019-03-18T16:38:38.005Z,7.10
2019-03-18T16:41:07.062Z,7.00
2019-03-18T16:43:36.112Z,6.90
2019-03-18T16:46:05.075Z,6.80
2019-03-18T16:48:34.144Z,6.70
2019-03-18T16:51:04.587Z,6.80
2019-03-18T16:53:33.689Z,6.80
2019-03-18T16:56:02.897Z,6.70
2019-03-18T16:58:37.459Z,6.70
2019-03-18T17:01:07.012Z,6.70
2019-03-18T17:03:35.910Z,6.60
2019-03-18T17:06:05.269Z,6.60
2019-03-18T17:08:34.602Z,6.50
2019-03-18T17:11:03.746Z,6.50
2019-03-18T17:13:33.151Z,6.40
2019-03-18T17:16:02.872Z,6.40
2019-03-18T17:18:31.859Z,6.40
2019-03-18T17:21:00.856Z,6.40
2019-03-18T17:23:30.494Z,6.40
2019-03-18T17:25:59.495Z,6.40
2019-03-18T17:28:28.506Z,6.40
2019-03-18T17:30:57.641Z,6.40
2019-03-18T17:33:26.855Z,6.50
2019-03-18T17:35:55.893Z,6.50
2019-03-18T17:38:25.046Z,6.50
2019-03-18T17:40:54.143Z,6.60
2019-03-18T17:43:23.330Z,6.60
2019-03-18T17:45:52.395Z,6.60
2019-03-18T17:48:21.468Z,6.60
2019-03-18T17:50:50.417Z,6.50
2019-03-18T17:53:19.308Z,6.50
2019-03-18T17:55:48.725Z,6.50
2019-03-18T17:58:17.967Z,6.50
2019-03-18T18:00:49.417Z,6.50
2019-03-18T18:03:18.423Z,6.50
2019-03-18T18:05:47.725Z,6.50
2019-03-18T18:08:18.364Z,6.50
2019-03-18T18:10:47.656Z,6.50
2019-03-18T18:13:17.139Z,6.50
2019-03-18T18:15:46.287Z,6.60
2019-03-18T18:18:15.248Z,6.50
2019-03-18T18:20:44.345Z,6.50
2019-03-18T18:23:14.894Z,6.40
2019-03-18T18:25:44.076Z,6.40
2019-03-18T18:28:13.150Z,6.30
2019-03-18T18:30:42.242Z,6.20
2019-03-18T18:33:11.368Z,6.20
2019-03-18T18:35:40.441Z,6.20
2019-03-18T18:38:09.491Z,6.20
2019-03-18T18:40:38.578Z,6.20
2019-03-18T18:43:07.526Z,6.20
2019-03-18T18:45:36.511Z,6.10
2019-03-18T18:48:05.835Z,6.10
2019-03-18T18:50:34.759Z,6.10
2019-03-18T18:53:03.986Z,6.20
2019-03-18T18:55:35.044Z,6.20
2019-03-18T18:58:04.253Z,6.20
2019-03-18T19:00:33.419Z,6.00
2019-03-18T19:03:02.369Z,5.90
2019-03-18T19:05:31.464Z,5.80
2019-03-18T19:08:01.211Z,5.60
2019-03-18T19:10:30.993Z,5.60
2019-03-18T19:13:01.039Z,5.50
2019-03-18T19:15:30.549Z,5.50
2019-03-18T19:17:59.559Z,5.40
2019-03-18T19:20:29.078Z,5.50
2019-03-18T19:23:02.285Z,5.40
2019-03-18T19:25:33.209Z,5.40
2019-03-18T19:28:02.260Z,5.40
2019-03-18T19:30:32.690Z,5.30
2019-03-18T19:33:03.460Z,5.20
2019-03-18T19:35:32.580Z,5.10
2019-03-18T19:38:01.707Z,5.10
2019-03-18T19:40:30.791Z,5.10
2019-03-18T19:43:00.468Z,5.00
2019-03-18T19:45:29.819Z,5.00
2019-03-18T19:47:59.780Z,5.10
2019-03-18T19:50:29.119Z,5.00
2019-03-18T19:52:58.177Z,5.00
2019-03-18T19:55:27.293Z,5.10
2019-03-18T19:57:56.251Z,5.10
2019-03-18T20:00:25.352Z,5.10
2019-03-18T20:02:54.577Z,5.00
2019-03-18T20:05:23.589Z,5.00
2019-03-18T20:07:52.824Z,4.90
2019-03-18T20:10:21.996Z,4.90
2019-03-18T20:12:51.168Z,4.90
2019-03-18T20:15:20.605Z,5.00
2019-03-18T20:17:49.794Z,5.00
2019-03-18T20:20:18.827Z,5.00
2019-03-18T20:22:47.964Z,5.10
2019-03-18T20:25:17.237Z,5.10
2019-03-18T20:27:47.051Z,5.20
2019-03-18T20:30:16.588Z,5.20
2019-03-18T20:32:45.603Z,5.10
2019-03-18T20:35:14.819Z,5.20
2019-03-18T20:37:43.935Z,5.20
2019-03-18T20:40:13.604Z,5.20
2019-03-18T20:42:42.875Z,5.10
2019-03-18T20:45:13.407Z,5.10
2019-03-18T20:47:42.487Z,5.00
2019-03-18T20:50:14.167Z,5.00
2019-03-18T20:52:43.344Z,5.00
2019-03-18T20:55:12.607Z,4.90
2019-03-18T20:57:41.951Z,4.80
2019-03-18T21:00:12.155Z,4.80
2019-03-18T21:02:41.159Z,4.70
2019-03-18T21:05:10.267Z,4.70
2019-03-18T21:07:40.996Z,4.60
2019-03-18T21:10:10.433Z,4.60
2019-03-18T21:12:41.314Z,4.50
2019-03-18T21:15:10.898Z,4.50
2019-03-18T21:17:39.996Z,4.50
2019-03-18T21:20:11.647Z,4.50
2019-03-18T21:22:40.745Z,4.50
2019-03-18T21:25:10.198Z,4.50
2019-03-18T21:27:39.173Z,4.50
2019-03-18T21:30:09.055Z,4.60
2019-03-18T21:32:38.122Z,4.60
2019-03-18T21:35:07.350Z,4.60
2019-03-18T21:37:36.548Z,4.60
2019-03-18T21:40:06.566Z,4.60
2019-03-18T21:42:35.683Z,4.70
2019-03-18T21:45:05.285Z,4.70
2019-03-18T21:47:34.311Z,4.70
2019-03-18T21:50:03.458Z,4.70
2019-03-18T21:52:32.476Z,4.60
2019-03-18T21:55:01.549Z,4.60
2019-03-18T21:57:30.795Z,4.60
2019-03-18T21:59:59.995Z,4.60
2019-03-18T22:02:29.095Z,4.60
2019-03-18T22:04:58.827Z,4.60
2019-03-18T22:07:27.859Z,4.70
2019-03-18T22:09:56.860Z,4.70
2019-03-18T22:12:26.148Z,4.80
2019-03-18T22:14:55.363Z,4.80
2019-03-18T22:17:24.419Z,4.80
2019-03-18T22:19:53.410Z,4.80
2019-03-18T22:22:22.533Z,4.90
2019-03-18T22:24:51.709Z,4.90
2019-03-18T22:27:20.646Z,4.90
2019-03-18T22:29:49.693Z,4.90
2019-03-18T22:32:18.718Z,4.90
2019-03-18T22:34:47.902Z,4.80
2019-03-18T22:37:17.284Z,4.80
2019-03-18T22:39:48.490Z,4.80
2019-03-18T22:42:21.576Z,4.70
2019-03-18T22:44:51.623Z,4.60
2019-03-18T22:47:20.551Z,4.60
2019-03-18T22:49:49.519Z,4.60
2019-03-18T22:52:18.495Z,4.60
2019-03-18T22:54:55.625Z,4.60
2019-03-18T22:57:18.361Z,4.50
2019-03-18T22:59:47.628Z,4.50
2019-03-18T23:02:16.587Z,4.50
2019-03-18T23:04:45.888Z,4.50
2019-03-18T23:07:14.973Z,4.50
2019-03-18T23:09:43.947Z,4.50
2019-03-18T23:12:13.416Z,4.50
2019-03-18T23:14:44.184Z,4.70
2019-03-18T23:17:13.712Z,4.70
2019-03-18T23:19:42.809Z,4.70
2019-03-18T23:22:11.828Z,4.60
2019-03-18T23:24:43.377Z,4.60
2019-03-18T23:27:11.873Z,4.50
2019-03-18T23:29:40.805Z,4.40
2019-03-18T23:32:09.861Z,4.40
2019-03-18T23:34:38.864Z,4.40
2019-03-18T23:37:07.918Z,4.40
2019-03-18T23:39:37.111Z,4.50
2019-03-18T23:42:06.103Z,4.50
2019-03-18T23:44:35.140Z,4.50
2019-03-18T23:47:04.134Z,4.60
2019-03-18T23:49:33.223Z,4.60
2019-03-18T23:52:02.207Z,4.60
2019-03-18T23:54:31.202Z,4.50
2019-03-18T23:57:00.288Z,4.50
2019-03-18T23:59:29.373Z,4.50
