createdAt,value
2022-12-08T00:02:12.261Z,18.80
2022-12-08T00:04:25.539Z,19.30
2022-12-08T00:06:57.807Z,18.30
2022-12-08T00:09:32.035Z,20.10
2022-12-08T00:11:50.132Z,20.50
2022-12-08T00:14:05.163Z,18.40
2022-12-08T00:16:18.774Z,22.00
2022-12-08T00:18:33.069Z,21.40
2022-12-08T00:20:46.753Z,21.40
2022-12-08T00:22:59.888Z,18.00
2022-12-08T00:25:13.602Z,21.20
2022-12-08T00:27:28.697Z,20.40
2022-12-08T00:29:41.886Z,23.60
2022-12-08T00:31:56.304Z,21.40
2022-12-08T00:34:10.543Z,21.30
2022-12-08T00:36:24.761Z,22.50
2022-12-08T00:38:42.185Z,19.80
2022-12-08T00:40:56.057Z,23.60
2022-12-08T00:43:09.815Z,19.80
2022-12-08T00:45:24.045Z,23.10
2022-12-08T00:47:37.682Z,25.10
2022-12-08T00:49:52.092Z,26.70
2022-12-08T00:52:05.907Z,21.20
2022-12-08T00:54:19.954Z,23.50
2022-12-08T00:56:34.311Z,19.30
2022-12-08T00:58:48.730Z,22.00
2022-12-08T01:01:03.881Z,22.80
2022-12-08T01:03:18.106Z,21.90
2022-12-08T01:05:32.109Z,24.20
2022-12-08T01:07:45.818Z,18.50
2022-12-08T01:10:00.562Z,23.70
2022-12-08T01:12:14.304Z,22.90
2022-12-08T01:14:28.172Z,26.10
2022-12-08T01:16:42.878Z,23.40
2022-12-08T01:18:57.287Z,21.20
2022-12-08T01:21:12.043Z,15.50
2022-12-08T01:23:25.357Z,11.80
2022-12-08T01:25:39.997Z,6.00
2022-12-08T01:27:55.454Z,10.70
2022-12-08T01:30:09.773Z,13.30
2022-12-08T01:32:22.621Z,7.50
2022-12-08T01:34:36.597Z,8.40
2022-12-08T01:36:49.724Z,6.90
2022-12-08T01:39:03.999Z,6.20
2022-12-08T01:41:21.336Z,5.30
2022-12-08T01:43:58.865Z,4.90
2022-12-08T01:46:12.779Z,6.60
2022-12-08T01:48:29.404Z,5.20
2022-12-08T01:50:43.201Z,6.00
2022-12-08T01:52:59.710Z,4.80
2022-12-08T01:55:18.583Z,6.20
2022-12-08T01:57:37.903Z,5.40
2022-12-08T01:59:56.322Z,5.50
2022-12-08T02:02:11.333Z,5.30
2022-12-08T02:04:24.732Z,6.20
2022-12-08T02:06:43.059Z,5.50
2022-12-08T02:08:57.843Z,5.00
2022-12-08T02:11:12.324Z,5.60
2022-12-08T02:13:27.793Z,5.30
2022-12-08T02:15:49.372Z,4.50
2022-12-08T02:18:15.381Z,6.10
2022-12-08T02:20:49.259Z,5.20
2022-12-08T02:23:11.959Z,6.10
2022-12-08T02:25:31.231Z,7.20
2022-12-08T02:28:01.796Z,6.60
2022-12-08T02:30:28.229Z,4.50
2022-12-08T02:33:25.424Z,6.30
2022-12-08T02:35:42.220Z,6.70
2022-12-08T02:38:05.726Z,7.90
2022-12-08T02:40:26.013Z,6.50
2022-12-08T02:42:45.424Z,5.70
2022-12-08T02:45:04.375Z,6.60
2022-12-08T02:47:21.095Z,7.60
2022-12-08T02:49:38.435Z,6.40
2022-12-08T02:51:52.504Z,6.80
2022-12-08T02:54:08.538Z,6.90
2022-12-08T02:56:35.600Z,6.90
2022-12-08T02:59:13.745Z,6.90
2022-12-08T03:01:49.654Z,6.40
2022-12-08T03:04:12.144Z,6.00
2022-12-08T03:06:33.634Z,6.10
2022-12-08T03:08:55.656Z,6.40
2022-12-08T03:11:14.903Z,6.40
2022-12-08T03:13:35.154Z,7.50
2022-12-08T03:15:51.933Z,8.30
2022-12-08T03:18:07.358Z,6.20
2022-12-08T03:20:24.472Z,5.70
2022-12-08T03:22:40.656Z,6.60
2022-12-08T03:24:54.824Z,9.90
2022-12-08T03:27:10.768Z,6.90
2022-12-08T03:29:24.029Z,8.40
2022-12-08T03:31:42.175Z,8.00
2022-12-08T03:33:59.788Z,8.00
2022-12-08T03:36:14.927Z,7.30
2022-12-08T03:38:27.935Z,7.20
2022-12-08T03:40:42.069Z,8.60
2022-12-08T03:42:56.364Z,7.40
2022-12-08T03:45:10.591Z,8.20
2022-12-08T03:47:23.575Z,8.70
2022-12-08T03:49:37.381Z,5.80
2022-12-08T03:51:51.337Z,6.10
2022-12-08T03:54:04.705Z,6.10
2022-12-08T03:56:26.821Z,6.90
2022-12-08T03:58:40.199Z,7.60
2022-12-08T04:00:54.039Z,6.10
2022-12-08T04:03:07.623Z,7.40
2022-12-08T04:05:21.526Z,6.10
2022-12-08T04:07:35.021Z,7.00
2022-12-08T04:09:47.931Z,8.40
2022-12-08T04:12:02.866Z,5.90
2022-12-08T04:14:15.941Z,5.90
2022-12-08T04:16:29.856Z,6.80
2022-12-08T04:18:43.766Z,7.50
2022-12-08T04:20:58.256Z,10.90
2022-12-08T04:23:12.437Z,6.30
2022-12-08T04:25:26.372Z,5.80
2022-12-08T04:27:41.002Z,6.80
2022-12-08T04:29:53.895Z,6.30
2022-12-08T04:32:07.144Z,6.40
2022-12-08T04:34:20.917Z,7.70
2022-12-08T04:36:33.990Z,7.10
2022-12-08T04:38:47.958Z,5.80
2022-12-08T04:41:01.853Z,6.20
2022-12-08T04:43:15.314Z,6.30
2022-12-08T04:45:28.565Z,6.30
2022-12-08T04:47:42.481Z,5.80
2022-12-08T04:49:56.271Z,5.50
2022-12-08T04:52:09.420Z,5.10
2022-12-08T04:54:22.516Z,6.10
2022-12-08T04:56:42.627Z,6.70
2022-12-08T04:58:56.162Z,5.90
2022-12-08T05:01:09.841Z,6.00
2022-12-08T05:03:28.577Z,7.10
2022-12-08T05:05:43.045Z,6.10
2022-12-08T05:07:56.052Z,7.20
2022-12-08T05:10:11.277Z,4.60
2022-12-08T05:12:24.365Z,6.30
2022-12-08T05:14:38.499Z,6.00
2022-12-08T05:16:52.188Z,5.80
2022-12-08T05:19:09.212Z,5.30
2022-12-08T05:21:26.313Z,7.30
2022-12-08T05:23:43.697Z,5.00
2022-12-08T05:26:00.732Z,5.80
2022-12-08T05:28:40.138Z,5.70
2022-12-08T05:30:52.784Z,7.70
2022-12-08T05:33:06.827Z,5.60
2022-12-08T05:35:20.672Z,5.00
2022-12-08T05:37:34.580Z,6.20
2022-12-08T05:39:51.620Z,5.70
2022-12-08T05:42:05.779Z,5.20
2022-12-08T05:44:19.532Z,6.40
2022-12-08T05:46:32.447Z,5.40
2022-12-08T05:48:45.506Z,5.30
2022-12-08T05:50:58.925Z,5.10
2022-12-08T05:53:12.636Z,5.90
2022-12-08T05:55:26.668Z,5.50
2022-12-08T05:57:40.372Z,5.80
2022-12-08T05:59:54.446Z,7.30
2022-12-08T06:02:09.856Z,5.80
2022-12-08T06:04:23.118Z,7.90
2022-12-08T06:06:37.828Z,5.10
2022-12-08T06:08:51.559Z,6.10
2022-12-08T06:11:04.743Z,6.10
2022-12-08T06:13:18.449Z,3.70
2022-12-08T06:15:31.976Z,4.20
2022-12-08T06:17:45.773Z,4.30
2022-12-08T06:20:00.117Z,6.00
2022-12-08T06:22:14.142Z,5.90
2022-12-08T06:24:28.732Z,5.30
2022-12-08T06:26:43.449Z,5.50
2022-12-08T06:28:57.305Z,5.90
2022-12-08T06:31:13.496Z,9.60
2022-12-08T06:33:28.964Z,6.60
2022-12-08T06:35:42.899Z,5.40
2022-12-08T06:37:56.443Z,4.60
2022-12-08T06:40:11.725Z,7.90
2022-12-08T06:42:43.423Z,5.80
2022-12-08T06:44:57.558Z,5.00
2022-12-08T06:47:11.678Z,5.70
2022-12-08T06:49:24.719Z,5.30
2022-12-08T06:51:38.427Z,4.90
2022-12-08T06:53:52.252Z,4.30
2022-12-08T06:56:05.424Z,4.10
2022-12-08T06:58:19.701Z,5.00
2022-12-08T07:00:35.401Z,4.80
2022-12-08T07:02:48.899Z,4.30
2022-12-08T07:05:03.170Z,5.80
2022-12-08T07:07:16.851Z,4.80
2022-12-08T07:09:29.933Z,4.70
2022-12-08T07:11:44.051Z,4.80
2022-12-08T07:13:58.682Z,3.70
2022-12-08T07:16:14.707Z,4.80
2022-12-08T07:18:27.733Z,5.10
2022-12-08T07:20:40.987Z,6.10
2022-12-08T07:22:57.964Z,4.90
2022-12-08T07:25:12.598Z,4.90
2022-12-08T07:27:25.436Z,3.90
2022-12-08T07:29:39.407Z,5.50
2022-12-08T07:31:52.137Z,5.40
2022-12-08T07:34:05.854Z,5.30
2022-12-08T07:36:20.060Z,5.80
2022-12-08T07:38:34.238Z,5.60
2022-12-08T07:40:49.010Z,5.80
2022-12-08T07:43:02.865Z,4.70
2022-12-08T07:45:16.633Z,5.00
2022-12-08T07:47:30.292Z,5.60
2022-12-08T07:49:43.213Z,4.40
2022-12-08T07:51:59.250Z,6.80
2022-12-08T07:54:14.645Z,5.20
2022-12-08T07:56:27.821Z,5.70
2022-12-08T07:58:41.271Z,5.80
2022-12-08T08:00:54.407Z,5.30
2022-12-08T08:03:07.659Z,6.10
2022-12-08T08:05:21.741Z,4.40
2022-12-08T08:07:36.363Z,5.50
2022-12-08T08:09:49.694Z,5.20
2022-12-08T08:12:29.688Z,5.00
2022-12-08T08:14:37.098Z,5.60
2022-12-08T08:16:51.622Z,4.50
2022-12-08T08:19:05.396Z,6.60
2022-12-08T08:23:52.651Z,7.00
2022-12-08T08:26:08.247Z,5.40
2022-12-08T08:28:21.476Z,5.90
2022-12-08T08:30:34.214Z,4.20
2022-12-08T08:32:47.558Z,5.00
2022-12-08T08:35:01.663Z,4.80
2022-12-08T08:37:15.196Z,4.60
2022-12-08T08:39:28.626Z,4.30
2022-12-08T08:41:42.546Z,4.80
2022-12-08T08:43:57.479Z,6.60
2022-12-08T08:46:12.007Z,4.80
2022-12-08T08:48:24.801Z,3.90
2022-12-08T08:50:37.996Z,4.40
2022-12-08T08:52:52.243Z,4.10
2022-12-08T08:55:05.418Z,4.90
2022-12-08T08:57:25.072Z,4.20
2022-12-08T08:59:39.803Z,4.60
2022-12-08T09:01:52.876Z,5.00
2022-12-08T09:04:05.961Z,4.00
2022-12-08T09:06:20.269Z,6.80
2022-12-08T09:08:33.394Z,5.20
2022-12-08T09:10:47.581Z,5.20
2022-12-08T09:13:00.433Z,3.90
2022-12-08T09:15:14.336Z,5.40
2022-12-08T09:17:27.179Z,5.00
2022-12-08T09:19:41.068Z,4.80
2022-12-08T09:21:54.365Z,3.90
2022-12-08T09:24:09.227Z,5.10
2022-12-08T09:26:23.433Z,5.50
2022-12-08T09:28:38.439Z,4.30
2022-12-08T09:30:54.260Z,4.60
2022-12-08T09:33:07.929Z,4.70
2022-12-08T09:35:21.799Z,4.50
2022-12-08T09:37:35.226Z,7.40
2022-12-08T09:39:48.696Z,4.80
2022-12-08T09:42:05.018Z,4.60
2022-12-08T09:44:41.546Z,5.10
2022-12-08T09:46:58.719Z,6.10
2022-12-08T09:49:19.521Z,5.10
2022-12-08T09:51:39.659Z,4.60
2022-12-08T09:53:56.632Z,5.00
2022-12-08T09:56:16.255Z,4.70
2022-12-08T09:58:38.590Z,4.40
2022-12-08T10:00:52.739Z,4.30
2022-12-08T10:03:08.075Z,5.10
2022-12-08T10:05:25.082Z,5.90
2022-12-08T10:07:49.451Z,6.30
2022-12-08T10:10:09.093Z,3.40
2022-12-08T10:12:31.276Z,4.80
2022-12-08T10:14:49.146Z,5.70
2022-12-08T10:17:09.778Z,9.10
2022-12-08T10:19:25.925Z,5.10
2022-12-08T10:21:42.699Z,4.90
2022-12-08T10:24:02.603Z,6.10
2022-12-08T10:26:19.005Z,5.30
2022-12-08T10:28:32.784Z,7.60
2022-12-08T10:30:46.650Z,5.50
2022-12-08T10:33:00.462Z,6.90
2022-12-08T10:35:15.696Z,5.20
2022-12-08T10:37:28.802Z,6.70
2022-12-08T10:39:44.864Z,5.50
2022-12-08T10:42:03.299Z,5.70
2022-12-08T10:44:19.887Z,5.10
2022-12-08T10:46:35.928Z,4.50
2022-12-08T10:48:57.602Z,7.20
2022-12-08T10:51:25.690Z,7.70
2022-12-08T10:53:48.665Z,6.40
2022-12-08T10:56:18.270Z,6.20
2022-12-08T10:58:36.812Z,6.50
2022-12-08T11:00:50.679Z,6.20
2022-12-08T11:03:25.314Z,6.60
2022-12-08T11:05:40.045Z,6.00
2022-12-08T11:07:57.783Z,6.40
2022-12-08T11:10:21.570Z,6.20
2022-12-08T11:12:37.338Z,5.20
2022-12-08T11:15:04.161Z,6.10
2022-12-08T11:17:19.871Z,4.70
2022-12-08T11:19:33.765Z,5.00
2022-12-08T11:21:47.998Z,6.50
2022-12-08T11:24:02.241Z,4.60
2022-12-08T11:26:21.551Z,4.70
2022-12-08T11:28:34.554Z,4.80
2022-12-08T11:30:51.802Z,5.10
2022-12-08T11:33:09.881Z,7.60
2022-12-08T11:35:30.343Z,6.20
2022-12-08T11:37:45.858Z,7.00
2022-12-08T11:40:02.977Z,6.00
2022-12-08T11:42:21.815Z,6.30
2022-12-08T11:44:44.564Z,5.50
2022-12-08T11:47:04.057Z,5.30
2022-12-08T11:49:19.199Z,6.20
2022-12-08T11:51:37.650Z,5.60
2022-12-08T11:54:09.367Z,8.60
2022-12-08T11:56:32.649Z,6.10
2022-12-08T11:58:50.781Z,6.80
2022-12-08T12:01:05.023Z,6.60
2022-12-08T12:03:30.395Z,4.00
2022-12-08T12:06:12.988Z,6.50
2022-12-08T12:08:45.843Z,5.70
2022-12-08T12:11:08.797Z,6.90
2022-12-08T12:13:41.560Z,6.20
2022-12-08T12:16:21.875Z,7.50
2022-12-08T12:18:41.924Z,6.90
2022-12-08T12:21:00.103Z,6.50
2022-12-08T12:23:22.950Z,6.30
2022-12-08T12:25:38.089Z,6.00
2022-12-08T12:27:57.269Z,6.00
2022-12-08T12:30:21.824Z,7.10
2022-12-08T12:32:50.341Z,6.00
2022-12-08T12:35:05.962Z,6.70
2022-12-08T12:37:22.034Z,5.00
2022-12-08T12:39:38.574Z,7.00
2022-12-08T12:41:55.778Z,6.20
2022-12-08T12:44:43.428Z,7.50
2022-12-08T12:47:04.313Z,6.90
2022-12-08T12:49:51.353Z,5.30
2022-12-08T12:52:05.313Z,5.70
2022-12-08T12:54:29.341Z,5.80
2022-12-08T12:56:59.356Z,6.30
2022-12-08T12:59:41.571Z,6.50
2022-12-08T13:02:00.398Z,7.20
2022-12-08T13:04:14.532Z,7.40
2022-12-08T13:06:40.420Z,6.50
2022-12-08T13:08:58.793Z,5.90
2022-12-08T13:11:14.289Z,5.00
2022-12-08T13:13:28.070Z,5.50
2022-12-08T13:15:52.937Z,6.60
2022-12-08T13:18:07.400Z,5.30
2022-12-08T13:20:25.937Z,4.10
2022-12-08T13:23:15.525Z,4.80
2022-12-08T13:25:57.088Z,6.60
2022-12-08T13:28:21.624Z,5.20
2022-12-08T13:30:52.435Z,4.90
2022-12-08T13:33:17.666Z,7.10
2022-12-08T13:35:32.822Z,5.70
2022-12-08T13:37:55.378Z,7.20
2022-12-08T13:40:13.763Z,5.20
2022-12-08T13:42:41.579Z,6.30
2022-12-08T13:47:54.299Z,6.60
2022-12-08T13:51:23.723Z,5.30
2022-12-08T13:58:19.202Z,5.10
2022-12-08T14:00:32.274Z,7.00
2022-12-08T14:02:49.385Z,6.50
2022-12-08T14:05:34.731Z,4.50
2022-12-08T14:07:38.845Z,7.10
2022-12-08T14:09:52.422Z,5.00
2022-12-08T14:12:09.058Z,6.40
2022-12-08T14:14:53.921Z,5.10
2022-12-08T14:17:03.653Z,5.80
2022-12-08T14:19:24.796Z,4.50
2022-12-08T14:21:38.151Z,6.40
2022-12-08T14:23:52.205Z,3.70
2022-12-08T14:26:06.724Z,6.40
2022-12-08T14:28:19.876Z,5.80
2022-12-08T14:30:35.435Z,6.70
2022-12-08T14:32:51.505Z,4.70
2022-12-08T14:35:18.159Z,5.70
2022-12-08T14:37:34.568Z,6.40
2022-12-08T14:39:47.795Z,6.10
2022-12-08T14:42:08.825Z,5.50
2022-12-08T14:44:28.111Z,6.20
2022-12-08T14:46:41.383Z,5.30
2022-12-08T14:48:57.759Z,4.90
2022-12-08T14:51:17.694Z,6.80
2022-12-08T14:53:34.982Z,7.30
2022-12-08T14:55:53.117Z,5.60
2022-12-08T14:58:07.524Z,6.20
2022-12-08T15:00:28.053Z,4.60
2022-12-08T15:02:48.615Z,6.30
2022-12-08T15:05:08.318Z,7.70
2022-12-08T15:07:25.683Z,5.40
2022-12-08T15:09:42.016Z,6.20
2022-12-08T15:12:07.028Z,5.60
2022-12-08T15:14:38.070Z,5.60
2022-12-08T15:16:51.976Z,6.70
2022-12-08T15:19:19.505Z,4.90
2022-12-08T15:21:36.013Z,5.30
2022-12-08T15:23:53.088Z,9.30
2022-12-08T15:26:07.595Z,7.00
2022-12-08T15:28:29.281Z,5.20
2022-12-08T15:30:44.509Z,7.00
2022-12-08T15:32:58.006Z,7.90
2022-12-08T15:35:15.677Z,5.20
2022-12-08T15:37:29.845Z,4.60
2022-12-08T15:39:44.250Z,5.00
2022-12-08T15:41:57.210Z,5.20
2022-12-08T15:44:11.111Z,5.00
2022-12-08T15:46:24.539Z,5.40
2022-12-08T15:48:38.320Z,5.90
2022-12-08T15:50:51.644Z,6.00
2022-12-08T15:53:04.827Z,6.50
2022-12-08T15:55:21.920Z,7.30
2022-12-08T15:58:17.519Z,4.90
2022-12-08T16:00:51.651Z,5.60
2022-12-08T16:03:27.670Z,5.30
2022-12-08T16:05:46.842Z,4.60
2022-12-08T16:08:30.140Z,5.60
2022-12-08T16:11:24.268Z,4.90
2022-12-08T16:13:56.736Z,4.60
2022-12-08T16:16:21.871Z,4.70
2022-12-08T16:18:39.168Z,6.20
2022-12-08T16:23:42.453Z,6.40
2022-12-08T16:31:13.365Z,4.60
2022-12-08T16:33:27.904Z,4.40
2022-12-08T16:35:41.811Z,5.00
2022-12-08T16:37:55.662Z,10.30
2022-12-08T16:40:09.944Z,5.30
2022-12-08T16:42:44.613Z,6.10
2022-12-08T16:44:58.611Z,6.20
2022-12-08T16:47:15.098Z,5.10
2022-12-08T16:49:29.194Z,5.30
2022-12-08T16:51:42.132Z,4.10
2022-12-08T16:53:55.967Z,5.10
2022-12-08T16:56:10.308Z,5.50
2022-12-08T16:58:24.505Z,4.50
2022-12-08T17:00:38.928Z,5.40
2022-12-08T17:02:52.813Z,6.50
2022-12-08T17:05:07.616Z,6.40
2022-12-08T17:07:21.791Z,5.10
2022-12-08T17:09:36.417Z,5.80
2022-12-08T17:11:50.675Z,4.70
2022-12-08T17:14:04.368Z,7.60
2022-12-08T17:16:22.091Z,5.90
2022-12-08T17:18:35.858Z,5.90
2022-12-08T17:20:49.457Z,7.40
2022-12-08T17:23:02.958Z,5.20
2022-12-08T17:25:17.106Z,6.30
2022-12-08T17:27:30.192Z,5.00
2022-12-08T17:29:43.284Z,6.30
2022-12-08T17:31:58.815Z,5.30
2022-12-08T17:34:13.549Z,5.60
2022-12-08T17:36:27.117Z,4.90
2022-12-08T17:38:40.234Z,5.00
2022-12-08T17:40:58.462Z,6.20
2022-12-08T17:43:12.835Z,6.50
2022-12-08T17:45:26.527Z,6.90
2022-12-08T17:47:40.512Z,6.90
2022-12-08T17:49:54.080Z,4.60
2022-12-08T17:52:09.612Z,5.70
2022-12-08T17:54:23.166Z,6.70
2022-12-08T17:56:36.676Z,5.30
2022-12-08T17:58:54.269Z,4.80
2022-12-08T18:01:13.505Z,5.40
2022-12-08T18:03:28.288Z,5.30
2022-12-08T18:05:41.427Z,6.10
2022-12-08T18:07:55.429Z,4.90
2022-12-08T18:10:09.667Z,7.10
2022-12-08T18:12:23.962Z,7.90
2022-12-08T18:14:37.994Z,6.20
2022-12-08T18:16:52.541Z,4.60
2022-12-08T18:19:05.509Z,6.00
2022-12-08T18:21:23.603Z,7.50
2022-12-08T18:23:37.189Z,5.70
2022-12-08T18:25:50.683Z,5.50
2022-12-08T18:28:04.523Z,6.00
2022-12-08T18:30:21.527Z,4.70
2022-12-08T18:32:35.524Z,5.00
2022-12-08T18:34:49.585Z,4.70
2022-12-08T18:37:04.012Z,4.30
2022-12-08T18:39:28.183Z,6.00
2022-12-08T18:41:41.698Z,3.80
2022-12-08T18:43:56.200Z,4.70
2022-12-08T18:46:11.188Z,4.50
2022-12-08T18:48:24.573Z,4.30
2022-12-08T18:50:38.485Z,9.90
2022-12-08T18:52:52.475Z,4.20
2022-12-08T18:55:07.011Z,6.10
2022-12-08T18:57:20.740Z,4.60
2022-12-08T18:59:34.417Z,5.70
2022-12-08T19:01:48.296Z,3.70
2022-12-08T19:04:27.380Z,3.80
2022-12-08T19:06:40.065Z,3.00
2022-12-08T19:08:53.818Z,3.90
2022-12-08T19:11:07.716Z,4.40
2022-12-08T19:13:21.463Z,4.20
2022-12-08T19:15:35.486Z,5.70
2022-12-08T19:17:49.159Z,4.30
2022-12-08T19:20:02.267Z,3.80
2022-12-08T19:22:15.591Z,3.00
2022-12-08T19:24:28.901Z,6.00
2022-12-08T19:26:43.082Z,7.80
2022-12-08T19:28:57.224Z,6.00
2022-12-08T19:31:15.196Z,3.50
2022-12-08T19:33:29.434Z,4.70
2022-12-08T19:35:47.515Z,5.60
2022-12-08T19:38:06.042Z,4.90
2022-12-08T19:40:36.704Z,4.70
2022-12-08T19:43:07.344Z,6.50
2022-12-08T19:45:24.056Z,4.00
2022-12-08T19:47:37.355Z,4.70
2022-12-08T19:49:51.452Z,4.00
2022-12-08T19:52:05.554Z,4.20
2022-12-08T19:54:18.443Z,5.80
2022-12-08T19:56:32.193Z,6.40
2022-12-08T19:58:46.866Z,6.10
2022-12-08T20:01:00.690Z,8.40
2022-12-08T20:03:17.992Z,6.40
2022-12-08T20:05:32.152Z,5.30
2022-12-08T20:07:46.028Z,5.80
2022-12-08T20:09:59.637Z,4.80
2022-12-08T20:12:13.888Z,5.00
2022-12-08T20:14:27.859Z,6.00
2022-12-08T20:16:42.122Z,6.10
2022-12-08T20:18:55.637Z,4.20
2022-12-08T20:21:09.178Z,5.70
2022-12-08T20:23:23.236Z,6.80
2022-12-08T20:25:36.856Z,3.60
2022-12-08T20:27:49.946Z,5.40
2022-12-08T20:30:02.939Z,4.30
2022-12-08T20:32:16.000Z,4.70
2022-12-08T20:34:29.216Z,4.20
2022-12-08T20:36:42.466Z,5.00
2022-12-08T20:38:57.194Z,5.00
2022-12-08T20:41:14.207Z,3.90
2022-12-08T20:43:27.649Z,4.10
2022-12-08T20:45:41.489Z,5.00
2022-12-08T20:47:54.875Z,4.40
2022-12-08T20:50:09.851Z,4.20
2022-12-08T20:52:24.639Z,4.20
2022-12-08T20:54:38.345Z,6.10
2022-12-08T20:56:51.706Z,5.90
2022-12-08T20:59:05.819Z,4.20
2022-12-08T21:01:23.451Z,4.20
2022-12-08T21:03:36.975Z,4.40
2022-12-08T21:05:55.904Z,3.90
2022-12-08T21:08:09.791Z,4.20
2022-12-08T21:10:24.073Z,4.50
2022-12-08T21:12:38.376Z,4.10
2022-12-08T21:14:52.810Z,6.30
2022-12-08T21:17:06.747Z,4.50
2022-12-08T21:19:21.386Z,5.80
2022-12-08T21:21:35.529Z,4.50
2022-12-08T21:23:48.934Z,4.80
2022-12-08T21:26:03.207Z,4.10
2022-12-08T21:28:17.821Z,4.30
2022-12-08T21:30:31.896Z,4.70
2022-12-08T21:32:46.339Z,4.80
2022-12-08T21:34:59.610Z,4.40
2022-12-08T21:37:13.003Z,4.80
2022-12-08T21:39:26.453Z,5.00
2022-12-08T21:41:57.688Z,4.90
2022-12-08T21:44:14.362Z,4.50
2022-12-08T21:46:27.771Z,4.80
2022-12-08T21:48:42.144Z,4.50
2022-12-08T21:50:56.208Z,4.10
2022-12-08T21:53:10.147Z,4.30
2022-12-08T21:55:24.759Z,6.10
2022-12-08T21:57:38.695Z,4.20
2022-12-08T21:59:52.394Z,4.70
2022-12-08T22:02:07.299Z,5.70
2022-12-08T22:04:25.838Z,4.30
2022-12-08T22:06:39.253Z,4.00
2022-12-08T22:08:52.678Z,4.30
2022-12-08T22:11:06.395Z,3.60
2022-12-08T22:13:20.817Z,4.30
2022-12-08T22:15:35.741Z,4.50
2022-12-08T22:17:49.548Z,4.80
2022-12-08T22:20:05.407Z,3.70
2022-12-08T22:22:19.653Z,4.00
2022-12-08T22:24:36.685Z,3.60
2022-12-08T22:26:51.022Z,4.50
2022-12-08T22:29:04.101Z,5.90
2022-12-08T22:31:19.252Z,4.00
2022-12-08T22:33:34.109Z,4.20
2022-12-08T22:35:47.462Z,4.70
2022-12-08T22:38:02.043Z,6.40
2022-12-08T22:40:16.640Z,5.00
2022-12-08T22:42:31.192Z,5.60
2022-12-08T22:44:44.747Z,4.00
2022-12-08T22:46:58.731Z,3.60
2022-12-08T22:49:12.088Z,3.70
2022-12-08T22:51:25.330Z,4.80
2022-12-08T22:53:40.177Z,4.30
2022-12-08T22:55:53.264Z,4.70
2022-12-08T22:58:07.088Z,5.20
2022-12-08T23:00:21.731Z,4.80
2022-12-08T23:02:35.181Z,4.50
2022-12-08T23:04:51.062Z,4.40
2022-12-08T23:07:07.562Z,4.20
2022-12-08T23:09:21.431Z,4.70
2022-12-08T23:11:37.094Z,4.70
2022-12-08T23:13:50.450Z,3.90
2022-12-08T23:16:04.120Z,3.40
2022-12-08T23:18:21.785Z,4.20
2022-12-08T23:20:35.078Z,3.20
2022-12-08T23:22:48.269Z,4.60
2022-12-08T23:25:02.516Z,4.50
2022-12-08T23:27:16.863Z,6.40
2022-12-08T23:29:30.700Z,5.00
2022-12-08T23:31:44.713Z,4.70
2022-12-08T23:33:58.987Z,4.00
2022-12-08T23:36:13.819Z,4.10
2022-12-08T23:38:27.347Z,4.50
2022-12-08T23:40:42.445Z,6.00
2022-12-08T23:42:56.672Z,4.90
2022-12-08T23:45:11.635Z,6.30
2022-12-08T23:47:25.704Z,4.60
2022-12-08T23:49:40.746Z,4.60
2022-12-08T23:51:54.874Z,3.90
2022-12-08T23:54:11.245Z,4.30
2022-12-08T23:56:29.985Z,3.60
2022-12-08T23:58:45.083Z,3.70
