createdAt,value
2018-10-07T00:00:58.820Z,4.00
2018-10-07T00:01:58.845Z,4.00
2018-10-07T00:02:58.791Z,4.00
2018-10-07T00:03:58.774Z,4.00
2018-10-07T00:04:58.760Z,4.00
2018-10-07T00:05:58.763Z,4.00
2018-10-07T00:06:58.725Z,4.00
2018-10-07T00:07:58.726Z,4.00
2018-10-07T00:08:58.713Z,4.00
2018-10-07T00:09:58.703Z,4.00
2018-10-07T00:10:58.696Z,4.00
2018-10-07T00:11:58.676Z,4.00
2018-10-07T00:12:58.683Z,4.00
2018-10-07T00:13:58.656Z,4.00
2018-10-07T00:14:58.648Z,4.00
2018-10-07T00:15:58.642Z,4.00
2018-10-07T00:16:58.636Z,4.00
2018-10-07T00:17:58.636Z,4.00
2018-10-07T00:18:58.607Z,4.00
2018-10-07T00:19:58.814Z,4.00
2018-10-07T00:20:58.598Z,4.00
2018-10-07T00:21:58.569Z,4.00
2018-10-07T00:22:58.586Z,4.00
2018-10-07T00:23:58.559Z,4.00
2018-10-07T00:24:58.549Z,4.00
2018-10-07T00:25:58.536Z,4.00
2018-10-07T00:26:58.542Z,4.00
2018-10-07T00:27:58.525Z,4.00
2018-10-07T00:28:58.507Z,4.00
2018-10-07T00:29:58.490Z,4.00
2018-10-07T00:30:58.589Z,4.00
2018-10-07T00:31:58.496Z,4.00
2018-10-07T00:32:58.487Z,4.00
2018-10-07T00:33:58.454Z,4.00
2018-10-07T00:34:58.434Z,4.00
2018-10-07T00:35:58.429Z,4.00
2018-10-07T00:36:58.469Z,4.00
2018-10-07T00:37:58.397Z,4.00
2018-10-07T00:38:58.404Z,4.00
2018-10-07T00:39:58.599Z,4.00
2018-10-07T00:40:58.380Z,4.00
2018-10-07T00:41:58.367Z,4.00
2018-10-07T00:42:58.354Z,4.00
2018-10-07T00:43:58.360Z,4.00
2018-10-07T00:44:58.377Z,4.00
2018-10-07T00:45:58.346Z,4.00
2018-10-07T00:46:58.310Z,4.00
2018-10-07T00:47:58.502Z,4.00
2018-10-07T00:48:58.319Z,4.00
2018-10-07T00:49:58.283Z,4.00
2018-10-07T00:50:58.299Z,4.00
2018-10-07T00:51:58.265Z,4.00
2018-10-07T00:52:58.250Z,4.00
2018-10-07T00:53:58.233Z,4.00
2018-10-07T00:54:58.242Z,4.00
2018-10-07T00:55:58.233Z,4.00
2018-10-07T00:56:58.271Z,4.00
2018-10-07T00:57:58.216Z,4.00
2018-10-07T00:58:58.381Z,4.00
2018-10-07T00:59:58.187Z,4.00
2018-10-07T01:00:58.163Z,4.00
2018-10-07T01:01:47.305Z,4.00
2018-10-07T01:02:47.311Z,4.00
2018-10-07T01:03:47.300Z,4.00
2018-10-07T01:04:47.483Z,4.00
2018-10-07T01:05:47.268Z,4.00
2018-10-07T01:06:47.479Z,4.00
2018-10-07T01:07:47.266Z,4.00
2018-10-07T01:08:47.454Z,4.00
2018-10-07T01:09:47.245Z,4.00
2018-10-07T01:10:47.229Z,4.00
2018-10-07T01:11:47.206Z,4.00
2018-10-07T01:12:47.213Z,4.00
2018-10-07T01:13:47.245Z,4.00
2018-10-07T01:14:47.190Z,4.00
2018-10-07T01:15:47.214Z,4.00
2018-10-07T01:16:47.140Z,4.00
2018-10-07T01:17:47.148Z,4.00
2018-10-07T01:18:47.143Z,4.00
2018-10-07T01:19:47.135Z,4.00
2018-10-07T01:20:47.102Z,4.00
2018-10-07T01:21:47.116Z,4.00
2018-10-07T01:22:47.103Z,4.00
2018-10-07T01:23:47.082Z,4.00
2018-10-07T01:24:47.060Z,4.00
2018-10-07T01:25:47.262Z,4.00
2018-10-07T01:26:47.061Z,4.00
2018-10-07T01:27:47.032Z,4.00
2018-10-07T01:28:47.015Z,4.00
2018-10-07T01:29:47.198Z,4.00
2018-10-07T01:30:46.990Z,4.00
2018-10-07T01:31:46.997Z,4.00
2018-10-07T01:32:47.029Z,4.00
2018-10-07T01:33:46.994Z,4.00
2018-10-07T01:34:47.009Z,4.00
2018-10-07T01:35:46.942Z,4.00
2018-10-07T01:36:47.155Z,4.00
2018-10-07T01:37:46.931Z,4.00
2018-10-07T01:38:47.111Z,4.00
2018-10-07T01:39:46.907Z,4.00
2018-10-07T01:40:46.882Z,4.00
2018-10-07T01:41:46.889Z,4.00
2018-10-07T01:42:46.866Z,4.00
2018-10-07T01:43:46.877Z,4.00
2018-10-07T01:44:46.866Z,4.00
2018-10-07T01:45:46.868Z,4.00
2018-10-07T01:46:46.855Z,4.00
2018-10-07T01:47:46.843Z,4.00
2018-10-07T01:48:46.812Z,4.00
2018-10-07T01:49:46.830Z,4.00
2018-10-07T01:50:46.793Z,4.00
2018-10-07T01:51:46.775Z,4.00
2018-10-07T01:52:46.762Z,4.00
2018-10-07T01:53:46.782Z,4.00
2018-10-07T01:54:46.740Z,4.00
2018-10-07T01:55:46.791Z,4.00
2018-10-07T01:56:46.743Z,4.00
2018-10-07T01:57:46.720Z,4.00
2018-10-07T01:58:46.925Z,4.00
2018-10-07T01:59:46.700Z,4.00
2018-10-07T02:00:46.688Z,4.00
2018-10-07T02:01:46.689Z,4.00
2018-10-07T02:02:46.688Z,4.00
2018-10-07T02:03:46.859Z,4.00
2018-10-07T02:04:46.660Z,4.00
2018-10-07T02:05:47.018Z,4.00
2018-10-07T02:06:46.638Z,4.00
2018-10-07T02:07:46.628Z,4.00
2018-10-07T02:08:46.611Z,4.00
2018-10-07T02:09:46.614Z,4.00
2018-10-07T02:10:46.576Z,4.00
2018-10-07T02:11:46.869Z,4.00
2018-10-07T02:12:46.550Z,4.00
2018-10-07T02:13:46.590Z,4.00
2018-10-07T02:14:46.542Z,4.00
2018-10-07T02:15:46.547Z,4.00
2018-10-07T02:16:46.583Z,4.00
2018-10-07T02:17:46.530Z,4.00
2018-10-07T02:18:46.552Z,4.00
2018-10-07T02:19:46.504Z,4.00
2018-10-07T02:20:46.489Z,4.00
2018-10-07T02:21:46.488Z,4.00
2018-10-07T02:22:46.563Z,4.00
2018-10-07T02:23:46.461Z,4.00
2018-10-07T02:24:46.464Z,4.00
2018-10-07T02:25:46.420Z,4.00
2018-10-07T02:26:46.417Z,4.00
2018-10-07T02:27:46.504Z,4.00
2018-10-07T02:28:46.392Z,4.00
2018-10-07T02:29:46.407Z,4.00
2018-10-07T02:30:46.403Z,4.00
2018-10-07T02:31:46.376Z,4.00
2018-10-07T02:32:46.413Z,4.00
2018-10-07T02:33:46.452Z,4.00
2018-10-07T02:34:46.340Z,4.00
2018-10-07T02:35:46.371Z,4.00
2018-10-07T02:36:46.313Z,4.00
2018-10-07T02:37:46.351Z,4.00
2018-10-07T02:38:46.359Z,4.00
2018-10-07T02:39:46.298Z,4.00
2018-10-07T02:40:46.254Z,4.00
2018-10-07T02:41:46.272Z,4.00
2018-10-07T02:42:46.247Z,4.00
2018-10-07T02:43:46.248Z,4.00
2018-10-07T02:44:46.281Z,4.00
2018-10-07T02:45:46.227Z,4.00
2018-10-07T02:46:46.207Z,4.00
2018-10-07T02:47:46.205Z,4.00
2018-10-07T02:48:46.190Z,4.00
2018-10-07T02:49:46.171Z,4.00
2018-10-07T02:50:46.155Z,4.00
2018-10-07T02:51:46.165Z,4.00
2018-10-07T02:52:46.143Z,4.00
2018-10-07T02:53:46.140Z,4.00
2018-10-07T02:54:46.131Z,4.00
2018-10-07T02:55:46.129Z,4.00
2018-10-07T02:56:46.306Z,4.00
2018-10-07T02:57:46.089Z,4.00
2018-10-07T02:58:46.096Z,4.00
2018-10-07T02:59:46.075Z,4.00
2018-10-07T03:00:46.088Z,4.00
2018-10-07T03:01:46.123Z,4.00
2018-10-07T03:02:46.060Z,4.00
2018-10-07T03:03:46.031Z,4.00
2018-10-07T03:04:46.118Z,4.00
2018-10-07T03:05:46.121Z,4.00
2018-10-07T03:06:45.988Z,4.00
2018-10-07T03:07:46.011Z,4.00
2018-10-07T03:08:45.995Z,4.00
2018-10-07T03:09:45.972Z,4.00
2018-10-07T03:10:45.966Z,4.00
2018-10-07T03:11:46.258Z,4.00
2018-10-07T03:12:45.943Z,4.00
2018-10-07T03:13:45.919Z,4.00
2018-10-07T03:14:45.947Z,4.00
2018-10-07T03:15:45.944Z,4.00
2018-10-07T03:16:45.898Z,4.00
2018-10-07T03:17:45.892Z,4.00
2018-10-07T03:18:45.885Z,4.00
2018-10-07T03:19:45.920Z,4.00
2018-10-07T03:20:45.843Z,4.00
2018-10-07T03:21:45.846Z,4.00
2018-10-07T03:22:45.892Z,4.00
2018-10-07T03:23:45.822Z,4.00
2018-10-07T03:24:45.824Z,4.00
2018-10-07T03:25:45.855Z,4.00
2018-10-07T03:26:45.804Z,4.00
2018-10-07T03:27:45.783Z,4.00
2018-10-07T03:28:45.791Z,4.00
2018-10-07T03:29:45.753Z,4.00
2018-10-07T03:30:45.748Z,4.00
2018-10-07T03:31:45.755Z,4.00
2018-10-07T03:32:45.728Z,4.00
2018-10-07T03:33:45.705Z,4.00
2018-10-07T03:34:45.814Z,4.00
2018-10-07T03:35:45.705Z,4.00
2018-10-07T03:36:45.673Z,4.00
2018-10-07T03:37:45.698Z,4.00
2018-10-07T03:38:45.688Z,4.00
2018-10-07T03:39:45.653Z,4.00
2018-10-07T03:40:45.637Z,4.00
2018-10-07T03:41:45.667Z,4.00
2018-10-07T03:42:45.627Z,4.00
2018-10-07T03:43:45.629Z,4.00
2018-10-07T03:44:45.694Z,4.00
2018-10-07T03:45:45.610Z,4.00
2018-10-07T03:46:45.590Z,4.00
2018-10-07T03:47:45.579Z,4.00
2018-10-07T03:48:45.565Z,4.00
2018-10-07T03:49:45.560Z,4.00
2018-10-07T03:50:45.548Z,4.00
2018-10-07T03:51:45.521Z,4.00
2018-10-07T03:52:45.532Z,4.00
2018-10-07T03:53:45.517Z,4.00
2018-10-07T03:54:45.495Z,4.00
2018-10-07T03:55:45.488Z,4.00
2018-10-07T03:56:45.494Z,4.00
2018-10-07T03:57:45.469Z,4.00
2018-10-07T03:58:45.492Z,4.00
2018-10-07T03:59:45.440Z,4.00
2018-10-07T04:00:45.553Z,4.00
2018-10-07T04:01:45.420Z,4.00
2018-10-07T04:02:45.409Z,4.00
2018-10-07T04:03:45.419Z,4.00
2018-10-07T04:04:45.384Z,4.00
2018-10-07T04:05:45.402Z,4.00
2018-10-07T04:06:45.518Z,4.00
2018-10-07T04:07:45.365Z,4.00
2018-10-07T04:08:45.396Z,4.00
2018-10-07T04:09:45.331Z,4.00
2018-10-07T04:10:45.336Z,4.00
2018-10-07T04:11:45.466Z,4.00
2018-10-07T04:12:45.318Z,4.00
2018-10-07T04:13:45.328Z,4.00
2018-10-07T04:14:45.306Z,4.00
2018-10-07T04:15:45.282Z,4.00
2018-10-07T04:16:45.322Z,4.00
2018-10-07T04:17:45.251Z,4.00
2018-10-07T04:18:45.246Z,4.00
2018-10-07T04:19:45.256Z,4.00
2018-10-07T04:20:45.271Z,4.00
2018-10-07T04:21:45.232Z,4.00
2018-10-07T04:22:45.226Z,4.00
2018-10-07T04:23:45.180Z,4.00
2018-10-07T04:24:45.198Z,4.00
2018-10-07T04:25:45.185Z,4.00
2018-10-07T04:26:45.173Z,4.00
2018-10-07T04:27:45.166Z,4.00
2018-10-07T04:28:45.151Z,4.00
2018-10-07T04:29:45.139Z,4.00
2018-10-07T04:30:45.110Z,4.00
2018-10-07T04:31:45.119Z,4.00
2018-10-07T04:32:45.095Z,4.00
2018-10-07T04:33:45.084Z,4.00
2018-10-07T04:34:45.077Z,4.00
2018-10-07T04:35:45.068Z,4.00
2018-10-07T04:36:45.060Z,4.00
2018-10-07T04:37:45.056Z,4.00
2018-10-07T04:38:45.047Z,4.00
2018-10-07T04:39:45.063Z,4.00
2018-10-07T04:40:45.026Z,4.00
2018-10-07T04:41:45.000Z,4.00
2018-10-07T04:42:45.006Z,4.00
2018-10-07T04:43:45.001Z,4.00
2018-10-07T04:44:44.992Z,4.00
2018-10-07T04:45:44.961Z,4.00
2018-10-07T04:46:44.955Z,4.00
2018-10-07T04:47:45.003Z,4.00
2018-10-07T04:48:44.946Z,4.00
2018-10-07T04:49:44.935Z,4.00
2018-10-07T04:50:44.921Z,4.00
2018-10-07T04:51:44.956Z,4.00
2018-10-07T04:52:44.998Z,4.00
2018-10-07T04:53:44.876Z,4.00
2018-10-07T04:54:44.879Z,4.00
2018-10-07T04:55:44.869Z,4.00
2018-10-07T04:56:44.862Z,4.00
2018-10-07T04:57:44.835Z,4.00
2018-10-07T04:58:44.827Z,4.00
2018-10-07T04:59:44.833Z,4.00
2018-10-07T05:00:44.821Z,4.00
2018-10-07T05:01:44.795Z,4.00
2018-10-07T05:02:44.805Z,4.00
2018-10-07T05:03:44.757Z,4.00
2018-10-07T05:04:44.797Z,4.00
2018-10-07T05:05:44.764Z,4.00
2018-10-07T05:06:44.803Z,4.00
2018-10-07T05:07:44.755Z,4.00
2018-10-07T05:08:44.739Z,4.00
2018-10-07T05:09:44.727Z,4.00
2018-10-07T05:10:44.707Z,4.00
2018-10-07T05:11:44.712Z,4.00
2018-10-07T05:12:44.786Z,4.00
2018-10-07T05:13:44.701Z,4.00
2018-10-07T05:14:44.710Z,4.00
2018-10-07T05:15:44.655Z,4.00
2018-10-07T05:16:44.644Z,4.00
2018-10-07T05:17:44.628Z,4.00
2018-10-07T05:18:44.738Z,4.00
2018-10-07T05:19:44.624Z,4.00
2018-10-07T05:20:44.643Z,4.00
2018-10-07T05:21:44.593Z,4.00
2018-10-07T05:22:44.617Z,4.00
2018-10-07T05:23:44.565Z,4.00
2018-10-07T05:24:44.669Z,4.00
2018-10-07T05:25:44.596Z,4.00
2018-10-07T05:26:44.554Z,4.00
2018-10-07T05:27:44.528Z,4.00
2018-10-07T05:28:44.516Z,4.00
2018-10-07T05:29:44.485Z,4.00
2018-10-07T05:30:44.486Z,4.00
2018-10-07T05:31:44.486Z,4.00
2018-10-07T05:32:44.501Z,4.00
2018-10-07T05:33:44.456Z,4.00
2018-10-07T05:34:44.714Z,4.00
2018-10-07T05:35:44.434Z,4.00
2018-10-07T05:36:44.438Z,4.00
2018-10-07T05:37:44.433Z,4.00
2018-10-07T05:38:44.418Z,4.00
2018-10-07T05:39:44.394Z,4.00
2018-10-07T05:40:44.511Z,4.00
2018-10-07T05:41:44.378Z,4.00
2018-10-07T05:42:44.436Z,4.00
2018-10-07T05:43:44.366Z,4.00
2018-10-07T05:44:44.394Z,4.00
2018-10-07T05:45:44.378Z,4.00
2018-10-07T05:46:44.341Z,4.00
2018-10-07T05:47:44.308Z,4.00
2018-10-07T05:48:44.312Z,4.00
2018-10-07T05:49:44.295Z,4.00
2018-10-07T05:50:44.290Z,4.00
2018-10-07T05:51:44.595Z,4.00
2018-10-07T05:52:44.254Z,4.00
2018-10-07T05:53:44.255Z,4.00
2018-10-07T05:54:44.249Z,4.00
2018-10-07T05:55:44.273Z,4.00
2018-10-07T05:56:44.209Z,4.00
2018-10-07T05:57:44.302Z,4.00
2018-10-07T05:58:44.246Z,4.00
2018-10-07T05:59:44.203Z,4.00
2018-10-07T06:00:44.195Z,4.00
2018-10-07T06:01:44.190Z,4.00
2018-10-07T06:02:44.159Z,4.00
2018-10-07T06:03:44.256Z,4.00
2018-10-07T06:04:44.151Z,4.00
2018-10-07T06:05:44.133Z,4.00
2018-10-07T06:06:44.113Z,4.00
2018-10-07T06:07:44.115Z,4.00
2018-10-07T06:08:44.089Z,4.00
2018-10-07T06:09:44.396Z,4.00
2018-10-07T06:10:44.066Z,4.00
2018-10-07T06:11:44.073Z,4.00
2018-10-07T06:12:44.046Z,4.00
2018-10-07T06:13:44.050Z,4.00
2018-10-07T06:14:44.087Z,4.00
2018-10-07T06:15:44.033Z,4.00
2018-10-07T06:16:44.017Z,4.00
2018-10-07T06:17:44.008Z,4.00
2018-10-07T06:18:43.986Z,4.00
2018-10-07T06:19:43.986Z,4.00
2018-10-07T06:20:44.210Z,4.00
2018-10-07T06:21:43.964Z,4.00
2018-10-07T06:22:43.955Z,4.00
2018-10-07T06:23:43.959Z,4.00
2018-10-07T06:24:43.927Z,4.00
2018-10-07T06:25:43.958Z,4.00
2018-10-07T06:26:43.912Z,4.00
2018-10-07T06:27:43.908Z,4.00
2018-10-07T06:28:43.871Z,4.00
2018-10-07T06:29:43.871Z,4.00
2018-10-07T06:30:43.910Z,4.00
2018-10-07T06:31:43.891Z,4.00
2018-10-07T06:32:43.894Z,4.00
2018-10-07T06:33:43.818Z,4.00
2018-10-07T06:34:43.830Z,4.00
2018-10-07T06:35:43.817Z,4.00
2018-10-07T06:36:43.794Z,4.00
2018-10-07T06:37:43.790Z,4.00
2018-10-07T06:38:43.868Z,4.00
2018-10-07T06:39:43.809Z,4.00
2018-10-07T06:40:43.808Z,4.00
2018-10-07T06:41:43.864Z,4.00
2018-10-07T06:42:43.742Z,4.00
2018-10-07T06:43:43.721Z,4.00
2018-10-07T06:44:43.716Z,4.00
2018-10-07T06:45:43.750Z,4.00
2018-10-07T06:46:43.703Z,4.00
2018-10-07T06:47:43.673Z,4.00
2018-10-07T06:48:43.694Z,4.00
2018-10-07T06:49:43.689Z,4.00
2018-10-07T06:50:43.671Z,4.00
2018-10-07T06:51:43.737Z,4.00
2018-10-07T06:52:43.637Z,4.00
2018-10-07T06:53:43.604Z,4.00
2018-10-07T06:54:43.608Z,4.00
2018-10-07T06:55:43.615Z,4.00
2018-10-07T06:56:43.573Z,4.00
2018-10-07T06:57:43.586Z,4.00
2018-10-07T06:58:43.577Z,4.00
2018-10-07T06:59:43.663Z,4.00
2018-10-07T07:00:43.534Z,4.00
2018-10-07T07:01:43.547Z,4.00
2018-10-07T07:02:43.645Z,4.00
2018-10-07T07:03:43.502Z,4.00
2018-10-07T07:04:43.502Z,4.00
2018-10-07T07:05:43.539Z,4.00
2018-10-07T07:06:43.529Z,4.00
2018-10-07T07:07:43.491Z,4.00
2018-10-07T07:08:43.470Z,4.00
2018-10-07T07:09:43.459Z,4.00
2018-10-07T07:10:43.495Z,4.00
2018-10-07T07:11:43.450Z,4.00
2018-10-07T07:12:43.452Z,4.00
2018-10-07T07:13:43.418Z,4.00
2018-10-07T07:14:43.399Z,4.00
2018-10-07T07:15:43.395Z,4.00
2018-10-07T07:16:43.376Z,4.00
2018-10-07T07:17:43.384Z,4.00
2018-10-07T07:18:43.366Z,4.00
2018-10-07T07:19:43.359Z,4.00
2018-10-07T07:20:43.369Z,4.00
2018-10-07T07:21:43.349Z,4.00
2018-10-07T07:22:43.329Z,4.00
2018-10-07T07:23:43.319Z,4.00
2018-10-07T07:24:43.314Z,4.00
2018-10-07T07:25:43.290Z,4.00
2018-10-07T07:26:43.274Z,4.00
2018-10-07T07:27:43.269Z,4.00
2018-10-07T07:28:43.262Z,4.00
2018-10-07T07:29:43.252Z,4.00
2018-10-07T07:30:43.286Z,4.00
2018-10-07T07:31:43.235Z,4.00
2018-10-07T07:32:43.226Z,4.00
2018-10-07T07:33:43.206Z,4.00
2018-10-07T07:34:43.207Z,4.00
2018-10-07T07:35:43.235Z,4.00
2018-10-07T07:36:43.251Z,4.00
2018-10-07T07:37:43.162Z,4.00
2018-10-07T07:38:43.149Z,4.00
2018-10-07T07:39:43.154Z,4.00
2018-10-07T07:40:43.231Z,4.00
2018-10-07T07:41:43.126Z,4.00
2018-10-07T07:42:43.166Z,4.00
2018-10-07T07:43:43.096Z,4.00
2018-10-07T07:44:43.124Z,4.00
2018-10-07T07:45:43.090Z,4.00
2018-10-07T07:46:43.109Z,4.00
2018-10-07T07:47:43.060Z,4.00
2018-10-07T07:48:43.053Z,4.00
2018-10-07T07:49:43.045Z,4.00
2018-10-07T07:50:43.052Z,4.00
2018-10-07T07:51:43.145Z,4.00
2018-10-07T07:52:43.068Z,4.00
2018-10-07T07:53:43.002Z,4.00
2018-10-07T07:54:42.989Z,4.00
2018-10-07T07:55:43.021Z,4.00
2018-10-07T07:56:42.977Z,4.00
2018-10-07T07:57:43.068Z,4.00
2018-10-07T07:58:42.962Z,4.00
2018-10-07T07:59:42.955Z,4.00
2018-10-07T08:00:42.919Z,4.00
2018-10-07T08:01:42.922Z,4.00
2018-10-07T08:02:42.895Z,4.00
2018-10-07T08:03:42.913Z,4.00
2018-10-07T08:04:42.863Z,4.00
2018-10-07T08:05:42.866Z,4.00
2018-10-07T08:06:42.883Z,4.00
2018-10-07T08:07:42.973Z,4.00
2018-10-07T08:08:42.875Z,4.00
2018-10-07T08:09:42.859Z,4.00
2018-10-07T08:10:42.841Z,4.00
2018-10-07T08:11:42.796Z,4.00
2018-10-07T08:12:42.842Z,4.00
2018-10-07T08:13:42.807Z,4.00
2018-10-07T08:14:42.815Z,4.00
2018-10-07T08:15:42.781Z,4.00
2018-10-07T08:16:42.765Z,4.00
2018-10-07T08:17:43.098Z,4.00
2018-10-07T08:18:42.734Z,4.00
2018-10-07T08:19:42.727Z,4.00
2018-10-07T08:20:42.705Z,4.00
2018-10-07T08:21:42.754Z,4.00
2018-10-07T08:22:42.717Z,4.00
2018-10-07T08:23:42.735Z,4.00
2018-10-07T08:24:42.668Z,4.00
2018-10-07T08:25:42.664Z,4.00
2018-10-07T08:26:42.638Z,4.00
2018-10-07T08:27:42.648Z,8.00
2018-10-07T08:28:42.637Z,8.00
2018-10-07T08:29:42.753Z,8.00
2018-10-07T08:30:42.618Z,8.00
2018-10-07T08:31:42.639Z,8.00
2018-10-07T08:32:42.634Z,8.00
2018-10-07T08:33:42.599Z,8.00
2018-10-07T08:34:42.574Z,8.00
2018-10-07T08:35:42.605Z,8.00
2018-10-07T08:36:42.539Z,8.00
2018-10-07T08:37:42.549Z,8.00
2018-10-07T08:38:42.519Z,8.00
2018-10-07T08:39:42.508Z,8.00
2018-10-07T08:40:42.491Z,12.00
2018-10-07T08:41:42.507Z,12.00
2018-10-07T08:42:42.493Z,8.00
2018-10-07T08:43:42.477Z,12.00
2018-10-07T08:44:42.454Z,12.00
2018-10-07T08:45:42.457Z,12.00
2018-10-07T08:46:42.465Z,12.00
2018-10-07T08:47:42.444Z,12.00
2018-10-07T08:48:42.430Z,16.00
2018-10-07T08:49:42.418Z,16.00
2018-10-07T08:50:42.406Z,16.00
2018-10-07T08:51:42.385Z,16.00
2018-10-07T08:52:42.389Z,20.00
2018-10-07T08:53:42.383Z,12.00
2018-10-07T08:54:42.370Z,12.00
2018-10-07T08:55:42.369Z,16.00
2018-10-07T08:56:42.350Z,16.00
2018-10-07T08:57:42.351Z,16.00
2018-10-07T08:58:42.315Z,16.00
2018-10-07T08:59:42.295Z,16.00
2018-10-07T09:00:42.286Z,20.00
2018-10-07T09:01:42.284Z,20.00
2018-10-07T09:02:42.280Z,24.00
2018-10-07T09:03:42.260Z,24.00
2018-10-07T09:04:42.255Z,28.00
2018-10-07T09:05:42.235Z,28.00
2018-10-07T09:06:42.245Z,28.00
2018-10-07T09:07:42.237Z,32.00
2018-10-07T09:08:42.252Z,36.00
2018-10-07T09:09:42.203Z,36.00
2018-10-07T09:10:42.245Z,36.00
2018-10-07T09:11:42.164Z,44.00
2018-10-07T09:12:42.204Z,48.00
2018-10-07T09:13:42.160Z,52.00
2018-10-07T09:14:42.233Z,52.00
2018-10-07T09:15:42.149Z,56.00
2018-10-07T09:16:42.190Z,56.00
2018-10-07T09:17:42.130Z,56.00
2018-10-07T09:18:42.141Z,60.00
2018-10-07T09:19:42.368Z,56.00
2018-10-07T09:20:42.094Z,56.00
2018-10-07T09:21:42.089Z,56.00
2018-10-07T09:22:42.064Z,56.00
2018-10-07T09:23:42.098Z,56.00
2018-10-07T09:24:42.030Z,56.00
2018-10-07T09:25:42.026Z,56.00
2018-10-07T09:26:42.066Z,56.00
2018-10-07T09:27:42.050Z,56.00
2018-10-07T09:28:41.989Z,56.00
2018-10-07T09:29:42.009Z,56.00
2018-10-07T09:30:42.285Z,60.00
2018-10-07T09:31:41.969Z,64.00
2018-10-07T09:32:41.989Z,64.00
2018-10-07T09:33:41.961Z,64.00
2018-10-07T09:34:41.934Z,64.00
2018-10-07T09:35:41.952Z,64.00
2018-10-07T09:36:41.976Z,64.00
2018-10-07T09:37:41.931Z,68.00
2018-10-07T09:38:41.890Z,76.00
2018-10-07T09:39:41.983Z,80.00
2018-10-07T09:40:42.203Z,80.00
2018-10-07T09:41:41.890Z,72.00
2018-10-07T09:42:41.862Z,72.00
2018-10-07T09:43:41.887Z,80.00
2018-10-07T09:44:41.837Z,76.00
2018-10-07T09:45:41.832Z,80.00
2018-10-07T09:46:41.839Z,80.00
2018-10-07T09:47:41.868Z,80.00
2018-10-07T09:48:41.791Z,80.00
2018-10-07T09:49:41.783Z,80.00
2018-10-07T09:50:41.793Z,88.00
2018-10-07T09:51:41.795Z,88.00
2018-10-07T09:52:41.771Z,100.00
2018-10-07T09:53:41.759Z,108.00
2018-10-07T09:54:41.748Z,112.00
2018-10-07T09:55:41.717Z,120.00
2018-10-07T09:56:41.823Z,120.00
2018-10-07T09:57:41.723Z,116.00
2018-10-07T09:58:41.722Z,120.00
2018-10-07T09:59:41.732Z,124.00
2018-10-07T10:00:41.713Z,120.00
2018-10-07T10:01:41.671Z,116.00
2018-10-07T10:02:41.850Z,112.00
2018-10-07T10:03:41.666Z,108.00
2018-10-07T10:04:41.691Z,112.00
2018-10-07T10:05:41.631Z,124.00
2018-10-07T10:06:41.630Z,124.00
2018-10-07T10:07:41.917Z,124.00
2018-10-07T10:08:41.641Z,120.00
2018-10-07T10:09:41.601Z,112.00
2018-10-07T10:10:41.610Z,104.00
2018-10-07T10:11:41.571Z,104.00
2018-10-07T10:12:41.556Z,104.00
2018-10-07T10:13:41.570Z,108.00
2018-10-07T10:14:41.543Z,116.00
2018-10-07T10:15:41.522Z,128.00
2018-10-07T10:16:41.520Z,140.00
2018-10-07T10:17:41.561Z,144.00
2018-10-07T10:18:41.786Z,148.00
2018-10-07T10:19:41.585Z,156.00
2018-10-07T10:20:41.472Z,168.00
2018-10-07T10:21:41.520Z,180.00
2018-10-07T10:22:41.452Z,192.00
2018-10-07T10:23:41.448Z,192.00
2018-10-07T10:24:41.525Z,192.00
2018-10-07T10:25:41.422Z,200.00
2018-10-07T10:26:41.425Z,208.00
2018-10-07T10:27:41.398Z,220.00
2018-10-07T10:28:41.397Z,244.00
2018-10-07T10:29:41.675Z,264.00
2018-10-07T10:30:41.382Z,276.00
2018-10-07T10:31:41.364Z,272.00
2018-10-07T10:32:41.376Z,256.00
2018-10-07T10:33:41.358Z,248.00
2018-10-07T10:34:41.345Z,228.00
2018-10-07T10:35:41.338Z,200.00
2018-10-07T10:36:41.333Z,188.00
2018-10-07T10:37:41.347Z,188.00
2018-10-07T10:38:41.304Z,208.00
2018-10-07T10:39:41.336Z,232.00
2018-10-07T10:40:41.275Z,260.00
2018-10-07T10:41:41.267Z,296.00
2018-10-07T10:42:41.257Z,324.00
2018-10-07T10:43:41.242Z,368.00
2018-10-07T10:44:41.216Z,408.00
2018-10-07T10:45:41.230Z,432.00
2018-10-07T10:46:41.215Z,440.00
2018-10-07T10:47:41.203Z,432.00
2018-10-07T10:48:41.201Z,412.00
2018-10-07T10:49:41.209Z,356.00
2018-10-07T10:50:41.217Z,324.00
2018-10-07T10:51:41.175Z,312.00
2018-10-07T10:52:41.150Z,308.00
2018-10-07T10:53:41.137Z,316.00
2018-10-07T10:54:41.121Z,320.00
2018-10-07T10:55:41.237Z,320.00
2018-10-07T10:56:41.120Z,320.00
2018-10-07T10:57:41.121Z,324.00
2018-10-07T10:58:41.126Z,324.00
2018-10-07T10:59:41.090Z,328.00
2018-10-07T11:00:41.082Z,348.00
2018-10-07T11:01:41.082Z,352.00
2018-10-07T11:02:41.080Z,332.00
2018-10-07T11:03:41.061Z,304.00
2018-10-07T11:04:41.079Z,296.00
2018-10-07T11:05:41.045Z,296.00
2018-10-07T11:06:41.011Z,296.00
2018-10-07T11:07:41.025Z,288.00
2018-10-07T11:08:41.007Z,288.00
2018-10-07T11:09:40.983Z,292.00
2018-10-07T11:10:40.987Z,304.00
2018-10-07T11:11:40.988Z,312.00
2018-10-07T11:12:40.963Z,324.00
2018-10-07T11:13:40.973Z,312.00
2018-10-07T11:14:40.987Z,308.00
2018-10-07T11:15:41.021Z,304.00
2018-10-07T11:16:41.234Z,308.00
2018-10-07T11:17:40.954Z,328.00
2018-10-07T11:18:40.892Z,328.00
2018-10-07T11:19:40.875Z,328.00
2018-10-07T11:20:40.895Z,320.00
2018-10-07T11:21:40.869Z,312.00
2018-10-07T11:22:41.159Z,300.00
2018-10-07T11:23:40.871Z,284.00
2018-10-07T11:24:40.858Z,268.00
2018-10-07T11:25:40.853Z,272.00
2018-10-07T11:26:40.845Z,272.00
2018-10-07T11:27:40.822Z,276.00
2018-10-07T11:28:40.818Z,280.00
2018-10-07T11:29:40.799Z,276.00
2018-10-07T11:30:40.793Z,256.00
2018-10-07T11:31:40.774Z,244.00
2018-10-07T11:32:40.797Z,240.00
2018-10-07T11:33:40.767Z,240.00
2018-10-07T11:34:40.810Z,232.00
2018-10-07T11:35:40.751Z,228.00
2018-10-07T11:36:40.737Z,220.00
2018-10-07T11:37:40.723Z,224.00
2018-10-07T11:38:40.827Z,228.00
2018-10-07T11:39:40.702Z,240.00
2018-10-07T11:40:40.718Z,256.00
2018-10-07T11:41:40.673Z,272.00
2018-10-07T11:42:40.678Z,284.00
2018-10-07T11:43:40.669Z,280.00
2018-10-07T11:44:40.662Z,264.00
2018-10-07T11:45:40.651Z,252.00
2018-10-07T11:46:40.651Z,240.00
2018-10-07T11:47:40.629Z,224.00
2018-10-07T11:48:40.659Z,212.00
2018-10-07T11:49:40.714Z,196.00
2018-10-07T11:50:40.592Z,192.00
2018-10-07T11:51:40.595Z,192.00
2018-10-07T11:52:40.632Z,204.00
2018-10-07T11:53:40.574Z,208.00
2018-10-07T11:54:40.538Z,220.00
2018-10-07T11:55:40.547Z,216.00
2018-10-07T11:56:40.518Z,220.00
2018-10-07T11:57:40.742Z,232.00
2018-10-07T11:58:40.511Z,248.00
2018-10-07T11:59:40.611Z,260.00
2018-10-07T12:00:40.512Z,276.00
2018-10-07T12:01:40.474Z,284.00
2018-10-07T12:02:40.551Z,288.00
2018-10-07T12:03:40.462Z,284.00
2018-10-07T12:04:40.441Z,288.00
2018-10-07T12:05:40.434Z,308.00
2018-10-07T12:06:40.435Z,328.00
2018-10-07T12:07:40.440Z,348.00
2018-10-07T12:08:40.412Z,360.00
2018-10-07T12:09:40.428Z,360.00
2018-10-07T12:10:40.394Z,348.00
2018-10-07T12:11:40.397Z,336.00
2018-10-07T12:12:40.365Z,316.00
2018-10-07T12:13:40.385Z,312.00
2018-10-07T12:14:40.364Z,316.00
2018-10-07T12:15:40.351Z,332.00
2018-10-07T12:16:40.344Z,352.00
2018-10-07T12:17:40.335Z,360.00
2018-10-07T12:18:40.321Z,388.00
2018-10-07T12:19:40.335Z,412.00
2018-10-07T12:20:40.328Z,420.00
2018-10-07T12:21:40.333Z,416.00
2018-10-07T12:22:40.273Z,408.00
2018-10-07T12:23:40.276Z,420.00
2018-10-07T12:24:40.252Z,408.00
2018-10-07T12:25:40.248Z,404.00
2018-10-07T12:26:40.253Z,420.00
2018-10-07T12:27:40.255Z,428.00
2018-10-07T12:28:40.219Z,420.00
2018-10-07T12:29:40.227Z,428.00
2018-10-07T12:30:40.193Z,444.00
2018-10-07T12:31:40.306Z,468.00
2018-10-07T12:32:40.180Z,460.00
2018-10-07T12:33:40.217Z,456.00
2018-10-07T12:34:40.199Z,436.00
2018-10-07T12:35:40.164Z,420.00
2018-10-07T12:36:40.204Z,420.00
2018-10-07T12:37:40.132Z,428.00
2018-10-07T12:38:40.131Z,444.00
2018-10-07T12:39:40.121Z,464.00
2018-10-07T12:40:40.144Z,476.00
2018-10-07T12:41:40.116Z,492.00
2018-10-07T12:42:40.126Z,512.00
2018-10-07T12:43:40.079Z,540.00
2018-10-07T12:44:40.074Z,548.00
2018-10-07T12:45:40.065Z,540.00
2018-10-07T12:46:40.072Z,520.00
2018-10-07T12:47:40.061Z,532.00
2018-10-07T12:48:40.027Z,564.00
2018-10-07T12:49:40.040Z,592.00
2018-10-07T12:50:40.022Z,620.00
2018-10-07T12:51:39.997Z,600.00
2018-10-07T12:52:39.995Z,608.00
2018-10-07T12:53:40.112Z,592.00
2018-10-07T12:54:39.978Z,612.00
2018-10-07T12:55:39.967Z,668.00
2018-10-07T12:56:39.950Z,632.00
2018-10-07T12:57:39.946Z,636.00
2018-10-07T12:58:39.927Z,608.00
2018-10-07T12:59:39.932Z,552.00
2018-10-07T13:00:39.913Z,508.00
2018-10-07T13:01:39.893Z,492.00
2018-10-07T13:02:39.899Z,484.00
2018-10-07T13:03:39.883Z,484.00