createdAt,value
2023-02-01T01:06:07.277Z,3.30
2023-02-01T01:11:12.815Z,3.30
2023-02-01T01:13:41.233Z,3.30
2023-02-01T01:16:10.509Z,3.20
2023-02-01T01:23:36.307Z,3.10
2023-02-01T01:26:08.859Z,3.10
2023-02-01T01:36:00.816Z,3.10
2023-02-01T01:50:57.225Z,3.10
2023-02-01T01:53:31.550Z,3.10
2023-02-01T01:58:30.212Z,3.20
2023-02-01T02:03:35.244Z,3.10
2023-02-01T02:06:06.082Z,3.10
2023-02-01T02:11:02.126Z,3.20
2023-02-01T02:13:41.229Z,3.10
2023-02-01T02:16:43.758Z,3.10
2023-02-01T02:19:50.345Z,3.20
2023-02-01T02:22:20.906Z,3.20
2023-02-01T02:25:17.369Z,2.80
2023-02-01T02:27:53.934Z,3.20
2023-02-01T02:33:31.390Z,3.20
2023-02-01T02:36:20.149Z,3.20
2023-02-01T02:39:06.843Z,3.20
2023-02-01T02:42:08.349Z,3.10
2023-02-01T02:45:03.431Z,3.20
2023-02-01T02:47:53.773Z,3.20
2023-02-01T02:50:49.215Z,3.30
2023-02-01T02:53:41.242Z,3.40
2023-02-01T02:56:29.717Z,3.40
2023-02-01T02:59:17.826Z,3.50
2023-02-01T03:07:14.062Z,3.50
2023-02-01T03:09:46.622Z,3.60
2023-02-01T03:12:34.237Z,3.50
2023-02-01T03:15:09.676Z,3.50
2023-02-01T03:17:44.152Z,3.50
2023-02-01T03:28:01.342Z,3.80
2023-02-01T06:02:17.846Z,3.80
2023-02-01T07:08:58.860Z,4.10
2023-02-01T07:31:20.008Z,3.90
2023-02-01T08:18:40.196Z,4.80
2023-02-01T08:53:52.296Z,4.90
2023-02-01T08:56:20.501Z,4.90
2023-02-01T09:01:18.014Z,4.80
2023-02-01T09:41:44.698Z,4.70
2023-02-01T09:46:57.675Z,5.00
2023-02-01T09:59:54.883Z,5.10
2023-02-01T10:02:26.176Z,5.30
2023-02-01T10:07:56.428Z,5.40
2023-02-01T10:23:55.177Z,5.80
2023-02-01T10:26:31.675Z,5.70
2023-02-01T10:29:05.584Z,5.90
2023-02-01T10:31:39.036Z,5.90
2023-02-01T10:34:34.655Z,7.20
2023-02-01T10:37:28.209Z,5.70
2023-02-01T10:39:58.654Z,5.70
2023-02-01T10:42:29.208Z,5.50
2023-02-01T10:45:00.680Z,5.70
2023-02-01T10:47:28.174Z,5.80
2023-02-01T10:50:15.872Z,5.90
2023-02-01T10:52:49.352Z,6.00
2023-02-01T10:55:30.178Z,6.20
2023-02-01T10:58:03.639Z,6.20
2023-02-01T11:00:43.090Z,6.10
2023-02-01T11:03:40.362Z,5.90
2023-02-01T11:06:41.115Z,5.80
2023-02-01T11:09:24.893Z,5.80
2023-02-01T11:11:52.458Z,5.80
2023-02-01T11:14:33.226Z,5.90
2023-02-01T11:17:03.540Z,5.80
2023-02-01T11:19:31.528Z,5.70
2023-02-01T11:22:01.195Z,5.60
2023-02-01T11:24:34.079Z,5.60
2023-02-01T11:27:06.809Z,5.60
2023-02-01T11:29:41.256Z,5.70
2023-02-01T11:32:10.133Z,5.60
2023-02-01T11:34:49.012Z,5.60
2023-02-01T11:37:27.998Z,5.50
2023-02-01T11:40:01.672Z,5.60
2023-02-01T11:42:29.903Z,5.60
2023-02-01T11:45:21.303Z,5.70
2023-02-01T11:47:53.979Z,5.80
2023-02-01T11:50:33.464Z,5.80
2023-02-01T11:53:12.660Z,5.90
2023-02-01T11:55:53.687Z,6.10
2023-02-01T11:58:48.922Z,6.30
2023-02-01T12:01:28.169Z,6.20
2023-02-01T12:04:01.472Z,6.10
2023-02-01T12:06:52.381Z,6.00
2023-02-01T12:09:51.957Z,6.00
2023-02-01T12:12:31.834Z,6.00
2023-02-01T12:15:35.804Z,6.20
2023-02-01T12:18:27.275Z,6.60
2023-02-01T12:21:03.728Z,7.20
2023-02-01T12:23:43.205Z,8.00
2023-02-01T12:26:32.463Z,9.00
2023-02-01T12:29:28.131Z,8.80
2023-02-01T12:32:07.475Z,8.00
2023-02-01T12:34:55.341Z,7.10
2023-02-01T12:37:55.626Z,6.60
2023-02-01T12:40:50.733Z,6.30
2023-02-01T12:43:44.037Z,6.00
2023-02-01T12:46:29.116Z,5.90
2023-02-01T12:49:01.444Z,5.80
2023-02-01T12:51:35.287Z,5.70
2023-02-01T12:54:15.138Z,5.70
2023-02-01T12:56:52.664Z,5.70
2023-02-01T12:59:53.702Z,5.70
2023-02-01T13:02:26.794Z,5.70
2023-02-01T13:05:07.873Z,5.70
2023-02-01T13:07:44.657Z,5.60
2023-02-01T13:10:33.768Z,5.60
2023-02-01T13:13:23.521Z,5.60
2023-02-01T13:15:57.047Z,5.50
2023-02-01T13:18:29.814Z,5.50
2023-02-01T13:21:11.659Z,5.40
2023-02-01T13:23:41.752Z,5.50
2023-02-01T13:26:09.217Z,5.40
2023-02-01T13:28:54.180Z,5.40
2023-02-01T13:31:55.641Z,5.40
2023-02-01T13:34:48.189Z,5.40
2023-02-01T13:37:15.345Z,5.30
2023-02-01T13:40:22.847Z,5.40
2023-02-01T13:42:54.471Z,5.40
2023-02-01T13:45:26.400Z,5.30
2023-02-01T13:47:58.356Z,5.30
2023-02-01T13:50:35.108Z,5.30
2023-02-01T13:53:16.177Z,5.30
2023-02-01T13:55:53.556Z,5.30
2023-02-01T13:58:24.028Z,5.40
2023-02-01T14:00:52.405Z,5.50
2023-02-01T14:03:43.607Z,5.40
2023-02-01T14:06:44.844Z,5.40
2023-02-01T14:09:15.277Z,5.40
2023-02-01T14:11:49.217Z,5.40
2023-02-01T14:14:16.475Z,5.40
2023-02-01T14:16:45.616Z,5.30
2023-02-01T14:19:30.998Z,5.40
2023-02-01T14:22:25.251Z,6.10
2023-02-01T14:24:57.762Z,5.30
2023-02-01T14:27:31.035Z,5.20
2023-02-01T14:30:01.601Z,5.10
2023-02-01T14:32:37.670Z,5.10
2023-02-01T14:35:28.149Z,5.10
2023-02-01T14:38:03.769Z,5.20
2023-02-01T14:40:32.117Z,5.10
2023-02-01T14:42:59.914Z,5.10
2023-02-01T14:45:28.546Z,5.20
2023-02-01T14:48:08.726Z,5.20
2023-02-01T14:50:43.505Z,5.10
2023-02-01T14:53:14.316Z,5.00
2023-02-01T14:55:43.410Z,5.10
2023-02-01T14:58:45.390Z,5.00
2023-02-01T15:01:35.214Z,5.00
2023-02-01T15:04:14.604Z,5.00
2023-02-01T15:06:58.598Z,5.00
2023-02-01T15:09:35.910Z,5.10
2023-02-01T15:12:12.220Z,5.00
2023-02-01T15:14:43.594Z,5.00
2023-02-01T15:17:24.931Z,5.00
2023-02-01T15:19:57.474Z,5.00
2023-02-01T15:22:25.999Z,4.90
2023-02-01T15:25:01.558Z,4.90
2023-02-01T15:27:30.606Z,4.80
2023-02-01T15:30:22.683Z,4.80
2023-02-01T15:32:51.228Z,4.70
2023-02-01T15:35:44.677Z,4.70
2023-02-01T15:38:22.826Z,4.70
2023-02-01T15:41:20.592Z,4.70
2023-02-01T15:44:04.792Z,4.80
2023-02-01T15:46:43.558Z,4.70
2023-02-01T15:49:21.762Z,4.70
2023-02-01T15:51:49.815Z,4.90
2023-02-01T15:54:27.356Z,4.60
2023-02-01T15:56:56.858Z,4.60
2023-02-01T15:59:34.442Z,4.50
2023-02-01T16:02:02.036Z,4.40
2023-02-01T16:04:34.001Z,4.30
2023-02-01T16:07:05.484Z,4.20
2023-02-01T16:09:40.097Z,4.20
2023-02-01T16:12:28.850Z,4.10
2023-02-01T16:14:56.072Z,4.10
2023-02-01T16:17:23.634Z,4.10
2023-02-01T16:19:51.691Z,4.10
2023-02-01T16:22:19.536Z,4.10
2023-02-01T16:24:46.968Z,4.10
2023-02-01T16:27:14.774Z,4.10
2023-02-01T16:29:42.897Z,4.10
2023-02-01T16:32:28.812Z,4.20
2023-02-01T16:34:58.166Z,4.50
2023-02-01T16:37:28.543Z,4.10
2023-02-01T16:39:55.819Z,4.10
2023-02-01T16:42:23.324Z,3.90
2023-02-01T16:44:50.504Z,4.00
2023-02-01T16:47:24.080Z,5.20
2023-02-01T16:49:52.057Z,3.80
2023-02-01T16:52:24.953Z,4.00
2023-02-01T16:54:52.522Z,4.00
2023-02-01T16:57:25.054Z,3.90
2023-02-01T16:59:52.617Z,3.90
2023-02-01T17:02:22.377Z,3.80
2023-02-01T17:04:50.158Z,3.90
2023-02-01T17:07:20.050Z,3.90
2023-02-01T17:09:48.926Z,6.00
2023-02-01T17:12:27.873Z,4.00
2023-02-01T17:14:55.911Z,4.00
2023-02-01T17:17:39.001Z,3.90
2023-02-01T17:20:08.042Z,3.90
2023-02-01T17:22:36.353Z,3.80
2023-02-01T17:25:09.132Z,3.90
2023-02-01T17:27:39.020Z,3.80
2023-02-01T17:30:07.128Z,3.80
2023-02-01T17:32:35.179Z,3.80
2023-02-01T17:35:03.815Z,5.80
2023-02-01T17:37:38.014Z,3.70
2023-02-01T17:40:07.129Z,3.60
2023-02-01T17:42:38.973Z,3.60
2023-02-01T17:45:37.471Z,3.50
2023-02-01T17:48:07.665Z,3.40
2023-02-01T17:50:38.682Z,3.40
2023-02-01T17:53:10.138Z,3.40
2023-02-01T17:55:42.234Z,3.40
2023-02-01T17:58:15.097Z,3.40
2023-02-01T18:00:44.003Z,3.40
2023-02-01T18:03:24.517Z,3.40
2023-02-01T18:05:53.811Z,3.40
2023-02-01T18:08:23.490Z,3.40
2023-02-01T18:10:54.528Z,3.50
2023-02-01T18:13:22.846Z,3.50
2023-02-01T18:15:50.443Z,3.40
2023-02-01T18:18:18.063Z,3.50
2023-02-01T18:20:47.632Z,3.90
2023-02-01T18:23:21.167Z,3.40
2023-02-01T18:25:49.628Z,3.40
2023-02-01T18:28:18.307Z,3.30
2023-02-01T18:30:49.203Z,3.20
2023-02-01T18:33:19.284Z,3.30
2023-02-01T18:35:47.596Z,3.20
2023-02-01T18:38:16.169Z,3.20
2023-02-01T18:40:58.891Z,3.10
2023-02-01T18:43:27.955Z,3.20
2023-02-01T18:45:55.907Z,3.10
2023-02-01T18:48:24.423Z,3.10
2023-02-01T18:50:57.563Z,3.10
2023-02-01T18:53:27.687Z,3.00
2023-02-01T18:55:56.423Z,3.90
2023-02-01T18:58:27.850Z,3.40
2023-02-01T19:00:57.735Z,3.20
2023-02-01T19:03:27.067Z,3.20
2023-02-01T19:05:57.927Z,3.30
2023-02-01T19:08:26.154Z,3.30
2023-02-01T19:10:54.682Z,3.30
2023-02-01T19:13:24.686Z,3.30
2023-02-01T19:15:52.007Z,3.30
2023-02-01T19:18:20.555Z,3.30
2023-02-01T19:20:51.437Z,3.30
2023-02-01T19:23:19.486Z,3.30
2023-02-01T19:25:48.777Z,3.30
2023-02-01T19:28:16.822Z,3.30
2023-02-01T19:30:45.053Z,3.30
2023-02-01T19:33:13.001Z,3.20
2023-02-01T19:35:40.766Z,3.30
2023-02-01T19:38:09.701Z,3.30
2023-02-01T19:40:37.271Z,3.20
2023-02-01T19:43:04.976Z,3.20
2023-02-01T19:45:32.479Z,3.20
2023-02-01T19:48:03.319Z,3.20
2023-02-01T19:50:31.111Z,4.60
2023-02-01T19:52:59.077Z,3.20
2023-02-01T19:55:27.240Z,3.20
2023-02-01T19:57:55.488Z,3.20
2023-02-01T20:00:22.591Z,3.30
2023-02-01T20:02:50.835Z,3.30
2023-02-01T20:05:19.263Z,3.20
2023-02-01T20:07:46.938Z,3.20
2023-02-01T20:10:14.973Z,3.20
2023-02-01T20:12:44.661Z,3.30
2023-02-01T20:15:12.198Z,3.30
2023-02-01T20:17:40.004Z,3.20
2023-02-01T20:20:07.978Z,3.30
2023-02-01T20:22:35.619Z,3.30
2023-02-01T20:25:04.531Z,3.30
2023-02-01T20:27:34.136Z,3.20
2023-02-01T20:30:01.622Z,3.30
2023-02-01T20:32:29.359Z,3.40
2023-02-01T20:34:56.994Z,3.30
2023-02-01T20:37:24.951Z,3.30
2023-02-01T20:39:52.787Z,3.40
2023-02-01T20:42:20.817Z,3.30
2023-02-01T20:44:48.568Z,3.40
2023-02-01T20:47:16.725Z,3.30
2023-02-01T20:49:44.322Z,3.30
2023-02-01T20:52:13.289Z,3.30
2023-02-01T20:54:41.152Z,3.30
2023-02-01T20:57:09.555Z,3.40
2023-02-01T20:59:37.425Z,3.30
2023-02-01T21:02:05.528Z,3.30
2023-02-01T21:04:34.436Z,3.30
2023-02-01T21:07:03.467Z,3.30
2023-02-01T21:09:31.391Z,3.30
2023-02-01T21:11:59.515Z,3.30
2023-02-01T21:14:27.399Z,3.40
2023-02-01T21:16:55.010Z,3.30
2023-02-01T21:19:26.372Z,3.30
2023-02-01T21:21:54.682Z,3.40
2023-02-01T21:24:22.185Z,3.40
2023-02-01T21:26:49.928Z,3.40
2023-02-01T21:29:18.013Z,3.40
2023-02-01T21:31:45.835Z,3.40
2023-02-01T21:34:13.559Z,3.40
2023-02-01T21:36:41.726Z,3.30
2023-02-01T21:39:10.952Z,3.40
2023-02-01T21:41:57.102Z,3.40
2023-02-01T21:44:25.017Z,3.30
2023-02-01T21:46:53.007Z,3.40
2023-02-01T21:49:20.522Z,3.40
2023-02-01T21:51:48.352Z,3.40
2023-02-01T21:54:17.477Z,3.50
2023-02-01T21:56:45.768Z,3.40
2023-02-01T21:59:13.525Z,3.40
2023-02-01T22:01:41.600Z,3.40
2023-02-01T22:04:10.440Z,3.50
2023-02-01T22:06:46.992Z,3.50
2023-02-01T22:09:21.712Z,3.40
2023-02-01T22:11:51.438Z,3.50
2023-02-01T22:14:19.544Z,3.50
2023-02-01T22:16:47.783Z,3.50
2023-02-01T22:19:15.466Z,3.50
2023-02-01T22:21:46.197Z,3.50
2023-02-01T22:24:16.395Z,3.50
2023-02-01T22:26:48.100Z,3.50
2023-02-01T22:29:17.362Z,3.50
2023-02-01T22:31:45.826Z,3.50
2023-02-01T22:34:13.565Z,3.60
2023-02-01T22:36:41.544Z,3.50
2023-02-01T22:39:09.348Z,3.40
2023-02-01T22:41:37.939Z,3.50
2023-02-01T22:44:06.423Z,3.40
2023-02-01T22:46:34.637Z,3.40
2023-02-01T22:49:03.584Z,3.30
2023-02-01T22:51:32.859Z,3.30
2023-02-01T22:54:00.921Z,3.30
2023-02-01T22:56:36.818Z,3.30
2023-02-01T22:59:07.825Z,3.30
2023-02-01T23:01:35.990Z,3.30
2023-02-01T23:04:05.907Z,3.30
2023-02-01T23:06:34.899Z,3.30
2023-02-01T23:09:13.832Z,3.30
2023-02-01T23:11:42.389Z,3.40
2023-02-01T23:14:10.620Z,3.40
2023-02-01T23:16:39.455Z,3.30
2023-02-01T23:19:07.058Z,3.30
2023-02-01T23:21:34.985Z,3.30
2023-02-01T23:24:04.831Z,3.40
2023-02-01T23:26:32.569Z,3.50
2023-02-01T23:29:01.316Z,3.40
2023-02-01T23:31:31.216Z,3.40
2023-02-01T23:34:00.621Z,3.50
2023-02-01T23:36:29.828Z,3.40
2023-02-01T23:38:57.568Z,3.40
2023-02-01T23:41:27.566Z,3.50
2023-02-01T23:43:57.973Z,3.50
2023-02-01T23:46:41.744Z,3.50
2023-02-01T23:49:10.088Z,3.60
2023-02-01T23:51:37.723Z,3.60
2023-02-01T23:54:06.569Z,4.90
2023-02-01T23:56:40.296Z,3.70
2023-02-01T23:59:12.474Z,3.80
