createdAt,value
2023-08-08T00:00:11.167Z,9.00
2023-08-08T00:02:41.688Z,8.90
2023-08-08T00:05:10.779Z,8.80
2023-08-08T00:07:39.066Z,8.90
2023-08-08T00:10:08.286Z,8.90
2023-08-08T00:12:36.366Z,8.80
2023-08-08T00:15:04.686Z,8.70
2023-08-08T00:17:34.250Z,8.70
2023-08-08T00:20:02.572Z,8.70
2023-08-08T00:22:31.520Z,8.60
2023-08-08T00:24:59.666Z,8.60
2023-08-08T00:27:28.145Z,8.60
2023-08-08T00:29:56.621Z,8.60
2023-08-08T00:32:24.968Z,8.60
2023-08-08T00:34:54.983Z,8.60
2023-08-08T00:37:23.040Z,8.60
2023-08-08T00:39:51.183Z,8.60
2023-08-08T00:42:19.823Z,8.60
2023-08-08T00:44:47.879Z,8.60
2023-08-08T00:47:15.931Z,8.50
2023-08-08T00:49:45.284Z,8.50
2023-08-08T00:52:15.405Z,8.40
2023-08-08T00:54:43.599Z,8.40
2023-08-08T00:57:11.947Z,8.30
2023-08-08T00:59:40.049Z,8.30
2023-08-08T01:02:10.781Z,8.20
2023-08-08T01:04:41.332Z,8.30
2023-08-08T01:07:18.582Z,8.20
2023-08-08T01:09:55.326Z,8.20
2023-08-08T01:12:25.837Z,8.20
2023-08-08T01:14:56.097Z,8.30
2023-08-08T01:17:26.048Z,8.30
2023-08-08T01:19:54.693Z,8.30
2023-08-08T01:22:29.749Z,8.20
2023-08-08T01:25:02.657Z,8.20
2023-08-08T01:27:31.537Z,8.10
2023-08-08T01:29:59.734Z,8.10
2023-08-08T01:32:28.125Z,8.10
2023-08-08T01:34:56.473Z,8.10
2023-08-08T01:37:31.995Z,7.90
2023-08-08T01:40:02.938Z,7.90
2023-08-08T01:42:33.026Z,7.90
2023-08-08T01:45:02.095Z,7.90
2023-08-08T01:47:30.282Z,7.90
2023-08-08T01:49:59.016Z,7.90
2023-08-08T01:52:27.414Z,7.70
2023-08-08T01:54:55.550Z,7.70
2023-08-08T01:57:25.168Z,7.70
2023-08-08T01:59:53.386Z,7.60
2023-08-08T02:02:21.541Z,7.60
2023-08-08T02:04:49.717Z,7.50
2023-08-08T02:07:17.977Z,7.50
2023-08-08T02:09:47.672Z,7.50
2023-08-08T02:12:15.802Z,7.40
2023-08-08T02:14:45.325Z,7.40
2023-08-08T02:17:13.684Z,7.40
2023-08-08T02:19:42.014Z,7.40
2023-08-08T02:22:10.077Z,7.40
2023-08-08T02:24:38.318Z,7.40
2023-08-08T02:27:06.999Z,7.40
2023-08-08T02:29:35.170Z,7.30
2023-08-08T02:32:05.809Z,7.40
2023-08-08T02:34:34.061Z,7.50
2023-08-08T02:37:02.129Z,7.70
2023-08-08T02:39:30.426Z,7.80
2023-08-08T02:41:58.863Z,7.90
2023-08-08T02:44:27.922Z,8.00
2023-08-08T02:46:56.114Z,8.10
2023-08-08T02:49:25.879Z,8.20
2023-08-08T02:51:54.696Z,8.20
2023-08-08T02:54:24.109Z,8.30
2023-08-08T02:56:52.199Z,8.30
2023-08-08T02:59:20.549Z,8.40
2023-08-08T03:01:48.972Z,8.40
2023-08-08T03:04:20.116Z,8.30
2023-08-08T03:06:49.865Z,8.20
2023-08-08T03:09:18.161Z,8.30
2023-08-08T03:11:46.372Z,8.20
2023-08-08T03:14:17.220Z,8.20
2023-08-08T03:16:45.858Z,8.30
2023-08-08T03:19:14.557Z,8.30
2023-08-08T03:21:43.380Z,8.30
2023-08-08T03:24:13.248Z,8.20
2023-08-08T03:26:41.529Z,8.10
2023-08-08T03:29:11.480Z,8.10
2023-08-08T03:31:44.815Z,8.10
2023-08-08T03:34:14.029Z,8.10
2023-08-08T03:36:44.101Z,8.10
2023-08-08T03:39:14.419Z,8.20
2023-08-08T03:41:42.497Z,8.20
2023-08-08T03:44:10.740Z,8.30
2023-08-08T03:46:39.108Z,8.30
2023-08-08T03:49:07.316Z,8.40
2023-08-08T03:51:37.232Z,8.40
2023-08-08T03:54:06.297Z,8.50
2023-08-08T03:56:36.419Z,8.60
2023-08-08T03:59:04.648Z,8.60
2023-08-08T04:01:33.559Z,8.70
2023-08-08T04:04:01.785Z,8.70
2023-08-08T04:06:30.092Z,8.80
2023-08-08T04:08:58.767Z,9.00
2023-08-08T04:11:26.964Z,9.30
2023-08-08T04:13:56.703Z,9.60
2023-08-08T04:16:26.981Z,9.70
2023-08-08T04:18:55.335Z,9.70
2023-08-08T04:21:24.968Z,9.70
2023-08-08T04:23:53.515Z,9.70
2023-08-08T04:26:21.707Z,10.00
2023-08-08T04:28:50.084Z,10.50
2023-08-08T04:31:19.872Z,10.70
2023-08-08T04:33:48.580Z,10.70
2023-08-08T04:36:17.026Z,10.60
2023-08-08T04:38:45.293Z,10.50
2023-08-08T04:41:13.409Z,10.30
2023-08-08T04:43:41.555Z,10.20
2023-08-08T04:46:10.988Z,10.20
2023-08-08T04:48:40.838Z,10.60
2023-08-08T04:51:09.148Z,11.40
2023-08-08T04:53:37.458Z,12.30
2023-08-08T04:56:06.092Z,13.10
2023-08-08T04:58:34.694Z,13.50
2023-08-08T05:01:03.567Z,13.50
2023-08-08T05:03:32.689Z,13.10
2023-08-08T05:06:02.990Z,12.70
2023-08-08T05:08:31.092Z,12.30
2023-08-08T05:10:59.227Z,12.10
2023-08-08T05:13:27.338Z,11.90
2023-08-08T05:15:55.785Z,11.70
2023-08-08T05:18:23.999Z,11.60
2023-08-08T05:20:52.418Z,11.60
2023-08-08T05:23:21.963Z,11.50
2023-08-08T05:25:50.126Z,11.40
2023-08-08T05:28:18.477Z,11.40
2023-08-08T05:30:47.058Z,11.30
2023-08-08T05:33:15.969Z,11.30
2023-08-08T05:35:44.169Z,11.30
2023-08-08T05:38:12.482Z,11.30
2023-08-08T05:40:42.380Z,11.30
2023-08-08T05:43:10.638Z,11.40
2023-08-08T05:45:38.700Z,11.30
2023-08-08T05:48:08.230Z,11.40
2023-08-08T05:50:38.697Z,11.40
2023-08-08T05:53:06.795Z,11.40
2023-08-08T05:55:35.217Z,11.40
2023-08-08T05:58:05.322Z,11.40
2023-08-08T06:00:33.605Z,11.50
2023-08-08T06:03:01.800Z,11.50
2023-08-08T06:05:30.428Z,11.70
2023-08-08T06:07:58.515Z,11.70
2023-08-08T06:10:27.411Z,11.70
2023-08-08T06:12:55.445Z,11.80
2023-08-08T06:15:25.021Z,11.80
2023-08-08T06:17:53.312Z,11.80
2023-08-08T06:20:21.530Z,11.90
2023-08-08T06:22:49.947Z,11.90
2023-08-08T06:25:18.886Z,11.90
2023-08-08T06:27:48.007Z,11.80
2023-08-08T06:30:16.766Z,11.80
2023-08-08T06:32:46.307Z,11.90
2023-08-08T06:35:18.113Z,11.90
2023-08-08T06:37:46.229Z,11.90
2023-08-08T06:40:15.445Z,11.90
2023-08-08T06:42:43.774Z,11.90
2023-08-08T06:45:12.051Z,11.90
2023-08-08T06:47:40.086Z,11.90
2023-08-08T06:50:11.462Z,11.80
2023-08-08T06:52:39.596Z,11.80
2023-08-08T06:55:08.290Z,11.70
2023-08-08T06:57:36.738Z,11.60
2023-08-08T07:00:07.180Z,11.60
2023-08-08T07:02:35.434Z,11.60
2023-08-08T07:05:04.974Z,11.50
2023-08-08T07:07:36.249Z,11.40
2023-08-08T07:10:07.743Z,11.40
2023-08-08T07:12:36.208Z,11.30
2023-08-08T07:15:04.279Z,11.30
2023-08-08T07:17:32.343Z,11.30
2023-08-08T07:20:00.449Z,11.20
2023-08-08T07:22:28.449Z,11.20
2023-08-08T07:24:58.206Z,11.20
2023-08-08T07:27:26.299Z,11.30
2023-08-08T07:29:54.380Z,11.20
2023-08-08T07:32:22.376Z,11.20
2023-08-08T07:34:50.638Z,11.30
2023-08-08T07:37:19.329Z,11.30
2023-08-08T07:39:47.320Z,11.40
2023-08-08T07:42:16.736Z,11.40
2023-08-08T07:44:44.759Z,11.60
2023-08-08T07:47:13.821Z,11.70
2023-08-08T07:49:42.392Z,11.90
2023-08-08T07:52:10.492Z,12.10
2023-08-08T07:54:38.470Z,12.40
2023-08-08T07:57:07.048Z,12.60
2023-08-08T07:59:36.454Z,12.80
2023-08-08T08:02:05.126Z,13.00
2023-08-08T08:04:33.699Z,13.40
2023-08-08T08:07:02.268Z,13.70
2023-08-08T08:09:30.489Z,14.30
2023-08-08T08:11:58.788Z,14.70
2023-08-08T08:14:27.041Z,15.10
2023-08-08T08:16:56.556Z,15.50
2023-08-08T08:19:24.685Z,16.10
2023-08-08T08:21:52.750Z,16.80
2023-08-08T08:24:21.263Z,17.60
2023-08-08T08:26:49.383Z,18.10
2023-08-08T08:29:17.524Z,19.00
2023-08-08T08:31:45.587Z,19.80
2023-08-08T08:34:14.968Z,19.90
2023-08-08T08:36:43.182Z,20.60
2023-08-08T08:39:11.769Z,21.10
2023-08-08T08:41:39.746Z,21.30
2023-08-08T08:44:08.240Z,21.30
2023-08-08T08:46:37.791Z,21.60
2023-08-08T08:49:09.955Z,21.90
2023-08-08T08:51:39.541Z,21.90
2023-08-08T08:54:08.173Z,21.70
2023-08-08T08:56:36.522Z,20.90
2023-08-08T08:59:05.167Z,21.10
2023-08-08T09:01:33.672Z,21.70
2023-08-08T09:04:02.138Z,22.90
2023-08-08T09:06:31.013Z,23.50
2023-08-08T09:09:07.357Z,22.50
2023-08-08T09:11:45.093Z,21.50
2023-08-08T09:14:19.144Z,20.40
2023-08-08T09:16:48.486Z,20.10
2023-08-08T09:19:17.315Z,20.10
2023-08-08T09:21:45.560Z,19.60
2023-08-08T09:24:42.903Z,19.60
2023-08-08T09:27:32.803Z,20.20
2023-08-08T09:30:04.503Z,20.30
2023-08-08T09:32:39.251Z,20.60
2023-08-08T09:35:11.664Z,21.30
2023-08-08T09:37:40.658Z,22.20
2023-08-08T09:40:12.717Z,22.70
2023-08-08T09:42:43.526Z,21.70
2023-08-08T09:45:12.373Z,21.10
2023-08-08T09:47:40.868Z,20.60
2023-08-08T09:50:10.498Z,19.70
2023-08-08T09:52:40.299Z,19.00
2023-08-08T09:55:10.453Z,18.00
2023-08-08T09:57:40.996Z,17.90
2023-08-08T10:00:16.874Z,17.70
2023-08-08T10:02:46.849Z,17.30
2023-08-08T10:05:17.475Z,17.20
2023-08-08T10:07:46.043Z,16.90
2023-08-08T10:10:16.226Z,16.80
2023-08-08T10:12:44.371Z,16.50
2023-08-08T10:15:12.924Z,16.50
2023-08-08T10:17:42.427Z,16.50
2023-08-08T10:20:13.388Z,16.60
2023-08-08T10:22:46.048Z,16.70
2023-08-08T10:25:22.089Z,17.10
2023-08-08T10:27:50.513Z,17.70
2023-08-08T10:30:19.656Z,18.80
2023-08-08T10:32:53.723Z,20.30
2023-08-08T10:35:22.049Z,20.70
2023-08-08T10:37:57.395Z,20.90
2023-08-08T10:40:35.239Z,20.70
2023-08-08T10:43:15.990Z,21.10
2023-08-08T10:45:45.401Z,21.40
2023-08-08T10:48:17.209Z,21.10
2023-08-08T10:50:45.753Z,20.60
2023-08-08T10:53:15.341Z,20.40
2023-08-08T10:55:46.994Z,19.80
2023-08-08T10:58:22.707Z,19.90
2023-08-08T11:00:53.187Z,20.00
2023-08-08T11:03:22.802Z,20.40
2023-08-08T11:05:51.703Z,20.50
2023-08-08T11:08:22.414Z,20.70
2023-08-08T11:10:55.470Z,20.80
2023-08-08T11:13:23.711Z,20.50
2023-08-08T11:15:52.107Z,20.50
2023-08-08T11:18:20.501Z,20.60
2023-08-08T11:20:49.177Z,20.80
2023-08-08T11:23:19.262Z,21.40
2023-08-08T11:28:39.283Z,21.60
2023-08-08T11:31:07.939Z,20.70
2023-08-08T11:33:36.696Z,20.70
2023-08-08T11:36:07.824Z,20.50
2023-08-08T11:38:38.554Z,20.60
2023-08-08T11:41:07.546Z,20.40
2023-08-08T11:43:37.838Z,20.50
2023-08-08T11:46:06.647Z,20.10
2023-08-08T11:48:37.222Z,20.00
2023-08-08T11:51:06.444Z,19.80
2023-08-08T11:53:34.721Z,19.80
2023-08-08T11:56:04.783Z,19.80
2023-08-08T11:58:33.769Z,19.70
2023-08-08T12:01:03.686Z,19.80
2023-08-08T12:03:32.490Z,20.20
2023-08-08T12:06:00.688Z,20.40
2023-08-08T12:08:33.213Z,20.30
2023-08-08T12:11:06.705Z,20.00
2023-08-08T12:13:37.831Z,19.70
2023-08-08T12:16:16.675Z,19.40
2023-08-08T12:18:46.569Z,19.40
2023-08-08T12:21:15.107Z,20.00
2023-08-08T12:23:43.304Z,20.30
2023-08-08T12:26:11.621Z,20.20
2023-08-08T12:28:40.257Z,20.10
2023-08-08T12:31:09.888Z,20.10
2023-08-08T12:33:37.994Z,20.40
2023-08-08T12:36:06.502Z,20.40
2023-08-08T12:38:35.109Z,20.30
2023-08-08T12:41:03.659Z,20.30
2023-08-08T12:43:31.853Z,20.40
2023-08-08T12:46:00.486Z,20.20
2023-08-08T12:48:29.894Z,19.90
2023-08-08T12:50:58.553Z,19.60
2023-08-08T12:53:26.766Z,19.40
2023-08-08T12:55:55.158Z,19.50
2023-08-08T12:58:24.336Z,19.40
2023-08-08T13:00:53.646Z,19.50
2023-08-08T13:03:22.545Z,19.30
2023-08-08T13:05:53.623Z,19.30
2023-08-08T13:08:22.474Z,19.30
2023-08-08T13:10:50.804Z,19.20
2023-08-08T13:13:19.193Z,18.90
2023-08-08T13:15:48.776Z,19.00
2023-08-08T13:18:17.342Z,19.20
2023-08-08T13:20:45.780Z,19.30
2023-08-08T13:23:15.446Z,19.40
2023-08-08T13:25:43.608Z,19.30
2023-08-08T13:28:11.859Z,19.40
2023-08-08T13:30:42.806Z,19.50
2023-08-08T13:33:11.337Z,19.40
2023-08-08T13:35:40.539Z,19.30
2023-08-08T13:38:09.397Z,19.20
2023-08-08T13:40:39.223Z,19.40
2023-08-08T13:43:07.686Z,19.50
2023-08-08T13:45:35.881Z,19.50
2023-08-08T13:48:05.015Z,19.50
2023-08-08T13:50:33.833Z,19.50
2023-08-08T13:53:02.333Z,19.40
2023-08-08T13:55:30.565Z,19.30
2023-08-08T13:58:00.399Z,19.20
2023-08-08T14:00:28.855Z,19.10
2023-08-08T14:02:58.050Z,19.10
2023-08-08T14:05:26.536Z,19.20
2023-08-08T14:07:55.436Z,19.10
2023-08-08T14:10:23.946Z,19.30
2023-08-08T14:12:52.361Z,19.10
2023-08-08T14:15:21.988Z,18.90
2023-08-08T14:17:50.361Z,18.70
2023-08-08T14:20:18.469Z,18.50
2023-08-08T14:22:48.114Z,18.60
2023-08-08T14:25:16.725Z,18.70
2023-08-08T14:27:44.737Z,18.70
2023-08-08T14:30:12.992Z,18.70
2023-08-08T14:32:42.535Z,18.60
2023-08-08T14:35:11.638Z,18.50
2023-08-08T14:37:40.863Z,18.50
2023-08-08T14:40:10.113Z,18.30
2023-08-08T14:42:38.262Z,18.10
2023-08-08T14:45:07.319Z,18.10
2023-08-08T14:47:35.480Z,18.00
2023-08-08T14:50:05.693Z,17.90
2023-08-08T14:52:33.809Z,17.90
2023-08-08T14:55:01.818Z,18.00
2023-08-08T14:57:29.846Z,18.00
2023-08-08T15:00:01.107Z,17.90
2023-08-08T15:02:29.248Z,17.80
2023-08-08T15:04:57.342Z,17.60
2023-08-08T15:07:26.822Z,17.50
2023-08-08T15:09:54.880Z,17.40
2023-08-08T15:12:22.997Z,17.20
2023-08-08T15:14:51.995Z,17.10
2023-08-08T15:17:19.996Z,17.20
2023-08-08T15:19:48.185Z,17.10
2023-08-08T15:22:16.577Z,17.10
2023-08-08T15:24:46.276Z,17.10
2023-08-08T15:27:14.665Z,16.90
2023-08-08T15:29:42.735Z,16.90
2023-08-08T15:32:10.737Z,16.80
2023-08-08T15:34:38.750Z,16.60
2023-08-08T15:37:06.850Z,16.60
2023-08-08T15:39:35.910Z,16.50
2023-08-08T15:42:05.479Z,16.40
2023-08-08T15:44:36.075Z,16.30
2023-08-08T15:47:04.401Z,16.30
2023-08-08T15:49:32.831Z,16.10
2023-08-08T15:52:01.209Z,15.90
2023-08-08T15:54:29.445Z,15.70
2023-08-08T15:56:57.854Z,15.50
2023-08-08T15:59:27.469Z,15.30
2023-08-08T16:01:56.167Z,15.20
2023-08-08T16:04:24.273Z,15.00
2023-08-08T16:06:52.357Z,14.80
2023-08-08T16:09:20.387Z,14.70
2023-08-08T16:11:48.452Z,14.60
2023-08-08T16:14:18.270Z,14.60
2023-08-08T16:16:48.020Z,14.50
2023-08-08T16:19:16.831Z,14.40
2023-08-08T16:21:44.862Z,14.50
2023-08-08T16:24:13.151Z,14.50
2023-08-08T16:26:41.132Z,14.60
2023-08-08T16:29:10.361Z,14.60
2023-08-08T16:31:39.823Z,14.50
2023-08-08T16:34:09.629Z,14.50
2023-08-08T16:36:39.331Z,14.40
2023-08-08T16:39:18.031Z,14.30
2023-08-08T16:41:47.042Z,14.20
2023-08-08T16:44:15.426Z,14.10
2023-08-08T16:46:43.518Z,14.00
2023-08-08T16:49:13.025Z,14.00
2023-08-08T16:51:42.068Z,13.90
2023-08-08T16:54:10.239Z,13.90
2023-08-08T16:56:38.375Z,13.90
2023-08-08T16:59:06.548Z,13.90
2023-08-08T17:01:34.697Z,13.80
2023-08-08T17:04:02.840Z,13.80
2023-08-08T17:06:33.659Z,13.80
2023-08-08T17:09:02.003Z,13.70
2023-08-08T17:11:30.361Z,13.70
2023-08-08T17:13:58.471Z,13.60
2023-08-08T17:16:26.839Z,13.60
2023-08-08T17:18:54.944Z,13.60
2023-08-08T17:21:23.221Z,13.50
2023-08-08T17:23:52.821Z,13.50
2023-08-08T17:26:20.845Z,13.50
2023-08-08T17:28:50.944Z,13.40
2023-08-08T17:31:20.034Z,13.40
2023-08-08T17:33:48.281Z,13.40
2023-08-08T17:36:16.322Z,13.40
2023-08-08T17:38:44.440Z,13.40
2023-08-08T17:41:14.283Z,13.30
2023-08-08T17:43:42.430Z,13.30
2023-08-08T17:46:14.381Z,13.30
2023-08-08T17:48:42.519Z,13.20
2023-08-08T17:51:10.559Z,13.20
2023-08-08T17:53:38.827Z,13.30
2023-08-08T17:56:06.908Z,13.30
2023-08-08T17:58:36.758Z,13.40
2023-08-08T18:01:04.808Z,13.40
2023-08-08T18:03:32.899Z,13.40
2023-08-08T18:06:01.049Z,13.40
2023-08-08T18:08:29.170Z,13.40
2023-08-08T18:10:57.501Z,13.30
2023-08-08T18:13:25.559Z,13.30
2023-08-08T18:15:56.062Z,13.20
2023-08-08T18:18:27.131Z,13.10
2023-08-08T18:20:55.329Z,13.10
2023-08-08T18:23:23.462Z,13.20
2023-08-08T18:25:51.800Z,13.20
2023-08-08T18:28:21.587Z,13.20
2023-08-08T18:30:49.661Z,13.20
2023-08-08T18:33:19.272Z,13.20
2023-08-08T18:35:47.250Z,13.20
2023-08-08T18:38:15.390Z,13.10
2023-08-08T18:40:43.727Z,13.10
2023-08-08T18:43:12.166Z,13.10
2023-08-08T18:45:40.570Z,13.10
2023-08-08T18:48:09.353Z,13.10
2023-08-08T18:50:38.906Z,13.00
2023-08-08T18:53:07.277Z,13.00
2023-08-08T18:55:35.334Z,12.90
2023-08-08T18:58:03.490Z,12.90
2023-08-08T19:00:31.603Z,12.80
2023-08-08T19:02:59.775Z,12.80
2023-08-08T19:05:27.973Z,12.80
2023-08-08T19:07:58.482Z,12.70
2023-08-08T19:10:27.039Z,12.70
2023-08-08T19:12:55.182Z,12.70
2023-08-08T19:15:23.472Z,12.70
2023-08-08T19:17:55.990Z,12.70
2023-08-08T19:20:25.194Z,12.70
2023-08-08T19:22:53.314Z,12.60
2023-08-08T19:25:23.550Z,12.60
2023-08-08T19:27:51.698Z,12.60
2023-08-08T19:30:19.912Z,12.60
2023-08-08T19:32:47.988Z,12.70
2023-08-08T19:35:16.064Z,12.70
2023-08-08T19:37:44.114Z,12.80
2023-08-08T19:40:12.306Z,12.80
2023-08-08T19:42:42.013Z,12.90
2023-08-08T19:45:10.992Z,13.00
2023-08-08T19:47:39.012Z,13.10
2023-08-08T19:50:08.226Z,13.10
2023-08-08T19:52:36.230Z,13.10
2023-08-08T19:55:04.800Z,13.20
2023-08-08T19:57:32.839Z,13.10
2023-08-08T20:00:03.544Z,13.20
2023-08-08T20:02:43.793Z,13.20
2023-08-08T20:05:13.767Z,13.20
2023-08-08T20:07:41.823Z,13.20
2023-08-08T20:10:11.132Z,13.20
2023-08-08T20:12:39.523Z,13.20
2023-08-08T20:15:10.196Z,13.30
2023-08-08T20:17:38.307Z,13.30
2023-08-08T20:20:08.047Z,13.30
2023-08-08T20:22:36.494Z,13.30
2023-08-08T20:25:05.084Z,13.30
2023-08-08T20:27:33.237Z,13.30
2023-08-08T20:30:01.437Z,13.30
2023-08-08T20:32:32.268Z,13.20
2023-08-08T20:35:00.614Z,13.20
2023-08-08T20:37:28.877Z,13.20
2023-08-08T20:39:57.719Z,13.10
2023-08-08T20:42:25.877Z,13.10
2023-08-08T20:44:54.022Z,13.00
2023-08-08T20:47:22.303Z,13.00
2023-08-08T20:49:52.456Z,13.00
2023-08-08T20:52:20.669Z,12.90
2023-08-08T20:54:49.065Z,12.90
2023-08-08T20:57:17.321Z,12.90
2023-08-08T20:59:45.695Z,12.80
2023-08-08T21:02:13.820Z,12.80
2023-08-08T21:04:42.819Z,12.80
2023-08-08T21:07:15.692Z,12.70
2023-08-08T21:09:44.402Z,12.80
2023-08-08T21:12:12.922Z,12.80
2023-08-08T21:14:41.578Z,12.70
2023-08-08T21:17:09.767Z,12.60
2023-08-08T21:19:37.839Z,12.50
2023-08-08T21:22:06.051Z,12.40
2023-08-08T21:24:35.545Z,12.30
2023-08-08T21:27:04.375Z,12.20
2023-08-08T21:29:32.904Z,12.10
2023-08-08T21:32:01.065Z,12.10
2023-08-08T21:34:29.070Z,12.00
2023-08-08T21:36:57.191Z,11.90
2023-08-08T21:39:25.288Z,11.80
2023-08-08T21:41:54.749Z,11.70
2023-08-08T21:44:23.172Z,11.60
2023-08-08T21:46:52.897Z,11.50
2023-08-08T21:49:21.253Z,11.40
2023-08-08T21:51:49.540Z,11.40
2023-08-08T21:54:17.840Z,11.40
2023-08-08T21:56:47.108Z,11.30
2023-08-08T21:59:17.874Z,11.30
2023-08-08T22:01:46.335Z,11.20
2023-08-08T22:04:14.484Z,11.20
2023-08-08T22:06:42.517Z,11.20
2023-08-08T22:09:10.888Z,11.20
2023-08-08T22:11:39.236Z,11.20
2023-08-08T22:14:07.408Z,11.30
2023-08-08T22:16:37.208Z,11.30
2023-08-08T22:19:05.624Z,11.30
2023-08-08T22:21:33.767Z,11.30
2023-08-08T22:24:01.879Z,11.20
2023-08-08T22:26:29.916Z,11.20
2023-08-08T22:28:58.179Z,11.20
2023-08-08T22:31:26.217Z,11.10
2023-08-08T22:33:55.696Z,11.00
2023-08-08T22:36:23.840Z,11.00
2023-08-08T22:38:52.086Z,10.90
2023-08-08T22:41:20.107Z,10.90
2023-08-08T22:43:48.177Z,10.80
2023-08-08T22:46:16.502Z,10.80
2023-08-08T22:48:44.597Z,10.80
2023-08-08T22:51:14.544Z,10.70
2023-08-08T22:53:43.779Z,10.70
2023-08-08T22:56:12.243Z,10.70
2023-08-08T22:58:40.544Z,10.60
2023-08-08T23:01:08.927Z,10.60
2023-08-08T23:03:38.477Z,10.60
2023-08-08T23:06:06.653Z,10.60
2023-08-08T23:08:36.323Z,10.60
2023-08-08T23:11:04.566Z,10.70
2023-08-08T23:13:32.746Z,10.70
2023-08-08T23:16:00.970Z,10.70
2023-08-08T23:18:29.267Z,10.80
2023-08-08T23:20:57.604Z,10.80
2023-08-08T23:23:26.017Z,10.90
2023-08-08T23:25:57.098Z,10.90
2023-08-08T23:28:25.880Z,10.90
2023-08-08T23:30:54.169Z,10.90
2023-08-08T23:33:22.516Z,10.90
2023-08-08T23:35:52.883Z,11.00
2023-08-08T23:38:21.073Z,10.90
2023-08-08T23:40:49.681Z,11.00
2023-08-08T23:43:19.098Z,11.00
2023-08-08T23:45:47.319Z,11.10
2023-08-08T23:48:15.371Z,11.10
2023-08-08T23:50:43.482Z,11.10
2023-08-08T23:53:11.586Z,11.10
2023-08-08T23:55:39.672Z,11.20
2023-08-08T23:58:07.877Z,11.20
