createdAt,value
2018-11-22T12:16:15.686Z,95.90
2018-11-22T12:18:49.907Z,94.70
2018-11-22T12:21:24.900Z,95.30
2018-11-22T12:23:58.935Z,95.30
2018-11-22T12:26:33.914Z,96.50
2018-11-22T12:29:07.812Z,97.80
2018-11-22T12:31:41.870Z,95.80
2018-11-22T12:34:15.866Z,96.70
2018-11-22T12:36:50.296Z,95.20
2018-11-22T12:39:24.243Z,96.50
2018-11-22T12:41:58.243Z,96.20
2018-11-22T12:44:32.351Z,97.10
2018-11-22T12:47:06.683Z,95.70
2018-11-22T12:49:41.460Z,94.60
2018-11-22T12:52:15.601Z,94.20
2018-11-22T12:54:50.447Z,95.60
2018-11-22T12:57:24.841Z,95.60
2018-11-22T12:59:59.758Z,96.20
2018-11-22T13:02:37.580Z,95.90
2018-11-22T13:05:11.915Z,95.90
2018-11-22T13:07:48.096Z,96.50
2018-11-22T13:10:22.436Z,97.10
2018-11-22T13:13:14.428Z,97.30
2018-11-22T13:15:48.637Z,98.60
2018-11-22T13:18:22.668Z,99.30
2018-11-22T13:21:00.174Z,99.30
2018-11-22T13:23:35.165Z,99.70
2018-11-22T13:26:09.771Z,99.70
2018-11-22T13:28:43.783Z,99.50
2018-11-22T13:31:18.047Z,99.90
2018-11-22T13:33:52.349Z,99.90
2018-11-22T13:36:26.667Z,99.70
2018-11-22T13:39:00.684Z,99.90
2018-11-22T13:41:34.810Z,99.90
2018-11-22T13:44:08.928Z,99.90
2018-11-22T13:46:43.179Z,99.90
2018-11-22T13:49:17.279Z,99.90
2018-11-22T13:51:51.397Z,99.90
2018-11-22T13:54:27.165Z,99.90
2018-11-22T13:57:01.251Z,99.90
2018-11-22T13:59:35.594Z,99.90
2018-11-22T14:02:10.023Z,99.90
2018-11-22T14:04:45.055Z,99.90
2018-11-22T14:07:19.479Z,99.90
2018-11-22T14:09:53.619Z,99.90
2018-11-22T14:12:27.774Z,99.90
2018-11-22T14:15:02.480Z,99.90
2018-11-22T14:17:37.616Z,99.90
2018-11-22T14:20:11.899Z,99.90
2018-11-22T14:22:46.078Z,99.90
2018-11-22T14:25:20.271Z,99.90
2018-11-22T14:27:54.327Z,99.90
2018-11-22T14:30:28.447Z,99.90
2018-11-22T14:33:02.439Z,99.90
2018-11-22T14:35:36.541Z,99.90
2018-11-22T14:38:11.398Z,99.90
2018-11-22T14:40:45.527Z,99.90
2018-11-22T14:43:23.591Z,99.90
2018-11-22T14:45:57.887Z,99.90
2018-11-22T14:48:31.983Z,99.90
2018-11-22T14:51:06.067Z,99.90
2018-11-22T14:53:40.485Z,99.90
2018-11-22T14:56:14.681Z,99.90
2018-11-22T14:58:48.850Z,99.90
2018-11-22T15:01:23.819Z,99.90
2018-11-22T15:03:58.025Z,99.90
2018-11-22T15:06:32.335Z,99.90
2018-11-22T15:09:06.501Z,99.90
2018-11-22T15:11:40.751Z,99.90
2018-11-22T15:14:15.575Z,99.90
2018-11-22T15:16:49.791Z,99.90
2018-11-22T15:19:24.564Z,99.90
2018-11-22T15:21:59.015Z,99.90
2018-11-22T15:24:33.692Z,99.90
2018-11-22T15:27:08.060Z,99.90
2018-11-22T15:29:42.184Z,99.90
2018-11-22T15:32:16.342Z,99.90
2018-11-22T15:34:51.031Z,99.90
2018-11-22T15:37:25.290Z,99.90
2018-11-22T15:40:00.071Z,99.90
2018-11-22T15:42:34.044Z,99.90
2018-11-22T15:45:08.064Z,99.90
2018-11-22T15:47:42.167Z,99.90
2018-11-22T15:50:16.264Z,99.90
2018-11-22T15:52:51.762Z,99.90
2018-11-22T15:55:26.723Z,99.90
2018-11-22T15:58:01.460Z,99.90
2018-11-22T16:00:35.747Z,99.90
2018-11-22T16:03:09.879Z,99.90
2018-11-22T16:05:44.630Z,99.90
2018-11-22T16:08:18.814Z,99.90
2018-11-22T16:10:52.789Z,99.90
2018-11-22T16:13:28.136Z,99.90
2018-11-22T16:16:02.114Z,99.90
2018-11-22T16:18:36.235Z,99.90
2018-11-22T16:21:10.486Z,99.90
2018-11-22T16:23:45.327Z,99.90
2018-11-22T16:26:19.445Z,99.90
2018-11-22T16:28:53.567Z,99.90
2018-11-22T16:31:27.683Z,99.90
2018-11-22T16:34:01.818Z,99.90
2018-11-22T16:36:35.932Z,99.90
2018-11-22T16:39:10.763Z,99.90
2018-11-22T16:41:46.391Z,99.90
2018-11-22T16:44:20.315Z,99.90
2018-11-22T16:46:54.296Z,99.90
2018-11-22T16:49:28.361Z,99.90
2018-11-22T16:52:02.442Z,99.90
2018-11-22T16:54:37.291Z,99.90
2018-11-22T16:57:11.282Z,99.90
2018-11-22T16:59:45.386Z,99.90
2018-11-22T17:02:19.448Z,99.90
2018-11-22T17:04:53.556Z,99.90
2018-11-22T17:07:27.670Z,99.90
2018-11-22T17:10:02.502Z,99.90
2018-11-22T17:12:38.539Z,99.90
2018-11-22T17:15:12.550Z,99.90
2018-11-22T17:17:46.658Z,99.90
2018-11-22T17:20:20.812Z,99.90
2018-11-22T17:22:54.858Z,99.90
2018-11-22T17:25:29.731Z,99.90
2018-11-22T17:28:04.624Z,99.90
2018-11-22T17:30:38.835Z,99.90
2018-11-22T17:33:14.343Z,99.90
2018-11-22T17:35:49.915Z,99.90
2018-11-22T17:38:23.946Z,99.90
2018-11-22T17:40:58.324Z,99.90
2018-11-22T17:43:32.283Z,99.90
2018-11-22T17:46:06.489Z,99.90
2018-11-22T17:48:40.675Z,99.90
2018-11-22T17:51:14.668Z,99.90
2018-11-22T17:53:48.973Z,99.90
2018-11-22T17:56:23.012Z,99.90
2018-11-22T17:58:57.835Z,99.90
2018-11-22T18:01:31.925Z,99.90
2018-11-22T18:04:06.779Z,99.90
2018-11-22T18:06:40.765Z,99.90
2018-11-22T18:09:16.798Z,99.90
2018-11-22T18:11:52.846Z,99.90
2018-11-22T18:14:27.885Z,99.90
2018-11-22T18:17:02.016Z,99.90
2018-11-22T18:19:36.859Z,99.90
2018-11-22T18:22:11.049Z,99.90
2018-11-22T18:24:45.052Z,99.90
2018-11-22T18:27:19.371Z,99.90
2018-11-22T18:29:53.527Z,99.90
2018-11-22T18:32:27.615Z,99.90
2018-11-22T18:35:01.628Z,99.90
2018-11-22T18:37:35.623Z,99.90
2018-11-22T18:40:09.599Z,99.90
2018-11-22T18:42:43.632Z,99.90
2018-11-22T18:45:17.679Z,99.90
2018-11-22T18:47:52.683Z,99.90
2018-11-22T18:50:26.800Z,99.90
2018-11-22T18:53:00.855Z,99.90
2018-11-22T18:55:35.013Z,99.90
2018-11-22T18:58:09.067Z,99.90
2018-11-22T19:00:43.191Z,99.90
2018-11-22T19:03:17.314Z,99.90
2018-11-22T19:05:52.157Z,99.90
2018-11-22T19:08:26.226Z,99.90
2018-11-22T19:11:00.296Z,99.90
2018-11-22T19:13:35.229Z,99.90
2018-11-22T19:16:09.382Z,99.90
2018-11-22T19:18:43.364Z,99.90
2018-11-22T19:21:17.446Z,99.90
2018-11-22T19:23:51.548Z,99.90
2018-11-22T19:26:25.573Z,99.90
2018-11-22T19:28:59.636Z,99.90
2018-11-22T19:31:33.646Z,99.90
2018-11-22T19:34:07.716Z,99.90
2018-11-22T19:36:41.715Z,99.90
2018-11-22T19:39:15.778Z,99.90
2018-11-22T19:41:49.821Z,99.90
2018-11-22T19:44:23.955Z,99.90
2018-11-22T19:46:57.995Z,99.90
2018-11-22T19:49:33.643Z,99.90
2018-11-22T19:52:07.758Z,99.90
2018-11-22T19:54:41.840Z,99.90
2018-11-22T19:57:16.662Z,99.90
2018-11-22T19:59:50.811Z,99.90
2018-11-22T20:02:24.994Z,99.90
2018-11-22T20:04:59.124Z,99.90
2018-11-22T20:07:33.096Z,99.90
2018-11-22T20:10:07.233Z,99.90
2018-11-22T20:12:41.406Z,99.90
2018-11-22T20:15:15.685Z,99.90
2018-11-22T20:17:49.791Z,99.90
2018-11-22T20:20:23.803Z,99.90
2018-11-22T20:22:58.071Z,99.90
2018-11-22T20:25:32.077Z,99.90
2018-11-22T20:28:06.178Z,99.90
2018-11-22T20:30:40.464Z,99.90
2018-11-22T20:33:15.142Z,99.90
2018-11-22T20:35:49.302Z,99.90
2018-11-22T20:38:23.239Z,99.90
2018-11-22T20:40:57.602Z,99.90
2018-11-22T20:43:31.833Z,99.90
2018-11-22T20:46:06.823Z,99.90
2018-11-22T20:48:40.935Z,99.90
2018-11-22T20:51:15.108Z,99.90
2018-11-22T20:53:51.273Z,99.90
2018-11-22T20:56:25.265Z,99.90
2018-11-22T20:58:59.993Z,99.90
2018-11-22T21:01:34.083Z,99.90
2018-11-22T21:04:08.199Z,99.90
2018-11-22T21:06:42.268Z,99.90
2018-11-22T21:09:16.432Z,99.90
2018-11-22T21:11:50.552Z,99.90
2018-11-22T21:14:24.556Z,99.90
2018-11-22T21:16:58.794Z,99.90
2018-11-22T21:19:32.779Z,99.90
2018-11-22T21:22:07.766Z,99.90
2018-11-22T21:24:42.160Z,99.90
2018-11-22T21:27:16.171Z,99.90
2018-11-22T21:29:50.321Z,99.90
2018-11-22T21:32:24.657Z,99.90
2018-11-22T21:35:00.100Z,99.90
2018-11-22T21:37:34.991Z,99.90
2018-11-22T21:40:09.341Z,99.90
2018-11-22T21:42:44.123Z,99.90
2018-11-22T21:45:18.253Z,99.90
2018-11-22T21:47:52.388Z,99.90
2018-11-22T21:50:27.308Z,99.90
2018-11-22T21:53:01.377Z,99.90
2018-11-22T21:55:35.600Z,99.90
2018-11-22T21:58:09.519Z,99.90
2018-11-22T22:00:43.611Z,99.90
2018-11-22T22:03:17.735Z,99.90
2018-11-22T22:05:51.786Z,99.90
2018-11-22T22:08:25.895Z,99.90
2018-11-22T22:10:59.939Z,99.90
2018-11-22T22:13:34.177Z,99.90
2018-11-22T22:16:08.312Z,99.90
2018-11-22T22:18:42.460Z,99.90
2018-11-22T22:21:16.511Z,99.90
2018-11-22T22:23:50.444Z,99.90
2018-11-22T22:26:24.383Z,99.90
2018-11-22T22:28:58.308Z,99.90
2018-11-22T22:31:32.360Z,99.90
2018-11-22T22:34:07.216Z,99.90
2018-11-22T22:36:42.103Z,99.90
2018-11-22T22:39:16.281Z,99.90
2018-11-22T22:41:50.259Z,99.90
2018-11-22T22:44:24.472Z,99.90
2018-11-22T22:46:58.521Z,99.90
2018-11-22T22:49:32.474Z,99.90
2018-11-22T22:52:06.549Z,99.90
2018-11-22T22:54:40.688Z,99.90
2018-11-22T22:57:14.732Z,99.90
2018-11-22T22:59:48.799Z,99.90
2018-11-22T23:02:22.891Z,99.90
2018-11-22T23:04:56.898Z,99.90
2018-11-22T23:07:30.976Z,99.90
2018-11-22T23:10:05.091Z,99.90
2018-11-22T23:12:39.190Z,99.90
2018-11-22T23:15:13.283Z,99.90
2018-11-22T23:17:47.344Z,99.90
2018-11-22T23:20:21.495Z,99.90
2018-11-22T23:22:56.195Z,99.90
2018-11-22T23:25:30.206Z,99.90
2018-11-22T23:28:04.295Z,99.90
2018-11-22T23:30:38.308Z,99.90
2018-11-22T23:33:12.468Z,99.90
2018-11-22T23:35:46.537Z,99.90
2018-11-22T23:38:20.651Z,99.90
2018-11-22T23:40:54.767Z,99.90
2018-11-22T23:43:28.734Z,99.90
2018-11-22T23:46:02.675Z,99.90
2018-11-22T23:48:36.820Z,99.90
2018-11-22T23:51:10.904Z,99.90
2018-11-22T23:53:44.939Z,99.90
2018-11-22T23:56:18.953Z,99.90
2018-11-22T23:58:53.030Z,99.90
