createdAt,value
2019-02-21T00:01:15.262Z,2.60
2019-02-21T00:03:44.431Z,2.60
2019-02-21T00:06:13.712Z,2.50
2019-02-21T00:08:42.962Z,2.50
2019-02-21T00:11:12.482Z,2.40
2019-02-21T00:13:41.651Z,2.30
2019-02-21T00:16:10.752Z,2.30
2019-02-21T00:18:40.011Z,2.30
2019-02-21T00:21:09.042Z,2.30
2019-02-21T00:23:38.192Z,2.20
2019-02-21T00:26:07.633Z,2.20
2019-02-21T00:28:36.536Z,2.10
2019-02-21T00:31:05.389Z,2.10
2019-02-21T00:33:34.333Z,2.10
2019-02-21T00:36:03.351Z,2.10
2019-02-21T00:38:32.198Z,2.10
2019-02-21T00:41:01.118Z,2.10
2019-02-21T00:43:30.064Z,2.10
2019-02-21T00:45:58.932Z,2.10
2019-02-21T00:48:27.938Z,2.10
2019-02-21T00:50:56.845Z,2.10
2019-02-21T00:53:25.779Z,2.10
2019-02-21T00:55:54.665Z,2.00
2019-02-21T00:58:23.529Z,2.00
2019-02-21T01:00:52.450Z,2.00
2019-02-21T01:03:21.318Z,2.00
2019-02-21T01:05:50.178Z,2.00
2019-02-21T01:08:19.101Z,1.90
2019-02-21T01:10:47.977Z,1.90
2019-02-21T01:13:28.104Z,1.80
2019-02-21T01:15:57.192Z,1.80
2019-02-21T01:18:26.110Z,1.80
2019-02-21T01:20:55.046Z,1.80
2019-02-21T01:23:23.960Z,1.70
2019-02-21T01:25:53.078Z,1.70
2019-02-21T01:28:21.981Z,1.70
2019-02-21T01:30:57.026Z,1.70
2019-02-21T01:33:21.555Z,1.60
2019-02-21T01:35:50.439Z,1.60
2019-02-21T01:38:19.384Z,1.60
2019-02-21T01:40:48.234Z,1.60
2019-02-21T01:43:17.095Z,1.60
2019-02-21T01:45:45.991Z,1.50
2019-02-21T01:48:14.919Z,1.50
2019-02-21T01:50:43.878Z,1.50
2019-02-21T01:53:12.751Z,1.40
2019-02-21T01:55:41.681Z,1.40
2019-02-21T01:58:10.596Z,1.40
2019-02-21T02:00:46.968Z,1.40
2019-02-21T02:03:16.101Z,1.40
2019-02-21T02:05:45.008Z,1.30
2019-02-21T02:08:13.932Z,1.30
2019-02-21T02:10:42.916Z,1.30
2019-02-21T02:13:23.714Z,1.30
2019-02-21T02:15:42.449Z,1.30
2019-02-21T02:18:11.381Z,1.30
2019-02-21T02:20:40.238Z,1.30
2019-02-21T02:23:09.158Z,1.40
2019-02-21T02:25:38.048Z,1.30
2019-02-21T02:28:06.980Z,1.30
2019-02-21T02:30:35.878Z,1.30
2019-02-21T02:33:04.890Z,1.30
2019-02-21T02:35:34.021Z,1.30
2019-02-21T02:38:02.929Z,1.30
2019-02-21T02:40:31.886Z,1.30
2019-02-21T02:43:00.722Z,1.30
2019-02-21T02:45:29.649Z,1.30
2019-02-21T02:48:03.213Z,1.30
2019-02-21T02:50:33.132Z,1.30
2019-02-21T02:53:02.221Z,1.30
2019-02-21T02:55:31.321Z,1.30
2019-02-21T02:58:00.762Z,1.30
2019-02-21T03:00:30.176Z,1.30
2019-02-21T03:02:59.291Z,1.30
2019-02-21T03:05:28.477Z,1.30
2019-02-21T03:07:57.735Z,1.30
2019-02-21T03:10:27.072Z,1.30
2019-02-21T03:12:56.332Z,1.30
2019-02-21T03:15:25.482Z,1.30
2019-02-21T03:17:54.832Z,1.30
2019-02-21T03:20:24.132Z,1.30
2019-02-21T03:22:53.332Z,1.30
2019-02-21T03:25:22.374Z,1.30
2019-02-21T03:27:51.524Z,1.30
2019-02-21T03:30:20.663Z,1.40
2019-02-21T03:32:49.706Z,1.40
2019-02-21T03:35:18.934Z,1.40
2019-02-21T03:37:48.073Z,1.40
2019-02-21T03:40:17.412Z,1.40
2019-02-21T03:42:46.783Z,1.40
2019-02-21T03:45:16.222Z,1.40
2019-02-21T03:47:45.578Z,1.40
2019-02-21T03:50:14.882Z,1.40
2019-02-21T03:52:43.991Z,1.40
2019-02-21T03:55:13.244Z,1.40
2019-02-21T03:57:42.474Z,1.40
2019-02-21T04:00:12.464Z,1.50
2019-02-21T04:02:41.712Z,1.40
2019-02-21T04:05:11.012Z,1.40
2019-02-21T04:07:40.222Z,1.40
2019-02-21T04:10:10.122Z,1.50
2019-02-21T04:12:39.252Z,1.40
2019-02-21T04:15:11.261Z,1.50
2019-02-21T04:17:40.532Z,1.50
2019-02-21T04:20:10.272Z,1.50
2019-02-21T04:22:39.632Z,1.60
2019-02-21T04:25:08.723Z,1.60
2019-02-21T04:27:37.654Z,1.60
2019-02-21T04:30:07.485Z,1.60
2019-02-21T04:32:36.369Z,1.70
2019-02-21T04:35:06.010Z,1.70
2019-02-21T04:37:34.878Z,1.70
2019-02-21T04:40:04.228Z,1.70
2019-02-21T04:42:33.108Z,1.70
2019-02-21T04:45:01.958Z,1.70
2019-02-21T04:47:30.883Z,1.70
2019-02-21T04:49:59.796Z,1.70
2019-02-21T04:52:28.725Z,1.70
2019-02-21T04:54:58.212Z,1.70
2019-02-21T04:57:27.411Z,1.70
2019-02-21T04:59:56.661Z,1.70
2019-02-21T05:02:29.294Z,1.70
2019-02-21T05:04:56.461Z,1.60
2019-02-21T05:07:25.772Z,1.60
2019-02-21T05:09:58.311Z,1.60
2019-02-21T05:12:25.849Z,1.60
2019-02-21T05:14:54.754Z,1.60
2019-02-21T05:17:23.658Z,1.70
2019-02-21T05:19:52.563Z,1.70
2019-02-21T05:22:21.426Z,1.70
2019-02-21T05:24:50.397Z,1.70
2019-02-21T05:27:20.911Z,1.70
2019-02-21T05:29:49.843Z,1.70
2019-02-21T05:32:25.983Z,1.70
2019-02-21T05:34:58.950Z,1.70
2019-02-21T05:37:38.119Z,1.70
2019-02-21T05:40:17.576Z,1.80
2019-02-21T05:42:48.026Z,1.80
2019-02-21T05:45:34.466Z,1.80
2019-02-21T05:48:04.919Z,1.80
2019-02-21T05:50:35.411Z,1.80
2019-02-21T05:53:05.872Z,1.80
2019-02-21T05:55:36.346Z,1.80
2019-02-21T05:58:16.958Z,1.70
2019-02-21T06:00:55.318Z,1.70
2019-02-21T06:03:25.915Z,1.80
2019-02-21T06:06:17.223Z,1.80
2019-02-21T06:09:04.458Z,1.80
2019-02-21T06:11:38.240Z,1.80
2019-02-21T06:14:11.795Z,1.80
2019-02-21T06:16:54.373Z,1.80
2019-02-21T06:19:43.563Z,1.80
2019-02-21T06:22:16.919Z,1.80
2019-02-21T06:24:52.918Z,1.90
2019-02-21T06:27:26.447Z,1.90
2019-02-21T06:29:59.871Z,1.90
2019-02-21T06:32:28.749Z,2.00
2019-02-21T06:34:57.676Z,2.00
2019-02-21T06:37:26.545Z,2.00
2019-02-21T06:39:55.427Z,2.10
2019-02-21T06:42:24.376Z,2.20
2019-02-21T06:44:53.218Z,2.20
2019-02-21T06:47:46.450Z,2.20
2019-02-21T06:50:08.838Z,2.30
2019-02-21T06:52:37.867Z,2.30
2019-02-21T06:55:08.496Z,2.40
2019-02-21T06:57:37.422Z,2.40
2019-02-21T07:00:06.817Z,2.50
2019-02-21T07:02:35.911Z,2.50
2019-02-21T07:05:05.106Z,2.60
2019-02-21T07:07:34.044Z,2.70
2019-02-21T07:10:02.914Z,2.70
2019-02-21T07:12:32.004Z,2.80
2019-02-21T07:15:00.934Z,2.90
2019-02-21T07:17:29.778Z,3.00
2019-02-21T07:19:58.724Z,3.10
2019-02-21T07:22:27.617Z,3.20
2019-02-21T07:24:58.054Z,3.40
2019-02-21T07:27:26.966Z,3.50
2019-02-21T07:29:55.937Z,3.70
2019-02-21T07:32:24.896Z,3.90
2019-02-21T07:34:53.886Z,4.00
2019-02-21T07:37:23.302Z,4.10
2019-02-21T07:39:52.354Z,4.30
2019-02-21T07:42:21.432Z,4.40
2019-02-21T07:44:50.930Z,4.50
2019-02-21T07:47:20.042Z,4.60
2019-02-21T07:49:49.122Z,4.80
2019-02-21T07:52:18.482Z,4.90
2019-02-21T07:54:49.497Z,5.10
2019-02-21T07:57:18.482Z,5.20
2019-02-21T07:59:47.642Z,5.30
2019-02-21T08:02:17.031Z,5.50
2019-02-21T08:04:46.372Z,5.60
2019-02-21T08:07:15.712Z,5.70
2019-02-21T08:09:44.952Z,6.00
2019-02-21T08:12:14.436Z,6.10
2019-02-21T08:14:43.583Z,6.30
2019-02-21T08:17:12.732Z,6.60
2019-02-21T08:19:41.723Z,6.90
2019-02-21T08:22:10.601Z,7.10
2019-02-21T08:24:39.492Z,7.30
2019-02-21T08:27:08.368Z,7.40
2019-02-21T08:29:37.346Z,7.60
2019-02-21T08:32:06.239Z,7.80
2019-02-21T08:34:36.695Z,8.00
2019-02-21T08:37:05.640Z,8.20
2019-02-21T08:39:34.596Z,8.50
2019-02-21T08:42:03.541Z,8.80
2019-02-21T08:44:32.455Z,9.00
2019-02-21T08:47:01.388Z,9.20
2019-02-21T08:49:30.357Z,9.30
2019-02-21T08:51:59.226Z,9.50
2019-02-21T08:54:28.148Z,9.60
2019-02-21T08:56:57.077Z,9.70
2019-02-21T08:59:25.987Z,9.90
2019-02-21T09:01:54.889Z,10.00
2019-02-21T09:04:27.277Z,10.20
2019-02-21T09:07:03.949Z,10.10
2019-02-21T09:09:33.623Z,10.20
2019-02-21T09:12:05.550Z,10.30
2019-02-21T09:14:33.644Z,10.40
2019-02-21T09:17:02.609Z,10.60
2019-02-21T09:19:31.521Z,10.80
2019-02-21T09:22:00.394Z,10.90
2019-02-21T09:24:38.232Z,11.10
2019-02-21T09:27:00.305Z,11.00
2019-02-21T09:29:29.365Z,11.10
2019-02-21T09:31:58.328Z,11.20
2019-02-21T09:34:27.211Z,11.40
2019-02-21T09:36:56.103Z,11.50
2019-02-21T09:39:25.058Z,11.70
2019-02-21T09:41:53.926Z,11.70
2019-02-21T09:44:22.797Z,11.80
2019-02-21T09:46:51.764Z,11.80
2019-02-21T09:49:20.632Z,12.00
2019-02-21T09:51:49.587Z,11.90
2019-02-21T09:54:26.962Z,11.90
2019-02-21T09:56:56.943Z,11.80
2019-02-21T09:59:28.638Z,11.60
2019-02-21T10:01:57.668Z,11.40
2019-02-21T10:04:32.159Z,11.30
2019-02-21T10:06:57.866Z,11.30
2019-02-21T10:09:26.905Z,11.30
2019-02-21T10:11:55.863Z,11.30
2019-02-21T10:14:24.724Z,11.40
2019-02-21T10:16:53.634Z,11.50
2019-02-21T10:19:22.572Z,11.50
2019-02-21T10:21:51.534Z,11.60
2019-02-21T10:24:20.424Z,11.70
2019-02-21T10:26:49.364Z,11.70
2019-02-21T10:29:18.299Z,11.80
2019-02-21T10:31:47.180Z,11.90
2019-02-21T10:34:16.132Z,12.10
2019-02-21T10:36:45.021Z,12.20
2019-02-21T10:39:13.923Z,12.40
2019-02-21T10:41:43.002Z,12.70
2019-02-21T10:44:12.172Z,12.70
2019-02-21T10:46:41.372Z,12.70
2019-02-21T10:49:10.603Z,12.80
2019-02-21T10:51:39.653Z,12.80
2019-02-21T10:54:08.962Z,13.00
2019-02-21T10:56:38.622Z,13.00
2019-02-21T10:59:07.612Z,12.90
2019-02-21T11:01:36.742Z,12.80
2019-02-21T11:04:06.032Z,12.70
2019-02-21T11:06:36.884Z,12.90
2019-02-21T11:09:08.542Z,13.10
2019-02-21T11:11:38.054Z,13.30
2019-02-21T11:14:07.122Z,13.50
2019-02-21T11:16:36.028Z,13.70
2019-02-21T11:19:04.908Z,13.80
2019-02-21T11:21:33.868Z,13.90
2019-02-21T11:24:02.776Z,14.10
2019-02-21T11:26:31.696Z,14.20
2019-02-21T11:29:00.565Z,14.20
2019-02-21T11:31:33.412Z,14.00
2019-02-21T11:34:02.532Z,13.80
2019-02-21T11:36:31.509Z,13.70
2019-02-21T11:39:00.410Z,13.70
2019-02-21T11:41:29.312Z,13.30
2019-02-21T11:43:58.208Z,13.10
2019-02-21T11:46:27.112Z,13.10
2019-02-21T11:48:56.010Z,13.20
2019-02-21T11:51:24.935Z,13.20
2019-02-21T11:53:53.911Z,13.50
2019-02-21T11:56:22.820Z,13.80
2019-02-21T11:58:51.762Z,14.10
2019-02-21T12:01:20.766Z,14.20
2019-02-21T12:03:49.686Z,14.30
2019-02-21T12:06:18.643Z,14.30
2019-02-21T12:08:47.604Z,14.50
2019-02-21T12:11:16.500Z,14.80
2019-02-21T12:13:45.417Z,15.10
2019-02-21T12:16:14.382Z,15.30
2019-02-21T12:18:55.874Z,15.40
2019-02-21T12:21:25.281Z,15.40
2019-02-21T12:23:54.522Z,15.50
2019-02-21T12:26:23.701Z,15.30
2019-02-21T12:28:52.912Z,14.90
2019-02-21T12:31:21.914Z,14.40
2019-02-21T12:33:50.822Z,14.10
2019-02-21T12:36:19.743Z,13.80
2019-02-21T12:38:48.594Z,13.60
2019-02-21T12:41:17.667Z,13.60
2019-02-21T12:43:46.656Z,13.70
2019-02-21T12:46:15.589Z,13.90
2019-02-21T12:48:44.586Z,14.00
2019-02-21T12:51:13.435Z,14.10
2019-02-21T12:53:42.394Z,14.10
2019-02-21T12:56:11.251Z,14.30
2019-02-21T12:58:40.168Z,14.30
2019-02-21T13:01:09.472Z,14.10
2019-02-21T13:03:38.912Z,14.00
2019-02-21T13:06:07.910Z,14.00
2019-02-21T13:08:36.785Z,13.80
2019-02-21T13:11:05.634Z,13.80
2019-02-21T13:13:34.599Z,13.90
2019-02-21T13:16:03.528Z,14.10
2019-02-21T13:18:32.513Z,14.50
2019-02-21T13:21:01.422Z,15.30
2019-02-21T13:23:30.375Z,15.70
2019-02-21T13:25:59.306Z,15.90
2019-02-21T13:28:28.239Z,16.00
2019-02-21T13:30:57.287Z,16.00
2019-02-21T13:33:26.177Z,16.00
2019-02-21T13:35:55.128Z,15.50
2019-02-21T13:38:24.072Z,15.00
2019-02-21T13:40:52.946Z,14.70
2019-02-21T13:43:21.883Z,14.40
2019-02-21T13:45:50.790Z,14.20
2019-02-21T13:48:19.804Z,14.20
2019-02-21T13:50:48.690Z,14.10
2019-02-21T13:53:17.732Z,13.90
2019-02-21T13:55:47.174Z,13.80
2019-02-21T13:58:16.322Z,13.70
2019-02-21T14:00:45.246Z,13.70
2019-02-21T14:03:14.194Z,13.70
2019-02-21T14:05:43.110Z,13.60
2019-02-21T14:08:12.058Z,13.50
2019-02-21T14:10:41.026Z,13.40
2019-02-21T14:13:11.819Z,13.40
2019-02-21T14:15:40.433Z,13.30
2019-02-21T14:18:09.384Z,13.10
2019-02-21T14:20:45.450Z,12.90
2019-02-21T14:23:08.796Z,12.90
2019-02-21T14:25:40.806Z,12.80
2019-02-21T14:28:08.238Z,12.70
2019-02-21T14:30:37.165Z,12.60
2019-02-21T14:33:06.048Z,12.60
2019-02-21T14:35:34.977Z,12.60
2019-02-21T14:38:03.921Z,12.60
2019-02-21T14:40:39.267Z,12.50
2019-02-21T14:43:08.592Z,12.50
2019-02-21T14:45:37.747Z,12.50
2019-02-21T14:48:08.072Z,12.40
2019-02-21T14:50:37.303Z,12.30
2019-02-21T14:53:06.802Z,12.30
2019-02-21T14:55:35.982Z,12.30
2019-02-21T14:58:05.414Z,12.30
2019-02-21T15:00:35.162Z,12.30
2019-02-21T15:03:04.533Z,12.30
2019-02-21T15:05:33.962Z,12.30
2019-02-21T15:08:03.383Z,12.20
2019-02-21T15:10:32.662Z,12.10
2019-02-21T15:13:01.994Z,12.00
2019-02-21T15:15:31.452Z,11.90
2019-02-21T15:18:07.753Z,11.70
2019-02-21T15:20:36.970Z,11.70
2019-02-21T15:23:02.602Z,11.50
2019-02-21T15:25:31.873Z,11.40
2019-02-21T15:28:01.376Z,11.30
2019-02-21T15:30:30.827Z,11.30
2019-02-21T15:33:00.182Z,11.20
2019-02-21T15:35:29.464Z,11.20
2019-02-21T15:38:00.582Z,11.20
2019-02-21T15:40:29.802Z,11.10
2019-02-21T15:42:59.283Z,11.10
2019-02-21T15:45:30.002Z,11.10
2019-02-21T15:47:58.965Z,11.00
2019-02-21T15:50:27.976Z,11.10
2019-02-21T15:52:57.374Z,11.00
2019-02-21T15:55:26.316Z,11.00
2019-02-21T15:58:03.420Z,11.00
2019-02-21T16:00:25.972Z,10.90
2019-02-21T16:02:54.899Z,10.80
2019-02-21T16:05:23.922Z,10.80
2019-02-21T16:07:52.799Z,10.70
2019-02-21T16:10:28.450Z,10.70
2019-02-21T16:12:57.877Z,10.60
2019-02-21T16:15:27.301Z,10.60
2019-02-21T16:17:56.793Z,10.50
2019-02-21T16:20:26.137Z,10.40
2019-02-21T16:22:55.552Z,10.40
2019-02-21T16:25:30.372Z,10.30
2019-02-21T16:27:59.600Z,10.30
2019-02-21T16:30:29.058Z,10.20
2019-02-21T16:32:58.472Z,10.20
2019-02-21T16:35:27.812Z,10.20
2019-02-21T16:37:57.031Z,10.20
2019-02-21T16:40:26.602Z,10.10
2019-02-21T16:42:56.116Z,10.10
2019-02-21T16:45:25.552Z,10.10
2019-02-21T16:47:54.964Z,10.10
2019-02-21T16:50:29.669Z,10.10
2019-02-21T16:52:55.437Z,10.00
2019-02-21T16:55:25.512Z,10.10
2019-02-21T16:57:54.972Z,10.00
2019-02-21T17:00:24.778Z,10.00
2019-02-21T17:03:08.850Z,9.90
2019-02-21T17:05:38.194Z,9.90
2019-02-21T17:08:07.668Z,9.80
2019-02-21T17:10:37.041Z,9.80
2019-02-21T17:13:06.752Z,9.80
2019-02-21T17:15:36.137Z,9.70
2019-02-21T17:18:05.018Z,9.80
2019-02-21T17:20:33.910Z,9.70
2019-02-21T17:23:02.785Z,9.70
2019-02-21T17:25:31.745Z,9.70
2019-02-21T17:28:00.643Z,9.60
2019-02-21T17:30:29.588Z,9.70
2019-02-21T17:32:58.475Z,9.70
2019-02-21T17:35:27.405Z,9.70
2019-02-21T17:37:56.380Z,9.70
2019-02-21T17:40:25.997Z,9.70
2019-02-21T17:42:54.864Z,9.60
2019-02-21T17:45:24.224Z,9.60
2019-02-21T17:47:53.231Z,9.60
2019-02-21T17:50:25.922Z,9.60
2019-02-21T17:52:56.022Z,9.60
2019-02-21T17:55:25.413Z,9.60
2019-02-21T17:57:54.608Z,9.50
2019-02-21T18:00:27.351Z,9.50
2019-02-21T18:02:56.321Z,9.50
2019-02-21T18:05:25.387Z,9.50
2019-02-21T18:07:54.378Z,9.60
2019-02-21T18:10:23.316Z,9.60
2019-02-21T18:12:52.273Z,9.60
2019-02-21T18:15:21.231Z,9.60
2019-02-21T18:17:50.303Z,9.60
2019-02-21T18:20:19.444Z,9.60
2019-02-21T18:22:48.674Z,9.60
2019-02-21T18:25:35.591Z,9.60
2019-02-21T18:28:04.670Z,9.50
2019-02-21T18:30:33.967Z,9.50
2019-02-21T18:33:02.980Z,9.50
2019-02-21T18:35:32.089Z,9.40
2019-02-21T18:38:09.931Z,9.40
2019-02-21T18:40:39.852Z,9.40
2019-02-21T18:43:09.312Z,9.30
2019-02-21T18:45:38.903Z,9.30
2019-02-21T18:48:08.482Z,9.20
2019-02-21T18:50:38.679Z,9.30
2019-02-21T18:53:08.231Z,9.30
2019-02-21T18:55:37.786Z,9.30
2019-02-21T18:58:07.363Z,9.30
2019-02-21T19:00:36.487Z,9.20
2019-02-21T19:03:05.585Z,9.20
2019-02-21T19:05:36.259Z,9.20
2019-02-21T19:08:06.031Z,9.30
2019-02-21T19:10:35.119Z,9.30
2019-02-21T19:13:04.498Z,9.30
2019-02-21T19:15:33.570Z,9.30
2019-02-21T19:18:02.745Z,9.40
2019-02-21T19:20:31.824Z,9.40
2019-02-21T19:23:00.846Z,9.40
2019-02-21T19:25:30.645Z,9.30
2019-02-21T19:28:00.165Z,9.30
2019-02-21T19:30:38.150Z,9.30
2019-02-21T19:33:07.701Z,9.20
2019-02-21T19:35:37.172Z,9.20
2019-02-21T19:38:10.616Z,9.20
2019-02-21T19:40:38.461Z,9.30
2019-02-21T19:43:07.822Z,9.30
2019-02-21T19:45:37.211Z,9.30
2019-02-21T19:48:06.703Z,9.30
2019-02-21T19:50:36.272Z,9.20
2019-02-21T19:53:05.752Z,9.20
2019-02-21T19:55:35.261Z,9.20
2019-02-21T19:58:05.252Z,9.20
2019-02-21T20:00:36.101Z,9.20
2019-02-21T20:03:05.832Z,9.20
2019-02-21T20:05:34.930Z,9.20
2019-02-21T20:08:08.605Z,9.10
2019-02-21T20:10:34.643Z,9.10
2019-02-21T20:13:05.953Z,9.20
2019-02-21T20:15:35.389Z,9.20
2019-02-21T20:18:05.022Z,9.20
2019-02-21T20:20:34.552Z,9.30
2019-02-21T20:23:04.071Z,9.30
2019-02-21T20:25:34.223Z,9.30
2019-02-21T20:28:03.305Z,9.30
2019-02-21T20:30:32.503Z,9.30
2019-02-21T20:33:01.526Z,9.30
2019-02-21T20:35:30.546Z,9.30
2019-02-21T20:37:59.781Z,9.30
2019-02-21T20:40:28.932Z,9.30
2019-02-21T20:42:57.949Z,9.30
2019-02-21T20:45:26.877Z,9.20
2019-02-21T20:47:56.169Z,9.20
2019-02-21T20:50:25.214Z,9.20
2019-02-21T20:52:54.460Z,9.20
2019-02-21T20:55:23.643Z,9.20
2019-02-21T20:57:55.512Z,9.20
2019-02-21T21:00:25.667Z,9.10
2019-02-21T21:02:55.002Z,9.10
2019-02-21T21:05:24.533Z,9.10
2019-02-21T21:07:54.021Z,9.10
2019-02-21T21:10:23.452Z,9.10
2019-02-21T21:12:52.828Z,9.20
2019-02-21T21:15:22.185Z,9.10
2019-02-21T21:17:51.664Z,9.10
2019-02-21T21:20:20.812Z,9.00
2019-02-21T21:22:50.202Z,9.00
2019-02-21T21:25:19.872Z,9.10
2019-02-21T21:27:49.252Z,9.10
2019-02-21T21:30:19.132Z,9.10
2019-02-21T21:32:48.362Z,9.00
2019-02-21T21:35:17.923Z,9.00
2019-02-21T21:37:47.282Z,9.00
2019-02-21T21:40:18.983Z,9.00
2019-02-21T21:42:48.263Z,8.90
2019-02-21T21:45:32.566Z,8.90
2019-02-21T21:48:01.923Z,8.80
2019-02-21T21:50:31.302Z,8.80
2019-02-21T21:53:00.713Z,8.80
2019-02-21T21:55:29.991Z,8.80
2019-02-21T21:57:59.031Z,8.80
2019-02-21T22:00:28.342Z,8.80
2019-02-21T22:02:58.014Z,8.80
2019-02-21T22:05:27.511Z,8.70
2019-02-21T22:07:56.432Z,8.70
2019-02-21T22:10:25.552Z,8.60
2019-02-21T22:12:54.591Z,8.50
2019-02-21T22:15:24.642Z,8.50
2019-02-21T22:17:53.928Z,8.40
2019-02-21T22:20:23.286Z,8.40
2019-02-21T22:22:52.832Z,8.30
2019-02-21T22:25:21.902Z,8.30
2019-02-21T22:27:51.002Z,8.20
2019-02-21T22:30:20.874Z,8.10
2019-02-21T22:32:50.132Z,7.90
2019-02-21T22:35:19.091Z,7.80
2019-02-21T22:37:48.331Z,7.70
2019-02-21T22:40:18.450Z,7.60
2019-02-21T22:42:47.591Z,7.60
2019-02-21T22:45:17.062Z,7.50
2019-02-21T22:47:46.442Z,7.60
2019-02-21T22:50:19.692Z,7.70
2019-02-21T22:52:49.667Z,7.70
2019-02-21T22:55:18.891Z,7.80
2019-02-21T22:57:47.851Z,7.80
2019-02-21T23:00:52.000Z,7.90
2019-02-21T23:03:21.991Z,7.90
2019-02-21T23:06:16.170Z,7.90
2019-02-21T23:08:45.382Z,7.90
2019-02-21T23:11:14.471Z,8.00
2019-02-21T23:13:43.448Z,8.00
2019-02-21T23:16:12.382Z,8.00
2019-02-21T23:18:41.808Z,7.90
2019-02-21T23:21:11.112Z,7.80
2019-02-21T23:23:41.002Z,7.70
2019-02-21T23:26:10.391Z,7.60
2019-02-21T23:28:39.541Z,7.60
2019-02-21T23:31:08.963Z,7.60
2019-02-21T23:33:48.532Z,7.60
2019-02-21T23:36:17.721Z,7.60
2019-02-21T23:38:46.922Z,7.60
2019-02-21T23:41:16.092Z,7.60
2019-02-21T23:43:47.171Z,7.60
2019-02-21T23:46:15.879Z,7.70
2019-02-21T23:48:45.213Z,7.70
2019-02-21T23:51:14.392Z,7.70
2019-02-21T23:53:43.392Z,7.80
2019-02-21T23:56:12.742Z,7.80
2019-02-21T23:58:41.962Z,7.90
