createdAt,value
2019-01-02T00:00:49.809Z,97.3
2019-01-02T00:02:49.846Z,98.1
2019-01-02T00:04:51.673Z,98.1
2019-01-02T00:06:50.269Z,98.2
2019-01-02T00:08:50.378Z,97.9
2019-01-02T00:10:50.498Z,98.3
2019-01-02T00:12:51.778Z,97.9
2019-01-02T00:14:50.033Z,97.8
2019-01-02T00:16:50.326Z,96.1
2019-01-02T00:18:50.404Z,95.1
2019-01-02T00:20:51.774Z,94.8
2019-01-02T00:22:50.125Z,94.9
2019-01-02T00:24:50.095Z,95.3
2019-01-02T00:26:50.294Z,96.1
2019-01-02T00:28:51.338Z,95.8
2019-01-02T00:30:50.638Z,96.2
2019-01-02T00:32:50.792Z,97.0
2019-01-02T00:34:50.294Z,97.4
2019-01-02T00:36:51.410Z,97.0
2019-01-02T00:38:50.977Z,97.2
2019-01-02T00:40:50.170Z,96.3
2019-01-02T00:42:50.277Z,96.1
2019-01-02T00:44:50.341Z,95.6
2019-01-02T00:46:51.753Z,97.2
2019-01-02T00:48:49.973Z,99.8
2019-01-02T00:50:50.144Z,100.0
2019-01-02T00:52:50.274Z,100.0
2019-01-02T00:54:51.412Z,99.9
2019-01-02T00:56:51.268Z,100.0
2019-01-02T00:58:50.643Z,100.0
2019-01-02T01:00:50.661Z,100.0
2019-01-02T01:02:49.835Z,100.0
2019-01-02T01:04:51.330Z,100.0
2019-01-02T01:06:51.196Z,100.0
2019-01-02T01:08:50.438Z,100.0
2019-01-02T01:10:50.473Z,100.0
2019-01-02T01:12:50.501Z,100.0
2019-01-02T01:14:51.782Z,100.0
2019-01-02T01:16:51.578Z,100.0
2019-01-02T01:18:50.014Z,100.0
2019-01-02T01:20:49.961Z,100.0
2019-01-02T01:22:50.130Z,100.0
2019-01-02T01:24:50.105Z,100.0
2019-01-02T01:26:50.361Z,100.0
2019-01-02T01:28:50.381Z,100.0
2019-01-02T01:30:51.791Z,100.0
2019-01-02T01:32:50.163Z,100.0
2019-01-02T01:34:50.451Z,100.0
2019-01-02T01:36:50.719Z,100.0
2019-01-02T01:38:50.146Z,100.0
2019-01-02T01:40:50.430Z,100.0
2019-01-02T01:42:51.743Z,100.0
2019-01-02T01:44:51.435Z,100.0
2019-01-02T01:46:50.670Z,100.0
2019-01-02T01:48:50.793Z,100.0
2019-01-02T01:50:50.920Z,100.0
2019-01-02T01:52:50.222Z,100.0
2019-01-02T01:54:50.287Z,100.0
2019-01-02T01:56:51.151Z,100.0
2019-01-02T01:58:50.525Z,100.0
2019-01-02T02:00:50.510Z,100.0
2019-01-02T02:02:51.925Z,100.0
2019-01-02T02:04:50.582Z,100.0
2019-01-02T02:06:49.831Z,100.0
2019-01-02T02:08:49.787Z,100.0
2019-01-02T02:10:51.121Z,100.0
2019-01-02T02:12:50.622Z,100.0
2019-01-02T02:14:50.652Z,100.0
2019-01-02T02:16:51.423Z,100.0
2019-01-02T02:18:49.814Z,100.0
2019-01-02T02:20:50.052Z,100.0
2019-01-02T02:22:51.255Z,100.0
2019-01-02T02:24:50.722Z,100.0
2019-01-02T02:26:50.181Z,100.0
2019-01-02T02:28:50.295Z,100.0
2019-01-02T02:30:51.529Z,100.0
2019-01-02T02:32:51.310Z,100.0
2019-01-02T02:34:49.953Z,100.0
2019-01-02T02:36:51.602Z,100.0
2019-01-02T02:38:51.167Z,100.0
2019-01-02T02:40:50.487Z,100.0
2019-01-02T02:42:51.754Z,100.0
2019-01-02T02:44:51.263Z,99.9
2019-01-02T02:46:49.870Z,99.9
2019-01-02T02:48:51.244Z,99.9
2019-01-02T02:50:51.692Z,98.8
2019-01-02T02:52:50.046Z,99.4
2019-01-02T02:54:50.190Z,97.6
2019-01-02T02:56:51.676Z,97.4
2019-01-02T02:58:51.181Z,97.8
2019-01-02T03:00:51.596Z,97.6
2019-01-02T03:02:49.975Z,96.4
2019-01-02T03:04:51.941Z,96.3
2019-01-02T03:06:56.572Z,96.8
2019-01-02T03:08:49.891Z,97.0
2019-01-02T03:10:51.423Z,96.3
2019-01-02T03:12:51.923Z,94.5
2019-01-02T03:14:50.232Z,95.0
2019-01-02T03:16:51.925Z,94.4
2019-01-02T03:18:51.452Z,93.9
2019-01-02T03:20:49.819Z,94.3
2019-01-02T03:22:51.257Z,93.8
2019-01-02T03:24:51.870Z,93.0
2019-01-02T03:26:50.505Z,93.3
2019-01-02T03:28:51.848Z,94.0
2019-01-02T03:30:51.431Z,94.2
2019-01-02T03:32:52.017Z,93.9
2019-01-02T03:34:50.745Z,93.7
2019-01-02T03:36:49.940Z,93.8
2019-01-02T03:38:50.023Z,93.8
2019-01-02T03:40:50.069Z,93.6
2019-01-02T03:42:49.995Z,93.6
2019-01-02T03:44:49.979Z,91.9
2019-01-02T03:46:50.202Z,92.3
2019-01-02T03:48:50.235Z,91.4
2019-01-02T03:50:50.257Z,91.4
2019-01-02T03:52:50.296Z,92.1
2019-01-02T03:54:50.319Z,91.6
2019-01-02T03:56:50.444Z,91.3
2019-01-02T03:58:50.479Z,90.5
2019-01-02T04:00:50.572Z,90.5
2019-01-02T04:02:50.556Z,90.0
2019-01-02T04:04:49.878Z,89.6
2019-01-02T04:06:50.187Z,89.6
2019-01-02T04:08:50.161Z,90.5
2019-01-02T04:10:50.221Z,90.7
2019-01-02T04:12:50.263Z,90.7
2019-01-02T04:14:50.266Z,90.5
2019-01-02T04:16:50.464Z,91.2
2019-01-02T04:18:50.506Z,91.3
2019-01-02T04:20:50.530Z,91.7
2019-01-02T04:22:50.565Z,91.8
2019-01-02T04:24:50.491Z,91.7
2019-01-02T04:26:49.830Z,92.3
2019-01-02T04:28:49.790Z,92.3
2019-01-02T04:30:49.814Z,92.6
2019-01-02T04:32:49.936Z,93.2
2019-01-02T04:34:50.236Z,92.8
2019-01-02T04:36:50.429Z,93.3
2019-01-02T04:38:50.483Z,93.9
2019-01-02T04:40:50.416Z,93.6
2019-01-02T04:42:50.442Z,93.9
2019-01-02T04:44:50.469Z,94.0
2019-01-02T04:46:50.704Z,93.9
2019-01-02T04:48:50.690Z,93.7
2019-01-02T04:50:50.601Z,94.0
2019-01-02T04:52:50.583Z,93.9
2019-01-02T04:54:50.588Z,94.2
2019-01-02T04:56:49.963Z,94.0
2019-01-02T04:58:49.932Z,93.1
2019-01-02T05:00:49.920Z,93.0
2019-01-02T05:02:49.923Z,92.9
2019-01-02T05:04:50.259Z,93.5
2019-01-02T05:06:50.356Z,93.2
2019-01-02T05:08:50.406Z,93.3
2019-01-02T05:10:50.372Z,94.1
2019-01-02T05:12:50.410Z,93.7
2019-01-02T05:14:50.442Z,93.7
2019-01-02T05:16:50.639Z,93.9
2019-01-02T05:18:50.662Z,93.8
2019-01-02T05:20:50.695Z,93.6
2019-01-02T05:22:50.713Z,93.7
2019-01-02T05:24:50.660Z,93.7
2019-01-02T05:26:50.628Z,93.1
2019-01-02T05:28:49.818Z,93.5
2019-01-02T05:30:49.801Z,94.7
2019-01-02T05:32:49.864Z,95.1
2019-01-02T05:34:50.391Z,95.4
2019-01-02T05:36:50.586Z,96.2
2019-01-02T05:38:50.653Z,96.9
2019-01-02T05:40:50.628Z,94.7
2019-01-02T05:42:50.733Z,95.2
2019-01-02T05:44:50.726Z,94.1
2019-01-02T05:46:50.119Z,94.1
2019-01-02T05:48:50.083Z,94.2
2019-01-02T05:50:50.072Z,92.9
2019-01-02T05:52:50.126Z,92.8
2019-01-02T05:54:50.113Z,93.2
2019-01-02T05:56:50.372Z,93.3
2019-01-02T05:58:50.387Z,92.7
2019-01-02T06:00:50.418Z,93.0
2019-01-02T06:02:50.423Z,92.8
2019-01-02T06:04:50.842Z,93.6
2019-01-02T06:06:50.091Z,93.8
2019-01-02T06:08:50.133Z,93.6
2019-01-02T06:10:50.098Z,93.8
2019-01-02T06:12:50.100Z,94.4
2019-01-02T06:14:50.062Z,94.0
2019-01-02T06:16:50.228Z,93.5
2019-01-02T06:18:50.251Z,92.6
2019-01-02T06:20:50.316Z,93.1
2019-01-02T06:22:50.224Z,92.6
2019-01-02T06:24:50.265Z,92.3
2019-01-02T06:26:50.544Z,92.5
2019-01-02T06:28:50.591Z,93.0
2019-01-02T06:30:50.657Z,93.1
2019-01-02T06:32:50.660Z,92.5
2019-01-02T06:34:49.995Z,92.6
2019-01-02T06:36:49.990Z,92.6
2019-01-02T06:38:50.006Z,93.2
2019-01-02T06:40:50.031Z,91.9
2019-01-02T06:42:50.041Z,91.4
2019-01-02T06:44:50.055Z,91.2
2019-01-02T06:46:50.192Z,91.8
2019-01-02T06:48:50.131Z,91.5
2019-01-02T06:50:50.168Z,91.8
2019-01-02T06:52:50.208Z,91.7
2019-01-02T06:54:50.215Z,92.2
2019-01-02T06:56:50.430Z,92.9
2019-01-02T06:58:50.395Z,93.0
2019-01-02T07:00:50.492Z,92.5
2019-01-02T07:02:50.499Z,92.5
2019-01-02T07:04:49.779Z,92.5
2019-01-02T07:06:50.062Z,92.0
2019-01-02T07:08:50.111Z,91.8
2019-01-02T07:10:50.098Z,92.4
2019-01-02T07:12:50.099Z,92.4
2019-01-02T07:14:50.099Z,93.1
2019-01-02T07:16:50.317Z,93.5
2019-01-02T07:18:50.320Z,93.4
2019-01-02T07:20:50.285Z,93.1
2019-01-02T07:22:50.300Z,92.7
2019-01-02T07:24:50.248Z,93.2
2019-01-02T07:26:50.512Z,93.2
2019-01-02T07:28:50.490Z,93.4
2019-01-02T07:30:50.444Z,93.4
2019-01-02T07:32:50.520Z,93.8
2019-01-02T07:34:49.801Z,93.4
2019-01-02T07:36:49.984Z,93.4
2019-01-02T07:38:50.085Z,93.6
2019-01-02T07:40:50.050Z,93.8
2019-01-02T07:42:50.001Z,94.3
2019-01-02T07:44:50.005Z,94.8
2019-01-02T07:46:50.223Z,94.6
2019-01-02T07:48:50.214Z,94.9
2019-01-02T07:50:50.565Z,95.5
2019-01-02T07:52:50.596Z,95.1
2019-01-02T07:54:50.563Z,95.0
2019-01-02T07:56:49.932Z,95.4
2019-01-02T07:58:49.940Z,95.5
2019-01-02T08:00:50.114Z,95.1
2019-01-02T08:02:50.172Z,94.5
2019-01-02T08:04:50.431Z,94.9
2019-01-02T08:06:50.627Z,95.3
2019-01-02T08:08:50.706Z,94.9
2019-01-02T08:10:50.704Z,94.6
2019-01-02T08:12:50.818Z,94.6
2019-01-02T08:14:49.777Z,95.0
2019-01-02T08:16:50.723Z,94.1
2019-01-02T08:18:49.976Z,93.6
2019-01-02T08:20:50.007Z,93.7
2019-01-02T08:22:50.708Z,93.8
2019-01-02T08:24:50.763Z,93.6
2019-01-02T08:26:49.852Z,93.5
2019-01-02T08:28:49.806Z,93.8
2019-01-02T08:30:49.948Z,93.4
2019-01-02T08:32:49.951Z,93.8
2019-01-02T08:34:50.427Z,93.0
2019-01-02T08:36:50.374Z,92.9
2019-01-02T08:38:50.007Z,92.6
2019-01-02T08:40:49.998Z,92.6
2019-01-02T08:42:49.974Z,92.9
2019-01-02T08:44:49.925Z,92.3
2019-01-02T08:46:50.186Z,92.7
2019-01-02T08:48:50.176Z,92.9
2019-01-02T08:50:50.255Z,92.4
2019-01-02T08:52:50.283Z,92.2
2019-01-02T08:54:50.326Z,91.8
2019-01-02T08:56:50.455Z,91.8
2019-01-02T08:58:50.438Z,91.9
2019-01-02T09:00:50.274Z,92.1
2019-01-02T09:02:49.920Z,91.7
2019-01-02T09:04:50.301Z,91.8
2019-01-02T09:06:50.347Z,91.5
2019-01-02T09:08:50.365Z,91.7
2019-01-02T09:10:50.389Z,91.6
2019-01-02T09:12:50.359Z,91.6
2019-01-02T09:14:50.350Z,91.3
2019-01-02T09:16:50.548Z,91.3
2019-01-02T09:18:50.570Z,91.3
2019-01-02T09:20:50.595Z,91.1
2019-01-02T09:22:50.674Z,90.9
2019-01-02T09:24:49.797Z,90.7
2019-01-02T09:26:50.010Z,90.5
2019-01-02T09:28:49.963Z,90.5
2019-01-02T09:30:50.038Z,90.1
2019-01-02T09:32:50.707Z,89.4
2019-01-02T09:34:49.949Z,89.3
2019-01-02T09:36:49.908Z,89.5
2019-01-02T09:38:49.922Z,89.4
2019-01-02T09:40:49.982Z,89.7
2019-01-02T09:42:49.944Z,88.9
2019-01-02T09:44:49.982Z,88.6
2019-01-02T09:46:50.263Z,88.2
2019-01-02T09:48:49.818Z,87.4
2019-01-02T09:50:49.835Z,87.5
2019-01-02T09:52:49.879Z,87.6
2019-01-02T09:54:49.897Z,87.6
2019-01-02T09:56:50.214Z,87.8
2019-01-02T09:58:50.263Z,87.4
2019-01-02T10:00:50.616Z,87.0
2019-01-02T10:02:50.691Z,87.0
2019-01-02T10:04:49.979Z,86.8
2019-01-02T10:06:50.599Z,85.9
2019-01-02T10:08:50.725Z,85.7
2019-01-02T10:10:50.710Z,85.6
2019-01-02T10:12:50.423Z,85.3
2019-01-02T10:14:50.429Z,85.1
2019-01-02T10:16:50.576Z,83.9
2019-01-02T10:18:50.660Z,83.7
2019-01-02T10:20:49.946Z,83.7
2019-01-02T10:22:50.283Z,83.9
2019-01-02T10:24:50.326Z,83.9
2019-01-02T10:26:50.496Z,84.0
2019-01-02T10:28:50.526Z,84.2
2019-01-02T10:30:50.571Z,84.5
2019-01-02T10:32:50.560Z,84.5
2019-01-02T10:34:49.782Z,84.6
2019-01-02T10:36:50.040Z,84.3
2019-01-02T10:38:50.103Z,84.3
2019-01-02T10:40:50.132Z,85.1
2019-01-02T10:42:50.140Z,85.6
2019-01-02T10:44:50.205Z,86.1
2019-01-02T10:46:50.302Z,85.4
2019-01-02T10:48:49.879Z,85.9
2019-01-02T10:50:49.999Z,86.8
2019-01-02T10:52:50.006Z,86.8
2019-01-02T10:54:50.309Z,89.3
2019-01-02T10:56:50.436Z,90.7
2019-01-02T10:58:50.429Z,92.1
2019-01-02T11:00:50.440Z,93.0
2019-01-02T11:02:50.428Z,92.6
2019-01-02T11:04:49.799Z,93.5
2019-01-02T11:06:50.074Z,95.4
2019-01-02T11:08:50.099Z,95.4
2019-01-02T11:10:50.023Z,98.8
2019-01-02T11:12:49.946Z,99.6
2019-01-02T11:14:49.951Z,100.0
2019-01-02T11:16:50.354Z,100.0
2019-01-02T11:18:50.338Z,100.0
2019-01-02T11:20:50.231Z,100.0
2019-01-02T11:22:50.742Z,100.0
2019-01-02T11:24:50.395Z,100.0
2019-01-02T11:26:50.595Z,100.0
2019-01-02T11:28:50.588Z,100.0
2019-01-02T11:30:50.655Z,100.0
2019-01-02T11:32:50.619Z,100.0
2019-01-02T11:34:49.952Z,100.0
2019-01-02T11:36:49.977Z,100.0
2019-01-02T11:38:50.175Z,100.0
2019-01-02T11:40:50.840Z,100.0
2019-01-02T11:42:50.085Z,98.8
2019-01-02T11:44:50.310Z,83
2019-01-02T11:46:50.605Z,83
2019-01-02T11:48:50.790Z,83
2019-01-02T11:50:49.966Z,83
2019-01-02T11:52:50.227Z,84
2019-01-02T11:54:50.472Z,84
2019-01-02T11:56:50.889Z,83
2019-01-02T11:58:50.665Z,83
2019-01-02T12:00:50.795Z,83
2019-01-02T12:02:49.983Z,83
2019-01-02T12:04:50.712Z,83
2019-01-02T12:06:50.042Z,83
2019-01-02T12:08:50.242Z,82
2019-01-02T12:10:50.366Z,82
2019-01-02T12:12:50.566Z,81
2019-01-02T12:14:50.747Z,81
2019-01-02T12:16:50.076Z,80
2019-01-02T12:18:50.045Z,85.8
2019-01-02T12:20:50.042Z,86.9
2019-01-02T12:22:50.070Z,88.6
2019-01-02T12:24:50.031Z,88.6
2019-01-02T12:26:50.374Z,89.0
2019-01-02T12:28:50.321Z,88.3
2019-01-02T12:30:50.329Z,85.7
2019-01-02T12:32:50.276Z,86.7
2019-01-02T12:34:50.817Z,87.0
2019-01-02T12:36:50.186Z,85.6
2019-01-02T12:38:50.366Z,85.8
2019-01-02T12:40:50.543Z,85.7
2019-01-02T12:42:50.668Z,85.0
2019-01-02T12:44:50.840Z,85.2
2019-01-02T12:46:50.145Z,84.7
2019-01-02T12:48:50.156Z,84.1
2019-01-02T12:50:50.198Z,83.7
2019-01-02T12:52:50.151Z,80.9
2019-01-02T12:54:50.173Z,80.5
2019-01-02T12:56:50.368Z,79.8
2019-01-02T12:58:50.385Z,80.5
2019-01-02T13:00:50.470Z,79.9
2019-01-02T13:02:50.573Z,79.7
2019-01-02T13:04:49.855Z,77.5
2019-01-02T13:06:50.073Z,74.6
2019-01-02T13:08:50.101Z,74.8
2019-01-02T13:10:50.068Z,75.0
2019-01-02T13:12:50.325Z,72.4
2019-01-02T13:14:50.537Z,72.5
2019-01-02T13:16:50.855Z,70.6
2019-01-02T13:18:50.061Z,68.7
2019-01-02T13:20:50.296Z,66.8
2019-01-02T13:22:50.442Z,65.5
2019-01-02T13:24:50.593Z,67.0
2019-01-02T13:26:50.041Z,66.2
2019-01-02T13:28:50.515Z,65.3
2019-01-02T13:30:50.476Z,64.6
2019-01-02T13:32:50.462Z,65.7
2019-01-02T13:34:50.079Z,67.9
2019-01-02T13:36:50.355Z,68.7
2019-01-02T13:38:50.337Z,66.5
2019-01-02T13:40:50.369Z,70.6
2019-01-02T13:42:50.442Z,71.3
2019-01-02T13:44:50.507Z,76.3
2019-01-02T13:46:50.770Z,76.3
2019-01-02T13:48:50.749Z,76.5
2019-01-02T13:50:49.894Z,76.2
2019-01-02T13:52:49.988Z,77.6
2019-01-02T13:54:50.006Z,76.0
2019-01-02T13:56:50.129Z,75.7
2019-01-02T13:58:50.035Z,76.3
2019-01-02T14:00:50.069Z,75.6
2019-01-02T14:02:50.082Z,71.1
2019-01-02T14:04:50.407Z,71.0
2019-01-02T14:06:50.585Z,70.1
2019-01-02T14:08:50.661Z,72.1
2019-01-02T14:10:50.672Z,73.6
2019-01-02T14:12:49.833Z,70.8
2019-01-02T14:14:49.941Z,71.0
2019-01-02T14:16:50.118Z,70.2
2019-01-02T14:18:50.150Z,71.4
2019-01-02T14:20:50.153Z,69.6
2019-01-02T14:22:50.146Z,69.5
2019-01-02T14:24:50.197Z,67.3
2019-01-02T14:26:50.405Z,69.4
2019-01-02T14:28:50.422Z,68.5
2019-01-02T14:30:51.306Z,67.4
2019-01-02T14:32:50.243Z,67.9
2019-01-02T14:34:50.587Z,67.3
2019-01-02T14:36:50.806Z,69.3
2019-01-02T14:38:49.811Z,67.6
2019-01-02T14:40:49.834Z,64.9
2019-01-02T14:42:49.916Z,67.6
2019-01-02T14:44:49.880Z,64.5
2019-01-02T14:46:51.116Z,64.7
2019-01-02T14:48:50.166Z,66.3
2019-01-02T14:50:50.203Z,66.3
2019-01-02T14:52:50.266Z,63.4
2019-01-02T14:54:50.337Z,64.9
2019-01-02T14:56:50.509Z,61.7
2019-01-02T14:58:50.545Z,61.1
2019-01-02T15:00:50.546Z,62.4
2019-01-02T15:02:50.475Z,60.7
2019-01-02T15:04:49.912Z,60.7
2019-01-02T15:06:50.196Z,60.7
2019-01-02T15:08:50.299Z,59.6
2019-01-02T15:10:50.325Z,61.9
2019-01-02T15:12:50.375Z,59.8
2019-01-02T15:14:50.356Z,62.3
2019-01-02T15:16:50.658Z,60.3
2019-01-02T15:18:50.601Z,61.8
2019-01-02T15:20:50.581Z,60.4
2019-01-02T15:22:50.593Z,63.6
2019-01-02T15:24:50.572Z,61.2
2019-01-02T15:26:49.838Z,60.5
2019-01-02T15:28:49.900Z,61.0
2019-01-02T15:30:50.025Z,60.4
2019-01-02T15:32:50.084Z,59.8
2019-01-02T15:34:50.568Z,62.7
2019-01-02T15:36:49.822Z,60.5
2019-01-02T15:38:49.785Z,61.2
2019-01-02T15:40:49.886Z,60.6
2019-01-02T15:42:49.882Z,62.5
2019-01-02T15:44:49.927Z,61.5
2019-01-02T15:46:50.143Z,61.0
2019-01-02T15:48:50.201Z,59.9
2019-01-02T15:50:50.249Z,60.1
2019-01-02T15:52:50.290Z,59.8
2019-01-02T15:54:50.283Z,59.9
2019-01-02T15:56:50.488Z,61.6
2019-01-02T15:58:50.497Z,61.1
2019-01-02T16:00:50.486Z,61.7
2019-01-02T16:02:50.508Z,59.8
2019-01-02T16:04:50.104Z,61.0
2019-01-02T16:06:50.244Z,61.1
2019-01-02T16:08:50.191Z,61.2
2019-01-02T16:10:50.177Z,61.0
2019-01-02T16:12:50.206Z,61.6
2019-01-02T16:14:50.202Z,62.4
2019-01-02T16:16:50.458Z,61.6
2019-01-02T16:18:50.501Z,60.5
2019-01-02T16:20:51.796Z,61.0
2019-01-02T16:22:49.892Z,61.1
2019-01-02T16:24:49.894Z,61.9
2019-01-02T16:26:50.129Z,60.3
2019-01-02T16:28:50.073Z,60.8
2019-01-02T16:30:50.078Z,62.3
2019-01-02T16:32:50.093Z,62.1
2019-01-02T16:34:50.346Z,63.4
2019-01-02T16:36:50.556Z,62.8
2019-01-02T16:38:50.619Z,62.6
2019-01-02T16:40:50.555Z,61.9
2019-01-02T16:42:50.546Z,61.9
2019-01-02T16:44:50.545Z,62.2
2019-01-02T16:46:50.751Z,62.1
2019-01-02T16:48:50.699Z,62.6
2019-01-02T16:50:50.787Z,62.5
2019-01-02T16:52:49.840Z,62.2
2019-01-02T16:54:49.902Z,62.3
2019-01-02T16:56:50.281Z,62.0
2019-01-02T16:58:50.350Z,62.8
2019-01-02T17:00:50.458Z,62.4
2019-01-02T17:02:50.530Z,61.6
2019-01-02T17:04:49.797Z,61.7
2019-01-02T17:06:50.100Z,61.7
2019-01-02T17:08:50.088Z,61.7
2019-01-02T17:10:50.108Z,62.1
2019-01-02T17:12:50.032Z,62.4
2019-01-02T17:14:50.033Z,61.6
2019-01-02T17:16:50.195Z,61.9
2019-01-02T17:18:50.187Z,62.1
2019-01-02T17:20:50.184Z,62.2
2019-01-02T17:22:50.197Z,62.6
2019-01-02T17:24:50.165Z,62.5
2019-01-02T17:26:50.399Z,63.2
2019-01-02T18:12:49.979Z,64.2
2019-01-02T18:14:50.033Z,63.9
2019-01-02T18:16:50.155Z,63.9
2019-01-02T18:18:50.174Z,64.1
2019-01-02T18:20:50.109Z,64.1
2019-01-02T18:22:50.139Z,63.2
2019-01-02T18:24:50.118Z,63.4
2019-01-02T18:26:50.330Z,62.3
2019-01-02T18:28:50.363Z,62.6
2019-01-02T18:30:50.392Z,63.4
2019-01-02T18:32:50.449Z,62.5
2019-01-02T18:34:49.836Z,62.6
2019-01-02T18:36:50.122Z,62.6
2019-01-02T18:38:50.218Z,62.5
2019-01-02T18:40:50.206Z,61.4
2019-01-02T18:42:50.215Z,61.9
2019-01-02T18:44:50.199Z,61.6
2019-01-02T18:46:50.518Z,62.3
2019-01-02T18:48:50.592Z,62.1
2019-01-02T18:50:50.690Z,62.3
2019-01-02T18:52:50.734Z,62.3
2019-01-02T18:54:49.780Z,62.7
2019-01-02T18:56:50.034Z,62.7
2019-01-02T18:58:50.063Z,61.4
2019-01-02T19:00:50.040Z,60.9
2019-01-02T19:02:50.041Z,61.1
2019-01-02T19:04:50.386Z,60.7
2019-01-02T19:06:50.559Z,60.8
2019-01-02T19:08:50.596Z,61.4
2019-01-02T19:10:50.673Z,61.3
2019-01-02T19:12:50.722Z,60.2
2019-01-02T19:14:49.830Z,61.4
2019-01-02T19:16:49.994Z,61.7
2019-01-02T19:18:49.965Z,61.4
2019-01-02T19:20:49.987Z,61.8
2019-01-02T19:22:50.017Z,61.0
2019-01-02T19:24:50.057Z,61.8
2019-01-02T19:26:50.268Z,61.2
2019-01-02T19:28:50.263Z,61.2
2019-01-02T19:30:50.322Z,61.3
2019-01-02T19:32:50.290Z,61.3
2019-01-02T19:34:50.551Z,62.0
2019-01-02T19:36:50.754Z,61.6
2019-01-02T19:38:49.849Z,62.4
2019-01-02T19:40:49.837Z,62.1
2019-01-02T19:42:49.880Z,62.1
2019-01-02T19:44:49.848Z,61.9
2019-01-02T19:46:50.101Z,61.6
2019-01-02T19:48:50.167Z,62.0
2019-01-02T19:50:50.134Z,62.8
2019-01-02T19:52:50.149Z,61.9
2019-01-02T19:54:50.165Z,61.2
2019-01-02T19:56:50.393Z,61.8
2019-01-02T19:58:50.421Z,61.6
2019-01-02T20:00:50.408Z,63.0
2019-01-02T20:02:50.507Z,62.8
2019-01-02T20:04:49.831Z,62.6
2019-01-02T20:06:50.100Z,61.5
2019-01-02T20:08:50.178Z,61.8
2019-01-02T20:10:50.166Z,61.1
2019-01-02T20:12:50.115Z,61.6
2019-01-02T20:14:50.212Z,61.7
2019-01-02T20:16:50.393Z,62.0
2019-01-02T20:18:50.424Z,62.0
2019-01-02T20:20:50.387Z,62.3
2019-01-02T20:22:50.458Z,62.5
2019-01-02T20:24:50.503Z,62.6
2019-01-02T20:26:55.944Z,62.8
2019-01-02T20:28:49.936Z,63.1
2019-01-02T20:30:49.906Z,62.7
2019-01-02T20:32:50.028Z,62.4
2019-01-02T20:34:50.388Z,62.4
2019-01-02T20:36:50.580Z,62.7
2019-01-02T20:38:50.541Z,63.0
2019-01-02T20:40:50.736Z,63.1
2019-01-02T20:54:49.899Z,63.0
2019-01-02T20:56:50.130Z,63.0
2019-01-02T20:58:50.146Z,63.0
2019-01-02T21:00:50.206Z,63.0
2019-01-02T21:02:50.183Z,63.0
2019-01-02T21:04:50.527Z,62.6
2019-01-02T21:06:49.799Z,62.7
2019-01-02T21:08:49.841Z,62.6
2019-01-02T21:10:49.885Z,62.6
2019-01-02T21:12:49.986Z,63.1
2019-01-02T21:14:50.041Z,62.9
