createdAt,value
2019-03-10T00:01:05.078Z,100454.14
2019-03-10T00:03:33.537Z,100457.69
2019-03-10T00:06:02.237Z,100459.48
2019-03-10T00:08:30.745Z,100451.45
2019-03-10T00:10:59.347Z,100466.59
2019-03-10T00:13:28.465Z,100468.16
2019-03-10T00:15:57.313Z,100446.34
2019-03-10T00:18:25.772Z,100449.14
2019-03-10T00:20:54.232Z,100449.34
2019-03-10T00:23:22.766Z,100431.54
2019-03-10T00:25:51.237Z,100429.78
2019-03-10T00:28:19.838Z,100433.53
2019-03-10T00:30:48.314Z,100439.42
2019-03-10T00:33:16.781Z,100427.52
2019-03-10T00:35:45.246Z,100445.52
2019-03-10T00:38:14.031Z,100449.61
2019-03-10T00:40:51.312Z,100447.86
2019-03-10T00:43:28.766Z,100436.61
2019-03-10T00:46:22.825Z,100439.07
2019-03-10T00:49:10.887Z,100445.44
2019-03-10T00:52:05.015Z,100445.98
2019-03-10T00:54:33.426Z,100446.84
2019-03-10T00:57:01.869Z,100446.48
2019-03-10T00:59:30.307Z,100426.15
2019-03-10T01:01:59.166Z,100430.41
2019-03-10T01:04:27.700Z,100430.41
2019-03-10T01:06:56.569Z,100420.75
2019-03-10T01:09:25.024Z,100441.76
2019-03-10T01:11:53.854Z,100423.91
2019-03-10T01:14:22.313Z,100428.17
2019-03-10T01:16:51.431Z,100432.81
2019-03-10T01:19:20.554Z,100423.87
2019-03-10T01:21:49.650Z,100417.08
2019-03-10T01:24:18.072Z,100421.33
2019-03-10T01:26:46.552Z,100408.09
2019-03-10T01:29:14.983Z,100404.93
2019-03-10T01:32:13.143Z,100406.53
2019-03-10T01:35:00.367Z,100401.69
2019-03-10T01:37:28.841Z,100391.34
2019-03-10T01:39:57.299Z,100385.24
2019-03-10T01:42:25.755Z,100388.28
2019-03-10T01:44:54.167Z,100377.04
2019-03-10T01:47:22.627Z,100386.65
2019-03-10T01:49:51.071Z,100377.91
2019-03-10T01:52:19.512Z,100377.23
2019-03-10T01:54:47.955Z,100367.05
2019-03-10T01:57:16.427Z,100358.73
2019-03-10T01:59:44.867Z,100336.09
2019-03-10T02:02:13.306Z,100354.50
2019-03-10T02:04:41.809Z,100352.55
2019-03-10T02:07:10.243Z,100344.19
2019-03-10T02:09:38.686Z,100337.95
2019-03-10T02:12:07.128Z,100339.25
2019-03-10T02:14:35.576Z,100328.39
2019-03-10T02:17:04.227Z,100338.90
2019-03-10T02:19:32.640Z,100323.95
2019-03-10T02:22:01.132Z,100323.80
2019-03-10T02:24:29.566Z,100331.40
2019-03-10T02:26:58.003Z,100322.34
2019-03-10T02:29:26.473Z,100315.36
2019-03-10T02:31:54.952Z,100315.36
2019-03-10T02:34:23.408Z,100320.36
2019-03-10T02:36:51.846Z,100315.36
2019-03-10T02:39:20.302Z,100327.85
2019-03-10T02:41:48.821Z,100326.41
2019-03-10T02:44:17.396Z,100323.01
2019-03-10T02:46:45.808Z,100331.00
2019-03-10T02:49:14.286Z,100326.52
2019-03-10T02:51:42.728Z,100318.35
2019-03-10T02:54:11.199Z,100329.55
2019-03-10T02:56:39.635Z,100321.52
2019-03-10T02:59:08.060Z,100316.02
2019-03-10T03:01:36.586Z,100320.96
2019-03-10T03:04:05.055Z,100313.41
2019-03-10T03:06:33.480Z,100305.31
2019-03-10T03:09:01.934Z,100305.31
2019-03-10T03:11:30.613Z,100295.63
2019-03-10T03:13:59.043Z,100282.22
2019-03-10T03:16:27.453Z,100277.02
2019-03-10T03:18:56.133Z,100270.91
2019-03-10T03:21:24.587Z,100268.92
2019-03-10T03:23:53.110Z,100258.27
2019-03-10T03:26:21.530Z,100265.41
2019-03-10T03:28:50.028Z,100260.41
2019-03-10T03:31:18.483Z,100261.66
2019-03-10T03:33:47.037Z,100267.31
2019-03-10T03:36:18.684Z,100262.31
2019-03-10T03:38:52.920Z,100253.56
2019-03-10T03:41:23.717Z,100254.11
2019-03-10T03:43:52.138Z,100236.81
2019-03-10T03:46:20.580Z,100239.11
2019-03-10T03:48:49.066Z,100200.55
2019-03-10T03:51:17.593Z,100229.41
2019-03-10T03:53:46.020Z,100237.95
2019-03-10T03:56:14.474Z,100238.84
2019-03-10T03:58:43.143Z,100238.46
2019-03-10T04:01:19.090Z,100241.50
2019-03-10T04:03:47.603Z,100231.50
2019-03-10T04:06:16.060Z,100224.00
2019-03-10T04:08:44.512Z,100218.44
2019-03-10T04:11:12.969Z,100212.34
2019-03-10T04:13:41.421Z,100207.84
2019-03-10T04:16:09.868Z,100209.63
2019-03-10T04:18:38.308Z,100204.09
2019-03-10T04:21:06.755Z,100196.23
2019-03-10T04:23:35.201Z,100192.63
2019-03-10T04:26:03.640Z,100191.17
2019-03-10T04:28:32.072Z,100180.25
2019-03-10T04:31:00.564Z,100179.30
2019-03-10T04:33:29.076Z,100169.77
2019-03-10T04:35:57.510Z,100173.11
2019-03-10T04:38:25.946Z,100178.05
2019-03-10T04:40:54.395Z,100181.88
2019-03-10T04:43:22.847Z,100173.95
2019-03-10T04:45:51.276Z,100160.13
2019-03-10T04:48:19.751Z,100155.06
2019-03-10T04:50:48.184Z,100154.13
2019-03-10T04:53:16.657Z,100148.38
2019-03-10T04:56:01.786Z,100146.41
2019-03-10T04:58:30.789Z,100139.77
2019-03-10T05:01:00.137Z,100140.81
2019-03-10T05:03:28.869Z,100137.80
2019-03-10T05:05:57.310Z,100136.16
2019-03-10T05:08:25.759Z,100134.34
2019-03-10T05:10:54.185Z,100124.87
2019-03-10T05:13:22.628Z,100113.43
2019-03-10T05:15:51.057Z,100114.18
2019-03-10T05:18:19.501Z,100101.37
2019-03-10T05:20:48.689Z,100101.73
2019-03-10T05:23:40.420Z,100097.84
2019-03-10T05:26:08.860Z,100095.34
2019-03-10T05:28:40.383Z,100084.80
2019-03-10T05:31:08.853Z,100077.30
2019-03-10T05:33:37.291Z,100075.91
2019-03-10T05:36:05.733Z,100062.00
2019-03-10T05:38:34.260Z,100066.78
2019-03-10T05:41:02.693Z,100059.78
2019-03-10T05:43:31.360Z,100061.17
2019-03-10T05:45:59.927Z,100059.21
2019-03-10T05:48:28.469Z,100057.20
2019-03-10T05:50:56.947Z,100054.70
2019-03-10T05:53:25.384Z,100047.88
2019-03-10T05:55:53.849Z,100044.27
2019-03-10T05:58:22.745Z,100038.91
2019-03-10T06:00:51.818Z,100040.23
2019-03-10T06:03:20.275Z,100035.23
2019-03-10T06:05:48.715Z,100021.83
2019-03-10T06:08:17.258Z,100022.11
2019-03-10T06:10:45.675Z,100016.60
2019-03-10T06:13:14.113Z,100012.64
2019-03-10T06:15:42.923Z,100002.98
2019-03-10T06:18:13.839Z,100006.16
2019-03-10T06:20:41.671Z,99998.58
2019-03-10T06:23:10.099Z,99998.64
2019-03-10T06:25:38.543Z,99988.27
2019-03-10T06:28:06.991Z,99982.02
2019-03-10T06:30:35.448Z,99981.80
2019-03-10T06:33:03.900Z,99976.84
2019-03-10T06:35:32.400Z,99970.77
2019-03-10T06:38:01.010Z,99965.59
2019-03-10T06:40:32.405Z,99963.30
2019-03-10T06:42:59.852Z,99951.91
2019-03-10T06:45:28.270Z,99952.58
2019-03-10T06:47:56.730Z,99950.52
2019-03-10T06:50:25.241Z,99933.64
2019-03-10T06:52:53.673Z,99925.23
2019-03-10T06:55:22.125Z,99920.23
2019-03-10T06:57:50.590Z,99915.40
2019-03-10T07:00:19.050Z,99913.03
2019-03-10T07:02:47.527Z,99915.45
2019-03-10T07:05:15.953Z,99901.09
2019-03-10T07:07:44.455Z,99907.63
2019-03-10T07:10:14.568Z,99897.98
2019-03-10T07:12:43.605Z,99893.64
2019-03-10T07:15:13.892Z,99892.91
2019-03-10T07:17:42.307Z,99888.77
2019-03-10T07:20:16.525Z,99884.06
2019-03-10T07:22:45.029Z,99875.30
2019-03-10T07:25:13.484Z,99864.53
2019-03-10T07:27:43.570Z,99850.77
2019-03-10T07:30:31.219Z,99851.66
2019-03-10T07:33:19.403Z,99850.04
2019-03-10T07:36:05.847Z,99846.51
2019-03-10T07:38:48.156Z,99836.49
2019-03-10T07:41:18.263Z,99832.20
2019-03-10T07:44:03.363Z,99820.02
2019-03-10T07:46:49.714Z,99822.39
2019-03-10T07:49:19.903Z,99830.45
2019-03-10T07:51:55.523Z,99826.77
2019-03-10T07:54:37.331Z,99812.70
2019-03-10T07:57:25.515Z,99816.00
2019-03-10T07:59:58.105Z,99825.30
2019-03-10T08:02:44.472Z,99811.80
2019-03-10T08:05:14.556Z,99806.75
2019-03-10T08:07:53.987Z,99808.00
2019-03-10T08:10:33.244Z,99810.50
2019-03-10T08:13:03.446Z,99798.26
2019-03-10T08:15:49.846Z,99804.95
2019-03-10T08:18:19.945Z,99795.30
2019-03-10T08:21:06.017Z,99794.51
2019-03-10T08:23:48.052Z,99787.66
2019-03-10T08:26:27.191Z,99791.75
2019-03-10T08:29:05.983Z,99781.12
2019-03-10T08:31:41.842Z,99778.80
2019-03-10T08:34:17.340Z,99773.53
2019-03-10T08:36:50.428Z,99769.12
2019-03-10T08:39:29.634Z,99771.50
2019-03-10T08:42:02.220Z,99774.23
2019-03-10T08:44:37.891Z,99765.34
2019-03-10T08:47:14.159Z,99765.78
2019-03-10T08:49:45.466Z,99771.05
2019-03-10T08:52:15.753Z,99769.08
2019-03-10T08:55:00.889Z,99766.63
2019-03-10T08:57:36.897Z,99771.73
2019-03-10T09:00:10.028Z,99768.30
2019-03-10T09:02:56.164Z,99756.92
2019-03-10T09:05:26.246Z,99758.88
2019-03-10T09:07:56.320Z,99745.98
2019-03-10T09:10:35.082Z,99749.05
2019-03-10T09:13:05.159Z,99737.20
2019-03-10T09:15:35.245Z,99728.27
2019-03-10T09:18:17.301Z,99722.89
2019-03-10T09:20:52.956Z,99715.16
2019-03-10T09:23:23.023Z,99694.72
2019-03-10T09:26:09.712Z,99696.20
2019-03-10T09:28:52.045Z,99672.71
2019-03-10T09:31:25.243Z,99688.03
2019-03-10T09:33:58.017Z,99688.13
2019-03-10T09:36:33.569Z,99685.27
2019-03-10T09:39:03.619Z,99681.02
2019-03-10T09:41:33.776Z,99670.45
2019-03-10T09:44:21.581Z,99654.52
2019-03-10T09:46:57.959Z,99652.38
2019-03-10T09:49:33.702Z,99651.25
2019-03-10T09:52:06.250Z,99651.11
2019-03-10T09:54:39.261Z,99639.16
2019-03-10T09:57:18.599Z,99624.05
2019-03-10T09:59:54.861Z,99623.19
2019-03-10T10:02:27.845Z,99619.02
2019-03-10T10:05:04.113Z,99614.74
2019-03-10T10:07:34.201Z,99593.66
2019-03-10T10:10:04.287Z,99593.29
2019-03-10T10:12:40.337Z,99585.76
2019-03-10T10:15:13.426Z,99578.08
2019-03-10T10:17:43.512Z,99577.59
2019-03-10T10:20:19.775Z,99574.70
2019-03-10T10:22:58.600Z,99571.42
2019-03-10T10:25:28.711Z,99565.86
2019-03-10T10:28:10.870Z,99556.66
2019-03-10T10:30:57.653Z,99555.52
2019-03-10T10:33:30.409Z,99550.11
2019-03-10T10:36:06.367Z,99549.05
2019-03-10T10:38:37.764Z,99547.41
2019-03-10T10:41:23.980Z,99538.53
2019-03-10T10:43:54.381Z,99524.45
2019-03-10T10:46:27.566Z,99514.69
2019-03-10T10:49:12.444Z,99520.31
2019-03-10T10:51:42.552Z,99518.44
2019-03-10T10:54:13.110Z,99512.72
2019-03-10T10:56:51.848Z,99503.88
2019-03-10T10:59:24.565Z,99495.25
2019-03-10T11:01:57.436Z,99489.77
2019-03-10T11:04:42.511Z,99485.03
2019-03-10T11:07:24.680Z,99477.27
2019-03-10T11:09:54.819Z,99486.73
2019-03-10T11:12:36.882Z,99482.42
2019-03-10T11:15:12.738Z,99477.63
2019-03-10T11:17:48.803Z,99464.25
2019-03-10T11:20:19.309Z,99472.23
2019-03-10T11:22:49.383Z,99469.80
2019-03-10T11:25:19.465Z,99465.09
2019-03-10T11:27:52.148Z,99460.36
2019-03-10T11:30:28.377Z,99452.24
2019-03-10T11:33:07.585Z,99447.16
2019-03-10T11:35:37.691Z,99434.92
2019-03-10T11:38:23.884Z,99425.39
2019-03-10T11:40:59.786Z,99408.37
2019-03-10T11:43:32.844Z,99395.46
2019-03-10T11:46:24.463Z,99396.38
2019-03-10T11:48:57.759Z,99397.30
2019-03-10T11:51:33.763Z,99403.98
2019-03-10T11:54:03.853Z,99398.64
2019-03-10T11:56:42.002Z,99394.41
2019-03-10T11:59:11.281Z,99371.33
2019-03-10T12:01:47.637Z,99386.83
2019-03-10T12:04:20.864Z,99384.44
2019-03-10T12:06:50.968Z,99373.53
2019-03-10T12:09:22.531Z,99373.16
2019-03-10T12:11:51.643Z,99357.28
2019-03-10T12:14:20.197Z,99349.02
2019-03-10T12:16:48.935Z,99339.72
2019-03-10T12:19:17.362Z,99334.15
2019-03-10T12:21:45.796Z,99319.84
2019-03-10T12:24:14.513Z,99312.80
2019-03-10T12:26:43.021Z,99304.70
2019-03-10T12:29:11.491Z,99295.36
2019-03-10T12:31:39.961Z,99289.34
2019-03-10T12:34:10.073Z,99283.91
2019-03-10T12:36:38.843Z,99275.48
2019-03-10T12:39:08.079Z,99265.62
2019-03-10T12:41:36.688Z,99268.73
2019-03-10T12:44:05.508Z,99263.14
2019-03-10T12:46:33.971Z,99265.15
2019-03-10T12:49:02.417Z,99262.10
2019-03-10T12:51:30.943Z,99264.13
2019-03-10T12:53:59.409Z,99250.64
2019-03-10T12:56:27.845Z,99248.94
2019-03-10T12:58:56.270Z,99256.09
2019-03-10T13:01:24.739Z,99238.72
2019-03-10T13:03:58.866Z,99239.31
2019-03-10T13:06:23.450Z,99236.47
2019-03-10T13:08:52.234Z,99236.47
2019-03-10T13:11:20.727Z,99244.02
2019-03-10T13:13:49.164Z,99243.06
2019-03-10T13:16:17.619Z,99238.28
2019-03-10T13:18:46.067Z,99231.78
2019-03-10T13:21:14.594Z,99230.01
2019-03-10T13:23:43.060Z,99224.95
2019-03-10T13:26:11.499Z,99228.20
2019-03-10T13:28:39.994Z,99220.25
2019-03-10T13:31:08.465Z,99188.58
2019-03-10T13:33:37.013Z,99188.58
2019-03-10T13:36:05.814Z,99174.62
2019-03-10T13:38:34.316Z,99169.11
2019-03-10T13:41:02.772Z,99157.83
2019-03-10T13:43:31.275Z,99157.83
2019-03-10T13:45:59.699Z,99147.99
2019-03-10T13:48:28.158Z,99147.99
2019-03-10T13:50:56.591Z,99147.23
2019-03-10T13:53:25.036Z,99146.16
2019-03-10T13:55:53.542Z,99136.58
2019-03-10T13:58:22.011Z,99136.64
2019-03-10T14:00:50.810Z,99135.38
2019-03-10T14:03:20.573Z,99128.05
2019-03-10T14:05:49.194Z,99129.77
2019-03-10T14:08:17.810Z,99124.61
2019-03-10T14:10:46.352Z,99127.69
2019-03-10T14:13:14.775Z,99130.64
2019-03-10T14:15:44.563Z,99129.13
2019-03-10T14:18:13.160Z,99123.68
2019-03-10T14:20:41.712Z,99120.45
2019-03-10T14:23:10.428Z,99128.44
2019-03-10T14:25:38.880Z,99120.92
2019-03-10T14:28:07.501Z,99109.67
2019-03-10T14:30:35.942Z,99106.25
2019-03-10T14:33:04.552Z,99103.91
2019-03-10T14:35:33.009Z,99100.88
2019-03-10T14:38:01.458Z,99087.28
2019-03-10T14:40:29.925Z,99094.94
2019-03-10T14:42:58.770Z,99101.23
2019-03-10T14:45:27.455Z,99098.09
2019-03-10T14:47:55.930Z,99090.70
2019-03-10T14:50:24.399Z,99082.66
2019-03-10T14:52:52.830Z,99075.55
2019-03-10T14:55:22.415Z,99071.73
2019-03-10T14:57:50.926Z,99066.08
2019-03-10T15:00:24.212Z,99058.39
2019-03-10T15:02:52.673Z,99053.33
2019-03-10T15:05:21.561Z,99035.73
2019-03-10T15:07:54.404Z,99008.81
2019-03-10T15:10:23.078Z,99011.44
2019-03-10T15:12:51.520Z,99012.77
2019-03-10T15:15:22.878Z,99009.80
2019-03-10T15:17:51.271Z,99022.91
2019-03-10T15:20:21.620Z,99023.56
2019-03-10T15:22:50.024Z,99040.92
2019-03-10T15:25:24.971Z,99046.78
2019-03-10T15:27:52.937Z,99046.20
2019-03-10T15:30:25.977Z,99052.12
2019-03-10T15:32:54.466Z,99043.30
2019-03-10T15:35:22.983Z,99039.19
2019-03-10T15:37:54.220Z,99053.08
2019-03-10T15:40:23.749Z,99065.67
2019-03-10T15:42:52.377Z,99056.37
2019-03-10T15:45:20.952Z,99065.60
2019-03-10T15:47:50.655Z,99065.22
2019-03-10T15:50:37.102Z,99071.66
2019-03-10T15:53:05.621Z,99096.11
2019-03-10T15:55:34.387Z,99086.31
2019-03-10T15:58:04.090Z,99105.02
2019-03-10T16:00:32.898Z,99096.33
2019-03-10T16:03:01.801Z,99119.44
2019-03-10T16:05:30.223Z,99118.86
2019-03-10T16:07:58.712Z,99133.03
2019-03-10T16:10:27.129Z,99135.58
2019-03-10T16:12:55.577Z,99135.26
2019-03-10T16:15:26.240Z,99123.11
2019-03-10T16:17:55.045Z,99133.89
2019-03-10T16:20:23.484Z,99138.44
2019-03-10T16:22:52.013Z,99145.47
2019-03-10T16:25:20.530Z,99158.64
2019-03-10T16:27:50.059Z,99185.20
2019-03-10T16:30:19.748Z,99189.40
2019-03-10T16:32:48.233Z,99205.34
2019-03-10T16:35:17.245Z,99208.17
2019-03-10T16:37:46.017Z,99215.59
2019-03-10T16:40:16.581Z,99221.64
2019-03-10T16:42:45.002Z,99230.95
2019-03-10T16:45:15.838Z,99246.06
2019-03-10T16:47:44.337Z,99250.99
2019-03-10T16:50:15.439Z,99263.93
2019-03-10T16:52:43.857Z,99267.83
2019-03-10T16:55:12.361Z,99276.54
2019-03-10T16:57:41.048Z,99288.64
2019-03-10T17:00:12.276Z,99305.17
2019-03-10T17:02:43.014Z,99317.08
2019-03-10T17:05:16.536Z,99330.42
2019-03-10T17:07:45.132Z,99342.92
2019-03-10T17:10:15.638Z,99343.55
2019-03-10T17:12:44.256Z,99339.67
2019-03-10T17:15:15.703Z,99349.56
2019-03-10T17:17:44.193Z,99348.16
2019-03-10T17:20:15.163Z,99369.13
2019-03-10T17:22:43.680Z,99387.19
2019-03-10T17:25:14.014Z,99406.52
2019-03-10T17:27:42.578Z,99415.89
2019-03-10T17:30:22.574Z,99436.78
2019-03-10T17:32:51.697Z,99442.82
2019-03-10T17:35:21.162Z,99459.83
2019-03-10T17:37:49.683Z,99471.53
2019-03-10T17:40:21.914Z,99492.64
2019-03-10T17:42:50.347Z,99521.89
2019-03-10T17:45:20.056Z,99539.91
2019-03-10T17:47:48.743Z,99553.90
2019-03-10T17:50:18.393Z,99572.02
2019-03-10T17:52:47.766Z,99595.41
2019-03-10T17:55:17.772Z,99619.67
2019-03-10T17:57:47.093Z,99637.03
2019-03-10T18:00:23.109Z,99664.66
2019-03-10T18:02:51.667Z,99684.67
2019-03-10T18:05:20.189Z,99710.72
2019-03-10T18:07:48.640Z,99733.58
2019-03-10T18:10:18.210Z,99747.39
2019-03-10T18:12:46.833Z,99775.36
2019-03-10T18:15:19.021Z,99793.45
2019-03-10T18:17:48.215Z,99816.10
2019-03-10T18:20:21.367Z,99837.69
2019-03-10T18:22:50.215Z,99843.70
2019-03-10T18:25:18.772Z,99865.84
2019-03-10T18:27:47.434Z,99872.76
2019-03-10T18:30:20.691Z,99889.04
2019-03-10T18:32:49.205Z,99908.19
2019-03-10T18:35:17.626Z,99912.42
2019-03-10T18:37:46.410Z,99924.64
2019-03-10T18:40:17.385Z,99947.84
2019-03-10T18:42:45.901Z,99951.77
2019-03-10T18:45:16.499Z,99960.06
2019-03-10T18:47:45.021Z,99966.46
2019-03-10T18:50:17.973Z,99976.39
2019-03-10T18:52:46.646Z,99986.30
2019-03-10T18:55:16.554Z,99988.05
2019-03-10T18:57:45.007Z,99998.19
2019-03-10T19:00:22.369Z,99996.05
2019-03-10T19:02:51.086Z,100005.80
2019-03-10T19:05:19.565Z,100019.45
2019-03-10T19:07:47.996Z,100037.33
2019-03-10T19:10:16.478Z,100043.35
2019-03-10T19:12:45.009Z,100043.53
2019-03-10T19:15:18.844Z,100047.97
2019-03-10T19:17:47.261Z,100058.45
2019-03-10T19:20:16.172Z,100059.52
2019-03-10T19:22:44.590Z,100064.27
2019-03-10T19:25:14.480Z,100065.89
2019-03-10T19:27:43.059Z,100073.84
2019-03-10T19:30:14.162Z,100075.09
2019-03-10T19:32:42.662Z,100078.81
2019-03-10T19:35:12.090Z,100082.36
2019-03-10T19:37:40.575Z,100083.25
2019-03-10T19:40:14.810Z,100090.53
2019-03-10T19:42:43.535Z,100098.14
2019-03-10T19:45:14.324Z,100109.31
2019-03-10T19:47:42.836Z,100104.18
2019-03-10T19:50:13.633Z,100112.14
2019-03-10T19:52:42.166Z,100118.00
2019-03-10T19:55:15.319Z,100115.00
2019-03-10T19:57:44.861Z,100129.68
2019-03-10T20:00:15.522Z,100125.96
2019-03-10T20:02:44.053Z,100125.78
2019-03-10T20:05:13.256Z,100138.02
2019-03-10T20:07:43.285Z,100141.92
2019-03-10T20:10:19.467Z,100152.74
2019-03-10T20:12:48.082Z,100154.70
2019-03-10T20:15:18.862Z,100164.81
2019-03-10T20:17:47.292Z,100045.73
2019-03-10T20:20:17.851Z,100167.29
2019-03-10T20:22:46.596Z,100163.56
2019-03-10T20:25:16.177Z,100170.62
2019-03-10T20:27:44.840Z,100183.20
2019-03-10T20:30:21.379Z,100172.21
2019-03-10T20:32:49.835Z,100195.09
2019-03-10T20:35:18.342Z,100198.31
2019-03-10T20:37:46.847Z,100209.30
2019-03-10T20:40:23.146Z,100201.86
2019-03-10T20:42:51.587Z,100215.34
2019-03-10T20:45:20.045Z,100222.23
2019-03-10T20:47:50.996Z,100225.45
2019-03-10T20:50:20.712Z,100222.97
2019-03-10T20:52:49.188Z,100222.45
2019-03-10T20:55:17.706Z,100230.94
2019-03-10T20:57:46.172Z,100230.98
2019-03-10T21:00:20.122Z,100248.70
2019-03-10T21:02:48.630Z,100249.61
2019-03-10T21:05:17.170Z,100248.02
2019-03-10T21:07:45.808Z,100248.53
2019-03-10T21:10:24.798Z,100252.81
2019-03-10T21:12:53.242Z,100259.20
2019-03-10T21:15:20.545Z,100264.85
2019-03-10T21:17:46.388Z,100257.95
2019-03-10T21:20:15.305Z,100267.71
2019-03-10T21:22:41.298Z,100282.06
2019-03-10T21:25:16.160Z,100274.78
2019-03-10T21:27:42.493Z,100269.81
2019-03-10T21:30:17.362Z,100270.89
2019-03-10T21:32:43.317Z,100268.06
2019-03-10T21:35:17.170Z,100284.55
2019-03-10T21:37:37.139Z,100289.68
2019-03-10T21:40:06.751Z,100291.48
2019-03-10T21:42:32.769Z,100286.69
2019-03-10T21:44:58.599Z,100300.01
2019-03-10T21:47:24.521Z,100295.26
2019-03-10T21:49:50.328Z,100300.22
2019-03-10T21:52:16.168Z,100302.16
2019-03-10T21:54:42.008Z,100310.17
2019-03-10T21:57:07.795Z,100303.62
2019-03-10T21:59:33.608Z,100299.17
2019-03-10T22:01:59.418Z,100312.48
2019-03-10T22:04:25.227Z,100315.70
2019-03-10T22:06:51.073Z,100314.80
2019-03-10T22:09:16.857Z,100327.95
2019-03-10T22:11:42.699Z,100328.98
2019-03-10T22:14:08.506Z,100330.60
2019-03-10T22:16:34.373Z,100340.49
2019-03-10T22:19:00.163Z,100338.17
2019-03-10T22:21:25.991Z,100344.77
2019-03-10T22:23:59.323Z,100348.78
2019-03-10T22:26:19.538Z,100356.78
2019-03-10T22:28:45.428Z,100351.98
2019-03-10T22:31:11.387Z,100347.00
2019-03-10T22:33:37.277Z,100361.00
2019-03-10T22:36:03.099Z,100368.80
2019-03-10T22:38:28.890Z,100367.38
2019-03-10T22:40:54.723Z,100374.80
2019-03-10T22:43:20.525Z,100369.78
2019-03-10T22:45:46.334Z,100366.42
2019-03-10T22:48:12.151Z,100384.50
2019-03-10T22:50:37.981Z,100373.66
2019-03-10T22:53:03.830Z,100383.57
2019-03-10T22:55:29.646Z,100378.42
2019-03-10T22:57:55.627Z,100374.55
2019-03-10T23:00:24.689Z,100382.03
2019-03-10T23:02:50.569Z,100380.45
2019-03-10T23:05:16.367Z,100376.73
2019-03-10T23:07:42.339Z,100378.70
2019-03-10T23:10:10.665Z,100378.38
2019-03-10T23:12:36.505Z,100383.02
2019-03-10T23:15:04.120Z,100377.89
2019-03-10T23:17:29.926Z,100383.55
2019-03-10T23:19:55.896Z,100379.48
2019-03-10T23:22:21.767Z,100376.16
2019-03-10T23:24:47.595Z,100391.80
2019-03-10T23:27:13.402Z,100396.22
2019-03-10T23:29:39.233Z,100373.91
2019-03-10T23:32:05.099Z,100385.61
2019-03-10T23:34:30.945Z,100374.99
2019-03-10T23:36:56.732Z,100368.23
2019-03-10T23:39:22.552Z,100378.20
2019-03-10T23:41:48.452Z,100376.97
2019-03-10T23:44:14.267Z,100372.52
2019-03-10T23:46:40.148Z,100372.01
2019-03-10T23:49:05.947Z,100368.84
2019-03-10T23:51:31.743Z,100376.30
2019-03-10T23:56:40.147Z,100368.66
2019-03-10T23:59:08.730Z,100370.80
