createdAt,value
2018-08-24T00:00:04.309Z,0.00
2018-08-24T00:01:04.316Z,0.00
2018-08-24T00:02:04.319Z,0.00
2018-08-24T00:03:04.324Z,0.00
2018-08-24T00:04:04.329Z,0.00
2018-08-24T00:05:04.333Z,0.00
2018-08-24T00:06:04.339Z,0.00
2018-08-24T00:07:04.343Z,0.00
2018-08-24T00:08:04.345Z,0.00
2018-08-24T00:09:04.357Z,0.00
2018-08-24T00:10:04.358Z,0.00
2018-08-24T00:11:04.356Z,0.00
2018-08-24T00:12:04.368Z,0.00
2018-08-24T00:13:04.364Z,0.00
2018-08-24T00:14:04.372Z,0.00
2018-08-24T00:15:04.375Z,0.00
2018-08-24T00:16:04.386Z,0.00
2018-08-24T00:17:04.390Z,0.00
2018-08-24T00:18:04.390Z,0.00
2018-08-24T00:19:04.395Z,0.00
2018-08-24T00:20:04.415Z,0.00
2018-08-24T00:21:04.400Z,0.00
2018-08-24T00:22:04.408Z,0.00
2018-08-24T00:23:04.411Z,0.00
2018-08-24T00:24:04.434Z,0.00
2018-08-24T00:25:04.418Z,0.00
2018-08-24T00:26:04.430Z,0.00
2018-08-24T00:27:04.427Z,0.00
2018-08-24T00:28:04.431Z,0.00
2018-08-24T00:29:04.433Z,0.00
2018-08-24T00:30:04.441Z,0.00
2018-08-24T00:31:04.470Z,0.00
2018-08-24T00:32:04.459Z,0.00
2018-08-24T00:33:04.451Z,0.00
2018-08-24T00:34:04.454Z,0.00
2018-08-24T00:35:04.461Z,0.00
2018-08-24T00:36:04.467Z,0.00
2018-08-24T00:37:04.472Z,0.00
2018-08-24T00:38:04.472Z,0.00
2018-08-24T00:39:04.478Z,0.00
2018-08-24T00:40:04.484Z,0.00
2018-08-24T00:41:04.488Z,0.00
2018-08-24T00:42:04.497Z,0.00
2018-08-24T00:43:04.497Z,0.00
2018-08-24T00:44:04.496Z,0.00
2018-08-24T00:45:04.506Z,0.00
2018-08-24T00:46:04.506Z,0.00
2018-08-24T00:47:04.531Z,0.00
2018-08-24T00:48:04.517Z,0.00
2018-08-24T00:49:04.522Z,0.00
2018-08-24T00:50:04.529Z,0.00
2018-08-24T00:51:04.536Z,0.00
2018-08-24T00:52:04.528Z,0.00
2018-08-24T00:53:04.541Z,0.00
2018-08-24T00:54:04.542Z,0.00
2018-08-24T00:55:04.539Z,0.00
2018-08-24T00:56:04.548Z,0.00
2018-08-24T00:57:04.572Z,0.00
2018-08-24T00:58:04.562Z,0.00
2018-08-24T00:59:04.556Z,0.00
2018-08-24T01:00:04.580Z,0.00
2018-08-24T01:01:04.578Z,0.00
2018-08-24T01:02:04.619Z,0.00
2018-08-24T01:03:04.571Z,0.00
2018-08-24T01:04:04.585Z,0.00
2018-08-24T01:05:04.582Z,0.00
2018-08-24T01:06:04.589Z,0.00
2018-08-24T01:07:04.592Z,0.00
2018-08-24T01:08:04.601Z,0.00
2018-08-24T01:09:04.597Z,0.00
2018-08-24T01:10:04.600Z,0.00
2018-08-24T01:11:04.606Z,0.00
2018-08-24T01:12:04.612Z,0.00
2018-08-24T01:13:04.612Z,0.00
2018-08-24T01:14:04.620Z,0.00
2018-08-24T01:15:04.620Z,0.00
2018-08-24T01:16:04.625Z,0.00
2018-08-24T01:17:04.625Z,0.00
2018-08-24T01:18:04.631Z,0.00
2018-08-24T01:19:04.634Z,0.00
2018-08-24T01:20:04.640Z,0.00
2018-08-24T01:21:04.648Z,0.00
2018-08-24T01:22:04.647Z,0.00
2018-08-24T01:23:04.653Z,0.00
2018-08-24T01:24:04.657Z,0.00
2018-08-24T01:25:04.657Z,0.00
2018-08-24T01:26:04.663Z,0.00
2018-08-24T01:27:04.666Z,0.00
2018-08-24T01:28:04.673Z,0.00
2018-08-24T01:29:04.678Z,0.00
2018-08-24T01:30:04.678Z,0.00
2018-08-24T01:31:04.684Z,0.00
2018-08-24T01:32:04.688Z,0.00
2018-08-24T01:33:04.693Z,0.00
2018-08-24T01:34:04.700Z,0.00
2018-08-24T01:35:04.694Z,0.00
2018-08-24T01:36:04.702Z,0.00
2018-08-24T01:37:04.702Z,0.00
2018-08-24T01:38:04.709Z,0.00
2018-08-24T01:39:04.714Z,0.00
2018-08-24T01:40:04.716Z,0.00
2018-08-24T01:41:04.718Z,0.00
2018-08-24T01:42:04.722Z,0.00
2018-08-24T01:43:04.732Z,0.00
2018-08-24T01:44:04.729Z,0.00
2018-08-24T01:45:04.733Z,0.00
2018-08-24T01:46:04.752Z,0.00
2018-08-24T01:47:04.779Z,0.00
2018-08-24T01:48:04.745Z,0.00
2018-08-24T01:49:04.753Z,0.00
2018-08-24T01:50:04.752Z,0.00
2018-08-24T01:51:04.755Z,0.00
2018-08-24T01:52:04.779Z,0.00
2018-08-24T01:53:04.766Z,0.00
2018-08-24T01:54:04.767Z,0.00
2018-08-24T01:55:04.771Z,0.00
2018-08-24T01:56:04.781Z,0.00
2018-08-24T01:57:04.782Z,0.00
2018-08-24T01:58:04.781Z,0.00
2018-08-24T01:59:04.816Z,0.00
2018-08-24T02:00:04.789Z,0.00
2018-08-24T02:01:04.793Z,0.00
2018-08-24T02:02:04.800Z,0.00
2018-08-24T02:03:04.799Z,0.00
2018-08-24T02:04:04.804Z,0.00
2018-08-24T02:05:04.806Z,0.00
2018-08-24T02:06:04.813Z,0.00
2018-08-24T02:07:04.814Z,0.00
2018-08-24T02:08:04.819Z,0.00
2018-08-24T02:09:04.820Z,0.00
2018-08-24T02:10:04.824Z,0.00
2018-08-24T02:11:04.828Z,0.00
2018-08-24T02:12:04.839Z,0.00
2018-08-24T02:13:04.836Z,0.00
2018-08-24T02:14:04.838Z,0.00
2018-08-24T02:15:04.843Z,0.00
2018-08-24T02:16:04.848Z,0.00
2018-08-24T02:17:04.852Z,0.00
2018-08-24T02:18:04.857Z,0.00
2018-08-24T02:19:04.856Z,0.00
2018-08-24T02:20:04.864Z,0.00
2018-08-24T02:21:04.866Z,0.00
2018-08-24T02:22:04.871Z,0.00
2018-08-24T02:23:04.872Z,0.00
2018-08-24T02:24:04.882Z,0.00
2018-08-24T02:25:04.882Z,0.00
2018-08-24T02:26:04.885Z,0.00
2018-08-24T02:27:04.890Z,0.00
2018-08-24T02:28:04.896Z,0.00
2018-08-24T02:29:04.902Z,0.00
2018-08-24T02:30:04.903Z,0.00
2018-08-24T02:31:04.939Z,0.00
2018-08-24T02:32:04.911Z,0.00
2018-08-24T02:33:04.914Z,0.00
2018-08-24T02:34:04.920Z,0.00
2018-08-24T02:35:04.938Z,0.00
2018-08-24T02:36:04.936Z,0.00
2018-08-24T02:37:04.934Z,0.00
2018-08-24T02:38:04.936Z,0.00
2018-08-24T02:39:04.935Z,0.00
2018-08-24T02:40:04.941Z,0.00
2018-08-24T02:41:04.944Z,0.00
2018-08-24T02:42:04.948Z,0.00
2018-08-24T02:43:04.953Z,0.00
2018-08-24T02:44:04.956Z,0.00
2018-08-24T02:45:05.012Z,0.00
2018-08-24T02:46:04.969Z,0.00
2018-08-24T02:47:04.968Z,0.00
2018-08-24T02:48:04.972Z,0.00
2018-08-24T02:49:04.974Z,0.00
2018-08-24T02:50:04.979Z,0.00
2018-08-24T02:51:04.986Z,0.00
2018-08-24T02:52:04.986Z,0.00
2018-08-24T02:53:04.992Z,0.00
2018-08-24T02:54:04.993Z,0.00
2018-08-24T02:55:04.995Z,0.00
2018-08-24T02:56:05.004Z,0.00
2018-08-24T02:57:05.007Z,0.00
2018-08-24T02:58:05.010Z,0.00
2018-08-24T02:59:05.014Z,0.00
2018-08-24T03:00:05.017Z,0.00
2018-08-24T03:01:05.037Z,0.00
2018-08-24T03:02:05.026Z,0.00
2018-08-24T03:03:05.029Z,0.00
2018-08-24T03:04:05.034Z,0.00
2018-08-24T03:05:05.150Z,0.00
2018-08-24T03:06:05.039Z,0.00
2018-08-24T03:07:05.049Z,0.00
2018-08-24T03:08:05.100Z,0.00
2018-08-24T03:09:06.039Z,0.00
2018-08-24T03:10:05.095Z,0.00
2018-08-24T03:11:05.062Z,0.00
2018-08-24T03:12:05.066Z,0.00
2018-08-24T03:13:05.067Z,0.00
2018-08-24T03:14:05.073Z,0.00
2018-08-24T03:15:05.078Z,0.00
2018-08-24T03:16:05.135Z,0.00
2018-08-24T03:17:05.082Z,0.00
2018-08-24T03:18:05.089Z,0.00
2018-08-24T03:19:05.105Z,0.00
2018-08-24T03:20:05.094Z,0.00
2018-08-24T03:21:05.099Z,0.00
2018-08-24T03:22:05.106Z,0.00
2018-08-24T03:23:05.108Z,0.00
2018-08-24T03:24:05.125Z,0.00
2018-08-24T03:25:05.113Z,0.00
2018-08-24T03:26:05.116Z,0.00
2018-08-24T03:27:05.120Z,0.00
2018-08-24T03:28:05.125Z,0.00
2018-08-24T03:29:05.127Z,0.00
2018-08-24T03:30:05.132Z,0.00
2018-08-24T03:31:05.133Z,0.00
2018-08-24T03:32:05.138Z,0.00
2018-08-24T03:33:05.139Z,0.00
2018-08-24T03:34:05.145Z,0.00
2018-08-24T03:35:05.150Z,0.00
2018-08-24T03:36:05.151Z,0.00
2018-08-24T03:37:05.155Z,0.00
2018-08-24T03:38:05.166Z,0.00
2018-08-24T03:39:05.163Z,0.00
2018-08-24T03:40:05.166Z,0.00
2018-08-24T03:41:05.170Z,0.00
2018-08-24T03:42:05.177Z,0.00
2018-08-24T03:43:05.175Z,0.00
2018-08-24T03:44:05.179Z,0.00
2018-08-24T03:45:05.183Z,0.00
2018-08-24T03:46:05.190Z,0.00
2018-08-24T03:47:05.189Z,0.00
2018-08-24T03:48:05.196Z,0.00
2018-08-24T03:49:05.196Z,0.00
2018-08-24T03:50:05.201Z,0.00
2018-08-24T03:51:05.206Z,0.00
2018-08-24T03:52:05.207Z,0.00
2018-08-24T03:53:05.219Z,0.00
2018-08-24T03:54:05.219Z,0.00
2018-08-24T03:55:05.216Z,0.00
2018-08-24T03:56:05.217Z,4.00
2018-08-24T03:57:05.226Z,4.00
2018-08-24T03:58:05.224Z,0.00
2018-08-24T03:59:05.227Z,4.00
2018-08-24T04:00:05.234Z,4.00
2018-08-24T04:01:05.236Z,4.00
2018-08-24T04:02:05.236Z,4.00
2018-08-24T04:03:05.240Z,4.00
2018-08-24T04:04:05.245Z,8.00
2018-08-24T04:05:05.251Z,8.00
2018-08-24T04:06:05.252Z,8.00
2018-08-24T04:07:05.259Z,8.00
2018-08-24T04:08:05.263Z,12.00
2018-08-24T04:09:05.259Z,12.00
2018-08-24T04:10:05.268Z,16.00
2018-08-24T04:11:05.268Z,16.00
2018-08-24T04:12:05.270Z,20.00
2018-08-24T04:13:05.276Z,24.00
2018-08-24T04:14:06.109Z,24.00
2018-08-24T04:15:05.280Z,28.00
2018-08-24T04:16:05.349Z,28.00
2018-08-24T04:17:05.340Z,36.00
2018-08-24T04:18:05.288Z,36.00
2018-08-24T04:19:05.347Z,40.00
2018-08-24T04:20:06.659Z,40.00
2018-08-24T04:21:05.297Z,44.00
2018-08-24T04:22:05.386Z,48.00
2018-08-24T04:23:05.303Z,52.00
2018-08-24T04:24:05.305Z,56.00
2018-08-24T04:25:05.307Z,60.00
2018-08-24T04:26:05.371Z,60.00
2018-08-24T04:27:05.313Z,68.00
2018-08-24T04:28:05.322Z,76.00
2018-08-24T04:29:05.316Z,76.00
2018-08-24T04:30:05.322Z,84.00
2018-08-24T04:31:05.387Z,88.00
2018-08-24T04:32:05.330Z,92.00
2018-08-24T04:33:05.331Z,96.00
2018-08-24T04:34:05.366Z,96.00
2018-08-24T04:35:58.230Z,100.00
2018-08-24T04:36:58.214Z,108.00
2018-08-24T04:38:51.123Z,124.00
2018-08-24T04:39:51.080Z,132.00
2018-08-24T04:41:43.978Z,144.00
2018-08-24T04:42:43.965Z,156.00
2018-08-24T04:44:36.899Z,184.00
2018-08-24T04:45:36.901Z,200.00
2018-08-24T04:47:29.746Z,224.00
2018-08-24T04:48:29.745Z,236.00
2018-08-24T04:50:22.692Z,252.00
2018-08-24T04:51:22.661Z,256.00
2018-08-24T04:53:15.517Z,284.00
2018-08-24T04:54:15.511Z,292.00
2018-08-24T04:56:08.388Z,312.00
2018-08-24T04:57:08.364Z,320.00
2018-08-24T04:58:08.406Z,324.00
2018-08-24T04:59:08.369Z,332.00
2018-08-24T05:00:08.372Z,348.00
2018-08-24T05:01:08.375Z,364.00
2018-08-24T05:02:08.380Z,384.00
2018-08-24T05:03:08.388Z,404.00
2018-08-24T05:04:08.383Z,428.00
2018-08-24T05:05:08.385Z,452.00
2018-08-24T05:06:08.391Z,472.00
2018-08-24T05:07:08.396Z,496.00
2018-08-24T05:08:08.437Z,512.00
2018-08-24T05:09:08.398Z,532.00
2018-08-24T05:10:08.448Z,548.00
2018-08-24T05:11:08.417Z,568.00
2018-08-24T05:12:08.406Z,584.00
2018-08-24T05:13:08.412Z,608.00
2018-08-24T05:14:08.414Z,636.00
2018-08-24T05:15:08.418Z,668.00
2018-08-24T05:16:08.420Z,700.00
2018-08-24T05:17:08.424Z,720.00
2018-08-24T05:18:08.426Z,744.00
2018-08-24T05:19:08.429Z,768.00
2018-08-24T05:20:08.435Z,784.00
2018-08-24T05:21:08.443Z,812.00
2018-08-24T05:22:08.438Z,840.00
2018-08-24T05:23:08.444Z,864.00
2018-08-24T05:24:08.449Z,876.00
2018-08-24T05:25:08.450Z,896.00
2018-08-24T05:26:08.451Z,916.00
2018-08-24T05:27:08.455Z,940.00
2018-08-24T05:28:08.505Z,960.00
2018-08-24T05:29:08.460Z,996.00
2018-08-24T05:30:08.464Z,1044.00
2018-08-24T05:31:08.469Z,1108.00
2018-08-24T05:32:08.469Z,1172.00
2018-08-24T05:33:08.474Z,1204.00
2018-08-24T05:34:08.476Z,1228.00
2018-08-24T05:35:08.480Z,1248.00
2018-08-24T05:36:08.481Z,1272.00
2018-08-24T05:37:08.486Z,1300.00
2018-08-24T05:38:08.492Z,1332.00
2018-08-24T05:39:08.493Z,1356.00
2018-08-24T05:40:08.497Z,1372.00
2018-08-24T05:41:08.506Z,1380.00
2018-08-24T05:42:08.505Z,1372.00
2018-08-24T05:43:08.507Z,1396.00
2018-08-24T05:44:08.511Z,1464.00
2018-08-24T05:45:08.514Z,1520.00
2018-08-24T05:46:08.521Z,1552.00
2018-08-24T05:47:08.519Z,1580.00
2018-08-24T05:48:08.527Z,1600.00
2018-08-24T05:49:08.532Z,1620.00
2018-08-24T05:50:08.532Z,1640.00
2018-08-24T05:51:08.535Z,1660.00
2018-08-24T05:52:08.539Z,1700.00
2018-08-24T05:53:08.543Z,1744.00
2018-08-24T05:54:08.555Z,1792.00
2018-08-24T05:55:08.550Z,1796.00
2018-08-24T05:56:08.555Z,1788.00
2018-08-24T05:57:08.560Z,1804.00
2018-08-24T05:58:08.561Z,1840.00
2018-08-24T05:59:08.568Z,1860.00
2018-08-24T06:00:08.570Z,1916.00
2018-08-24T06:01:08.575Z,1968.00
2018-08-24T06:02:08.580Z,2032.00
2018-08-24T06:03:08.581Z,2052.00
2018-08-24T06:04:08.596Z,2056.00
2018-08-24T06:05:08.592Z,2116.00
2018-08-24T06:06:08.597Z,2172.00
2018-08-24T06:07:08.599Z,2268.00
2018-08-24T06:08:08.600Z,2288.00
2018-08-24T06:09:08.606Z,2168.00
2018-08-24T06:10:08.612Z,2016.00
2018-08-24T06:11:08.613Z,1952.00
2018-08-24T06:12:08.617Z,2020.00
2018-08-24T06:13:08.622Z,1660.00
2018-08-24T06:14:08.626Z,1652.00
2018-08-24T06:15:08.631Z,1560.00
2018-08-24T06:16:08.669Z,1312.00
2018-08-24T06:17:08.641Z,1364.00
2018-08-24T06:18:08.648Z,1608.00
2018-08-24T06:19:08.649Z,1808.00
2018-08-24T06:20:08.663Z,1732.00
2018-08-24T06:21:08.659Z,1644.00
2018-08-24T06:22:08.665Z,1620.00
2018-08-24T06:23:08.670Z,1580.00
2018-08-24T06:24:08.669Z,1444.00
2018-08-24T06:25:08.674Z,1372.00
2018-08-24T06:26:08.678Z,1564.00
2018-08-24T06:27:08.683Z,1724.00
2018-08-24T06:28:08.688Z,1752.00
2018-08-24T06:29:08.692Z,1864.00
2018-08-24T06:30:08.697Z,2044.00
2018-08-24T06:31:08.700Z,2076.00
2018-08-24T06:32:08.703Z,2084.00
2018-08-24T06:33:08.709Z,2720.00
2018-08-24T06:34:08.726Z,2476.00
2018-08-24T06:35:08.719Z,2284.00
2018-08-24T06:36:08.721Z,2364.00
2018-08-24T06:37:08.727Z,1976.00
2018-08-24T06:38:08.731Z,1944.00
2018-08-24T06:39:08.735Z,2348.00
2018-08-24T06:40:08.740Z,2368.00
2018-08-24T06:41:08.755Z,2624.00
2018-08-24T06:42:08.748Z,3112.00
2018-08-24T06:43:08.751Z,3244.00
2018-08-24T06:44:08.756Z,3056.00
2018-08-24T06:45:08.763Z,3096.00
2018-08-24T06:46:08.765Z,2776.00
2018-08-24T06:47:08.802Z,2488.00
2018-08-24T06:48:08.777Z,2872.00
2018-08-24T06:49:08.780Z,3064.00
2018-08-24T06:50:08.784Z,3164.00
2018-08-24T06:51:08.789Z,3572.00
2018-08-24T06:52:08.795Z,3876.00
2018-08-24T06:53:08.864Z,4064.00
2018-08-24T06:54:08.804Z,3528.00
2018-08-24T06:55:08.808Z,3120.00
2018-08-24T06:56:08.812Z,2448.00
2018-08-24T06:57:08.817Z,2560.00
2018-08-24T06:58:08.821Z,3428.00
2018-08-24T06:59:08.833Z,3152.00
2018-08-24T07:00:08.836Z,2144.00
2018-08-24T07:01:08.839Z,2296.00
2018-08-24T07:02:08.840Z,2592.00
2018-08-24T07:03:08.849Z,2768.00
2018-08-24T07:04:08.852Z,3508.00
2018-08-24T07:05:08.858Z,2612.00
2018-08-24T07:06:08.860Z,2528.00
2018-08-24T07:07:08.878Z,2640.00
2018-08-24T07:08:08.870Z,2784.00
2018-08-24T07:09:08.877Z,2832.00
2018-08-24T07:10:08.883Z,3800.00
2018-08-24T07:11:08.884Z,4132.00
2018-08-24T07:12:08.889Z,4604.00
2018-08-24T07:13:08.977Z,5024.00
2018-08-24T07:14:08.900Z,4696.00
2018-08-24T07:15:08.906Z,4324.00
2018-08-24T07:16:08.909Z,5316.00
2018-08-24T07:17:08.914Z,4376.00
2018-08-24T07:18:08.920Z,5816.00
2018-08-24T07:19:08.924Z,5684.00
2018-08-24T07:20:08.929Z,5080.00
2018-08-24T07:21:08.932Z,3368.00
2018-08-24T07:22:08.940Z,4724.00
2018-08-24T07:23:08.946Z,4716.00
2018-08-24T07:24:08.949Z,3120.00
2018-08-24T07:25:09.012Z,4628.00
2018-08-24T07:26:08.962Z,3712.00
2018-08-24T07:27:08.965Z,4960.00
2018-08-24T07:28:08.971Z,4884.00
2018-08-24T07:29:08.973Z,4796.00
2018-08-24T07:30:08.980Z,4604.00
2018-08-24T07:31:09.015Z,4408.00
2018-08-24T07:32:08.994Z,4420.00
2018-08-24T07:33:08.999Z,4432.00
2018-08-24T07:34:09.006Z,4632.00
2018-08-24T07:35:09.014Z,4928.00
2018-08-24T07:36:09.045Z,5120.00
2018-08-24T07:37:09.020Z,5436.00
2018-08-24T07:38:09.028Z,5652.00
2018-08-24T07:39:09.097Z,5984.00
2018-08-24T07:40:09.045Z,6304.00
2018-08-24T07:41:09.047Z,6344.00
2018-08-24T07:42:09.053Z,6240.00
2018-08-24T07:43:09.071Z,6228.00
2018-08-24T07:44:09.062Z,5796.00
2018-08-24T07:45:09.073Z,5952.00
2018-08-24T07:46:09.076Z,5612.00
2018-08-24T07:47:09.081Z,5156.00
2018-08-24T07:48:09.092Z,5520.00
2018-08-24T07:49:09.089Z,5720.00
2018-08-24T07:50:09.098Z,6000.00
2018-08-24T07:51:09.121Z,5860.00
2018-08-24T07:52:09.111Z,5732.00
2018-08-24T07:53:09.111Z,6264.00
2018-08-24T07:54:09.119Z,6600.00
2018-08-24T07:55:09.121Z,6360.00
2018-08-24T07:56:09.132Z,6684.00
2018-08-24T07:57:09.278Z,7080.00
2018-08-24T07:58:09.326Z,6712.00
2018-08-24T07:59:09.151Z,7184.00
2018-08-24T08:00:09.190Z,4584.00
2018-08-24T08:01:09.192Z,6348.00
2018-08-24T08:02:09.209Z,7448.00
2018-08-24T08:03:09.173Z,7468.00
2018-08-24T08:04:09.180Z,6672.00
2018-08-24T08:05:09.217Z,6720.00
2018-08-24T08:06:09.196Z,7156.00
2018-08-24T08:07:09.294Z,6940.00
2018-08-24T08:08:09.647Z,7592.00
2018-08-24T08:09:09.212Z,8276.00
2018-08-24T08:10:09.215Z,8664.00
2018-08-24T08:11:09.241Z,7952.00
2018-08-24T08:12:09.239Z,8244.00
2018-08-24T08:13:09.232Z,8004.00
2018-08-24T08:14:09.276Z,9044.00
2018-08-24T08:15:09.312Z,9884.00
2018-08-24T08:16:09.255Z,11080.00
2018-08-24T08:17:09.265Z,9980.00
2018-08-24T08:18:09.285Z,10488.00
2018-08-24T08:19:09.275Z,13420.00
2018-08-24T08:20:09.278Z,8616.00
2018-08-24T08:21:09.285Z,6360.00
2018-08-24T08:22:09.292Z,7536.00
2018-08-24T08:23:09.294Z,6376.00
2018-08-24T08:24:09.390Z,5492.00
2018-08-24T08:25:09.313Z,9084.00
2018-08-24T08:26:09.325Z,5204.00
2018-08-24T08:27:09.335Z,5544.00
2018-08-24T08:28:09.346Z,6528.00
2018-08-24T08:29:09.350Z,6548.00
2018-08-24T08:30:09.351Z,11260.00
2018-08-24T08:31:09.364Z,12072.00
2018-08-24T08:32:09.362Z,11396.00
2018-08-24T08:33:09.367Z,9068.00
2018-08-24T08:34:09.379Z,10416.00
2018-08-24T08:35:09.385Z,9032.00
2018-08-24T08:36:09.429Z,4276.00
2018-08-24T08:37:09.394Z,6712.00
2018-08-24T08:38:09.408Z,9044.00
2018-08-24T08:39:09.506Z,5572.00
2018-08-24T08:40:09.416Z,4372.00
2018-08-24T08:41:09.448Z,5988.00
2018-08-24T08:42:09.438Z,8472.00
2018-08-24T08:43:09.477Z,3816.00
2018-08-24T08:44:09.481Z,2936.00
2018-08-24T08:45:09.488Z,3940.00
2018-08-24T08:46:09.482Z,8332.00
2018-08-24T08:47:09.486Z,2560.00
2018-08-24T08:48:09.472Z,2240.00
2018-08-24T08:49:09.480Z,2376.00
2018-08-24T08:50:09.546Z,2688.00
2018-08-24T08:51:09.493Z,2536.00
2018-08-24T08:52:09.545Z,2256.00
2018-08-24T08:53:09.506Z,2136.00
2018-08-24T08:54:09.517Z,2308.00
2018-08-24T08:55:09.522Z,2604.00
2018-08-24T08:56:09.526Z,2676.00
2018-08-24T08:57:09.549Z,3100.00
2018-08-24T08:58:09.539Z,4164.00
2018-08-24T08:59:09.548Z,16256.00
2018-08-24T09:00:09.543Z,5304.00
2018-08-24T09:01:09.566Z,9332.00
2018-08-24T09:02:09.558Z,5176.00
2018-08-24T09:03:09.566Z,4888.00
2018-08-24T09:04:09.572Z,4356.00
2018-08-24T09:05:09.580Z,4660.00
2018-08-24T09:06:09.721Z,4180.00
2018-08-24T09:07:09.596Z,3400.00
2018-08-24T09:08:09.594Z,2828.00
2018-08-24T09:09:09.598Z,2364.00
2018-08-24T09:10:09.609Z,1912.00
2018-08-24T09:11:09.611Z,1544.00
2018-08-24T09:12:09.616Z,1804.00
2018-08-24T09:13:09.626Z,1260.00
2018-08-24T09:14:09.631Z,1080.00
2018-08-24T09:15:09.637Z,844.00
2018-08-24T09:16:09.640Z,712.00
2018-08-24T09:17:09.644Z,644.00
2018-08-24T09:18:09.649Z,636.00
2018-08-24T09:19:09.658Z,768.00
2018-08-24T09:20:09.665Z,1056.00
2018-08-24T09:21:09.669Z,1324.00
2018-08-24T09:22:09.739Z,2000.00
2018-08-24T09:23:09.679Z,2492.00
2018-08-24T09:24:09.683Z,2876.00
2018-08-24T09:25:09.775Z,1952.00
2018-08-24T09:26:09.697Z,1700.00
2018-08-24T09:27:09.703Z,1796.00
2018-08-24T09:28:09.704Z,2032.00
2018-08-24T09:29:09.711Z,2644.00
2018-08-24T09:30:09.717Z,2480.00
2018-08-24T09:31:09.719Z,2444.00
2018-08-24T09:32:09.733Z,2316.00
2018-08-24T09:33:09.730Z,2340.00
2018-08-24T09:34:09.776Z,2432.00
2018-08-24T09:35:09.744Z,2552.00
2018-08-24T09:36:09.746Z,2840.00
2018-08-24T09:37:09.757Z,3128.00
2018-08-24T09:38:09.778Z,3304.00
2018-08-24T09:39:09.762Z,3944.00
2018-08-24T09:40:09.768Z,3616.00
2018-08-24T09:41:09.771Z,3460.00
2018-08-24T09:42:09.775Z,3228.00
2018-08-24T09:43:09.867Z,3040.00
2018-08-24T09:44:09.786Z,2896.00
2018-08-24T09:45:09.788Z,2708.00
2018-08-24T09:46:09.797Z,2572.00
2018-08-24T09:47:09.799Z,2416.00
2018-08-24T09:48:09.807Z,2404.00
2018-08-24T09:49:09.912Z,2092.00
2018-08-24T09:50:09.830Z,1924.00
2018-08-24T09:51:09.825Z,1968.00
2018-08-24T09:52:17.022Z,1552.00
2018-08-24T09:54:02.866Z,1256.00
2018-08-24T09:55:03.055Z,1048.00
2018-08-24T09:56:56.117Z,984.00
2018-08-24T09:57:55.591Z,1076.00
2018-08-24T09:58:55.629Z,1112.00
2018-08-24T09:59:55.631Z,1156.00
2018-08-24T10:00:55.630Z,1208.00
2018-08-24T10:03:16.462Z,972.00
2018-08-24T10:04:18.763Z,916.00
2018-08-24T10:06:10.186Z,868.00
2018-08-24T10:07:10.100Z,824.00
2018-08-24T10:09:03.221Z,712.00
2018-08-24T10:10:05.165Z,728.00
2018-08-24T10:11:03.143Z,788.00
2018-08-24T10:12:04.186Z,924.00
2018-08-24T10:13:03.139Z,1160.00
2018-08-24T10:14:03.207Z,1436.00
2018-08-24T10:15:03.163Z,1604.00
2018-08-24T10:16:03.095Z,1576.00
2018-08-24T10:17:03.202Z,1448.00
2018-08-24T10:18:03.181Z,1376.00
2018-08-24T10:19:03.163Z,1348.00
2018-08-24T10:20:03.163Z,1256.00
2018-08-24T10:21:03.160Z,1200.00
2018-08-24T10:22:03.223Z,1112.00
2018-08-24T10:23:03.196Z,992.00
2018-08-24T10:24:03.256Z,964.00
2018-08-24T10:25:03.197Z,912.00
2018-08-24T10:26:03.182Z,776.00
2018-08-24T10:27:03.176Z,648.00
2018-08-24T10:28:03.183Z,620.00
2018-08-24T10:29:03.175Z,620.00
2018-08-24T10:30:04.025Z,684.00
2018-08-24T10:31:03.194Z,920.00
2018-08-24T10:32:03.223Z,1156.00
2018-08-24T10:33:03.172Z,1232.00
2018-08-24T10:34:05.063Z,1184.00
2018-08-24T10:35:03.286Z,1116.00
2018-08-24T10:36:03.218Z,1084.00
2018-08-24T10:37:03.241Z,1028.00
2018-08-24T10:38:03.353Z,988.00
2018-08-24T10:39:03.283Z,1036.00
2018-08-24T10:40:03.228Z,1140.00
2018-08-24T10:41:03.333Z,1252.00
2018-08-24T10:42:06.043Z,1372.00
2018-08-24T10:43:03.224Z,1500.00
2018-08-24T10:44:05.060Z,1632.00
2018-08-24T10:45:03.285Z,1756.00
2018-08-24T10:46:03.583Z,1804.00
2018-08-24T10:47:04.233Z,1796.00
2018-08-24T10:48:03.252Z,1772.00
2018-08-24T10:49:03.318Z,1676.00
2018-08-24T10:50:03.287Z,1576.00
2018-08-24T10:51:03.270Z,1468.00
2018-08-24T10:52:03.304Z,1372.00
2018-08-24T10:53:03.268Z,1260.00
2018-08-24T10:54:03.286Z,1196.00
2018-08-24T10:55:03.416Z,1184.00
2018-08-24T10:56:03.343Z,1224.00
2018-08-24T10:57:03.332Z,1392.00
2018-08-24T10:58:03.315Z,1852.00
2018-08-24T10:59:05.317Z,2144.00
2018-08-24T11:00:03.322Z,2072.00
2018-08-24T11:01:05.047Z,1956.00
2018-08-24T11:02:05.095Z,1756.00
2018-08-24T11:03:05.164Z,1596.00
2018-08-24T11:04:03.390Z,1536.00
2018-08-24T11:05:05.090Z,1540.00
2018-08-24T11:06:05.129Z,1536.00
2018-08-24T11:07:03.595Z,1492.00
2018-08-24T11:08:03.399Z,1456.00
2018-08-24T11:09:06.086Z,1484.00
2018-08-24T11:10:03.406Z,1560.00
2018-08-24T11:11:05.044Z,1456.00
2018-08-24T11:12:03.387Z,1408.00
2018-08-24T11:13:03.407Z,1444.00
2018-08-24T11:14:06.090Z,1412.00
2018-08-24T11:15:03.357Z,1328.00
2018-08-24T11:16:03.369Z,1336.00
2018-08-24T11:17:15.151Z,1300.00
2018-08-24T11:18:57.394Z,1200.00
2018-08-24T11:19:57.393Z,1180.00
2018-08-24T11:20:57.949Z,1164.00
2018-08-24T11:21:57.346Z,1188.00
2018-08-24T11:22:57.456Z,1172.00
2018-08-24T11:24:00.017Z,1128.00
2018-08-24T11:28:12.279Z,888.00
2018-08-24T11:29:10.275Z,808.00
2018-08-24T11:30:24.256Z,724.00
2018-08-24T11:31:11.300Z,656.00
2018-08-24T11:32:10.327Z,608.00
2018-08-24T11:33:25.515Z,564.00
2018-08-24T11:34:09.376Z,544.00
2018-08-24T11:35:10.355Z,540.00
2018-08-24T11:37:34.578Z,568.00
2018-08-24T11:38:32.425Z,608.00
2018-08-24T11:39:33.356Z,640.00
2018-08-24T11:41:43.120Z,656.00
2018-08-24T11:42:28.786Z,656.00
2018-08-24T11:44:47.305Z,616.00
2018-08-24T11:45:21.809Z,588.00
2018-08-24T11:46:21.925Z,596.00
2018-08-24T11:47:23.755Z,644.00
2018-08-24T11:48:21.866Z,720.00
2018-08-24T11:49:22.976Z,800.00
2018-08-24T11:50:21.876Z,856.00
2018-08-24T11:51:28.752Z,836.00
2018-08-24T11:52:21.927Z,788.00
2018-08-24T11:53:23.085Z,736.00
2018-08-24T11:54:32.431Z,716.00
2018-08-24T11:55:22.040Z,760.00
2018-08-24T11:56:21.800Z,788.00
2018-08-24T11:57:22.665Z,776.00
2018-08-24T11:58:23.643Z,760.00
2018-08-24T11:59:21.944Z,756.00
2018-08-24T12:00:22.045Z,756.00
2018-08-24T12:01:23.080Z,776.00
2018-08-24T12:02:22.377Z,812.00
2018-08-24T12:05:07.054Z,960.00
2018-08-24T12:06:15.495Z,972.00
2018-08-24T12:08:02.318Z,920.00
2018-08-24T12:10:38.554Z,1012.00
2018-08-24T12:12:59.449Z,1112.00
2018-08-24T12:14:05.434Z,1168.00
2018-08-24T12:15:51.383Z,1276.00
2018-08-24T12:16:48.172Z,1324.00
2018-08-24T12:17:48.050Z,1336.00
2018-08-24T12:18:57.714Z,1340.00
2018-08-24T12:21:04.080Z,1356.00
2018-08-24T12:21:43.058Z,1368.00
2018-08-24T12:22:42.137Z,1408.00
2018-08-24T12:23:42.044Z,1476.00
2018-08-24T12:24:43.106Z,1584.00
2018-08-24T12:25:45.066Z,1676.00
2018-08-24T12:28:07.360Z,1648.00
2018-08-24T12:29:04.360Z,1576.00
2018-08-24T12:30:05.765Z,1460.00
2018-08-24T12:31:04.719Z,1320.00
2018-08-24T12:32:04.223Z,1216.00
2018-08-24T12:33:04.224Z,1200.00
2018-08-24T12:34:04.256Z,1244.00
2018-08-24T12:35:13.349Z,1272.00
2018-08-24T12:36:06.172Z,1296.00
2018-08-24T12:37:05.856Z,1300.00
2018-08-24T12:39:37.049Z,1208.00
2018-08-24T12:40:38.374Z,1168.00
2018-08-24T12:41:36.376Z,1152.00
2018-08-24T12:42:36.318Z,1160.00
2018-08-24T12:43:36.198Z,1168.00
2018-08-24T12:44:36.022Z,1168.00
2018-08-24T12:45:43.097Z,1160.00
2018-08-24T12:47:29.371Z,1184.00
2018-08-24T12:48:30.464Z,1232.00
2018-08-24T12:49:29.494Z,1260.00
2018-08-24T12:50:29.320Z,1284.00
2018-08-24T12:51:29.277Z,1300.00
2018-08-24T12:52:29.362Z,1332.00
2018-08-24T12:53:29.372Z,1372.00
2018-08-24T12:54:29.259Z,1400.00
2018-08-24T12:55:29.271Z,1412.00
2018-08-24T12:56:29.265Z,1424.00
2018-08-24T12:57:30.146Z,1448.00
2018-08-24T12:58:29.243Z,1472.00
2018-08-24T12:59:29.278Z,1472.00
2018-08-24T13:00:29.259Z,1480.00
2018-08-24T13:01:29.256Z,1524.00
2018-08-24T13:02:29.270Z,1628.00