createdAt,value
2022-09-12T00:01:20.261Z,6.05
2022-09-12T00:04:07.671Z,10.55
2022-09-12T00:06:55.590Z,9.38
2022-09-12T00:09:42.821Z,9.08
2022-09-12T00:12:30.135Z,5.42
2022-09-12T00:15:17.376Z,5.30
2022-09-12T00:18:04.679Z,6.85
2022-09-12T00:20:52.222Z,7.70
2022-09-12T00:23:39.389Z,6.70
2022-09-12T00:26:26.982Z,5.10
2022-09-12T00:29:19.839Z,5.95
2022-09-12T00:32:06.806Z,7.58
2022-09-12T00:34:54.351Z,7.47
2022-09-12T00:37:41.320Z,6.03
2022-09-12T00:40:28.806Z,6.67
2022-09-12T00:43:18.207Z,4.83
2022-09-12T00:46:23.815Z,4.87
2022-09-12T00:49:17.231Z,8.05
2022-09-12T00:52:13.618Z,6.80
2022-09-12T00:55:12.583Z,6.78
2022-09-12T00:58:11.046Z,5.70
2022-09-12T01:00:59.125Z,5.97
2022-09-12T01:03:46.571Z,6.05
2022-09-12T01:06:38.398Z,8.55
2022-09-12T01:09:26.921Z,7.72
2022-09-12T01:12:15.743Z,5.03
2022-09-12T01:15:03.143Z,4.37
2022-09-12T01:17:58.993Z,5.75
2022-09-12T01:21:00.281Z,4.83
2022-09-12T01:24:22.312Z,7.20
2022-09-12T01:27:28.071Z,6.92
2022-09-12T01:30:24.472Z,5.87
2022-09-12T01:33:23.783Z,4.78
2022-09-12T01:36:30.585Z,6.87
2022-09-12T01:39:33.055Z,3.87
2022-09-12T01:42:29.147Z,5.85
2022-09-12T01:45:25.237Z,9.20
2022-09-12T01:48:15.713Z,4.22
2022-09-12T01:51:20.826Z,7.10
2022-09-12T01:54:13.687Z,7.03
2022-09-12T01:57:02.855Z,5.78
2022-09-12T01:59:52.239Z,7.12
2022-09-12T02:02:42.096Z,6.47
2022-09-12T02:05:44.126Z,7.08
2022-09-12T02:08:34.493Z,8.40
2022-09-12T02:11:21.807Z,6.12
2022-09-12T02:14:12.072Z,7.03
2022-09-12T02:17:23.664Z,6.95
2022-09-12T02:20:31.086Z,8.23
2022-09-12T02:23:08.455Z,8.98
2022-09-12T02:25:58.168Z,4.85
2022-09-12T02:28:46.357Z,6.37
2022-09-12T02:31:42.447Z,7.47
2022-09-12T02:34:46.082Z,9.30
2022-09-12T02:37:36.487Z,5.55
2022-09-12T02:40:25.688Z,9.98
2022-09-12T02:43:13.155Z,6.33
2022-09-12T02:46:00.691Z,5.65
2022-09-12T02:48:48.246Z,5.87
2022-09-12T02:51:35.503Z,7.40
2022-09-12T02:54:22.751Z,7.08
2022-09-12T02:57:23.283Z,5.97
2022-09-12T03:03:11.903Z,10.28
2022-09-12T03:06:02.151Z,6.65
2022-09-12T03:09:13.008Z,8.15
2022-09-12T03:12:21.500Z,10.38
2022-09-12T03:15:23.734Z,7.42
2022-09-12T03:18:28.656Z,8.48
2022-09-12T03:21:27.966Z,9.68
2022-09-12T03:24:24.247Z,8.25
2022-09-12T03:30:01.818Z,8.73
2022-09-12T03:32:51.345Z,9.38
2022-09-12T03:35:38.983Z,6.87
2022-09-12T03:38:26.191Z,7.90
2022-09-12T03:41:13.592Z,10.75
2022-09-12T03:44:00.831Z,9.35
2022-09-12T03:46:48.375Z,8.00
2022-09-12T03:49:35.894Z,11.63
2022-09-12T03:52:23.193Z,11.00
2022-09-12T03:55:11.458Z,11.83
2022-09-12T03:57:58.719Z,12.07
2022-09-12T04:00:46.159Z,8.10
2022-09-12T04:03:33.431Z,9.33
2022-09-12T04:06:23.055Z,9.48
2022-09-12T04:09:10.447Z,10.10
2022-09-12T04:11:57.783Z,9.95
2022-09-12T04:14:44.911Z,11.08
2022-09-12T04:17:32.271Z,9.40
2022-09-12T04:20:19.634Z,11.35
2022-09-12T04:23:07.025Z,9.20
2022-09-12T04:25:59.879Z,11.53
2022-09-12T04:28:47.999Z,13.38
2022-09-12T04:31:35.303Z,8.30
2022-09-12T04:34:23.528Z,8.63
2022-09-12T04:37:11.888Z,9.58
2022-09-12T04:39:59.691Z,10.23
2022-09-12T04:42:47.007Z,9.03
2022-09-12T04:45:34.957Z,10.53
2022-09-12T04:48:22.800Z,11.33
2022-09-12T04:51:13.864Z,10.32
2022-09-12T04:54:04.386Z,8.60
2022-09-12T04:59:40.056Z,9.50
2022-09-12T05:02:27.585Z,15.20
2022-09-12T05:05:15.381Z,9.75
2022-09-12T05:08:03.001Z,12.40
2022-09-12T05:10:50.247Z,11.63
2022-09-12T05:13:38.055Z,7.97
2022-09-12T05:16:26.814Z,10.00
2022-09-12T05:19:13.918Z,11.97
2022-09-12T05:22:01.863Z,11.12
2022-09-12T05:24:50.765Z,12.10
2022-09-12T05:27:38.391Z,8.85
2022-09-12T05:30:25.673Z,12.28
2022-09-12T05:33:12.967Z,8.43
2022-09-12T05:36:00.928Z,12.15
2022-09-12T05:38:49.240Z,10.13
2022-09-12T05:41:36.927Z,10.20
2022-09-12T05:44:25.064Z,12.43
2022-09-12T05:47:13.359Z,9.43
2022-09-12T05:50:00.951Z,8.43
2022-09-12T05:52:48.024Z,11.78
2022-09-12T05:55:35.409Z,11.12
2022-09-12T05:58:23.239Z,11.45
2022-09-12T06:01:18.286Z,10.35
2022-09-12T06:04:06.719Z,10.18
2022-09-12T06:06:54.270Z,12.15
2022-09-12T06:09:42.424Z,13.18
2022-09-12T06:12:32.648Z,11.28
2022-09-12T06:18:07.303Z,16.02
2022-09-12T06:20:54.871Z,11.63
2022-09-12T06:23:42.760Z,8.20
2022-09-12T06:26:30.631Z,17.00
2022-09-12T06:29:19.447Z,8.98
2022-09-12T06:32:07.455Z,15.18
2022-09-12T06:34:54.936Z,9.18
2022-09-12T06:37:42.015Z,14.10
2022-09-12T06:40:29.935Z,14.25
2022-09-12T06:43:17.151Z,10.70
2022-09-12T06:46:05.207Z,11.68
2022-09-12T06:48:52.792Z,10.43
2022-09-12T06:51:41.783Z,8.30
2022-09-12T06:54:29.408Z,10.50
2022-09-12T06:57:18.008Z,10.85
2022-09-12T07:00:06.713Z,7.30
2022-09-12T07:02:57.519Z,9.45
2022-09-12T07:08:31.803Z,9.65
2022-09-12T07:11:21.659Z,8.95
2022-09-12T07:14:10.856Z,8.48
2022-09-12T07:16:58.463Z,7.58
2022-09-12T07:19:45.671Z,7.95
2022-09-12T07:22:33.071Z,9.75
2022-09-12T07:25:20.472Z,11.30
2022-09-12T07:28:07.687Z,8.28
2022-09-12T07:30:56.021Z,7.90
2022-09-12T07:33:44.473Z,7.20
2022-09-12T07:36:32.000Z,11.93
2022-09-12T07:39:19.481Z,8.58
2022-09-12T07:42:07.198Z,7.97
2022-09-12T07:44:54.561Z,6.08
2022-09-12T07:47:42.033Z,7.87
2022-09-12T07:50:29.071Z,9.23
2022-09-12T07:53:16.549Z,10.58
2022-09-12T07:56:05.606Z,7.22
2022-09-12T07:58:53.175Z,7.55
2022-09-12T08:01:41.701Z,7.28
2022-09-12T08:04:30.567Z,10.65
2022-09-12T08:07:19.351Z,5.58
2022-09-12T08:10:07.305Z,6.87
2022-09-12T08:12:54.695Z,6.28
2022-09-12T08:15:42.025Z,9.30
2022-09-12T08:18:30.063Z,5.33
2022-09-12T08:21:20.007Z,5.85
2022-09-12T08:24:07.993Z,5.80
2022-09-12T08:26:55.623Z,6.20
2022-09-12T08:29:43.063Z,5.28
2022-09-12T08:32:30.735Z,4.22
2022-09-12T08:35:18.022Z,4.75
2022-09-12T08:38:05.375Z,8.85
2022-09-12T08:40:54.913Z,6.72
2022-09-12T08:44:00.104Z,5.30
2022-09-12T08:47:08.832Z,3.90
2022-09-12T08:50:20.969Z,7.12
2022-09-12T08:53:15.976Z,4.85
2022-09-12T08:56:04.214Z,5.53
2022-09-12T08:58:51.984Z,6.17
2022-09-12T09:01:44.634Z,10.20
2022-09-12T09:04:38.120Z,4.83
2022-09-12T09:07:55.818Z,4.12
2022-09-12T09:10:53.034Z,6.67
2022-09-12T09:14:04.875Z,11.80
2022-09-12T09:16:51.249Z,8.10
2022-09-12T09:19:42.135Z,6.47
2022-09-12T09:25:25.617Z,6.12
2022-09-12T09:28:16.076Z,5.10
2022-09-12T09:31:03.417Z,8.75
2022-09-12T09:33:55.270Z,8.75
2022-09-12T09:36:45.264Z,5.58
2022-09-12T09:39:53.822Z,7.58
2022-09-12T09:42:59.839Z,5.33
2022-09-12T09:45:48.023Z,5.45
2022-09-12T09:48:37.472Z,7.20
2022-09-12T09:51:31.247Z,7.17
2022-09-12T09:54:22.886Z,7.62
2022-09-12T09:57:39.087Z,7.97
2022-09-12T10:00:37.652Z,7.50
2022-09-12T10:03:36.258Z,7.97
2022-09-12T10:09:22.167Z,9.85
2022-09-12T10:12:24.255Z,5.95
2022-09-12T10:15:25.623Z,8.13
2022-09-12T10:20:53.512Z,7.28
2022-09-12T10:23:41.528Z,5.87
2022-09-12T10:26:32.029Z,6.22
2022-09-12T10:29:22.424Z,4.85
2022-09-12T10:34:59.583Z,6.62
2022-09-12T10:38:04.633Z,5.10
2022-09-12T10:40:58.095Z,4.12
2022-09-12T10:43:45.582Z,5.80
2022-09-12T10:46:33.071Z,8.25
2022-09-12T10:49:31.472Z,4.33
2022-09-12T10:55:03.042Z,12.37
2022-09-12T10:58:05.623Z,8.80
2022-09-12T11:00:55.887Z,3.30
2022-09-12T11:04:20.287Z,3.65
2022-09-12T11:07:26.103Z,3.52
2022-09-12T11:10:47.320Z,5.33
2022-09-12T11:13:43.992Z,5.10
2022-09-12T11:16:52.066Z,8.68
2022-09-12T11:19:42.735Z,7.12
2022-09-12T11:22:32.966Z,6.37
2022-09-12T11:25:39.768Z,8.00
2022-09-12T11:31:25.098Z,4.85
2022-09-12T11:34:13.359Z,7.62
2022-09-12T11:37:28.008Z,3.10
2022-09-12T11:40:39.582Z,7.25
2022-09-12T11:43:46.884Z,6.03
2022-09-12T11:46:40.034Z,4.42
2022-09-12T11:49:38.683Z,7.83
2022-09-12T11:52:28.127Z,2.60
2022-09-12T11:55:24.799Z,4.97
2022-09-12T11:58:13.567Z,3.72
2022-09-12T12:01:21.039Z,4.97
2022-09-12T12:04:11.551Z,3.05
2022-09-12T12:07:01.633Z,2.25
2022-09-12T12:12:39.442Z,2.30
2022-09-12T12:15:27.767Z,2.77
2022-09-12T12:18:20.966Z,2.55
2022-09-12T12:21:40.161Z,3.55
2022-09-12T12:24:29.248Z,3.52
2022-09-12T12:27:47.720Z,2.52
2022-09-12T12:30:38.288Z,2.75
2022-09-12T12:33:31.623Z,3.00
2022-09-12T12:36:34.217Z,3.77
2022-09-12T12:39:36.545Z,2.77
2022-09-12T12:42:35.972Z,4.55
2022-09-12T12:45:31.873Z,3.65
2022-09-12T12:48:21.715Z,2.05
2022-09-12T12:51:34.680Z,5.73
2022-09-12T12:54:37.030Z,6.22
2022-09-12T12:57:27.665Z,3.12
2022-09-12T13:00:28.041Z,4.00
2022-09-12T13:03:29.287Z,4.30
2022-09-12T13:06:40.127Z,3.17
2022-09-12T13:09:35.898Z,6.10
2022-09-12T13:12:31.656Z,4.55
2022-09-12T13:15:40.065Z,7.85
2022-09-12T13:21:14.567Z,4.58
2022-09-12T13:24:04.840Z,4.33
2022-09-12T13:26:53.670Z,5.45
2022-09-12T13:29:42.285Z,3.75
2022-09-12T13:32:30.027Z,4.90
2022-09-12T13:35:37.224Z,6.05
2022-09-12T13:38:30.321Z,3.95
2022-09-12T13:41:44.809Z,2.33
2022-09-12T13:44:32.984Z,6.53
2022-09-12T13:50:17.913Z,6.60
2022-09-12T13:55:58.793Z,5.33
2022-09-12T13:58:57.484Z,8.90
2022-09-12T14:01:47.362Z,5.20
2022-09-12T14:04:52.608Z,5.20
2022-09-12T14:07:53.672Z,5.78
2022-09-12T14:10:45.426Z,8.73
2022-09-12T14:13:33.149Z,3.77
2022-09-12T14:16:21.976Z,4.40
2022-09-12T14:19:12.471Z,3.17
2022-09-12T14:22:01.496Z,2.47
2022-09-12T14:24:52.511Z,2.33
2022-09-12T14:27:46.607Z,3.00
2022-09-12T14:30:38.041Z,3.17
2022-09-12T14:33:25.535Z,1.75
2022-09-12T14:36:33.793Z,2.90
2022-09-12T14:39:41.984Z,4.70
2022-09-12T14:42:31.273Z,2.60
2022-09-12T14:48:16.744Z,3.35
2022-09-12T14:51:04.673Z,4.62
2022-09-12T14:53:52.167Z,5.53
2022-09-12T14:56:44.817Z,3.50
2022-09-12T14:59:38.018Z,2.60
2022-09-12T15:02:28.696Z,1.55
2022-09-12T15:05:24.784Z,3.55
2022-09-12T15:08:15.948Z,2.90
2022-09-12T15:11:03.039Z,4.37
2022-09-12T15:13:50.242Z,4.53
2022-09-12T15:16:39.113Z,3.52
2022-09-12T15:19:26.628Z,3.90
2022-09-12T15:22:16.656Z,2.85
2022-09-12T15:25:04.343Z,8.83
2022-09-12T15:27:56.304Z,6.22
2022-09-12T15:30:44.067Z,4.15
2022-09-12T15:33:31.615Z,3.62
2022-09-12T15:36:21.246Z,3.67
2022-09-12T15:39:09.810Z,2.70
2022-09-12T15:41:56.968Z,2.62
2022-09-12T15:44:44.848Z,2.52
2022-09-12T15:47:32.433Z,3.80
2022-09-12T15:50:20.175Z,6.25
2022-09-12T15:53:08.976Z,3.65
2022-09-12T15:55:56.071Z,3.62
2022-09-12T15:58:57.577Z,4.70
2022-09-12T16:01:32.766Z,3.45
2022-09-12T16:04:28.583Z,5.35
2022-09-12T16:07:19.016Z,9.05
2022-09-12T16:10:07.455Z,2.87
2022-09-12T16:12:54.974Z,5.30
2022-09-12T16:15:42.762Z,7.97
2022-09-12T16:18:31.599Z,7.25
2022-09-12T16:21:19.608Z,4.00
2022-09-12T16:24:07.482Z,5.92
2022-09-12T16:26:57.938Z,9.58
2022-09-12T16:29:43.656Z,15.72
2022-09-12T16:32:30.952Z,13.08
2022-09-12T16:35:18.650Z,6.40
2022-09-12T16:38:06.144Z,6.62
2022-09-12T16:40:53.855Z,6.65
2022-09-12T16:43:42.921Z,4.35
2022-09-12T16:46:30.398Z,4.72
2022-09-12T16:49:19.537Z,6.22
2022-09-12T16:52:07.879Z,4.40
2022-09-12T16:54:55.544Z,7.10
2022-09-12T16:57:42.575Z,8.15
2022-09-12T17:00:29.722Z,5.20
2022-09-12T17:03:17.445Z,5.50
2022-09-12T17:06:07.968Z,5.37
2022-09-12T17:09:01.407Z,4.60
2022-09-12T17:11:50.663Z,5.37
2022-09-12T17:14:39.683Z,5.00
2022-09-12T17:17:26.919Z,4.30
2022-09-12T17:20:14.064Z,4.58
2022-09-12T17:23:01.431Z,6.65
2022-09-12T17:25:54.808Z,7.85
2022-09-12T17:28:42.279Z,5.35
2022-09-12T17:31:29.678Z,2.92
2022-09-12T17:34:18.006Z,3.98
2022-09-12T17:37:05.520Z,6.58
2022-09-12T17:39:53.129Z,4.15
2022-09-12T17:42:43.431Z,6.53
2022-09-12T17:45:31.423Z,6.67
2022-09-12T17:48:19.641Z,6.58
2022-09-12T17:51:11.513Z,7.97
2022-09-12T17:54:01.247Z,7.70
2022-09-12T17:56:49.918Z,6.30
2022-09-12T17:59:37.481Z,5.92
2022-09-12T18:02:29.333Z,6.30
2022-09-12T18:05:15.887Z,5.00
2022-09-12T18:08:06.087Z,3.77
2022-09-12T18:10:53.687Z,5.75
2022-09-12T18:13:40.916Z,6.22
2022-09-12T18:16:31.774Z,3.05
2022-09-12T18:19:22.304Z,7.12
2022-09-12T18:22:14.160Z,5.65
2022-09-12T18:25:01.953Z,6.42
2022-09-12T18:27:49.632Z,5.22
2022-09-12T18:30:37.224Z,5.97
2022-09-12T18:33:24.744Z,3.75
2022-09-12T18:36:13.544Z,3.17
2022-09-12T18:39:03.215Z,5.90
2022-09-12T18:41:50.751Z,5.97
2022-09-12T18:44:38.362Z,8.88
2022-09-12T18:47:25.841Z,9.23
2022-09-12T18:50:13.225Z,9.23
2022-09-12T18:53:00.639Z,9.73
2022-09-12T18:55:47.992Z,8.80
2022-09-12T18:58:36.360Z,14.63
2022-09-12T19:01:28.846Z,8.85
2022-09-12T19:04:16.719Z,8.40
2022-09-12T19:07:07.316Z,10.20
2022-09-12T19:09:54.760Z,13.90
2022-09-12T19:12:42.015Z,16.77
2022-09-12T19:15:29.207Z,20.17
2022-09-12T19:18:18.884Z,21.40
2022-09-12T19:21:07.088Z,22.27
2022-09-12T19:23:59.503Z,21.17
2022-09-12T19:26:47.191Z,13.70
2022-09-12T19:29:35.143Z,22.62
2022-09-12T19:32:22.335Z,31.37
2022-09-12T19:35:12.027Z,27.15
2022-09-12T19:37:59.576Z,23.45
2022-09-12T19:40:48.671Z,30.60
2022-09-12T19:43:36.148Z,25.30
2022-09-12T19:46:25.311Z,27.65
2022-09-12T19:49:13.803Z,27.98
2022-09-12T19:52:01.607Z,27.98
2022-09-12T19:54:48.865Z,33.60
2022-09-12T19:57:36.137Z,30.55
2022-09-12T20:00:23.632Z,27.93
2022-09-12T20:03:12.097Z,27.15
2022-09-12T20:06:04.689Z,28.12
2022-09-12T20:08:52.183Z,29.92
2022-09-12T20:11:39.848Z,32.33
2022-09-12T20:14:27.415Z,31.17
2022-09-12T20:17:15.176Z,28.52
2022-09-12T20:20:02.656Z,29.37
2022-09-12T20:22:53.682Z,28.42
2022-09-12T20:25:41.512Z,28.77
2022-09-12T20:28:29.032Z,22.13
2022-09-12T20:31:17.327Z,26.82
2022-09-12T20:34:05.544Z,22.98
2022-09-12T20:36:52.816Z,23.57
2022-09-12T20:39:40.425Z,19.40
2022-09-12T20:42:27.737Z,22.48
2022-09-12T20:45:15.222Z,19.20
2022-09-12T20:48:03.038Z,22.65
2022-09-12T20:50:50.479Z,20.55
2022-09-12T20:53:38.010Z,24.35
2022-09-12T20:56:27.295Z,21.57
2022-09-12T20:59:17.632Z,24.95
2022-09-12T21:04:53.609Z,22.50
2022-09-12T21:07:41.256Z,21.65
2022-09-12T21:10:28.887Z,19.87
2022-09-12T21:13:16.616Z,19.10
2022-09-12T21:16:06.997Z,18.45
2022-09-12T21:18:56.582Z,21.02
2022-09-12T21:21:43.962Z,10.30
2022-09-12T21:24:31.175Z,20.77
2022-09-12T21:27:18.690Z,14.85
2022-09-12T21:30:06.623Z,18.23
2022-09-12T21:32:54.016Z,18.52
2022-09-12T21:35:41.625Z,21.68
2022-09-12T21:38:30.507Z,18.57
2022-09-12T21:41:18.646Z,16.17
2022-09-12T21:44:05.719Z,18.87
2022-09-12T21:46:53.331Z,18.42
2022-09-12T21:49:40.528Z,15.13
2022-09-12T21:52:28.289Z,19.62
2022-09-12T21:55:16.169Z,16.85
2022-09-12T21:58:03.656Z,18.15
2022-09-12T22:00:51.696Z,16.85
2022-09-12T22:03:41.855Z,18.45
2022-09-12T22:06:29.361Z,18.20
2022-09-12T22:09:17.714Z,16.67
2022-09-12T22:12:05.367Z,16.52
2022-09-12T22:14:54.497Z,17.37
2022-09-12T22:17:42.206Z,17.95
2022-09-12T22:20:29.664Z,20.02
2022-09-12T22:23:35.152Z,14.63
2022-09-12T22:26:22.681Z,16.85
2022-09-12T22:29:10.328Z,15.83
2022-09-12T22:32:24.431Z,17.23
2022-09-12T22:35:11.719Z,15.80
2022-09-12T22:37:59.361Z,13.68
2022-09-12T22:40:48.494Z,18.90
2022-09-12T22:43:36.887Z,15.15
2022-09-12T22:46:24.495Z,14.87
2022-09-12T22:49:11.919Z,17.15
2022-09-12T22:51:59.408Z,14.80
2022-09-12T22:54:46.842Z,15.30
2022-09-12T22:57:34.128Z,15.25
2022-09-12T23:00:21.435Z,13.58
2022-09-12T23:03:08.524Z,14.25
2022-09-12T23:05:55.799Z,13.32
2022-09-12T23:08:43.299Z,11.10
2022-09-12T23:11:30.639Z,14.93
2022-09-12T23:14:18.183Z,14.38
2022-09-12T23:17:05.209Z,13.58
2022-09-12T23:19:52.770Z,15.23
2022-09-12T23:22:40.382Z,14.93
2022-09-12T23:25:27.839Z,15.13
2022-09-12T23:28:14.863Z,17.12
2022-09-12T23:31:02.351Z,16.77
2022-09-12T23:33:50.271Z,16.50
2022-09-12T23:36:37.785Z,12.68
2022-09-12T23:39:25.124Z,13.50
2022-09-12T23:42:12.216Z,14.15
2022-09-12T23:44:59.783Z,18.48
2022-09-12T23:47:47.024Z,12.88
2022-09-12T23:50:34.255Z,19.15
2022-09-12T23:53:22.391Z,13.32
2022-09-12T23:56:09.779Z,14.87
2022-09-12T23:58:57.169Z,14.75
