createdAt,value
2017-06-04T00:00:11.679Z,-4.09
2017-06-04T00:01:05.692Z,-4.09
2017-06-04T00:01:59.699Z,-4.09
2017-06-04T00:02:49.004Z,-4.09
2017-06-04T00:03:42.814Z,-4.09
2017-06-04T00:04:37.810Z,-4.09
2017-06-04T00:05:31.847Z,-4.09
2017-06-04T00:06:25.943Z,-4.09
2017-06-04T00:07:13.941Z,-4.09
2017-06-04T00:08:08.293Z,-4.09
2017-06-04T00:09:02.120Z,-4.09
2017-06-04T00:09:56.065Z,-4.09
2017-06-04T00:10:50.192Z,-4.09
2017-06-04T00:11:44.153Z,-4.09
2017-06-04T00:12:38.458Z,-4.09
2017-06-04T00:13:38.230Z,-4.09
2017-06-04T00:14:33.253Z,-4.09
2017-06-04T00:15:27.330Z,-4.09
2017-06-04T00:16:22.696Z,-4.09
2017-06-04T00:17:11.443Z,-4.09
2017-06-04T00:18:06.794Z,-4.10
2017-06-04T00:19:06.471Z,-4.10
2017-06-04T00:20:00.536Z,-4.10
2017-06-04T00:20:49.527Z,-4.10
2017-06-04T00:21:43.876Z,-4.10
2017-06-04T00:22:37.983Z,-4.10
2017-06-04T00:23:31.685Z,-4.10
2017-06-04T00:24:25.867Z,-4.10
2017-06-04T00:25:19.893Z,-4.10
2017-06-04T00:26:13.846Z,-4.10
2017-06-04T00:27:07.953Z,-4.10
2017-06-04T00:28:02.262Z,-4.10
2017-06-04T00:28:57.328Z,-4.10
2017-06-04T00:29:46.265Z,-4.10
2017-06-04T00:30:35.368Z,-4.10
2017-06-04T00:31:24.417Z,-4.10
2017-06-04T00:32:30.422Z,-4.10
2017-06-04T00:33:19.520Z,-4.10
2017-06-04T00:34:13.338Z,-4.10
2017-06-04T00:35:07.466Z,-4.10
2017-06-04T00:36:08.619Z,-4.10
2017-06-04T00:37:03.600Z,-4.10
2017-06-04T00:37:57.690Z,-4.10
2017-06-04T00:38:45.735Z,-4.10
2017-06-04T00:39:33.710Z,-4.10
2017-06-04T00:40:27.818Z,-4.10
2017-06-04T00:41:27.998Z,-4.10
2017-06-04T00:42:27.904Z,-4.10
2017-06-04T00:43:27.887Z,-4.10
2017-06-04T00:44:22.915Z,-4.10
2017-06-04T00:45:22.969Z,-4.10
2017-06-04T00:46:18.005Z,-4.10
2017-06-04T00:47:17.722Z,-4.10
2017-06-04T00:48:07.133Z,-4.10
2017-06-04T00:48:56.024Z,-4.10
2017-06-04T00:49:50.177Z,-4.10
2017-06-04T00:50:50.229Z,-4.10
2017-06-04T00:51:43.966Z,-4.10
2017-06-04T00:52:33.333Z,-4.10
2017-06-04T00:53:27.014Z,-4.10
2017-06-04T00:54:27.048Z,-4.10
2017-06-04T00:55:21.272Z,-4.10
2017-06-04T00:56:10.139Z,-4.10
2017-06-04T00:56:59.226Z,-4.10
2017-06-04T00:57:48.635Z,-4.10
2017-06-04T00:58:36.259Z,-4.10
2017-06-04T00:59:25.612Z,-4.10
2017-06-04T01:00:19.729Z,-4.10
2017-06-04T01:01:19.601Z,-4.10
2017-06-04T01:02:13.813Z,-4.10
2017-06-04T01:03:02.848Z,-4.10
2017-06-04T01:03:50.803Z,-4.10
2017-06-04T01:04:38.798Z,-4.10
2017-06-04T01:05:26.799Z,-4.10
2017-06-04T01:06:15.010Z,-4.10
2017-06-04T01:07:04.041Z,-4.10
2017-06-04T01:07:52.063Z,-4.10
2017-06-04T01:08:40.123Z,-4.10
2017-06-04T01:09:40.157Z,-4.10
2017-06-04T01:10:28.180Z,-4.10
2017-06-04T01:11:28.320Z,-4.10
2017-06-04T01:12:22.253Z,-4.10
2017-06-04T01:13:23.200Z,-4.10
2017-06-04T01:14:17.356Z,-4.10
2017-06-04T01:15:06.309Z,-4.10
2017-06-04T01:16:01.262Z,-4.10
2017-06-04T01:16:56.498Z,-4.10
2017-06-04T01:17:50.524Z,-4.10
2017-06-04T01:18:39.495Z,-4.10
2017-06-04T01:19:27.354Z,-4.10
2017-06-04T01:20:21.708Z,-4.10
2017-06-04T01:21:27.377Z,-4.10
2017-06-04T01:22:27.594Z,-4.10
2017-06-04T01:23:16.831Z,-4.10
2017-06-04T01:24:04.794Z,-4.10
2017-06-04T01:24:58.590Z,-4.10
2017-06-04T01:25:46.581Z,-4.10
2017-06-04T01:26:34.646Z,-4.10
2017-06-04T01:27:23.958Z,-4.10
2017-06-04T01:28:12.070Z,-4.10
2017-06-04T01:29:06.748Z,-4.10
2017-06-04T01:30:00.831Z,-4.10
2017-06-04T01:30:48.859Z,-4.10
2017-06-04T01:31:43.850Z,-4.10
2017-06-04T01:32:38.274Z,-4.10
2017-06-04T01:33:43.935Z,-4.10
2017-06-04T01:34:37.968Z,-4.11
2017-06-04T01:35:27.047Z,-4.11
2017-06-04T01:36:15.095Z,-4.11
2017-06-04T01:37:04.145Z,-4.11
2017-06-04T01:37:58.532Z,-4.11
2017-06-04T01:38:53.180Z,-4.11
2017-06-04T01:39:42.254Z,-4.11
2017-06-04T01:40:36.637Z,-4.11
2017-06-04T01:41:25.358Z,-4.11
2017-06-04T01:42:20.347Z,-4.11
2017-06-04T01:43:15.667Z,-4.11
2017-06-04T01:44:10.444Z,-4.11
2017-06-04T01:45:04.467Z,-4.11
2017-06-04T01:46:10.548Z,-4.11
2017-06-04T01:46:59.555Z,-4.11
2017-06-04T01:47:47.927Z,-4.11
2017-06-04T01:48:48.925Z,-4.11
2017-06-04T01:49:38.013Z,-4.11
2017-06-04T01:50:27.070Z,-4.11
2017-06-04T01:51:21.070Z,-4.11
2017-06-04T01:52:16.073Z,-4.11
2017-06-04T01:53:10.138Z,-4.11
2017-06-04T01:54:05.184Z,-4.11
2017-06-04T01:55:00.249Z,-4.11
2017-06-04T01:56:00.292Z,-4.11
2017-06-04T01:57:00.337Z,-4.11
2017-06-04T01:57:49.382Z,-4.11
2017-06-04T01:58:38.368Z,-4.11
2017-06-04T01:59:39.425Z,-4.11
2017-06-04T02:00:33.490Z,-4.11
2017-06-04T02:01:22.475Z,-4.11
2017-06-04T02:02:23.735Z,-4.11
2017-06-04T02:03:23.538Z,-4.11
2017-06-04T02:04:29.635Z,-4.11
2017-06-04T02:05:18.674Z,-4.11
2017-06-04T02:06:12.716Z,-4.11
2017-06-04T02:07:06.784Z,-4.11
2017-06-04T02:07:55.799Z,-4.11
2017-06-04T02:08:55.627Z,-4.11
2017-06-04T02:09:43.562Z,-4.11
2017-06-04T02:10:32.845Z,-4.11
2017-06-04T02:11:26.889Z,-4.11
2017-06-04T02:12:21.940Z,-4.11
2017-06-04T02:13:16.101Z,-4.11
2017-06-04T02:14:09.981Z,-4.11
2017-06-04T02:15:04.079Z,-4.11
2017-06-04T02:16:03.814Z,-4.12
2017-06-04T02:16:52.853Z,-4.11
2017-06-04T02:17:46.987Z,-4.12
2017-06-04T02:18:40.987Z,-4.12
2017-06-04T02:19:41.963Z,-4.11
2017-06-04T02:20:31.010Z,-4.12
2017-06-04T02:21:19.072Z,-4.12
2017-06-04T02:22:13.119Z,-4.12
2017-06-04T02:23:08.342Z,-4.12
2017-06-04T02:23:57.199Z,-4.12
2017-06-04T02:24:52.236Z,-4.12
2017-06-04T02:25:52.234Z,-4.12
2017-06-04T02:26:46.316Z,-4.12
2017-06-04T02:27:46.677Z,-4.12
2017-06-04T02:28:35.349Z,-4.12
2017-06-04T02:29:30.429Z,-4.12
2017-06-04T02:30:19.445Z,-4.12
2017-06-04T02:31:13.533Z,-4.12
2017-06-04T02:32:07.533Z,-4.12
2017-06-04T02:33:02.646Z,-4.12
2017-06-04T02:33:56.624Z,-4.12
2017-06-04T02:34:56.737Z,-4.12
2017-06-04T02:35:51.716Z,-4.12
2017-06-04T02:36:46.724Z,-4.12
2017-06-04T02:37:46.773Z,-4.12
2017-06-04T02:38:41.833Z,-4.12
2017-06-04T02:39:35.868Z,-4.12
2017-06-04T02:40:23.921Z,-4.12
2017-06-04T02:41:17.920Z,-4.12
2017-06-04T02:42:07.198Z,-4.12
2017-06-04T02:42:55.300Z,-4.12
2017-06-04T02:43:44.082Z,-4.12
2017-06-04T02:44:39.118Z,-4.12
2017-06-04T02:45:27.590Z,-4.12
2017-06-04T02:46:21.151Z,-4.12
2017-06-04T02:47:16.236Z,-4.12
2017-06-04T02:48:05.268Z,-4.12
2017-06-04T02:48:59.324Z,-4.12
2017-06-04T02:49:59.352Z,-4.12
2017-06-04T02:50:48.439Z,-4.12
2017-06-04T02:51:36.429Z,-4.12
2017-06-04T02:52:30.435Z,-4.12
2017-06-04T02:53:19.545Z,-4.12
2017-06-04T02:54:19.525Z,-4.12
2017-06-04T02:55:13.582Z,-4.12
2017-06-04T02:56:13.645Z,-4.12
2017-06-04T02:57:08.699Z,-4.12
2017-06-04T02:58:02.646Z,-4.12
2017-06-04T02:58:56.756Z,-4.12
2017-06-04T02:59:51.909Z,-4.12
2017-06-04T03:00:45.851Z,-4.12
2017-06-04T03:01:40.857Z,-4.12
2017-06-04T03:02:40.887Z,-4.12
2017-06-04T03:03:34.947Z,-4.12
2017-06-04T03:04:34.941Z,-4.12
2017-06-04T03:05:29.987Z,-4.12
2017-06-04T03:06:30.040Z,-4.12
2017-06-04T03:07:24.104Z,-4.12
2017-06-04T03:08:24.159Z,-4.12
2017-06-04T03:09:19.154Z,-4.12
2017-06-04T03:10:13.154Z,-4.12
2017-06-04T03:11:08.256Z,-4.12
2017-06-04T03:12:02.248Z,-4.12
2017-06-04T03:12:57.376Z,-4.12
2017-06-04T03:13:57.314Z,-4.12
2017-06-04T03:14:46.353Z,-4.12
2017-06-04T03:15:35.437Z,-4.12
2017-06-04T03:16:30.449Z,-4.12
2017-06-04T03:17:24.511Z,-4.12
2017-06-04T03:18:18.809Z,-4.12
2017-06-04T03:19:07.556Z,-4.12
2017-06-04T03:20:01.620Z,-4.12
2017-06-04T03:20:49.659Z,-4.12
2017-06-04T03:21:39.024Z,-4.12
2017-06-04T03:22:26.729Z,-4.12
2017-06-04T03:23:15.775Z,-4.12
2017-06-04T03:24:04.344Z,-4.12
2017-06-04T03:24:51.927Z,-4.12
2017-06-04T03:25:39.940Z,-4.12
2017-06-04T03:26:28.956Z,-4.12
2017-06-04T03:27:17.060Z,-4.12
2017-06-04T03:28:05.072Z,-4.12
2017-06-04T03:28:53.128Z,-4.12
2017-06-04T03:29:41.327Z,-4.12
2017-06-04T03:30:29.213Z,-4.12
2017-06-04T03:31:17.238Z,-4.12
2017-06-04T03:32:05.312Z,-4.12
2017-06-04T03:32:54.335Z,-4.12
2017-06-04T03:33:42.436Z,-4.12
2017-06-04T03:34:31.597Z,-4.12
2017-06-04T03:35:19.512Z,-4.12
2017-06-04T03:36:07.546Z,-4.12
2017-06-04T03:36:56.529Z,-4.12
2017-06-04T03:37:44.665Z,-4.12
2017-06-04T03:38:33.887Z,-4.12
2017-06-04T03:39:21.724Z,-4.12
2017-06-04T03:40:09.753Z,-4.12
2017-06-04T03:40:58.830Z,-4.12
2017-06-04T03:41:46.826Z,-4.12
2017-06-04T03:42:35.294Z,-4.12
2017-06-04T03:43:23.915Z,-4.12
2017-06-04T03:44:12.120Z,-4.12
2017-06-04T03:45:01.082Z,-4.12
2017-06-04T03:45:50.134Z,-4.12
2017-06-04T03:46:45.332Z,-4.12
2017-06-04T03:47:39.490Z,-4.12
2017-06-04T03:48:34.178Z,-4.12
2017-06-04T03:49:28.361Z,-4.12
2017-06-04T03:50:22.312Z,-4.12
2017-06-04T03:51:17.285Z,-4.12
2017-06-04T03:52:11.345Z,-4.12
2017-06-04T03:53:00.355Z,-4.12
2017-06-04T03:53:54.436Z,-4.12
2017-06-04T03:54:43.443Z,-4.12
2017-06-04T03:55:32.534Z,-4.12
2017-06-04T03:56:26.556Z,-4.12
2017-06-04T03:57:20.838Z,-4.12
2017-06-04T03:58:09.645Z,-4.12
2017-06-04T03:58:57.772Z,-4.12
2017-06-04T03:59:51.833Z,-4.12
2017-06-04T04:00:51.732Z,-4.12
2017-06-04T04:01:46.769Z,-4.12
2017-06-04T04:02:41.946Z,-4.12
2017-06-04T04:03:41.868Z,-4.12
2017-06-04T04:04:37.042Z,-4.12
2017-06-04T04:05:31.945Z,-4.12
2017-06-04T04:06:26.106Z,-4.12
2017-06-04T04:07:27.016Z,-4.12
2017-06-04T04:08:16.447Z,-4.12
2017-06-04T04:09:10.133Z,-4.12
2017-06-04T04:10:10.158Z,-4.12
2017-06-04T04:11:10.167Z,-4.12
2017-06-04T04:11:59.229Z,-4.12
2017-06-04T04:12:53.244Z,-4.12
2017-06-04T04:13:53.685Z,-4.12
2017-06-04T04:14:53.342Z,-4.12
2017-06-04T04:15:53.353Z,-4.12
2017-06-04T04:16:48.421Z,-4.12
2017-06-04T04:17:43.426Z,-4.12
2017-06-04T04:18:43.500Z,-4.12
2017-06-04T04:19:37.511Z,-4.12
2017-06-04T04:20:32.551Z,-4.12
2017-06-04T04:21:20.651Z,-4.12
2017-06-04T04:22:08.634Z,-4.12
2017-06-04T04:22:56.836Z,-4.12
2017-06-04T04:23:50.836Z,-4.12
2017-06-04T04:24:38.827Z,-4.12
2017-06-04T04:25:27.842Z,-4.12
2017-06-04T04:26:15.863Z,-4.12
2017-06-04T04:27:04.935Z,-4.12
2017-06-04T04:27:59.973Z,-4.12
2017-06-04T04:28:54.002Z,-4.12
2017-06-04T04:29:55.140Z,-4.12
2017-06-04T04:30:50.127Z,-4.12
2017-06-04T04:31:50.118Z,-4.12
2017-06-04T04:32:50.404Z,-4.12
2017-06-04T04:33:50.183Z,-4.12
2017-06-04T04:34:50.246Z,-4.12
2017-06-04T04:35:39.245Z,-4.12
2017-06-04T04:36:34.585Z,-4.12
2017-06-04T04:37:23.342Z,-4.12
2017-06-04T04:38:12.421Z,-4.12
2017-06-04T04:39:06.445Z,-4.12
2017-06-04T04:40:06.474Z,-4.12
2017-06-04T04:41:01.676Z,-4.12
2017-06-04T04:42:02.550Z,-4.12
2017-06-04T04:43:02.646Z,-4.12
2017-06-04T04:43:57.650Z,-4.12
2017-06-04T04:44:52.792Z,-4.12
2017-06-04T04:45:46.746Z,-4.12
2017-06-04T04:46:35.005Z,-4.12
2017-06-04T04:47:28.774Z,-4.12
2017-06-04T04:48:23.015Z,-4.12
2017-06-04T04:49:16.854Z,-4.12
2017-06-04T04:50:16.934Z,-4.12
2017-06-04T04:51:10.971Z,-4.12
2017-06-04T04:52:17.037Z,-4.12
2017-06-04T04:53:11.031Z,-4.12
2017-06-04T04:54:12.046Z,-4.12
2017-06-04T04:55:12.100Z,-4.12
2017-06-04T04:56:07.135Z,-4.12
2017-06-04T04:57:07.229Z,-4.12
2017-06-04T04:58:07.219Z,-4.12
2017-06-04T04:59:07.468Z,-4.12
2017-06-04T05:00:01.293Z,-4.12
2017-06-04T05:01:01.404Z,-4.12
2017-06-04T05:01:56.338Z,-4.12
2017-06-04T05:02:51.418Z,-4.12
2017-06-04T05:03:39.854Z,-4.12
2017-06-04T05:04:39.531Z,-4.12
2017-06-04T05:05:27.544Z,-4.12
2017-06-04T05:06:27.553Z,-4.12
2017-06-04T05:07:22.640Z,-4.12
2017-06-04T05:08:16.661Z,-4.12
2017-06-04T05:09:10.711Z,-4.12
2017-06-04T05:10:04.747Z,-4.12
2017-06-04T05:11:05.775Z,-4.12
2017-06-04T05:12:06.850Z,-4.12
2017-06-04T05:13:06.866Z,-4.11
2017-06-04T05:14:01.921Z,-4.11
2017-06-04T05:15:01.978Z,-4.11
2017-06-04T05:15:56.949Z,-4.11
2017-06-04T05:16:52.237Z,-4.11
2017-06-04T05:17:46.140Z,-4.11
2017-06-04T05:18:46.130Z,-4.11
2017-06-04T05:19:40.117Z,-4.11
2017-06-04T05:20:29.249Z,-4.11
2017-06-04T05:21:23.464Z,-4.11
2017-06-04T05:22:11.262Z,-4.11
2017-06-04T05:23:05.385Z,-4.11
2017-06-04T05:23:59.699Z,-4.11
2017-06-04T05:24:54.394Z,-4.11
2017-06-04T05:25:42.459Z,-4.11
2017-06-04T05:26:36.507Z,-4.11
2017-06-04T05:27:24.530Z,-4.11
2017-06-04T05:28:13.948Z,-4.11
2017-06-04T05:29:13.664Z,-4.11
2017-06-04T05:30:08.880Z,-4.11
2017-06-04T05:30:57.971Z,-4.11
2017-06-04T05:31:46.765Z,-4.11
2017-06-04T05:32:46.889Z,-4.11
2017-06-04T05:33:42.048Z,-4.11
2017-06-04T05:34:35.850Z,-4.11
2017-06-04T05:35:24.918Z,-4.11
2017-06-04T05:36:20.279Z,-4.11
2017-06-04T05:37:15.282Z,-4.11
2017-06-04T05:38:09.284Z,-4.11
2017-06-04T05:38:57.084Z,-4.11
2017-06-04T05:39:45.440Z,-4.11
2017-06-04T05:40:46.428Z,-4.11
2017-06-04T05:41:46.490Z,-4.11
2017-06-04T05:42:41.633Z,-4.11
2017-06-04T05:43:35.586Z,-4.11
2017-06-04T05:44:35.658Z,-4.11
2017-06-04T05:45:23.635Z,-4.11
2017-06-04T05:46:11.674Z,-4.10
2017-06-04T05:47:05.786Z,-4.10
2017-06-04T05:48:06.816Z,-4.11
2017-06-04T05:49:07.834Z,-4.11
2017-06-04T05:50:01.829Z,-4.11
2017-06-04T05:50:50.877Z,-4.10
2017-06-04T05:51:45.890Z,-4.11
2017-06-04T05:52:41.143Z,-4.11
2017-06-04T05:53:35.059Z,-4.11
2017-06-04T05:54:29.051Z,-4.10
2017-06-04T05:55:29.118Z,-4.10
2017-06-04T05:56:24.157Z,-4.10
2017-06-04T05:57:24.248Z,-4.10
2017-06-04T05:58:25.194Z,-4.10
2017-06-04T05:59:26.274Z,-4.10
2017-06-04T06:00:20.422Z,-4.10
2017-06-04T06:01:20.545Z,-4.10
2017-06-04T06:02:15.433Z,-4.10
2017-06-04T06:03:10.449Z,-4.10
2017-06-04T06:03:58.514Z,-4.10
2017-06-04T06:04:53.536Z,-4.10
2017-06-04T06:05:41.644Z,-4.10
2017-06-04T06:06:35.650Z,-4.10
2017-06-04T06:07:29.683Z,-4.10
2017-06-04T06:08:18.764Z,-4.10
2017-06-04T06:09:06.850Z,-4.10
2017-06-04T06:10:00.830Z,-4.10
2017-06-04T06:10:48.603Z,-4.10
2017-06-04T06:11:42.732Z,-4.10
2017-06-04T06:12:37.661Z,-4.10
2017-06-04T06:13:26.970Z,-4.10
2017-06-04T06:14:16.092Z,-4.10
2017-06-04T06:15:04.131Z,-4.10
2017-06-04T06:15:53.181Z,-4.10
2017-06-04T06:16:53.207Z,-4.10
2017-06-04T06:17:47.251Z,-4.10
2017-06-04T06:18:48.283Z,-4.10
2017-06-04T06:19:49.322Z,-4.10
2017-06-04T06:20:44.323Z,-4.10
2017-06-04T06:21:39.367Z,-4.10
2017-06-04T06:22:33.465Z,-4.10
2017-06-04T06:23:33.518Z,-4.10
2017-06-04T06:24:28.554Z,-4.10
2017-06-04T06:25:22.606Z,-4.10
2017-06-04T06:26:17.336Z,-4.10
2017-06-04T06:27:06.759Z,-4.10
2017-06-04T06:27:54.668Z,-4.10
2017-06-04T06:28:43.827Z,-4.10
2017-06-04T06:29:31.798Z,-4.10
2017-06-04T06:30:32.863Z,-4.10
2017-06-04T06:31:20.916Z,-4.10
2017-06-04T06:32:14.944Z,-4.10
2017-06-04T06:33:09.687Z,-4.10
2017-06-04T06:33:58.806Z,-4.10
2017-06-04T06:34:48.168Z,-4.10
2017-06-04T06:35:36.157Z,-4.10
2017-06-04T06:36:30.238Z,-4.10
2017-06-04T06:37:30.188Z,-4.10
2017-06-04T06:38:18.312Z,-4.10
2017-06-04T06:39:12.315Z,-4.10
2017-06-04T06:40:06.392Z,-4.10
2017-06-04T06:40:55.552Z,-4.10
2017-06-04T06:41:50.480Z,-4.10
2017-06-04T06:42:50.552Z,-4.10
2017-06-04T06:43:50.647Z,-4.10
2017-06-04T06:44:45.634Z,-4.10
2017-06-04T06:45:39.653Z,-4.10
2017-06-04T06:46:33.704Z,-4.10
2017-06-04T06:47:34.731Z,-4.10
2017-06-04T06:48:28.797Z,-4.09
2017-06-04T06:49:23.768Z,-4.10
2017-06-04T06:50:17.872Z,-4.10
2017-06-04T06:51:11.647Z,-4.10
2017-06-04T06:52:06.012Z,-4.10
2017-06-04T06:53:06.093Z,-4.10
2017-06-04T06:54:00.119Z,-4.10
2017-06-04T06:54:53.969Z,-4.10
2017-06-04T06:55:49.113Z,-4.09
2017-06-04T06:56:37.955Z,-4.09
2017-06-04T06:57:32.044Z,-4.10
2017-06-04T06:58:27.291Z,-4.10
2017-06-04T06:59:27.302Z,-4.10
2017-06-04T07:00:22.351Z,-4.10
2017-06-04T07:01:17.390Z,-4.10
2017-06-04T07:02:17.557Z,-4.10
2017-06-04T07:03:11.595Z,-4.10
2017-06-04T07:04:00.619Z,-4.10
2017-06-04T07:05:00.668Z,-4.10
2017-06-04T07:05:48.631Z,-4.10
2017-06-04T07:06:48.462Z,-4.10
2017-06-04T07:07:37.800Z,-4.10
2017-06-04T07:08:31.535Z,-4.10
2017-06-04T07:09:26.888Z,-4.10
2017-06-04T07:10:26.783Z,-4.10
2017-06-04T07:11:20.718Z,-4.10
2017-06-04T07:12:20.842Z,-4.10
2017-06-04T07:13:10.048Z,-4.10
2017-06-04T07:14:04.186Z,-4.10
2017-06-04T07:14:58.192Z,-4.09
2017-06-04T07:15:52.209Z,-4.09
2017-06-04T07:16:47.166Z,-4.09
2017-06-04T07:17:47.219Z,-4.08
2017-06-04T07:18:42.334Z,-4.08
2017-06-04T07:19:30.428Z,-4.08
2017-06-04T07:20:31.403Z,-4.08
2017-06-04T07:21:31.432Z,-4.08
2017-06-04T07:22:26.503Z,-4.07
2017-06-04T07:23:20.607Z,-4.07
2017-06-04T07:24:15.351Z,-4.07
2017-06-04T07:25:04.717Z,-4.08
2017-06-04T07:25:58.435Z,-4.08
2017-06-04T07:26:53.824Z,-4.08
2017-06-04T07:27:47.851Z,-4.07
2017-06-04T07:28:47.939Z,-4.07
2017-06-04T07:29:41.961Z,-4.07
2017-06-04T07:30:37.131Z,-4.07
2017-06-04T07:31:26.100Z,-4.07
2017-06-04T07:32:26.071Z,-4.06
2017-06-04T07:33:15.162Z,-4.06
2017-06-04T07:34:10.249Z,5.00
2017-06-04T07:35:10.317Z,-4.06
2017-06-04T07:35:58.378Z,-4.05
2017-06-04T07:36:46.382Z,-4.05
2017-06-04T07:37:46.470Z,5.49
2017-06-04T07:38:40.508Z,5.19
2017-06-04T07:39:40.534Z,23.73
2017-06-04T07:40:29.579Z,27.05
2017-06-04T07:41:23.689Z,10.26
2017-06-04T07:42:23.708Z,13.94
2017-06-04T07:43:18.768Z,-1.34
2017-06-04T07:44:12.800Z,1.82
2017-06-04T07:45:12.855Z,11.24
2017-06-04T07:46:06.958Z,4.80
2017-06-04T07:47:01.059Z,20.71
2017-06-04T07:47:55.014Z,14.80
2017-06-04T07:48:55.106Z,19.92
2017-06-04T07:49:49.162Z,23.05
2017-06-04T07:50:49.209Z,33.07
2017-06-04T07:51:37.263Z,27.57
2017-06-04T07:52:37.260Z,7.17
2017-06-04T07:53:32.305Z,6.40
2017-06-04T07:54:21.450Z,15.65
2017-06-04T07:55:21.466Z,5.09
2017-06-04T07:56:15.510Z,21.98
2017-06-04T07:57:09.579Z,15.44
2017-06-04T07:58:04.649Z,17.24
2017-06-04T07:58:58.710Z,25.17
2017-06-04T07:59:52.765Z,23.74
2017-06-04T08:00:46.829Z,18.57
2017-06-04T08:01:35.860Z,16.25
2017-06-04T08:02:24.966Z,23.84
2017-06-04T08:03:24.962Z,28.16
2017-06-04T08:04:19.001Z,17.25
2017-06-04T08:05:19.063Z,9.23
2017-06-04T08:06:07.101Z,18.24
2017-06-04T08:06:56.207Z,31.41
2017-06-04T08:07:51.251Z,31.62
2017-06-04T08:08:46.332Z,22.12
2017-06-04T08:09:35.391Z,36.90
2017-06-04T08:10:29.410Z,37.91
2017-06-04T08:11:23.492Z,24.41
2017-06-04T08:12:17.522Z,21.06
2017-06-04T08:13:06.589Z,18.74
2017-06-04T08:13:55.677Z,44.85
2017-06-04T08:14:49.702Z,40.05
2017-06-04T08:15:44.762Z,35.77
2017-06-04T08:16:33.830Z,38.04
2017-06-04T08:17:22.882Z,37.88
2017-06-04T08:18:11.964Z,20.60
2017-06-04T08:19:01.153Z,39.90
2017-06-04T08:19:50.058Z,24.32
2017-06-04T08:20:39.116Z,24.84
2017-06-04T08:21:33.146Z,45.79
2017-06-04T08:22:27.248Z,46.35
2017-06-04T08:23:21.318Z,40.24
2017-06-04T08:24:10.377Z,33.52
2017-06-04T08:24:58.409Z,29.33
2017-06-04T08:25:53.481Z,39.10
2017-06-04T08:26:42.496Z,18.12
2017-06-04T08:27:31.602Z,42.97
2017-06-04T08:28:26.623Z,47.64
2017-06-04T08:29:15.727Z,43.94
2017-06-04T08:30:04.765Z,48.00
2017-06-04T08:31:04.855Z,37.72
2017-06-04T08:31:58.879Z,48.02
2017-06-04T08:32:53.944Z,37.05
2017-06-04T08:33:49.007Z,36.44
2017-06-04T08:34:38.209Z,29.56
2017-06-04T08:35:32.129Z,38.51
2017-06-04T08:36:26.135Z,51.08
2017-06-04T08:37:15.231Z,51.86
2017-06-04T08:38:09.271Z,48.60
2017-06-04T08:38:58.343Z,45.87
2017-06-04T08:39:52.386Z,47.30
2017-06-04T08:40:41.510Z,48.34
2017-06-04T08:41:29.526Z,45.07
2017-06-04T08:42:24.599Z,47.52
2017-06-04T08:43:18.620Z,48.29
2017-06-04T08:44:12.694Z,45.37
2017-06-04T08:45:06.771Z,38.91
2017-06-04T08:46:00.817Z,48.89
2017-06-04T08:46:54.875Z,50.23
2017-06-04T08:47:49.897Z,49.21
2017-06-04T08:48:43.976Z,51.71
2017-06-04T08:49:38.071Z,47.62
2017-06-04T08:50:33.229Z,50.76
2017-06-04T08:51:27.190Z,47.82
2017-06-04T08:52:22.210Z,47.47
2017-06-04T08:53:16.310Z,42.98
2017-06-04T08:54:04.347Z,45.91
2017-06-04T08:55:04.368Z,42.05
2017-06-04T08:55:52.748Z,41.33
2017-06-04T08:56:46.477Z,41.37
2017-06-04T08:57:41.571Z,45.81
2017-06-04T08:58:35.651Z,35.80
2017-06-04T08:59:30.691Z,43.99
2017-06-04T09:00:24.778Z,38.64
2017-06-04T09:01:18.817Z,46.78
2017-06-04T09:02:12.860Z,40.65
2017-06-04T09:03:01.909Z,45.91
2017-06-04T09:03:51.021Z,44.82
2017-06-04T09:04:40.018Z,50.89
2017-06-04T09:05:35.116Z,46.28
2017-06-04T09:06:29.316Z,51.28
2017-06-04T09:07:23.232Z,49.02
2017-06-04T09:08:17.297Z,52.25
2017-06-04T09:09:05.343Z,49.78
2017-06-04T09:09:59.374Z,46.28
2017-06-04T09:10:53.466Z,50.89
2017-06-04T09:11:47.529Z,49.28
2017-06-04T09:12:41.583Z,42.79
2017-06-04T09:13:35.603Z,41.69
2017-06-04T09:14:24.676Z,39.57
2017-06-04T09:15:19.711Z,36.57
2017-06-04T09:16:19.829Z,40.02
2017-06-04T09:17:14.875Z,39.99
2017-06-04T09:18:03.886Z,45.46
2017-06-04T09:19:03.977Z,44.05
2017-06-04T09:19:53.010Z,46.42
2017-06-04T09:20:47.047Z,48.05
2017-06-04T09:21:41.153Z,52.82
2017-06-04T09:22:29.379Z,48.10
2017-06-04T09:23:24.239Z,52.30
2017-06-04T09:24:19.339Z,50.98
2017-06-04T09:25:14.369Z,50.76
2017-06-04T09:26:14.462Z,51.16
2017-06-04T09:27:03.461Z,51.79
2017-06-04T09:27:57.562Z,50.73
2017-06-04T09:28:46.622Z,49.64
2017-06-04T09:29:41.660Z,48.14
2017-06-04T09:30:35.707Z,51.20
2017-06-04T09:31:23.798Z,49.79
2017-06-04T09:32:18.843Z,50.93
2017-06-04T09:33:12.892Z,50.12
2017-06-04T09:34:01.968Z,48.77
2017-06-04T09:34:55.996Z,50.89
2017-06-04T09:35:51.061Z,48.07
2017-06-04T09:36:40.151Z,51.08
2017-06-04T09:37:35.194Z,48.77
2017-06-04T09:38:24.490Z,51.68
2017-06-04T09:39:18.313Z,50.37
2017-06-04T09:40:18.411Z,51.20
2017-06-04T09:41:06.453Z,51.22
2017-06-04T09:42:06.478Z,50.87
2017-06-04T09:43:00.564Z,49.11
2017-06-04T09:43:54.659Z,52.60
2017-06-04T09:44:48.661Z,51.35
2017-06-04T09:45:42.757Z,51.22
2017-06-04T09:46:36.811Z,50.85
2017-06-04T09:47:36.887Z,51.46
2017-06-04T09:48:30.944Z,51.46
2017-06-04T09:49:18.960Z,51.11
2017-06-04T09:50:14.045Z,50.14
2017-06-04T09:51:08.111Z,50.07
2017-06-04T09:52:03.162Z,43.68
2017-06-04T09:52:57.204Z,48.96
2017-06-04T09:53:51.288Z,47.35
2017-06-04T09:54:45.403Z,47.35
2017-06-04T09:55:45.387Z,43.97
2017-06-04T09:56:34.484Z,49.18
2017-06-04T09:57:23.502Z,45.25
2017-06-04T09:58:11.582Z,52.08
2017-06-04T09:59:00.638Z,52.17
2017-06-04T09:59:54.682Z,52.57
2017-06-04T10:00:48.725Z,50.27
2017-06-04T10:01:48.741Z,51.21
2017-06-04T10:02:42.851Z,51.31
2017-06-04T10:03:36.955Z,47.87
2017-06-04T10:04:30.981Z,46.01
2017-06-04T10:05:26.027Z,45.86
2017-06-04T10:06:21.076Z,47.56
2017-06-04T10:07:21.104Z,48.70
2017-06-04T10:08:15.186Z,48.09
2017-06-04T10:09:04.291Z,50.47
2017-06-04T10:09:58.360Z,47.11
2017-06-04T10:10:52.452Z,47.10
2017-06-04T10:11:46.477Z,47.75
2017-06-04T10:12:35.484Z,45.20
2017-06-04T10:13:23.590Z,46.21
2017-06-04T10:14:11.632Z,47.45
2017-06-04T10:14:59.700Z,49.60
2017-06-04T10:15:53.757Z,48.04
2017-06-04T10:16:48.807Z,49.54
2017-06-04T10:17:43.903Z,51.58
2017-06-04T10:18:37.931Z,49.88
2017-06-04T10:19:25.999Z,50.41
2017-06-04T10:20:21.043Z,51.21
2017-06-04T10:21:15.110Z,51.91
2017-06-04T10:22:15.177Z,51.02
2017-06-04T10:23:10.193Z,51.22
2017-06-04T10:24:05.296Z,51.64
2017-06-04T10:24:54.389Z,49.99
2017-06-04T10:25:43.383Z,51.77
2017-06-04T10:26:37.507Z,49.85
2017-06-04T10:27:26.496Z,44.72
2017-06-04T10:28:20.571Z,46.57
2017-06-04T10:29:08.665Z,43.91
2017-06-04T10:30:02.707Z,44.07
2017-06-04T10:30:56.734Z,45.61
2017-06-04T10:31:56.859Z,45.81
2017-06-04T10:32:44.937Z,44.97
2017-06-04T10:33:39.964Z,44.30
2017-06-04T10:34:34.057Z,43.52
2017-06-04T10:35:28.106Z,44.70
2017-06-04T10:36:23.224Z,46.12
2017-06-04T10:37:18.233Z,45.33
2017-06-04T10:38:12.292Z,47.43
2017-06-04T10:39:00.376Z,47.14
2017-06-04T10:39:55.389Z,46.96
2017-06-04T10:40:55.490Z,43.60
2017-06-04T10:41:50.533Z,43.26
2017-06-04T10:42:38.656Z,43.16
2017-06-04T10:43:27.667Z,45.81
2017-06-04T10:44:15.715Z,44.12
2017-06-04T10:45:04.798Z,42.22
2017-06-04T10:45:59.883Z,43.27
2017-06-04T10:46:47.923Z,43.71
2017-06-04T10:47:42.001Z,41.60
2017-06-04T10:48:31.036Z,41.91
2017-06-04T10:49:20.099Z,42.51
2017-06-04T10:50:20.149Z,40.68
2017-06-04T10:51:15.262Z,45.77
2017-06-04T10:52:09.279Z,43.23
2017-06-04T10:53:03.387Z,40.92
2017-06-04T10:53:58.414Z,41.84
2017-06-04T10:54:47.463Z,43.12
2017-06-04T10:55:42.548Z,43.60
2017-06-04T10:56:31.582Z,43.55
2017-06-04T10:57:25.641Z,45.35
2017-06-04T10:58:19.828Z,45.14
2017-06-04T10:59:13.738Z,42.02
2017-06-04T11:00:02.875Z,42.73
2017-06-04T11:00:56.899Z,43.29
2017-06-04T11:01:50.952Z,41.60
2017-06-04T11:02:46.071Z,42.88
2017-06-04T11:03:40.092Z,44.01
2017-06-04T11:04:35.163Z,46.59
2017-06-04T11:05:29.181Z,45.60
2017-06-04T11:06:18.314Z,47.01
2017-06-04T11:07:07.346Z,44.89
2017-06-04T11:07:56.389Z,44.47
2017-06-04T11:08:44.445Z,45.77
2017-06-04T11:09:45.540Z,47.22
2017-06-04T11:10:33.561Z,47.50
2017-06-04T11:11:22.652Z,47.27
2017-06-04T11:12:17.691Z,47.09
2017-06-04T11:13:06.753Z,47.61
2017-06-04T11:14:00.884Z,45.71
2017-06-04T11:14:49.883Z,47.41
2017-06-04T11:15:43.977Z,48.46
2017-06-04T11:16:38.012Z,45.80
2017-06-04T11:17:32.067Z,48.13
2017-06-04T11:18:20.141Z,48.05
2017-06-04T11:19:14.203Z,49.37
2017-06-04T11:20:02.266Z,50.46
2017-06-04T11:20:50.345Z,48.81
2017-06-04T11:21:39.382Z,50.05
2017-06-04T11:22:33.487Z,50.46
2017-06-04T11:23:28.532Z,49.56
2017-06-04T11:24:23.551Z,50.59
2017-06-04T11:25:18.636Z,51.23
2017-06-04T11:26:12.648Z,50.77
2017-06-04T11:27:01.748Z,50.33
2017-06-04T11:27:50.041Z,51.41
2017-06-04T11:28:38.862Z,50.59
2017-06-04T11:29:32.991Z,50.19