createdAt,value
2019-04-10T00:00:55.642Z,55.33
2019-04-10T00:03:32.427Z,53.80
2019-04-10T00:05:54.999Z,54.03
2019-04-10T00:08:23.771Z,54.10
2019-04-10T00:10:54.326Z,54.77
2019-04-10T00:13:23.388Z,52.37
2019-04-10T00:15:52.897Z,52.03
2019-04-10T00:18:22.134Z,56.93
2019-04-10T00:20:51.335Z,58.57
2019-04-10T00:23:20.098Z,56.50
2019-04-10T00:25:48.869Z,57.47
2019-04-10T00:28:17.801Z,60.47
2019-04-10T00:30:46.565Z,63.37
2019-04-10T00:33:16.517Z,61.03
2019-04-10T00:35:45.730Z,63.50
2019-04-10T00:38:15.674Z,63.00
2019-04-10T00:40:45.585Z,65.10
2019-04-10T00:43:14.925Z,58.57
2019-04-10T00:45:44.040Z,59.53
2019-04-10T00:48:12.978Z,57.97
2019-04-10T00:50:42.522Z,59.73
2019-04-10T00:53:11.394Z,57.20
2019-04-10T00:55:40.174Z,59.23
2019-04-10T00:58:09.912Z,59.73
2019-04-10T01:00:39.283Z,60.73
2019-04-10T01:03:08.077Z,61.27
2019-04-10T01:05:37.723Z,61.77
2019-04-10T01:08:06.696Z,58.70
2019-04-10T01:10:36.613Z,62.97
2019-04-10T01:13:05.635Z,61.83
2019-04-10T01:15:34.584Z,58.50
2019-04-10T01:18:04.545Z,59.67
2019-04-10T01:20:33.425Z,59.77
2019-04-10T01:23:02.215Z,56.37
2019-04-10T01:25:30.970Z,59.00
2019-04-10T01:28:00.551Z,60.53
2019-04-10T01:30:30.515Z,61.27
2019-04-10T01:33:00.587Z,59.23
2019-04-10T01:35:29.955Z,63.97
2019-04-10T01:38:02.383Z,60.37
2019-04-10T01:40:30.913Z,65.00
2019-04-10T01:43:06.936Z,65.13
2019-04-10T01:45:30.413Z,63.93
2019-04-10T01:47:59.514Z,64.80
2019-04-10T01:50:28.615Z,61.20
2019-04-10T01:52:57.642Z,58.97
2019-04-10T01:55:29.871Z,58.05
2019-04-10T01:57:58.871Z,62.80
2019-04-10T02:00:28.397Z,59.50
2019-04-10T02:02:57.942Z,61.57
2019-04-10T02:05:39.194Z,59.93
2019-04-10T02:08:11.380Z,58.07
2019-04-10T02:10:38.504Z,62.17
2019-04-10T02:13:07.439Z,65.97
2019-04-10T02:15:36.401Z,64.80
2019-04-10T02:18:05.702Z,61.07
2019-04-10T02:20:34.738Z,62.33
2019-04-10T02:23:03.822Z,57.03
2019-04-10T02:25:33.314Z,62.23
2019-04-10T02:28:02.790Z,60.08
2019-04-10T02:30:32.617Z,61.80
2019-04-10T02:33:02.452Z,67.75
2019-04-10T02:35:31.857Z,63.33
2019-04-10T02:38:19.879Z,65.20
2019-04-10T02:40:31.128Z,64.33
2019-04-10T02:43:02.759Z,60.97
2019-04-10T02:45:32.577Z,64.13
2019-04-10T02:48:02.146Z,62.13
2019-04-10T02:50:33.215Z,69.87
2019-04-10T02:53:03.451Z,65.67
2019-04-10T02:55:33.370Z,68.60
2019-04-10T02:58:02.728Z,68.47
2019-04-10T03:00:31.586Z,70.93
2019-04-10T03:03:01.393Z,66.47
2019-04-10T03:05:30.605Z,67.63
2019-04-10T03:08:01.077Z,61.97
2019-04-10T03:10:38.920Z,62.70
2019-04-10T03:13:00.873Z,60.87
2019-04-10T03:15:31.342Z,60.55
2019-04-10T03:18:00.777Z,58.90
2019-04-10T03:20:30.088Z,61.47
2019-04-10T03:22:58.981Z,58.50
2019-04-10T03:25:28.766Z,58.60
2019-04-10T03:27:58.669Z,56.50
2019-04-10T03:30:29.484Z,57.83
2019-04-10T03:33:19.027Z,70.57
2019-04-10T03:35:49.561Z,60.53
2019-04-10T03:38:18.666Z,61.17
2019-04-10T03:40:48.029Z,62.48
2019-04-10T03:43:17.412Z,58.17
2019-04-10T03:45:47.306Z,55.80
2019-04-10T03:48:16.070Z,52.40
2019-04-10T03:50:44.909Z,52.23
2019-04-10T03:53:14.016Z,49.27
2019-04-10T03:55:43.279Z,49.07
2019-04-10T03:58:13.403Z,47.37
2019-04-10T04:00:42.758Z,46.73
2019-04-10T04:03:12.670Z,49.45
2019-04-10T04:05:42.551Z,51.53
2019-04-10T04:08:11.464Z,49.67
2019-04-10T04:10:40.450Z,45.40
2019-04-10T04:13:09.464Z,44.70
2019-04-10T04:15:38.213Z,46.20
2019-04-10T04:18:06.985Z,43.20
2019-04-10T04:20:41.343Z,47.83
2019-04-10T04:23:10.168Z,61.17
2019-04-10T04:25:38.926Z,63.60
2019-04-10T04:28:08.757Z,48.27
2019-04-10T04:30:38.957Z,41.23
2019-04-10T04:33:08.811Z,37.87
2019-04-10T04:35:38.732Z,40.70
2019-04-10T04:38:07.763Z,42.43
2019-04-10T04:40:37.664Z,40.27
2019-04-10T04:43:18.998Z,41.60
2019-04-10T04:45:48.377Z,42.65
2019-04-10T04:48:17.469Z,37.63
2019-04-10T04:50:46.245Z,39.43
2019-04-10T04:53:15.013Z,44.50
2019-04-10T04:55:44.917Z,44.53
2019-04-10T04:58:13.931Z,50.43
2019-04-10T05:00:43.498Z,46.28
2019-04-10T05:03:12.248Z,48.43
2019-04-10T05:05:41.196Z,54.37
2019-04-10T05:08:10.070Z,50.53
2019-04-10T05:10:39.856Z,53.70
2019-04-10T05:13:08.720Z,54.50
2019-04-10T05:15:37.506Z,51.17
2019-04-10T05:18:06.371Z,53.33
2019-04-10T05:20:44.134Z,51.67
2019-04-10T05:23:06.191Z,48.67
2019-04-10T05:25:36.188Z,47.37
2019-04-10T05:28:05.858Z,50.97
2019-04-10T05:30:35.690Z,49.70
2019-04-10T05:33:06.189Z,50.10
2019-04-10T05:35:35.118Z,54.67
2019-04-10T05:38:04.525Z,49.07
2019-04-10T05:40:34.611Z,49.75
2019-04-10T05:43:03.791Z,50.47
2019-04-10T05:45:32.608Z,50.78
2019-04-10T05:48:03.304Z,54.23
2019-04-10T05:50:32.273Z,49.10
2019-04-10T05:53:02.003Z,49.73
2019-04-10T05:55:37.179Z,49.03
2019-04-10T05:58:07.106Z,48.17
2019-04-10T06:00:36.709Z,47.03
2019-04-10T06:03:06.187Z,46.27
2019-04-10T06:05:35.476Z,47.48
2019-04-10T06:08:04.382Z,51.45
2019-04-10T06:10:34.275Z,45.07
2019-04-10T06:13:03.090Z,45.07
2019-04-10T06:15:31.857Z,46.07
2019-04-10T06:18:00.654Z,46.48
2019-04-10T06:20:29.443Z,40.77
2019-04-10T06:22:59.127Z,38.40
2019-04-10T06:25:28.726Z,41.90
2019-04-10T06:27:58.972Z,40.27
2019-04-10T06:30:28.114Z,41.07
2019-04-10T06:32:58.370Z,37.67
2019-04-10T06:35:28.185Z,40.60
2019-04-10T06:37:57.042Z,41.60
2019-04-10T06:40:27.425Z,44.83
2019-04-10T06:42:57.683Z,40.47
2019-04-10T06:45:27.941Z,37.43
2019-04-10T06:47:56.939Z,34.90
2019-04-10T06:50:26.553Z,34.85
2019-04-10T06:52:55.558Z,32.67
2019-04-10T06:55:24.303Z,31.43
2019-04-10T06:57:57.330Z,31.03
2019-04-10T07:00:23.654Z,32.03
2019-04-10T07:02:52.666Z,32.70
2019-04-10T07:05:21.962Z,32.50
2019-04-10T07:07:55.688Z,38.50
2019-04-10T07:10:28.148Z,35.50
2019-04-10T07:12:51.849Z,27.50
2019-04-10T07:15:23.807Z,28.57
2019-04-10T07:17:51.338Z,26.23
2019-04-10T07:20:21.380Z,28.65
2019-04-10T07:22:51.385Z,27.87
2019-04-10T07:25:20.639Z,29.47
2019-04-10T07:27:50.416Z,30.37
2019-04-10T07:30:24.118Z,30.90
2019-04-10T07:32:50.845Z,32.07
2019-04-10T07:35:21.754Z,28.37
2019-04-10T07:37:54.344Z,28.52
2019-04-10T07:40:22.795Z,31.93
2019-04-10T07:42:52.515Z,31.80
2019-04-10T07:45:26.397Z,28.60
2019-04-10T07:47:52.121Z,33.27
2019-04-10T07:50:20.903Z,33.30
2019-04-10T07:52:50.007Z,33.33
2019-04-10T07:55:19.103Z,32.90
2019-04-10T07:57:49.269Z,33.20
2019-04-10T08:00:18.389Z,28.57
2019-04-10T08:02:47.150Z,30.67
2019-04-10T08:05:16.641Z,31.25
2019-04-10T08:07:45.572Z,27.67
2019-04-10T08:10:15.738Z,27.77
2019-04-10T08:12:49.118Z,27.40
2019-04-10T08:15:15.355Z,25.10
2019-04-10T08:17:44.458Z,27.20
2019-04-10T08:20:14.117Z,24.90
2019-04-10T08:22:42.870Z,25.17
2019-04-10T08:25:11.808Z,26.73
2019-04-10T08:27:41.688Z,26.50
2019-04-10T08:30:11.245Z,23.47
2019-04-10T08:32:51.429Z,24.83
2019-04-10T08:35:11.248Z,24.37
2019-04-10T08:37:41.369Z,23.85
2019-04-10T08:40:11.558Z,23.90
2019-04-10T08:42:44.521Z,25.97
2019-04-10T08:45:11.534Z,25.13
2019-04-10T08:47:40.325Z,26.20
2019-04-10T08:50:09.827Z,23.70
2019-04-10T08:52:39.103Z,23.87
2019-04-10T08:55:08.346Z,23.70
2019-04-10T08:57:38.175Z,23.73
2019-04-10T09:00:08.148Z,23.77
2019-04-10T09:02:38.129Z,22.77
2019-04-10T09:05:09.065Z,22.47
2019-04-10T09:07:38.323Z,23.77
2019-04-10T09:10:08.847Z,25.00
2019-04-10T09:12:37.598Z,23.17
2019-04-10T09:15:07.875Z,25.77
2019-04-10T09:17:37.698Z,23.10
2019-04-10T09:20:07.312Z,23.53
2019-04-10T09:22:55.171Z,24.10
2019-04-10T09:25:06.981Z,25.50
2019-04-10T09:27:36.002Z,25.20
2019-04-10T09:30:06.719Z,24.43
2019-04-10T09:32:36.793Z,22.00
2019-04-10T09:35:06.622Z,24.73
2019-04-10T09:37:35.487Z,24.37
2019-04-10T09:40:05.623Z,21.57
2019-04-10T09:42:35.437Z,25.47
2019-04-10T09:45:05.133Z,22.33
2019-04-10T09:47:34.791Z,23.00
2019-04-10T09:50:05.387Z,24.83
2019-04-10T09:52:35.669Z,22.40
2019-04-10T09:55:05.727Z,21.13
2019-04-10T09:57:36.607Z,24.37
2019-04-10T10:00:07.423Z,22.87
2019-04-10T10:02:36.367Z,21.97
2019-04-10T10:05:06.313Z,20.55
2019-04-10T10:07:35.167Z,21.80
2019-04-10T10:10:06.460Z,20.35
2019-04-10T10:12:36.452Z,21.97
2019-04-10T10:15:07.216Z,19.77
2019-04-10T10:17:37.061Z,19.90
2019-04-10T10:20:08.236Z,20.40
2019-04-10T10:22:37.129Z,20.50
2019-04-10T10:25:07.037Z,18.93
2019-04-10T10:27:36.454Z,20.57
2019-04-10T10:30:07.132Z,21.10
2019-04-10T10:32:37.186Z,23.43
2019-04-10T10:35:07.171Z,19.40
2019-04-10T10:37:36.641Z,20.27
2019-04-10T10:40:08.345Z,19.60
2019-04-10T10:42:39.575Z,20.08
2019-04-10T10:45:10.276Z,20.60
2019-04-10T10:47:40.447Z,19.57
2019-04-10T10:50:10.572Z,20.33
2019-04-10T10:52:39.757Z,20.37
2019-04-10T10:55:09.751Z,21.40
2019-04-10T10:57:39.652Z,19.37
2019-04-10T11:00:12.802Z,22.70
2019-04-10T11:02:40.094Z,26.52
2019-04-10T11:05:08.942Z,22.37
2019-04-10T11:07:38.880Z,27.40
2019-04-10T11:10:08.744Z,19.17
2019-04-10T11:12:38.482Z,19.53
2019-04-10T11:15:07.846Z,19.00
2019-04-10T11:17:38.254Z,21.03
2019-04-10T11:20:10.128Z,20.43
2019-04-10T11:22:39.745Z,20.57
2019-04-10T11:25:09.193Z,21.43
2019-04-10T11:27:39.200Z,20.53
2019-04-10T11:30:10.039Z,21.57
2019-04-10T11:32:39.166Z,23.73
2019-04-10T11:35:08.894Z,25.08
2019-04-10T11:37:44.414Z,21.53
2019-04-10T11:40:09.264Z,22.07
2019-04-10T11:42:40.063Z,20.80
2019-04-10T11:45:10.715Z,22.80
2019-04-10T11:47:39.944Z,19.50
2019-04-10T11:50:13.495Z,20.93
2019-04-10T11:52:46.626Z,20.53
2019-04-10T11:57:45.933Z,21.03
2019-04-10T12:00:18.848Z,20.43
2019-04-10T12:02:47.404Z,24.53
2019-04-10T12:05:19.890Z,23.47
2019-04-10T12:08:09.568Z,23.07
2019-04-10T12:12:48.135Z,20.77
2019-04-10T12:15:17.585Z,20.90
2019-04-10T12:17:47.293Z,22.27
2019-04-10T12:20:16.741Z,22.03
2019-04-10T12:22:46.217Z,21.97
2019-04-10T12:25:15.645Z,22.17
2019-04-10T12:27:47.334Z,19.40
2019-04-10T12:30:17.415Z,22.20
2019-04-10T12:32:47.479Z,20.93
2019-04-10T12:35:17.217Z,22.97
2019-04-10T12:37:46.140Z,20.93
2019-04-10T12:40:15.252Z,21.10
2019-04-10T12:42:44.201Z,20.47
2019-04-10T12:45:13.831Z,19.80
2019-04-10T12:47:42.903Z,20.90
2019-04-10T12:50:12.653Z,21.57
2019-04-10T12:52:41.406Z,20.70
2019-04-10T12:55:12.315Z,20.48
2019-04-10T12:57:41.376Z,21.20
2019-04-10T13:00:14.156Z,21.03
2019-04-10T13:02:42.911Z,23.30
2019-04-10T13:05:11.813Z,20.47
2019-04-10T13:07:40.751Z,19.00
2019-04-10T13:10:10.730Z,20.77
2019-04-10T13:12:39.765Z,18.87
2019-04-10T13:15:10.925Z,17.43
2019-04-10T13:17:40.768Z,18.17
2019-04-10T13:20:11.708Z,17.37
2019-04-10T13:22:40.670Z,15.20
2019-04-10T13:25:10.271Z,14.20
2019-04-10T13:27:39.554Z,15.43
2019-04-10T13:30:12.878Z,18.07
2019-04-10T13:32:40.944Z,14.27
2019-04-10T13:35:10.398Z,15.93
2019-04-10T13:37:39.342Z,14.17
2019-04-10T13:40:08.691Z,13.83
2019-04-10T13:42:37.524Z,13.67
2019-04-10T13:45:07.980Z,12.90
2019-04-10T13:47:37.043Z,13.73
2019-04-10T13:50:06.757Z,13.40
2019-04-10T13:52:38.412Z,13.20
2019-04-10T13:55:10.089Z,12.30
2019-04-10T13:57:39.255Z,12.43
2019-04-10T14:02:37.603Z,13.03
2019-04-10T14:05:10.237Z,12.58
2019-04-10T14:07:40.091Z,11.90
2019-04-10T14:10:10.848Z,12.55
2019-04-10T14:12:40.783Z,11.60
2019-04-10T14:15:09.857Z,10.43
2019-04-10T14:17:38.785Z,11.23
2019-04-10T14:20:08.121Z,10.50
2019-04-10T14:22:40.420Z,12.85
2019-04-10T14:25:20.302Z,10.20
2019-04-10T14:27:49.205Z,10.93
2019-04-10T14:30:25.485Z,11.53
2019-04-10T14:32:55.226Z,11.60
2019-04-10T14:35:25.252Z,11.73
2019-04-10T14:37:54.650Z,11.93
2019-04-10T14:40:24.158Z,11.50
2019-04-10T14:42:53.583Z,12.65
2019-04-10T14:45:23.578Z,12.13
2019-04-10T14:47:53.913Z,13.70
2019-04-10T14:50:23.966Z,11.10
2019-04-10T14:52:53.772Z,11.03
2019-04-10T14:55:24.064Z,12.50
2019-04-10T14:57:53.346Z,10.60
2019-04-10T15:00:39.354Z,10.83
2019-04-10T15:03:08.568Z,12.30
2019-04-10T15:05:45.526Z,14.33
2019-04-10T15:08:09.239Z,11.40
2019-04-10T15:10:38.208Z,12.30
2019-04-10T15:13:13.699Z,13.38
2019-04-10T15:15:50.380Z,11.70
2019-04-10T15:18:20.375Z,17.37
2019-04-10T15:20:49.428Z,13.67
2019-04-10T15:23:18.778Z,14.83
2019-04-10T15:25:47.560Z,12.20
2019-04-10T15:28:16.357Z,10.03
2019-04-10T15:30:45.118Z,10.83
2019-04-10T15:33:14.462Z,9.58
2019-04-10T15:35:43.340Z,9.67
2019-04-10T15:38:12.378Z,11.87
2019-04-10T15:40:42.097Z,10.73
2019-04-10T15:43:11.033Z,14.30
2019-04-10T15:45:40.028Z,13.53
2019-04-10T15:48:08.918Z,12.00
2019-04-10T15:50:39.378Z,12.60
2019-04-10T15:53:09.655Z,12.97
2019-04-10T15:55:38.686Z,14.55
2019-04-10T15:58:08.652Z,11.80
2019-04-10T16:00:38.232Z,11.97
2019-04-10T16:03:07.471Z,11.73
2019-04-10T16:05:37.594Z,11.67
2019-04-10T16:08:06.644Z,12.50
2019-04-10T16:10:53.367Z,12.50
2019-04-10T16:13:28.258Z,11.80
2019-04-10T16:16:01.004Z,16.40
2019-04-10T16:18:30.517Z,13.07
2019-04-10T16:20:59.991Z,15.48
2019-04-10T16:23:39.998Z,13.43
2019-04-10T16:26:11.081Z,13.00
2019-04-10T16:28:40.125Z,11.93
2019-04-10T16:31:09.133Z,12.45
2019-04-10T16:33:39.087Z,11.00
2019-04-10T16:36:08.542Z,12.50
2019-04-10T16:38:38.277Z,10.63
2019-04-10T16:41:08.228Z,10.43
2019-04-10T16:43:38.274Z,15.57
2019-04-10T16:46:07.325Z,15.88
2019-04-10T16:48:36.090Z,14.93
2019-04-10T16:51:04.907Z,12.90
2019-04-10T16:53:34.155Z,12.58
2019-04-10T16:56:03.407Z,12.27
2019-04-10T16:58:32.189Z,10.20
2019-04-10T17:01:02.037Z,11.37
2019-04-10T17:03:31.176Z,12.87
2019-04-10T17:05:59.962Z,12.57
2019-04-10T17:08:29.858Z,11.57
2019-04-10T17:10:59.186Z,16.97
2019-04-10T17:13:30.698Z,26.27
2019-04-10T17:15:59.694Z,14.97
2019-04-10T17:18:28.500Z,17.57
2019-04-10T17:20:57.342Z,17.92
2019-04-10T17:23:26.840Z,15.37
2019-04-10T17:25:55.885Z,10.40
2019-04-10T17:28:25.410Z,18.13
2019-04-10T17:30:55.323Z,12.70
2019-04-10T17:33:25.528Z,11.10
2019-04-10T17:35:56.007Z,11.93
2019-04-10T17:38:24.845Z,11.83
2019-04-10T17:40:56.917Z,11.37
2019-04-10T17:43:25.377Z,12.07
2019-04-10T17:45:55.132Z,12.70
2019-04-10T17:48:25.651Z,11.97
2019-04-10T17:50:55.321Z,12.83
2019-04-10T17:53:25.187Z,11.07
2019-04-10T17:55:54.251Z,11.50
2019-04-10T17:58:23.406Z,12.90
2019-04-10T18:00:54.065Z,14.03
2019-04-10T18:03:23.433Z,15.05
2019-04-10T18:05:53.072Z,16.57
2019-04-10T18:08:24.213Z,15.83
2019-04-10T18:10:56.809Z,13.40
2019-04-10T18:13:26.896Z,11.70
2019-04-10T18:18:24.387Z,14.60
2019-04-10T18:20:53.983Z,12.23
2019-04-10T18:23:23.043Z,13.50
2019-04-10T18:25:52.447Z,12.93
2019-04-10T18:28:21.397Z,11.43
2019-04-10T18:30:50.494Z,10.43
2019-04-10T18:33:20.331Z,12.10
2019-04-10T18:35:49.574Z,11.13
2019-04-10T18:38:19.455Z,11.73
2019-04-10T18:40:58.276Z,12.75
2019-04-10T18:43:20.277Z,12.60
2019-04-10T18:46:03.009Z,12.88
2019-04-10T18:48:20.791Z,12.40
2019-04-10T18:50:49.855Z,14.77
2019-04-10T18:53:19.297Z,15.03
2019-04-10T18:55:48.934Z,14.90
2019-04-10T18:58:21.179Z,13.48
2019-04-10T19:01:28.497Z,13.60
2019-04-10T19:04:16.259Z,12.67
2019-04-10T19:06:58.687Z,12.47
2019-04-10T19:09:47.370Z,12.80
2019-04-10T19:12:16.745Z,12.47
2019-04-10T19:14:46.684Z,13.33
2019-04-10T19:17:19.025Z,16.00
2019-04-10T19:19:48.557Z,14.43
2019-04-10T19:22:18.542Z,14.00
2019-04-10T19:24:47.318Z,13.23
2019-04-10T19:27:16.195Z,12.40
2019-04-10T19:29:45.014Z,12.85
2019-04-10T19:32:22.622Z,14.63
2019-04-10T19:34:51.823Z,15.50
2019-04-10T19:37:20.849Z,15.10
2019-04-10T19:42:17.680Z,11.53
2019-04-10T19:44:47.554Z,12.40
2019-04-10T19:47:17.912Z,14.13
2019-04-10T19:49:47.005Z,12.20
2019-04-10T19:52:15.998Z,15.07
2019-04-10T19:54:45.053Z,15.77
2019-04-10T19:57:15.187Z,14.10
2019-04-10T19:59:44.133Z,14.67
2019-04-10T20:02:12.999Z,12.70
2019-04-10T20:04:42.917Z,14.23
2019-04-10T20:07:12.907Z,13.13
2019-04-10T20:09:42.197Z,22.53
2019-04-10T20:12:10.974Z,15.10
2019-04-10T20:14:40.807Z,15.47
2019-04-10T20:17:09.872Z,12.37
2019-04-10T20:19:38.631Z,13.43
2019-04-10T20:22:08.460Z,12.43
2019-04-10T20:24:37.409Z,14.90
2019-04-10T20:27:06.179Z,16.40
2019-04-10T20:29:35.068Z,13.32
2019-04-10T20:32:04.155Z,15.73
2019-04-10T20:34:33.679Z,13.80
2019-04-10T20:37:06.651Z,14.20
2019-04-10T20:39:33.639Z,15.00
2019-04-10T20:42:02.764Z,13.50
2019-04-10T20:44:32.593Z,13.60
2019-04-10T20:47:02.523Z,12.47
2019-04-10T20:49:34.250Z,12.73
2019-04-10T20:52:04.188Z,13.47
2019-04-10T20:54:35.042Z,12.90
2019-04-10T20:57:04.953Z,14.07
2019-04-10T20:59:34.963Z,12.87
2019-04-10T21:02:04.220Z,17.13
2019-04-10T21:04:33.821Z,17.47
2019-04-10T21:07:02.963Z,16.87
2019-04-10T21:09:32.132Z,13.80
2019-04-10T21:12:08.057Z,11.80
2019-04-10T21:14:31.845Z,12.33
2019-04-10T21:17:00.898Z,12.83
2019-04-10T21:19:29.651Z,13.43
2019-04-10T21:22:01.417Z,12.93
2019-04-10T21:24:31.558Z,13.67
2019-04-10T21:27:03.653Z,13.00
2019-04-10T21:29:50.550Z,12.33
2019-04-10T21:32:35.877Z,13.03
2019-04-10T21:35:07.651Z,13.73
2019-04-10T21:37:36.817Z,12.30
2019-04-10T21:40:06.050Z,11.87
2019-04-10T21:42:35.080Z,14.80
2019-04-10T21:45:05.259Z,13.80
2019-04-10T21:47:34.031Z,14.27
2019-04-10T21:50:02.805Z,13.80
2019-04-10T21:52:32.470Z,13.90
2019-04-10T21:55:02.468Z,13.03
2019-04-10T21:57:32.014Z,15.80
2019-04-10T22:00:01.615Z,11.77
2019-04-10T22:02:31.573Z,14.03
2019-04-10T22:05:00.579Z,13.10
2019-04-10T22:07:52.353Z,14.93
2019-04-10T22:10:32.192Z,12.80
2019-04-10T22:13:01.565Z,12.73
2019-04-10T22:15:37.327Z,12.30
2019-04-10T22:18:07.321Z,14.43
2019-04-10T22:20:36.370Z,12.03
2019-04-10T22:23:05.192Z,11.88
2019-04-10T22:25:35.220Z,13.97
2019-04-10T22:28:04.578Z,12.73
2019-04-10T22:30:33.423Z,13.63
2019-04-10T22:33:03.216Z,14.20
2019-04-10T22:35:32.110Z,13.67
2019-04-10T22:38:02.619Z,12.23
2019-04-10T22:40:31.587Z,14.67
2019-04-10T22:43:00.342Z,12.23
2019-04-10T22:45:31.257Z,14.33
2019-04-10T22:48:00.818Z,13.10
2019-04-10T22:50:30.946Z,13.10
2019-04-10T22:53:01.407Z,16.23
2019-04-10T22:55:31.789Z,13.37
2019-04-10T22:58:00.854Z,12.67
2019-04-10T23:00:32.880Z,13.20
2019-04-10T23:03:03.186Z,13.30
2019-04-10T23:05:32.447Z,13.00
2019-04-10T23:08:01.319Z,15.63
2019-04-10T23:10:30.205Z,17.90
2019-04-10T23:13:04.074Z,13.10
2019-04-10T23:15:31.321Z,14.95
2019-04-10T23:18:01.276Z,14.50
2019-04-10T23:20:30.219Z,13.93
2019-04-10T23:22:59.050Z,14.70
2019-04-10T23:25:28.727Z,15.50
2019-04-10T23:27:58.898Z,15.20
2019-04-10T23:30:28.734Z,15.57
2019-04-10T23:32:57.825Z,14.93
2019-04-10T23:35:27.616Z,17.03
2019-04-10T23:37:57.395Z,13.47
2019-04-10T23:40:27.173Z,17.07
2019-04-10T23:43:07.816Z,15.68
2019-04-10T23:45:27.067Z,13.33
2019-04-10T23:47:58.155Z,14.73
2019-04-10T23:50:27.169Z,13.00
2019-04-10T23:52:56.178Z,13.73
2019-04-10T23:55:26.137Z,13.43
2019-04-10T23:57:55.901Z,13.03
