createdAt,value
2018-11-11T00:00:15.610Z,58.57
2018-11-11T00:02:44.512Z,57.90
2018-11-11T00:05:13.088Z,54.57
2018-11-11T00:07:42.173Z,67.03
2018-11-11T00:10:10.924Z,65.13
2018-11-11T00:12:40.119Z,63.40
2018-11-11T00:15:11.293Z,62.03
2018-11-11T00:17:40.949Z,81.17
2018-11-11T00:20:11.462Z,73.57
2018-11-11T00:22:40.647Z,68.50
2018-11-11T00:25:09.369Z,64.40
2018-11-11T00:27:38.744Z,70.80
2018-11-11T00:30:17.141Z,74.53
2018-11-11T00:32:45.700Z,74.90
2018-11-11T00:35:14.635Z,62.03
2018-11-11T00:37:44.229Z,69.40
2018-11-11T00:40:15.915Z,70.77
2018-11-11T00:42:45.183Z,79.13
2018-11-11T00:45:14.919Z,64.20
2018-11-11T00:47:44.077Z,74.60
2018-11-11T00:50:13.503Z,74.83
2018-11-11T00:52:42.097Z,72.00
2018-11-11T00:55:13.509Z,83.30
2018-11-11T00:57:42.606Z,83.77
2018-11-11T01:00:15.031Z,75.17
2018-11-11T01:02:44.395Z,66.97
2018-11-11T01:05:14.007Z,61.07
2018-11-11T01:07:43.246Z,63.10
2018-11-11T01:10:13.950Z,66.63
2018-11-11T01:12:43.259Z,66.93
2018-11-11T01:15:13.695Z,76.87
2018-11-11T01:17:42.865Z,69.03
2018-11-11T01:20:13.005Z,67.47
2018-11-11T01:22:42.806Z,68.73
2018-11-11T01:25:13.069Z,63.23
2018-11-11T01:27:42.349Z,61.80
2018-11-11T01:30:10.973Z,63.43
2018-11-11T01:32:40.388Z,61.10
2018-11-11T01:35:13.847Z,58.70
2018-11-11T01:37:42.997Z,62.67
2018-11-11T01:40:11.805Z,67.97
2018-11-11T01:42:40.390Z,66.63
2018-11-11T01:45:15.093Z,63.63
2018-11-11T01:47:44.860Z,59.50
2018-11-11T01:50:14.213Z,65.90
2018-11-11T01:52:42.872Z,57.43
2018-11-11T01:55:12.401Z,54.60
2018-11-11T01:57:41.625Z,62.37
2018-11-11T02:00:12.801Z,58.03
2018-11-11T02:02:42.075Z,60.33
2018-11-11T02:05:11.879Z,63.93
2018-11-11T02:07:42.867Z,56.77
2018-11-11T02:10:11.904Z,63.43
2018-11-11T02:12:42.658Z,60.20
2018-11-11T02:15:12.876Z,54.43
2018-11-11T02:17:41.833Z,55.20
2018-11-11T02:20:14.341Z,48.27
2018-11-11T02:22:43.961Z,60.43
2018-11-11T02:25:12.723Z,57.37
2018-11-11T02:27:41.296Z,58.23
2018-11-11T02:30:13.479Z,56.23
2018-11-11T02:32:42.518Z,57.43
2018-11-11T02:35:12.430Z,58.70
2018-11-11T02:37:41.094Z,57.33
2018-11-11T02:40:13.955Z,57.10
2018-11-11T02:42:42.910Z,59.53
2018-11-11T02:45:13.888Z,54.47
2018-11-11T02:47:42.675Z,50.13
2018-11-11T02:50:13.026Z,57.33
2018-11-11T02:52:42.317Z,55.80
2018-11-11T02:55:11.717Z,50.27
2018-11-11T02:57:40.875Z,48.03
2018-11-11T03:00:13.389Z,56.63
2018-11-11T03:02:42.951Z,54.43
2018-11-11T03:05:13.614Z,58.93
2018-11-11T03:07:42.142Z,60.67
2018-11-11T03:10:11.794Z,52.70
2018-11-11T03:12:40.787Z,54.07
2018-11-11T03:15:10.915Z,55.63
2018-11-11T03:17:40.177Z,50.43
2018-11-11T03:20:09.799Z,50.00
2018-11-11T03:22:38.372Z,46.97
2018-11-11T03:25:08.723Z,55.10
2018-11-11T03:27:37.779Z,47.20
2018-11-11T03:30:07.923Z,51.23
2018-11-11T03:32:36.734Z,50.63
2018-11-11T03:35:07.570Z,53.80
2018-11-11T03:37:36.356Z,50.90
2018-11-11T03:40:07.597Z,44.50
2018-11-11T03:42:37.014Z,51.67
2018-11-11T03:45:06.636Z,50.40
2018-11-11T03:47:35.296Z,45.47
2018-11-11T03:50:04.027Z,52.03
2018-11-11T03:52:32.973Z,46.93
2018-11-11T03:55:01.516Z,52.27
2018-11-11T03:57:30.317Z,44.70
2018-11-11T03:59:58.892Z,49.80
2018-11-11T04:02:27.748Z,47.93
2018-11-11T04:04:59.477Z,51.63
2018-11-11T04:07:28.589Z,48.77
2018-11-11T04:09:57.224Z,46.47
2018-11-11T04:12:26.572Z,51.07
2018-11-11T04:14:56.058Z,46.20
2018-11-11T04:17:24.957Z,56.43
2018-11-11T04:19:53.507Z,48.80
2018-11-11T04:22:22.335Z,48.43
2018-11-11T04:24:52.588Z,49.10
2018-11-11T04:27:21.725Z,54.60
2018-11-11T04:29:50.519Z,49.83
2018-11-11T04:32:19.331Z,52.13
2018-11-11T04:34:47.880Z,46.37
2018-11-11T04:37:16.772Z,46.80
2018-11-11T04:39:45.692Z,52.67
2018-11-11T04:42:14.246Z,53.23
2018-11-11T04:44:42.769Z,53.73
2018-11-11T04:47:11.958Z,46.30
2018-11-11T04:49:41.266Z,46.50
2018-11-11T04:52:09.796Z,44.10
2018-11-11T04:54:38.627Z,52.63
2018-11-11T04:57:07.292Z,46.03
2018-11-11T04:59:35.988Z,47.57
2018-11-11T05:02:04.522Z,49.80
2018-11-11T05:04:33.430Z,50.13
2018-11-11T05:07:01.989Z,50.50
2018-11-11T05:09:30.969Z,47.57
2018-11-11T05:12:00.019Z,57.23
2018-11-11T05:14:28.733Z,49.67
2018-11-11T05:16:57.912Z,55.30
2018-11-11T05:19:27.125Z,46.40
2018-11-11T05:21:55.707Z,60.40
2018-11-11T05:24:24.210Z,56.20
2018-11-11T05:26:53.194Z,49.97
2018-11-11T05:29:21.752Z,48.43
2018-11-11T05:31:50.556Z,59.67
2018-11-11T05:34:19.096Z,51.53
2018-11-11T05:36:47.933Z,54.30
2018-11-11T05:39:16.700Z,55.63
2018-11-11T05:41:45.550Z,49.97
2018-11-11T05:44:14.366Z,49.83
2018-11-11T05:46:43.464Z,47.43
2018-11-11T05:49:11.980Z,47.80
2018-11-11T05:51:41.174Z,51.67
2018-11-11T05:54:09.718Z,50.00
2018-11-11T05:56:39.516Z,54.67
2018-11-11T05:59:08.058Z,48.90
2018-11-11T06:01:37.448Z,53.20
2018-11-11T06:04:05.968Z,49.53
2018-11-11T06:06:34.810Z,54.10
2018-11-11T06:09:03.582Z,49.63
2018-11-11T06:11:33.066Z,51.70
2018-11-11T06:14:04.368Z,50.40
2018-11-11T06:16:33.446Z,56.57
2018-11-11T06:19:02.507Z,56.53
2018-11-11T06:21:31.617Z,58.83
2018-11-11T06:24:00.163Z,56.47
2018-11-11T06:26:29.430Z,49.57
2018-11-11T06:28:58.720Z,53.93
2018-11-11T06:31:27.621Z,51.10
2018-11-11T06:33:56.202Z,56.47
2018-11-11T06:36:25.194Z,53.47
2018-11-11T06:38:53.746Z,54.00
2018-11-11T06:41:22.558Z,48.70
2018-11-11T06:43:51.310Z,63.80
2018-11-11T06:46:20.370Z,61.20
2018-11-11T06:48:48.949Z,60.57
2018-11-11T06:51:18.156Z,58.33
2018-11-11T06:53:46.950Z,55.40
2018-11-11T06:56:15.910Z,66.00
2018-11-11T06:58:44.442Z,61.80
2018-11-11T07:01:13.278Z,57.30
2018-11-11T07:03:59.984Z,62.37
2018-11-11T07:06:29.152Z,58.67
2018-11-11T07:08:57.772Z,56.97
2018-11-11T07:11:26.331Z,51.53
2018-11-11T07:13:55.194Z,53.10
2018-11-11T07:16:25.820Z,67.10
2018-11-11T07:18:56.210Z,62.67
2018-11-11T07:21:24.768Z,56.40
2018-11-11T07:23:53.324Z,55.67
2018-11-11T07:26:22.263Z,54.30
2018-11-11T07:28:50.950Z,58.20
2018-11-11T07:31:19.516Z,50.83
2018-11-11T07:33:48.530Z,51.30
2018-11-11T07:36:17.300Z,53.47
2018-11-11T07:38:46.100Z,50.60
2018-11-11T07:41:14.784Z,55.70
2018-11-11T07:43:43.825Z,59.87
2018-11-11T07:46:12.347Z,58.83
2018-11-11T07:48:41.266Z,55.60
2018-11-11T07:51:10.362Z,51.03
2018-11-11T07:53:38.932Z,58.77
2018-11-11T07:56:07.528Z,55.20
2018-11-11T07:58:36.936Z,52.03
2018-11-11T08:01:06.093Z,58.57
2018-11-11T08:03:34.688Z,52.13
2018-11-11T08:06:03.981Z,66.80
2018-11-11T08:08:33.135Z,58.57
2018-11-11T08:11:13.906Z,66.57
2018-11-11T08:13:42.946Z,61.83
2018-11-11T08:16:11.758Z,58.27
2018-11-11T08:18:41.222Z,65.60
2018-11-11T08:21:10.966Z,55.23
2018-11-11T08:23:39.555Z,67.00
2018-11-11T08:26:08.081Z,61.97
2018-11-11T08:28:38.150Z,67.60
2018-11-11T08:31:07.496Z,70.67
2018-11-11T08:33:36.718Z,59.23
2018-11-11T08:36:05.778Z,72.80
2018-11-11T08:38:34.320Z,60.77
2018-11-11T08:41:03.242Z,65.77
2018-11-11T08:43:31.779Z,73.13
2018-11-11T08:46:00.501Z,67.93
2018-11-11T08:48:29.548Z,73.03
2018-11-11T08:50:58.098Z,68.00
2018-11-11T08:53:26.750Z,77.07
2018-11-11T08:55:55.528Z,68.00
2018-11-11T08:58:24.322Z,68.00
2018-11-11T09:00:52.978Z,80.13
2018-11-11T09:03:22.098Z,71.57
2018-11-11T09:05:51.004Z,72.50
2018-11-11T09:08:19.535Z,79.27
2018-11-11T09:10:48.361Z,69.50
2018-11-11T09:13:16.873Z,69.50
2018-11-11T09:15:45.942Z,70.13
2018-11-11T09:18:15.062Z,69.70
2018-11-11T09:20:44.127Z,63.53
2018-11-11T09:23:12.685Z,67.80
2018-11-11T09:25:43.360Z,68.27
2018-11-11T09:28:12.487Z,68.17
2018-11-11T09:30:41.350Z,74.87
2018-11-11T09:33:10.266Z,64.00
2018-11-11T09:35:38.850Z,59.67
2018-11-11T09:38:07.398Z,62.53
2018-11-11T09:40:37.117Z,66.50
2018-11-11T09:43:06.411Z,62.77
2018-11-11T09:45:35.495Z,55.73
2018-11-11T09:48:04.219Z,58.77
2018-11-11T09:50:32.888Z,62.47
2018-11-11T09:53:03.174Z,59.13
2018-11-11T09:55:31.861Z,63.63
2018-11-11T09:58:00.428Z,102.97
2018-11-11T10:00:29.860Z,58.43
2018-11-11T10:05:06.088Z,52.87
2018-11-11T10:07:41.388Z,49.17
2018-11-11T10:10:15.321Z,45.43
2018-11-11T10:12:51.147Z,47.87
2018-11-11T10:15:32.999Z,45.07
2018-11-11T10:18:20.979Z,48.40
2018-11-11T10:20:58.738Z,56.43
2018-11-11T10:23:33.848Z,49.40
2018-11-11T10:27:08.756Z,45.80
2018-11-11T10:29:42.769Z,52.20
2018-11-11T10:32:26.729Z,48.63
2018-11-11T10:35:03.243Z,46.30
2018-11-11T10:37:43.283Z,49.03
2018-11-11T10:40:21.760Z,44.37
2018-11-11T10:43:00.337Z,45.70
2018-11-11T10:45:36.810Z,45.80
2018-11-11T10:48:07.314Z,42.83
2018-11-11T10:50:40.002Z,50.10
2018-11-11T10:53:09.544Z,43.80
2018-11-11T10:55:39.015Z,40.77
2018-11-11T10:58:08.523Z,46.03
2018-11-11T11:00:42.562Z,47.37
2018-11-11T11:03:16.900Z,46.13
2018-11-11T11:05:46.545Z,59.50
2018-11-11T11:08:15.708Z,53.23
2018-11-11T11:10:44.272Z,64.77
2018-11-11T11:13:13.259Z,51.60
2018-11-11T11:15:44.069Z,51.33
2018-11-11T11:18:13.325Z,47.40
2018-11-11T11:20:41.879Z,51.40
2018-11-11T11:23:11.320Z,53.97
2018-11-11T11:25:40.012Z,53.43
2018-11-11T11:28:08.952Z,61.53
2018-11-11T11:30:37.535Z,53.30
2018-11-11T11:33:06.965Z,36.13
2018-11-11T11:35:35.692Z,48.37
2018-11-11T11:38:05.042Z,48.27
2018-11-11T11:40:33.820Z,51.33
2018-11-11T11:43:02.675Z,43.47
2018-11-11T11:45:31.249Z,43.63
2018-11-11T11:48:00.727Z,44.47
2018-11-11T11:50:29.440Z,42.70
2018-11-11T11:52:58.275Z,36.57
2018-11-11T11:55:27.078Z,44.17
2018-11-11T11:58:17.674Z,43.17
2018-11-11T12:00:46.710Z,40.67
2018-11-11T12:03:16.147Z,42.43
2018-11-11T12:05:45.454Z,35.70
2018-11-11T12:08:14.245Z,35.73
2018-11-11T12:10:43.500Z,34.70
2018-11-11T12:13:12.947Z,43.93
2018-11-11T12:15:42.570Z,50.10
2018-11-11T12:18:11.283Z,44.73
2018-11-11T12:20:40.571Z,42.30
2018-11-11T12:23:09.390Z,43.80
2018-11-11T12:25:39.594Z,41.67
2018-11-11T12:28:08.646Z,39.37
2018-11-11T12:30:37.239Z,39.40
2018-11-11T12:33:06.494Z,43.40
2018-11-11T12:35:35.212Z,27.80
2018-11-11T12:38:04.462Z,31.77
2018-11-11T12:40:33.681Z,32.00
2018-11-11T12:43:02.822Z,28.63
2018-11-11T12:45:31.345Z,27.00
2018-11-11T12:48:00.450Z,25.80
2018-11-11T12:50:29.720Z,23.07
2018-11-11T12:52:58.606Z,19.47
2018-11-11T12:55:27.280Z,20.97
2018-11-11T12:57:56.350Z,19.90
2018-11-11T13:00:25.248Z,18.50
2018-11-11T13:02:54.189Z,16.87
2018-11-11T13:05:22.767Z,20.23
2018-11-11T13:07:52.269Z,18.40
2018-11-11T13:10:20.911Z,23.73
2018-11-11T13:12:50.545Z,29.70
2018-11-11T13:15:19.817Z,31.73
2018-11-11T13:17:49.138Z,35.60
2018-11-11T13:20:19.132Z,36.63
2018-11-11T13:22:47.876Z,42.33
2018-11-11T13:25:18.467Z,40.30
2018-11-11T13:27:47.038Z,35.97
2018-11-11T13:30:16.072Z,37.10
2018-11-11T13:32:44.685Z,34.80
2018-11-11T13:35:14.928Z,36.40
2018-11-11T13:37:43.623Z,36.33
2018-11-11T13:40:14.847Z,37.93
2018-11-11T13:42:43.629Z,33.83
2018-11-11T13:45:20.100Z,36.60
2018-11-11T13:47:49.250Z,31.90
2018-11-11T13:50:19.516Z,41.47
2018-11-11T13:52:48.882Z,39.20
2018-11-11T13:55:18.485Z,35.20
2018-11-11T13:57:48.571Z,38.73
2018-11-11T14:00:20.963Z,31.03
2018-11-11T14:02:49.723Z,24.70
2018-11-11T14:05:18.763Z,27.80
2018-11-11T14:07:47.708Z,16.60
2018-11-11T14:10:16.935Z,17.50
2018-11-11T14:12:46.009Z,12.50
2018-11-11T14:15:20.601Z,12.50
2018-11-11T14:17:49.389Z,15.87
2018-11-11T14:20:19.683Z,10.97
2018-11-11T14:22:49.374Z,11.87
2018-11-11T14:25:21.068Z,7.67
2018-11-11T14:27:49.723Z,8.50
2018-11-11T14:30:23.180Z,7.47
2018-11-11T14:32:53.339Z,8.67
2018-11-11T14:35:23.236Z,8.60
2018-11-11T14:37:52.550Z,15.80
2018-11-11T14:40:25.482Z,5.57
2018-11-11T14:42:54.419Z,6.40
2018-11-11T14:45:23.945Z,7.33
2018-11-11T14:47:53.967Z,15.33
2018-11-11T14:50:23.773Z,9.00
2018-11-11T14:52:53.402Z,8.90
2018-11-11T14:55:25.500Z,13.87
2018-11-11T14:57:54.217Z,6.20
2018-11-11T15:00:25.349Z,6.07
2018-11-11T15:03:02.528Z,5.43
2018-11-11T15:05:31.110Z,7.50
2018-11-11T15:07:59.890Z,8.57
2018-11-11T15:10:28.585Z,11.77
2018-11-11T15:12:59.010Z,14.90
2018-11-11T15:15:28.824Z,15.30
2018-11-11T15:17:58.443Z,30.30
2018-11-11T15:20:27.254Z,33.83
2018-11-11T15:22:55.970Z,32.53
2018-11-11T15:25:27.371Z,28.97
2018-11-11T15:27:57.001Z,29.13
2018-11-11T15:30:28.159Z,30.13
2018-11-11T15:32:57.534Z,29.03
2018-11-11T15:35:26.754Z,26.80
2018-11-11T15:37:55.318Z,27.00
2018-11-11T15:40:26.386Z,27.17
2018-11-11T15:42:55.160Z,30.30
2018-11-11T15:45:26.405Z,21.67
2018-11-11T15:47:54.947Z,16.50
2018-11-11T15:50:26.239Z,22.27
2018-11-11T15:52:56.431Z,23.27
2018-11-11T15:55:26.675Z,22.43
2018-11-11T15:57:55.969Z,20.93
2018-11-11T16:00:27.337Z,22.23
2018-11-11T16:02:55.949Z,21.90
2018-11-11T16:05:25.291Z,17.27
2018-11-11T16:07:54.498Z,18.80
2018-11-11T16:10:25.511Z,17.13
2018-11-11T16:12:54.524Z,15.63
2018-11-11T16:15:29.690Z,21.20
2018-11-11T16:18:00.100Z,19.00
2018-11-11T16:20:30.213Z,16.60
2018-11-11T16:23:00.521Z,18.93
2018-11-11T16:25:29.555Z,18.10
2018-11-11T16:27:58.084Z,15.83
2018-11-11T16:30:28.576Z,18.20
2018-11-11T16:32:57.794Z,16.33
2018-11-11T16:35:28.400Z,20.60
2018-11-11T16:37:57.550Z,17.57
2018-11-11T16:40:30.527Z,23.27
2018-11-11T16:42:59.428Z,21.57
2018-11-11T16:45:29.687Z,27.00
2018-11-11T16:47:58.342Z,17.80
2018-11-11T16:50:29.396Z,24.90
2018-11-11T16:52:59.788Z,18.13
2018-11-11T16:55:29.633Z,19.23
2018-11-11T16:57:58.432Z,25.00
2018-11-11T17:00:31.426Z,18.80
2018-11-11T17:03:01.359Z,23.40
2018-11-11T17:05:31.521Z,20.80
2018-11-11T17:08:00.333Z,22.57
2018-11-11T17:10:30.356Z,24.93
2018-11-11T17:13:01.006Z,19.97
2018-11-11T17:15:30.800Z,25.20
2018-11-11T17:17:59.581Z,24.30
2018-11-11T17:20:28.661Z,24.23
2018-11-11T17:22:58.920Z,26.73
2018-11-11T17:25:28.721Z,30.17
2018-11-11T17:27:57.908Z,31.27
2018-11-11T17:30:28.842Z,24.07
2018-11-11T17:32:59.178Z,30.00
2018-11-11T17:35:27.743Z,33.07
2018-11-11T17:37:56.567Z,29.67
2018-11-11T17:40:27.462Z,29.40
2018-11-11T17:42:57.109Z,31.30
2018-11-11T17:45:25.770Z,31.07
2018-11-11T17:47:54.715Z,35.30
2018-11-11T17:50:25.530Z,29.63
2018-11-11T17:52:54.502Z,34.90
2018-11-11T17:55:24.578Z,29.60
2018-11-11T17:57:53.526Z,35.43
2018-11-11T18:00:23.644Z,36.43
2018-11-11T18:02:52.496Z,33.03
2018-11-11T18:05:22.645Z,31.27
2018-11-11T18:07:51.238Z,33.90
2018-11-11T18:10:22.284Z,40.50
2018-11-11T18:12:51.510Z,30.90
2018-11-11T18:15:22.260Z,34.83
2018-11-11T18:17:50.971Z,39.83
2018-11-11T18:20:22.537Z,36.37
2018-11-11T18:22:52.131Z,37.30
2018-11-11T18:25:22.686Z,44.70
2018-11-11T18:27:51.363Z,39.37
2018-11-11T18:30:24.287Z,47.87
2018-11-11T18:32:52.903Z,41.07
2018-11-11T18:35:22.655Z,39.43
2018-11-11T18:37:51.316Z,38.00
2018-11-11T18:40:21.344Z,38.77
2018-11-11T18:42:49.930Z,37.00
2018-11-11T18:45:23.663Z,41.33
2018-11-11T18:47:52.759Z,38.77
2018-11-11T18:50:23.977Z,40.23
2018-11-11T18:52:52.758Z,43.10
2018-11-11T18:55:21.985Z,37.50
2018-11-11T18:57:51.412Z,43.80
2018-11-11T19:00:24.415Z,43.97
2018-11-11T19:02:54.486Z,44.47
2018-11-11T19:05:24.720Z,41.33
2018-11-11T19:07:53.448Z,48.00
2018-11-11T19:10:23.400Z,45.03
2018-11-11T19:12:53.456Z,50.27
2018-11-11T19:15:22.819Z,47.27
2018-11-11T19:17:52.869Z,50.70
2018-11-11T19:20:23.182Z,45.30
2018-11-11T19:22:51.840Z,41.90
2018-11-11T19:25:22.179Z,46.67
2018-11-11T19:27:52.072Z,49.47
2018-11-11T19:30:22.090Z,60.90
2018-11-11T19:32:51.090Z,49.07
2018-11-11T19:35:20.364Z,46.70
2018-11-11T19:37:51.566Z,48.73
2018-11-11T19:40:21.843Z,43.80
2018-11-11T19:42:52.636Z,43.80
2018-11-11T19:45:23.128Z,45.30
2018-11-11T19:47:51.797Z,40.70
2018-11-11T19:50:22.344Z,39.50
2018-11-11T19:52:51.960Z,38.87
2018-11-11T19:55:21.211Z,42.20
2018-11-11T19:57:50.241Z,41.90
2018-11-11T20:00:21.695Z,44.30
2018-11-11T20:02:51.322Z,36.83
2018-11-11T20:05:21.425Z,50.67
2018-11-11T20:07:51.545Z,43.70
2018-11-11T20:10:21.936Z,47.70
2018-11-11T20:12:51.783Z,40.40
2018-11-11T20:15:25.485Z,45.57
2018-11-11T20:17:55.153Z,45.10
2018-11-11T20:20:26.801Z,49.07
2018-11-11T20:22:55.752Z,51.87
2018-11-11T20:25:24.805Z,49.57
2018-11-11T20:27:53.416Z,48.33
2018-11-11T20:30:23.642Z,46.90
2018-11-11T20:32:52.537Z,47.37
2018-11-11T20:35:24.615Z,42.37
2018-11-11T20:37:53.464Z,58.37
2018-11-11T20:40:23.694Z,45.77
2018-11-11T20:42:53.123Z,47.63
2018-11-11T20:45:23.809Z,44.87
2018-11-11T20:47:53.043Z,41.80
2018-11-11T20:50:23.362Z,45.93
2018-11-11T20:52:56.673Z,50.93
2018-11-11T20:55:26.113Z,58.47
2018-11-11T20:57:55.053Z,46.17
2018-11-11T21:00:33.171Z,39.77
2018-11-11T21:03:02.445Z,38.23
2018-11-11T21:05:31.597Z,43.93
2018-11-11T21:08:00.225Z,46.20
2018-11-11T21:10:30.303Z,41.17
2018-11-11T21:12:59.659Z,40.83
2018-11-11T21:15:29.974Z,44.13
2018-11-11T21:17:58.951Z,40.43
2018-11-11T21:20:30.344Z,40.00
2018-11-11T21:22:59.386Z,46.43
2018-11-11T21:25:29.494Z,36.00
2018-11-11T21:27:58.065Z,43.40
2018-11-11T21:30:28.116Z,45.67
2018-11-11T21:32:57.556Z,49.77
2018-11-11T21:35:26.289Z,44.00
2018-11-11T21:37:55.036Z,45.50
2018-11-11T21:40:25.148Z,47.10
2018-11-11T21:42:54.619Z,53.47
2018-11-11T21:45:24.985Z,50.97
2018-11-11T21:47:53.489Z,50.60
2018-11-11T21:50:24.936Z,46.57
2018-11-11T21:53:01.202Z,43.93
2018-11-11T21:55:30.183Z,44.37
2018-11-11T21:57:59.551Z,41.70
2018-11-11T22:00:29.144Z,50.83
2018-11-11T22:02:57.897Z,43.63
2018-11-11T22:05:26.667Z,44.53
2018-11-11T22:07:55.734Z,50.40
2018-11-11T22:10:25.899Z,49.53
2018-11-11T22:12:55.233Z,43.20
2018-11-11T22:15:23.865Z,51.53
2018-11-11T22:17:53.093Z,48.30
2018-11-11T22:20:22.492Z,49.13
2018-11-11T22:22:51.242Z,189.57
2018-11-11T22:25:20.512Z,46.10
2018-11-11T22:27:49.759Z,43.70
2018-11-11T22:30:18.566Z,46.10
2018-11-11T22:32:47.401Z,43.47
2018-11-11T22:35:16.279Z,42.37
2018-11-11T22:37:44.923Z,46.90
2018-11-11T22:40:13.884Z,41.10
2018-11-11T22:42:42.672Z,56.10
2018-11-11T22:45:13.811Z,40.97
2018-11-11T22:47:42.486Z,40.33
2018-11-11T22:50:12.934Z,46.30
2018-11-11T22:52:42.776Z,69.00
2018-11-11T22:55:12.568Z,36.57
2018-11-11T22:57:41.825Z,42.90
2018-11-11T23:00:17.921Z,40.30
2018-11-11T23:02:46.555Z,41.20
2018-11-11T23:05:16.253Z,41.43
2018-11-11T23:07:45.063Z,38.40
2018-11-11T23:10:15.041Z,44.13
2018-11-11T23:12:44.745Z,40.83
2018-11-11T23:15:14.721Z,37.70
2018-11-11T23:17:44.503Z,41.60
2018-11-11T23:20:16.325Z,47.50
2018-11-11T23:22:45.032Z,48.40
2018-11-11T23:25:15.121Z,42.13
2018-11-11T23:27:44.493Z,43.83
2018-11-11T23:30:22.765Z,45.83
2018-11-11T23:32:52.219Z,44.37
2018-11-11T23:35:20.862Z,44.80
2018-11-11T23:37:49.594Z,45.57
2018-11-11T23:40:19.618Z,42.90
2018-11-11T23:42:48.862Z,47.80
2018-11-11T23:45:18.525Z,40.80
2018-11-11T23:47:47.276Z,49.77
2018-11-11T23:50:17.739Z,42.00
2018-11-11T23:52:47.071Z,46.90
2018-11-11T23:55:17.668Z,41.13
2018-11-11T23:57:46.862Z,43.40
