createdAt,value
2018-04-26T00:01:28.526Z,69.20
2018-04-26T00:03:57.416Z,69.80
2018-04-26T00:06:26.610Z,70.10
2018-04-26T00:08:55.595Z,70.90
2018-04-26T00:11:26.135Z,69.70
2018-04-26T00:13:55.435Z,69.80
2018-04-26T00:16:24.426Z,69.70
2018-04-26T00:18:53.349Z,70.00
2018-04-26T00:21:23.315Z,70.80
2018-04-26T00:23:52.222Z,70.80
2018-04-26T00:26:21.610Z,71.10
2018-04-26T00:28:50.860Z,71.50
2018-04-26T00:31:20.550Z,71.50
2018-04-26T00:33:49.445Z,72.10
2018-04-26T00:36:19.440Z,71.40
2018-04-26T00:38:48.327Z,71.40
2018-04-26T00:41:17.273Z,71.30
2018-04-26T00:43:47.304Z,71.80
2018-04-26T00:46:16.226Z,71.70
2018-04-26T00:48:45.147Z,71.50
2018-04-26T00:51:14.872Z,71.30
2018-04-26T00:53:43.783Z,71.30
2018-04-26T00:56:13.052Z,72.10
2018-04-26T00:58:41.952Z,72.40
2018-04-26T01:01:10.892Z,72.60
2018-04-26T01:04:59.460Z,72.90
2018-04-26T01:07:28.359Z,72.60
2018-04-26T01:09:57.574Z,72.80
2018-04-26T01:12:27.243Z,73.30
2018-04-26T01:14:56.923Z,73.40
2018-04-26T01:17:26.111Z,73.30
2018-04-26T01:19:55.042Z,74.00
2018-04-26T01:22:23.945Z,74.50
2018-04-26T01:24:53.151Z,75.20
2018-04-26T01:27:22.058Z,75.30
2018-04-26T01:29:51.794Z,74.90
2018-04-26T01:32:21.046Z,74.70
2018-04-26T01:34:50.480Z,74.70
2018-04-26T01:37:51.086Z,74.90
2018-04-26T01:40:20.014Z,75.00
2018-04-26T01:42:49.704Z,75.70
2018-04-26T01:45:19.792Z,76.70
2018-04-26T01:47:49.477Z,76.40
2018-04-26T01:50:18.379Z,77.00
2018-04-26T01:52:47.703Z,76.50
2018-04-26T01:55:16.679Z,76.60
2018-04-26T01:57:45.571Z,76.50
2018-04-26T02:00:14.778Z,76.90
2018-04-26T02:02:43.709Z,77.00
2018-04-26T02:05:12.607Z,76.70
2018-04-26T02:07:42.562Z,77.00
2018-04-26T02:10:11.510Z,77.00
2018-04-26T02:12:40.528Z,77.50
2018-04-26T02:15:09.933Z,76.60
2018-04-26T02:17:38.905Z,76.70
2018-04-26T02:20:07.816Z,76.80
2018-04-26T02:22:37.934Z,77.00
2018-04-26T02:25:06.850Z,77.00
2018-04-26T02:27:35.750Z,77.20
2018-04-26T02:30:05.035Z,77.20
2018-04-26T02:32:34.677Z,77.70
2018-04-26T02:35:04.399Z,78.20
2018-04-26T02:37:34.307Z,78.60
2018-04-26T02:40:04.098Z,78.80
2018-04-26T02:42:40.451Z,78.80
2018-04-26T02:45:09.448Z,79.00
2018-04-26T02:47:39.726Z,79.30
2018-04-26T02:50:08.674Z,79.40
2018-04-26T02:52:38.375Z,79.40
2018-04-26T02:55:08.412Z,79.60
2018-04-26T02:57:37.383Z,79.60
2018-04-26T03:00:07.285Z,79.50
2018-04-26T03:02:36.571Z,79.70
2018-04-26T03:05:05.542Z,79.20
2018-04-26T03:07:34.466Z,78.70
2018-04-26T03:10:03.815Z,78.10
2018-04-26T03:12:32.744Z,78.10
2018-04-26T03:15:01.651Z,78.20
2018-04-26T03:17:30.823Z,78.40
2018-04-26T03:19:59.735Z,78.40
2018-04-26T03:22:28.682Z,78.00
2018-04-26T03:24:57.969Z,78.30
2018-04-26T03:27:27.664Z,77.70
2018-04-26T03:29:57.394Z,77.30
2018-04-26T03:32:27.354Z,77.10
2018-04-26T03:34:56.266Z,77.00
2018-04-26T03:37:25.288Z,76.60
2018-04-26T03:39:54.346Z,76.10
2018-04-26T03:42:23.242Z,76.10
2018-04-26T03:44:52.202Z,75.90
2018-04-26T03:47:21.472Z,75.90
2018-04-26T03:49:50.364Z,75.70
2018-04-26T03:52:19.271Z,75.80
2018-04-26T03:54:48.432Z,75.60
2018-04-26T03:57:17.306Z,75.70
2018-04-26T03:59:55.085Z,75.20
2018-04-26T04:02:36.394Z,75.90
2018-04-26T04:05:20.767Z,76.20
2018-04-26T04:07:50.784Z,76.30
2018-04-26T04:10:20.481Z,77.00
2018-04-26T04:12:49.399Z,76.30
2018-04-26T04:15:18.630Z,76.30
2018-04-26T04:17:47.526Z,76.30
2018-04-26T04:20:16.463Z,75.80
2018-04-26T04:22:45.627Z,75.30
2018-04-26T04:25:14.514Z,74.20
2018-04-26T04:27:43.497Z,73.30
2018-04-26T04:30:12.748Z,73.20
2018-04-26T04:32:42.410Z,73.70
2018-04-26T04:35:11.394Z,73.70
2018-04-26T04:37:40.372Z,75.20
2018-04-26T04:41:28.455Z,78.40
2018-04-26T04:43:57.638Z,79.30
2018-04-26T04:46:26.622Z,80.60
2018-04-26T04:48:55.551Z,81.60
2018-04-26T04:51:25.284Z,82.30
2018-04-26T04:53:54.277Z,82.20
2018-04-26T04:56:24.341Z,83.20
2018-04-26T04:58:53.787Z,83.10
2018-04-26T05:01:23.479Z,83.10
2018-04-26T05:03:53.440Z,83.40
2018-04-26T05:06:22.363Z,83.40
2018-04-26T05:08:51.272Z,83.40
2018-04-26T05:11:22.346Z,83.30
2018-04-26T05:13:51.406Z,83.30
2018-04-26T05:16:20.261Z,83.00
2018-04-26T05:18:49.475Z,83.00
2018-04-26T05:21:18.368Z,83.20
2018-04-26T05:23:47.315Z,83.30
2018-04-26T05:26:16.742Z,83.10
2018-04-26T05:28:54.458Z,82.30
2018-04-26T05:31:23.382Z,81.70
2018-04-26T05:33:53.365Z,80.70
2018-04-26T05:36:22.858Z,80.70
2018-04-26T05:38:51.829Z,81.30
2018-04-26T05:41:21.094Z,80.30
2018-04-26T05:43:50.822Z,79.90
2018-04-26T05:46:19.738Z,80.40
2018-04-26T05:48:49.970Z,78.70
2018-04-26T05:51:18.967Z,79.30
2018-04-26T05:53:47.903Z,79.20
2018-04-26T05:56:17.943Z,77.40
2018-04-26T05:58:46.866Z,78.00
2018-04-26T06:01:15.770Z,74.50
2018-04-26T06:03:45.106Z,72.00
2018-04-26T06:06:14.751Z,71.90
2018-04-26T06:08:43.722Z,71.90
2018-04-26T06:11:12.921Z,71.10
2018-04-26T06:13:41.858Z,73.10
2018-04-26T06:16:10.741Z,73.10
2018-04-26T06:18:40.679Z,70.60
2018-04-26T06:21:10.338Z,69.00
2018-04-26T06:23:39.281Z,68.90
2018-04-26T06:26:09.251Z,67.60
2018-04-26T06:28:38.194Z,67.80
2018-04-26T06:31:15.148Z,65.60
2018-04-26T06:33:44.283Z,65.60
2018-04-26T06:36:13.269Z,64.70
2018-04-26T06:38:42.975Z,62.50
2018-04-26T06:41:13.057Z,61.80
2018-04-26T06:43:42.735Z,58.90
2018-04-26T06:46:11.656Z,58.80
2018-04-26T06:48:40.855Z,58.90
2018-04-26T06:51:09.795Z,58.00
2018-04-26T06:53:39.487Z,58.50
2018-04-26T06:56:09.477Z,58.40
2018-04-26T06:58:38.421Z,58.40
2018-04-26T07:01:07.374Z,58.20
2018-04-26T07:03:36.583Z,57.30
2018-04-26T07:06:06.309Z,57.70
2018-04-26T07:08:35.240Z,57.50
2018-04-26T07:11:04.448Z,58.30
2018-04-26T07:13:33.361Z,57.30
2018-04-26T07:16:03.027Z,55.60
2018-04-26T07:18:32.207Z,55.60
2018-04-26T07:21:01.182Z,56.30
2018-04-26T07:23:30.122Z,54.30
2018-04-26T07:26:00.320Z,54.20
2018-04-26T07:28:29.251Z,53.60
2018-04-26T07:30:58.585Z,52.70
2018-04-26T07:33:38.739Z,52.40
2018-04-26T07:36:08.438Z,52.80
2018-04-26T07:38:37.444Z,52.80
2018-04-26T07:41:06.681Z,51.80
2018-04-26T07:43:35.591Z,52.30
2018-04-26T07:46:04.573Z,51.60
2018-04-26T07:48:33.861Z,50.40
2018-04-26T07:51:02.927Z,50.00
2018-04-26T07:53:31.927Z,50.80
2018-04-26T07:56:01.130Z,50.40
2018-04-26T07:58:30.020Z,49.30
2018-04-26T08:00:58.952Z,49.40
2018-04-26T08:03:28.192Z,50.00
2018-04-26T08:05:57.183Z,51.00
2018-04-26T08:08:26.012Z,50.20
2018-04-26T08:10:55.728Z,49.10
2018-04-26T08:13:24.638Z,49.00
2018-04-26T08:15:53.571Z,49.60
2018-04-26T08:18:22.862Z,49.00
2018-04-26T08:20:52.972Z,48.50
2018-04-26T08:23:22.687Z,47.60
2018-04-26T08:25:52.711Z,47.80
2018-04-26T08:28:22.423Z,47.10
2018-04-26T08:30:51.358Z,47.10
2018-04-26T08:33:20.604Z,45.00
2018-04-26T08:35:57.388Z,44.00
2018-04-26T08:38:26.332Z,43.00
2018-04-26T08:40:56.295Z,41.90
2018-04-26T08:43:25.233Z,42.10
2018-04-26T08:45:54.202Z,40.90
2018-04-26T08:48:23.371Z,40.40
2018-04-26T08:50:52.316Z,40.20
2018-04-26T08:53:22.008Z,40.70
2018-04-26T08:55:51.179Z,40.70
2018-04-26T08:58:20.103Z,40.10
2018-04-26T09:00:49.064Z,42.40
2018-04-26T09:03:18.274Z,41.20
2018-04-26T09:05:47.170Z,40.60
2018-04-26T09:08:16.115Z,40.40
2018-04-26T09:10:46.143Z,40.70
2018-04-26T09:13:15.795Z,40.40
2018-04-26T09:15:44.767Z,40.40
2018-04-26T09:18:14.780Z,41.80
2018-04-26T09:20:43.788Z,41.80
2018-04-26T09:23:12.739Z,42.40
2018-04-26T09:25:41.990Z,40.90
2018-04-26T09:28:10.952Z,40.30
2018-04-26T09:30:39.897Z,39.80
2018-04-26T09:33:09.199Z,39.00
2018-04-26T09:35:38.132Z,36.90
2018-04-26T09:40:45.147Z,37.10
2018-04-26T09:43:14.104Z,37.30
2018-04-26T09:45:43.801Z,37.90
2018-04-26T09:48:13.764Z,38.20
2018-04-26T09:50:42.650Z,38.10
2018-04-26T09:53:11.540Z,38.30
2018-04-26T09:55:40.765Z,38.30
2018-04-26T09:58:09.672Z,38.10
2018-04-26T10:00:42.594Z,37.30
2018-04-26T10:03:11.812Z,36.20
2018-04-26T10:05:41.805Z,37.10
2018-04-26T10:08:10.688Z,37.70
2018-04-26T10:10:39.889Z,39.00
2018-04-26T10:13:08.826Z,37.60
2018-04-26T10:15:37.783Z,36.70
2018-04-26T10:18:07.010Z,37.00
2018-04-26T10:20:35.964Z,36.60
2018-04-26T10:23:04.898Z,36.20
2018-04-26T10:25:34.111Z,38.60
2018-04-26T10:28:03.061Z,38.00
2018-04-26T10:30:32.028Z,39.40
2018-04-26T10:33:01.962Z,39.10
2018-04-26T10:35:30.845Z,39.10
2018-04-26T10:37:59.771Z,38.40
2018-04-26T10:40:29.746Z,36.80
2018-04-26T10:42:58.712Z,36.70
2018-04-26T10:45:28.352Z,33.90
2018-04-26T10:47:57.540Z,33.90
2018-04-26T10:50:26.457Z,33.80
2018-04-26T10:52:56.789Z,33.00
2018-04-26T10:55:25.967Z,33.20
2018-04-26T10:57:54.854Z,33.80
2018-04-26T11:00:23.923Z,33.90
2018-04-26T11:02:53.864Z,34.30
2018-04-26T11:05:22.902Z,34.30
2018-04-26T11:07:51.737Z,33.50
2018-04-26T11:10:20.688Z,32.40
2018-04-26T11:12:49.581Z,32.20
2018-04-26T11:15:18.519Z,32.50
2018-04-26T11:17:47.718Z,32.80
2018-04-26T11:20:16.606Z,32.80
2018-04-26T11:22:45.496Z,32.10
2018-04-26T11:25:14.710Z,32.10
2018-04-26T11:27:43.656Z,31.30
2018-04-26T11:30:13.371Z,31.30
2018-04-26T11:32:43.365Z,32.20
2018-04-26T11:35:12.359Z,32.10
2018-04-26T11:37:41.332Z,32.30
2018-04-26T11:40:11.412Z,32.50
2018-04-26T11:42:40.342Z,32.60
2018-04-26T11:45:09.318Z,31.50
2018-04-26T11:47:38.533Z,31.90
2018-04-26T11:50:07.504Z,32.00
2018-04-26T11:52:37.319Z,31.30
2018-04-26T11:55:06.502Z,31.80
2018-04-26T11:57:35.477Z,31.30
2018-04-26T12:00:04.476Z,30.80
2018-04-26T12:02:33.783Z,31.60
2018-04-26T12:05:02.640Z,30.90
2018-04-26T12:07:31.568Z,34.20
2018-04-26T12:10:01.802Z,32.30
2018-04-26T12:12:30.721Z,33.30
2018-04-26T12:14:59.635Z,32.10
2018-04-26T12:17:29.566Z,32.10
2018-04-26T12:19:59.209Z,32.00
2018-04-26T12:22:28.169Z,32.20
2018-04-26T12:24:57.398Z,31.20
2018-04-26T12:27:26.357Z,32.00
2018-04-26T12:29:56.086Z,30.80
2018-04-26T12:32:25.301Z,30.80
2018-04-26T12:34:54.209Z,30.60
2018-04-26T12:37:23.261Z,30.00
2018-04-26T12:39:52.450Z,30.00
2018-04-26T12:42:21.463Z,30.50
2018-04-26T12:44:50.326Z,29.70
2018-04-26T12:47:19.522Z,29.90
2018-04-26T12:49:49.251Z,29.70
2018-04-26T12:52:18.175Z,29.70
2018-04-26T12:54:47.099Z,29.60
2018-04-26T12:57:16.823Z,29.40
2018-04-26T12:59:46.831Z,29.90
2018-04-26T13:02:16.575Z,29.90
2018-04-26T13:04:45.536Z,29.80
2018-04-26T13:07:15.474Z,30.00
2018-04-26T13:09:44.419Z,30.00
2018-04-26T13:12:13.340Z,30.50
2018-04-26T13:14:42.679Z,30.60
2018-04-26T13:17:11.618Z,30.00
2018-04-26T13:19:41.278Z,30.00
2018-04-26T13:22:10.566Z,30.00
2018-04-26T13:24:39.492Z,30.30
2018-04-26T13:27:08.429Z,30.10
2018-04-26T13:29:37.634Z,30.60
2018-04-26T13:32:06.548Z,31.10
2018-04-26T13:34:35.477Z,31.10
2018-04-26T13:37:04.734Z,29.80
2018-04-26T13:39:35.088Z,29.60
2018-04-26T13:42:04.105Z,29.50
2018-04-26T13:44:34.201Z,28.90
2018-04-26T13:47:03.123Z,29.00
2018-04-26T13:49:32.859Z,28.90
2018-04-26T13:52:03.532Z,28.90
2018-04-26T13:54:32.416Z,28.10
2018-04-26T13:57:01.403Z,28.20
2018-04-26T13:59:30.620Z,28.00
2018-04-26T14:01:59.557Z,27.90
2018-04-26T14:04:28.561Z,28.30
2018-04-26T14:06:57.890Z,28.50
2018-04-26T14:09:26.790Z,29.20
2018-04-26T14:11:55.770Z,28.90
2018-04-26T14:14:24.765Z,29.20
2018-04-26T14:16:53.716Z,28.90
2018-04-26T14:19:22.681Z,28.90
2018-04-26T14:21:52.649Z,28.80
2018-04-26T14:24:21.595Z,28.70
2018-04-26T14:26:51.299Z,28.60
2018-04-26T14:29:21.876Z,28.20
2018-04-26T14:31:52.662Z,28.20
2018-04-26T14:34:22.349Z,28.40
2018-04-26T14:36:52.567Z,28.40
2018-04-26T14:39:21.499Z,29.20
2018-04-26T14:41:51.164Z,30.00
2018-04-26T14:44:20.182Z,30.00
2018-04-26T14:46:49.869Z,30.60
2018-04-26T14:49:18.755Z,30.60
2018-04-26T14:51:48.006Z,32.00
2018-04-26T14:54:17.774Z,29.70
2018-04-26T14:56:47.361Z,29.70
2018-04-26T14:59:16.662Z,30.20
2018-04-26T15:01:45.570Z,30.30
2018-04-26T15:04:14.529Z,30.00
2018-04-26T15:06:43.883Z,30.00
2018-04-26T15:09:13.667Z,29.20
2018-04-26T15:11:42.714Z,29.20
2018-04-26T15:14:11.994Z,29.40
2018-04-26T15:16:41.838Z,29.30
2018-04-26T15:19:10.774Z,29.50
2018-04-26T15:21:39.961Z,28.80
2018-04-26T15:24:08.891Z,28.50
2018-04-26T15:26:38.661Z,28.50
2018-04-26T15:29:08.572Z,28.50
2018-04-26T15:31:37.591Z,28.00
2018-04-26T15:34:09.415Z,27.70
2018-04-26T15:36:49.639Z,27.70
2018-04-26T15:39:18.634Z,28.10
2018-04-26T15:41:47.611Z,28.10
2018-04-26T15:44:17.602Z,28.70
2018-04-26T15:46:46.784Z,28.70
2018-04-26T15:49:17.254Z,28.70
2018-04-26T15:51:46.958Z,29.50
2018-04-26T15:54:27.713Z,29.80
2018-04-26T15:57:09.027Z,31.00
2018-04-26T15:59:48.960Z,31.00
2018-04-26T16:02:31.135Z,29.80
2018-04-26T16:05:15.979Z,28.90
2018-04-26T16:08:00.343Z,28.70
2018-04-26T16:12:51.289Z,28.20
2018-04-26T16:16:39.001Z,28.80
2018-04-26T16:19:21.216Z,28.70
2018-04-26T16:24:12.353Z,29.00
2018-04-26T16:31:05.313Z,29.80
2018-04-26T16:33:52.756Z,29.80
2018-04-26T16:38:34.380Z,31.00
2018-04-26T16:41:03.633Z,31.00
2018-04-26T16:43:32.964Z,34.30
2018-04-26T16:46:03.536Z,37.00
2018-04-26T16:48:32.788Z,36.90
2018-04-26T16:51:02.613Z,38.60
2018-04-26T16:53:32.362Z,39.30
2018-04-26T16:56:01.497Z,38.90
2018-04-26T16:58:30.617Z,39.90
2018-04-26T17:00:59.916Z,40.60
2018-04-26T17:03:29.648Z,40.70
2018-04-26T17:05:58.795Z,40.80
2018-04-26T17:08:28.138Z,41.20
2018-04-26T17:11:09.056Z,41.20
2018-04-26T17:13:38.931Z,42.30
2018-04-26T17:16:16.595Z,41.30
2018-04-26T17:18:46.624Z,41.10
2018-04-26T17:21:15.616Z,41.10
2018-04-26T17:23:44.563Z,40.90
2018-04-26T17:26:13.845Z,40.30
2018-04-26T17:28:43.025Z,37.30
2018-04-26T17:31:12.046Z,35.60
2018-04-26T17:33:41.285Z,36.10
2018-04-26T17:36:11.011Z,35.70
2018-04-26T17:38:39.994Z,35.60
2018-04-26T17:41:09.228Z,35.60
2018-04-26T17:43:38.142Z,36.10
2018-04-26T17:46:07.118Z,37.90
2018-04-26T17:48:37.544Z,36.70
2018-04-26T17:51:06.483Z,36.20
2018-04-26T17:53:36.171Z,36.80
2018-04-26T17:56:05.910Z,37.80
2018-04-26T17:58:35.635Z,38.90
2018-04-26T18:01:04.592Z,38.80
2018-04-26T18:03:33.488Z,38.50
2018-04-26T18:06:04.127Z,37.60
2018-04-26T18:08:34.189Z,39.30
2018-04-26T18:11:03.128Z,39.40
2018-04-26T18:13:32.812Z,39.60
2018-04-26T18:16:01.989Z,39.60
2018-04-26T18:18:30.899Z,37.90
2018-04-26T18:20:59.842Z,39.40
2018-04-26T18:23:29.068Z,37.00
2018-04-26T18:25:57.979Z,38.50
2018-04-26T18:28:27.164Z,37.60
2018-04-26T18:30:56.440Z,37.40
2018-04-26T18:33:25.413Z,37.70
2018-04-26T18:35:54.488Z,38.30
2018-04-26T18:38:23.729Z,39.30
2018-04-26T18:40:53.575Z,41.20
2018-04-26T18:43:23.047Z,39.70
2018-04-26T18:45:52.287Z,40.10
2018-04-26T18:48:21.255Z,40.40
2018-04-26T18:50:50.197Z,41.00
2018-04-26T18:53:20.319Z,43.90
2018-04-26T18:55:49.307Z,43.90
2018-04-26T18:58:18.351Z,45.10
2018-04-26T19:00:47.569Z,47.90
2018-04-26T19:03:16.511Z,49.80
2018-04-26T19:05:46.133Z,49.60
2018-04-26T19:08:15.359Z,49.70
2018-04-26T19:10:44.534Z,51.20
2018-04-26T19:13:13.511Z,51.90
2018-04-26T19:15:42.841Z,51.70
2018-04-26T19:18:12.092Z,52.70
2018-04-26T19:20:42.499Z,54.20
2018-04-26T19:23:12.465Z,55.50
2018-04-26T19:25:41.414Z,55.50
2018-04-26T19:28:11.154Z,56.40
2018-04-26T19:30:40.945Z,56.40
2018-04-26T19:33:10.635Z,57.20
2018-04-26T19:35:40.366Z,57.10
2018-04-26T19:38:09.606Z,57.10
2018-04-26T19:40:38.575Z,57.60
2018-04-26T19:43:07.543Z,58.60
2018-04-26T19:45:37.542Z,59.40
2018-04-26T19:48:08.176Z,60.70
2018-04-26T19:50:37.882Z,61.50
2018-04-26T19:53:07.882Z,62.40
2018-04-26T19:55:36.892Z,62.40
2018-04-26T19:58:07.635Z,63.60
2018-04-26T20:00:37.680Z,64.70
2018-04-26T20:03:06.608Z,64.70
2018-04-26T20:05:35.743Z,65.40
2018-04-26T20:08:05.947Z,65.60
2018-04-26T20:10:35.617Z,65.60
2018-04-26T20:13:04.619Z,65.90
2018-04-26T20:15:33.930Z,66.30
2018-04-26T20:18:03.095Z,67.60
2018-04-26T20:20:32.827Z,68.50
2018-04-26T20:23:02.845Z,68.50
2018-04-26T20:25:31.850Z,69.10
2018-04-26T20:28:00.777Z,69.10
2018-04-26T20:30:30.781Z,70.40
2018-04-26T20:33:00.492Z,70.40
2018-04-26T20:35:30.220Z,70.30
2018-04-26T20:37:59.491Z,70.30
2018-04-26T20:40:28.488Z,70.50
2018-04-26T20:42:57.469Z,70.50
2018-04-26T20:45:26.711Z,70.20
2018-04-26T20:47:55.922Z,70.10
2018-04-26T20:50:24.932Z,70.30
2018-04-26T20:52:54.174Z,69.20
2018-04-26T20:55:23.955Z,69.10
2018-04-26T20:57:52.875Z,69.10
2018-04-26T21:00:23.012Z,68.80
2018-04-26T21:02:53.333Z,68.50
2018-04-26T21:05:23.815Z,68.70
2018-04-26T21:07:53.103Z,68.80
2018-04-26T21:10:22.043Z,68.80
2018-04-26T21:12:51.782Z,69.00
2018-04-26T21:15:21.789Z,68.70
2018-04-26T21:17:51.514Z,68.70
2018-04-26T21:20:20.448Z,68.70
2018-04-26T21:22:49.688Z,68.60
2018-04-26T21:25:18.654Z,69.40
2018-04-26T21:27:47.673Z,69.30
2018-04-26T21:30:17.548Z,68.70
2018-04-26T21:32:46.416Z,68.50
2018-04-26T21:35:15.355Z,68.50
2018-04-26T21:37:45.335Z,69.20
2018-04-26T21:40:14.263Z,69.00
2018-04-26T21:42:43.957Z,69.10
2018-04-26T21:45:13.212Z,69.10
2018-04-26T21:47:42.187Z,69.20
2018-04-26T21:50:16.314Z,68.50
2018-04-26T21:52:50.673Z,68.80
2018-04-26T21:55:24.769Z,69.10
2018-04-26T21:57:59.959Z,68.70
2018-04-26T22:00:34.116Z,68.90
2018-04-26T22:03:02.440Z,68.80
2018-04-26T22:05:32.526Z,69.20
2018-04-26T22:08:01.477Z,69.00
2018-04-26T22:10:30.478Z,69.30
2018-04-26T22:12:59.399Z,69.90
2018-04-26T22:15:28.296Z,70.50
2018-04-26T22:17:57.515Z,71.50
2018-04-26T22:20:27.217Z,72.00
2018-04-26T22:22:56.856Z,72.10
2018-04-26T22:25:25.836Z,72.10
2018-04-26T22:27:55.419Z,72.30
2018-04-26T22:30:25.165Z,73.30
2018-04-26T22:32:54.380Z,73.10
2018-04-26T22:35:23.343Z,73.30
2018-04-26T22:37:52.307Z,73.90
2018-04-26T22:40:22.272Z,74.60
2018-04-26T22:42:51.227Z,74.60
2018-04-26T22:45:20.959Z,75.10
2018-04-26T22:47:50.150Z,75.10
2018-04-26T22:50:19.039Z,75.50
2018-04-26T22:52:47.959Z,75.90
2018-04-26T22:55:17.196Z,76.50
2018-04-26T22:57:47.919Z,76.90
2018-04-26T23:00:16.896Z,76.70
2018-04-26T23:02:46.192Z,77.40
2018-04-26T23:05:15.106Z,77.20
2018-04-26T23:07:44.779Z,77.10
2018-04-26T23:10:14.190Z,77.00
2018-04-26T23:12:43.785Z,77.20
2018-04-26T23:15:12.691Z,77.30
2018-04-26T23:17:41.961Z,77.70
2018-04-26T23:20:10.890Z,78.00
2018-04-26T23:22:39.834Z,77.90
2018-04-26T23:25:09.017Z,78.10
2018-04-26T23:27:38.676Z,78.60
2018-04-26T23:30:07.670Z,78.60
2018-04-26T23:32:36.606Z,78.80
2018-04-26T23:35:06.374Z,78.40
2018-04-26T23:37:35.311Z,78.40
2018-04-26T23:40:05.274Z,78.30
2018-04-26T23:42:34.166Z,78.30
2018-04-26T23:45:03.063Z,78.40
2018-04-26T23:47:32.211Z,78.10
2018-04-26T23:50:01.876Z,77.80
2018-04-26T23:52:30.766Z,77.80
2018-04-26T23:54:59.973Z,77.60
2018-04-26T23:57:28.913Z,77.70
2018-04-26T23:59:57.869Z,77.50
