createdAt,value
2018-03-26T00:09:04.695Z,77.08
2018-03-26T00:11:32.328Z,77.10
2018-03-26T00:14:00.014Z,77.14
2018-03-26T00:25:36.171Z,77.05
2018-03-26T00:28:03.857Z,77.07
2018-03-26T00:30:31.417Z,77.12
2018-03-26T00:42:07.944Z,77.08
2018-03-26T00:44:35.617Z,77.27
2018-03-26T00:47:03.167Z,77.33
2018-03-26T00:58:39.397Z,77.10
2018-03-26T01:01:06.996Z,77.14
2018-03-26T01:03:34.537Z,77.18
2018-03-26T01:06:02.117Z,77.20
2018-03-26T01:17:38.111Z,77.05
2018-03-26T01:20:05.710Z,77.00
2018-03-26T01:22:33.267Z,77.00
2018-03-26T01:34:09.181Z,77.00
2018-03-26T01:36:36.738Z,77.10
2018-03-26T01:39:04.391Z,77.17
2018-03-26T01:50:40.822Z,77.06
2018-03-26T01:53:09.172Z,77.29
2018-03-26T01:55:36.841Z,77.36
2018-03-26T02:07:13.289Z,77.37
2018-03-26T02:09:40.860Z,77.35
2018-03-26T02:12:08.482Z,77.40
2018-03-26T02:26:17.908Z,77.63
2018-03-26T02:28:45.493Z,77.71
2018-03-26T02:31:13.134Z,77.76
2018-03-26T02:42:49.511Z,77.75
2018-03-26T02:45:17.114Z,77.76
2018-03-26T02:47:44.698Z,77.80
2018-03-26T02:59:20.792Z,77.93
2018-03-26T03:01:48.355Z,77.99
2018-03-26T03:04:15.926Z,78.03
2018-03-26T03:15:52.200Z,78.00
2018-03-26T03:18:19.761Z,78.11
2018-03-26T03:20:47.352Z,78.12
2018-03-26T03:32:23.432Z,78.07
2018-03-26T03:34:50.983Z,78.02
2018-03-26T03:37:18.598Z,78.04
2018-03-26T03:39:46.633Z,78.06
2018-03-26T03:51:22.482Z,78.25
2018-03-26T03:53:50.155Z,78.27
2018-03-26T03:56:18.147Z,78.27
2018-03-26T04:07:54.946Z,78.31
2018-03-26T04:10:22.533Z,78.26
2018-03-26T04:12:50.094Z,78.24
2018-03-26T04:24:26.284Z,78.21
2018-03-26T04:26:53.866Z,78.17
2018-03-26T04:29:21.465Z,78.17
2018-03-26T04:40:57.465Z,78.28
2018-03-26T04:43:25.170Z,78.26
2018-03-26T04:45:52.789Z,78.25
2018-03-26T04:57:35.166Z,78.29
2018-03-26T05:00:02.920Z,78.37
2018-03-26T05:02:30.501Z,78.39
2018-03-26T05:04:58.122Z,78.43
2018-03-26T05:16:35.243Z,78.82
2018-03-26T05:19:02.810Z,78.88
2018-03-26T05:21:31.148Z,78.98
2018-03-26T05:32:59.389Z,79.10
2018-03-26T05:35:26.993Z,79.12
2018-03-26T05:37:54.533Z,79.20
2018-03-26T05:40:43.350Z,79.28
2018-03-26T05:43:15.941Z,79.35
2018-03-26T05:48:19.020Z,79.40
2018-03-26T05:50:46.605Z,79.37
2018-03-26T05:53:14.145Z,79.49
2018-03-26T05:55:41.757Z,79.55
2018-03-26T05:58:15.858Z,79.63
2018-03-26T06:00:47.264Z,79.76
2018-03-26T06:08:27.560Z,79.94
2018-03-26T06:10:55.157Z,79.99
2018-03-26T06:13:22.691Z,80.08
2018-03-26T06:15:53.058Z,80.12
2018-03-26T06:23:42.653Z,80.14
2018-03-26T06:26:10.236Z,80.16
2018-03-26T06:28:37.790Z,80.16
2018-03-26T06:31:05.377Z,80.20
2018-03-26T06:42:41.157Z,80.25
2018-03-26T06:45:08.988Z,80.30
2018-03-26T06:47:36.553Z,80.30
2018-03-26T06:59:21.525Z,80.35
2018-03-26T07:01:49.090Z,80.41
2018-03-26T07:04:16.731Z,80.46
2018-03-26T07:15:52.675Z,80.67
2018-03-26T07:18:20.211Z,80.77
2018-03-26T07:20:47.743Z,80.90
2018-03-26T07:32:23.080Z,81.63
2018-03-26T07:34:50.630Z,81.92
2018-03-26T07:37:18.232Z,82.16
2018-03-26T07:49:00.744Z,82.39
2018-03-26T07:51:28.300Z,82.45
2018-03-26T07:53:55.848Z,82.55
2018-03-26T07:56:23.393Z,82.56
2018-03-26T08:08:00.196Z,82.80
2018-03-26T08:10:27.745Z,82.93
2018-03-26T08:12:55.345Z,83.04
2018-03-26T08:24:31.518Z,82.73
2018-03-26T08:26:59.073Z,82.61
2018-03-26T08:29:26.620Z,82.79
2018-03-26T08:41:03.093Z,83.01
2018-03-26T08:43:30.689Z,82.98
2018-03-26T08:45:58.249Z,83.08
2018-03-26T08:57:34.877Z,82.87
2018-03-26T09:00:02.383Z,83.04
2018-03-26T09:02:29.948Z,83.02
2018-03-26T09:14:18.984Z,83.00
2018-03-26T09:16:46.549Z,83.03
2018-03-26T09:19:14.101Z,83.22
2018-03-26T09:21:41.678Z,83.02
2018-03-26T09:33:17.884Z,82.92
2018-03-26T09:35:45.437Z,82.91
2018-03-26T09:38:12.989Z,82.94
2018-03-26T09:49:48.995Z,82.81
2018-03-26T09:52:16.545Z,82.77
2018-03-26T09:54:44.152Z,82.75
2018-03-26T10:06:20.707Z,82.40
2018-03-26T10:08:48.260Z,81.63
2018-03-26T10:11:15.852Z,80.73
2018-03-26T10:22:51.961Z,75.24
2018-03-26T10:25:19.481Z,74.58
2018-03-26T10:27:47.053Z,75.75
2018-03-26T10:30:14.729Z,76.15
2018-03-26T10:41:50.865Z,73.50
2018-03-26T10:44:18.419Z,73.42
2018-03-26T10:46:46.008Z,71.94
2018-03-26T10:58:22.477Z,70.49
2018-03-26T11:00:50.053Z,70.73
2018-03-26T11:03:17.617Z,70.72
2018-03-26T11:14:53.802Z,68.05
2018-03-26T11:17:21.392Z,68.14
2018-03-26T11:19:48.976Z,67.68
2018-03-26T11:22:23.347Z,67.95
2018-03-26T11:24:52.637Z,67.21
2018-03-26T11:27:20.883Z,67.13
2018-03-26T11:29:48.594Z,66.99
2018-03-26T11:32:16.114Z,66.73
2018-03-26T11:34:43.656Z,66.37
2018-03-26T11:37:11.178Z,65.98
2018-03-26T11:39:38.762Z,65.12
2018-03-26T11:42:07.446Z,64.65
2018-03-26T11:47:16.935Z,65.03
2018-03-26T11:49:44.639Z,64.41
2018-03-26T11:52:12.166Z,65.28
2018-03-26T11:54:39.703Z,63.76
2018-03-26T11:57:28.174Z,63.70
2018-03-26T12:05:52.097Z,62.83
2018-03-26T12:08:19.660Z,63.01
2018-03-26T12:10:47.170Z,62.98
2018-03-26T12:13:14.713Z,63.38
2018-03-26T12:25:33.877Z,62.15
2018-03-26T12:28:13.335Z,61.96
2018-03-26T12:30:40.870Z,60.78
2018-03-26T12:33:15.463Z,61.29
2018-03-26T12:41:10.308Z,60.16
2018-03-26T12:43:37.850Z,58.76
2018-03-26T12:46:17.325Z,58.69
2018-03-26T12:49:05.085Z,58.39
2018-03-26T12:54:19.262Z,57.46
2018-03-26T12:57:11.686Z,57.59
2018-03-26T12:59:39.341Z,58.00
2018-03-26T13:02:18.780Z,58.62
2018-03-26T13:04:46.367Z,58.90
2018-03-26T13:07:16.770Z,58.94
2018-03-26T13:09:55.852Z,59.70
2018-03-26T13:15:03.658Z,60.15
2018-03-26T13:17:31.849Z,60.50
2018-03-26T13:19:59.397Z,61.08
2018-03-26T13:22:26.987Z,61.48
2018-03-26T13:24:57.102Z,62.14
2018-03-26T13:30:23.390Z,62.88
2018-03-26T13:32:51.682Z,63.52
2018-03-26T13:35:19.210Z,63.82
2018-03-26T13:37:46.807Z,63.91
2018-03-26T13:40:15.301Z,64.12
2018-03-26T13:51:37.603Z,62.91
2018-03-26T13:54:05.265Z,63.47
2018-03-26T13:56:33.614Z,63.92
2018-03-26T14:01:49.089Z,64.59
2018-03-26T14:04:16.937Z,64.58
2018-03-26T14:06:44.486Z,64.06
2018-03-26T14:09:23.950Z,63.61
2018-03-26T14:12:03.388Z,63.93
2018-03-26T14:14:42.831Z,64.18
2018-03-26T14:17:27.020Z,64.45
2018-03-26T14:19:57.161Z,64.67
2018-03-26T14:22:32.132Z,64.58
2018-03-26T14:24:59.686Z,64.58
2018-03-26T14:27:30.596Z,64.59
2018-03-26T14:29:58.145Z,64.85
2018-03-26T14:41:50.693Z,66.18
2018-03-26T14:44:18.342Z,66.59
2018-03-26T14:46:45.976Z,66.79
2018-03-26T14:58:21.970Z,66.67
2018-03-26T15:00:49.553Z,66.04
2018-03-26T15:03:17.133Z,66.37
2018-03-26T15:05:44.969Z,66.57
2018-03-26T15:17:21.346Z,59.22
2018-03-26T15:19:48.915Z,58.45
2018-03-26T15:22:16.562Z,58.90
2018-03-26T15:33:52.741Z,57.39
2018-03-26T15:36:20.403Z,54.62
2018-03-26T15:38:47.985Z,55.52
2018-03-26T15:50:24.008Z,56.79
2018-03-26T15:52:51.553Z,56.88
2018-03-26T15:55:20.045Z,56.96
2018-03-26T16:06:56.745Z,56.95
2018-03-26T16:09:24.288Z,57.37
2018-03-26T16:11:51.945Z,57.48
2018-03-26T16:23:31.259Z,58.93
2018-03-26T16:25:59.837Z,59.18
2018-03-26T16:28:31.093Z,59.41
2018-03-26T16:40:33.243Z,62.87
2018-03-26T16:43:04.768Z,63.51
2018-03-26T16:45:32.404Z,64.07
2018-03-26T16:57:31.935Z,67.96
2018-03-26T17:00:00.228Z,67.99
2018-03-26T17:02:27.733Z,69.43
2018-03-26T17:04:55.270Z,69.55
2018-03-26T17:07:25.331Z,69.88
2018-03-26T17:09:52.940Z,71.10
2018-03-26T17:12:20.901Z,70.92
2018-03-26T17:14:48.429Z,70.79
2018-03-26T17:17:15.946Z,71.25
2018-03-26T17:19:43.485Z,71.44
2018-03-26T17:22:11.006Z,71.57
2018-03-26T17:32:54.219Z,71.93
2018-03-26T17:35:22.426Z,72.18
2018-03-26T17:37:49.942Z,72.30
2018-03-26T17:45:57.083Z,72.97
2018-03-26T17:51:07.081Z,73.49
2018-03-26T17:53:36.405Z,73.57
2018-03-26T17:56:03.976Z,73.89
2018-03-26T17:58:32.862Z,74.17
2018-03-26T18:01:01.277Z,74.48
2018-03-26T18:03:32.070Z,74.84
2018-03-26T18:06:03.476Z,75.16
2018-03-26T18:08:31.091Z,75.61
2018-03-26T18:10:59.161Z,75.71
2018-03-26T18:13:26.706Z,75.79
2018-03-26T18:15:55.433Z,76.07
2018-03-26T18:18:27.418Z,76.02
2018-03-26T18:21:04.384Z,76.15
2018-03-26T18:23:31.941Z,76.38
2018-03-26T18:25:59.520Z,76.59
2018-03-26T18:28:27.032Z,76.67
2018-03-26T18:30:54.589Z,77.02
2018-03-26T18:33:27.232Z,77.24
2018-03-26T18:41:34.557Z,77.98
2018-03-26T18:44:02.180Z,78.52
2018-03-26T18:46:29.762Z,78.54
2018-03-26T18:48:57.578Z,78.91
2018-03-26T18:51:47.957Z,79.01
2018-03-26T18:57:20.472Z,79.14
2018-03-26T18:59:48.033Z,79.38
2018-03-26T19:02:15.550Z,79.32
2018-03-26T19:04:43.159Z,79.26
2018-03-26T19:07:10.773Z,79.25
2018-03-26T19:09:40.360Z,79.23
2018-03-26T19:12:08.017Z,79.26
2018-03-26T19:14:35.585Z,79.42
2018-03-26T19:17:03.084Z,79.74
2018-03-26T19:19:30.615Z,79.81
2018-03-26T19:21:58.145Z,79.81
2018-03-26T19:24:25.747Z,80.00
2018-03-26T19:26:53.397Z,80.02
2018-03-26T19:29:20.950Z,80.07
2018-03-26T19:31:48.630Z,80.04
2018-03-26T19:34:16.182Z,80.19
2018-03-26T19:36:43.712Z,80.26
2018-03-26T19:39:11.272Z,80.26
2018-03-26T19:41:38.833Z,80.49
2018-03-26T19:44:06.393Z,80.98
2018-03-26T19:46:33.917Z,80.96
2018-03-26T19:49:01.468Z,81.02
2018-03-26T19:51:29.008Z,81.04
2018-03-26T19:53:56.525Z,81.19
2018-03-26T19:56:24.065Z,81.23
2018-03-26T19:58:51.722Z,81.32
2018-03-26T20:01:19.269Z,81.37
2018-03-26T20:03:47.081Z,81.35
2018-03-26T20:06:14.629Z,81.52
2018-03-26T20:08:42.129Z,81.70
2018-03-26T20:11:09.657Z,81.71
2018-03-26T20:13:37.160Z,81.99
2018-03-26T20:16:04.788Z,81.92
2018-03-26T20:18:32.402Z,81.96
2018-03-26T20:20:59.929Z,82.25
2018-03-26T20:23:27.497Z,82.29
2018-03-26T20:25:55.012Z,82.43
2018-03-26T20:28:22.561Z,82.58
2018-03-26T20:30:50.123Z,82.47
2018-03-26T20:33:17.749Z,82.71
2018-03-26T20:35:45.371Z,82.69
2018-03-26T20:38:12.998Z,82.77
2018-03-26T20:40:40.494Z,83.09
2018-03-26T20:43:08.068Z,83.17
2018-03-26T20:45:35.591Z,83.26
2018-03-26T20:48:03.145Z,83.34
2018-03-26T20:50:31.394Z,83.29
2018-03-26T20:52:59.928Z,83.39
2018-03-26T20:55:28.552Z,83.49
2018-03-26T20:57:57.015Z,83.47
2018-03-26T21:00:24.548Z,83.56
2018-03-26T21:02:52.086Z,83.40
2018-03-26T21:05:19.605Z,83.30
2018-03-26T21:07:47.420Z,83.52
2018-03-26T21:10:16.036Z,83.60
2018-03-26T21:12:44.183Z,83.57
2018-03-26T21:15:11.830Z,83.47
2018-03-26T21:17:39.362Z,83.48
2018-03-26T21:20:06.882Z,83.74
2018-03-26T21:22:34.409Z,83.92
2018-03-26T21:25:02.026Z,83.90
2018-03-26T21:27:29.620Z,84.16
2018-03-26T21:29:57.184Z,84.19
2018-03-26T21:32:24.723Z,84.18
2018-03-26T21:34:52.264Z,84.24
2018-03-26T21:37:19.785Z,84.36
2018-03-26T21:39:47.301Z,84.39
2018-03-26T21:42:14.909Z,84.45
2018-03-26T21:44:42.430Z,84.50
2018-03-26T21:47:09.981Z,84.65
2018-03-26T21:49:37.521Z,84.68
2018-03-26T21:52:05.076Z,85.11
2018-03-26T21:54:32.586Z,85.11
2018-03-26T21:57:00.116Z,85.31
2018-03-26T21:59:27.635Z,85.32
2018-03-26T22:01:55.193Z,85.30
2018-03-26T22:04:22.826Z,85.32
2018-03-26T22:06:50.422Z,85.45
2018-03-26T22:09:17.983Z,85.58
2018-03-26T22:11:45.528Z,85.70
2018-03-26T22:14:13.053Z,85.71
2018-03-26T22:16:40.705Z,85.72
2018-03-26T22:19:08.273Z,85.77
2018-03-26T22:21:35.881Z,86.01
2018-03-26T22:24:03.541Z,86.18
2018-03-26T22:26:31.048Z,86.18
2018-03-26T22:28:58.573Z,86.22
2018-03-26T22:31:26.124Z,86.32
2018-03-26T22:33:53.679Z,86.53
2018-03-26T22:36:21.242Z,86.54
2018-03-26T22:38:48.789Z,86.50
2018-03-26T22:41:16.364Z,86.63
2018-03-26T22:43:43.877Z,86.56
2018-03-26T22:46:11.412Z,86.64
2018-03-26T22:48:38.946Z,86.85
2018-03-26T22:51:06.557Z,86.92
2018-03-26T22:53:34.097Z,86.83
2018-03-26T22:56:01.614Z,86.86
2018-03-26T22:58:29.178Z,86.83
2018-03-26T23:00:56.713Z,86.83
2018-03-26T23:03:24.219Z,86.92
2018-03-26T23:05:51.831Z,87.01
2018-03-26T23:08:19.402Z,87.19
2018-03-26T23:13:19.662Z,87.38
2018-03-26T23:15:49.009Z,87.28
2018-03-26T23:18:16.544Z,87.31
2018-03-26T23:20:44.049Z,87.31
2018-03-26T23:23:11.629Z,87.30
2018-03-26T23:25:39.427Z,87.33
2018-03-26T23:28:07.955Z,87.42
2018-03-26T23:30:36.385Z,87.49
2018-03-26T23:33:06.214Z,87.60
2018-03-26T23:35:33.932Z,87.63
2018-03-26T23:38:01.444Z,87.72
2018-03-26T23:40:28.974Z,87.75
2018-03-26T23:42:56.561Z,87.80
2018-03-26T23:45:25.415Z,87.91
2018-03-26T23:47:52.957Z,87.97
2018-03-26T23:50:20.720Z,88.15
2018-03-26T23:52:48.231Z,88.41
2018-03-26T23:55:15.764Z,88.43
2018-03-26T23:57:43.332Z,88.72
