createdAt,value
2022-10-31T00:01:25.553Z,54.55
2022-10-31T00:04:28.139Z,57.85
2022-10-31T00:07:30.816Z,67.22
2022-10-31T00:10:38.692Z,57.65
2022-10-31T00:13:42.947Z,63.83
2022-10-31T00:16:45.494Z,64.32
2022-10-31T00:19:47.742Z,68.37
2022-10-31T00:22:50.291Z,63.90
2022-10-31T00:26:00.894Z,67.70
2022-10-31T00:29:03.945Z,76.03
2022-10-31T00:32:06.198Z,68.05
2022-10-31T00:35:08.944Z,63.22
2022-10-31T00:38:14.674Z,71.55
2022-10-31T00:45:21.613Z,72.87
2022-10-31T00:48:24.160Z,71.65
2022-10-31T00:51:27.525Z,75.80
2022-10-31T00:54:31.874Z,65.65
2022-10-31T01:00:38.450Z,74.30
2022-10-31T01:03:45.015Z,71.60
2022-10-31T01:06:47.609Z,81.78
2022-10-31T01:09:52.356Z,87.85
2022-10-31T01:12:58.285Z,76.82
2022-10-31T01:16:07.718Z,81.75
2022-10-31T01:19:10.254Z,81.35
2022-10-31T01:22:12.641Z,77.80
2022-10-31T01:25:15.230Z,80.50
2022-10-31T01:28:17.507Z,79.18
2022-10-31T01:31:22.122Z,81.15
2022-10-31T01:34:24.424Z,75.45
2022-10-31T01:37:27.182Z,62.65
2022-10-31T01:40:31.437Z,70.62
2022-10-31T01:43:55.778Z,80.03
2022-10-31T01:47:03.661Z,61.83
2022-10-31T01:50:13.877Z,67.40
2022-10-31T01:53:16.778Z,56.42
2022-10-31T01:56:19.899Z,65.57
2022-10-31T01:59:25.079Z,68.07
2022-10-31T02:02:31.297Z,61.83
2022-10-31T02:05:34.715Z,64.90
2022-10-31T02:08:40.132Z,57.13
2022-10-31T02:11:45.064Z,57.78
2022-10-31T02:14:47.672Z,56.63
2022-10-31T02:17:50.523Z,50.55
2022-10-31T02:21:20.423Z,45.78
2022-10-31T02:24:38.592Z,48.45
2022-10-31T02:28:06.225Z,44.20
2022-10-31T02:31:40.729Z,44.63
2022-10-31T02:34:56.145Z,41.60
2022-10-31T02:38:18.103Z,41.85
2022-10-31T02:41:51.872Z,39.08
2022-10-31T02:45:28.705Z,38.67
2022-10-31T02:48:36.252Z,36.60
2022-10-31T02:51:40.312Z,37.45
2022-10-31T02:54:44.064Z,32.80
2022-10-31T03:01:15.578Z,28.10
2022-10-31T03:04:37.015Z,28.58
2022-10-31T03:07:54.325Z,22.50
2022-10-31T03:11:02.238Z,28.23
2022-10-31T03:14:20.244Z,27.90
2022-10-31T03:17:38.137Z,25.90
2022-10-31T03:20:47.390Z,27.33
2022-10-31T03:23:53.403Z,31.45
2022-10-31T03:26:59.903Z,27.80
2022-10-31T03:30:12.828Z,30.02
2022-10-31T03:33:24.490Z,28.42
2022-10-31T03:36:31.378Z,26.95
2022-10-31T03:39:35.220Z,26.83
2022-10-31T03:42:47.538Z,26.75
2022-10-31T03:45:49.809Z,27.62
2022-10-31T03:48:56.859Z,32.65
2022-10-31T03:52:02.302Z,32.13
2022-10-31T03:55:48.939Z,30.37
2022-10-31T03:59:18.911Z,29.23
2022-10-31T04:02:32.330Z,32.35
2022-10-31T04:05:38.108Z,32.30
2022-10-31T04:08:49.690Z,31.45
2022-10-31T04:11:59.186Z,31.08
2022-10-31T04:15:06.551Z,29.42
2022-10-31T04:18:09.275Z,35.17
2022-10-31T04:21:12.258Z,35.27
2022-10-31T04:24:14.792Z,32.78
2022-10-31T04:27:17.088Z,32.90
2022-10-31T04:30:19.636Z,30.75
2022-10-31T04:33:21.871Z,34.90
2022-10-31T04:36:24.371Z,36.58
2022-10-31T04:39:32.695Z,34.88
2022-10-31T04:42:36.204Z,32.45
2022-10-31T04:45:39.086Z,34.38
2022-10-31T04:48:41.888Z,35.17
2022-10-31T04:51:46.759Z,30.00
2022-10-31T04:54:49.536Z,33.65
2022-10-31T04:57:54.059Z,39.28
2022-10-31T05:00:57.405Z,34.22
2022-10-31T05:03:59.694Z,35.05
2022-10-31T05:07:02.456Z,37.72
2022-10-31T05:10:05.052Z,35.55
2022-10-31T05:16:25.569Z,38.42
2022-10-31T05:19:32.336Z,37.65
2022-10-31T05:22:35.676Z,37.20
2022-10-31T05:25:38.399Z,37.90
2022-10-31T05:28:40.970Z,36.90
2022-10-31T05:31:43.457Z,35.38
2022-10-31T05:34:48.518Z,34.67
2022-10-31T05:37:52.067Z,34.00
2022-10-31T05:41:03.692Z,40.28
2022-10-31T05:44:06.592Z,36.45
2022-10-31T05:47:10.321Z,36.40
2022-10-31T05:50:13.878Z,34.92
2022-10-31T05:53:18.253Z,35.08
2022-10-31T05:56:21.109Z,29.95
2022-10-31T05:59:23.423Z,33.40
2022-10-31T06:02:26.241Z,38.05
2022-10-31T06:05:32.716Z,37.72
2022-10-31T06:08:34.977Z,28.95
2022-10-31T06:11:37.969Z,32.65
2022-10-31T06:14:46.725Z,37.78
2022-10-31T06:17:59.188Z,28.52
2022-10-31T06:21:02.828Z,28.58
2022-10-31T06:24:05.788Z,30.77
2022-10-31T06:27:10.005Z,34.10
2022-10-31T06:30:13.171Z,32.92
2022-10-31T06:33:20.136Z,34.03
2022-10-31T06:36:23.832Z,31.45
2022-10-31T06:39:28.364Z,33.55
2022-10-31T06:42:30.985Z,32.85
2022-10-31T06:45:33.333Z,32.33
2022-10-31T06:48:42.479Z,30.45
2022-10-31T06:51:48.824Z,30.52
2022-10-31T06:54:51.950Z,27.10
2022-10-31T06:58:00.213Z,31.52
2022-10-31T07:01:06.316Z,30.75
2022-10-31T07:04:13.477Z,30.77
2022-10-31T07:07:16.159Z,26.40
2022-10-31T07:10:18.471Z,27.37
2022-10-31T07:13:26.404Z,30.85
2022-10-31T07:16:29.270Z,28.65
2022-10-31T07:19:31.870Z,25.52
2022-10-31T07:22:38.510Z,28.92
2022-10-31T07:25:41.434Z,28.08
2022-10-31T07:28:44.497Z,28.50
2022-10-31T07:31:48.283Z,31.30
2022-10-31T07:34:51.200Z,32.78
2022-10-31T07:37:55.713Z,28.08
2022-10-31T07:44:00.900Z,28.27
2022-10-31T07:47:05.146Z,29.75
2022-10-31T07:50:16.784Z,35.28
2022-10-31T07:53:24.170Z,32.85
2022-10-31T07:56:27.961Z,27.13
2022-10-31T07:59:30.317Z,31.58
2022-10-31T08:02:32.925Z,32.30
2022-10-31T08:05:38.009Z,29.67
2022-10-31T08:08:44.539Z,34.28
2022-10-31T08:11:47.155Z,31.55
2022-10-31T08:14:49.462Z,33.28
2022-10-31T08:17:54.688Z,33.92
2022-10-31T08:20:57.489Z,33.90
2022-10-31T08:24:00.098Z,33.40
2022-10-31T08:27:02.487Z,30.55
2022-10-31T08:30:05.612Z,32.60
2022-10-31T08:33:18.898Z,29.40
2022-10-31T08:36:29.585Z,38.75
2022-10-31T08:39:32.282Z,34.30
2022-10-31T08:42:35.275Z,45.65
2022-10-31T08:45:37.741Z,37.90
2022-10-31T08:48:40.985Z,43.60
2022-10-31T08:51:43.261Z,44.63
2022-10-31T08:54:45.804Z,44.47
2022-10-31T08:57:58.074Z,42.22
2022-10-31T09:01:03.383Z,44.40
2022-10-31T09:04:05.736Z,49.95
2022-10-31T09:07:20.473Z,49.13
2022-10-31T09:10:23.536Z,45.03
2022-10-31T09:13:28.262Z,52.10
2022-10-31T09:16:34.061Z,46.30
2022-10-31T09:19:37.334Z,44.03
2022-10-31T09:22:42.225Z,45.63
2022-10-31T09:25:50.227Z,50.00
2022-10-31T09:28:58.654Z,53.15
2022-10-31T09:32:01.468Z,48.22
2022-10-31T09:35:03.835Z,49.88
2022-10-31T09:38:11.751Z,41.28
2022-10-31T09:41:39.357Z,45.20
2022-10-31T09:45:27.953Z,46.67
2022-10-31T09:48:40.600Z,46.10
2022-10-31T09:51:53.064Z,42.75
2022-10-31T09:55:00.375Z,45.67
2022-10-31T09:58:03.887Z,45.12
2022-10-31T10:01:07.424Z,46.15
2022-10-31T10:07:23.862Z,41.70
2022-10-31T10:10:52.018Z,43.05
2022-10-31T10:14:05.668Z,39.35
2022-10-31T10:17:26.236Z,36.28
2022-10-31T10:20:39.419Z,43.03
2022-10-31T10:24:30.293Z,38.77
2022-10-31T10:27:49.045Z,38.97
2022-10-31T10:31:02.486Z,32.08
2022-10-31T10:34:33.025Z,36.10
2022-10-31T10:37:40.572Z,39.00
2022-10-31T10:40:43.399Z,39.20
2022-10-31T10:47:19.203Z,35.97
2022-10-31T10:50:28.609Z,36.65
2022-10-31T10:54:06.591Z,35.70
2022-10-31T10:57:31.251Z,33.75
2022-10-31T11:00:39.650Z,33.03
2022-10-31T11:03:42.981Z,35.58
2022-10-31T11:06:45.233Z,32.50
2022-10-31T11:09:48.240Z,32.20
2022-10-31T11:13:16.829Z,31.55
2022-10-31T11:16:30.801Z,28.60
2022-10-31T11:19:33.091Z,36.10
2022-10-31T11:22:35.721Z,29.40
2022-10-31T11:25:37.969Z,29.10
2022-10-31T11:28:40.714Z,28.17
2022-10-31T11:31:44.278Z,29.20
2022-10-31T11:34:50.357Z,31.55
2022-10-31T11:37:59.752Z,26.73
2022-10-31T11:41:11.537Z,27.85
2022-10-31T11:44:43.585Z,27.20
2022-10-31T11:47:49.908Z,25.15
2022-10-31T11:50:58.652Z,29.27
2022-10-31T11:54:03.662Z,25.85
2022-10-31T11:57:05.903Z,24.17
2022-10-31T12:04:00.104Z,28.35
2022-10-31T12:07:02.391Z,27.70
2022-10-31T12:10:12.537Z,24.05
2022-10-31T12:13:40.417Z,24.40
2022-10-31T12:16:54.503Z,24.27
2022-10-31T12:20:46.918Z,21.58
2022-10-31T12:23:55.886Z,24.08
2022-10-31T12:27:46.337Z,23.80
2022-10-31T12:31:04.294Z,24.83
2022-10-31T12:34:34.639Z,26.08
2022-10-31T12:37:52.728Z,25.92
2022-10-31T12:41:00.901Z,25.37
2022-10-31T12:44:12.313Z,23.12
2022-10-31T12:47:32.626Z,23.83
2022-10-31T12:51:01.681Z,26.15
2022-10-31T12:54:17.596Z,23.83
2022-10-31T12:57:34.245Z,23.35
2022-10-31T13:00:40.644Z,23.38
2022-10-31T13:03:53.762Z,23.95
2022-10-31T13:07:04.810Z,23.42
2022-10-31T13:10:28.300Z,22.08
2022-10-31T13:13:41.119Z,27.00
2022-10-31T13:16:49.095Z,25.55
2022-10-31T13:19:54.869Z,26.17
2022-10-31T13:23:30.052Z,21.70
2022-10-31T13:26:57.982Z,22.17
2022-10-31T13:30:13.482Z,24.35
2022-10-31T13:33:25.004Z,24.25
2022-10-31T13:36:50.248Z,26.45
2022-10-31T13:40:24.910Z,23.60
2022-10-31T13:44:05.532Z,21.83
2022-10-31T13:47:26.644Z,20.88
2022-10-31T13:50:31.967Z,21.73
2022-10-31T13:53:41.492Z,20.90
2022-10-31T13:56:50.471Z,25.00
2022-10-31T13:59:59.353Z,29.00
2022-10-31T14:03:02.336Z,23.25
2022-10-31T14:06:07.223Z,21.55
2022-10-31T14:09:23.420Z,27.83
2022-10-31T14:12:28.242Z,20.10
2022-10-31T14:15:30.772Z,22.33
2022-10-31T14:18:38.568Z,21.90
2022-10-31T14:21:48.660Z,23.48
2022-10-31T14:24:51.180Z,21.58
2022-10-31T14:27:54.168Z,24.27
2022-10-31T14:30:59.788Z,21.27
2022-10-31T14:34:24.123Z,24.90
2022-10-31T14:38:03.602Z,23.83
2022-10-31T14:41:17.326Z,26.10
2022-10-31T14:44:52.099Z,24.08
2022-10-31T14:48:12.743Z,21.25
2022-10-31T14:51:29.943Z,31.90
2022-10-31T14:54:37.167Z,25.30
2022-10-31T14:57:47.336Z,26.80
2022-10-31T15:00:55.134Z,20.40
2022-10-31T15:04:28.174Z,22.35
2022-10-31T15:07:34.996Z,21.83
2022-10-31T15:10:46.862Z,22.90
2022-10-31T15:13:52.071Z,19.60
2022-10-31T15:16:57.577Z,22.70
2022-10-31T15:20:00.479Z,21.27
2022-10-31T15:23:03.081Z,25.70
2022-10-31T15:26:06.583Z,25.17
2022-10-31T15:29:23.722Z,26.23
2022-10-31T15:32:27.691Z,24.37
2022-10-31T15:35:31.568Z,28.45
2022-10-31T15:38:34.035Z,24.40
2022-10-31T15:41:41.225Z,24.17
2022-10-31T15:44:44.693Z,23.40
2022-10-31T15:47:55.969Z,23.62
2022-10-31T15:50:59.714Z,24.67
2022-10-31T15:57:10.895Z,23.50
2022-10-31T16:00:33.650Z,26.00
2022-10-31T16:03:36.157Z,24.67
2022-10-31T16:06:38.647Z,27.98
2022-10-31T16:10:01.520Z,25.62
2022-10-31T16:13:04.250Z,21.87
2022-10-31T16:16:34.121Z,26.50
2022-10-31T16:19:48.699Z,26.00
2022-10-31T16:22:52.988Z,23.67
2022-10-31T16:29:04.781Z,22.85
2022-10-31T16:32:25.713Z,32.55
2022-10-31T16:35:39.719Z,25.45
2022-10-31T16:38:41.926Z,24.48
2022-10-31T16:41:47.732Z,28.20
2022-10-31T16:44:50.075Z,28.48
2022-10-31T16:47:52.938Z,33.42
2022-10-31T16:50:55.180Z,26.70
2022-10-31T16:53:57.674Z,33.05
2022-10-31T16:57:01.902Z,29.65
2022-10-31T17:00:05.020Z,24.87
2022-10-31T17:03:10.193Z,25.20
2022-10-31T17:06:16.105Z,25.17
2022-10-31T17:09:18.308Z,27.65
2022-10-31T17:12:25.721Z,28.10
2022-10-31T17:15:29.557Z,25.12
2022-10-31T17:18:32.570Z,24.33
2022-10-31T17:21:36.132Z,30.80
2022-10-31T17:24:38.668Z,27.10
2022-10-31T17:27:44.897Z,26.27
2022-10-31T17:30:49.841Z,28.55
2022-10-31T17:34:00.119Z,23.83
2022-10-31T17:37:04.870Z,26.58
2022-10-31T17:40:07.529Z,23.45
2022-10-31T17:43:11.578Z,22.37
2022-10-31T17:46:13.882Z,20.77
2022-10-31T17:49:16.435Z,21.62
2022-10-31T17:52:19.763Z,24.65
2022-10-31T17:55:22.331Z,23.73
2022-10-31T17:58:24.590Z,29.05
2022-10-31T18:01:27.221Z,23.95
2022-10-31T18:04:29.803Z,28.75
2022-10-31T18:07:33.142Z,24.00
2022-10-31T18:10:35.644Z,26.58
2022-10-31T18:13:39.153Z,23.87
2022-10-31T18:16:41.651Z,25.83
2022-10-31T18:19:44.021Z,25.05
2022-10-31T18:22:46.538Z,23.50
2022-10-31T18:25:48.756Z,23.40
2022-10-31T18:28:51.862Z,28.17
2022-10-31T18:31:54.493Z,28.67
2022-10-31T18:34:57.019Z,30.00
2022-10-31T18:38:02.268Z,28.10
2022-10-31T18:41:06.580Z,28.70
2022-10-31T18:44:09.025Z,27.37
2022-10-31T18:47:11.757Z,27.42
2022-10-31T18:50:14.012Z,31.42
2022-10-31T18:53:16.479Z,28.95
2022-10-31T18:56:18.849Z,33.25
2022-10-31T18:59:22.193Z,33.97
2022-10-31T19:02:24.519Z,32.07
2022-10-31T19:05:27.854Z,28.73
2022-10-31T19:08:30.109Z,39.15
2022-10-31T19:11:34.870Z,35.58
2022-10-31T19:14:37.129Z,31.05
2022-10-31T19:17:39.652Z,34.15
2022-10-31T19:20:41.913Z,34.30
2022-10-31T19:23:45.415Z,34.95
2022-10-31T19:26:48.559Z,33.20
2022-10-31T19:29:51.045Z,30.35
2022-10-31T19:32:56.333Z,33.90
2022-10-31T19:36:00.577Z,32.30
2022-10-31T19:42:05.270Z,30.33
2022-10-31T19:45:07.865Z,28.45
2022-10-31T19:48:10.339Z,30.92
2022-10-31T19:51:18.362Z,32.20
2022-10-31T19:54:20.905Z,30.48
2022-10-31T19:57:41.929Z,31.52
2022-10-31T20:00:45.719Z,31.75
2022-10-31T20:03:49.734Z,33.08
2022-10-31T20:06:51.993Z,31.20
2022-10-31T20:09:54.610Z,36.53
2022-10-31T20:12:57.126Z,39.15
2022-10-31T20:16:02.612Z,38.83
2022-10-31T20:19:05.639Z,33.72
2022-10-31T20:22:08.365Z,39.43
2022-10-31T20:25:10.577Z,35.22
2022-10-31T20:28:13.062Z,41.10
2022-10-31T20:31:18.819Z,33.47
2022-10-31T20:34:21.357Z,38.28
2022-10-31T20:37:23.600Z,41.37
2022-10-31T20:40:26.299Z,37.10
2022-10-31T20:43:30.345Z,43.97
2022-10-31T20:46:32.871Z,37.83
2022-10-31T20:49:35.140Z,42.83
2022-10-31T20:52:37.737Z,39.65
2022-10-31T20:55:39.951Z,39.30
2022-10-31T20:58:44.361Z,36.72
2022-10-31T21:01:46.656Z,39.22
2022-10-31T21:04:49.197Z,41.37
2022-10-31T21:11:00.096Z,31.20
2022-10-31T21:14:02.562Z,33.53
2022-10-31T21:17:05.686Z,36.28
2022-10-31T21:20:09.996Z,38.72
2022-10-31T21:23:12.981Z,40.03
2022-10-31T21:26:18.320Z,42.75
2022-10-31T21:29:21.377Z,42.17
2022-10-31T21:32:23.619Z,41.65
2022-10-31T21:35:26.307Z,35.58
2022-10-31T21:38:28.810Z,37.92
2022-10-31T21:41:31.426Z,39.50
2022-10-31T21:44:33.812Z,33.35
2022-10-31T21:47:36.375Z,31.17
2022-10-31T21:50:38.567Z,39.78
2022-10-31T21:54:00.283Z,32.58
2022-10-31T21:57:03.449Z,35.15
2022-10-31T22:00:08.916Z,41.03
2022-10-31T22:03:11.636Z,36.00
2022-10-31T22:06:14.401Z,38.45
2022-10-31T22:09:18.810Z,37.42
2022-10-31T22:12:21.056Z,40.78
2022-10-31T22:15:23.721Z,38.75
2022-10-31T22:18:25.948Z,38.25
2022-10-31T22:21:28.896Z,41.90
2022-10-31T22:24:31.125Z,41.25
2022-10-31T22:27:33.640Z,47.28
2022-10-31T22:30:38.627Z,40.25
2022-10-31T22:33:41.558Z,45.25
2022-10-31T22:36:44.078Z,37.25
2022-10-31T22:39:47.014Z,35.88
2022-10-31T22:42:49.296Z,37.85
2022-10-31T22:46:00.842Z,36.80
2022-10-31T22:49:10.145Z,43.45
2022-10-31T22:52:12.624Z,40.22
2022-10-31T22:55:15.537Z,41.30
2022-10-31T22:58:18.008Z,40.63
2022-10-31T23:01:22.897Z,42.92
2022-10-31T23:04:25.605Z,43.45
2022-10-31T23:07:32.122Z,39.67
2022-10-31T23:10:41.190Z,39.83
2022-10-31T23:14:04.014Z,37.15
2022-10-31T23:17:06.500Z,37.17
2022-10-31T23:20:08.959Z,34.05
2022-10-31T23:23:11.470Z,34.40
2022-10-31T23:26:32.219Z,35.63
2022-10-31T23:29:37.532Z,39.47
2022-10-31T23:32:40.205Z,37.67
2022-10-31T23:35:43.914Z,39.42
2022-10-31T23:38:46.182Z,44.60
2022-10-31T23:41:48.682Z,41.25
2022-10-31T23:44:51.468Z,58.03
2022-10-31T23:47:54.121Z,43.67
2022-10-31T23:50:56.316Z,50.50
2022-10-31T23:53:58.807Z,46.45
2022-10-31T23:57:01.896Z,52.55
