createdAt,value
2024-02-13T00:01:55.050Z,1.60
2024-02-13T00:04:23.525Z,1.70
2024-02-13T00:06:52.263Z,1.70
2024-02-13T00:09:20.756Z,1.70
2024-02-13T00:11:52.393Z,1.70
2024-02-13T00:14:21.086Z,1.70
2024-02-13T00:16:49.604Z,1.60
2024-02-13T00:19:18.166Z,1.60
2024-02-13T00:21:49.465Z,1.60
2024-02-13T00:24:18.118Z,1.60
2024-02-13T00:26:47.992Z,1.60
2024-02-13T00:29:20.168Z,1.50
2024-02-13T00:31:48.715Z,1.60
2024-02-13T00:34:20.919Z,1.60
2024-02-13T00:36:52.035Z,1.60
2024-02-13T00:39:20.677Z,1.60
2024-02-13T00:41:52.459Z,1.60
2024-02-13T00:44:22.458Z,1.60
2024-02-13T00:46:51.659Z,1.60
2024-02-13T00:49:20.353Z,1.70
2024-02-13T00:51:48.876Z,1.70
2024-02-13T00:54:19.075Z,1.80
2024-02-13T00:56:48.733Z,1.80
2024-02-13T00:59:18.834Z,1.70
2024-02-13T01:01:49.336Z,1.80
2024-02-13T01:04:18.011Z,1.80
2024-02-13T01:06:46.540Z,1.80
2024-02-13T01:09:15.663Z,1.80
2024-02-13T01:11:44.181Z,1.80
2024-02-13T01:14:12.958Z,1.80
2024-02-13T01:16:41.916Z,1.70
2024-02-13T01:19:11.968Z,1.50
2024-02-13T01:21:40.447Z,1.50
2024-02-13T01:24:08.905Z,1.40
2024-02-13T01:26:37.471Z,1.30
2024-02-13T01:29:06.018Z,1.30
2024-02-13T01:31:34.864Z,1.40
2024-02-13T01:34:03.491Z,1.50
2024-02-13T01:36:33.555Z,1.60
2024-02-13T01:39:04.606Z,1.60
2024-02-13T01:41:33.886Z,1.60
2024-02-13T01:44:05.169Z,1.70
2024-02-13T01:46:35.146Z,1.60
2024-02-13T01:49:04.874Z,1.50
2024-02-13T01:51:38.278Z,1.40
2024-02-13T01:54:11.633Z,1.50
2024-02-13T01:56:43.096Z,1.50
2024-02-13T01:59:12.915Z,1.50
2024-02-13T02:01:41.451Z,1.50
2024-02-13T02:04:10.643Z,1.60
2024-02-13T02:06:41.881Z,1.70
2024-02-13T02:11:39.990Z,1.60
2024-02-13T02:14:09.695Z,1.60
2024-02-13T02:19:09.023Z,1.60
2024-02-13T02:21:39.031Z,1.70
2024-02-13T02:24:08.302Z,1.70
2024-02-13T02:26:38.465Z,1.70
2024-02-13T02:29:07.186Z,1.70
2024-02-13T02:31:35.625Z,1.70
2024-02-13T02:34:04.373Z,1.80
2024-02-13T02:36:33.499Z,1.80
2024-02-13T02:39:02.243Z,1.70
2024-02-13T02:41:30.738Z,1.70
2024-02-13T02:44:00.617Z,1.60
2024-02-13T02:46:29.374Z,1.60
2024-02-13T02:49:18.418Z,1.70
2024-02-13T02:52:08.854Z,1.70
2024-02-13T02:54:56.563Z,1.60
2024-02-13T02:57:43.476Z,1.70
2024-02-13T03:00:32.215Z,1.70
2024-02-13T03:03:22.573Z,1.70
2024-02-13T03:06:10.809Z,1.70
2024-02-13T03:08:58.198Z,1.70
2024-02-13T03:11:45.050Z,1.70
2024-02-13T03:14:32.458Z,1.60
2024-02-13T03:17:21.634Z,1.50
2024-02-13T03:20:12.248Z,1.40
2024-02-13T03:23:00.036Z,1.40
2024-02-13T03:25:47.508Z,1.40
2024-02-13T03:28:34.534Z,1.40
2024-02-13T03:31:21.964Z,1.50
2024-02-13T03:34:10.200Z,1.50
2024-02-13T03:36:57.975Z,1.50
2024-02-13T03:39:45.092Z,1.60
2024-02-13T03:42:32.080Z,1.60
2024-02-13T03:45:19.205Z,1.60
2024-02-13T03:48:07.845Z,1.50
2024-02-13T03:50:56.545Z,1.50
2024-02-13T03:56:33.845Z,1.50
2024-02-13T03:59:21.735Z,1.50
2024-02-13T04:02:10.159Z,1.50
2024-02-13T04:04:57.273Z,1.60
2024-02-13T04:07:27.288Z,1.70
2024-02-13T04:09:55.749Z,1.70
2024-02-13T04:12:24.283Z,1.60
2024-02-13T04:14:53.045Z,1.50
2024-02-13T04:17:22.052Z,1.40
2024-02-13T04:19:50.910Z,1.50
2024-02-13T04:22:19.346Z,1.60
2024-02-13T04:24:49.359Z,1.50
2024-02-13T04:27:19.011Z,1.30
2024-02-13T04:29:47.817Z,1.30
2024-02-13T04:34:45.243Z,1.20
2024-02-13T04:39:42.716Z,1.20
2024-02-13T04:42:13.520Z,1.30
2024-02-13T04:47:10.827Z,1.30
2024-02-13T04:49:39.309Z,1.30
2024-02-13T04:52:12.301Z,1.40
2024-02-13T04:54:40.971Z,1.30
2024-02-13T04:57:09.491Z,1.30
2024-02-13T04:59:49.709Z,1.40
2024-02-13T05:02:18.686Z,1.30
2024-02-13T05:05:01.298Z,1.30
2024-02-13T05:07:30.999Z,1.20
2024-02-13T05:09:59.736Z,1.00
2024-02-13T05:12:28.666Z,0.90
2024-02-13T05:15:00.744Z,0.90
2024-02-13T05:17:29.562Z,0.70
2024-02-13T05:19:58.044Z,0.70
2024-02-13T05:22:26.790Z,0.70
2024-02-13T05:24:55.272Z,0.70
2024-02-13T05:27:24.260Z,0.80
2024-02-13T05:29:52.772Z,0.80
2024-02-13T05:32:22.721Z,0.70
2024-02-13T05:34:51.483Z,0.70
2024-02-13T05:37:22.235Z,0.70
2024-02-13T05:39:51.548Z,0.80
2024-02-13T05:42:20.726Z,0.90
2024-02-13T05:44:49.287Z,0.90
2024-02-13T05:47:17.861Z,0.80
2024-02-13T05:49:49.639Z,0.80
2024-02-13T05:52:19.499Z,0.80
2024-02-13T05:54:47.939Z,0.70
2024-02-13T05:57:16.383Z,0.80
2024-02-13T05:59:45.106Z,0.90
2024-02-13T06:02:13.808Z,0.90
2024-02-13T06:04:43.107Z,1.10
2024-02-13T06:07:13.160Z,1.00
2024-02-13T06:09:41.715Z,1.10
2024-02-13T06:12:12.295Z,1.10
2024-02-13T06:17:10.260Z,1.10
2024-02-13T06:19:38.796Z,1.10
2024-02-13T06:22:07.260Z,1.10
2024-02-13T06:24:37.305Z,1.10
2024-02-13T06:27:06.720Z,0.90
2024-02-13T06:32:04.142Z,0.70
2024-02-13T06:34:32.612Z,0.60
2024-02-13T06:37:01.877Z,0.80
2024-02-13T06:39:31.379Z,0.80
2024-02-13T06:42:04.269Z,0.80
2024-02-13T06:44:33.848Z,0.70
2024-02-13T06:47:07.484Z,0.70
2024-02-13T06:49:36.104Z,0.70
2024-02-13T06:52:05.296Z,0.80
2024-02-13T06:54:33.827Z,0.80
2024-02-13T06:57:04.175Z,0.70
2024-02-13T06:59:33.176Z,0.60
2024-02-13T07:02:02.100Z,0.50
2024-02-13T07:04:30.887Z,0.50
2024-02-13T07:12:21.248Z,0.50
2024-02-13T07:14:49.864Z,0.50
2024-02-13T07:17:18.369Z,0.40
2024-02-13T07:19:47.003Z,0.40
2024-02-13T07:22:15.702Z,0.50
2024-02-13T07:24:44.359Z,0.50
2024-02-13T07:27:12.794Z,0.60
2024-02-13T07:29:43.387Z,0.70
2024-02-13T07:32:13.534Z,0.80
2024-02-13T07:34:43.814Z,0.80
2024-02-13T07:37:13.796Z,0.80
2024-02-13T07:39:42.637Z,0.80
2024-02-13T07:42:11.729Z,0.80
2024-02-13T07:44:40.292Z,0.80
2024-02-13T07:47:13.755Z,0.80
2024-02-13T07:49:42.264Z,0.70
2024-02-13T07:52:13.460Z,0.70
2024-02-13T07:54:41.902Z,0.70
2024-02-13T07:57:10.323Z,0.70
2024-02-13T07:59:38.757Z,0.80
2024-02-13T08:02:09.056Z,0.80
2024-02-13T08:04:37.743Z,0.70
2024-02-13T08:09:37.928Z,0.80
2024-02-13T08:12:08.381Z,1.00
2024-02-13T08:14:37.990Z,1.10
2024-02-13T08:17:10.042Z,1.20
2024-02-13T08:19:41.642Z,1.30
2024-02-13T08:22:10.805Z,1.30
2024-02-13T08:24:39.758Z,1.40
2024-02-13T08:27:08.724Z,1.40
2024-02-13T08:29:37.193Z,1.40
2024-02-13T08:32:07.972Z,1.50
2024-02-13T08:34:36.734Z,1.50
2024-02-13T08:37:07.087Z,1.50
2024-02-13T08:39:36.837Z,1.50
2024-02-13T08:42:06.516Z,1.50
2024-02-13T08:44:36.183Z,1.50
2024-02-13T08:47:05.246Z,1.50
2024-02-13T08:49:34.102Z,1.40
2024-02-13T08:54:32.802Z,1.30
2024-02-13T08:57:01.348Z,1.30
2024-02-13T08:59:30.065Z,1.20
2024-02-13T09:01:58.536Z,1.30
2024-02-13T09:04:27.414Z,1.30
2024-02-13T09:06:57.150Z,1.30
2024-02-13T09:09:26.411Z,1.40
2024-02-13T09:11:56.438Z,1.40
2024-02-13T09:14:24.951Z,1.50
2024-02-13T09:16:53.642Z,1.50
2024-02-13T09:19:22.942Z,1.60
2024-02-13T09:21:51.466Z,1.60
2024-02-13T09:24:19.962Z,1.60
2024-02-13T09:26:48.460Z,1.70
2024-02-13T09:29:18.632Z,1.80
2024-02-13T09:34:16.619Z,2.00
2024-02-13T09:39:15.796Z,2.00
2024-02-13T09:41:44.786Z,2.30
2024-02-13T09:44:14.772Z,2.50
2024-02-13T09:46:45.064Z,2.40
2024-02-13T09:49:15.929Z,2.30
2024-02-13T09:51:47.746Z,2.40
2024-02-13T09:54:17.584Z,2.70
2024-02-13T09:56:47.604Z,3.20
2024-02-13T09:59:16.956Z,3.40
2024-02-13T10:01:47.330Z,3.70
2024-02-13T10:04:16.555Z,3.80
2024-02-13T10:06:45.685Z,3.80
2024-02-13T10:09:15.200Z,4.00
2024-02-13T10:11:44.356Z,4.00
2024-02-13T10:14:22.879Z,4.10
2024-02-13T10:16:52.957Z,4.20
2024-02-13T10:19:22.399Z,4.20
2024-02-13T10:21:52.889Z,4.20
2024-02-13T10:24:25.146Z,4.20
2024-02-13T10:26:55.278Z,4.30
2024-02-13T10:29:23.804Z,4.30
2024-02-13T10:32:06.816Z,4.40
2024-02-13T10:34:38.684Z,4.20
2024-02-13T10:37:10.642Z,4.30
2024-02-13T10:39:42.303Z,4.10
2024-02-13T10:42:10.903Z,3.90
2024-02-13T10:44:45.773Z,4.10
2024-02-13T10:47:21.046Z,4.00
2024-02-13T10:49:56.005Z,3.90
2024-02-13T10:52:25.591Z,4.10
2024-02-13T10:54:56.757Z,4.40
2024-02-13T10:57:26.172Z,4.70
2024-02-13T10:59:55.742Z,5.00
2024-02-13T11:02:26.540Z,5.00
2024-02-13T11:04:57.032Z,5.40
2024-02-13T11:07:26.391Z,5.40
2024-02-13T11:09:56.827Z,5.50
2024-02-13T11:12:26.422Z,5.70
2024-02-13T11:14:54.912Z,5.90
2024-02-13T11:17:24.795Z,5.90
2024-02-13T11:19:59.783Z,6.20
2024-02-13T11:22:35.703Z,6.60
2024-02-13T11:25:10.422Z,6.80
2024-02-13T11:27:41.484Z,6.90
2024-02-13T11:30:11.160Z,6.90
2024-02-13T11:32:40.871Z,7.20
2024-02-13T11:35:18.592Z,7.30
2024-02-13T11:37:48.029Z,7.50
2024-02-13T11:40:22.456Z,7.40
2024-02-13T11:42:50.960Z,7.40
2024-02-13T11:45:23.940Z,7.40
2024-02-13T11:47:53.767Z,7.40
2024-02-13T11:50:24.842Z,7.40
2024-02-13T11:52:53.959Z,7.20
2024-02-13T11:55:22.741Z,6.90
2024-02-13T11:57:51.694Z,7.00
2024-02-13T12:00:23.957Z,6.90
2024-02-13T12:02:56.329Z,6.80
2024-02-13T12:05:28.582Z,7.20
2024-02-13T12:07:57.901Z,7.30
2024-02-13T12:10:26.706Z,7.40
2024-02-13T12:12:56.279Z,7.30
2024-02-13T12:15:24.910Z,7.30
2024-02-13T12:17:59.119Z,7.30
2024-02-13T12:20:31.191Z,7.50
2024-02-13T12:23:01.256Z,7.40
2024-02-13T12:25:32.211Z,7.40
2024-02-13T12:28:06.550Z,7.50
2024-02-13T12:30:35.728Z,7.50
2024-02-13T12:33:08.130Z,7.50
2024-02-13T12:35:41.161Z,7.60
2024-02-13T12:38:16.327Z,7.60
2024-02-13T12:40:47.866Z,7.70
2024-02-13T12:43:17.434Z,7.80
2024-02-13T12:45:47.930Z,7.70
2024-02-13T12:48:16.892Z,7.60
2024-02-13T12:50:47.402Z,7.70
2024-02-13T12:53:17.965Z,7.70
2024-02-13T12:55:49.175Z,7.70
2024-02-13T12:58:19.779Z,7.70
2024-02-13T13:00:49.397Z,7.50
2024-02-13T13:03:20.558Z,7.50
2024-02-13T13:05:51.329Z,7.50
2024-02-13T13:08:24.119Z,7.20
2024-02-13T13:10:55.716Z,7.10
2024-02-13T13:13:25.499Z,7.00
2024-02-13T13:15:55.012Z,7.00
2024-02-13T13:18:25.310Z,7.20
2024-02-13T13:20:57.837Z,7.40
2024-02-13T13:23:26.862Z,7.50
2024-02-13T13:25:56.858Z,7.50
2024-02-13T13:28:27.518Z,7.50
2024-02-13T13:30:59.387Z,7.50
2024-02-13T13:33:28.943Z,7.70
2024-02-13T13:35:59.860Z,7.80
2024-02-13T13:38:30.140Z,7.60
2024-02-13T13:41:03.157Z,7.70
2024-02-13T13:43:31.825Z,7.80
2024-02-13T13:46:01.274Z,7.70
2024-02-13T13:48:30.729Z,7.60
2024-02-13T13:51:02.707Z,7.50
2024-02-13T13:53:32.239Z,7.20
2024-02-13T13:56:01.007Z,7.40
2024-02-13T13:58:30.957Z,7.40
2024-02-13T14:00:59.572Z,7.30
2024-02-13T14:03:29.514Z,7.40
2024-02-13T14:05:58.269Z,7.40
2024-02-13T14:08:28.816Z,7.40
2024-02-13T14:10:58.189Z,7.40
2024-02-13T14:13:27.436Z,7.20
2024-02-13T14:15:56.213Z,7.20
2024-02-13T14:18:26.189Z,7.30
2024-02-13T14:20:55.052Z,7.30
2024-02-13T14:23:24.726Z,7.30
2024-02-13T14:25:55.360Z,7.30
2024-02-13T14:28:23.965Z,7.30
2024-02-13T14:30:53.739Z,7.50
2024-02-13T14:33:22.864Z,7.50
2024-02-13T14:35:51.692Z,7.50
2024-02-13T14:38:20.548Z,7.60
2024-02-13T14:40:49.061Z,7.60
2024-02-13T14:43:19.137Z,7.60
2024-02-13T14:45:49.883Z,7.70
2024-02-13T14:48:18.798Z,7.60
2024-02-13T14:50:49.227Z,7.60
2024-02-13T14:53:22.617Z,7.50
2024-02-13T14:55:51.455Z,7.40
2024-02-13T14:58:38.187Z,7.40
2024-02-13T15:01:10.700Z,7.30
2024-02-13T15:03:43.016Z,7.30
2024-02-13T15:06:11.606Z,7.20
2024-02-13T15:08:41.230Z,7.30
2024-02-13T15:11:11.719Z,7.20
2024-02-13T15:13:41.750Z,7.30
2024-02-13T15:16:10.453Z,7.20
2024-02-13T15:18:39.094Z,7.20
2024-02-13T15:21:08.213Z,7.00
2024-02-13T15:23:37.674Z,6.90
2024-02-13T15:26:08.456Z,6.80
2024-02-13T15:28:37.763Z,6.80
2024-02-13T15:31:07.747Z,6.80
2024-02-13T15:33:36.323Z,6.80
2024-02-13T15:36:07.004Z,6.70
2024-02-13T15:38:53.136Z,6.60
2024-02-13T15:41:39.219Z,6.60
2024-02-13T15:44:25.573Z,6.60
2024-02-13T15:47:04.847Z,6.60
2024-02-13T15:49:35.437Z,6.50
2024-02-13T15:52:06.806Z,6.50
2024-02-13T15:54:37.198Z,6.40
2024-02-13T15:57:09.419Z,6.30
2024-02-13T15:59:38.677Z,6.00
2024-02-13T16:02:08.611Z,6.00
2024-02-13T16:04:38.534Z,5.80
2024-02-13T16:07:10.191Z,5.60
2024-02-13T16:09:38.972Z,5.40
2024-02-13T16:12:08.079Z,5.30
2024-02-13T16:14:37.802Z,5.20
2024-02-13T16:17:08.482Z,5.10
2024-02-13T16:19:37.492Z,4.80
2024-02-13T16:22:06.404Z,4.50
2024-02-13T16:24:35.003Z,4.30
2024-02-13T16:29:32.510Z,4.10
2024-02-13T16:32:01.040Z,3.90
2024-02-13T16:34:31.627Z,3.70
2024-02-13T16:37:00.274Z,3.50
2024-02-13T16:39:28.720Z,3.20
2024-02-13T16:41:57.750Z,3.10
2024-02-13T16:44:26.748Z,3.00
2024-02-13T16:46:57.259Z,2.90
2024-02-13T16:51:56.341Z,3.10
2024-02-13T16:54:24.828Z,3.00
2024-02-13T16:56:53.693Z,2.90
2024-02-13T16:59:22.209Z,2.90
2024-02-13T17:01:52.385Z,2.80
2024-02-13T17:04:21.164Z,2.80
2024-02-13T17:06:49.795Z,2.80
2024-02-13T17:09:20.289Z,2.70
2024-02-13T17:11:48.774Z,2.70
2024-02-13T17:14:17.254Z,2.60
2024-02-13T17:16:46.605Z,2.50
2024-02-13T17:19:15.935Z,2.40
2024-02-13T17:21:45.075Z,2.40
2024-02-13T17:24:13.650Z,2.20
2024-02-13T17:26:43.907Z,2.20
2024-02-13T17:29:12.714Z,2.10
2024-02-13T17:31:41.306Z,2.10
2024-02-13T17:34:10.589Z,2.00
2024-02-13T17:36:39.223Z,1.90
2024-02-13T17:39:08.195Z,1.80
2024-02-13T17:41:36.715Z,1.80
2024-02-13T17:44:06.881Z,1.70
2024-02-13T17:46:35.543Z,1.70
2024-02-13T17:49:05.049Z,1.60
2024-02-13T17:51:33.621Z,1.50
2024-02-13T17:54:02.293Z,1.50
2024-02-13T17:56:31.227Z,1.40
2024-02-13T17:59:01.624Z,1.40
2024-02-13T18:01:31.870Z,1.40
2024-02-13T18:04:00.343Z,1.30
2024-02-13T18:06:29.134Z,1.30
2024-02-13T18:08:57.948Z,1.30
2024-02-13T18:11:26.636Z,1.30
2024-02-13T18:13:56.287Z,1.20
2024-02-13T18:16:24.783Z,1.00
2024-02-13T18:18:57.290Z,1.00
2024-02-13T18:21:26.257Z,1.10
2024-02-13T18:23:57.674Z,1.20
2024-02-13T18:26:28.438Z,1.20
2024-02-13T18:28:57.882Z,1.20
2024-02-13T18:31:26.367Z,1.10
2024-02-13T18:33:56.945Z,1.00
2024-02-13T18:36:25.509Z,1.00
2024-02-13T18:38:54.177Z,1.00
2024-02-13T18:46:20.755Z,1.10
2024-02-13T18:48:49.342Z,1.20
2024-02-13T18:51:20.888Z,1.20
2024-02-13T18:53:48.410Z,1.20
2024-02-13T18:56:18.244Z,1.20
2024-02-13T19:01:15.853Z,1.30
2024-02-13T19:03:45.194Z,1.30
2024-02-13T19:06:13.785Z,1.20
2024-02-13T19:08:43.964Z,1.30
2024-02-13T19:11:12.522Z,1.30
2024-02-13T19:13:41.000Z,1.30
2024-02-13T19:16:09.712Z,1.40
2024-02-13T19:18:40.414Z,1.40
2024-02-13T19:21:09.209Z,1.30
2024-02-13T19:23:37.845Z,1.30
2024-02-13T19:26:09.301Z,1.30
2024-02-13T19:28:39.461Z,1.30
2024-02-13T19:31:10.186Z,1.30
2024-02-13T19:33:38.992Z,1.20
2024-02-13T19:36:08.660Z,1.10
2024-02-13T19:41:08.653Z,0.90
2024-02-13T19:43:37.085Z,0.80
2024-02-13T19:46:07.447Z,0.70
2024-02-13T19:48:38.721Z,0.70
2024-02-13T19:51:08.474Z,0.70
2024-02-13T19:53:37.281Z,0.60
2024-02-13T19:58:36.727Z,0.40
2024-02-13T20:01:06.564Z,0.30
2024-02-13T20:03:35.257Z,0.20
2024-02-13T20:06:03.896Z,0.10
2024-02-13T20:08:32.730Z,0.10
2024-02-13T20:11:01.304Z,0.00
2024-02-13T20:13:29.992Z,0.00
2024-02-13T20:16:00.049Z,0.00
2024-02-13T20:18:32.635Z,-0.10
2024-02-13T20:21:01.680Z,-0.10
2024-02-13T20:25:59.982Z,0.10
2024-02-13T20:28:28.417Z,0.10
2024-02-13T20:30:57.121Z,0.20
2024-02-13T20:33:32.013Z,0.20
2024-02-13T20:36:02.501Z,0.20
2024-02-13T20:38:32.097Z,0.20
2024-02-13T20:41:00.604Z,0.10
2024-02-13T20:43:30.035Z,0.10
2024-02-13T20:45:59.638Z,0.20
2024-02-13T20:48:30.806Z,0.30
2024-02-13T20:50:59.417Z,0.20
2024-02-13T20:53:28.007Z,0.20
2024-02-13T20:56:02.417Z,0.40
2024-02-13T20:58:32.156Z,0.50
2024-02-13T21:01:01.065Z,0.50
2024-02-13T21:03:31.167Z,0.60
2024-02-13T21:05:59.982Z,0.60
2024-02-13T21:10:57.478Z,0.70
2024-02-13T21:13:25.917Z,0.70
2024-02-13T21:15:54.644Z,0.70
2024-02-13T21:18:23.345Z,0.70
2024-02-13T21:21:09.183Z,0.60
2024-02-13T21:23:52.498Z,0.70
2024-02-13T21:26:21.513Z,0.60
2024-02-13T21:28:50.975Z,0.60
2024-02-13T21:31:19.611Z,0.60
2024-02-13T21:33:48.433Z,0.50
2024-02-13T21:36:18.592Z,1.00
2024-02-13T21:38:47.806Z,0.60
2024-02-13T21:41:16.319Z,0.60
2024-02-13T21:43:44.780Z,0.60
2024-02-13T21:46:13.278Z,0.60
2024-02-13T21:48:41.864Z,0.60
2024-02-13T21:51:10.657Z,0.60
2024-02-13T21:53:40.522Z,0.50
2024-02-13T21:56:09.872Z,0.50
2024-02-13T21:58:38.556Z,0.40
2024-02-13T22:03:36.181Z,0.40
2024-02-13T22:06:04.944Z,0.40
2024-02-13T22:08:33.560Z,0.30
2024-02-13T22:11:03.800Z,0.30
2024-02-13T22:13:32.292Z,0.30
2024-02-13T22:16:00.751Z,0.40
2024-02-13T22:20:59.248Z,0.20
2024-02-13T22:23:27.793Z,0.20
2024-02-13T22:25:58.020Z,0.20
2024-02-13T22:28:28.068Z,0.20
2024-02-13T22:30:56.588Z,0.10
2024-02-13T22:33:25.588Z,0.10
2024-02-13T22:35:55.527Z,0.10
2024-02-13T22:38:24.117Z,0.10
2024-02-13T22:40:52.599Z,0.20
2024-02-13T22:43:22.024Z,0.30
2024-02-13T22:45:51.904Z,0.30
2024-02-13T22:48:22.637Z,0.30
2024-02-13T22:50:51.174Z,0.40
2024-02-13T22:53:20.172Z,0.40
2024-02-13T22:55:48.770Z,0.40
2024-02-13T22:58:17.445Z,0.50
2024-02-13T23:03:21.166Z,0.50
2024-02-13T23:05:55.003Z,0.60
2024-02-13T23:08:23.872Z,0.60
2024-02-13T23:10:52.792Z,0.50
2024-02-13T23:13:21.327Z,0.50
2024-02-13T23:18:20.787Z,0.70
2024-02-13T23:20:49.385Z,0.80
2024-02-13T23:23:18.508Z,0.80
2024-02-13T23:25:47.184Z,0.80
2024-02-13T23:30:45.518Z,0.80
2024-02-13T23:35:45.524Z,0.80
2024-02-13T23:40:43.394Z,0.80
2024-02-13T23:43:13.335Z,0.90
2024-02-13T23:45:42.267Z,0.90
2024-02-13T23:48:10.858Z,0.90
2024-02-13T23:50:39.767Z,1.10
2024-02-13T23:53:10.284Z,1.10
2024-02-13T23:55:38.769Z,1.10
2024-02-13T23:58:07.475Z,1.00
