createdAt,value
2022-11-17T00:00:42.614Z,9.17
2022-11-17T00:03:15.731Z,9.14
2022-11-17T00:05:44.104Z,9.05
2022-11-17T00:08:12.084Z,9.11
2022-11-17T00:10:39.546Z,9.05
2022-11-17T00:13:25.453Z,9.04
2022-11-17T00:15:53.086Z,9.01
2022-11-17T00:18:58.870Z,9.06
2022-11-17T00:21:28.738Z,9.08
2022-11-17T00:23:56.667Z,9.00
2022-11-17T00:26:31.403Z,9.00
2022-11-17T00:29:01.664Z,9.05
2022-11-17T00:31:49.003Z,9.04
2022-11-17T00:34:21.946Z,8.95
2022-11-17T00:36:51.856Z,9.04
2022-11-17T00:39:21.870Z,9.03
2022-11-17T00:41:49.793Z,9.04
2022-11-17T00:44:17.440Z,8.97
2022-11-17T00:46:45.414Z,8.94
2022-11-17T00:49:13.034Z,9.01
2022-11-17T00:51:40.536Z,8.98
2022-11-17T00:54:11.252Z,8.98
2022-11-17T00:56:39.178Z,9.02
2022-11-17T00:59:06.660Z,9.04
2022-11-17T01:01:34.722Z,9.06
2022-11-17T01:04:04.136Z,9.10
2022-11-17T01:06:46.751Z,9.08
2022-11-17T01:09:16.039Z,9.08
2022-11-17T01:11:44.346Z,8.95
2022-11-17T01:14:15.725Z,8.94
2022-11-17T01:16:44.118Z,8.94
2022-11-17T01:19:13.873Z,8.80
2022-11-17T01:21:41.677Z,8.93
2022-11-17T01:24:11.668Z,8.85
2022-11-17T01:26:40.296Z,8.88
2022-11-17T01:29:08.634Z,8.89
2022-11-17T01:31:39.057Z,8.86
2022-11-17T01:34:08.283Z,8.85
2022-11-17T01:36:56.986Z,8.88
2022-11-17T01:39:25.655Z,8.89
2022-11-17T01:41:54.237Z,8.82
2022-11-17T01:44:52.803Z,8.86
2022-11-17T01:47:39.482Z,8.69
2022-11-17T01:50:14.632Z,8.80
2022-11-17T01:52:43.547Z,8.76
2022-11-17T01:55:11.687Z,8.76
2022-11-17T01:57:47.686Z,8.82
2022-11-17T02:00:16.265Z,8.76
2022-11-17T02:02:45.558Z,8.73
2022-11-17T02:05:21.939Z,8.80
2022-11-17T02:07:52.266Z,8.80
2022-11-17T02:10:19.793Z,8.79
2022-11-17T02:12:48.436Z,8.82
2022-11-17T02:15:16.727Z,8.79
2022-11-17T02:17:44.578Z,8.74
2022-11-17T02:20:18.587Z,8.70
2022-11-17T02:23:23.828Z,8.65
2022-11-17T02:26:25.442Z,8.65
2022-11-17T02:29:11.671Z,8.70
2022-11-17T02:32:03.874Z,8.66
2022-11-17T02:34:43.351Z,8.67
2022-11-17T02:37:16.510Z,8.61
2022-11-17T02:40:00.777Z,8.65
2022-11-17T02:42:51.187Z,8.71
2022-11-17T02:45:24.795Z,8.72
2022-11-17T02:47:55.530Z,8.71
2022-11-17T02:50:28.427Z,8.71
2022-11-17T02:52:56.731Z,8.68
2022-11-17T02:55:24.458Z,8.72
2022-11-17T02:57:52.012Z,8.67
2022-11-17T03:00:20.603Z,8.73
2022-11-17T03:03:19.417Z,8.65
2022-11-17T03:06:15.733Z,8.64
2022-11-17T03:09:27.404Z,8.61
2022-11-17T03:12:26.892Z,8.59
2022-11-17T03:15:22.462Z,8.44
2022-11-17T03:18:05.930Z,8.54
2022-11-17T03:20:36.936Z,8.53
2022-11-17T03:23:19.485Z,8.50
2022-11-17T03:25:51.905Z,8.42
2022-11-17T03:28:23.123Z,8.44
2022-11-17T03:30:52.756Z,8.45
2022-11-17T03:33:23.661Z,8.48
2022-11-17T03:36:00.960Z,8.42
2022-11-17T03:38:33.228Z,8.43
2022-11-17T03:41:03.778Z,8.39
2022-11-17T03:43:32.618Z,8.40
2022-11-17T03:46:09.310Z,8.42
2022-11-17T03:48:47.000Z,8.41
2022-11-17T03:51:24.812Z,8.42
2022-11-17T03:53:53.903Z,8.44
2022-11-17T03:56:47.220Z,8.44
2022-11-17T03:59:39.457Z,8.47
2022-11-17T04:02:07.243Z,8.44
2022-11-17T04:04:53.490Z,8.45
2022-11-17T04:07:21.005Z,8.48
2022-11-17T04:09:48.762Z,8.44
2022-11-17T04:12:34.531Z,8.47
2022-11-17T04:15:20.916Z,8.44
2022-11-17T04:17:48.690Z,8.35
2022-11-17T04:20:16.535Z,8.37
2022-11-17T04:22:43.959Z,8.42
2022-11-17T04:25:31.315Z,8.45
2022-11-17T04:28:18.359Z,8.43
2022-11-17T04:30:45.680Z,8.45
2022-11-17T04:33:13.388Z,8.39
2022-11-17T04:35:40.739Z,8.43
2022-11-17T04:38:08.122Z,8.26
2022-11-17T04:40:55.798Z,8.36
2022-11-17T04:43:23.216Z,8.37
2022-11-17T04:45:50.860Z,8.36
2022-11-17T04:48:18.206Z,8.36
2022-11-17T04:50:45.553Z,8.32
2022-11-17T04:53:13.202Z,8.33
2022-11-17T04:55:40.531Z,8.29
2022-11-17T04:58:16.739Z,8.30
2022-11-17T05:00:44.435Z,8.27
2022-11-17T05:03:11.843Z,8.28
2022-11-17T05:05:39.262Z,8.15
2022-11-17T05:08:06.951Z,8.16
2022-11-17T05:10:52.925Z,8.17
2022-11-17T05:13:25.076Z,8.11
2022-11-17T05:16:15.774Z,8.02
2022-11-17T05:18:43.795Z,8.07
2022-11-17T05:21:11.416Z,8.05
2022-11-17T05:23:53.929Z,8.02
2022-11-17T05:26:27.022Z,7.99
2022-11-17T05:28:55.750Z,7.98
2022-11-17T05:31:25.207Z,8.00
2022-11-17T05:33:53.867Z,7.99
2022-11-17T05:36:22.651Z,7.96
2022-11-17T05:38:50.662Z,7.88
2022-11-17T05:41:19.189Z,7.75
2022-11-17T05:43:46.851Z,7.81
2022-11-17T05:46:14.587Z,7.89
2022-11-17T05:48:41.958Z,7.90
2022-11-17T05:51:10.635Z,7.87
2022-11-17T05:53:38.707Z,7.77
2022-11-17T05:56:33.719Z,7.62
2022-11-17T05:59:15.082Z,7.54
2022-11-17T06:02:09.594Z,7.53
2022-11-17T06:04:39.369Z,7.49
2022-11-17T06:07:07.903Z,7.61
2022-11-17T06:09:38.392Z,7.61
2022-11-17T06:12:06.647Z,7.54
2022-11-17T06:14:35.491Z,7.55
2022-11-17T06:17:09.414Z,7.54
2022-11-17T06:19:43.666Z,7.52
2022-11-17T06:22:15.161Z,7.52
2022-11-17T06:24:45.108Z,7.58
2022-11-17T06:27:15.272Z,7.56
2022-11-17T06:29:45.111Z,7.60
2022-11-17T06:32:15.556Z,7.60
2022-11-17T06:34:49.158Z,7.55
2022-11-17T06:37:20.290Z,7.56
2022-11-17T06:39:48.002Z,7.57
2022-11-17T06:42:15.411Z,7.59
2022-11-17T06:44:42.826Z,7.59
2022-11-17T06:47:10.575Z,7.53
2022-11-17T06:49:38.824Z,7.57
2022-11-17T06:52:06.772Z,7.59
2022-11-17T06:54:35.835Z,7.56
2022-11-17T06:57:09.516Z,7.54
2022-11-17T06:59:39.590Z,7.43
2022-11-17T07:02:07.384Z,7.59
2022-11-17T07:04:35.036Z,7.52
2022-11-17T07:07:02.811Z,7.21
2022-11-17T07:09:30.880Z,7.45
2022-11-17T07:11:58.313Z,7.47
2022-11-17T07:14:27.351Z,7.55
2022-11-17T07:16:54.744Z,7.62
2022-11-17T07:19:22.177Z,7.59
2022-11-17T07:21:50.031Z,7.60
2022-11-17T07:24:17.534Z,7.55
2022-11-17T07:26:44.924Z,7.64
2022-11-17T07:29:13.454Z,7.64
2022-11-17T07:31:41.245Z,7.71
2022-11-17T07:34:08.845Z,7.82
2022-11-17T07:36:36.634Z,7.78
2022-11-17T07:39:05.964Z,7.90
2022-11-17T07:41:33.513Z,8.04
2022-11-17T07:44:01.404Z,8.12
2022-11-17T07:46:28.855Z,8.17
2022-11-17T07:48:56.551Z,8.32
2022-11-17T07:51:24.806Z,8.41
2022-11-17T07:53:52.372Z,8.53
2022-11-17T07:56:19.845Z,8.60
2022-11-17T07:58:47.847Z,8.52
2022-11-17T08:01:15.818Z,8.59
2022-11-17T08:03:44.402Z,8.50
2022-11-17T08:06:12.149Z,8.55
2022-11-17T08:08:40.198Z,8.57
2022-11-17T08:11:10.697Z,8.68
2022-11-17T08:13:39.697Z,8.74
2022-11-17T08:16:08.472Z,8.79
2022-11-17T08:18:37.188Z,8.87
2022-11-17T08:21:07.196Z,8.86
2022-11-17T08:23:35.213Z,8.88
2022-11-17T08:26:04.440Z,8.86
2022-11-17T08:28:34.221Z,8.93
2022-11-17T08:31:05.960Z,9.08
2022-11-17T08:33:33.913Z,9.15
2022-11-17T08:36:03.175Z,9.25
2022-11-17T08:38:30.971Z,9.29
2022-11-17T08:41:01.817Z,9.33
2022-11-17T08:43:29.302Z,9.34
2022-11-17T08:45:57.175Z,9.27
2022-11-17T08:48:25.480Z,9.16
2022-11-17T08:50:53.367Z,9.35
2022-11-17T08:53:22.195Z,9.57
2022-11-17T08:55:52.037Z,9.63
2022-11-17T08:58:19.928Z,9.64
2022-11-17T09:00:48.079Z,9.89
2022-11-17T09:03:15.964Z,9.91
2022-11-17T09:05:49.560Z,9.80
2022-11-17T09:11:06.919Z,9.54
2022-11-17T09:13:35.085Z,9.59
2022-11-17T09:16:04.599Z,9.69
2022-11-17T09:18:32.208Z,9.92
2022-11-17T09:21:07.682Z,9.82
2022-11-17T09:23:35.851Z,9.82
2022-11-17T09:26:09.472Z,9.96
2022-11-17T09:28:37.418Z,9.83
2022-11-17T09:31:16.320Z,9.88
2022-11-17T09:33:48.865Z,9.82
2022-11-17T09:36:16.906Z,9.78
2022-11-17T09:38:44.684Z,9.88
2022-11-17T09:41:21.301Z,9.81
2022-11-17T09:44:13.443Z,9.69
2022-11-17T09:46:50.061Z,9.68
2022-11-17T09:49:23.880Z,9.68
2022-11-17T09:51:52.758Z,9.62
2022-11-17T09:54:37.738Z,9.64
2022-11-17T09:57:08.107Z,9.69
2022-11-17T09:59:36.893Z,9.70
2022-11-17T10:02:10.246Z,9.67
2022-11-17T10:04:38.071Z,9.79
2022-11-17T10:07:06.939Z,9.82
2022-11-17T10:09:40.792Z,9.81
2022-11-17T10:12:25.032Z,9.74
2022-11-17T10:14:54.464Z,9.88
2022-11-17T10:17:22.224Z,10.04
2022-11-17T10:19:49.685Z,10.17
2022-11-17T10:22:37.041Z,10.25
2022-11-17T10:25:05.286Z,10.53
2022-11-17T10:27:34.718Z,10.56
2022-11-17T10:30:24.025Z,10.60
2022-11-17T10:32:57.452Z,10.58
2022-11-17T10:35:33.904Z,10.65
2022-11-17T10:38:07.913Z,10.52
2022-11-17T10:40:38.821Z,10.55
2022-11-17T10:43:12.178Z,10.88
2022-11-17T10:45:51.219Z,10.77
2022-11-17T10:48:27.457Z,10.76
2022-11-17T10:51:22.793Z,10.76
2022-11-17T10:54:16.857Z,10.67
2022-11-17T10:56:47.580Z,10.54
2022-11-17T10:59:18.512Z,10.43
2022-11-17T11:01:50.387Z,10.36
2022-11-17T11:04:35.747Z,10.33
2022-11-17T11:07:15.004Z,10.25
2022-11-17T11:10:10.562Z,10.32
2022-11-17T11:13:02.038Z,10.37
2022-11-17T11:15:36.991Z,10.56
2022-11-17T11:18:18.788Z,10.75
2022-11-17T11:21:08.051Z,10.81
2022-11-17T11:23:47.860Z,10.95
2022-11-17T11:26:34.216Z,11.09
2022-11-17T11:29:24.983Z,11.04
2022-11-17T11:32:00.858Z,11.05
2022-11-17T11:34:37.395Z,11.03
2022-11-17T11:37:11.145Z,11.01
2022-11-17T11:40:03.110Z,11.03
2022-11-17T11:42:50.887Z,11.12
2022-11-17T11:45:26.384Z,11.11
2022-11-17T11:47:56.843Z,11.17
2022-11-17T11:50:50.542Z,11.24
2022-11-17T11:53:33.585Z,11.47
2022-11-17T11:56:12.910Z,11.28
2022-11-17T11:58:51.167Z,11.34
2022-11-17T12:01:21.516Z,11.29
2022-11-17T12:04:13.104Z,11.21
2022-11-17T12:06:53.927Z,11.19
2022-11-17T12:09:40.031Z,11.15
2022-11-17T12:12:13.468Z,10.87
2022-11-17T12:15:07.007Z,10.90
2022-11-17T12:17:34.759Z,10.88
2022-11-17T12:20:10.725Z,10.78
2022-11-17T12:22:59.251Z,11.01
2022-11-17T12:25:30.130Z,11.14
2022-11-17T12:27:58.232Z,11.29
2022-11-17T12:30:34.545Z,11.23
2022-11-17T12:33:08.932Z,11.49
2022-11-17T12:35:41.801Z,11.59
2022-11-17T12:38:15.680Z,11.76
2022-11-17T12:40:46.649Z,11.72
2022-11-17T12:43:17.323Z,11.84
2022-11-17T12:45:53.888Z,11.88
2022-11-17T12:48:35.888Z,11.91
2022-11-17T12:51:10.155Z,11.88
2022-11-17T12:53:49.956Z,11.85
2022-11-17T12:56:17.326Z,11.87
2022-11-17T12:59:07.860Z,11.96
2022-11-17T13:01:52.463Z,11.96
2022-11-17T13:04:49.360Z,11.96
2022-11-17T13:07:23.314Z,11.95
2022-11-17T13:09:53.939Z,11.97
2022-11-17T13:12:24.512Z,11.94
2022-11-17T13:14:55.896Z,11.90
2022-11-17T13:17:39.915Z,11.84
2022-11-17T13:20:19.050Z,11.72
2022-11-17T13:23:06.543Z,11.73
2022-11-17T13:25:34.984Z,11.73
2022-11-17T13:28:05.138Z,11.71
2022-11-17T13:30:33.249Z,11.77
2022-11-17T13:33:03.127Z,11.80
2022-11-17T13:35:33.089Z,11.69
2022-11-17T13:38:05.667Z,11.68
2022-11-17T13:40:35.794Z,11.66
2022-11-17T13:43:05.232Z,11.62
2022-11-17T13:45:33.056Z,11.61
2022-11-17T13:48:02.834Z,11.52
2022-11-17T13:50:37.336Z,11.58
2022-11-17T13:53:26.754Z,11.56
2022-11-17T13:55:54.583Z,11.62
2022-11-17T13:58:26.907Z,11.66
2022-11-17T14:00:58.229Z,11.68
2022-11-17T14:03:36.523Z,11.65
2022-11-17T14:06:09.592Z,11.69
2022-11-17T14:08:40.092Z,11.84
2022-11-17T14:11:15.937Z,11.91
2022-11-17T14:13:58.692Z,11.89
2022-11-17T14:16:35.052Z,11.77
2022-11-17T14:19:23.551Z,11.66
2022-11-17T14:22:09.061Z,11.51
2022-11-17T14:24:37.728Z,11.34
2022-11-17T14:27:36.784Z,11.23
2022-11-17T14:30:05.664Z,11.09
2022-11-17T14:32:34.965Z,11.01
2022-11-17T14:35:02.349Z,10.90
2022-11-17T14:37:32.237Z,10.80
2022-11-17T14:40:00.794Z,10.70
2022-11-17T14:42:33.015Z,10.62
2022-11-17T14:45:04.267Z,10.57
2022-11-17T14:47:31.697Z,10.46
2022-11-17T14:49:59.172Z,10.40
2022-11-17T14:52:26.862Z,10.33
2022-11-17T14:54:54.309Z,10.22
2022-11-17T14:57:21.735Z,10.12
2022-11-17T14:59:49.766Z,10.08
2022-11-17T15:02:17.276Z,9.95
2022-11-17T15:04:52.731Z,9.73
2022-11-17T15:07:20.987Z,9.66
2022-11-17T15:09:48.443Z,9.56
2022-11-17T15:12:16.394Z,9.52
2022-11-17T15:14:44.210Z,9.46
2022-11-17T15:17:14.392Z,9.46
2022-11-17T15:19:44.083Z,9.37
2022-11-17T15:22:12.109Z,9.37
2022-11-17T15:24:39.563Z,9.23
2022-11-17T15:27:07.931Z,9.10
2022-11-17T15:29:35.778Z,9.12
2022-11-17T15:32:03.697Z,9.05
2022-11-17T15:34:31.200Z,9.12
2022-11-17T15:36:59.087Z,9.03
2022-11-17T15:39:26.629Z,9.07
2022-11-17T15:41:54.155Z,9.04
2022-11-17T15:44:21.929Z,8.99
2022-11-17T15:46:49.474Z,8.96
2022-11-17T15:49:17.315Z,8.98
2022-11-17T15:51:45.409Z,8.94
2022-11-17T15:54:18.557Z,8.89
2022-11-17T15:56:48.370Z,8.83
2022-11-17T15:59:16.305Z,8.77
2022-11-17T16:01:44.696Z,8.73
2022-11-17T16:04:17.507Z,8.68
2022-11-17T16:06:46.452Z,8.68
2022-11-17T16:09:15.650Z,8.66
2022-11-17T16:11:43.632Z,8.64
2022-11-17T16:14:11.767Z,8.62
2022-11-17T16:16:39.647Z,8.60
2022-11-17T16:19:07.288Z,8.53
2022-11-17T16:21:34.691Z,8.49
2022-11-17T16:24:03.256Z,8.48
2022-11-17T16:26:31.027Z,8.47
2022-11-17T16:29:03.091Z,8.47
2022-11-17T16:31:33.330Z,8.41
2022-11-17T16:34:05.168Z,8.38
2022-11-17T16:36:37.373Z,8.39
2022-11-17T16:39:07.538Z,8.31
2022-11-17T16:41:40.105Z,8.35
2022-11-17T16:44:16.467Z,8.34
2022-11-17T16:46:46.494Z,8.35
2022-11-17T16:49:16.236Z,8.33
2022-11-17T16:51:47.753Z,8.36
2022-11-17T16:54:15.554Z,8.36
2022-11-17T16:56:43.048Z,8.32
2022-11-17T16:59:11.466Z,8.26
2022-11-17T17:01:39.207Z,8.30
2022-11-17T17:04:08.485Z,8.29
2022-11-17T17:06:41.706Z,8.33
2022-11-17T17:09:11.347Z,8.33
2022-11-17T17:11:39.901Z,8.30
2022-11-17T17:14:09.444Z,8.34
2022-11-17T17:16:38.211Z,8.36
2022-11-17T17:19:08.652Z,8.38
2022-11-17T17:21:38.296Z,8.38
2022-11-17T17:24:06.682Z,8.40
2022-11-17T17:26:35.934Z,8.39
2022-11-17T17:29:05.770Z,8.42
2022-11-17T17:31:36.528Z,8.41
2022-11-17T17:34:06.370Z,8.44
2022-11-17T17:36:36.564Z,8.43
2022-11-17T17:39:04.438Z,8.40
2022-11-17T17:41:34.993Z,8.37
2022-11-17T17:44:05.466Z,8.37
2022-11-17T17:46:38.702Z,8.31
2022-11-17T17:49:06.965Z,8.27
2022-11-17T17:51:39.963Z,8.27
2022-11-17T17:54:14.144Z,8.26
2022-11-17T17:56:42.904Z,8.24
2022-11-17T17:59:10.664Z,8.25
2022-11-17T18:01:40.693Z,8.25
2022-11-17T18:04:14.249Z,8.28
2022-11-17T18:06:47.056Z,8.30
2022-11-17T18:09:18.741Z,8.29
2022-11-17T18:11:50.334Z,8.33
2022-11-17T18:14:24.124Z,8.31
2022-11-17T18:16:53.288Z,8.31
2022-11-17T18:19:24.873Z,8.37
2022-11-17T18:21:55.802Z,8.41
2022-11-17T18:24:23.721Z,8.44
2022-11-17T18:26:51.513Z,8.43
2022-11-17T18:29:19.966Z,8.45
2022-11-17T18:31:49.402Z,8.46
2022-11-17T18:34:22.736Z,8.48
2022-11-17T18:36:52.469Z,8.49
2022-11-17T18:39:21.330Z,8.50
2022-11-17T18:41:49.117Z,8.51
2022-11-17T18:44:19.555Z,8.51
2022-11-17T18:46:48.453Z,8.48
2022-11-17T18:49:16.702Z,8.52
2022-11-17T18:51:44.959Z,8.48
2022-11-17T18:54:13.551Z,8.49
2022-11-17T18:56:41.497Z,8.44
2022-11-17T18:59:12.492Z,8.43
2022-11-17T19:01:42.225Z,8.43
2022-11-17T19:04:12.496Z,8.37
2022-11-17T19:06:40.681Z,8.37
2022-11-17T19:09:08.735Z,8.34
2022-11-17T19:11:36.771Z,8.34
2022-11-17T19:14:05.724Z,8.33
2022-11-17T19:16:42.526Z,8.32
2022-11-17T19:19:13.468Z,8.26
2022-11-17T19:21:41.747Z,8.27
2022-11-17T19:24:09.452Z,8.26
2022-11-17T19:26:37.255Z,8.23
2022-11-17T19:29:15.996Z,8.14
2022-11-17T19:31:47.098Z,8.25
2022-11-17T19:34:15.669Z,8.25
2022-11-17T19:36:45.332Z,8.25
2022-11-17T19:39:14.483Z,8.27
2022-11-17T19:41:43.606Z,8.31
2022-11-17T19:44:13.168Z,8.32
2022-11-17T19:46:41.232Z,8.34
2022-11-17T19:49:09.088Z,8.36
2022-11-17T19:51:37.283Z,8.38
2022-11-17T19:54:08.037Z,8.38
2022-11-17T19:56:36.348Z,8.41
2022-11-17T19:59:05.629Z,8.42
2022-11-17T20:01:34.604Z,8.37
2022-11-17T20:04:02.661Z,8.41
2022-11-17T20:06:36.196Z,8.39
2022-11-17T20:09:13.477Z,8.39
2022-11-17T20:11:41.842Z,8.37
2022-11-17T20:14:09.859Z,8.32
2022-11-17T20:16:38.799Z,8.33
2022-11-17T20:19:06.989Z,8.34
2022-11-17T20:21:34.856Z,8.33
2022-11-17T20:24:02.780Z,8.32
2022-11-17T20:26:32.812Z,8.36
2022-11-17T20:29:05.228Z,8.36
2022-11-17T20:31:34.992Z,8.34
2022-11-17T20:34:05.259Z,8.31
2022-11-17T20:36:34.452Z,8.31
2022-11-17T20:39:07.592Z,8.32
2022-11-17T20:41:35.754Z,8.32
2022-11-17T20:44:03.861Z,8.35
2022-11-17T20:46:31.950Z,8.33
2022-11-17T20:48:59.977Z,8.36
2022-11-17T20:51:27.702Z,8.40
2022-11-17T20:53:55.814Z,8.43
2022-11-17T20:56:23.643Z,8.43
2022-11-17T20:58:51.738Z,8.46
2022-11-17T21:01:22.657Z,8.47
2022-11-17T21:03:50.816Z,8.50
2022-11-17T21:06:19.902Z,8.46
2022-11-17T21:08:47.440Z,8.52
2022-11-17T21:11:36.132Z,8.50
2022-11-17T21:14:06.088Z,8.49
2022-11-17T21:16:36.826Z,8.54
2022-11-17T21:19:04.942Z,8.53
2022-11-17T21:21:32.912Z,8.55
2022-11-17T21:24:00.900Z,8.51
2022-11-17T21:26:28.884Z,8.50
2022-11-17T21:28:59.327Z,8.51
2022-11-17T21:31:31.276Z,8.49
2022-11-17T21:34:04.374Z,8.47
2022-11-17T21:36:33.587Z,8.44
2022-11-17T21:39:01.366Z,8.46
2022-11-17T21:41:31.025Z,8.45
2022-11-17T21:44:00.485Z,8.40
2022-11-17T21:46:31.060Z,8.36
2022-11-17T21:49:00.412Z,8.35
2022-11-17T21:51:33.494Z,8.24
2022-11-17T21:54:03.112Z,8.26
2022-11-17T21:56:32.048Z,8.23
2022-11-17T21:59:10.165Z,8.16
2022-11-17T22:01:38.802Z,8.01
2022-11-17T22:04:06.784Z,8.06
2022-11-17T22:06:34.196Z,8.05
2022-11-17T22:09:01.578Z,8.03
2022-11-17T22:11:37.806Z,8.00
2022-11-17T22:14:18.043Z,7.96
2022-11-17T22:16:52.002Z,7.95
2022-11-17T22:19:21.279Z,7.96
2022-11-17T22:21:51.643Z,7.93
2022-11-17T22:24:19.825Z,7.88
2022-11-17T22:26:48.078Z,7.89
2022-11-17T22:29:18.766Z,7.84
2022-11-17T22:31:48.592Z,7.80
2022-11-17T22:34:17.461Z,7.76
2022-11-17T22:36:45.021Z,7.72
2022-11-17T22:39:12.520Z,7.68
2022-11-17T22:41:40.226Z,7.57
2022-11-17T22:44:07.742Z,7.55
2022-11-17T22:46:36.117Z,7.41
2022-11-17T22:49:03.931Z,7.41
2022-11-17T22:51:49.650Z,7.39
2022-11-17T22:54:17.356Z,7.33
2022-11-17T22:56:45.744Z,7.36
2022-11-17T22:59:13.182Z,7.36
2022-11-17T23:01:41.372Z,7.40
2022-11-17T23:04:08.804Z,7.42
2022-11-17T23:06:36.221Z,7.42
2022-11-17T23:09:04.059Z,7.45
2022-11-17T23:11:38.753Z,7.52
2022-11-17T23:14:08.982Z,7.60
2022-11-17T23:16:37.576Z,7.67
2022-11-17T23:19:05.647Z,7.67
2022-11-17T23:21:33.574Z,7.70
2022-11-17T23:24:01.165Z,7.69
2022-11-17T23:26:28.598Z,7.68
2022-11-17T23:28:56.564Z,7.76
2022-11-17T23:31:24.032Z,7.76
2022-11-17T23:33:51.497Z,7.74
2022-11-17T23:36:21.787Z,7.78
2022-11-17T23:38:50.597Z,7.84
2022-11-17T23:41:22.103Z,7.85
2022-11-17T23:43:51.868Z,7.88
2022-11-17T23:46:22.002Z,7.84
2022-11-17T23:48:50.152Z,7.90
2022-11-17T23:51:21.080Z,7.93
2022-11-17T23:53:49.645Z,7.92
2022-11-17T23:56:19.262Z,7.93
2022-11-17T23:58:46.725Z,7.91
