createdAt,value
2023-04-06T00:00:39.371Z,6.43
2023-04-06T00:03:06.831Z,6.42
2023-04-06T00:05:33.714Z,6.40
2023-04-06T00:08:00.488Z,6.37
2023-04-06T00:10:27.414Z,6.36
2023-04-06T00:12:54.775Z,6.34
2023-04-06T00:15:21.955Z,6.32
2023-04-06T00:17:48.752Z,6.29
2023-04-06T00:20:16.758Z,6.27
2023-04-06T00:22:45.553Z,6.27
2023-04-06T00:25:12.792Z,6.22
2023-04-06T00:27:39.834Z,6.21
2023-04-06T00:30:07.734Z,6.19
2023-04-06T00:32:35.872Z,6.17
2023-04-06T00:35:06.838Z,6.15
2023-04-06T00:37:33.978Z,6.12
2023-04-06T00:40:01.157Z,6.10
2023-04-06T00:42:27.895Z,6.08
2023-04-06T00:45:00.274Z,6.08
2023-04-06T00:47:27.301Z,6.06
2023-04-06T00:49:58.010Z,6.03
2023-04-06T00:52:24.787Z,6.01
2023-04-06T00:54:51.902Z,6.00
2023-04-06T00:57:19.351Z,5.97
2023-04-06T00:59:46.490Z,5.95
2023-04-06T01:02:13.567Z,5.93
2023-04-06T01:04:40.685Z,5.91
2023-04-06T01:07:07.519Z,5.89
2023-04-06T01:09:34.330Z,5.86
2023-04-06T01:12:01.592Z,5.83
2023-04-06T01:14:28.390Z,5.80
2023-04-06T01:16:59.205Z,5.77
2023-04-06T01:19:25.954Z,5.74
2023-04-06T01:21:54.226Z,5.71
2023-04-06T01:24:22.203Z,5.70
2023-04-06T01:26:48.946Z,5.67
2023-04-06T01:29:15.808Z,5.66
2023-04-06T01:31:42.623Z,5.64
2023-04-06T01:34:09.405Z,5.62
2023-04-06T01:36:36.169Z,5.61
2023-04-06T01:39:02.987Z,5.59
2023-04-06T01:41:29.733Z,5.57
2023-04-06T01:43:56.487Z,5.54
2023-04-06T01:46:23.280Z,5.52
2023-04-06T01:48:50.507Z,5.51
2023-04-06T01:51:17.320Z,5.48
2023-04-06T01:53:44.177Z,5.46
2023-04-06T01:56:11.143Z,5.43
2023-04-06T01:58:37.908Z,5.41
2023-04-06T02:01:04.821Z,5.38
2023-04-06T02:03:32.372Z,5.37
2023-04-06T02:05:59.168Z,5.34
2023-04-06T02:08:26.169Z,5.32
2023-04-06T02:10:53.195Z,5.32
2023-04-06T02:13:20.002Z,5.30
2023-04-06T02:15:46.806Z,5.29
2023-04-06T02:18:13.606Z,5.26
2023-04-06T02:20:40.396Z,5.25
2023-04-06T02:23:07.147Z,5.23
2023-04-06T02:25:34.303Z,5.20
2023-04-06T02:28:01.063Z,5.19
2023-04-06T02:30:28.103Z,5.17
2023-04-06T02:32:54.879Z,5.16
2023-04-06T02:35:21.778Z,5.11
2023-04-06T02:37:48.572Z,5.08
2023-04-06T02:40:15.527Z,5.04
2023-04-06T02:42:42.315Z,5.02
2023-04-06T02:45:09.386Z,4.99
2023-04-06T02:47:36.226Z,4.95
2023-04-06T02:50:03.283Z,4.94
2023-04-06T02:52:30.308Z,4.93
2023-04-06T02:54:57.051Z,4.91
2023-04-06T02:57:23.813Z,4.91
2023-04-06T02:59:50.668Z,4.89
2023-04-06T03:02:17.479Z,4.89
2023-04-06T03:04:46.299Z,4.87
2023-04-06T03:07:13.066Z,4.86
2023-04-06T03:09:39.844Z,4.84
2023-04-06T03:12:09.235Z,4.84
2023-04-06T03:14:36.780Z,4.83
2023-04-06T03:17:03.559Z,4.82
2023-04-06T03:19:30.321Z,4.80
2023-04-06T03:21:57.106Z,4.81
2023-04-06T03:24:23.950Z,4.79
2023-04-06T03:26:50.723Z,4.79
2023-04-06T03:29:17.498Z,4.79
2023-04-06T03:31:44.598Z,4.78
2023-04-06T03:34:11.537Z,4.77
2023-04-06T03:36:38.386Z,4.77
2023-04-06T03:39:05.473Z,4.77
2023-04-06T03:41:32.302Z,4.76
2023-04-06T03:43:59.061Z,4.76
2023-04-06T03:46:25.942Z,4.73
2023-04-06T03:48:52.755Z,4.73
2023-04-06T03:51:19.504Z,4.72
2023-04-06T03:53:46.322Z,4.70
2023-04-06T03:56:13.106Z,4.70
2023-04-06T03:58:39.866Z,4.70
2023-04-06T04:01:06.632Z,4.68
2023-04-06T04:03:33.512Z,4.67
2023-04-06T04:06:00.357Z,4.66
2023-04-06T04:08:27.193Z,4.66
2023-04-06T04:10:53.967Z,4.64
2023-04-06T04:13:21.231Z,4.61
2023-04-06T04:15:48.555Z,4.61
2023-04-06T04:18:15.692Z,4.59
2023-04-06T04:20:42.452Z,4.58
2023-04-06T04:23:09.218Z,4.55
2023-04-06T04:25:35.996Z,4.53
2023-04-06T04:28:03.377Z,4.53
2023-04-06T04:30:30.235Z,4.47
2023-04-06T04:32:57.038Z,4.47
2023-04-06T04:35:24.297Z,4.45
2023-04-06T04:37:51.140Z,4.43
2023-04-06T04:40:18.217Z,4.42
2023-04-06T04:42:44.986Z,4.39
2023-04-06T04:45:12.440Z,4.39
2023-04-06T04:47:39.249Z,4.38
2023-04-06T04:50:06.752Z,4.37
2023-04-06T04:52:33.509Z,4.37
2023-04-06T04:55:00.266Z,4.36
2023-04-06T04:57:27.079Z,4.38
2023-04-06T04:59:54.911Z,4.37
2023-04-06T05:02:23.045Z,4.39
2023-04-06T05:04:49.969Z,4.40
2023-04-06T05:07:19.432Z,4.40
2023-04-06T05:09:46.456Z,4.42
2023-04-06T05:12:13.414Z,4.43
2023-04-06T05:14:42.721Z,4.48
2023-04-06T05:17:09.646Z,4.54
2023-04-06T05:19:36.459Z,4.62
2023-04-06T05:22:03.324Z,4.73
2023-04-06T05:24:30.350Z,4.85
2023-04-06T05:26:57.157Z,5.02
2023-04-06T05:29:24.073Z,5.22
2023-04-06T05:31:52.242Z,5.43
2023-04-06T05:34:19.068Z,5.58
2023-04-06T05:36:46.103Z,5.72
2023-04-06T05:39:13.546Z,5.90
2023-04-06T05:41:40.355Z,6.08
2023-04-06T05:44:07.151Z,6.26
2023-04-06T05:46:34.022Z,6.41
2023-04-06T05:49:01.118Z,6.52
2023-04-06T05:51:28.323Z,6.66
2023-04-06T05:53:55.123Z,6.90
2023-04-06T05:56:21.970Z,7.26
2023-04-06T05:58:48.865Z,7.67
2023-04-06T06:01:16.192Z,8.17
2023-04-06T06:03:42.940Z,8.61
2023-04-06T06:06:09.745Z,9.05
2023-04-06T06:08:36.493Z,9.51
2023-04-06T06:11:03.346Z,10.03
2023-04-06T06:13:30.201Z,10.51
2023-04-06T06:15:57.064Z,10.92
2023-04-06T06:18:23.830Z,11.23
2023-04-06T06:20:50.694Z,11.51
2023-04-06T06:23:17.493Z,11.76
2023-04-06T06:25:44.271Z,11.94
2023-04-06T06:28:11.086Z,12.12
2023-04-06T06:30:37.838Z,12.32
2023-04-06T06:33:04.781Z,12.45
2023-04-06T06:35:31.609Z,12.65
2023-04-06T06:37:58.358Z,12.90
2023-04-06T06:40:25.435Z,13.16
2023-04-06T06:42:52.492Z,13.38
2023-04-06T06:45:19.601Z,13.54
2023-04-06T06:47:46.688Z,13.67
2023-04-06T06:50:13.570Z,13.80
2023-04-06T06:52:41.354Z,13.89
2023-04-06T06:55:09.805Z,13.98
2023-04-06T06:57:36.700Z,14.01
2023-04-06T07:00:06.232Z,14.08
2023-04-06T07:02:33.048Z,14.21
2023-04-06T07:04:59.838Z,14.26
2023-04-06T07:07:26.662Z,14.33
2023-04-06T07:09:53.442Z,14.42
2023-04-06T07:12:20.406Z,14.50
2023-04-06T07:14:47.194Z,14.48
2023-04-06T07:17:14.053Z,14.50
2023-04-06T07:19:41.594Z,14.56
2023-04-06T07:22:09.337Z,14.65
2023-04-06T07:24:36.195Z,14.72
2023-04-06T07:27:02.994Z,14.85
2023-04-06T07:29:29.960Z,15.01
2023-04-06T07:31:56.838Z,15.17
2023-04-06T07:34:23.666Z,15.35
2023-04-06T07:36:50.658Z,15.55
2023-04-06T07:39:17.455Z,15.68
2023-04-06T07:41:44.272Z,15.74
2023-04-06T07:44:11.211Z,15.85
2023-04-06T07:46:38.059Z,15.97
2023-04-06T07:49:05.094Z,16.05
2023-04-06T07:51:32.202Z,16.16
2023-04-06T07:53:59.535Z,16.28
2023-04-06T07:56:26.590Z,16.50
2023-04-06T07:58:56.499Z,16.71
2023-04-06T08:01:23.534Z,16.89
2023-04-06T08:03:51.315Z,16.99
2023-04-06T08:06:18.422Z,17.10
2023-04-06T08:08:45.422Z,17.14
2023-04-06T08:11:12.192Z,17.07
2023-04-06T08:13:38.987Z,16.85
2023-04-06T08:16:06.237Z,16.68
2023-04-06T08:18:33.042Z,16.57
2023-04-06T08:20:59.826Z,16.41
2023-04-06T08:23:26.584Z,16.19
2023-04-06T08:25:55.156Z,15.94
2023-04-06T08:28:22.477Z,15.74
2023-04-06T08:30:49.511Z,15.57
2023-04-06T08:33:16.621Z,15.44
2023-04-06T08:35:43.449Z,15.33
2023-04-06T08:38:10.257Z,15.27
2023-04-06T08:40:39.009Z,15.20
2023-04-06T08:43:10.859Z,15.17
2023-04-06T08:45:37.973Z,15.15
2023-04-06T08:48:07.552Z,15.11
2023-04-06T08:50:35.011Z,15.07
2023-04-06T08:53:02.644Z,15.07
2023-04-06T08:55:29.874Z,15.04
2023-04-06T08:57:57.219Z,14.99
2023-04-06T09:00:25.412Z,14.95
2023-04-06T09:02:55.197Z,14.95
2023-04-06T09:05:22.818Z,14.99
2023-04-06T09:07:49.661Z,15.01
2023-04-06T09:10:18.000Z,15.00
2023-04-06T09:12:45.167Z,15.00
2023-04-06T09:15:24.661Z,15.01
2023-04-06T09:17:55.498Z,15.00
2023-04-06T09:20:29.479Z,15.00
2023-04-06T09:22:57.106Z,15.00
2023-04-06T09:25:27.453Z,15.01
2023-04-06T09:28:04.394Z,15.03
2023-04-06T09:30:31.840Z,15.00
2023-04-06T09:33:00.204Z,15.00
2023-04-06T09:35:32.197Z,15.01
2023-04-06T09:37:59.032Z,15.01
2023-04-06T09:40:26.114Z,15.03
2023-04-06T09:42:55.159Z,15.05
2023-04-06T09:45:22.194Z,15.07
2023-04-06T09:47:52.343Z,15.13
2023-04-06T09:50:21.076Z,15.17
2023-04-06T09:52:51.247Z,15.19
2023-04-06T09:55:27.244Z,15.22
2023-04-06T09:58:08.455Z,15.27
2023-04-06T10:00:45.710Z,15.29
2023-04-06T10:03:33.300Z,15.33
2023-04-06T10:06:06.919Z,15.37
2023-04-06T10:08:36.110Z,15.42
2023-04-06T10:11:03.769Z,15.48
2023-04-06T10:13:30.556Z,15.54
2023-04-06T10:15:58.356Z,15.60
2023-04-06T10:18:25.618Z,15.66
2023-04-06T10:21:10.234Z,15.70
2023-04-06T10:23:50.398Z,15.70
2023-04-06T10:26:21.539Z,15.75
2023-04-06T10:28:50.809Z,15.80
2023-04-06T10:31:29.359Z,15.88
2023-04-06T10:34:01.917Z,15.92
2023-04-06T10:36:37.932Z,15.96
2023-04-06T10:39:07.199Z,15.99
2023-04-06T10:41:48.724Z,16.04
2023-04-06T10:44:22.731Z,16.06
2023-04-06T10:47:03.798Z,16.09
2023-04-06T10:49:30.708Z,16.08
2023-04-06T10:51:58.346Z,16.12
2023-04-06T10:54:27.258Z,16.19
2023-04-06T10:56:54.027Z,16.23
2023-04-06T10:59:25.789Z,16.28
2023-04-06T11:01:52.705Z,16.31
2023-04-06T11:04:21.188Z,16.33
2023-04-06T11:06:50.289Z,16.36
2023-04-06T11:09:32.500Z,16.38
2023-04-06T11:11:59.550Z,16.37
2023-04-06T11:14:27.382Z,16.40
2023-04-06T11:16:54.527Z,16.44
2023-04-06T11:19:21.391Z,16.49
2023-04-06T11:21:49.918Z,16.54
2023-04-06T11:24:22.745Z,16.62
2023-04-06T11:26:53.523Z,16.67
2023-04-06T11:29:22.991Z,16.74
2023-04-06T11:31:55.456Z,16.79
2023-04-06T11:34:24.302Z,16.82
2023-04-06T11:36:59.746Z,16.85
2023-04-06T11:39:29.325Z,16.87
2023-04-06T11:42:07.580Z,16.88
2023-04-06T11:44:41.509Z,16.93
2023-04-06T11:47:11.525Z,16.97
2023-04-06T11:49:41.018Z,17.01
2023-04-06T11:52:28.676Z,17.08
2023-04-06T11:54:57.797Z,17.09
2023-04-06T11:57:27.123Z,17.12
2023-04-06T11:59:53.955Z,17.16
2023-04-06T12:02:21.052Z,17.20
2023-04-06T12:04:47.940Z,17.22
2023-04-06T12:07:14.765Z,17.23
2023-04-06T12:09:44.116Z,17.24
2023-04-06T12:12:11.338Z,17.27
2023-04-06T12:14:38.220Z,17.31
2023-04-06T12:17:05.010Z,17.38
2023-04-06T12:19:32.584Z,17.44
2023-04-06T12:21:59.668Z,17.52
2023-04-06T12:24:26.431Z,17.56
2023-04-06T12:27:02.692Z,17.59
2023-04-06T12:29:33.757Z,17.65
2023-04-06T12:32:02.350Z,17.69
2023-04-06T12:34:29.254Z,17.71
2023-04-06T12:36:57.061Z,17.70
2023-04-06T12:39:24.659Z,17.72
2023-04-06T12:41:51.467Z,17.74
2023-04-06T12:44:18.274Z,17.76
2023-04-06T12:46:46.094Z,17.82
2023-04-06T12:49:12.953Z,17.86
2023-04-06T12:51:39.698Z,17.93
2023-04-06T12:54:07.403Z,17.99
2023-04-06T12:56:34.185Z,18.04
2023-04-06T12:59:01.300Z,18.11
2023-04-06T13:01:29.047Z,18.17
2023-04-06T13:03:58.064Z,18.24
2023-04-06T13:06:28.529Z,18.27
2023-04-06T13:08:56.156Z,18.32
2023-04-06T13:11:25.610Z,18.34
2023-04-06T13:13:53.934Z,18.32
2023-04-06T13:16:20.722Z,18.31
2023-04-06T13:18:47.548Z,18.32
2023-04-06T13:21:18.502Z,18.38
2023-04-06T13:23:45.452Z,18.40
2023-04-06T13:26:14.225Z,18.43
2023-04-06T13:28:41.463Z,18.45
2023-04-06T13:31:09.132Z,18.48
2023-04-06T13:33:36.348Z,18.50
2023-04-06T13:36:03.861Z,18.54
2023-04-06T13:38:31.273Z,18.56
2023-04-06T13:40:58.559Z,18.60
2023-04-06T13:43:27.128Z,18.60
2023-04-06T13:45:56.304Z,18.60
2023-04-06T13:48:23.651Z,18.60
2023-04-06T13:50:50.705Z,18.61
2023-04-06T13:53:17.468Z,18.63
2023-04-06T13:55:44.453Z,18.66
2023-04-06T13:58:11.409Z,18.71
2023-04-06T14:00:38.861Z,18.75
2023-04-06T14:03:07.196Z,18.76
2023-04-06T14:05:34.422Z,18.79
2023-04-06T14:08:01.660Z,18.82
2023-04-06T14:10:28.671Z,18.86
2023-04-06T14:12:56.429Z,18.91
2023-04-06T14:15:23.378Z,18.94
2023-04-06T14:17:50.310Z,18.98
2023-04-06T14:20:17.184Z,19.00
2023-04-06T14:22:44.325Z,19.03
2023-04-06T14:25:14.253Z,19.02
2023-04-06T14:27:41.701Z,19.00
2023-04-06T14:30:09.575Z,18.96
2023-04-06T14:32:37.556Z,18.93
2023-04-06T14:35:07.834Z,18.94
2023-04-06T14:37:35.202Z,18.96
2023-04-06T14:40:02.608Z,18.94
2023-04-06T14:42:29.364Z,18.94
2023-04-06T14:44:56.182Z,18.95
2023-04-06T14:47:23.052Z,18.95
2023-04-06T14:49:54.381Z,18.97
2023-04-06T14:52:21.379Z,18.95
2023-04-06T14:54:48.250Z,18.97
2023-04-06T14:57:15.080Z,18.97
2023-04-06T14:59:41.985Z,18.95
2023-04-06T15:02:08.996Z,18.96
2023-04-06T15:04:37.211Z,18.98
2023-04-06T15:07:04.182Z,18.98
2023-04-06T15:09:31.393Z,18.99
2023-04-06T15:11:58.280Z,19.00
2023-04-06T15:14:25.140Z,19.03
2023-04-06T15:16:51.885Z,19.04
2023-04-06T15:19:18.696Z,19.02
2023-04-06T15:21:45.431Z,19.01
2023-04-06T15:24:12.235Z,18.99
2023-04-06T15:26:39.028Z,18.95
2023-04-06T15:29:06.180Z,18.90
2023-04-06T15:34:20.940Z,18.81
2023-04-06T15:36:47.865Z,18.77
2023-04-06T15:39:14.677Z,18.72
2023-04-06T15:41:41.464Z,18.66
2023-04-06T15:44:08.227Z,18.63
2023-04-06T15:46:35.007Z,18.59
2023-04-06T15:49:01.748Z,18.57
2023-04-06T15:51:30.065Z,18.54
2023-04-06T15:53:58.461Z,18.53
2023-04-06T15:56:25.283Z,18.49
2023-04-06T15:58:52.150Z,18.47
2023-04-06T16:01:19.401Z,18.41
2023-04-06T16:03:46.760Z,18.34
2023-04-06T16:06:13.717Z,18.29
2023-04-06T16:08:41.338Z,18.27
2023-04-06T16:11:08.822Z,18.25
2023-04-06T16:13:36.945Z,18.23
2023-04-06T16:16:05.489Z,18.22
2023-04-06T16:18:34.957Z,18.18
2023-04-06T16:21:02.826Z,18.18
2023-04-06T16:23:29.641Z,18.17
2023-04-06T16:25:57.731Z,18.15
2023-04-06T16:28:25.473Z,18.13
2023-04-06T16:30:52.730Z,18.09
2023-04-06T16:33:19.590Z,18.06
2023-04-06T16:35:47.801Z,18.02
2023-04-06T16:38:15.903Z,17.99
2023-04-06T16:40:42.805Z,17.93
2023-04-06T16:43:12.401Z,17.87
2023-04-06T16:45:39.709Z,17.81
2023-04-06T16:48:06.713Z,17.78
2023-04-06T16:50:33.622Z,17.72
2023-04-06T16:53:02.102Z,17.67
2023-04-06T16:55:28.908Z,17.61
2023-04-06T16:57:56.234Z,17.57
2023-04-06T17:00:23.446Z,17.52
2023-04-06T17:02:50.483Z,17.47
2023-04-06T17:05:21.721Z,17.42
2023-04-06T17:07:48.612Z,17.36
2023-04-06T17:10:15.541Z,17.28
2023-04-06T17:12:42.710Z,17.24
2023-04-06T17:15:10.160Z,17.18
2023-04-06T17:17:37.245Z,17.12
2023-04-06T17:20:04.584Z,17.06
2023-04-06T17:22:31.351Z,16.99
2023-04-06T17:24:58.121Z,16.92
2023-04-06T17:27:26.512Z,16.86
2023-04-06T17:29:53.265Z,16.80
2023-04-06T17:32:21.876Z,16.75
2023-04-06T17:34:48.800Z,16.69
2023-04-06T17:37:16.010Z,16.62
2023-04-06T17:39:43.733Z,16.56
2023-04-06T17:42:10.642Z,16.50
2023-04-06T17:44:38.533Z,16.44
2023-04-06T17:47:05.497Z,16.38
2023-04-06T17:49:32.343Z,16.33
2023-04-06T17:51:59.096Z,16.27
2023-04-06T17:54:26.228Z,16.22
2023-04-06T17:56:53.484Z,16.18
2023-04-06T17:59:20.283Z,16.09
2023-04-06T18:01:47.292Z,16.03
2023-04-06T18:04:14.205Z,15.98
2023-04-06T18:06:41.003Z,15.94
2023-04-06T18:09:08.955Z,15.88
2023-04-06T18:11:35.735Z,15.83
2023-04-06T18:14:11.039Z,15.78
2023-04-06T18:16:38.264Z,15.71
2023-04-06T18:19:05.266Z,15.65
2023-04-06T18:21:33.195Z,15.60
2023-04-06T18:24:04.092Z,15.54
2023-04-06T18:26:32.540Z,15.49
2023-04-06T18:28:59.360Z,15.44
2023-04-06T18:31:26.223Z,15.39
2023-04-06T18:33:54.568Z,15.33
2023-04-06T18:36:21.762Z,15.28
2023-04-06T18:38:49.673Z,15.25
2023-04-06T18:41:17.855Z,15.19
2023-04-06T18:43:44.783Z,15.16
2023-04-06T18:46:19.195Z,15.12
2023-04-06T18:48:46.017Z,15.07
2023-04-06T18:51:12.942Z,15.03
2023-04-06T18:53:54.505Z,15.01
2023-04-06T18:56:22.050Z,14.97
2023-04-06T18:58:49.299Z,14.92
2023-04-06T19:01:24.907Z,14.89
2023-04-06T19:03:53.403Z,14.83
2023-04-06T19:06:21.359Z,14.77
2023-04-06T19:08:48.791Z,14.73
2023-04-06T19:11:16.568Z,14.69
2023-04-06T19:13:49.886Z,14.64
2023-04-06T19:16:17.228Z,14.60
2023-04-06T19:18:45.318Z,14.55
2023-04-06T19:21:20.948Z,14.51
2023-04-06T19:23:50.438Z,14.44
2023-04-06T19:26:18.907Z,14.40
2023-04-06T19:28:46.591Z,14.36
2023-04-06T19:31:16.363Z,14.31
2023-04-06T19:33:44.609Z,14.28
2023-04-06T19:36:11.595Z,14.23
2023-04-06T19:38:38.782Z,14.19
2023-04-06T19:41:05.889Z,14.15
2023-04-06T19:43:32.652Z,14.12
2023-04-06T19:45:59.485Z,14.09
2023-04-06T19:48:26.515Z,14.05
2023-04-06T19:50:55.057Z,14.02
2023-04-06T19:53:22.775Z,13.99
2023-04-06T19:55:51.003Z,13.97
2023-04-06T19:58:18.081Z,13.93
2023-04-06T20:00:44.975Z,13.91
2023-04-06T20:03:11.893Z,13.86
2023-04-06T20:05:38.756Z,13.84
2023-04-06T20:08:05.751Z,13.81
2023-04-06T20:10:32.730Z,13.79
2023-04-06T20:13:01.358Z,13.76
2023-04-06T20:15:28.330Z,13.72
2023-04-06T20:17:55.374Z,13.69
2023-04-06T20:20:22.263Z,13.67
2023-04-06T20:22:50.007Z,13.64
2023-04-06T20:25:17.926Z,13.60
2023-04-06T20:27:45.513Z,13.55
2023-04-06T20:30:14.986Z,13.52
2023-04-06T20:32:41.998Z,13.49
2023-04-06T20:35:09.284Z,13.47
2023-04-06T20:37:38.815Z,13.42
2023-04-06T20:40:06.782Z,13.39
2023-04-06T20:42:34.291Z,13.36
2023-04-06T20:45:02.478Z,13.33
2023-04-06T20:47:29.556Z,13.30
2023-04-06T20:49:56.415Z,13.27
2023-04-06T20:52:23.272Z,13.25
2023-04-06T20:54:50.827Z,13.23
2023-04-06T20:57:17.628Z,13.21
2023-04-06T20:59:45.207Z,13.17
2023-04-06T21:02:12.238Z,13.15
2023-04-06T21:04:39.421Z,13.12
2023-04-06T21:07:07.327Z,13.09
2023-04-06T21:09:39.567Z,13.07
2023-04-06T21:12:07.448Z,13.02
2023-04-06T21:14:34.501Z,13.02
2023-04-06T21:17:01.253Z,12.98
2023-04-06T21:19:28.101Z,12.96
2023-04-06T21:21:55.126Z,12.93
2023-04-06T21:24:21.876Z,12.90
2023-04-06T21:26:48.900Z,12.86
2023-04-06T21:29:15.814Z,12.83
2023-04-06T21:31:42.716Z,12.81
2023-04-06T21:34:13.447Z,12.77
2023-04-06T21:36:41.977Z,12.73
2023-04-06T21:39:08.900Z,12.71
2023-04-06T21:41:35.913Z,12.68
2023-04-06T21:44:02.854Z,12.64
2023-04-06T21:46:29.675Z,12.60
2023-04-06T21:48:57.292Z,12.56
2023-04-06T21:51:24.150Z,12.53
2023-04-06T21:53:52.843Z,12.51
2023-04-06T21:56:24.237Z,12.46
2023-04-06T21:58:52.188Z,12.42
2023-04-06T22:01:19.654Z,12.39
2023-04-06T22:03:47.081Z,12.36
2023-04-06T22:06:14.126Z,12.32
2023-04-06T22:08:41.238Z,12.28
2023-04-06T22:11:11.242Z,12.24
2023-04-06T22:13:38.803Z,12.21
2023-04-06T22:16:06.684Z,12.18
2023-04-06T22:18:36.602Z,12.14
2023-04-06T22:21:04.994Z,12.11
2023-04-06T22:23:32.137Z,12.09
2023-04-06T22:25:58.940Z,12.06
2023-04-06T22:28:26.404Z,12.02
2023-04-06T22:30:53.991Z,11.98
2023-04-06T22:33:20.881Z,11.98
2023-04-06T22:35:47.652Z,11.95
2023-04-06T22:38:14.432Z,11.92
2023-04-06T22:40:41.216Z,11.91
2023-04-06T22:43:07.991Z,11.87
2023-04-06T22:45:34.938Z,11.84
2023-04-06T22:48:01.696Z,11.82
2023-04-06T22:50:28.539Z,11.80
2023-04-06T22:52:55.468Z,11.77
2023-04-06T22:55:22.340Z,11.74
2023-04-06T22:57:49.152Z,11.72
2023-04-06T23:00:16.274Z,11.69
2023-04-06T23:02:43.317Z,11.67
2023-04-06T23:05:10.322Z,11.64
2023-04-06T23:07:37.091Z,11.62
2023-04-06T23:10:04.071Z,11.59
2023-04-06T23:12:30.870Z,11.56
2023-04-06T23:14:57.644Z,11.54
2023-04-06T23:17:24.780Z,11.51
2023-04-06T23:19:52.180Z,11.50
2023-04-06T23:22:18.941Z,11.46
2023-04-06T23:24:45.847Z,11.43
2023-04-06T23:27:12.646Z,11.41
2023-04-06T23:29:39.383Z,11.39
2023-04-06T23:32:06.302Z,11.36
2023-04-06T23:34:33.120Z,11.31
2023-04-06T23:37:02.794Z,11.28
2023-04-06T23:39:30.506Z,11.26
2023-04-06T23:41:57.961Z,11.24
2023-04-06T23:44:25.169Z,11.20
2023-04-06T23:46:52.286Z,11.17
2023-04-06T23:49:19.137Z,11.16
2023-04-06T23:51:46.098Z,11.13
2023-04-06T23:54:12.862Z,11.10
2023-04-06T23:56:39.646Z,11.08
2023-04-06T23:59:06.437Z,11.05
