createdAt,value
2019-04-30T00:01:37.642Z,10.43
2019-04-30T00:04:15.743Z,10.39
2019-04-30T00:06:46.500Z,10.40
2019-04-30T00:09:19.274Z,10.41
2019-04-30T00:11:50.540Z,10.37
2019-04-30T00:14:22.988Z,10.35
2019-04-30T00:16:55.097Z,10.33
2019-04-30T00:19:28.538Z,10.31
2019-04-30T00:22:00.468Z,10.29
2019-04-30T00:24:35.500Z,10.24
2019-04-30T00:27:06.297Z,10.14
2019-04-30T00:29:36.609Z,10.08
2019-04-30T00:32:07.930Z,10.04
2019-04-30T00:34:39.482Z,10.03
2019-04-30T00:37:14.279Z,10.03
2019-04-30T00:39:51.183Z,10.00
2019-04-30T00:42:24.391Z,9.99
2019-04-30T00:44:59.331Z,9.95
2019-04-30T00:47:27.424Z,9.92
2019-04-30T00:50:00.268Z,9.90
2019-04-30T00:52:33.991Z,9.90
2019-04-30T00:55:05.562Z,9.88
2019-04-30T00:57:38.850Z,9.87
2019-04-30T01:00:10.788Z,9.82
2019-04-30T01:03:00.798Z,9.77
2019-04-30T01:05:35.351Z,9.74
2019-04-30T01:08:07.089Z,9.72
2019-04-30T01:10:37.647Z,9.68
2019-04-30T01:13:11.805Z,9.62
2019-04-30T01:15:43.945Z,9.56
2019-04-30T01:18:12.472Z,9.53
2019-04-30T01:20:44.998Z,9.49
2019-04-30T01:23:19.389Z,9.45
2019-04-30T01:25:51.401Z,9.44
2019-04-30T01:28:24.472Z,9.43
2019-04-30T01:30:58.745Z,9.42
2019-04-30T01:33:28.476Z,9.36
2019-04-30T01:35:59.704Z,9.32
2019-04-30T01:38:30.567Z,9.29
2019-04-30T01:41:00.934Z,9.28
2019-04-30T01:43:34.739Z,9.31
2019-04-30T01:46:09.378Z,9.31
2019-04-30T01:48:39.189Z,9.26
2019-04-30T01:51:09.227Z,9.22
2019-04-30T01:53:43.597Z,9.19
2019-04-30T01:56:21.848Z,9.15
2019-04-30T01:58:56.151Z,9.12
2019-04-30T02:01:30.960Z,9.10
2019-04-30T02:04:02.432Z,9.06
2019-04-30T02:06:34.618Z,8.99
2019-04-30T02:09:06.139Z,8.97
2019-04-30T02:11:38.733Z,8.95
2019-04-30T02:14:09.077Z,8.89
2019-04-30T02:16:39.671Z,8.85
2019-04-30T02:19:10.348Z,8.82
2019-04-30T02:21:42.303Z,8.80
2019-04-30T02:24:14.349Z,8.76
2019-04-30T02:26:48.528Z,8.70
2019-04-30T02:29:19.201Z,8.65
2019-04-30T02:31:50.419Z,8.64
2019-04-30T02:34:30.971Z,8.63
2019-04-30T02:37:09.717Z,8.59
2019-04-30T02:39:40.529Z,8.53
2019-04-30T02:42:13.669Z,8.51
2019-04-30T02:44:46.211Z,8.47
2019-04-30T02:47:20.278Z,8.37
2019-04-30T02:50:10.259Z,8.33
2019-04-30T02:52:29.412Z,8.31
2019-04-30T02:55:03.797Z,8.28
2019-04-30T02:57:36.829Z,8.23
2019-04-30T03:00:15.333Z,8.23
2019-04-30T03:02:45.684Z,8.20
2019-04-30T03:05:16.026Z,8.16
2019-04-30T03:07:46.781Z,8.16
2019-04-30T03:10:19.692Z,8.15
2019-04-30T03:12:49.968Z,8.14
2019-04-30T03:15:22.836Z,8.11
2019-04-30T03:18:10.003Z,8.09
2019-04-30T03:20:51.312Z,8.07
2019-04-30T03:23:22.076Z,8.04
2019-04-30T03:25:52.593Z,8.01
2019-04-30T03:28:23.321Z,7.99
2019-04-30T03:30:57.986Z,7.97
2019-04-30T03:33:25.860Z,7.94
2019-04-30T03:35:56.480Z,7.96
2019-04-30T03:38:26.746Z,7.93
2019-04-30T03:40:59.977Z,7.87
2019-04-30T03:43:30.159Z,7.87
2019-04-30T03:46:02.823Z,7.84
2019-04-30T03:48:33.596Z,7.80
2019-04-30T03:51:06.482Z,7.79
2019-04-30T03:53:39.715Z,7.82
2019-04-30T03:56:09.471Z,7.79
2019-04-30T03:58:40.507Z,7.83
2019-04-30T04:01:19.455Z,7.86
2019-04-30T04:04:26.698Z,7.87
2019-04-30T04:07:15.337Z,7.85
2019-04-30T04:09:53.596Z,7.86
2019-04-30T04:12:25.057Z,7.85
2019-04-30T04:14:55.647Z,7.92
2019-04-30T04:17:25.853Z,7.97
2019-04-30T04:19:59.564Z,8.01
2019-04-30T04:22:36.178Z,8.05
2019-04-30T04:25:12.728Z,8.05
2019-04-30T04:27:39.540Z,8.13
2019-04-30T04:30:11.952Z,8.20
2019-04-30T04:32:42.358Z,8.27
2019-04-30T04:35:13.204Z,8.29
2019-04-30T04:37:44.075Z,8.33
2019-04-30T04:40:14.741Z,8.42
2019-04-30T04:42:45.407Z,8.46
2019-04-30T04:45:15.728Z,8.53
2019-04-30T04:47:46.045Z,8.60
2019-04-30T04:50:16.547Z,8.64
2019-04-30T04:52:49.466Z,8.64
2019-04-30T04:55:21.836Z,8.66
2019-04-30T04:57:51.518Z,8.72
2019-04-30T05:00:22.842Z,8.99
2019-04-30T05:03:14.291Z,10.62
2019-04-30T05:05:44.697Z,13.10
2019-04-30T05:08:15.252Z,14.80
2019-04-30T05:10:46.331Z,15.95
2019-04-30T05:13:16.709Z,16.51
2019-04-30T05:15:51.245Z,16.95
2019-04-30T05:18:19.251Z,17.18
2019-04-30T05:20:52.303Z,17.40
2019-04-30T05:23:25.771Z,17.74
2019-04-30T05:25:56.165Z,18.14
2019-04-30T05:28:26.814Z,18.22
2019-04-30T05:30:59.231Z,18.51
2019-04-30T05:33:29.339Z,18.52
2019-04-30T05:35:59.779Z,18.70
2019-04-30T05:38:31.874Z,19.19
2019-04-30T05:41:02.461Z,19.26
2019-04-30T05:43:33.228Z,19.25
2019-04-30T05:46:03.988Z,19.23
2019-04-30T05:48:39.590Z,19.30
2019-04-30T05:51:09.549Z,19.50
2019-04-30T05:53:41.727Z,19.47
2019-04-30T05:56:14.027Z,19.25
2019-04-30T05:58:44.738Z,18.02
2019-04-30T06:01:15.832Z,15.83
2019-04-30T06:03:48.318Z,14.03
2019-04-30T06:06:19.383Z,12.83
2019-04-30T06:09:04.635Z,12.07
2019-04-30T06:11:52.811Z,11.56
2019-04-30T06:14:32.179Z,11.28
2019-04-30T06:17:06.112Z,11.08
2019-04-30T06:19:36.739Z,11.00
2019-04-30T06:22:08.654Z,10.96
2019-04-30T06:24:39.648Z,10.95
2019-04-30T06:27:10.994Z,11.00
2019-04-30T06:29:42.249Z,11.00
2019-04-30T06:32:12.597Z,10.98
2019-04-30T06:34:45.136Z,10.85
2019-04-30T06:37:15.529Z,10.81
2019-04-30T06:39:52.033Z,10.88
2019-04-30T06:42:23.088Z,11.03
2019-04-30T06:44:54.092Z,11.15
2019-04-30T06:47:32.785Z,11.07
2019-04-30T06:49:58.753Z,11.11
2019-04-30T06:52:29.524Z,11.15
2019-04-30T06:55:00.028Z,11.25
2019-04-30T06:57:30.366Z,11.31
2019-04-30T07:00:03.023Z,11.41
2019-04-30T07:02:36.617Z,11.47
2019-04-30T07:05:09.954Z,11.47
2019-04-30T07:07:42.532Z,11.45
2019-04-30T07:10:26.627Z,11.40
2019-04-30T07:13:16.003Z,11.44
2019-04-30T07:15:59.003Z,11.47
2019-04-30T07:18:29.280Z,11.58
2019-04-30T07:20:59.633Z,11.77
2019-04-30T07:23:29.923Z,11.80
2019-04-30T07:26:00.298Z,11.87
2019-04-30T07:31:11.782Z,12.08
2019-04-30T07:33:35.105Z,12.22
2019-04-30T07:36:05.693Z,12.32
2019-04-30T07:38:45.749Z,12.31
2019-04-30T07:41:09.585Z,12.39
2019-04-30T07:43:40.217Z,12.51
2019-04-30T07:46:10.601Z,12.54
2019-04-30T07:48:41.013Z,12.61
2019-04-30T07:51:11.925Z,12.61
2019-04-30T07:53:42.945Z,12.83
2019-04-30T07:56:25.578Z,12.95
2019-04-30T07:58:46.660Z,13.03
2019-04-30T08:01:19.575Z,13.18
2019-04-30T08:03:56.393Z,13.29
2019-04-30T08:06:30.652Z,13.37
2019-04-30T08:09:00.854Z,13.42
2019-04-30T08:09:34.156Z,11.99
2019-04-30T08:11:34.429Z,13.52
2019-04-30T08:14:03.954Z,13.46
2019-04-30T08:16:41.769Z,13.38
2019-04-30T08:19:12.379Z,13.47
2019-04-30T08:21:43.175Z,13.53
2019-04-30T08:24:13.562Z,13.46
2019-04-30T08:26:44.007Z,13.49
2019-04-30T08:29:14.277Z,13.53
2019-04-30T08:31:44.772Z,13.57
2019-04-30T08:34:15.110Z,13.64
2019-04-30T08:36:45.421Z,13.82
2019-04-30T08:39:15.732Z,14.03
2019-04-30T08:41:46.035Z,14.09
2019-04-30T08:44:16.380Z,14.21
2019-04-30T08:46:49.075Z,14.20
2019-04-30T08:49:19.605Z,14.29
2019-04-30T08:52:01.216Z,14.26
2019-04-30T08:54:34.591Z,14.34
2019-04-30T08:57:04.453Z,14.37
2019-04-30T08:59:36.035Z,14.31
2019-04-30T09:02:15.355Z,14.43
2019-04-30T09:04:39.041Z,14.55
2019-04-30T09:07:10.628Z,14.66
2019-04-30T09:09:44.389Z,14.87
2019-04-30T09:12:13.276Z,14.90
2019-04-30T09:14:44.168Z,14.89
2019-04-30T09:17:14.885Z,15.04
2019-04-30T09:19:45.509Z,15.15
2019-04-30T09:22:15.838Z,15.33
2019-04-30T09:24:46.313Z,15.47
2019-04-30T09:27:16.637Z,15.55
2019-04-30T09:29:49.504Z,15.73
2019-04-30T09:32:19.902Z,15.93
2019-04-30T09:34:50.249Z,15.97
2019-04-30T09:37:26.059Z,15.97
2019-04-30T09:39:59.109Z,15.96
2019-04-30T09:42:31.640Z,15.75
2019-04-30T09:45:02.311Z,15.80
2019-04-30T09:47:32.566Z,15.91
2019-04-30T09:50:03.183Z,15.94
2019-04-30T09:52:35.914Z,16.11
2019-04-30T09:55:06.316Z,16.11
2019-04-30T09:57:38.894Z,16.07
2019-04-30T10:00:10.331Z,16.25
2019-04-30T10:02:40.616Z,16.29
2019-04-30T10:05:12.765Z,16.30
2019-04-30T10:07:43.809Z,16.26
2019-04-30T10:10:18.845Z,16.39
2019-04-30T10:12:49.381Z,16.37
2019-04-30T10:15:32.586Z,16.46
2019-04-30T10:18:05.248Z,16.57
2019-04-30T10:20:44.177Z,16.94
2019-04-30T10:23:16.256Z,16.97
2019-04-30T10:25:46.583Z,17.04
2019-04-30T10:28:17.015Z,17.02
2019-04-30T10:30:48.495Z,16.97
2019-04-30T10:33:19.608Z,17.02
2019-04-30T10:35:50.973Z,17.06
2019-04-30T10:38:21.626Z,17.12
2019-04-30T10:40:52.087Z,17.40
2019-04-30T10:43:22.813Z,17.47
2019-04-30T10:45:53.146Z,17.40
2019-04-30T10:48:23.447Z,17.45
2019-04-30T10:50:55.105Z,17.57
2019-04-30T10:53:25.773Z,17.70
2019-04-30T10:55:56.386Z,17.88
2019-04-30T10:58:27.072Z,18.04
2019-04-30T11:01:01.982Z,18.20
2019-04-30T11:03:32.475Z,18.25
2019-04-30T11:06:02.836Z,18.24
2019-04-30T11:08:34.500Z,18.31
2019-04-30T11:11:06.617Z,18.21
2019-04-30T11:13:37.184Z,18.12
2019-04-30T11:16:15.168Z,18.11
2019-04-30T11:18:40.109Z,18.22
2019-04-30T11:21:10.952Z,18.43
2019-04-30T11:23:41.746Z,18.64
2019-04-30T11:26:12.903Z,18.58
2019-04-30T11:28:44.192Z,18.53
2019-04-30T11:31:42.202Z,18.65
2019-04-30T11:34:12.719Z,18.80
2019-04-30T11:36:42.996Z,18.60
2019-04-30T11:39:19.588Z,18.66
2019-04-30T11:41:50.671Z,18.86
2019-04-30T11:44:30.295Z,18.86
2019-04-30T11:47:19.440Z,18.91
2019-04-30T11:49:49.917Z,18.92
2019-04-30T11:52:20.466Z,19.11
2019-04-30T11:54:54.275Z,19.19
2019-04-30T11:57:23.759Z,19.25
2019-04-30T11:59:54.071Z,19.31
2019-04-30T12:02:41.679Z,19.22
2019-04-30T12:05:15.169Z,19.20
2019-04-30T12:08:01.596Z,19.32
2019-04-30T12:10:39.239Z,19.30
2019-04-30T12:13:31.340Z,19.46
2019-04-30T12:16:01.967Z,19.44
2019-04-30T12:18:32.333Z,19.49
2019-04-30T12:21:03.021Z,19.28
2019-04-30T12:23:33.387Z,19.44
2019-04-30T12:26:04.275Z,19.58
2019-04-30T12:28:34.938Z,19.57
2019-04-30T12:31:05.959Z,19.50
2019-04-30T12:33:36.508Z,19.44
2019-04-30T12:36:08.869Z,19.54
2019-04-30T12:38:38.991Z,19.71
2019-04-30T12:41:09.217Z,19.76
2019-04-30T12:43:39.655Z,19.77
2019-04-30T12:46:09.975Z,19.87
2019-04-30T12:48:52.310Z,20.05
2019-04-30T12:51:45.841Z,20.27
2019-04-30T12:54:32.917Z,20.52
2019-04-30T12:57:10.928Z,20.50
2019-04-30T12:59:39.524Z,20.40
2019-04-30T13:02:10.538Z,20.40
2019-04-30T13:04:40.925Z,20.44
2019-04-30T13:07:12.316Z,20.46
2019-04-30T13:09:43.769Z,20.26
2019-04-30T13:12:15.394Z,20.17
2019-04-30T13:14:52.392Z,20.23
2019-04-30T13:17:18.432Z,20.28
2019-04-30T13:19:53.398Z,20.27
2019-04-30T13:22:23.844Z,20.57
2019-04-30T13:24:54.791Z,20.59
2019-04-30T13:27:25.620Z,20.53
2019-04-30T13:30:09.317Z,20.55
2019-04-30T13:32:46.065Z,20.45
2019-04-30T13:35:19.272Z,20.52
2019-04-30T13:37:57.577Z,20.63
2019-04-30T13:40:49.010Z,20.96
2019-04-30T13:43:43.112Z,20.75
2019-04-30T13:46:13.308Z,20.41
2019-04-30T13:48:44.365Z,20.43
2019-04-30T13:51:15.647Z,20.62
2019-04-30T13:53:46.330Z,20.69
2019-04-30T13:56:20.002Z,20.84
2019-04-30T13:58:49.150Z,20.82
2019-04-30T14:01:21.430Z,20.91
2019-04-30T14:04:30.148Z,20.89
2019-04-30T14:07:18.574Z,20.76
2019-04-30T14:09:52.343Z,20.80
2019-04-30T14:12:22.846Z,20.77
2019-04-30T14:14:53.200Z,20.84
2019-04-30T14:17:23.681Z,21.00
2019-04-30T14:19:54.398Z,21.04
2019-04-30T14:22:25.258Z,21.08
2019-04-30T14:24:55.862Z,21.07
2019-04-30T14:27:26.550Z,20.97
2019-04-30T14:29:56.856Z,20.98
2019-04-30T14:32:44.764Z,20.99
2019-04-30T14:35:24.291Z,20.91
2019-04-30T14:37:54.600Z,20.83
2019-04-30T14:40:25.336Z,20.96
2019-04-30T14:43:25.037Z,21.10
2019-04-30T14:46:30.000Z,21.00
2019-04-30T14:49:21.819Z,20.92
2019-04-30T14:52:06.488Z,20.86
2019-04-30T14:54:50.534Z,20.92
2019-04-30T14:57:51.389Z,20.91
2019-04-30T15:00:39.315Z,21.07
2019-04-30T15:03:13.425Z,20.94
2019-04-30T15:05:48.783Z,20.84
2019-04-30T15:08:19.907Z,20.73
2019-04-30T15:10:50.404Z,20.69
2019-04-30T15:13:21.807Z,20.66
2019-04-30T15:15:55.323Z,20.53
2019-04-30T15:18:25.810Z,20.46
2019-04-30T15:20:59.400Z,20.44
2019-04-30T15:23:58.576Z,20.47
2019-04-30T15:26:28.603Z,20.53
2019-04-30T15:29:00.002Z,20.58
2019-04-30T15:31:30.735Z,20.57
2019-04-30T15:34:19.506Z,20.50
2019-04-30T15:36:49.921Z,20.36
2019-04-30T15:39:46.770Z,20.19
2019-04-30T15:42:18.893Z,20.10
2019-04-30T15:44:51.006Z,19.99
2019-04-30T15:47:23.048Z,19.99
2019-04-30T15:49:55.071Z,19.97
2019-04-30T15:52:28.846Z,19.97
2019-04-30T15:54:59.335Z,20.03
2019-04-30T15:57:29.719Z,20.08
2019-04-30T16:00:02.136Z,20.13
2019-04-30T16:02:39.194Z,20.13
2019-04-30T16:05:32.082Z,20.18
2019-04-30T16:08:08.937Z,20.22
2019-04-30T16:10:53.262Z,20.26
2019-04-30T16:13:26.766Z,20.31
2019-04-30T16:15:59.081Z,20.40
2019-04-30T16:18:35.884Z,20.49
2019-04-30T16:21:06.243Z,20.50
2019-04-30T16:23:38.534Z,20.38
2019-04-30T16:26:08.765Z,20.31
2019-04-30T16:28:39.115Z,20.23
2019-04-30T16:31:10.014Z,20.21
2019-04-30T16:33:40.368Z,20.19
2019-04-30T16:36:10.998Z,20.17
2019-04-30T16:38:41.303Z,20.19
2019-04-30T16:41:11.736Z,20.20
2019-04-30T16:43:44.123Z,20.15
2019-04-30T16:46:14.328Z,20.16
2019-04-30T16:48:44.983Z,20.16
2019-04-30T16:51:15.351Z,20.16
2019-04-30T16:53:45.681Z,20.24
2019-04-30T16:56:16.331Z,20.28
2019-04-30T16:59:07.247Z,20.24
2019-04-30T17:01:38.267Z,20.17
2019-04-30T17:04:23.835Z,20.08
2019-04-30T17:07:02.824Z,20.01
2019-04-30T17:09:41.917Z,19.94
2019-04-30T17:12:19.623Z,19.85
2019-04-30T17:15:09.249Z,19.77
2019-04-30T17:17:40.989Z,19.69
2019-04-30T17:20:13.104Z,19.64
2019-04-30T17:22:43.843Z,19.60
2019-04-30T17:25:14.116Z,19.55
2019-04-30T17:27:44.454Z,19.54
2019-04-30T17:30:16.323Z,19.72
2019-04-30T17:32:46.633Z,20.18
2019-04-30T17:35:19.047Z,20.07
2019-04-30T17:37:49.796Z,19.88
2019-04-30T17:40:20.137Z,19.77
2019-04-30T17:42:50.503Z,19.66
2019-04-30T17:45:21.765Z,19.57
2019-04-30T17:47:52.226Z,19.49
2019-04-30T17:50:31.065Z,19.37
2019-04-30T17:53:01.718Z,19.28
2019-04-30T17:55:32.118Z,19.24
2019-04-30T17:58:02.822Z,19.19
2019-04-30T18:00:34.741Z,19.15
2019-04-30T18:03:05.644Z,19.07
2019-04-30T18:05:36.334Z,19.01
2019-04-30T18:08:07.029Z,18.95
2019-04-30T18:10:37.846Z,18.86
2019-04-30T18:13:08.595Z,18.79
2019-04-30T18:15:39.193Z,18.72
2019-04-30T18:18:23.812Z,18.63
2019-04-30T18:21:11.372Z,18.55
2019-04-30T18:23:55.363Z,18.47
2019-04-30T18:26:27.612Z,18.40
2019-04-30T18:28:58.270Z,18.34
2019-04-30T18:31:29.813Z,18.30
2019-04-30T18:34:00.348Z,18.26
2019-04-30T18:36:30.951Z,18.23
2019-04-30T18:39:01.471Z,18.16
2019-04-30T18:41:32.244Z,18.08
2019-04-30T18:44:02.627Z,18.02
2019-04-30T18:46:33.406Z,17.97
2019-04-30T18:49:03.986Z,17.91
2019-04-30T18:51:39.425Z,17.86
2019-04-30T18:54:08.348Z,17.81
2019-04-30T18:56:38.984Z,17.74
2019-04-30T18:59:09.461Z,17.69
2019-04-30T19:01:40.657Z,17.64
2019-04-30T19:04:11.136Z,17.57
2019-04-30T19:06:43.351Z,17.53
2019-04-30T19:09:31.493Z,17.48
2019-04-30T19:12:11.202Z,17.38
2019-04-30T19:14:54.135Z,17.31
2019-04-30T19:17:35.390Z,17.24
2019-04-30T19:20:41.904Z,17.19
2019-04-30T19:23:12.507Z,17.11
2019-04-30T19:25:43.307Z,17.11
2019-04-30T19:28:14.762Z,17.06
2019-04-30T19:30:57.393Z,17.00
2019-04-30T19:33:22.939Z,16.95
2019-04-30T19:35:54.703Z,16.91
2019-04-30T19:38:36.262Z,16.88
2019-04-30T19:41:14.286Z,16.82
2019-04-30T19:43:45.058Z,16.76
2019-04-30T19:46:22.143Z,16.72
2019-04-30T19:48:58.561Z,16.65
2019-04-30T19:51:29.687Z,16.59
2019-04-30T19:54:09.098Z,16.54
2019-04-30T19:56:40.625Z,16.47
2019-04-30T19:59:11.601Z,16.37
2019-04-30T20:01:42.262Z,16.30
2019-04-30T20:04:12.659Z,16.22
2019-04-30T20:06:43.067Z,16.17
2019-04-30T20:09:15.065Z,16.12
2019-04-30T20:11:45.420Z,16.06
2019-04-30T20:14:15.759Z,16.01
2019-04-30T20:16:46.034Z,15.96
2019-04-30T20:19:16.707Z,15.94
2019-04-30T20:21:53.084Z,15.87
2019-04-30T20:24:19.105Z,15.81
2019-04-30T20:26:58.279Z,15.75
2019-04-30T20:29:22.985Z,15.70
2019-04-30T20:31:53.254Z,15.65
2019-04-30T20:34:23.636Z,15.65
2019-04-30T20:36:54.347Z,15.62
2019-04-30T20:39:30.838Z,15.61
2019-04-30T20:42:01.241Z,15.57
2019-04-30T20:44:31.514Z,15.52
2019-04-30T20:47:02.151Z,15.50
2019-04-30T20:49:32.408Z,15.44
2019-04-30T20:52:02.764Z,15.38
2019-04-30T20:54:33.206Z,15.36
2019-04-30T20:57:03.533Z,15.32
2019-04-30T20:59:34.210Z,15.24
2019-04-30T21:02:10.383Z,15.20
2019-04-30T21:04:56.915Z,15.17
2019-04-30T21:07:30.599Z,15.12
2019-04-30T21:10:10.176Z,15.08
2019-04-30T21:12:46.929Z,15.02
2019-04-30T21:15:39.624Z,15.00
2019-04-30T21:18:09.539Z,14.96
2019-04-30T21:20:40.118Z,14.94
2019-04-30T21:23:10.482Z,14.89
2019-04-30T21:25:41.221Z,14.81
2019-04-30T21:28:11.651Z,14.77
2019-04-30T21:30:42.034Z,14.78
2019-04-30T21:33:26.477Z,14.76
2019-04-30T21:36:01.022Z,14.68
2019-04-30T21:38:31.422Z,14.65
2019-04-30T21:41:01.771Z,14.63
2019-04-30T21:43:32.149Z,14.60
2019-04-30T21:46:02.497Z,14.63
2019-04-30T21:48:35.995Z,14.66
2019-04-30T21:51:06.417Z,14.69
2019-04-30T21:53:39.368Z,14.70
2019-04-30T21:56:09.384Z,14.68
2019-04-30T21:58:39.965Z,14.64
2019-04-30T22:01:18.341Z,14.61
2019-04-30T22:03:48.767Z,14.58
2019-04-30T22:06:19.563Z,14.58
2019-04-30T22:08:50.158Z,14.54
2019-04-30T22:11:20.571Z,14.47
2019-04-30T22:13:50.983Z,14.45
2019-04-30T22:16:21.352Z,14.42
2019-04-30T22:18:53.520Z,14.42
2019-04-30T22:21:24.115Z,14.42
2019-04-30T22:23:54.653Z,14.43
2019-04-30T22:26:25.095Z,14.40
2019-04-30T22:28:55.520Z,14.38
2019-04-30T22:31:25.777Z,14.35
2019-04-30T22:33:56.164Z,14.32
2019-04-30T22:36:48.921Z,14.28
2019-04-30T22:39:39.534Z,14.22
2019-04-30T22:42:37.123Z,14.21
2019-04-30T22:45:20.719Z,14.20
2019-04-30T22:47:50.986Z,14.17
2019-04-30T22:50:21.426Z,14.18
2019-04-30T22:52:51.704Z,14.15
2019-04-30T22:55:22.042Z,14.12
2019-04-30T22:57:52.600Z,14.09
2019-04-30T23:00:34.035Z,14.08
2019-04-30T23:03:07.818Z,14.05
2019-04-30T23:05:38.136Z,14.03
2019-04-30T23:08:08.488Z,14.00
2019-04-30T23:10:41.634Z,14.01
2019-04-30T23:13:12.122Z,13.98
2019-04-30T23:15:42.800Z,13.95
2019-04-30T23:18:13.141Z,13.95
2019-04-30T23:20:43.497Z,13.94
2019-04-30T23:23:13.835Z,13.94
2019-04-30T23:25:44.091Z,13.91
2019-04-30T23:28:14.443Z,13.85
2019-04-30T23:30:46.736Z,13.83
2019-04-30T23:33:17.088Z,13.80
2019-04-30T23:35:47.332Z,13.79
2019-04-30T23:38:17.854Z,13.79
2019-04-30T23:40:52.809Z,13.79
2019-04-30T23:43:23.217Z,13.78
2019-04-30T23:45:53.519Z,13.76
2019-04-30T23:48:24.096Z,13.73
2019-04-30T23:50:54.799Z,13.71
2019-04-30T23:53:25.504Z,13.70
2019-04-30T23:55:57.123Z,13.68
2019-04-30T23:58:27.482Z,13.67
