createdAt,value
2022-12-14T00:01:41.858Z,36.17
2022-12-14T00:06:46.875Z,34.60
2022-12-14T00:11:48.707Z,33.90
2022-12-14T00:16:50.896Z,33.13
2022-12-14T00:21:52.652Z,32.03
2022-12-14T00:26:55.070Z,31.53
2022-12-14T00:31:56.912Z,33.20
2022-12-14T00:36:58.726Z,30.93
2022-12-14T00:42:00.551Z,32.00
2022-12-14T00:47:02.323Z,30.20
2022-12-14T00:52:04.108Z,19.33
2022-12-14T00:57:05.921Z,21.87
2022-12-14T01:02:07.738Z,20.73
2022-12-14T01:07:09.593Z,19.23
2022-12-14T01:12:11.381Z,15.97
2022-12-14T01:17:13.177Z,12.87
2022-12-14T01:22:14.927Z,11.47
2022-12-14T01:27:16.773Z,11.33
2022-12-14T01:32:18.569Z,11.40
2022-12-14T01:37:20.375Z,11.40
2022-12-14T01:42:22.326Z,12.40
2022-12-14T01:47:33.257Z,11.03
2022-12-14T01:52:47.079Z,11.77
2022-12-14T01:57:58.018Z,13.20
2022-12-14T02:03:09.400Z,12.90
2022-12-14T02:08:12.165Z,13.63
2022-12-14T02:13:27.758Z,16.30
2022-12-14T02:18:32.020Z,14.33
2022-12-14T02:23:36.681Z,15.03
2022-12-14T02:29:03.465Z,15.47
2022-12-14T02:34:21.548Z,16.93
2022-12-14T02:40:01.915Z,16.07
2022-12-14T02:45:20.256Z,17.47
2022-12-14T02:50:38.141Z,15.40
2022-12-14T02:55:49.108Z,14.77
2022-12-14T03:00:53.314Z,14.90
2022-12-14T03:06:04.504Z,16.63
2022-12-14T03:11:07.514Z,16.73
2022-12-14T03:16:15.373Z,16.43
2022-12-14T03:21:24.076Z,15.17
2022-12-14T03:26:44.190Z,16.40
2022-12-14T03:31:54.569Z,16.10
2022-12-14T03:37:09.642Z,16.07
2022-12-14T03:42:30.169Z,17.77
2022-12-14T03:47:47.200Z,17.87
2022-12-14T03:53:10.835Z,18.03
2022-12-14T03:58:22.607Z,16.10
2022-12-14T04:03:27.999Z,15.43
2022-12-14T04:08:40.160Z,17.53
2022-12-14T04:14:05.880Z,16.43
2022-12-14T04:19:16.674Z,17.07
2022-12-14T04:24:53.249Z,15.60
2022-12-14T04:29:57.199Z,16.57
2022-12-14T04:35:18.164Z,16.43
2022-12-14T04:40:33.977Z,16.23
2022-12-14T04:45:42.414Z,17.20
2022-12-14T04:50:49.418Z,17.33
2022-12-14T04:56:07.103Z,18.77
2022-12-14T05:01:24.600Z,17.40
2022-12-14T05:06:29.532Z,17.17
2022-12-14T05:11:56.672Z,15.67
2022-12-14T05:17:01.260Z,15.80
2022-12-14T05:22:08.067Z,17.67
2022-12-14T05:27:09.931Z,18.10
2022-12-14T05:32:12.850Z,18.03
2022-12-14T05:37:18.279Z,17.80
2022-12-14T05:42:20.447Z,18.57
2022-12-14T05:47:22.239Z,17.27
2022-12-14T05:52:27.133Z,17.63
2022-12-14T05:57:28.936Z,18.80
2022-12-14T06:02:30.826Z,17.43
2022-12-14T06:07:32.727Z,17.60
2022-12-14T06:12:34.673Z,17.57
2022-12-14T06:17:36.511Z,17.00
2022-12-14T06:22:42.783Z,16.47
2022-12-14T06:27:47.629Z,17.30
2022-12-14T06:32:49.371Z,17.50
2022-12-14T06:37:51.129Z,17.97
2022-12-14T06:42:52.850Z,16.40
2022-12-14T06:47:54.871Z,17.37
2022-12-14T06:52:56.732Z,17.87
2022-12-14T06:57:58.715Z,16.30
2022-12-14T07:03:00.678Z,16.10
2022-12-14T07:08:03.824Z,17.50
2022-12-14T07:13:05.604Z,16.57
2022-12-14T07:18:07.385Z,16.53
2022-12-14T07:23:09.134Z,19.13
2022-12-14T07:28:10.888Z,18.03
2022-12-14T07:33:13.121Z,17.80
2022-12-14T07:38:14.906Z,17.57
2022-12-14T07:43:18.846Z,16.57
2022-12-14T07:48:20.647Z,17.03
2022-12-14T07:53:22.419Z,16.97
2022-12-14T07:58:24.352Z,17.37
2022-12-14T08:03:26.536Z,16.93
2022-12-14T08:08:28.544Z,17.43
2022-12-14T08:13:30.990Z,18.90
2022-12-14T08:18:33.973Z,17.37
2022-12-14T08:23:36.466Z,19.77
2022-12-14T08:28:38.375Z,18.60
2022-12-14T08:33:41.613Z,18.57
2022-12-14T08:38:43.483Z,18.70
2022-12-14T08:43:49.622Z,20.53
2022-12-14T08:48:53.179Z,22.00
2022-12-14T08:53:55.537Z,20.80
2022-12-14T08:58:57.843Z,20.43
2022-12-14T09:04:05.095Z,27.93
2022-12-14T09:09:13.575Z,20.73
2022-12-14T09:14:18.111Z,19.27
2022-12-14T09:19:20.123Z,21.63
2022-12-14T09:24:24.513Z,19.37
2022-12-14T09:29:26.830Z,18.37
2022-12-14T09:34:29.310Z,20.43
2022-12-14T09:39:35.834Z,18.73
2022-12-14T09:44:44.058Z,19.57
2022-12-14T09:50:17.658Z,20.83
2022-12-14T09:55:33.878Z,19.87
2022-12-14T10:00:49.625Z,20.93
2022-12-14T10:05:57.894Z,20.30
2022-12-14T10:11:20.912Z,23.10
2022-12-14T10:16:30.833Z,18.90
2022-12-14T10:21:39.152Z,18.93
2022-12-14T10:26:50.340Z,19.23
2022-12-14T10:32:13.490Z,18.83
2022-12-14T10:37:39.766Z,19.33
2022-12-14T10:42:49.464Z,18.47
2022-12-14T10:47:57.988Z,20.40
2022-12-14T10:53:03.081Z,18.33
2022-12-14T10:58:04.974Z,20.03
2022-12-14T11:03:14.041Z,19.40
2022-12-14T11:08:53.709Z,20.33
2022-12-14T11:14:07.624Z,19.27
2022-12-14T11:19:18.530Z,19.03
2022-12-14T11:24:26.301Z,20.17
2022-12-14T11:29:35.531Z,22.37
2022-12-14T11:34:40.459Z,23.07
2022-12-14T11:39:42.771Z,22.77
2022-12-14T11:44:46.265Z,22.63
2022-12-14T11:49:51.213Z,22.27
2022-12-14T11:54:54.379Z,23.60
2022-12-14T12:00:04.374Z,23.87
2022-12-14T12:05:16.359Z,22.60
2022-12-14T12:10:25.722Z,21.63
2022-12-14T12:15:38.558Z,24.80
2022-12-14T12:20:52.055Z,22.90
2022-12-14T12:25:56.806Z,24.37
2022-12-14T12:31:10.958Z,22.97
2022-12-14T12:36:22.022Z,24.53
2022-12-14T12:42:15.324Z,23.53
2022-12-14T12:47:29.044Z,23.97
2022-12-14T12:53:01.118Z,22.60
2022-12-14T12:58:09.922Z,23.17
2022-12-14T13:03:32.424Z,23.37
2022-12-14T13:08:39.460Z,23.10
2022-12-14T13:13:47.359Z,22.33
2022-12-14T13:19:04.977Z,21.70
2022-12-14T13:24:18.714Z,23.20
2022-12-14T13:29:57.886Z,22.30
2022-12-14T13:35:37.765Z,23.57
2022-12-14T13:40:58.248Z,24.87
2022-12-14T13:46:22.031Z,25.00
2022-12-14T13:51:30.993Z,21.00
2022-12-14T13:56:40.364Z,23.27
2022-12-14T14:01:48.397Z,25.03
2022-12-14T14:06:52.141Z,23.30
2022-12-14T14:12:04.295Z,21.67
2022-12-14T14:17:17.397Z,26.07
2022-12-14T14:22:23.892Z,24.80
2022-12-14T14:27:37.714Z,25.47
2022-12-14T14:32:42.478Z,23.97
2022-12-14T14:37:55.593Z,25.80
2022-12-14T14:43:07.830Z,23.70
2022-12-14T14:48:32.570Z,25.00
2022-12-14T14:53:36.791Z,24.80
2022-12-14T14:58:40.989Z,24.13
2022-12-14T15:03:45.804Z,26.80
2022-12-14T15:08:58.541Z,24.33
2022-12-14T15:14:46.731Z,26.17
2022-12-14T15:19:53.024Z,25.77
2022-12-14T15:24:58.232Z,26.80
2022-12-14T15:30:27.600Z,27.37
2022-12-14T15:35:39.126Z,27.23
2022-12-14T15:40:41.360Z,27.30
2022-12-14T15:45:47.071Z,28.03
2022-12-14T15:50:54.672Z,27.50
2022-12-14T15:56:02.069Z,26.50
2022-12-14T16:01:13.842Z,24.80
2022-12-14T16:06:17.380Z,31.33
2022-12-14T16:11:33.053Z,39.33
2022-12-14T16:16:35.068Z,33.03
2022-12-14T16:21:36.920Z,29.10
2022-12-14T16:26:38.904Z,31.43
2022-12-14T16:31:40.792Z,30.30
2022-12-14T16:36:45.467Z,25.67
2022-12-14T16:42:04.057Z,28.07
2022-12-14T16:47:11.914Z,26.43
2022-12-14T16:52:19.972Z,28.83
2022-12-14T16:57:24.316Z,26.83
2022-12-14T17:02:36.239Z,29.20
2022-12-14T17:07:38.646Z,27.43
2022-12-14T17:12:40.490Z,28.63
2022-12-14T17:17:42.994Z,29.50
2022-12-14T17:22:49.731Z,30.17
2022-12-14T17:27:51.824Z,29.60
2022-12-14T17:32:54.930Z,33.43
2022-12-14T17:37:57.093Z,34.60
2022-12-14T17:42:59.030Z,33.57
2022-12-14T17:48:00.949Z,30.97
2022-12-14T17:53:02.742Z,33.23
2022-12-14T17:58:04.655Z,28.97
2022-12-14T18:03:07.579Z,27.50
2022-12-14T18:08:10.185Z,32.10
2022-12-14T18:13:13.041Z,29.87
2022-12-14T18:18:14.829Z,36.63
2022-12-14T18:23:17.991Z,32.50
2022-12-14T18:28:20.572Z,37.73
2022-12-14T18:33:25.451Z,33.63
2022-12-14T18:38:27.526Z,34.73
2022-12-14T18:43:30.423Z,36.10
2022-12-14T18:48:32.552Z,34.87
2022-12-14T18:53:34.737Z,32.00
2022-12-14T18:58:36.844Z,31.40
2022-12-14T19:03:39.161Z,33.13
2022-12-14T19:08:41.672Z,32.43
2022-12-14T19:13:46.796Z,31.77
2022-12-14T19:18:48.655Z,29.90
2022-12-14T19:23:50.447Z,30.20
2022-12-14T19:28:52.295Z,30.23
2022-12-14T19:33:54.162Z,31.17
2022-12-14T19:38:56.032Z,31.83
2022-12-14T19:43:58.248Z,31.77
2022-12-14T19:49:00.601Z,31.03
2022-12-14T19:54:03.874Z,32.93
2022-12-14T19:59:05.672Z,32.80
2022-12-14T20:04:07.481Z,37.27
2022-12-14T20:09:09.952Z,37.13
2022-12-14T20:14:13.475Z,35.67
2022-12-14T20:19:15.336Z,35.43
2022-12-14T20:24:17.545Z,30.77
2022-12-14T20:29:19.512Z,31.77
2022-12-14T20:34:21.446Z,32.13
2022-12-14T20:39:23.273Z,32.50
2022-12-14T20:44:25.059Z,31.13
2022-12-14T20:49:30.118Z,33.03
2022-12-14T20:54:32.140Z,31.03
2022-12-14T20:59:33.944Z,34.17
2022-12-14T21:04:35.760Z,33.13
2022-12-14T21:09:37.701Z,31.93
2022-12-14T21:14:48.182Z,33.23
2022-12-14T21:19:50.765Z,33.00
2022-12-14T21:25:08.295Z,31.50
2022-12-14T21:30:11.545Z,32.97
2022-12-14T21:35:17.583Z,31.47
2022-12-14T21:40:39.419Z,36.10
2022-12-14T21:45:41.242Z,37.40
2022-12-14T21:50:45.338Z,40.37
2022-12-14T21:55:51.502Z,39.33
2022-12-14T22:00:53.342Z,34.37
2022-12-14T22:05:55.186Z,34.97
2022-12-14T22:11:02.434Z,35.40
2022-12-14T22:16:06.134Z,33.97
2022-12-14T22:21:08.071Z,37.13
2022-12-14T22:26:10.025Z,36.10
2022-12-14T22:31:11.835Z,32.80
2022-12-14T22:36:15.096Z,36.73
2022-12-14T22:41:18.137Z,35.10
2022-12-14T22:46:20.530Z,33.53
2022-12-14T22:51:22.396Z,32.70
2022-12-14T22:56:31.205Z,33.27
2022-12-14T23:01:36.011Z,34.40
2022-12-14T23:06:38.047Z,35.20
2022-12-14T23:11:58.341Z,36.73
2022-12-14T23:17:19.519Z,34.10
2022-12-14T23:22:39.692Z,33.47
2022-12-14T23:27:59.902Z,32.67
2022-12-14T23:33:20.218Z,35.33
2022-12-14T23:38:40.466Z,33.77
2022-12-14T23:44:01.125Z,34.47
2022-12-14T23:49:21.648Z,30.93
2022-12-14T23:54:41.852Z,32.43
