createdAt,value
2023-05-20T00:00:38.734Z,53.82
2023-05-20T00:01:38.738Z,52.53
2023-05-20T00:02:38.863Z,52.69
2023-05-20T00:03:38.915Z,53.98
2023-05-20T00:04:38.758Z,52.53
2023-05-20T00:05:38.756Z,53.66
2023-05-20T00:06:38.712Z,51.56
2023-05-20T00:07:38.686Z,53.01
2023-05-20T00:08:38.683Z,51.72
2023-05-20T00:09:38.677Z,51.24
2023-05-20T00:10:38.683Z,53.50
2023-05-20T00:11:38.667Z,51.08
2023-05-20T00:12:38.664Z,50.43
2023-05-20T00:13:38.650Z,53.33
2023-05-20T00:14:38.663Z,53.66
2023-05-20T00:15:38.638Z,52.21
2023-05-20T00:16:39.668Z,54.30
2023-05-20T00:17:38.660Z,54.14
2023-05-20T00:18:38.669Z,53.50
2023-05-20T00:19:38.611Z,53.33
2023-05-20T00:20:38.610Z,52.21
2023-05-20T00:21:38.627Z,51.24
2023-05-20T00:22:38.612Z,53.50
2023-05-20T00:23:38.580Z,60.10
2023-05-20T00:24:39.569Z,54.79
2023-05-20T00:25:38.574Z,54.79
2023-05-20T00:26:38.572Z,52.85
2023-05-20T00:27:38.550Z,50.27
2023-05-20T00:28:38.580Z,50.76
2023-05-20T00:29:38.563Z,53.66
2023-05-20T00:30:38.545Z,58.33
2023-05-20T00:31:38.556Z,52.21
2023-05-20T00:32:38.536Z,50.11
2023-05-20T00:33:38.544Z,53.82
2023-05-20T00:34:38.520Z,52.21
2023-05-20T00:35:38.512Z,51.08
2023-05-20T00:36:38.522Z,51.40
2023-05-20T00:37:38.491Z,52.85
2023-05-20T00:38:38.501Z,53.33
2023-05-20T00:39:38.486Z,52.37
2023-05-20T00:40:38.479Z,49.95
2023-05-20T00:41:38.470Z,51.56
2023-05-20T00:42:38.477Z,51.24
2023-05-20T00:43:38.462Z,50.60
2023-05-20T00:44:38.448Z,51.56
2023-05-20T00:45:38.475Z,50.11
2023-05-20T00:46:38.504Z,50.76
2023-05-20T00:47:38.458Z,51.08
2023-05-20T00:48:38.427Z,50.92
2023-05-20T00:49:38.406Z,52.85
2023-05-20T00:50:38.405Z,49.79
2023-05-20T00:51:39.411Z,51.56
2023-05-20T00:52:38.426Z,52.21
2023-05-20T00:53:38.400Z,52.37
2023-05-20T00:54:38.390Z,50.76
2023-05-20T00:55:38.374Z,53.66
2023-05-20T00:56:38.373Z,56.07
2023-05-20T00:57:38.392Z,53.33
2023-05-20T00:58:38.370Z,54.46
2023-05-20T00:59:38.372Z,54.79
2023-05-20T01:00:38.370Z,50.27
2023-05-20T01:01:38.386Z,51.24
2023-05-20T01:02:38.449Z,53.33
2023-05-20T01:03:38.630Z,54.14
2023-05-20T01:04:38.356Z,56.07
2023-05-20T01:05:41.452Z,50.60
2023-05-20T01:06:39.302Z,49.63
2023-05-20T01:07:38.300Z,56.07
2023-05-20T01:08:38.289Z,49.47
2023-05-20T01:09:38.291Z,53.33
2023-05-20T01:10:38.290Z,52.85
2023-05-20T01:11:38.287Z,52.21
2023-05-20T01:12:38.302Z,54.62
2023-05-20T01:13:38.277Z,52.69
2023-05-20T01:14:38.281Z,56.56
2023-05-20T01:15:38.500Z,53.33
2023-05-20T01:16:38.292Z,50.60
2023-05-20T01:17:38.369Z,51.88
2023-05-20T01:18:38.245Z,51.72
2023-05-20T01:19:38.222Z,52.05
2023-05-20T01:20:38.234Z,54.14
2023-05-20T01:21:38.217Z,50.76
2023-05-20T01:22:38.214Z,52.69
2023-05-20T01:23:38.200Z,50.76
2023-05-20T01:24:38.189Z,52.21
2023-05-20T01:25:38.190Z,52.37
2023-05-20T01:26:39.179Z,52.37
2023-05-20T01:27:38.173Z,51.72
2023-05-20T01:28:38.166Z,51.72
2023-05-20T01:29:38.171Z,52.69
2023-05-20T01:30:38.162Z,53.50
2023-05-20T01:31:38.172Z,55.59
2023-05-20T01:32:38.225Z,53.50
2023-05-20T01:33:38.143Z,53.50
2023-05-20T01:34:38.118Z,50.43
2023-05-20T01:35:38.141Z,51.08
2023-05-20T01:36:38.124Z,50.76
2023-05-20T01:37:38.120Z,52.21
2023-05-20T01:38:38.101Z,55.11
2023-05-20T01:39:38.095Z,54.30
2023-05-20T01:40:38.118Z,55.11
2023-05-20T01:41:38.081Z,54.14
2023-05-20T01:42:38.084Z,56.40
2023-05-20T01:43:38.101Z,51.72
2023-05-20T01:44:38.068Z,51.24
2023-05-20T01:45:38.076Z,51.24
2023-05-20T01:46:38.167Z,52.21
2023-05-20T01:47:38.084Z,50.27
2023-05-20T01:48:38.054Z,53.82
2023-05-20T01:49:38.037Z,50.27
2023-05-20T01:50:38.034Z,50.43
2023-05-20T01:51:38.029Z,49.95
2023-05-20T01:52:38.016Z,50.60
2023-05-20T01:53:38.020Z,58.81
2023-05-20T01:54:37.998Z,54.62
2023-05-20T01:55:38.022Z,51.08
2023-05-20T01:56:37.990Z,55.91
2023-05-20T01:57:37.999Z,55.27
2023-05-20T01:58:37.979Z,52.69
2023-05-20T01:59:38.004Z,54.95
2023-05-20T02:00:37.983Z,49.79
2023-05-20T02:01:38.023Z,50.76
2023-05-20T02:02:38.075Z,50.92
2023-05-20T02:03:38.051Z,53.01
2023-05-20T02:04:37.933Z,52.05
2023-05-20T02:05:38.350Z,49.79
2023-05-20T02:06:37.927Z,53.66
2023-05-20T02:07:37.954Z,51.88
2023-05-20T02:08:37.902Z,50.43
2023-05-20T02:09:37.906Z,51.24
2023-05-20T02:10:37.921Z,52.69
2023-05-20T02:11:37.898Z,53.50
2023-05-20T02:12:37.897Z,50.11
2023-05-20T02:13:37.881Z,53.98
2023-05-20T02:14:37.871Z,50.27
2023-05-20T02:15:37.904Z,51.24
2023-05-20T02:16:38.015Z,51.24
2023-05-20T02:17:37.979Z,51.08
2023-05-20T02:18:37.874Z,52.85
2023-05-20T02:19:37.842Z,53.82
2023-05-20T02:20:37.841Z,54.62
2023-05-20T02:21:37.819Z,49.95
2023-05-20T02:22:37.833Z,52.37
2023-05-20T02:23:37.815Z,49.95
2023-05-20T02:24:37.813Z,55.91
2023-05-20T02:25:37.809Z,54.95
2023-05-20T02:26:38.804Z,52.37
2023-05-20T02:27:37.791Z,54.14
2023-05-20T02:28:37.775Z,52.85
2023-05-20T02:29:37.796Z,54.14
2023-05-20T02:30:37.773Z,54.46
2023-05-20T02:31:37.768Z,54.79
2023-05-20T02:32:37.866Z,58.65
2023-05-20T02:33:37.839Z,64.61
2023-05-20T02:34:37.756Z,61.55
2023-05-20T02:35:37.747Z,62.36
2023-05-20T02:36:37.738Z,63.33
2023-05-20T02:37:37.875Z,63.16
2023-05-20T02:38:37.714Z,66.39
2023-05-20T02:39:37.708Z,63.81
2023-05-20T02:40:37.709Z,63.49
2023-05-20T02:41:37.696Z,62.04
2023-05-20T02:42:37.717Z,62.84
2023-05-20T02:43:37.689Z,64.13
2023-05-20T02:44:37.696Z,64.61
2023-05-20T02:45:37.707Z,61.55
2023-05-20T02:46:37.820Z,68.48
2023-05-20T02:47:37.697Z,63.33
2023-05-20T02:48:37.666Z,62.84
2023-05-20T02:49:37.647Z,61.55
2023-05-20T02:50:37.639Z,58.65
2023-05-20T02:51:37.628Z,58.01
2023-05-20T02:52:37.640Z,55.11
2023-05-20T02:53:37.630Z,56.07
2023-05-20T02:54:37.617Z,54.79
2023-05-20T02:55:37.615Z,60.75
2023-05-20T02:56:37.615Z,56.40
2023-05-20T02:57:37.599Z,57.36
2023-05-20T02:58:37.589Z,54.30
2023-05-20T02:59:37.594Z,55.59
2023-05-20T03:00:37.594Z,54.95
2023-05-20T03:01:37.601Z,56.07
2023-05-20T03:02:37.590Z,61.39
2023-05-20T03:03:37.570Z,56.56
2023-05-20T03:04:37.562Z,55.27
2023-05-20T03:05:37.580Z,55.59
2023-05-20T03:06:37.543Z,55.91
2023-05-20T03:07:37.557Z,55.59
2023-05-20T03:08:37.545Z,55.59
2023-05-20T03:09:37.576Z,58.17
2023-05-20T03:10:37.536Z,55.27
2023-05-20T03:11:37.526Z,55.91
2023-05-20T03:12:37.506Z,55.27
2023-05-20T03:13:37.503Z,56.88
2023-05-20T03:14:37.505Z,55.59
2023-05-20T03:15:37.687Z,56.07
2023-05-20T03:16:37.498Z,55.11
2023-05-20T03:17:37.533Z,55.75
2023-05-20T03:18:37.487Z,59.46
2023-05-20T03:19:37.461Z,55.27
2023-05-20T03:20:37.465Z,57.36
2023-05-20T03:21:37.459Z,56.40
2023-05-20T03:22:37.465Z,54.46
2023-05-20T03:23:37.443Z,55.27
2023-05-20T03:24:37.433Z,55.75
2023-05-20T03:25:37.425Z,54.79
2023-05-20T03:26:37.424Z,54.14
2023-05-20T03:27:37.408Z,55.91
2023-05-20T03:28:37.404Z,56.56
2023-05-20T03:29:37.406Z,56.72
2023-05-20T03:30:37.416Z,56.40
2023-05-20T03:31:37.434Z,54.79
2023-05-20T03:32:37.442Z,58.49
2023-05-20T03:33:37.370Z,58.97
2023-05-20T03:34:37.371Z,57.20
2023-05-20T03:35:37.584Z,55.43
2023-05-20T03:36:37.361Z,56.40
2023-05-20T03:37:37.360Z,59.30
2023-05-20T03:38:37.336Z,56.24
2023-05-20T03:39:37.348Z,55.59
2023-05-20T03:40:37.334Z,54.30
2023-05-20T03:41:37.327Z,54.14
2023-05-20T03:42:37.341Z,54.79
2023-05-20T03:43:37.321Z,55.75
2023-05-20T03:44:37.307Z,55.27
2023-05-20T03:45:37.502Z,54.62
2023-05-20T03:46:37.383Z,57.69
2023-05-20T03:47:37.331Z,54.95
2023-05-20T03:48:37.295Z,55.59
2023-05-20T03:49:37.340Z,55.75
2023-05-20T03:50:37.269Z,52.53
2023-05-20T03:51:37.249Z,53.66
2023-05-20T03:52:37.239Z,54.79
2023-05-20T03:53:37.248Z,56.56
2023-05-20T03:54:37.260Z,54.79
2023-05-20T03:55:37.281Z,53.82
2023-05-20T03:56:37.218Z,55.27
2023-05-20T03:57:37.217Z,55.43
2023-05-20T03:58:37.210Z,53.33
2023-05-20T03:59:37.203Z,54.62
2023-05-20T04:00:37.217Z,53.82
2023-05-20T04:01:37.231Z,58.81
2023-05-20T04:02:37.388Z,53.66
2023-05-20T04:03:37.247Z,54.79
2023-05-20T04:04:37.167Z,54.62
2023-05-20T04:05:37.321Z,57.69
2023-05-20T04:06:37.154Z,55.11
2023-05-20T04:07:37.160Z,54.62
2023-05-20T04:08:37.140Z,55.11
2023-05-20T04:09:37.142Z,56.72
2023-05-20T04:10:37.127Z,52.85
2023-05-20T04:11:37.145Z,53.82
2023-05-20T04:12:37.129Z,58.01
2023-05-20T04:13:37.113Z,54.30
2023-05-20T04:14:37.115Z,53.50
2023-05-20T04:15:37.099Z,53.98
2023-05-20T04:16:37.182Z,54.30
2023-05-20T04:17:37.124Z,54.79
2023-05-20T04:18:37.085Z,54.46
2023-05-20T04:19:37.074Z,53.50
2023-05-20T04:20:37.089Z,53.50
2023-05-20T04:21:37.091Z,54.79
2023-05-20T04:22:37.058Z,57.52
2023-05-20T04:23:37.075Z,52.69
2023-05-20T04:24:37.048Z,56.07
2023-05-20T04:25:37.327Z,52.85
2023-05-20T04:26:37.035Z,55.27
2023-05-20T04:27:37.062Z,54.62
2023-05-20T04:28:37.015Z,56.07
2023-05-20T04:29:37.018Z,55.43
2023-05-20T04:30:37.037Z,54.30
2023-05-20T04:31:37.077Z,63.49
2023-05-20T04:32:37.032Z,56.24
2023-05-20T04:33:36.998Z,57.85
2023-05-20T04:34:37.007Z,57.04
2023-05-20T04:35:37.012Z,55.43
2023-05-20T04:36:36.969Z,56.72
2023-05-20T04:37:36.962Z,57.36
2023-05-20T04:38:36.970Z,56.56
2023-05-20T04:39:36.962Z,56.56
2023-05-20T04:40:36.995Z,57.69
2023-05-20T04:41:36.958Z,57.36
2023-05-20T04:42:36.937Z,52.85
2023-05-20T04:43:36.928Z,57.52
2023-05-20T04:44:36.924Z,57.20
2023-05-20T04:45:36.958Z,54.62
2023-05-20T04:46:36.933Z,57.04
2023-05-20T04:47:37.000Z,57.52
2023-05-20T04:48:36.886Z,53.66
2023-05-20T04:49:37.887Z,53.33
2023-05-20T04:50:36.882Z,66.71
2023-05-20T04:51:36.869Z,56.24
2023-05-20T04:52:36.869Z,69.13
2023-05-20T04:53:36.871Z,54.79
2023-05-20T04:54:36.961Z,56.72
2023-05-20T04:55:36.878Z,57.36
2023-05-20T04:56:36.832Z,56.88
2023-05-20T04:57:36.841Z,59.14
2023-05-20T04:58:36.822Z,58.65
2023-05-20T04:59:37.838Z,55.91
2023-05-20T05:00:36.815Z,55.91
2023-05-20T05:01:36.852Z,64.45
2023-05-20T05:02:36.888Z,57.85
2023-05-20T05:03:37.024Z,58.65
2023-05-20T05:04:36.844Z,54.14
2023-05-20T05:05:36.789Z,53.98
2023-05-20T05:06:36.780Z,54.30
2023-05-20T05:07:36.791Z,53.66
2023-05-20T05:08:36.790Z,54.79
2023-05-20T05:09:36.777Z,52.21
2023-05-20T05:10:36.740Z,55.11
2023-05-20T05:11:36.740Z,53.33
2023-05-20T05:12:36.747Z,56.72
2023-05-20T05:13:36.798Z,56.40
2023-05-20T05:14:36.730Z,56.72
2023-05-20T05:15:37.579Z,54.30
2023-05-20T05:16:36.809Z,54.46
2023-05-20T05:17:36.773Z,60.10
2023-05-20T05:18:36.709Z,55.27
2023-05-20T05:19:36.695Z,53.50
2023-05-20T05:20:36.712Z,58.01
2023-05-20T05:21:36.687Z,54.30
2023-05-20T05:22:36.699Z,63.33
2023-05-20T05:23:36.682Z,52.69
2023-05-20T05:24:36.665Z,55.43
2023-05-20T05:25:36.667Z,53.82
2023-05-20T05:26:36.657Z,55.43
2023-05-20T05:27:37.019Z,54.79
2023-05-20T05:28:36.649Z,54.95
2023-05-20T05:29:36.633Z,56.56
2023-05-20T05:30:36.628Z,55.27
2023-05-20T05:31:36.647Z,54.62
2023-05-20T05:32:36.706Z,53.82
2023-05-20T05:33:36.626Z,56.40
2023-05-20T05:34:36.606Z,55.43
2023-05-20T05:35:36.643Z,55.91
2023-05-20T05:36:36.597Z,56.40
2023-05-20T05:37:36.617Z,56.07
2023-05-20T05:38:36.583Z,60.10
2023-05-20T05:39:36.573Z,54.62
2023-05-20T05:40:36.574Z,57.36
2023-05-20T05:41:36.571Z,57.20
2023-05-20T05:42:36.579Z,54.79
2023-05-20T05:43:36.555Z,63.00
2023-05-20T05:44:36.543Z,56.88
2023-05-20T05:45:36.545Z,53.66
2023-05-20T05:46:36.576Z,57.20
2023-05-20T05:47:36.586Z,56.40
2023-05-20T05:48:36.511Z,56.24
2023-05-20T05:49:36.521Z,54.95
2023-05-20T05:50:36.502Z,56.24
2023-05-20T05:51:38.802Z,59.14
2023-05-20T05:52:37.510Z,57.85
2023-05-20T05:53:36.491Z,55.27
2023-05-20T05:54:36.500Z,54.95
2023-05-20T05:55:36.482Z,54.62
2023-05-20T05:56:36.472Z,55.75
2023-05-20T05:57:36.491Z,55.59
2023-05-20T05:58:36.470Z,54.79
2023-05-20T05:59:36.474Z,52.85
2023-05-20T06:00:36.471Z,55.43
2023-05-20T06:01:36.458Z,58.49
2023-05-20T06:02:36.910Z,52.53
2023-05-20T06:03:36.686Z,58.65
2023-05-20T06:04:36.417Z,56.56
2023-05-20T06:05:36.547Z,55.27
2023-05-20T06:06:36.397Z,55.59
2023-05-20T06:07:36.480Z,57.52
2023-05-20T06:08:36.392Z,57.85
2023-05-20T06:09:36.381Z,56.88
2023-05-20T06:10:36.378Z,55.27
2023-05-20T06:11:36.368Z,53.33
2023-05-20T06:12:36.386Z,54.14
2023-05-20T06:13:36.380Z,56.40
2023-05-20T06:14:36.371Z,56.07
2023-05-20T06:15:36.642Z,56.24
2023-05-20T06:16:36.403Z,57.36
2023-05-20T06:17:36.372Z,62.84
2023-05-20T06:18:36.356Z,57.20
2023-05-20T06:19:36.453Z,56.07
2023-05-20T06:20:36.314Z,58.65
2023-05-20T06:21:36.302Z,56.88
2023-05-20T06:22:36.306Z,53.98
2023-05-20T06:23:36.296Z,56.07
2023-05-20T06:24:36.361Z,53.66
2023-05-20T06:25:36.299Z,57.20
2023-05-20T06:26:36.290Z,56.40
2023-05-20T06:27:36.312Z,55.43
2023-05-20T06:28:36.261Z,54.30
2023-05-20T06:29:36.265Z,54.62
2023-05-20T06:30:36.265Z,56.07
2023-05-20T06:31:36.274Z,55.43
2023-05-20T06:32:36.254Z,56.56
2023-05-20T06:33:36.227Z,55.27
2023-05-20T06:34:36.226Z,59.30
2023-05-20T06:35:36.437Z,55.91
2023-05-20T06:36:36.224Z,53.66
2023-05-20T06:37:36.217Z,55.91
2023-05-20T06:38:36.198Z,55.91
2023-05-20T06:39:36.209Z,55.43
2023-05-20T06:40:36.178Z,58.17
2023-05-20T06:41:36.211Z,54.46
2023-05-20T06:42:36.191Z,56.40
2023-05-20T06:43:36.163Z,55.59
2023-05-20T06:44:36.187Z,55.75
2023-05-20T06:45:36.228Z,62.04
2023-05-20T06:46:36.206Z,55.11
2023-05-20T06:47:36.169Z,54.30
2023-05-20T06:48:36.137Z,56.88
2023-05-20T06:49:36.132Z,59.46
2023-05-20T06:50:36.116Z,61.23
2023-05-20T06:51:36.107Z,60.91
2023-05-20T06:52:36.095Z,58.01
2023-05-20T06:53:37.106Z,57.52
2023-05-20T06:54:36.077Z,58.33
2023-05-20T06:55:36.229Z,54.46
2023-05-20T06:56:36.063Z,55.75
2023-05-20T06:57:36.083Z,54.30
2023-05-20T06:58:36.077Z,56.40
2023-05-20T06:59:36.056Z,55.75
2023-05-20T07:00:36.058Z,54.79
2023-05-20T07:01:36.075Z,57.04
2023-05-20T07:02:36.051Z,54.14
2023-05-20T07:03:36.069Z,57.36
2023-05-20T07:04:36.011Z,56.88
2023-05-20T07:05:36.142Z,56.56
2023-05-20T07:06:35.991Z,57.69
2023-05-20T07:07:35.996Z,55.91
2023-05-20T07:08:36.011Z,53.66
2023-05-20T07:09:35.971Z,55.43
2023-05-20T07:10:36.077Z,61.55
2023-05-20T07:11:35.952Z,54.95
2023-05-20T07:12:36.981Z,55.11
2023-05-20T07:13:35.926Z,53.82
2023-05-20T07:14:36.950Z,56.24
2023-05-20T07:15:36.166Z,58.17
2023-05-20T07:16:35.948Z,57.36
2023-05-20T07:17:35.942Z,58.01
2023-05-20T07:18:35.899Z,57.69
2023-05-20T07:19:35.964Z,57.36
2023-05-20T07:20:35.917Z,61.55
2023-05-20T07:21:35.887Z,57.20
2023-05-20T07:22:35.968Z,54.95
2023-05-20T07:23:35.873Z,54.95
2023-05-20T07:24:35.864Z,55.91
2023-05-20T07:25:36.018Z,57.04
2023-05-20T07:26:35.851Z,58.65
2023-05-20T07:27:35.832Z,57.36
2023-05-20T07:28:35.822Z,57.69
2023-05-20T07:29:35.834Z,55.27
2023-05-20T07:30:35.817Z,54.95
2023-05-20T07:31:35.849Z,56.56
2023-05-20T07:32:35.833Z,56.07
2023-05-20T07:33:35.789Z,58.33
2023-05-20T07:34:35.790Z,54.14
2023-05-20T07:35:36.123Z,54.30
2023-05-20T07:36:35.787Z,56.72
2023-05-20T07:37:35.760Z,60.10
2023-05-20T07:38:35.767Z,56.56
2023-05-20T07:39:35.776Z,56.40
2023-05-20T07:40:35.898Z,57.52
2023-05-20T07:41:35.798Z,54.95
2023-05-20T07:42:35.765Z,57.52
2023-05-20T07:43:35.720Z,56.88
2023-05-20T07:44:35.724Z,53.82
2023-05-20T07:45:35.975Z,57.36
2023-05-20T07:46:35.844Z,55.91
2023-05-20T07:47:35.721Z,57.04
2023-05-20T07:48:35.689Z,54.30
2023-05-20T07:49:35.696Z,57.36
2023-05-20T07:50:35.676Z,55.43
2023-05-20T07:51:35.687Z,54.14
2023-05-20T07:52:44.077Z,56.24
2023-05-20T07:53:37.673Z,56.72
2023-05-20T07:54:35.651Z,61.55
2023-05-20T07:55:35.844Z,56.88
2023-05-20T07:56:35.645Z,54.79
2023-05-20T07:57:35.628Z,57.04
2023-05-20T07:58:35.833Z,57.20
2023-05-20T07:59:35.651Z,54.46
2023-05-20T08:00:35.613Z,57.52
2023-05-20T08:01:35.620Z,62.52
2023-05-20T08:02:35.729Z,56.88
2023-05-20T08:03:35.776Z,62.52
2023-05-20T08:04:35.660Z,60.59
2023-05-20T08:05:35.716Z,55.11
2023-05-20T08:06:35.585Z,54.14
2023-05-20T08:07:35.573Z,54.46
2023-05-20T08:08:35.573Z,57.36
2023-05-20T08:09:35.580Z,56.07
2023-05-20T08:10:35.563Z,55.91
2023-05-20T08:11:35.533Z,56.88
2023-05-20T08:12:35.529Z,58.97
2023-05-20T08:13:35.517Z,57.85
2023-05-20T08:14:35.522Z,56.72
2023-05-20T08:15:35.663Z,55.91
2023-05-20T08:16:35.511Z,56.88
2023-05-20T08:17:35.529Z,55.75
2023-05-20T08:18:35.752Z,59.14
2023-05-20T08:19:35.752Z,55.27
2023-05-20T08:20:35.488Z,56.88
2023-05-20T08:21:35.518Z,57.36
2023-05-20T08:22:35.472Z,56.56
2023-05-20T08:23:38.074Z,57.52
2023-05-20T08:24:36.472Z,54.46
2023-05-20T08:25:35.605Z,57.69
2023-05-20T08:26:35.444Z,56.56
2023-05-20T08:27:35.427Z,55.43
2023-05-20T08:28:35.432Z,56.40
2023-05-20T08:29:35.434Z,54.79
2023-05-20T08:30:35.442Z,56.88
2023-05-20T08:31:36.435Z,56.24
2023-05-20T08:32:35.426Z,57.04
2023-05-20T08:33:35.398Z,57.85
2023-05-20T08:34:35.382Z,56.88
2023-05-20T08:35:35.594Z,56.72
2023-05-20T08:36:35.364Z,55.11
2023-05-20T08:37:36.360Z,58.33
2023-05-20T08:38:35.423Z,57.69
2023-05-20T08:39:35.356Z,56.40
2023-05-20T08:40:35.344Z,53.17
2023-05-20T08:41:35.383Z,57.36
2023-05-20T08:42:35.322Z,57.85
2023-05-20T08:43:35.319Z,58.17
2023-05-20T08:44:35.335Z,57.52
2023-05-20T08:45:35.674Z,57.20
2023-05-20T08:46:35.381Z,58.49
2023-05-20T08:47:35.319Z,57.20
2023-05-20T08:48:35.306Z,57.36
2023-05-20T08:49:35.301Z,61.87
2023-05-20T08:50:35.293Z,53.98
2023-05-20T08:51:35.270Z,55.59
2023-05-20T08:52:35.291Z,58.97
2023-05-20T08:53:35.259Z,57.36
2023-05-20T08:54:35.269Z,55.59
2023-05-20T08:55:35.471Z,53.82
2023-05-20T08:56:35.242Z,55.11
2023-05-20T08:57:35.238Z,56.88
2023-05-20T08:58:35.219Z,55.91
2023-05-20T08:59:35.214Z,57.52
2023-05-20T09:00:35.227Z,53.17
2023-05-20T09:01:35.237Z,53.33
2023-05-20T09:02:35.261Z,58.33
2023-05-20T09:03:35.188Z,57.20
2023-05-20T09:04:35.204Z,55.91
2023-05-20T09:05:35.414Z,56.88
2023-05-20T09:06:35.167Z,56.40
2023-05-20T09:07:35.176Z,55.91
2023-05-20T09:08:35.164Z,56.88
2023-05-20T09:09:35.188Z,56.07
2023-05-20T09:10:35.170Z,54.46
2023-05-20T09:11:35.138Z,56.40
2023-05-20T09:12:35.156Z,57.69
2023-05-20T09:13:35.126Z,56.40
2023-05-20T09:14:35.147Z,56.24
2023-05-20T09:15:35.295Z,58.49
2023-05-20T09:16:35.164Z,62.68
2023-05-20T09:17:35.148Z,59.78
2023-05-20T09:18:35.089Z,57.85
2023-05-20T09:19:35.105Z,56.24
2023-05-20T09:20:35.080Z,54.30
2023-05-20T09:21:35.117Z,54.79
2023-05-20T09:22:35.138Z,54.62
2023-05-20T09:23:35.053Z,56.88
2023-05-20T09:24:35.055Z,56.40
2023-05-20T09:25:35.289Z,57.36
2023-05-20T09:26:35.045Z,55.43
2023-05-20T09:27:35.055Z,56.88
2023-05-20T09:28:35.022Z,61.55
2023-05-20T09:29:35.021Z,65.10
2023-05-20T09:30:35.015Z,55.11
2023-05-20T09:31:35.042Z,60.59
2023-05-20T09:32:35.050Z,54.46
2023-05-20T09:33:34.984Z,54.62
2023-05-20T09:34:34.975Z,63.16
2023-05-20T09:35:35.136Z,63.16
2023-05-20T09:36:34.981Z,58.49
2023-05-20T09:37:34.978Z,54.46
2023-05-20T09:38:34.968Z,54.46
2023-05-20T09:39:34.968Z,55.59
2023-05-20T09:40:34.940Z,56.40
2023-05-20T09:41:34.931Z,55.27
2023-05-20T09:42:34.941Z,56.88
2023-05-20T09:43:34.920Z,57.85
2023-05-20T09:44:34.922Z,55.75
2023-05-20T09:45:35.089Z,56.40
2023-05-20T09:46:34.960Z,55.75
2023-05-20T09:47:34.957Z,57.20
2023-05-20T09:48:34.938Z,55.27
2023-05-20T09:49:34.887Z,56.40
2023-05-20T09:50:34.891Z,56.40
2023-05-20T09:51:34.862Z,54.30
2023-05-20T09:52:34.853Z,54.46
2023-05-20T09:53:34.859Z,53.82
2023-05-20T09:54:34.853Z,57.52
2023-05-20T09:55:35.020Z,56.40
2023-05-20T09:56:34.843Z,53.98
2023-05-20T09:57:34.858Z,61.07
2023-05-20T09:58:34.820Z,61.39
2023-05-20T09:59:34.821Z,75.57
2023-05-20T10:00:34.805Z,74.77
2023-05-20T10:01:34.900Z,59.14
2023-05-20T10:02:34.860Z,63.16
2023-05-20T10:03:34.935Z,71.54
2023-05-20T10:04:34.832Z,75.41
2023-05-20T10:05:34.947Z,64.94
2023-05-20T10:06:34.770Z,58.49
2023-05-20T10:07:42.212Z,55.27
2023-05-20T10:08:36.752Z,60.10
2023-05-20T10:09:34.754Z,61.71
2023-05-20T10:10:34.750Z,53.82
2023-05-20T10:11:34.738Z,53.50
2023-05-20T10:12:34.771Z,59.62
2023-05-20T10:13:34.727Z,52.85
2023-05-20T10:14:34.714Z,57.20
2023-05-20T10:15:35.138Z,53.98
2023-05-20T10:16:34.750Z,53.82
2023-05-20T10:17:34.723Z,55.27
2023-05-20T10:18:34.727Z,53.98
2023-05-20T10:19:34.800Z,53.98
2023-05-20T10:20:34.664Z,56.56
2023-05-20T10:21:34.676Z,56.24
2023-05-20T10:22:34.674Z,54.30
2023-05-20T10:23:34.682Z,55.75
2023-05-20T10:24:34.647Z,54.95
2023-05-20T10:25:34.833Z,55.27
2023-05-20T10:26:34.655Z,53.33
2023-05-20T10:27:34.619Z,53.01
2023-05-20T10:28:34.617Z,57.36
2023-05-20T10:29:34.619Z,58.49
2023-05-20T10:30:34.823Z,52.05
2023-05-20T10:31:34.620Z,56.24
2023-05-20T10:32:34.765Z,59.14
2023-05-20T10:33:34.620Z,55.59
2023-05-20T10:34:34.590Z,60.26
2023-05-20T10:35:34.585Z,54.62
2023-05-20T10:36:34.554Z,54.95
2023-05-20T10:37:34.584Z,55.75
2023-05-20T10:38:34.540Z,59.46
2023-05-20T10:39:34.580Z,55.75
2023-05-20T10:40:34.756Z,56.88
2023-05-20T10:41:34.536Z,54.79
2023-05-20T10:42:34.534Z,54.62
2023-05-20T10:43:34.502Z,54.46
2023-05-20T10:44:34.495Z,55.43
2023-05-20T10:45:34.500Z,56.56
2023-05-20T10:46:44.158Z,55.75
2023-05-20T10:47:36.588Z,57.04
2023-05-20T10:48:34.589Z,57.04
2023-05-20T10:49:34.469Z,58.81
2023-05-20T10:50:34.645Z,60.59
2023-05-20T10:51:34.471Z,61.55
2023-05-20T10:52:34.444Z,59.78
2023-05-20T10:53:34.854Z,60.42
2023-05-20T10:54:34.470Z,61.07
2023-05-20T10:55:34.440Z,60.26
2023-05-20T10:56:34.437Z,60.75
2023-05-20T10:57:34.411Z,59.62
2023-05-20T10:58:34.409Z,58.65
2023-05-20T10:59:34.459Z,58.33
2023-05-20T11:00:34.569Z,58.01
2023-05-20T11:01:34.470Z,57.36
2023-05-20T11:02:34.435Z,57.36
2023-05-20T11:03:34.452Z,59.94
2023-05-20T11:04:35.361Z,59.46
2023-05-20T11:05:34.365Z,59.46
2023-05-20T11:06:34.369Z,58.65
2023-05-20T11:07:34.338Z,57.04
2023-05-20T11:08:34.341Z,57.85
2023-05-20T11:09:34.327Z,61.23
2023-05-20T11:10:34.454Z,56.56
2023-05-20T11:11:34.308Z,57.36
2023-05-20T11:12:34.384Z,58.33
2023-05-20T11:13:34.297Z,56.07
2023-05-20T11:14:34.292Z,58.49
2023-05-20T11:15:34.351Z,57.69
2023-05-20T11:16:34.297Z,59.46
2023-05-20T11:17:34.347Z,56.72
2023-05-20T11:18:34.258Z,57.52
2023-05-20T11:19:34.286Z,56.40
2023-05-20T11:20:34.372Z,58.97
2023-05-20T11:21:34.241Z,55.91
2023-05-20T11:22:34.264Z,56.88
2023-05-20T11:23:34.245Z,59.62
2023-05-20T11:24:34.213Z,60.26
2023-05-20T11:25:34.214Z,58.97
2023-05-20T11:26:34.204Z,58.01
2023-05-20T11:27:34.218Z,57.20
2023-05-20T11:28:34.195Z,73.32
2023-05-20T11:29:34.187Z,62.84
2023-05-20T11:30:34.326Z,58.81
2023-05-20T11:31:34.269Z,55.91
2023-05-20T11:32:34.176Z,68.80
2023-05-20T11:33:34.164Z,66.23
2023-05-20T11:34:34.146Z,68.16
2023-05-20T11:35:34.149Z,68.96
2023-05-20T11:36:34.170Z,69.45
2023-05-20T11:37:34.127Z,58.17
2023-05-20T11:38:34.131Z,69.61
2023-05-20T11:39:34.117Z,69.61
2023-05-20T11:40:42.728Z,68.00
2023-05-20T11:41:36.126Z,67.84
2023-05-20T11:42:34.091Z,67.51
2023-05-20T11:43:34.101Z,68.00
2023-05-20T11:44:34.102Z,67.19
2023-05-20T11:45:34.076Z,67.19
2023-05-20T11:46:34.121Z,66.71
2023-05-20T11:47:34.077Z,68.96
2023-05-20T11:48:34.059Z,63.16
2023-05-20T11:49:34.063Z,63.33
2023-05-20T11:50:34.205Z,62.52
2023-05-20T11:51:34.046Z,61.87
2023-05-20T11:52:34.031Z,53.17
2023-05-20T11:53:34.089Z,54.30
2023-05-20T11:54:34.021Z,55.91
2023-05-20T11:55:34.013Z,53.66
2023-05-20T11:56:34.007Z,56.72
2023-05-20T11:57:34.061Z,57.69
2023-05-20T11:58:34.003Z,54.62
2023-05-20T11:59:33.992Z,55.27
2023-05-20T12:00:49.321Z,53.17
2023-05-20T12:01:35.977Z,56.40
2023-05-20T12:02:34.027Z,57.04
2023-05-20T12:03:34.036Z,54.30
2023-05-20T12:04:34.030Z,56.72
2023-05-20T12:05:33.954Z,56.88
2023-05-20T12:06:33.952Z,55.91
2023-05-20T12:07:33.945Z,53.66
2023-05-20T12:08:34.186Z,54.30
2023-05-20T12:09:33.925Z,54.46
2023-05-20T12:10:34.286Z,54.95
2023-05-20T12:11:33.908Z,55.27
2023-05-20T12:12:33.909Z,54.79
2023-05-20T12:13:35.237Z,61.23
2023-05-20T12:14:34.932Z,58.49
2023-05-20T12:15:33.889Z,53.98
2023-05-20T12:16:33.958Z,55.27
2023-05-20T12:17:33.893Z,55.11
2023-05-20T12:18:33.863Z,55.43
2023-05-20T12:19:36.043Z,54.95
2023-05-20T12:20:34.235Z,61.39
2023-05-20T12:21:33.842Z,53.66
2023-05-20T12:22:33.850Z,56.07
2023-05-20T12:23:33.850Z,56.72
2023-05-20T12:24:33.862Z,57.52
2023-05-20T12:25:33.835Z,56.07
2023-05-20T12:26:33.815Z,55.27
2023-05-20T12:27:33.813Z,54.95
2023-05-20T12:28:33.818Z,55.11
2023-05-20T12:29:33.799Z,60.42
2023-05-20T12:30:33.829Z,56.56
2023-05-20T12:31:35.075Z,55.59
2023-05-20T12:32:34.780Z,53.82
2023-05-20T12:33:33.769Z,54.46
2023-05-20T12:34:33.768Z,54.79
2023-05-20T12:35:33.749Z,57.36
2023-05-20T12:36:33.799Z,56.88
2023-05-20T12:37:34.858Z,55.43
2023-05-20T12:38:33.742Z,53.82
2023-05-20T12:39:33.720Z,57.04
2023-05-20T12:40:33.941Z,61.55
2023-05-20T12:41:33.737Z,56.88
2023-05-20T12:42:33.771Z,56.88
2023-05-20T12:43:35.566Z,58.01
2023-05-20T12:44:33.688Z,58.97
2023-05-20T12:45:33.693Z,56.40
2023-05-20T12:46:33.708Z,55.11
2023-05-20T12:47:33.714Z,55.11
2023-05-20T12:48:33.660Z,58.81
2023-05-20T12:49:33.651Z,60.75
2023-05-20T12:50:33.936Z,56.40
2023-05-20T12:51:33.644Z,66.71
2023-05-20T12:52:33.632Z,56.88